createdAt,value
2023-01-04T00:02:08.388Z,1.00
2023-01-04T00:04:35.129Z,1.00
2023-01-04T00:07:01.739Z,99.90
2023-01-04T00:09:28.381Z,99.90
2023-01-04T00:11:55.013Z,99.90
2023-01-04T00:14:21.729Z,99.90
2023-01-04T00:16:48.591Z,99.90
2023-01-04T00:19:15.319Z,99.90
2023-01-04T00:21:41.948Z,99.90
2023-01-04T00:24:09.751Z,99.90
2023-01-04T00:26:36.642Z,99.90
2023-01-04T00:29:05.609Z,99.90
2023-01-04T00:31:32.356Z,99.90
2023-01-04T00:34:01.186Z,99.90
2023-01-04T00:36:28.010Z,99.90
2023-01-04T00:39:14.651Z,99.90
2023-01-04T00:42:04.222Z,99.90
2023-01-04T00:44:34.739Z,99.90
2023-01-04T00:47:02.588Z,99.90
2023-01-04T00:49:30.043Z,99.90
2023-01-04T00:51:56.833Z,99.90
2023-01-04T00:54:23.595Z,99.90
2023-01-04T00:56:50.394Z,99.90
2023-01-04T00:59:18.949Z,99.90
2023-01-04T01:01:45.914Z,99.90
2023-01-04T01:04:13.972Z,99.90
2023-01-04T01:06:41.069Z,99.90
2023-01-04T01:09:07.858Z,99.90
2023-01-04T01:11:36.645Z,99.90
2023-01-04T01:14:03.285Z,53.60
2023-01-04T01:16:53.662Z,3.00
2023-01-04T01:19:16.496Z,1.00
2023-01-04T01:21:43.181Z,1.00
2023-01-04T01:24:16.167Z,1.00
2023-01-04T01:26:42.811Z,1.00
2023-01-04T01:29:09.425Z,1.00
2023-01-04T01:31:36.059Z,1.00
2023-01-04T01:34:02.811Z,1.00
2023-01-04T01:36:29.463Z,1.00
2023-01-04T01:38:56.225Z,1.00
2023-01-04T01:41:31.334Z,1.00
2023-01-04T01:43:59.677Z,1.00
2023-01-04T01:46:47.297Z,1.00
2023-01-04T01:49:29.913Z,1.00
2023-01-04T01:51:57.650Z,1.00
2023-01-04T01:54:27.136Z,1.00
2023-01-04T01:56:53.831Z,1.00
2023-01-04T01:59:20.649Z,1.00
2023-01-04T02:01:47.796Z,1.00
2023-01-04T02:04:15.210Z,1.00
2023-01-04T02:06:46.479Z,1.00
2023-01-04T02:09:13.149Z,1.00
2023-01-04T02:11:39.744Z,1.00
2023-01-04T02:14:25.519Z,1.00
2023-01-04T02:17:10.876Z,1.00
2023-01-04T02:20:03.062Z,1.00
2023-01-04T02:22:38.271Z,1.00
2023-01-04T02:25:25.511Z,1.00
2023-01-04T02:28:07.923Z,1.00
2023-01-04T02:31:07.909Z,1.00
2023-01-04T02:33:44.640Z,1.00
2023-01-04T02:36:34.264Z,1.00
2023-01-04T02:39:06.945Z,1.00
2023-01-04T02:41:56.780Z,1.00
2023-01-04T02:44:53.781Z,1.00
2023-01-04T02:47:47.219Z,1.00
2023-01-04T02:50:37.721Z,1.00
2023-01-04T02:53:12.452Z,1.00
2023-01-04T02:55:57.291Z,1.00
2023-01-04T02:59:02.157Z,1.00
2023-01-04T03:02:06.476Z,1.00
2023-01-04T03:05:13.825Z,1.00
2023-01-04T03:07:48.637Z,1.00
2023-01-04T03:10:29.084Z,1.00
2023-01-04T03:13:21.202Z,1.00
2023-01-04T03:15:52.531Z,1.00
2023-01-04T03:18:30.691Z,1.00
2023-01-04T03:20:58.130Z,1.00
2023-01-04T03:23:44.834Z,1.00
2023-01-04T03:26:32.528Z,1.00
2023-01-04T03:29:21.754Z,1.00
2023-01-04T03:32:27.177Z,1.00
2023-01-04T03:35:13.070Z,1.00
2023-01-04T03:37:47.817Z,1.00
2023-01-04T03:40:42.987Z,1.00
2023-01-04T03:43:41.427Z,1.00
2023-01-04T03:46:40.147Z,1.00
2023-01-04T03:49:16.191Z,1.00
2023-01-04T03:51:43.029Z,1.00
2023-01-04T03:54:29.150Z,1.00
2023-01-04T03:56:56.053Z,1.00
2023-01-04T03:59:23.259Z,1.00
2023-01-04T04:01:49.961Z,1.00
2023-01-04T04:04:35.127Z,1.00
2023-01-04T04:07:20.638Z,1.00
2023-01-04T04:09:47.252Z,1.00
2023-01-04T04:12:13.837Z,1.00
2023-01-04T04:14:40.448Z,1.00
2023-01-04T04:17:07.060Z,31.00
2023-01-04T04:19:33.691Z,99.90
2023-01-04T04:22:00.323Z,99.90
2023-01-04T04:24:27.378Z,99.90
2023-01-04T04:26:54.749Z,99.90
2023-01-04T04:29:22.129Z,1.00
2023-01-04T04:31:48.827Z,1.00
2023-01-04T04:34:15.578Z,1.00
2023-01-04T04:36:42.262Z,1.00
2023-01-04T04:39:08.939Z,1.00
2023-01-04T04:41:38.345Z,1.00
2023-01-04T04:44:15.544Z,1.00
2023-01-04T04:46:42.870Z,1.00
2023-01-04T04:49:10.011Z,1.00
2023-01-04T04:51:37.165Z,1.00
2023-01-04T04:54:04.071Z,1.00
2023-01-04T04:56:30.690Z,1.00
2023-01-04T04:58:57.543Z,1.00
2023-01-04T05:01:24.513Z,1.00
2023-01-04T05:03:51.275Z,1.00
2023-01-04T05:06:18.082Z,1.00
2023-01-04T05:08:46.097Z,1.00
2023-01-04T05:11:12.983Z,2.30
2023-01-04T05:13:39.602Z,1.00
2023-01-04T05:16:06.982Z,24.20
2023-01-04T05:18:33.667Z,18.40
2023-01-04T05:21:00.488Z,22.20
2023-01-04T05:23:27.197Z,55.50
2023-01-04T05:25:57.627Z,40.60
2023-01-04T05:28:24.354Z,48.60
2023-01-04T05:30:51.742Z,99.90
2023-01-04T05:33:21.853Z,99.90
2023-01-04T05:35:48.983Z,99.90
2023-01-04T05:38:15.859Z,99.90
2023-01-04T05:40:42.570Z,99.90
2023-01-04T05:43:09.205Z,99.90
2023-01-04T05:45:36.159Z,46.10
2023-01-04T05:48:02.981Z,24.60
2023-01-04T05:50:29.651Z,17.80
2023-01-04T05:52:56.337Z,1.00
2023-01-04T05:55:23.037Z,1.00
2023-01-04T05:57:50.353Z,1.00
2023-01-04T06:00:17.220Z,1.00
2023-01-04T06:02:44.192Z,1.00
2023-01-04T06:05:11.545Z,1.00
2023-01-04T06:07:39.016Z,1.00
2023-01-04T06:10:10.118Z,1.00
2023-01-04T06:12:36.800Z,1.00
2023-01-04T06:15:03.731Z,1.00
2023-01-04T06:17:30.364Z,1.00
2023-01-04T06:19:56.983Z,1.00
2023-01-04T06:22:23.715Z,1.00
2023-01-04T06:24:50.361Z,1.00
2023-01-04T06:27:19.563Z,1.00
2023-01-04T06:29:46.274Z,1.00
2023-01-04T06:32:13.120Z,25.80
2023-01-04T06:34:39.955Z,99.90
2023-01-04T06:37:06.591Z,99.90
2023-01-04T06:39:33.347Z,99.90
2023-01-04T06:42:06.164Z,1.00
2023-01-04T06:44:33.200Z,1.00
2023-01-04T06:46:59.818Z,1.00
2023-01-04T06:49:26.516Z,1.00
2023-01-04T06:51:53.139Z,1.00
2023-01-04T06:54:19.950Z,1.00
2023-01-04T06:56:46.642Z,99.90
2023-01-04T06:59:13.318Z,99.90
2023-01-04T07:01:40.008Z,99.90
2023-01-04T07:04:06.899Z,99.90
2023-01-04T07:06:33.645Z,99.90
2023-01-04T07:09:00.272Z,99.90
2023-01-04T07:11:26.886Z,99.90
2023-01-04T07:13:53.545Z,99.90
2023-01-04T07:16:20.503Z,99.90
2023-01-04T07:18:47.254Z,99.90
2023-01-04T07:21:14.597Z,99.90
2023-01-04T07:23:41.271Z,99.90
2023-01-04T07:26:08.136Z,99.90
2023-01-04T07:28:53.168Z,99.90
2023-01-04T07:31:20.017Z,99.90
2023-01-04T07:33:49.478Z,99.90
2023-01-04T07:36:16.270Z,99.90
2023-01-04T07:38:43.558Z,99.90
2023-01-04T07:41:10.259Z,1.00
2023-01-04T07:43:36.945Z,1.00
2023-01-04T07:46:03.611Z,1.00
2023-01-04T07:48:30.323Z,1.00
2023-01-04T07:50:56.963Z,1.00
2023-01-04T07:53:23.603Z,1.00
2023-01-04T07:55:58.010Z,1.00
2023-01-04T07:58:25.120Z,1.00
2023-01-04T08:00:51.774Z,1.00
2023-01-04T08:03:18.408Z,1.00
2023-01-04T08:05:45.053Z,1.00
2023-01-04T08:08:11.668Z,1.00
2023-01-04T08:10:38.485Z,1.00
2023-01-04T08:13:05.134Z,1.00
2023-01-04T08:15:32.380Z,1.00
2023-01-04T08:17:59.022Z,1.00
2023-01-04T08:20:25.776Z,1.00
2023-01-04T08:22:52.452Z,1.00
2023-01-04T08:25:19.355Z,1.00
2023-01-04T08:27:46.090Z,1.00
2023-01-04T08:30:13.051Z,1.00
2023-01-04T08:32:40.302Z,1.00
2023-01-04T08:35:07.187Z,1.00
2023-01-04T08:37:35.370Z,1.00
2023-01-04T08:40:02.343Z,1.00
2023-01-04T08:42:31.783Z,1.00
2023-01-04T08:45:01.238Z,1.00
2023-01-04T08:47:29.371Z,1.00
2023-01-04T08:49:56.546Z,1.00
2023-01-04T08:52:23.220Z,1.00
2023-01-04T08:54:49.934Z,1.00
2023-01-04T08:57:17.440Z,1.00
2023-01-04T08:59:44.080Z,1.00
2023-01-04T09:02:20.245Z,1.00
2023-01-04T09:04:46.960Z,1.00
2023-01-04T09:07:13.659Z,1.00
2023-01-04T09:09:40.364Z,1.00
2023-01-04T09:12:07.014Z,1.00
2023-01-04T09:14:33.712Z,1.00
2023-01-04T09:17:00.414Z,1.00
2023-01-04T09:19:27.128Z,1.00
2023-01-04T09:21:53.898Z,1.00
2023-01-04T09:24:20.619Z,1.00
2023-01-04T09:26:47.555Z,1.00
2023-01-04T09:29:14.231Z,1.00
2023-01-04T09:31:40.931Z,1.00
2023-01-04T09:34:17.059Z,1.00
2023-01-04T09:36:45.589Z,1.00
2023-01-04T09:39:20.827Z,1.00
2023-01-04T09:42:05.280Z,1.00
2023-01-04T09:45:21.926Z,1.00
2023-01-04T09:47:37.652Z,1.00
2023-01-04T09:50:14.341Z,1.00
2023-01-04T09:52:57.303Z,1.00
2023-01-04T09:55:39.497Z,1.00
2023-01-04T09:58:27.213Z,1.00
2023-01-04T10:01:04.835Z,1.00
2023-01-04T10:03:38.754Z,1.00
2023-01-04T10:06:06.668Z,11.00
2023-01-04T10:08:33.443Z,67.50
2023-01-04T10:11:18.940Z,99.90
2023-01-04T10:14:14.986Z,99.90
2023-01-04T10:23:02.989Z,99.90
2023-01-04T10:26:04.855Z,99.90
2023-01-04T10:28:40.490Z,99.90
2023-01-04T10:31:39.857Z,99.90
2023-01-04T10:34:22.322Z,99.90
2023-01-04T10:36:49.358Z,99.90
2023-01-04T10:39:24.600Z,99.90
2023-01-04T10:42:00.609Z,84.70
2023-01-04T10:44:54.359Z,38.10
2023-01-04T10:47:30.090Z,27.00
2023-01-04T10:49:57.745Z,1.00
2023-01-04T10:53:00.230Z,1.00
2023-01-04T10:55:38.713Z,1.00
2023-01-04T10:58:17.557Z,1.00
2023-01-04T11:00:50.732Z,1.00
2023-01-04T11:03:26.035Z,1.00
2023-01-04T11:06:34.270Z,1.00
2023-01-04T11:09:02.643Z,1.00
2023-01-04T11:11:45.884Z,1.00
2023-01-04T11:14:12.593Z,1.00
2023-01-04T11:16:52.648Z,1.00
2023-01-04T11:19:19.552Z,1.00
2023-01-04T11:21:51.519Z,1.00
2023-01-04T11:24:34.430Z,1.00
2023-01-04T11:27:05.948Z,1.00
2023-01-04T11:29:37.974Z,1.00
2023-01-04T11:32:11.246Z,10.10
2023-01-04T11:34:48.586Z,99.90
2023-01-04T11:37:33.589Z,99.90
2023-01-04T11:40:29.598Z,99.90
2023-01-04T11:43:19.766Z,99.90
2023-01-04T11:45:56.612Z,99.90
2023-01-04T11:48:37.145Z,99.90
2023-01-04T11:51:04.619Z,67.10
2023-01-04T11:53:32.428Z,1.00
2023-01-04T11:56:19.291Z,20.90
2023-01-04T11:59:12.245Z,3.70
2023-01-04T12:01:50.610Z,99.90
2023-01-04T12:04:24.924Z,39.10
2023-01-04T12:06:52.620Z,1.00
2023-01-04T12:09:19.876Z,1.00
2023-01-04T12:11:54.171Z,1.00
2023-01-04T12:14:32.528Z,1.00
2023-01-04T12:17:04.349Z,1.00
2023-01-04T12:19:31.110Z,1.00
2023-01-04T12:21:59.663Z,1.00
2023-01-04T12:24:28.919Z,1.00
2023-01-04T12:26:55.638Z,1.00
2023-01-04T12:29:24.948Z,1.00
2023-01-04T12:32:00.869Z,1.00
2023-01-04T12:34:30.485Z,1.00
2023-01-04T12:37:05.281Z,1.00
2023-01-04T12:39:42.914Z,1.00
2023-01-04T12:42:13.312Z,1.00
2023-01-04T12:44:49.125Z,1.00
2023-01-04T12:47:37.359Z,1.70
2023-01-04T12:50:18.107Z,1.00
2023-01-04T12:55:32.902Z,1.00
2023-01-04T12:58:00.220Z,1.00
2023-01-04T13:00:51.916Z,1.00
2023-01-04T13:03:18.689Z,1.00
2023-01-04T13:05:57.906Z,1.00
2023-01-04T13:08:25.057Z,99.90
2023-01-04T13:10:55.380Z,99.90
2023-01-04T13:13:32.408Z,99.90
2023-01-04T13:16:14.229Z,99.90
2023-01-04T13:19:01.357Z,99.90
2023-01-04T13:21:41.846Z,77.70
2023-01-04T13:24:27.419Z,8.70
2023-01-04T13:26:54.555Z,1.00
2023-01-04T13:29:31.358Z,1.00
2023-01-04T13:32:25.246Z,1.00
2023-01-04T13:34:56.449Z,1.00
2023-01-04T13:37:31.299Z,1.00
2023-01-04T13:40:20.663Z,1.00
2023-01-04T13:42:48.823Z,1.00
2023-01-04T13:45:30.451Z,1.00
2023-01-04T13:47:58.501Z,1.00
2023-01-04T13:50:32.374Z,1.00
2023-01-04T13:53:06.924Z,1.00
2023-01-04T13:55:37.833Z,1.00
2023-01-04T13:58:16.997Z,1.00
2023-01-04T14:01:05.753Z,1.00
2023-01-04T14:03:34.321Z,1.00
2023-01-04T14:06:22.250Z,99.90
2023-01-04T14:09:10.424Z,99.90
2023-01-04T14:12:04.082Z,99.90
2023-01-04T14:14:39.021Z,99.90
2023-01-04T14:17:23.526Z,1.40
2023-01-04T14:19:50.225Z,1.00
2023-01-04T14:22:37.011Z,1.00
2023-01-04T14:25:35.776Z,1.00
2023-01-04T14:28:28.426Z,1.00
2023-01-04T14:31:01.533Z,1.00
2023-01-04T14:33:40.965Z,1.00
2023-01-04T14:36:10.292Z,1.00
2023-01-04T14:38:46.938Z,5.20
2023-01-04T14:41:34.368Z,59.40
2023-01-04T14:44:00.936Z,99.90
2023-01-04T14:46:28.620Z,99.90
2023-01-04T14:48:55.401Z,99.90
2023-01-04T14:51:24.038Z,99.90
2023-01-04T14:53:51.204Z,99.90
2023-01-04T14:56:18.330Z,99.90
2023-01-04T14:58:45.458Z,82.90
2023-01-04T15:01:12.650Z,66.60
2023-01-04T15:03:39.542Z,99.90
2023-01-04T15:06:06.508Z,99.90
2023-01-04T15:08:33.166Z,99.90
2023-01-04T15:11:00.275Z,99.90
2023-01-04T15:13:27.140Z,99.90
2023-01-04T15:15:53.946Z,99.90
2023-01-04T15:18:20.674Z,99.90
2023-01-04T15:20:47.413Z,99.90
2023-01-04T15:23:14.082Z,99.90
2023-01-04T15:25:40.853Z,99.90
2023-01-04T15:28:07.813Z,99.90
2023-01-04T15:30:34.600Z,99.90
2023-01-04T15:33:01.267Z,99.90
2023-01-04T15:35:27.929Z,99.90
2023-01-04T15:37:54.700Z,99.90
2023-01-04T15:40:21.468Z,99.90
2023-01-04T15:43:00.470Z,99.90
2023-01-04T15:45:45.519Z,1.00
2023-01-04T15:48:12.689Z,1.00
2023-01-04T15:50:40.148Z,1.00
2023-01-04T15:53:07.393Z,1.00
2023-01-04T15:55:36.711Z,1.00
2023-01-04T15:58:04.606Z,1.00
2023-01-04T16:00:32.007Z,1.00
2023-01-04T16:02:58.776Z,1.00
2023-01-04T16:05:25.915Z,1.00
2023-01-04T16:07:52.551Z,1.00
2023-01-04T16:10:19.514Z,1.00
2023-01-04T16:12:52.871Z,1.00
2023-01-04T16:15:23.094Z,1.00
2023-01-04T16:17:49.698Z,1.00
2023-01-04T16:20:17.049Z,1.00
2023-01-04T16:22:43.974Z,1.00
2023-01-04T16:25:11.943Z,1.00
2023-01-04T16:27:39.358Z,1.00
2023-01-04T16:30:11.000Z,1.00
2023-01-04T16:32:43.265Z,1.00
2023-01-04T16:35:10.721Z,1.00
2023-01-04T16:37:37.460Z,1.00
2023-01-04T16:40:07.259Z,1.00
2023-01-04T16:42:34.937Z,1.00
2023-01-04T16:45:02.688Z,1.00
2023-01-04T16:47:29.340Z,1.00
2023-01-04T16:49:56.244Z,10.10
2023-01-04T16:52:26.709Z,63.80
2023-01-04T16:54:53.425Z,47.20
2023-01-04T16:57:20.060Z,70.80
2023-01-04T16:59:46.780Z,95.20
2023-01-04T17:02:13.662Z,31.10
2023-01-04T17:04:40.567Z,1.40
2023-01-04T17:07:07.408Z,1.00
2023-01-04T17:09:34.144Z,10.10
2023-01-04T17:15:00.733Z,42.50
2023-01-04T17:17:34.184Z,21.90
2023-01-04T17:20:00.801Z,1.00
2023-01-04T17:22:33.871Z,1.00
2023-01-04T17:25:01.023Z,1.00
2023-01-04T17:27:27.674Z,1.00
2023-01-04T17:29:54.297Z,1.00
2023-01-04T17:32:20.928Z,1.00
2023-01-04T17:34:49.414Z,1.00
2023-01-04T17:37:16.011Z,1.00
2023-01-04T17:39:42.665Z,99.90
2023-01-04T17:42:09.284Z,99.90
2023-01-04T17:44:35.914Z,99.90
2023-01-04T17:47:02.541Z,99.90
2023-01-04T17:49:32.115Z,71.30
2023-01-04T17:51:59.391Z,1.00
2023-01-04T17:54:27.210Z,1.00
2023-01-04T17:56:54.078Z,1.00
2023-01-04T17:59:20.749Z,1.00
2023-01-04T18:01:47.429Z,1.00
2023-01-04T18:04:14.390Z,1.00
2023-01-04T18:06:41.219Z,1.00
2023-01-04T18:09:08.154Z,1.00
2023-01-04T18:11:36.469Z,1.00
2023-01-04T18:14:06.200Z,1.00
2023-01-04T18:16:58.800Z,55.70
2023-01-04T18:19:27.065Z,99.90
2023-01-04T18:21:53.780Z,99.90
2023-01-04T18:24:37.830Z,1.00
2023-01-04T18:27:26.173Z,1.00
2023-01-04T18:29:54.109Z,1.00
2023-01-04T18:32:21.448Z,1.00
2023-01-04T18:34:48.095Z,44.40
2023-01-04T18:37:16.016Z,99.90
2023-01-04T18:39:43.154Z,99.90
2023-01-04T18:42:09.779Z,99.90
2023-01-04T18:44:41.194Z,99.90
2023-01-04T18:47:12.593Z,99.90
2023-01-04T18:49:39.332Z,99.90
2023-01-04T18:52:05.975Z,99.90
2023-01-04T18:54:32.636Z,99.90
2023-01-04T18:57:01.326Z,99.90
2023-01-04T18:59:31.393Z,99.90
2023-01-04T19:02:01.585Z,99.90
2023-01-04T19:04:33.810Z,99.90
2023-01-04T19:07:00.715Z,99.90
2023-01-04T19:09:27.494Z,99.90
2023-01-04T19:11:54.331Z,99.90
2023-01-04T19:14:20.978Z,99.90
2023-01-04T19:16:47.806Z,99.90
2023-01-04T19:19:14.448Z,99.90
2023-01-04T19:21:41.087Z,99.90
2023-01-04T19:24:07.827Z,99.90
2023-01-04T19:26:34.647Z,99.90
2023-01-04T19:29:01.530Z,95.90
2023-01-04T19:31:28.410Z,99.90
2023-01-04T19:33:55.060Z,99.90
2023-01-04T19:36:21.844Z,99.90
2023-01-04T19:38:48.472Z,99.90
2023-01-04T19:41:26.384Z,99.90
2023-01-04T19:43:57.987Z,99.90
2023-01-04T19:46:24.660Z,99.90
2023-01-04T19:48:51.303Z,99.90
2023-01-04T19:51:18.158Z,99.90
2023-01-04T19:53:44.810Z,99.90
2023-01-04T19:56:11.962Z,99.90
2023-01-04T19:58:39.007Z,99.90
2023-01-04T20:01:06.058Z,29.60
2023-01-04T20:03:33.012Z,1.00
2023-01-04T20:06:03.606Z,99.90
2023-01-04T20:08:30.326Z,1.00
2023-01-04T20:10:57.324Z,99.90
2023-01-04T20:13:27.020Z,1.00
2023-01-04T20:15:54.013Z,1.00
2023-01-04T20:18:21.070Z,99.90
2023-01-04T20:20:49.021Z,61.20
2023-01-04T20:23:16.859Z,1.00
2023-01-04T20:25:45.350Z,1.00
2023-01-04T20:28:12.375Z,1.00
2023-01-04T20:30:39.136Z,1.00
2023-01-04T20:33:06.306Z,99.90
2023-01-04T20:35:33.004Z,99.90
2023-01-04T20:37:59.646Z,99.90
2023-01-04T20:40:26.878Z,99.90
2023-01-04T20:43:12.416Z,99.90
2023-01-04T20:45:46.086Z,99.90
2023-01-04T20:48:13.205Z,99.90
2023-01-04T20:50:39.999Z,99.90
2023-01-04T20:53:06.659Z,99.90
2023-01-04T20:55:37.609Z,99.90
2023-01-04T20:58:05.233Z,99.90
2023-01-04T21:00:31.987Z,99.90
2023-01-04T21:02:58.906Z,99.90
2023-01-04T21:05:25.638Z,99.90
2023-01-04T21:07:52.237Z,99.90
2023-01-04T21:10:18.869Z,99.90
2023-01-04T21:12:45.470Z,99.90
2023-01-04T21:15:12.103Z,99.90
2023-01-04T21:17:39.087Z,99.90
2023-01-04T21:20:06.170Z,99.90
2023-01-04T21:22:33.667Z,97.10
2023-01-04T21:25:00.298Z,60.00
2023-01-04T21:27:26.941Z,84.90
2023-01-04T21:29:53.588Z,90.10
2023-01-04T21:32:20.189Z,71.90
2023-01-04T21:34:46.834Z,60.30
2023-01-04T21:37:13.465Z,1.00
2023-01-04T21:39:40.074Z,20.70
2023-01-04T21:42:06.688Z,25.00
2023-01-04T21:44:33.304Z,18.00
2023-01-04T21:46:59.921Z,1.00
2023-01-04T21:49:26.587Z,1.00
2023-01-04T21:51:53.183Z,1.00
2023-01-04T21:54:19.832Z,1.00
2023-01-04T21:56:46.534Z,1.00
2023-01-04T21:59:13.142Z,1.00
2023-01-04T22:01:40.084Z,1.00
2023-01-04T22:04:07.659Z,1.00
2023-01-04T22:06:37.543Z,1.00
2023-01-04T22:09:04.825Z,1.00
2023-01-04T22:11:31.536Z,1.00
2023-01-04T22:13:58.290Z,1.00
2023-01-04T22:16:25.360Z,1.00
2023-01-04T22:18:52.173Z,1.00
2023-01-04T22:21:20.062Z,1.00
2023-01-04T22:23:46.684Z,1.00
2023-01-04T22:26:13.305Z,1.00
2023-01-04T22:28:40.315Z,1.00
2023-01-04T22:31:08.011Z,1.00
2023-01-04T22:33:35.602Z,1.00
2023-01-04T22:36:06.650Z,1.00
2023-01-04T22:38:36.958Z,1.00
2023-01-04T22:41:23.044Z,1.00
2023-01-04T22:43:57.128Z,1.00
2023-01-04T22:46:23.911Z,1.00
2023-01-04T22:48:50.841Z,1.00
2023-01-04T22:51:17.886Z,1.00
2023-01-04T22:53:44.524Z,1.00
2023-01-04T22:56:21.879Z,1.00
2023-01-04T22:58:54.570Z,1.00
2023-01-04T23:01:23.378Z,9.40
2023-01-04T23:03:51.722Z,25.80
2023-01-04T23:06:18.742Z,10.60
2023-01-04T23:08:45.374Z,30.60
2023-01-04T23:11:16.608Z,50.70
2023-01-04T23:13:43.466Z,53.10
2023-01-04T23:16:12.820Z,42.50
2023-01-04T23:18:39.774Z,26.80
2023-01-04T23:21:06.671Z,18.70
2023-01-04T23:23:33.631Z,5.30
2023-01-04T23:26:08.051Z,1.00
2023-01-04T23:28:37.551Z,1.00
2023-01-04T23:31:05.393Z,1.00
2023-01-04T23:33:35.867Z,1.00
2023-01-04T23:36:14.319Z,1.00
2023-01-04T23:38:41.303Z,1.00
2023-01-04T23:41:08.257Z,1.00
2023-01-04T23:43:36.060Z,1.00
2023-01-04T23:46:13.586Z,1.00
2023-01-04T23:48:40.513Z,1.00
2023-01-04T23:51:07.224Z,1.00
2023-01-04T23:53:33.859Z,1.00
2023-01-04T23:56:05.336Z,1.00
2023-01-04T23:58:32.084Z,1.00
