createdAt,value
2019-05-06T00:00:59.546Z,3.60
2019-05-06T00:03:29.864Z,4.03
2019-05-06T00:06:00.883Z,4.40
2019-05-06T00:08:34.563Z,4.80
2019-05-06T00:11:06.109Z,3.93
2019-05-06T00:13:38.481Z,4.60
2019-05-06T00:16:09.672Z,4.77
2019-05-06T00:18:41.465Z,5.27
2019-05-06T00:21:14.823Z,2.90
2019-05-06T00:23:54.701Z,2.80
2019-05-06T00:26:44.823Z,3.00
2019-05-06T00:29:18.185Z,3.10
2019-05-06T00:31:50.426Z,3.43
2019-05-06T00:34:21.829Z,2.77
2019-05-06T00:36:54.482Z,3.17
2019-05-06T00:39:44.638Z,3.33
2019-05-06T00:42:29.751Z,3.03
2019-05-06T00:45:04.242Z,3.95
2019-05-06T00:47:35.261Z,3.90
2019-05-06T00:50:06.542Z,4.40
2019-05-06T00:52:38.347Z,3.60
2019-05-06T00:55:09.434Z,3.20
2019-05-06T00:57:45.542Z,3.37
2019-05-06T01:00:24.443Z,3.30
2019-05-06T01:02:55.255Z,3.60
2019-05-06T01:05:26.392Z,3.43
2019-05-06T01:07:57.887Z,3.00
2019-05-06T01:10:29.139Z,4.43
2019-05-06T01:13:06.966Z,3.70
2019-05-06T01:15:37.535Z,3.40
2019-05-06T01:18:09.374Z,3.60
2019-05-06T01:20:41.640Z,3.43
2019-05-06T01:23:14.241Z,3.60
2019-05-06T01:25:45.117Z,3.40
2019-05-06T01:28:18.615Z,3.83
2019-05-06T01:30:50.131Z,4.20
2019-05-06T01:33:24.172Z,4.40
2019-05-06T01:35:55.008Z,5.00
2019-05-06T01:38:34.069Z,4.70
2019-05-06T01:41:24.546Z,5.42
2019-05-06T01:43:55.594Z,4.37
2019-05-06T01:46:28.375Z,3.90
2019-05-06T01:48:59.063Z,3.80
2019-05-06T01:51:29.633Z,3.77
2019-05-06T01:54:03.597Z,4.00
2019-05-06T01:56:34.568Z,3.77
2019-05-06T01:59:06.595Z,3.30
2019-05-06T02:01:53.489Z,4.10
2019-05-06T02:04:13.822Z,3.80
2019-05-06T02:06:46.587Z,3.50
2019-05-06T02:09:18.344Z,3.33
2019-05-06T02:11:49.076Z,3.87
2019-05-06T02:14:21.379Z,3.60
2019-05-06T02:16:54.641Z,3.87
2019-05-06T02:19:25.581Z,3.77
2019-05-06T02:22:08.192Z,3.40
2019-05-06T02:24:50.037Z,4.43
2019-05-06T02:27:24.266Z,7.77
2019-05-06T02:30:20.761Z,4.83
2019-05-06T02:33:09.791Z,3.80
2019-05-06T02:36:01.301Z,4.23
2019-05-06T02:38:45.948Z,6.40
2019-05-06T02:41:13.379Z,5.53
2019-05-06T02:43:43.659Z,4.90
2019-05-06T02:46:15.654Z,5.07
2019-05-06T02:49:04.236Z,5.33
2019-05-06T02:51:35.429Z,4.57
2019-05-06T02:54:06.653Z,4.70
2019-05-06T02:56:37.815Z,3.97
2019-05-06T02:59:13.035Z,3.80
2019-05-06T03:01:44.047Z,3.80
2019-05-06T03:04:16.681Z,3.83
2019-05-06T03:06:47.186Z,3.50
2019-05-06T03:09:23.279Z,3.70
2019-05-06T03:11:54.301Z,3.90
2019-05-06T03:14:25.034Z,3.50
2019-05-06T03:16:56.267Z,3.50
2019-05-06T03:19:29.010Z,3.83
2019-05-06T03:22:27.673Z,3.80
2019-05-06T03:25:13.356Z,4.20
2019-05-06T03:27:46.895Z,3.77
2019-05-06T03:30:17.383Z,4.60
2019-05-06T03:33:28.216Z,3.60
2019-05-06T03:35:36.465Z,3.30
2019-05-06T03:37:55.184Z,6.60
2019-05-06T03:40:28.301Z,5.07
2019-05-06T03:43:02.624Z,5.47
2019-05-06T03:45:54.681Z,3.77
2019-05-06T03:48:34.392Z,3.30
2019-05-06T03:51:07.004Z,4.37
2019-05-06T03:53:37.665Z,3.67
2019-05-06T03:56:14.341Z,3.63
2019-05-06T03:58:43.716Z,3.90
2019-05-06T04:01:24.098Z,3.67
2019-05-06T04:03:57.145Z,3.67
2019-05-06T04:06:28.697Z,4.30
2019-05-06T04:09:04.627Z,4.37
2019-05-06T04:11:36.730Z,4.60
2019-05-06T04:14:08.057Z,3.93
2019-05-06T04:16:58.138Z,4.43
2019-05-06T04:19:35.162Z,4.63
2019-05-06T04:22:38.942Z,5.93
2019-05-06T04:25:34.004Z,6.73
2019-05-06T04:28:17.599Z,6.70
2019-05-06T04:30:48.405Z,6.00
2019-05-06T04:33:19.241Z,5.37
2019-05-06T04:35:54.079Z,5.23
2019-05-06T04:38:24.938Z,9.73
2019-05-06T04:40:55.616Z,11.10
2019-05-06T04:43:28.271Z,10.73
2019-05-06T04:46:03.227Z,8.43
2019-05-06T04:48:47.480Z,9.00
2019-05-06T04:51:24.638Z,7.40
2019-05-06T04:53:54.789Z,5.93
2019-05-06T04:56:33.151Z,5.70
2019-05-06T04:59:05.782Z,6.07
2019-05-06T05:01:36.621Z,6.03
2019-05-06T05:04:22.841Z,4.20
2019-05-06T05:06:43.073Z,4.90
2019-05-06T05:09:16.594Z,4.93
2019-05-06T05:11:53.931Z,5.57
2019-05-06T05:14:51.787Z,4.97
2019-05-06T05:17:45.608Z,6.53
2019-05-06T05:20:17.749Z,5.80
2019-05-06T05:22:53.610Z,5.97
2019-05-06T05:25:24.438Z,6.00
2019-05-06T05:27:56.110Z,5.73
2019-05-06T05:30:28.851Z,6.87
2019-05-06T05:33:02.625Z,5.67
2019-05-06T05:35:35.240Z,6.70
2019-05-06T05:38:07.218Z,8.37
2019-05-06T05:40:38.694Z,6.60
2019-05-06T05:43:39.375Z,5.83
2019-05-06T05:46:12.627Z,6.13
2019-05-06T05:49:12.763Z,6.63
2019-05-06T05:51:44.485Z,5.83
2019-05-06T05:54:17.584Z,5.73
2019-05-06T05:56:49.757Z,6.00
2019-05-06T05:59:23.396Z,5.87
2019-05-06T06:01:54.479Z,5.80
2019-05-06T06:04:26.239Z,6.07
2019-05-06T06:06:56.792Z,6.27
2019-05-06T06:09:32.768Z,5.70
2019-05-06T06:12:06.762Z,6.00
2019-05-06T06:14:57.634Z,5.90
2019-05-06T06:17:52.923Z,6.00
2019-05-06T06:20:42.396Z,6.90
2019-05-06T06:23:22.956Z,5.93
2019-05-06T06:25:54.145Z,5.67
2019-05-06T06:28:25.421Z,7.17
2019-05-06T06:31:19.204Z,7.00
2019-05-06T06:33:53.093Z,6.80
2019-05-06T06:36:43.962Z,6.30
2019-05-06T06:39:22.895Z,6.23
2019-05-06T06:41:54.462Z,6.27
2019-05-06T06:44:28.794Z,7.10
2019-05-06T06:47:01.955Z,8.37
2019-05-06T06:49:33.729Z,8.23
2019-05-06T06:52:10.900Z,9.77
2019-05-06T06:54:40.008Z,8.37
2019-05-06T06:57:22.947Z,7.93
2019-05-06T07:00:12.479Z,9.40
2019-05-06T07:02:59.169Z,9.37
2019-05-06T07:05:38.546Z,8.70
2019-05-06T07:08:09.411Z,7.93
2019-05-06T07:10:44.391Z,8.17
2019-05-06T07:13:15.882Z,7.80
2019-05-06T07:15:46.766Z,8.60
2019-05-06T07:18:18.577Z,8.37
2019-05-06T07:21:04.844Z,9.00
2019-05-06T07:23:36.337Z,7.83
2019-05-06T07:26:07.361Z,8.60
2019-05-06T07:28:38.606Z,7.50
2019-05-06T07:31:21.158Z,7.13
2019-05-06T07:33:43.541Z,7.97
2019-05-06T07:36:15.611Z,7.07
2019-05-06T07:38:52.994Z,7.17
2019-05-06T07:41:32.499Z,7.30
2019-05-06T07:44:25.796Z,6.90
2019-05-06T07:47:07.219Z,7.10
2019-05-06T07:49:37.612Z,7.37
2019-05-06T07:55:49.502Z,6.63
2019-05-06T07:58:22.637Z,5.93
2019-05-06T08:00:55.299Z,6.60
2019-05-06T08:03:26.854Z,6.80
2019-05-06T08:05:58.829Z,6.90
2019-05-06T08:08:39.456Z,6.43
2019-05-06T08:11:12.385Z,7.20
2019-05-06T08:13:49.039Z,6.20
2019-05-06T08:16:32.139Z,5.93
2019-05-06T08:19:05.549Z,7.37
2019-05-06T08:21:42.799Z,6.97
2019-05-06T08:24:17.708Z,6.00
2019-05-06T08:26:52.087Z,6.90
2019-05-06T08:29:30.323Z,6.70
2019-05-06T08:32:05.973Z,6.60
2019-05-06T08:34:42.138Z,6.07
2019-05-06T08:37:32.271Z,6.90
2019-05-06T08:40:04.261Z,6.13
2019-05-06T08:42:36.953Z,7.20
2019-05-06T08:45:12.841Z,7.33
2019-05-06T08:51:33.183Z,7.60
2019-05-06T08:54:10.505Z,7.87
2019-05-06T08:56:46.647Z,7.63
2019-05-06T08:59:24.019Z,6.90
2019-05-06T09:01:58.214Z,7.23
2019-05-06T09:04:32.103Z,7.50
2019-05-06T09:07:05.121Z,6.60
2019-05-06T09:09:42.096Z,6.10
2019-05-06T09:19:08.737Z,5.63
2019-05-06T09:21:48.402Z,5.60
2019-05-06T09:24:23.073Z,5.43
2019-05-06T09:33:35.783Z,4.27
2019-05-06T09:36:09.289Z,4.07
2019-05-06T09:38:42.452Z,3.67
2019-05-06T09:41:15.135Z,3.00
2019-05-06T09:43:56.039Z,3.27
2019-05-06T09:46:28.311Z,4.03
2019-05-06T09:49:12.632Z,5.87
2019-05-06T09:51:43.607Z,6.13
2019-05-06T10:00:52.518Z,5.87
2019-05-06T10:03:26.238Z,6.60
2019-05-06T10:05:57.266Z,6.67
2019-05-06T10:08:28.670Z,6.57
2019-05-06T10:11:03.699Z,6.00
2019-05-06T10:17:04.945Z,5.27
2019-05-06T10:19:36.243Z,5.73
2019-05-06T10:22:08.164Z,6.47
2019-05-06T10:24:38.914Z,5.47
2019-05-06T10:27:22.692Z,5.07
2019-05-06T10:30:03.279Z,4.43
2019-05-06T10:32:52.874Z,3.80
2019-05-06T10:35:42.696Z,5.20
2019-05-06T10:38:52.913Z,4.17
2019-05-06T10:41:25.745Z,3.57
2019-05-06T10:47:33.093Z,4.10
2019-05-06T10:50:05.444Z,3.03
2019-05-06T10:58:49.335Z,4.43
2019-05-06T11:01:25.877Z,3.27
2019-05-06T11:03:59.219Z,2.87
2019-05-06T11:06:36.521Z,4.60
2019-05-06T11:09:08.549Z,3.70
2019-05-06T11:14:39.767Z,2.93
2019-05-06T11:22:54.208Z,3.07
2019-05-06T11:25:26.751Z,4.37
2019-05-06T11:31:43.390Z,3.50
2019-05-06T11:40:56.235Z,3.10
2019-05-06T11:43:27.651Z,3.43
2019-05-06T11:46:05.599Z,4.90
2019-05-06T11:48:43.183Z,3.43
2019-05-06T11:51:16.313Z,3.73
2019-05-06T11:53:54.129Z,3.13
2019-05-06T11:56:32.543Z,3.60
2019-05-06T11:59:06.685Z,3.23
2019-05-06T12:01:43.443Z,3.57
2019-05-06T12:07:24.578Z,3.53
2019-05-06T12:09:58.564Z,3.70
2019-05-06T12:12:30.846Z,3.43
2019-05-06T12:15:06.696Z,3.27
2019-05-06T12:17:37.119Z,3.23
2019-05-06T12:20:07.954Z,3.20
2019-05-06T12:22:44.082Z,3.33
2019-05-06T12:25:27.490Z,3.20
2019-05-06T12:28:02.872Z,3.37
2019-05-06T12:30:33.529Z,2.80
2019-05-06T12:33:23.410Z,2.87
2019-05-06T12:35:58.605Z,3.30
2019-05-06T12:38:33.827Z,3.43
2019-05-06T12:41:08.541Z,2.80
2019-05-06T12:43:49.601Z,3.20
2019-05-06T12:46:24.721Z,2.83
2019-05-06T12:52:19.026Z,3.10
2019-05-06T12:54:53.859Z,3.20
2019-05-06T13:03:35.578Z,3.30
2019-05-06T13:06:08.948Z,3.40
2019-05-06T13:08:56.052Z,3.20
2019-05-06T13:11:13.802Z,3.43
2019-05-06T13:13:56.781Z,3.30
2019-05-06T13:16:19.159Z,3.40
2019-05-06T13:18:52.567Z,3.00
2019-05-06T13:21:24.652Z,3.63
2019-05-06T13:30:50.143Z,3.30
2019-05-06T13:37:09.289Z,3.20
2019-05-06T13:39:43.179Z,2.60
2019-05-06T13:42:14.032Z,3.43
2019-05-06T13:44:45.717Z,3.63
2019-05-06T13:47:22.940Z,4.03
2019-05-06T13:49:56.910Z,3.53
2019-05-06T13:52:35.823Z,3.13
2019-05-06T13:55:07.632Z,4.07
2019-05-06T13:57:39.687Z,3.10
2019-05-06T14:06:28.962Z,3.20
2019-05-06T14:09:02.546Z,3.50
2019-05-06T14:14:59.690Z,2.73
2019-05-06T14:17:33.668Z,2.77
2019-05-06T14:20:08.734Z,2.80
2019-05-06T14:22:43.777Z,3.00
2019-05-06T14:25:28.887Z,3.17
2019-05-06T14:31:27.443Z,2.77
2019-05-06T14:33:58.881Z,2.57
2019-05-06T14:36:32.523Z,3.10
2019-05-06T14:39:08.916Z,2.90
2019-05-06T14:41:44.533Z,3.23
2019-05-06T14:50:48.665Z,2.83
2019-05-06T14:59:36.810Z,2.77
2019-05-06T15:02:09.289Z,2.67
2019-05-06T15:04:43.471Z,3.00
2019-05-06T15:14:13.053Z,2.60
2019-05-06T15:16:43.719Z,2.53
2019-05-06T15:25:32.542Z,3.70
2019-05-06T15:35:06.298Z,2.37
2019-05-06T15:43:33.323Z,2.93
2019-05-06T15:46:03.517Z,2.60
2019-05-06T15:48:34.463Z,2.30
2019-05-06T15:51:04.927Z,2.60
2019-05-06T15:57:18.049Z,3.20
2019-05-06T15:59:48.915Z,3.03
2019-05-06T16:05:34.637Z,3.50
2019-05-06T16:08:08.843Z,2.77
2019-05-06T16:16:25.296Z,2.97
2019-05-06T16:18:55.227Z,3.80
2019-05-06T16:27:12.271Z,3.07
2019-05-06T16:29:45.324Z,3.30
2019-05-06T16:32:15.951Z,2.77
2019-05-06T16:40:45.405Z,3.73
2019-05-06T16:43:17.386Z,3.30
2019-05-06T16:51:30.116Z,3.20
2019-05-06T16:54:03.688Z,3.50
2019-05-06T17:02:57.946Z,3.30
2019-05-06T17:05:57.562Z,3.13
2019-05-06T17:08:36.487Z,2.93
2019-05-06T17:14:33.508Z,3.43
2019-05-06T17:17:03.986Z,3.37
2019-05-06T17:19:34.138Z,3.17
2019-05-06T17:22:04.458Z,3.43
2019-05-06T17:24:42.542Z,3.37
2019-05-06T17:34:03.913Z,2.73
2019-05-06T17:36:36.863Z,3.03
2019-05-06T17:39:12.166Z,3.83
2019-05-06T17:45:58.524Z,3.70
2019-05-06T17:48:30.170Z,5.13
2019-05-06T17:51:28.949Z,5.83
2019-05-06T17:57:33.251Z,3.83
2019-05-06T18:06:42.223Z,5.63
2019-05-06T18:15:24.711Z,5.40
2019-05-06T18:18:02.192Z,4.77
2019-05-06T18:27:07.063Z,3.00
2019-05-06T18:33:25.916Z,3.20
2019-05-06T18:41:47.587Z,3.10
2019-05-06T18:47:53.142Z,3.50
2019-05-06T18:56:54.568Z,3.57
2019-05-06T19:06:02.402Z,3.50
2019-05-06T19:08:46.124Z,3.27
2019-05-06T19:18:05.675Z,3.47
2019-05-06T19:20:36.167Z,4.00
2019-05-06T19:26:12.795Z,3.33
2019-05-06T19:28:43.568Z,2.80
2019-05-06T19:37:57.034Z,3.90
2019-05-06T19:40:28.131Z,3.07
2019-05-06T19:55:53.085Z,3.20
2019-05-06T19:58:25.163Z,3.30
2019-05-06T20:07:36.648Z,3.67
2019-05-06T20:10:24.227Z,4.00
2019-05-06T20:16:05.990Z,3.60
2019-05-06T20:24:49.056Z,3.67
2019-05-06T20:30:25.565Z,4.00
2019-05-06T20:32:58.699Z,3.90
2019-05-06T20:39:12.610Z,3.77
2019-05-06T20:41:43.466Z,3.70
2019-05-06T20:44:14.811Z,3.57
2019-05-06T20:53:32.529Z,4.63
2019-05-06T20:56:04.038Z,4.47
2019-05-06T20:58:34.827Z,4.07
2019-05-06T21:01:05.348Z,5.13
2019-05-06T21:03:35.563Z,4.93
2019-05-06T21:06:08.296Z,4.33
2019-05-06T21:15:15.679Z,4.40
2019-05-06T21:24:15.606Z,3.60
2019-05-06T21:26:46.589Z,3.83
2019-05-06T21:29:17.276Z,4.30
2019-05-06T21:31:48.518Z,4.57
2019-05-06T21:34:22.351Z,3.97
2019-05-06T21:36:53.338Z,4.13
2019-05-06T21:39:24.656Z,4.13
2019-05-06T21:48:05.062Z,4.47
2019-05-06T21:50:36.082Z,4.70
2019-05-06T21:53:06.886Z,5.53
2019-05-06T21:55:39.108Z,5.53
2019-05-06T22:04:12.767Z,4.63
2019-05-06T22:06:45.536Z,4.53
2019-05-06T22:09:16.880Z,4.80
2019-05-06T22:14:59.499Z,4.90
2019-05-06T22:17:33.716Z,4.70
2019-05-06T22:27:02.885Z,4.80
2019-05-06T22:29:34.933Z,5.00
2019-05-06T22:32:08.220Z,5.00
2019-05-06T22:35:06.043Z,5.70
2019-05-06T22:37:46.514Z,5.23
2019-05-06T22:40:18.428Z,5.17
2019-05-06T22:42:49.723Z,6.17
2019-05-06T22:45:22.334Z,5.70
2019-05-06T22:47:54.296Z,6.13
2019-05-06T22:50:25.134Z,5.50
2019-05-06T22:52:57.777Z,4.60
2019-05-06T22:55:28.670Z,5.00
2019-05-06T22:57:59.646Z,5.43
2019-05-06T23:00:33.296Z,5.60
2019-05-06T23:03:09.047Z,5.00
2019-05-06T23:05:42.791Z,5.37
2019-05-06T23:08:15.682Z,5.23
2019-05-06T23:10:46.076Z,4.93
2019-05-06T23:13:19.137Z,5.03
2019-05-06T23:15:52.374Z,4.80
2019-05-06T23:18:24.366Z,4.90
2019-05-06T23:20:55.590Z,5.30
2019-05-06T23:23:27.198Z,4.43
2019-05-06T23:26:16.673Z,4.47
2019-05-06T23:28:48.335Z,5.13
2019-05-06T23:31:18.875Z,5.03
2019-05-06T23:33:49.150Z,5.20
2019-05-06T23:36:24.429Z,4.83
2019-05-06T23:39:32.196Z,5.20
2019-05-06T23:42:37.772Z,5.37
2019-05-06T23:45:43.843Z,5.27
2019-05-06T23:48:49.562Z,5.77
2019-05-06T23:51:55.673Z,5.80
2019-05-06T23:55:03.267Z,6.87
2019-05-06T23:57:32.552Z,6.97
