createdAt,value
2019-01-26T00:01:16.999Z,84.17
2019-01-26T00:03:44.235Z,85.60
2019-01-26T00:06:11.474Z,80.43
2019-01-26T00:08:38.708Z,81.93
2019-01-26T00:11:05.988Z,90.37
2019-01-26T00:13:33.272Z,72.00
2019-01-26T00:16:00.530Z,77.30
2019-01-26T00:18:27.813Z,82.73
2019-01-26T00:20:55.039Z,70.83
2019-01-26T00:23:22.304Z,79.53
2019-01-26T00:25:49.575Z,79.67
2019-01-26T00:28:16.821Z,72.33
2019-01-26T00:30:44.068Z,76.93
2019-01-26T00:33:11.312Z,81.30
2019-01-26T00:35:38.721Z,75.17
2019-01-26T00:38:06.543Z,73.23
2019-01-26T00:40:33.895Z,67.23
2019-01-26T00:43:01.129Z,81.87
2019-01-26T00:45:28.490Z,70.27
2019-01-26T00:47:55.740Z,78.73
2019-01-26T00:50:22.982Z,70.53
2019-01-26T00:52:50.285Z,71.13
2019-01-26T00:55:17.784Z,67.70
2019-01-26T00:57:45.095Z,75.33
2019-01-26T01:00:13.594Z,67.77
2019-01-26T01:02:40.842Z,65.67
2019-01-26T01:05:09.257Z,66.47
2019-01-26T01:07:36.519Z,60.90
2019-01-26T01:10:04.867Z,61.83
2019-01-26T01:12:32.140Z,56.57
2019-01-26T01:14:59.367Z,64.63
2019-01-26T01:17:26.601Z,71.30
2019-01-26T01:19:53.843Z,66.00
2019-01-26T01:22:21.123Z,65.80
2019-01-26T01:24:48.474Z,60.57
2019-01-26T01:27:15.707Z,60.70
2019-01-26T01:29:42.953Z,57.10
2019-01-26T01:32:10.212Z,59.30
2019-01-26T01:34:37.471Z,56.87
2019-01-26T01:37:05.102Z,57.70
2019-01-26T01:39:32.471Z,52.03
2019-01-26T01:41:59.815Z,54.33
2019-01-26T01:44:27.055Z,53.37
2019-01-26T01:47:02.662Z,42.20
2019-01-26T01:49:29.902Z,50.37
2019-01-26T01:51:57.167Z,49.00
2019-01-26T01:54:24.397Z,52.50
2019-01-26T01:56:51.639Z,52.47
2019-01-26T01:59:18.900Z,48.53
2019-01-26T02:01:46.127Z,45.30
2019-01-26T02:04:13.520Z,45.80
2019-01-26T02:06:40.778Z,45.97
2019-01-26T02:09:08.212Z,40.43
2019-01-26T02:11:35.458Z,46.40
2019-01-26T02:14:02.740Z,41.97
2019-01-26T02:16:29.962Z,45.27
2019-01-26T02:18:57.215Z,40.27
2019-01-26T02:21:24.465Z,42.13
2019-01-26T02:23:51.782Z,39.03
2019-01-26T02:26:19.083Z,40.47
2019-01-26T02:28:46.339Z,42.87
2019-01-26T02:31:13.911Z,37.50
2019-01-26T02:33:41.654Z,34.57
2019-01-26T02:36:09.353Z,40.63
2019-01-26T02:38:37.337Z,35.17
2019-01-26T02:41:05.066Z,34.80
2019-01-26T02:43:32.947Z,43.00
2019-01-26T02:46:00.590Z,41.00
2019-01-26T02:48:28.401Z,37.13
2019-01-26T02:50:55.639Z,35.50
2019-01-26T02:53:22.902Z,39.70
2019-01-26T02:55:50.150Z,35.53
2019-01-26T02:58:17.441Z,33.53
2019-01-26T03:00:44.699Z,36.00
2019-01-26T03:03:11.935Z,32.10
2019-01-26T03:05:39.178Z,36.80
2019-01-26T03:08:06.444Z,36.43
2019-01-26T03:10:33.695Z,33.37
2019-01-26T03:13:00.974Z,33.93
2019-01-26T03:15:28.314Z,31.30
2019-01-26T03:17:55.549Z,35.00
2019-01-26T03:20:22.936Z,34.67
2019-01-26T03:22:50.312Z,38.67
2019-01-26T03:25:17.882Z,33.33
2019-01-26T03:27:45.123Z,37.47
2019-01-26T03:30:15.187Z,34.10
2019-01-26T03:32:42.480Z,43.23
2019-01-26T03:35:09.808Z,41.83
2019-01-26T03:37:37.069Z,34.50
2019-01-26T03:40:06.170Z,36.87
2019-01-26T03:42:33.735Z,34.03
2019-01-26T03:45:00.995Z,35.17
2019-01-26T03:47:29.026Z,36.97
2019-01-26T03:49:56.305Z,34.30
2019-01-26T03:52:23.549Z,35.37
2019-01-26T03:54:50.787Z,41.13
2019-01-26T03:57:18.089Z,34.33
2019-01-26T03:59:45.365Z,37.13
2019-01-26T04:02:12.635Z,33.63
2019-01-26T04:04:39.885Z,36.13
2019-01-26T04:07:07.139Z,31.90
2019-01-26T04:09:34.620Z,34.50
2019-01-26T04:12:01.889Z,32.57
2019-01-26T04:14:29.248Z,32.23
2019-01-26T04:16:56.929Z,32.67
2019-01-26T04:19:24.175Z,31.27
2019-01-26T04:21:51.445Z,29.97
2019-01-26T04:24:18.756Z,30.47
2019-01-26T04:26:46.008Z,29.70
2019-01-26T04:29:13.264Z,27.03
2019-01-26T04:31:40.944Z,25.70
2019-01-26T04:34:08.211Z,25.67
2019-01-26T04:36:35.472Z,25.70
2019-01-26T04:39:04.770Z,24.80
2019-01-26T04:41:32.009Z,27.20
2019-01-26T04:43:59.233Z,20.17
2019-01-26T04:46:26.483Z,25.33
2019-01-26T04:48:53.732Z,23.77
2019-01-26T04:51:20.967Z,24.40
2019-01-26T04:53:48.219Z,26.97
2019-01-26T04:56:15.452Z,23.27
2019-01-26T04:58:42.705Z,24.30
2019-01-26T05:01:09.953Z,24.53
2019-01-26T05:03:37.208Z,21.20
2019-01-26T05:06:04.642Z,25.77
2019-01-26T05:08:31.907Z,25.57
2019-01-26T05:10:59.130Z,24.03
2019-01-26T05:13:26.403Z,27.70
2019-01-26T05:15:53.651Z,24.60
2019-01-26T05:18:20.885Z,27.17
2019-01-26T05:20:48.215Z,28.13
2019-01-26T05:23:15.458Z,29.17
2019-01-26T05:25:42.683Z,27.23
2019-01-26T05:28:09.931Z,24.43
2019-01-26T05:30:37.188Z,28.00
2019-01-26T05:33:04.548Z,26.07
2019-01-26T05:35:31.789Z,29.37
2019-01-26T05:37:59.043Z,27.83
2019-01-26T05:40:26.301Z,34.93
2019-01-26T05:42:53.552Z,26.53
2019-01-26T05:45:21.581Z,29.30
2019-01-26T05:47:49.696Z,27.97
2019-01-26T05:50:18.901Z,26.07
2019-01-26T05:52:46.123Z,24.27
2019-01-26T05:55:13.463Z,27.77
2019-01-26T05:57:40.707Z,27.90
2019-01-26T06:00:11.052Z,25.70
2019-01-26T06:02:38.333Z,28.97
2019-01-26T06:05:06.437Z,30.70
2019-01-26T06:07:33.678Z,26.17
2019-01-26T06:10:00.912Z,33.20
2019-01-26T06:12:28.189Z,31.23
2019-01-26T06:14:55.546Z,30.23
2019-01-26T06:17:22.882Z,29.00
2019-01-26T06:19:50.159Z,29.30
2019-01-26T06:22:17.408Z,25.70
2019-01-26T06:24:44.659Z,28.67
2019-01-26T06:27:11.912Z,29.10
2019-01-26T06:29:39.175Z,29.43
2019-01-26T06:32:06.435Z,31.83
2019-01-26T06:34:33.704Z,34.73
2019-01-26T06:37:00.960Z,31.93
2019-01-26T06:39:28.197Z,26.77
2019-01-26T06:41:55.468Z,29.60
2019-01-26T06:44:22.696Z,30.70
2019-01-26T06:46:49.958Z,31.70
2019-01-26T06:49:17.228Z,32.87
2019-01-26T06:51:53.681Z,31.53
2019-01-26T06:54:21.082Z,32.70
2019-01-26T06:56:48.335Z,35.30
2019-01-26T06:59:15.796Z,33.17
2019-01-26T07:01:43.067Z,32.07
2019-01-26T07:04:12.350Z,31.57
2019-01-26T07:06:43.883Z,31.23
2019-01-26T07:09:11.107Z,29.03
2019-01-26T07:11:38.368Z,31.67
2019-01-26T07:14:05.691Z,34.33
2019-01-26T07:16:33.107Z,33.10
2019-01-26T07:19:00.361Z,30.67
2019-01-26T07:21:27.588Z,31.37
2019-01-26T07:23:54.834Z,29.70
2019-01-26T07:26:22.084Z,31.17
2019-01-26T07:28:49.340Z,29.13
2019-01-26T07:31:16.587Z,35.70
2019-01-26T07:33:43.848Z,35.80
2019-01-26T07:36:11.123Z,32.37
2019-01-26T07:38:38.356Z,30.57
2019-01-26T07:41:05.594Z,32.97
2019-01-26T07:43:32.908Z,29.80
2019-01-26T07:46:00.157Z,29.30
2019-01-26T07:48:27.400Z,28.20
2019-01-26T07:50:54.995Z,32.63
2019-01-26T07:53:22.248Z,31.10
2019-01-26T07:55:49.516Z,29.13
2019-01-26T07:58:16.770Z,26.97
2019-01-26T08:00:44.075Z,26.83
2019-01-26T08:03:11.375Z,30.47
2019-01-26T08:05:38.724Z,31.47
2019-01-26T08:08:05.996Z,26.23
2019-01-26T08:10:33.519Z,29.00
2019-01-26T08:13:00.777Z,27.17
2019-01-26T08:15:30.574Z,29.33
2019-01-26T08:17:57.826Z,28.53
2019-01-26T08:20:25.094Z,28.40
2019-01-26T08:22:52.375Z,26.80
2019-01-26T08:25:19.686Z,25.07
2019-01-26T08:27:47.074Z,28.07
2019-01-26T08:30:19.307Z,25.57
2019-01-26T08:32:47.203Z,25.00
2019-01-26T08:35:14.746Z,48.70
2019-01-26T08:37:42.005Z,31.37
2019-01-26T08:40:10.885Z,30.83
2019-01-26T08:42:38.130Z,24.43
2019-01-26T08:45:07.345Z,26.93
2019-01-26T08:47:34.967Z,24.33
2019-01-26T08:50:02.317Z,28.70
2019-01-26T08:52:29.599Z,26.00
2019-01-26T08:54:56.879Z,28.23
2019-01-26T08:57:24.119Z,27.37
2019-01-26T08:59:51.375Z,29.53
2019-01-26T09:02:38.255Z,27.53
2019-01-26T09:05:07.945Z,29.83
2019-01-26T09:07:35.740Z,25.80
2019-01-26T09:10:03.657Z,24.93
2019-01-26T09:12:30.902Z,21.87
2019-01-26T09:14:58.276Z,24.63
2019-01-26T09:17:25.551Z,24.23
2019-01-26T09:19:52.847Z,23.43
2019-01-26T09:22:22.823Z,24.57
2019-01-26T09:24:50.111Z,25.00
2019-01-26T09:27:17.389Z,23.97
2019-01-26T09:29:44.638Z,22.27
2019-01-26T09:32:12.015Z,21.07
2019-01-26T09:34:39.348Z,20.57
2019-01-26T09:37:06.928Z,17.90
2019-01-26T09:39:34.257Z,17.47
2019-01-26T09:42:01.504Z,15.90
2019-01-26T09:44:28.762Z,18.57
2019-01-26T09:46:56.080Z,16.30
2019-01-26T09:49:23.327Z,19.53
2019-01-26T09:51:50.688Z,15.60
2019-01-26T09:54:17.960Z,15.17
2019-01-26T09:56:45.226Z,21.47
2019-01-26T09:59:13.671Z,14.40
2019-01-26T10:01:41.219Z,15.37
2019-01-26T10:04:08.463Z,19.50
2019-01-26T10:06:35.738Z,16.63
2019-01-26T10:09:07.859Z,23.03
2019-01-26T10:11:35.355Z,29.07
2019-01-26T10:14:06.009Z,19.33
2019-01-26T10:16:34.063Z,18.93
2019-01-26T10:19:01.363Z,24.10
2019-01-26T10:21:28.682Z,17.00
2019-01-26T10:23:56.135Z,17.50
2019-01-26T10:26:23.581Z,12.80
2019-01-26T10:28:50.907Z,17.03
2019-01-26T10:31:19.236Z,13.43
2019-01-26T10:33:46.749Z,15.83
2019-01-26T10:36:22.714Z,14.77
2019-01-26T10:39:00.414Z,19.90
2019-01-26T10:41:53.481Z,17.43
2019-01-26T10:44:24.346Z,18.00
2019-01-26T10:46:51.562Z,22.33
2019-01-26T10:49:18.852Z,23.57
2019-01-26T10:51:46.160Z,17.10
2019-01-26T10:54:13.438Z,16.47
2019-01-26T10:56:40.772Z,15.83
2019-01-26T10:59:08.056Z,16.43
2019-01-26T11:01:36.091Z,16.13
2019-01-26T11:04:03.640Z,16.50
2019-01-26T11:06:32.303Z,14.87
2019-01-26T11:08:59.592Z,15.53
2019-01-26T11:11:26.846Z,16.77
2019-01-26T11:13:54.098Z,16.13
2019-01-26T11:16:21.364Z,15.70
2019-01-26T11:18:48.619Z,17.63
2019-01-26T11:21:16.352Z,20.87
2019-01-26T11:23:44.056Z,21.17
2019-01-26T11:26:11.289Z,16.27
2019-01-26T11:28:38.564Z,18.00
2019-01-26T11:31:06.096Z,17.93
2019-01-26T11:33:34.391Z,21.63
2019-01-26T11:36:01.792Z,17.13
2019-01-26T11:38:29.070Z,21.00
2019-01-26T11:40:56.407Z,15.27
2019-01-26T11:43:23.707Z,17.63
2019-01-26T11:46:28.514Z,23.47
2019-01-26T11:48:56.967Z,18.27
2019-01-26T11:51:32.788Z,20.60
2019-01-26T11:54:00.011Z,21.73
2019-01-26T11:56:52.829Z,22.93
2019-01-26T11:59:20.140Z,22.57
2019-01-26T12:02:15.478Z,19.07
2019-01-26T12:04:58.342Z,17.07
2019-01-26T12:10:33.011Z,16.30
2019-01-26T12:13:00.391Z,17.27
2019-01-26T12:22:33.172Z,17.10
2019-01-26T12:25:26.627Z,15.23
2019-01-26T12:28:02.008Z,15.67
2019-01-26T12:37:56.062Z,9.40
2019-01-26T12:40:29.924Z,11.27
2019-01-26T12:46:02.032Z,10.10
2019-01-26T12:48:49.372Z,8.83
2019-01-26T12:51:16.742Z,6.90
2019-01-26T12:56:53.269Z,7.23
2019-01-26T12:59:20.897Z,7.80
2019-01-26T13:04:55.227Z,9.40
2019-01-26T13:07:50.925Z,8.47
2019-01-26T13:10:45.018Z,9.10
2019-01-26T13:13:21.181Z,7.47
2019-01-26T13:15:52.039Z,7.40
2019-01-26T13:18:49.341Z,8.00
2019-01-26T13:21:53.199Z,9.67
2019-01-26T13:28:12.411Z,8.87
2019-01-26T13:34:03.101Z,8.73
2019-01-26T13:37:24.574Z,9.37
2019-01-26T13:43:03.835Z,8.57
2019-01-26T13:45:35.131Z,12.27
2019-01-26T13:48:06.973Z,8.60
2019-01-26T13:51:00.071Z,10.30
2019-01-26T13:53:53.189Z,12.17
2019-01-26T13:56:34.193Z,12.37
2019-01-26T13:59:12.689Z,14.07
2019-01-26T14:01:53.805Z,12.70
2019-01-26T14:04:38.910Z,12.73
2019-01-26T14:07:13.196Z,14.40
2019-01-26T14:10:12.369Z,12.47
2019-01-26T14:13:19.068Z,10.63
2019-01-26T14:16:14.051Z,9.07
2019-01-26T14:19:06.944Z,10.57
2019-01-26T14:21:42.657Z,12.93
2019-01-26T14:27:37.022Z,9.90
2019-01-26T14:30:50.436Z,10.90
2019-01-26T14:33:25.990Z,12.07
2019-01-26T14:36:18.579Z,8.80
2019-01-26T14:42:00.713Z,10.13
2019-01-26T14:44:53.854Z,9.67
2019-01-26T14:50:42.041Z,9.17
2019-01-26T14:53:14.411Z,8.60
2019-01-26T14:56:15.079Z,8.70
2019-01-26T14:58:50.579Z,10.00
2019-01-26T15:01:31.969Z,7.53
2019-01-26T15:07:21.530Z,11.33
2019-01-26T15:09:49.297Z,11.47
2019-01-26T15:12:30.306Z,12.33
2019-01-26T15:14:57.540Z,11.73
2019-01-26T15:17:24.801Z,7.97
2019-01-26T15:19:52.395Z,8.73
2019-01-26T15:22:21.284Z,7.87
2019-01-26T15:24:50.335Z,11.67
2019-01-26T15:27:57.467Z,10.10
2019-01-26T15:30:34.374Z,13.40
2019-01-26T15:33:06.057Z,9.90
2019-01-26T15:35:33.405Z,10.83
2019-01-26T15:38:00.667Z,11.03
2019-01-26T15:40:27.908Z,10.17
2019-01-26T15:42:55.215Z,13.10
2019-01-26T15:45:24.911Z,12.07
2019-01-26T15:47:52.176Z,11.73
2019-01-26T15:50:19.435Z,12.50
2019-01-26T15:52:46.711Z,10.23
2019-01-26T15:55:16.009Z,10.97
2019-01-26T15:57:43.992Z,9.67
2019-01-26T16:00:16.168Z,9.97
2019-01-26T16:02:45.258Z,14.10
2019-01-26T16:05:12.591Z,9.93
2019-01-26T16:07:39.836Z,14.20
2019-01-26T16:10:08.290Z,11.83
2019-01-26T16:12:35.761Z,10.73
2019-01-26T16:15:04.870Z,11.57
2019-01-26T16:17:32.127Z,9.93
2019-01-26T16:19:59.356Z,11.60
2019-01-26T16:22:26.742Z,10.37
2019-01-26T16:24:54.012Z,11.17
2019-01-26T16:27:21.247Z,9.90
2019-01-26T16:29:48.489Z,13.13
2019-01-26T16:32:15.768Z,12.93
2019-01-26T16:34:43.091Z,10.87
2019-01-26T16:37:10.394Z,11.43
2019-01-26T16:39:37.700Z,10.27
2019-01-26T16:42:04.940Z,8.93
2019-01-26T16:44:32.248Z,12.60
2019-01-26T16:46:59.574Z,12.00
2019-01-26T16:49:26.903Z,9.37
2019-01-26T16:51:54.148Z,11.27
2019-01-26T16:54:21.404Z,13.40
2019-01-26T16:56:48.660Z,81.33
2019-01-26T16:59:16.051Z,13.63
2019-01-26T17:01:43.336Z,12.27
2019-01-26T17:04:21.542Z,12.10
2019-01-26T17:06:48.816Z,14.70
2019-01-26T17:09:16.180Z,19.63
2019-01-26T17:11:43.552Z,30.43
2019-01-26T17:14:10.788Z,31.23
2019-01-26T17:16:38.035Z,32.40
2019-01-26T17:19:05.480Z,27.80
2019-01-26T17:21:32.819Z,15.63
2019-01-26T17:24:00.058Z,18.17
2019-01-26T17:26:27.349Z,18.73
2019-01-26T17:28:54.636Z,20.43
2019-01-26T17:31:21.943Z,15.20
2019-01-26T17:33:49.247Z,16.87
2019-01-26T17:36:16.474Z,16.67
2019-01-26T17:38:43.727Z,16.07
2019-01-26T17:41:11.068Z,12.07
2019-01-26T17:43:38.355Z,15.83
2019-01-26T17:46:05.724Z,13.70
2019-01-26T17:48:33.015Z,18.37
2019-01-26T17:51:00.251Z,12.13
2019-01-26T17:53:27.546Z,12.27
2019-01-26T17:55:54.776Z,14.63
2019-01-26T17:58:22.097Z,13.17
2019-01-26T18:01:11.512Z,14.17
2019-01-26T18:03:38.725Z,15.67
2019-01-26T18:06:06.146Z,11.13
2019-01-26T18:08:33.491Z,14.13
2019-01-26T18:11:00.771Z,13.27
2019-01-26T18:13:28.007Z,11.80
2019-01-26T18:15:55.280Z,12.70
2019-01-26T18:18:23.014Z,12.30
2019-01-26T18:20:50.319Z,13.43
2019-01-26T18:23:23.460Z,13.27
2019-01-26T18:25:50.947Z,14.07
2019-01-26T18:28:18.250Z,10.40
2019-01-26T18:30:45.626Z,9.17
2019-01-26T18:33:13.123Z,12.00
2019-01-26T18:35:40.486Z,8.90
2019-01-26T18:38:07.895Z,9.83
2019-01-26T18:40:35.232Z,9.43
2019-01-26T18:43:02.584Z,9.50
2019-01-26T18:45:29.950Z,9.40
2019-01-26T18:47:57.221Z,9.60
2019-01-26T18:50:26.447Z,8.57
2019-01-26T18:52:53.744Z,8.30
2019-01-26T18:55:21.139Z,8.90
2019-01-26T18:57:48.459Z,9.60
2019-01-26T19:00:27.087Z,9.10
2019-01-26T19:02:58.179Z,8.70
2019-01-26T19:05:26.383Z,8.47
2019-01-26T19:07:53.666Z,9.93
2019-01-26T19:10:20.907Z,8.33
2019-01-26T19:12:48.248Z,12.23
2019-01-26T19:15:18.502Z,10.63
2019-01-26T19:17:46.026Z,9.40
2019-01-26T19:20:13.787Z,16.50
2019-01-26T19:22:41.449Z,15.57
2019-01-26T19:25:10.627Z,16.83
2019-01-26T19:27:37.887Z,16.00
2019-01-26T19:30:05.975Z,19.80
2019-01-26T19:32:33.203Z,16.13
2019-01-26T19:35:00.507Z,13.13
2019-01-26T19:37:27.779Z,10.00
2019-01-26T19:39:55.068Z,13.23
2019-01-26T19:42:22.303Z,12.30
2019-01-26T19:44:49.555Z,10.27
2019-01-26T19:47:16.796Z,10.97
2019-01-26T19:49:44.031Z,9.17
2019-01-26T19:52:11.294Z,8.60
2019-01-26T19:54:38.547Z,7.83
2019-01-26T19:57:05.843Z,8.70
2019-01-26T19:59:33.119Z,11.83
2019-01-26T20:02:00.714Z,8.10
2019-01-26T20:04:28.012Z,7.23
2019-01-26T20:06:55.360Z,8.87
2019-01-26T20:09:22.734Z,8.23
2019-01-26T20:11:50.145Z,7.77
2019-01-26T20:14:17.376Z,9.20
2019-01-26T20:16:45.279Z,14.13
2019-01-26T20:19:12.665Z,12.10
2019-01-26T20:21:40.221Z,10.67
2019-01-26T20:24:07.731Z,12.97
2019-01-26T20:26:35.153Z,15.53
2019-01-26T20:29:03.038Z,9.57
2019-01-26T20:31:30.871Z,12.83
2019-01-26T20:33:58.328Z,8.70
2019-01-26T20:36:25.677Z,7.17
2019-01-26T20:38:55.603Z,8.60
2019-01-26T20:41:22.867Z,7.63
2019-01-26T20:43:50.524Z,7.27
2019-01-26T20:46:18.112Z,7.57
2019-01-26T20:48:45.522Z,8.40
2019-01-26T20:51:13.148Z,9.37
2019-01-26T20:53:40.447Z,13.73
2019-01-26T20:56:07.712Z,11.60
2019-01-26T20:58:35.324Z,10.23
2019-01-26T21:01:02.784Z,9.57
2019-01-26T21:03:30.995Z,10.87
2019-01-26T21:05:58.516Z,7.80
2019-01-26T21:08:26.312Z,9.13
2019-01-26T21:10:53.981Z,20.13
2019-01-26T21:13:21.845Z,12.27
2019-01-26T21:15:49.473Z,10.43
2019-01-26T21:18:17.396Z,9.23
2019-01-26T21:20:45.022Z,9.43
2019-01-26T21:23:12.886Z,9.40
2019-01-26T21:25:40.217Z,9.33
2019-01-26T21:28:08.181Z,8.47
2019-01-26T21:30:35.503Z,7.77
2019-01-26T21:33:02.796Z,7.60
2019-01-26T21:35:31.665Z,8.63
2019-01-26T21:37:59.034Z,7.37
2019-01-26T21:40:30.548Z,12.93
2019-01-26T21:42:58.762Z,12.97
2019-01-26T21:45:26.280Z,9.20
2019-01-26T21:47:53.572Z,8.17
2019-01-26T21:50:23.063Z,7.53
2019-01-26T21:52:51.278Z,8.07
2019-01-26T21:55:18.662Z,8.07
2019-01-26T21:57:47.048Z,9.37
2019-01-26T22:00:19.602Z,8.87
2019-01-26T22:02:46.975Z,8.20
2019-01-26T22:05:14.730Z,9.83
2019-01-26T22:07:42.092Z,9.60
2019-01-26T22:10:11.544Z,9.10
2019-01-26T22:12:38.818Z,9.03
2019-01-26T22:15:07.924Z,10.47
2019-01-26T22:17:35.299Z,9.20
2019-01-26T22:20:04.600Z,8.73
2019-01-26T22:22:31.951Z,8.47
2019-01-26T22:24:59.490Z,9.43
2019-01-26T22:27:26.929Z,9.33
2019-01-26T22:29:54.461Z,9.90
2019-01-26T22:32:21.868Z,9.53
2019-01-26T22:34:49.464Z,9.70
2019-01-26T22:37:36.982Z,10.43
2019-01-26T22:40:07.382Z,9.73
2019-01-26T22:42:34.924Z,11.33
2019-01-26T22:45:02.562Z,11.93
2019-01-26T22:47:30.152Z,9.60
2019-01-26T22:49:57.881Z,9.17
2019-01-26T22:52:25.646Z,8.67
2019-01-26T22:54:52.964Z,9.10
2019-01-26T22:57:20.457Z,10.33
2019-01-26T22:59:48.144Z,10.10
2019-01-26T23:02:16.252Z,10.83
2019-01-26T23:05:16.917Z,9.70
2019-01-26T23:07:57.506Z,7.90
2019-01-26T23:11:09.050Z,8.03
2019-01-26T23:14:10.429Z,8.50
2019-01-26T23:17:22.059Z,9.63
2019-01-26T23:20:09.439Z,12.10
2019-01-26T23:23:21.005Z,10.83
2019-01-26T23:25:59.003Z,12.67
2019-01-26T23:29:06.982Z,11.50
2019-01-26T23:31:35.547Z,12.37
2019-01-26T23:34:03.449Z,15.90
2019-01-26T23:36:31.103Z,12.57
2019-01-26T23:39:02.476Z,14.60
2019-01-26T23:41:29.950Z,14.93
2019-01-26T23:43:58.040Z,12.87
2019-01-26T23:46:26.285Z,12.93
2019-01-26T23:49:01.419Z,11.13
2019-01-26T23:51:31.478Z,12.93
2019-01-26T23:54:01.055Z,10.17
2019-01-26T23:56:29.014Z,11.57
2019-01-26T23:58:56.687Z,10.33
