createdAt,value
2023-03-19T00:00:33.325Z,46.30
2023-03-19T00:03:21.946Z,175.93
2023-03-19T00:05:56.339Z,70.47
2023-03-19T00:08:25.305Z,95.35
2023-03-19T00:10:53.608Z,105.53
2023-03-19T00:13:22.338Z,100.30
2023-03-19T00:15:50.933Z,47.97
2023-03-19T00:18:20.640Z,82.60
2023-03-19T00:20:48.808Z,76.85
2023-03-19T00:23:17.478Z,43.88
2023-03-19T00:25:46.001Z,61.85
2023-03-19T00:28:15.008Z,38.40
2023-03-19T00:30:45.285Z,81.75
2023-03-19T00:33:14.099Z,34.25
2023-03-19T00:35:42.466Z,29.33
2023-03-19T00:38:11.240Z,27.80
2023-03-19T00:40:39.750Z,41.00
2023-03-19T00:43:08.315Z,42.30
2023-03-19T00:45:36.753Z,34.30
2023-03-19T00:48:05.626Z,33.47
2023-03-19T00:50:34.033Z,42.33
2023-03-19T00:53:02.641Z,41.10
2023-03-19T00:55:32.058Z,39.30
2023-03-19T00:58:01.375Z,30.90
2023-03-19T01:00:30.076Z,29.98
2023-03-19T01:02:58.779Z,29.52
2023-03-19T01:05:27.340Z,40.15
2023-03-19T01:07:57.673Z,51.92
2023-03-19T01:10:26.826Z,27.60
2023-03-19T01:12:55.637Z,26.52
2023-03-19T01:15:23.965Z,37.35
2023-03-19T01:17:52.746Z,24.60
2023-03-19T01:20:24.174Z,47.20
2023-03-19T01:22:53.972Z,32.05
2023-03-19T01:25:22.491Z,28.58
2023-03-19T01:28:02.493Z,35.65
2023-03-19T01:30:31.274Z,61.63
2023-03-19T01:33:20.835Z,32.13
2023-03-19T01:36:09.877Z,25.00
2023-03-19T01:38:48.568Z,28.27
2023-03-19T01:41:17.815Z,28.33
2023-03-19T01:43:48.988Z,33.33
2023-03-19T01:46:43.309Z,32.95
2023-03-19T01:49:54.028Z,42.03
2023-03-19T01:52:25.529Z,26.40
2023-03-19T01:55:13.476Z,27.98
2023-03-19T01:57:51.840Z,63.95
2023-03-19T02:00:39.591Z,77.03
2023-03-19T02:03:08.636Z,65.15
2023-03-19T02:05:52.677Z,43.80
2023-03-19T02:08:24.622Z,34.03
2023-03-19T02:10:56.133Z,56.50
2023-03-19T02:13:24.470Z,34.42
2023-03-19T02:15:53.297Z,44.50
2023-03-19T02:18:22.591Z,45.10
2023-03-19T02:20:56.483Z,45.80
2023-03-19T02:23:58.966Z,28.80
2023-03-19T02:26:46.014Z,25.85
2023-03-19T02:29:14.777Z,25.90
2023-03-19T02:31:47.373Z,23.02
2023-03-19T02:34:23.452Z,22.98
2023-03-19T02:36:55.308Z,25.52
2023-03-19T02:39:25.821Z,44.42
2023-03-19T02:41:56.399Z,42.20
2023-03-19T02:44:26.635Z,31.17
2023-03-19T02:46:55.770Z,31.38
2023-03-19T02:49:24.799Z,28.25
2023-03-19T02:51:53.368Z,32.30
2023-03-19T02:54:21.912Z,38.58
2023-03-19T02:56:52.456Z,33.22
2023-03-19T02:59:21.234Z,58.80
2023-03-19T03:01:50.988Z,112.75
2023-03-19T03:04:19.801Z,46.00
2023-03-19T03:06:49.182Z,26.88
2023-03-19T03:09:18.728Z,80.88
2023-03-19T03:11:47.442Z,27.20
2023-03-19T03:14:16.067Z,41.20
2023-03-19T03:16:44.617Z,29.85
2023-03-19T03:19:13.463Z,52.33
2023-03-19T03:21:43.258Z,35.83
2023-03-19T03:24:11.391Z,31.83
2023-03-19T03:26:40.088Z,43.92
2023-03-19T03:29:08.810Z,35.75
2023-03-19T03:31:37.431Z,39.75
2023-03-19T03:34:05.778Z,32.83
2023-03-19T03:36:34.306Z,32.47
2023-03-19T03:39:02.651Z,32.25
2023-03-19T03:41:31.609Z,39.97
2023-03-19T03:44:00.078Z,32.22
2023-03-19T03:46:28.662Z,40.67
2023-03-19T03:48:57.390Z,28.25
2023-03-19T03:51:26.039Z,30.02
2023-03-19T03:53:54.239Z,34.33
2023-03-19T03:56:23.148Z,27.90
2023-03-19T03:58:51.590Z,24.73
2023-03-19T04:01:20.485Z,33.22
2023-03-19T04:03:54.388Z,26.40
2023-03-19T04:06:24.750Z,27.55
2023-03-19T04:09:26.406Z,24.40
2023-03-19T04:11:56.672Z,26.55
2023-03-19T04:14:25.011Z,23.77
2023-03-19T04:16:53.726Z,23.20
2023-03-19T04:19:22.001Z,25.70
2023-03-19T04:21:50.697Z,29.48
2023-03-19T04:24:19.405Z,29.05
2023-03-19T04:26:49.716Z,26.45
2023-03-19T04:29:19.205Z,40.75
2023-03-19T04:31:47.842Z,39.58
2023-03-19T04:34:16.123Z,30.80
2023-03-19T04:36:44.780Z,29.27
2023-03-19T04:39:13.042Z,22.55
2023-03-19T04:41:41.772Z,26.90
2023-03-19T04:44:31.091Z,24.73
2023-03-19T04:47:02.177Z,28.02
2023-03-19T04:49:36.884Z,38.03
2023-03-19T04:52:06.200Z,72.63
2023-03-19T04:54:34.959Z,46.42
2023-03-19T04:57:03.503Z,40.90
2023-03-19T04:59:37.086Z,48.95
2023-03-19T05:02:07.023Z,39.15
2023-03-19T05:04:37.484Z,39.85
2023-03-19T05:07:09.891Z,32.60
2023-03-19T05:09:39.226Z,29.45
2023-03-19T05:12:08.606Z,29.02
2023-03-19T05:14:43.158Z,36.13
2023-03-19T05:17:21.798Z,33.97
2023-03-19T05:19:57.554Z,26.33
2023-03-19T05:22:27.529Z,28.92
2023-03-19T05:24:56.820Z,32.00
2023-03-19T05:27:27.465Z,33.45
2023-03-19T05:30:11.060Z,32.35
2023-03-19T05:32:59.916Z,22.38
2023-03-19T05:35:35.651Z,25.65
2023-03-19T05:38:07.481Z,36.55
2023-03-19T05:40:36.342Z,46.25
2023-03-19T05:43:16.917Z,35.97
2023-03-19T05:45:52.132Z,35.65
2023-03-19T05:48:24.534Z,31.80
2023-03-19T05:50:52.901Z,30.50
2023-03-19T05:53:23.292Z,26.65
2023-03-19T05:56:14.634Z,24.85
2023-03-19T05:58:57.758Z,32.28
2023-03-19T06:01:31.847Z,37.72
2023-03-19T06:04:02.751Z,37.25
2023-03-19T06:06:32.630Z,37.13
2023-03-19T06:09:01.516Z,33.03
2023-03-19T06:11:40.601Z,28.27
2023-03-19T06:14:29.765Z,30.17
2023-03-19T06:17:16.547Z,43.83
2023-03-19T06:19:45.068Z,34.05
2023-03-19T06:22:13.804Z,32.00
2023-03-19T06:24:42.558Z,31.63
2023-03-19T06:27:11.184Z,31.33
2023-03-19T06:29:40.117Z,26.75
2023-03-19T06:32:19.249Z,27.25
2023-03-19T06:34:50.106Z,28.88
2023-03-19T06:37:19.070Z,23.40
2023-03-19T06:39:47.583Z,23.35
2023-03-19T06:42:16.448Z,28.80
2023-03-19T06:44:45.646Z,23.15
2023-03-19T06:47:14.419Z,86.60
2023-03-19T06:49:43.956Z,41.88
2023-03-19T06:52:12.384Z,20.92
2023-03-19T06:54:40.885Z,41.88
2023-03-19T06:57:09.193Z,26.10
2023-03-19T06:59:37.961Z,21.40
2023-03-19T07:02:07.053Z,30.17
2023-03-19T07:04:36.941Z,45.10
2023-03-19T07:07:06.043Z,46.28
2023-03-19T07:09:34.592Z,32.25
2023-03-19T07:12:02.868Z,65.82
2023-03-19T07:14:31.573Z,36.88
2023-03-19T07:17:00.813Z,33.35
2023-03-19T07:19:30.273Z,30.35
2023-03-19T07:21:59.630Z,27.75
2023-03-19T07:24:28.110Z,24.02
2023-03-19T07:26:57.164Z,32.38
2023-03-19T07:29:25.832Z,38.95
2023-03-19T07:31:54.074Z,39.88
2023-03-19T07:34:24.331Z,27.48
2023-03-19T07:36:53.240Z,30.38
2023-03-19T07:39:22.084Z,27.77
2023-03-19T07:41:53.737Z,23.67
2023-03-19T07:44:29.806Z,49.78
2023-03-19T07:46:58.164Z,26.88
2023-03-19T07:49:26.837Z,25.58
2023-03-19T07:51:55.151Z,27.35
2023-03-19T07:54:23.982Z,32.28
2023-03-19T07:56:52.297Z,35.20
2023-03-19T07:59:21.106Z,28.42
2023-03-19T08:01:49.396Z,40.97
2023-03-19T08:04:18.007Z,25.63
2023-03-19T08:06:46.430Z,23.75
2023-03-19T08:09:15.272Z,35.33
2023-03-19T08:11:43.654Z,28.33
2023-03-19T08:14:12.424Z,30.75
2023-03-19T08:16:40.952Z,22.75
2023-03-19T08:19:09.912Z,23.95
2023-03-19T08:21:38.328Z,30.88
2023-03-19T08:24:07.158Z,34.15
2023-03-19T08:26:35.958Z,28.00
2023-03-19T08:29:06.706Z,33.80
2023-03-19T08:31:35.464Z,27.02
2023-03-19T08:34:06.296Z,27.95
2023-03-19T08:36:34.650Z,23.80
2023-03-19T08:39:06.373Z,25.40
2023-03-19T08:41:35.124Z,19.17
2023-03-19T08:44:03.681Z,19.65
2023-03-19T08:46:32.046Z,30.88
2023-03-19T08:49:01.000Z,26.05
2023-03-19T08:51:31.359Z,24.95
2023-03-19T08:54:00.379Z,28.38
2023-03-19T08:56:28.720Z,31.13
2023-03-19T08:58:57.750Z,23.05
2023-03-19T09:01:26.092Z,35.17
2023-03-19T09:03:54.740Z,47.85
2023-03-19T09:06:22.981Z,34.28
2023-03-19T09:08:51.601Z,28.98
2023-03-19T09:11:19.890Z,28.45
2023-03-19T09:13:48.398Z,31.48
2023-03-19T09:16:17.057Z,48.42
2023-03-19T09:18:45.630Z,25.98
2023-03-19T09:21:14.718Z,43.53
2023-03-19T09:23:43.264Z,23.38
2023-03-19T09:26:12.047Z,55.17
2023-03-19T09:28:41.232Z,25.88
2023-03-19T09:31:11.638Z,27.52
2023-03-19T09:33:40.839Z,21.85
2023-03-19T09:36:09.493Z,21.42
2023-03-19T09:38:38.127Z,35.08
2023-03-19T09:41:25.063Z,20.00
2023-03-19T09:43:53.765Z,21.85
2023-03-19T09:46:23.713Z,32.88
2023-03-19T09:48:57.590Z,21.95
2023-03-19T09:51:30.482Z,21.00
2023-03-19T09:54:01.485Z,287.67
2023-03-19T09:56:29.713Z,30.13
2023-03-19T09:58:58.698Z,23.42
2023-03-19T10:01:29.428Z,23.67
2023-03-19T10:04:04.309Z,50.10
2023-03-19T10:06:35.755Z,37.50
2023-03-19T10:09:19.771Z,20.35
2023-03-19T10:12:01.398Z,22.45
2023-03-19T10:14:36.486Z,40.00
2023-03-19T10:17:08.110Z,19.50
2023-03-19T10:19:59.969Z,20.55
2023-03-19T10:22:32.987Z,27.70
2023-03-19T10:25:02.579Z,33.88
2023-03-19T10:27:30.836Z,29.85
2023-03-19T10:29:59.622Z,17.15
2023-03-19T10:32:40.262Z,30.73
2023-03-19T10:35:17.496Z,18.80
2023-03-19T10:37:45.772Z,40.90
2023-03-19T10:40:21.923Z,19.92
2023-03-19T10:42:53.183Z,27.10
2023-03-19T10:45:29.415Z,22.38
2023-03-19T10:47:58.749Z,21.83
2023-03-19T10:50:36.222Z,16.30
2023-03-19T10:53:13.693Z,17.30
2023-03-19T10:55:48.480Z,21.02
2023-03-19T10:58:21.680Z,17.35
2023-03-19T11:00:57.189Z,16.42
2023-03-19T11:03:39.242Z,31.17
2023-03-19T11:06:23.593Z,15.85
2023-03-19T11:09:14.241Z,17.80
2023-03-19T11:11:50.958Z,18.02
2023-03-19T11:14:39.809Z,15.38
2023-03-19T11:17:19.302Z,17.15
2023-03-19T11:19:52.644Z,20.13
2023-03-19T11:22:23.206Z,20.60
2023-03-19T11:24:51.476Z,19.25
2023-03-19T11:27:20.290Z,21.80
2023-03-19T11:29:48.670Z,21.48
2023-03-19T11:32:22.313Z,20.35
2023-03-19T11:34:54.851Z,24.58
2023-03-19T11:37:42.206Z,23.27
2023-03-19T11:40:10.806Z,31.08
2023-03-19T11:42:45.304Z,20.88
2023-03-19T11:45:13.701Z,22.63
2023-03-19T11:47:52.227Z,19.83
2023-03-19T11:50:27.526Z,21.38
2023-03-19T11:52:59.055Z,16.75
2023-03-19T11:55:37.047Z,19.65
2023-03-19T11:58:05.647Z,14.98
2023-03-19T12:00:37.026Z,17.85
2023-03-19T12:03:08.794Z,14.65
2023-03-19T12:05:49.598Z,15.65
2023-03-19T12:08:24.545Z,15.35
2023-03-19T12:10:55.969Z,15.73
2023-03-19T12:13:43.313Z,15.57
2023-03-19T12:16:20.938Z,14.50
2023-03-19T12:19:11.797Z,15.73
2023-03-19T12:21:44.795Z,14.82
2023-03-19T12:24:42.900Z,59.35
2023-03-19T12:27:20.822Z,15.57
2023-03-19T12:29:56.170Z,19.15
2023-03-19T12:32:43.696Z,22.88
2023-03-19T12:35:23.915Z,24.90
2023-03-19T12:37:55.414Z,33.83
2023-03-19T12:40:30.990Z,17.92
2023-03-19T12:43:01.372Z,16.17
2023-03-19T12:45:45.673Z,26.88
2023-03-19T12:48:17.571Z,18.08
2023-03-19T12:50:50.187Z,25.92
2023-03-19T12:53:38.776Z,29.35
2023-03-19T12:56:10.667Z,24.13
2023-03-19T12:58:54.027Z,30.98
2023-03-19T13:01:26.722Z,20.10
2023-03-19T13:04:01.066Z,17.13
2023-03-19T13:06:42.136Z,29.20
2023-03-19T13:09:13.473Z,16.10
2023-03-19T13:12:07.796Z,16.35
2023-03-19T13:14:43.896Z,25.70
2023-03-19T13:17:29.090Z,18.10
2023-03-19T13:19:59.643Z,16.38
2023-03-19T13:22:31.012Z,27.17
2023-03-19T13:25:00.140Z,15.55
2023-03-19T13:27:32.101Z,30.95
2023-03-19T13:30:13.026Z,23.30
2023-03-19T13:32:43.885Z,19.92
2023-03-19T13:35:18.369Z,22.85
2023-03-19T13:37:48.451Z,17.80
2023-03-19T13:40:35.719Z,23.42
2023-03-19T13:43:04.463Z,22.35
2023-03-19T13:45:33.216Z,31.42
2023-03-19T13:48:24.700Z,22.63
2023-03-19T13:51:07.153Z,17.15
2023-03-19T13:53:38.185Z,19.92
2023-03-19T13:56:28.558Z,100.32
2023-03-19T13:59:16.409Z,60.85
2023-03-19T14:01:45.542Z,24.02
2023-03-19T14:04:14.436Z,18.63
2023-03-19T14:06:46.679Z,28.35
2023-03-19T14:09:33.732Z,29.30
2023-03-19T14:12:26.247Z,20.20
2023-03-19T14:15:01.746Z,23.55
2023-03-19T14:17:35.399Z,49.55
2023-03-19T14:20:20.569Z,76.28
2023-03-19T14:23:17.964Z,47.25
2023-03-19T14:25:55.723Z,55.50
2023-03-19T14:28:33.773Z,62.67
2023-03-19T14:31:03.613Z,81.72
2023-03-19T14:33:39.569Z,60.95
2023-03-19T14:36:09.195Z,38.05
2023-03-19T14:38:50.930Z,33.72
2023-03-19T14:41:23.652Z,26.75
2023-03-19T14:44:04.528Z,25.23
2023-03-19T14:46:54.046Z,22.50
2023-03-19T14:49:41.018Z,33.25
2023-03-19T14:52:27.797Z,26.88
2023-03-19T14:55:03.835Z,27.35
2023-03-19T14:57:34.019Z,39.10
2023-03-19T15:00:03.053Z,39.90
2023-03-19T15:02:38.388Z,44.30
2023-03-19T15:05:08.580Z,59.33
2023-03-19T15:07:38.829Z,40.72
2023-03-19T15:10:08.787Z,25.20
2023-03-19T15:12:56.347Z,26.33
2023-03-19T15:15:25.006Z,32.17
2023-03-19T15:18:03.962Z,31.80
2023-03-19T15:20:56.756Z,25.58
2023-03-19T15:23:28.336Z,28.95
2023-03-19T15:26:04.804Z,28.70
2023-03-19T15:28:45.655Z,36.08
2023-03-19T15:31:31.250Z,25.70
2023-03-19T15:34:18.303Z,35.75
2023-03-19T15:36:47.134Z,29.02
2023-03-19T15:39:18.062Z,35.78
2023-03-19T15:41:49.131Z,38.42
2023-03-19T15:44:40.976Z,46.03
2023-03-19T15:47:13.022Z,28.90
2023-03-19T15:49:52.166Z,104.95
2023-03-19T15:52:21.005Z,42.58
2023-03-19T15:54:49.864Z,75.43
2023-03-19T15:57:18.817Z,46.97
2023-03-19T15:59:47.857Z,46.50
2023-03-19T16:02:19.572Z,87.35
2023-03-19T16:05:18.116Z,110.13
2023-03-19T16:07:43.269Z,67.65
2023-03-19T16:10:28.116Z,67.53
2023-03-19T16:12:56.962Z,91.70
2023-03-19T16:15:30.917Z,48.58
2023-03-19T16:18:10.310Z,31.85
2023-03-19T16:20:45.780Z,49.03
2023-03-19T16:23:19.412Z,40.30
2023-03-19T16:25:48.762Z,54.00
2023-03-19T16:28:24.342Z,57.00
2023-03-19T16:30:53.580Z,51.50
2023-03-19T16:33:23.044Z,45.80
2023-03-19T16:35:53.179Z,32.95
2023-03-19T16:38:28.328Z,58.28
2023-03-19T16:41:24.002Z,48.40
2023-03-19T16:43:53.463Z,35.45
2023-03-19T16:46:29.150Z,41.22
2023-03-19T16:48:57.680Z,49.33
2023-03-19T16:51:26.814Z,41.08
2023-03-19T16:53:55.262Z,149.70
2023-03-19T16:56:23.997Z,42.72
2023-03-19T16:58:52.275Z,60.47
2023-03-19T17:01:25.890Z,132.95
2023-03-19T17:03:54.830Z,220.35
2023-03-19T17:06:23.787Z,254.90
2023-03-19T17:08:52.381Z,188.68
2023-03-19T17:11:34.704Z,130.07
2023-03-19T17:14:03.977Z,261.23
2023-03-19T17:16:33.427Z,178.43
2023-03-19T17:19:02.193Z,136.20
2023-03-19T17:21:32.481Z,130.85
2023-03-19T17:24:03.842Z,101.07
2023-03-19T17:26:33.061Z,112.68
2023-03-19T17:29:01.306Z,100.93
2023-03-19T17:31:30.597Z,58.25
2023-03-19T17:34:06.789Z,80.03
2023-03-19T17:36:37.309Z,150.27
2023-03-19T17:39:07.321Z,95.00
2023-03-19T17:41:36.190Z,120.65
2023-03-19T17:44:06.602Z,88.38
2023-03-19T17:46:38.971Z,102.88
2023-03-19T17:49:12.573Z,87.95
2023-03-19T17:51:41.199Z,75.25
2023-03-19T17:54:11.754Z,63.90
2023-03-19T17:56:43.442Z,74.72
2023-03-19T17:59:12.109Z,71.95
2023-03-19T18:01:43.992Z,85.25
2023-03-19T18:04:20.195Z,96.60
2023-03-19T18:06:55.183Z,78.03
2023-03-19T18:09:28.526Z,67.70
2023-03-19T18:11:57.752Z,57.70
2023-03-19T18:14:26.356Z,52.03
2023-03-19T18:16:58.990Z,42.58
2023-03-19T18:19:27.482Z,50.08
2023-03-19T18:21:56.516Z,77.53
2023-03-19T18:24:25.192Z,40.30
2023-03-19T18:26:53.800Z,40.20
2023-03-19T18:29:22.239Z,37.92
2023-03-19T18:31:51.452Z,31.60
2023-03-19T18:34:19.836Z,45.75
2023-03-19T18:36:48.635Z,53.90
2023-03-19T18:39:17.218Z,63.55
2023-03-19T18:41:46.367Z,68.20
2023-03-19T18:44:15.118Z,66.88
2023-03-19T18:46:44.277Z,80.53
2023-03-19T18:49:15.819Z,110.97
2023-03-19T18:51:59.058Z,126.85
2023-03-19T18:54:31.253Z,223.65
2023-03-19T18:57:01.277Z,223.23
2023-03-19T18:59:32.904Z,216.45
2023-03-19T19:02:16.418Z,174.77
2023-03-19T19:04:44.663Z,150.82
2023-03-19T19:07:14.134Z,134.55
2023-03-19T19:09:43.385Z,101.70
2023-03-19T19:12:14.127Z,85.25
2023-03-19T19:14:44.451Z,84.22
2023-03-19T19:17:19.815Z,85.25
2023-03-19T19:19:49.626Z,83.32
2023-03-19T19:22:26.960Z,83.50
2023-03-19T19:24:58.371Z,86.22
2023-03-19T19:27:28.260Z,103.15
2023-03-19T19:29:57.565Z,139.75
2023-03-19T19:32:29.571Z,364.67
2023-03-19T19:34:58.645Z,254.80
2023-03-19T19:37:27.349Z,151.68
2023-03-19T19:39:56.648Z,106.03
2023-03-19T19:42:29.323Z,265.35
2023-03-19T19:45:03.103Z,158.02
2023-03-19T19:47:32.722Z,111.03
2023-03-19T19:50:02.929Z,86.25
2023-03-19T19:52:32.693Z,89.15
2023-03-19T19:55:01.261Z,90.72
2023-03-19T19:57:36.534Z,80.70
2023-03-19T20:00:05.551Z,87.40
2023-03-19T20:02:41.463Z,71.47
2023-03-19T20:05:18.409Z,76.18
2023-03-19T20:07:47.101Z,74.45
2023-03-19T20:10:17.172Z,80.22
2023-03-19T20:12:47.889Z,78.65
2023-03-19T20:15:17.566Z,77.65
2023-03-19T20:17:52.155Z,64.68
2023-03-19T20:20:24.295Z,88.22
2023-03-19T20:22:54.694Z,75.57
2023-03-19T20:25:28.618Z,64.82
2023-03-19T20:27:59.829Z,64.03
2023-03-19T20:30:31.434Z,60.90
2023-03-19T20:33:02.178Z,73.47
2023-03-19T20:35:32.341Z,70.30
2023-03-19T20:38:02.379Z,66.72
2023-03-19T20:40:43.532Z,60.20
2023-03-19T20:43:23.366Z,57.35
2023-03-19T20:45:53.697Z,61.45
2023-03-19T20:48:45.106Z,56.67
2023-03-19T20:51:25.331Z,52.15
2023-03-19T20:53:54.710Z,50.95
2023-03-19T20:56:24.695Z,48.00
2023-03-19T20:58:53.620Z,44.40
2023-03-19T21:01:22.157Z,46.28
2023-03-19T21:03:50.881Z,48.50
2023-03-19T21:06:21.254Z,52.40
2023-03-19T21:08:59.692Z,46.67
2023-03-19T21:11:39.178Z,58.65
2023-03-19T21:14:08.185Z,45.83
2023-03-19T21:16:36.946Z,51.47
2023-03-19T21:19:06.612Z,56.97
2023-03-19T21:21:37.335Z,53.88
2023-03-19T21:24:11.453Z,56.83
2023-03-19T21:26:40.635Z,57.45
2023-03-19T21:29:13.106Z,63.67
2023-03-19T21:31:41.448Z,71.55
2023-03-19T21:34:14.391Z,66.30
2023-03-19T21:36:43.875Z,84.20
2023-03-19T21:39:13.583Z,96.20
2023-03-19T21:41:42.512Z,90.88
2023-03-19T21:44:16.401Z,77.97
2023-03-19T21:46:48.384Z,67.28
2023-03-19T21:49:17.116Z,72.70
2023-03-19T21:51:46.835Z,61.75
2023-03-19T21:54:15.710Z,66.00
2023-03-19T21:56:45.575Z,60.65
2023-03-19T21:59:19.562Z,59.72
2023-03-19T22:01:48.003Z,65.40
2023-03-19T22:04:16.660Z,65.15
2023-03-19T22:06:44.930Z,82.03
2023-03-19T22:09:13.707Z,72.10
2023-03-19T22:11:42.666Z,77.15
2023-03-19T22:14:24.664Z,94.07
2023-03-19T22:16:55.705Z,84.38
2023-03-19T22:19:25.843Z,85.93
2023-03-19T22:21:55.295Z,79.35
2023-03-19T22:24:24.031Z,119.63
2023-03-19T22:26:57.276Z,154.35
2023-03-19T22:29:26.170Z,265.92
2023-03-19T22:31:56.472Z,258.40
2023-03-19T22:34:27.972Z,172.02
2023-03-19T22:36:56.400Z,193.30
2023-03-19T22:39:25.565Z,197.38
2023-03-19T22:41:53.896Z,191.43
2023-03-19T22:44:31.691Z,226.45
2023-03-19T22:47:01.137Z,267.88
2023-03-19T22:49:30.663Z,256.58
2023-03-19T22:51:59.245Z,239.80
2023-03-19T22:54:30.013Z,264.75
2023-03-19T22:56:58.486Z,263.00
2023-03-19T22:59:28.171Z,267.88
2023-03-19T23:01:58.351Z,222.63
2023-03-19T23:04:28.322Z,246.52
2023-03-19T23:06:59.104Z,195.70
2023-03-19T23:09:33.445Z,207.00
2023-03-19T23:12:03.393Z,165.38
2023-03-19T23:14:32.368Z,162.18
2023-03-19T23:17:04.319Z,155.93
2023-03-19T23:19:37.502Z,152.00
2023-03-19T23:22:07.115Z,150.35
2023-03-19T23:24:36.073Z,147.40
2023-03-19T23:27:04.376Z,141.68
2023-03-19T23:29:36.024Z,124.88
2023-03-19T23:32:04.985Z,121.45
2023-03-19T23:34:39.834Z,116.13
2023-03-19T23:37:14.231Z,107.07
2023-03-19T23:39:42.951Z,102.43
2023-03-19T23:42:13.219Z,94.05
2023-03-19T23:44:42.005Z,95.90
2023-03-19T23:47:10.971Z,90.13
2023-03-19T23:49:39.706Z,74.22
2023-03-19T23:52:08.648Z,75.35
2023-03-19T23:54:37.988Z,69.55
2023-03-19T23:57:13.602Z,66.05
2023-03-19T23:59:43.735Z,63.85
