createdAt,value
2017-07-12T00:01:14.500Z,4.10
2017-07-12T00:03:43.126Z,3.90
2017-07-12T00:06:12.281Z,4.30
2017-07-12T00:08:40.669Z,4.63
2017-07-12T00:11:09.077Z,4.63
2017-07-12T00:13:38.253Z,4.67
2017-07-12T00:16:06.513Z,4.47
2017-07-12T00:18:34.930Z,5.20
2017-07-12T00:21:04.065Z,3.90
2017-07-12T00:23:32.459Z,4.47
2017-07-12T00:26:00.834Z,4.63
2017-07-12T00:28:29.286Z,4.40
2017-07-12T00:30:57.673Z,4.20
2017-07-12T00:33:26.077Z,4.03
2017-07-12T00:35:54.482Z,4.13
2017-07-12T00:38:23.622Z,3.93
2017-07-12T00:40:52.057Z,4.53
2017-07-12T00:43:21.198Z,4.43
2017-07-12T00:45:49.585Z,5.13
2017-07-12T00:48:17.983Z,4.30
2017-07-12T00:50:46.377Z,3.93
2017-07-12T00:53:14.919Z,4.50
2017-07-12T00:55:43.324Z,5.10
2017-07-12T00:58:11.725Z,3.63
2017-07-12T01:00:40.163Z,4.13
2017-07-12T01:03:08.549Z,4.10
2017-07-12T01:05:37.007Z,4.80
2017-07-12T01:08:05.390Z,3.80
2017-07-12T01:10:33.772Z,4.53
2017-07-12T01:13:02.166Z,4.30
2017-07-12T01:15:30.594Z,3.87
2017-07-12T01:17:59.034Z,4.00
2017-07-12T01:20:27.419Z,4.57
2017-07-12T01:22:55.823Z,4.20
2017-07-12T01:25:24.980Z,3.60
2017-07-12T01:27:53.371Z,4.77
2017-07-12T01:30:21.805Z,3.80
2017-07-12T01:32:50.173Z,4.00
2017-07-12T01:35:18.563Z,4.10
2017-07-12T01:37:46.968Z,3.60
2017-07-12T01:40:15.345Z,5.13
2017-07-12T01:42:43.446Z,5.20
2017-07-12T01:45:11.820Z,4.77
2017-07-12T01:47:40.960Z,3.87
2017-07-12T01:50:09.348Z,3.83
2017-07-12T01:52:37.726Z,4.30
2017-07-12T01:55:06.156Z,4.77
2017-07-12T01:57:35.299Z,4.00
2017-07-12T02:00:03.669Z,4.10
2017-07-12T02:02:32.084Z,3.83
2017-07-12T02:05:00.493Z,4.40
2017-07-12T02:07:30.462Z,3.90
2017-07-12T02:09:58.842Z,4.27
2017-07-12T02:12:27.223Z,3.90
2017-07-12T02:14:55.611Z,3.80
2017-07-12T02:17:24.001Z,4.20
2017-07-12T02:19:52.598Z,3.93
2017-07-12T02:22:21.755Z,4.90
2017-07-12T02:24:50.122Z,4.10
2017-07-12T02:27:18.526Z,4.30
2017-07-12T02:29:46.917Z,3.57
2017-07-12T02:32:15.419Z,4.20
2017-07-12T02:34:44.578Z,3.70
2017-07-12T02:37:12.998Z,4.00
2017-07-12T02:39:41.407Z,4.33
2017-07-12T02:42:09.796Z,4.70
2017-07-12T02:44:38.225Z,5.40
2017-07-12T02:47:07.369Z,4.43
2017-07-12T02:49:35.753Z,4.57
2017-07-12T02:52:04.143Z,4.63
2017-07-12T02:54:33.305Z,3.63
2017-07-12T02:57:01.888Z,4.13
2017-07-12T02:59:30.276Z,4.20
2017-07-12T03:01:58.663Z,3.63
2017-07-12T03:04:27.054Z,3.77
2017-07-12T03:06:55.426Z,4.20
2017-07-12T03:09:24.056Z,4.17
2017-07-12T03:11:53.205Z,3.40
2017-07-12T03:14:21.597Z,3.43
2017-07-12T03:16:49.990Z,3.57
2017-07-12T03:19:18.365Z,4.00
2017-07-12T03:21:47.163Z,3.13
2017-07-12T03:24:15.555Z,3.00
2017-07-12T03:26:43.926Z,3.80
2017-07-12T03:29:12.573Z,3.40
2017-07-12T03:31:40.957Z,3.50
2017-07-12T03:34:09.364Z,3.50
2017-07-12T03:36:37.762Z,3.23
2017-07-12T03:39:06.159Z,3.30
2017-07-12T03:41:34.577Z,3.30
2017-07-12T03:44:02.979Z,2.77
2017-07-12T03:46:32.192Z,2.60
2017-07-12T03:49:00.692Z,2.80
2017-07-12T03:51:29.077Z,3.17
2017-07-12T03:53:57.480Z,2.50
2017-07-12T03:56:25.856Z,3.00
2017-07-12T03:58:54.270Z,3.00
2017-07-12T04:01:23.445Z,3.60
2017-07-12T04:03:51.834Z,3.80
2017-07-12T04:06:21.004Z,2.93
2017-07-12T04:08:49.394Z,3.33
2017-07-12T04:11:18.007Z,3.10
2017-07-12T04:13:46.395Z,3.60
2017-07-12T04:16:14.768Z,2.90
2017-07-12T04:18:43.173Z,3.13
2017-07-12T04:21:11.564Z,2.67
2017-07-12T04:23:40.005Z,3.00
2017-07-12T04:26:08.394Z,2.70
2017-07-12T04:28:36.802Z,3.00
2017-07-12T04:31:05.224Z,3.50
2017-07-12T04:33:34.421Z,2.83
2017-07-12T04:36:03.828Z,3.40
2017-07-12T04:38:32.978Z,2.87
2017-07-12T04:41:01.371Z,2.53
2017-07-12T04:43:29.775Z,3.07
2017-07-12T04:45:58.939Z,2.73
2017-07-12T04:48:27.678Z,3.33
2017-07-12T04:50:56.068Z,2.73
2017-07-12T04:53:24.453Z,3.30
2017-07-12T04:55:52.662Z,3.20
2017-07-12T04:58:21.070Z,3.10
2017-07-12T05:00:50.467Z,2.00
2017-07-12T05:03:19.621Z,2.30
2017-07-12T05:05:48.004Z,2.27
2017-07-12T05:08:16.425Z,2.60
2017-07-12T05:10:45.583Z,1.60
2017-07-12T05:13:14.162Z,1.90
2017-07-12T05:15:42.541Z,2.57
2017-07-12T05:18:11.015Z,1.17
2017-07-12T05:20:39.419Z,1.53
2017-07-12T05:23:07.799Z,1.70
2017-07-12T05:25:36.242Z,1.03
2017-07-12T05:28:04.662Z,1.23
2017-07-12T05:30:33.819Z,1.70
2017-07-12T05:33:02.209Z,1.10
2017-07-12T05:35:30.593Z,1.50
2017-07-12T05:37:59.034Z,2.00
2017-07-12T05:40:27.442Z,1.27
2017-07-12T05:42:55.856Z,1.63
2017-07-12T05:45:24.517Z,1.57
2017-07-12T05:47:52.916Z,0.97
2017-07-12T05:50:22.905Z,1.63
2017-07-12T05:52:51.279Z,1.60
2017-07-12T05:55:19.796Z,2.60
2017-07-12T05:57:48.963Z,1.60
2017-07-12T06:00:17.375Z,1.73
2017-07-12T06:02:46.132Z,1.37
2017-07-12T06:05:14.526Z,1.70
2017-07-12T06:07:42.900Z,1.40
2017-07-12T06:10:11.302Z,1.20
2017-07-12T06:12:40.467Z,0.57
2017-07-12T06:15:08.922Z,0.90
2017-07-12T06:17:37.341Z,1.40
2017-07-12T06:20:05.867Z,0.90
2017-07-12T06:22:34.284Z,0.90
2017-07-12T06:25:02.670Z,0.70
2017-07-12T06:27:31.256Z,1.10
2017-07-12T06:29:59.675Z,0.70
2017-07-12T06:32:28.056Z,0.70
2017-07-12T06:34:56.465Z,0.60
2017-07-12T06:37:24.879Z,0.53
2017-07-12T06:39:54.243Z,0.93
2017-07-12T06:42:22.622Z,1.00
2017-07-12T06:44:50.661Z,0.57
2017-07-12T06:47:19.100Z,0.83
2017-07-12T06:49:48.256Z,0.67
2017-07-12T06:52:16.665Z,0.37
2017-07-12T06:54:45.050Z,0.43
2017-07-12T06:57:14.207Z,0.57
2017-07-12T06:59:42.634Z,0.50
2017-07-12T07:02:11.016Z,0.43
2017-07-12T07:04:40.327Z,0.40
2017-07-12T07:07:08.708Z,0.60
2017-07-12T07:09:37.109Z,0.50
2017-07-12T07:12:05.500Z,0.30
2017-07-12T07:14:33.932Z,0.50
2017-07-12T07:17:03.192Z,0.30
2017-07-12T07:19:31.566Z,0.40
2017-07-12T07:21:59.961Z,0.27
2017-07-12T07:24:28.366Z,0.30
2017-07-12T07:26:57.518Z,0.30
2017-07-12T07:29:25.942Z,0.30
2017-07-12T07:31:54.327Z,0.30
2017-07-12T07:34:22.768Z,0.50
2017-07-12T07:36:51.210Z,0.20
2017-07-12T07:39:19.600Z,0.20
2017-07-12T07:41:48.044Z,0.33
2017-07-12T07:44:16.547Z,0.27
2017-07-12T07:46:44.931Z,0.30
2017-07-12T07:49:13.401Z,0.20
2017-07-12T07:51:41.785Z,0.20
2017-07-12T07:54:10.219Z,0.20
2017-07-12T07:56:39.373Z,0.20
2017-07-12T07:59:07.748Z,0.20
2017-07-12T08:01:36.147Z,0.20
2017-07-12T08:04:04.541Z,0.20
2017-07-12T08:06:33.998Z,0.20
2017-07-12T08:09:02.402Z,0.47
2017-07-12T08:11:30.791Z,0.10
2017-07-12T08:13:59.200Z,0.10
2017-07-12T08:16:28.356Z,0.20
2017-07-12T08:18:56.773Z,0.30
2017-07-12T08:21:25.928Z,0.10
2017-07-12T08:23:54.318Z,0.10
2017-07-12T08:26:22.725Z,0.40
2017-07-12T08:28:51.877Z,0.20
2017-07-12T08:31:20.511Z,0.10
2017-07-12T08:33:49.663Z,0.20
2017-07-12T08:36:17.721Z,0.20
2017-07-12T08:38:46.111Z,0.20
2017-07-12T08:41:14.499Z,0.20
2017-07-12T08:43:42.888Z,0.20
2017-07-12T08:46:11.293Z,0.17
2017-07-12T08:48:39.678Z,0.20
2017-07-12T08:51:08.086Z,0.20
2017-07-12T08:53:36.480Z,0.20
2017-07-12T08:56:04.874Z,0.30
2017-07-12T08:58:33.285Z,0.30
2017-07-12T09:01:01.773Z,0.20
2017-07-12T09:03:30.179Z,0.20
2017-07-12T09:05:58.813Z,0.20
2017-07-12T09:08:27.231Z,0.30
2017-07-12T09:10:55.615Z,0.20
2017-07-12T09:13:24.069Z,0.20
2017-07-12T09:15:52.573Z,0.37
2017-07-12T09:18:20.953Z,0.20
2017-07-12T09:20:49.358Z,0.30
2017-07-12T09:23:17.745Z,0.40
2017-07-12T09:33:13.099Z,0.43
2017-07-12T09:35:41.517Z,0.33
2017-07-12T09:38:09.920Z,0.30
2017-07-12T09:40:38.124Z,0.40
2017-07-12T09:43:06.527Z,0.50
2017-07-12T09:45:35.689Z,0.40
2017-07-12T09:48:04.194Z,0.40
2017-07-12T09:50:33.373Z,0.50
2017-07-12T09:53:01.757Z,0.67
2017-07-12T09:55:30.362Z,0.37
2017-07-12T09:57:59.511Z,0.30
2017-07-12T10:00:27.924Z,0.50
2017-07-12T10:02:56.327Z,0.30
2017-07-12T10:05:25.474Z,0.30
2017-07-12T10:07:53.858Z,0.50
2017-07-12T10:10:22.245Z,0.43
2017-07-12T10:12:50.633Z,0.40
2017-07-12T10:15:19.015Z,0.40
2017-07-12T10:17:48.679Z,0.67
2017-07-12T10:20:17.070Z,0.60
2017-07-12T10:22:45.454Z,0.67
2017-07-12T10:25:13.848Z,0.57
2017-07-12T10:27:42.217Z,0.60
2017-07-12T10:30:10.613Z,1.00
2017-07-12T10:32:39.221Z,1.10
2017-07-12T10:35:07.619Z,1.13
2017-07-12T10:37:36.024Z,1.10
2017-07-12T10:40:04.436Z,0.80
2017-07-12T10:42:33.596Z,1.67
2017-07-12T10:45:02.002Z,1.40
2017-07-12T10:47:30.371Z,1.00
2017-07-12T10:49:58.797Z,1.67
2017-07-12T10:52:27.277Z,1.33
2017-07-12T10:54:55.671Z,2.10
2017-07-12T10:57:24.349Z,2.03
2017-07-12T10:59:52.740Z,1.30
2017-07-12T11:02:21.132Z,1.83
2017-07-12T11:04:49.536Z,1.93
2017-07-12T11:07:17.955Z,1.80
2017-07-12T11:09:46.390Z,1.70
2017-07-12T11:12:14.806Z,2.20
2017-07-12T11:14:43.175Z,2.00
2017-07-12T11:17:11.585Z,1.83
2017-07-12T11:19:39.958Z,1.80
2017-07-12T11:22:08.617Z,2.23
2017-07-12T11:24:36.992Z,1.70
2017-07-12T11:27:05.395Z,1.80
2017-07-12T11:29:33.818Z,1.90
2017-07-12T11:32:02.191Z,2.30
2017-07-12T11:34:30.685Z,1.73
2017-07-12T11:36:59.057Z,1.70
2017-07-12T11:39:27.491Z,2.33
2017-07-12T11:41:55.906Z,1.90
2017-07-12T11:44:24.346Z,1.93
2017-07-12T11:46:53.000Z,1.20
2017-07-12T11:49:22.229Z,1.90
2017-07-12T11:51:50.618Z,1.90
2017-07-12T11:54:19.047Z,1.50
2017-07-12T11:56:47.686Z,1.77
2017-07-12T11:59:16.528Z,1.50
2017-07-12T12:01:44.910Z,1.70
2017-07-12T12:04:13.306Z,1.20
2017-07-12T12:06:41.709Z,1.50
2017-07-12T12:09:10.099Z,1.23
2017-07-12T12:11:38.609Z,1.60
2017-07-12T12:14:07.776Z,1.70
2017-07-12T12:16:36.153Z,2.20
2017-07-12T12:19:04.555Z,1.73
2017-07-12T12:21:32.939Z,2.30
2017-07-12T12:24:02.357Z,2.10
2017-07-12T12:26:31.526Z,2.60
2017-07-12T12:28:59.912Z,2.20
2017-07-12T12:31:28.326Z,3.13
2017-07-12T12:33:56.725Z,1.00
2017-07-12T12:36:25.472Z,1.30
2017-07-12T12:38:54.679Z,0.83
2017-07-12T12:41:23.058Z,0.57
2017-07-12T12:43:51.488Z,0.40
2017-07-12T12:46:19.870Z,0.40
2017-07-12T12:48:48.446Z,0.20
2017-07-12T12:51:16.853Z,0.50
2017-07-12T12:53:45.809Z,0.30
2017-07-12T12:56:14.008Z,0.40
2017-07-12T12:58:42.272Z,0.50
2017-07-12T13:01:10.876Z,0.40
2017-07-12T13:03:40.025Z,0.37
2017-07-12T13:06:08.414Z,0.30
2017-07-12T13:08:36.812Z,0.50
2017-07-12T13:11:05.183Z,0.50
2017-07-12T13:13:33.597Z,0.30
2017-07-12T13:16:02.757Z,0.30
2017-07-12T13:18:31.147Z,0.33
2017-07-12T13:20:59.537Z,0.50
2017-07-12T13:23:29.689Z,0.50
2017-07-12T13:25:58.111Z,0.67
2017-07-12T13:28:26.488Z,0.60
2017-07-12T13:30:54.879Z,0.73
2017-07-12T13:33:23.288Z,0.80
2017-07-12T13:35:51.673Z,0.70
2017-07-12T13:38:20.212Z,0.60
2017-07-12T13:40:48.579Z,0.60
2017-07-12T13:43:16.972Z,0.70
2017-07-12T13:45:45.768Z,0.57
2017-07-12T13:48:14.152Z,0.73
2017-07-12T13:50:43.294Z,0.50
2017-07-12T13:53:11.732Z,0.63
2017-07-12T13:55:40.895Z,1.00
2017-07-12T13:58:09.282Z,0.87
2017-07-12T14:00:37.676Z,0.80
2017-07-12T14:03:06.840Z,0.83
2017-07-12T14:05:35.235Z,0.80
2017-07-12T14:08:03.849Z,1.10
2017-07-12T14:10:33.004Z,0.90
2017-07-12T14:13:01.391Z,0.90
2017-07-12T14:15:29.797Z,1.37
2017-07-12T14:17:58.967Z,1.20
2017-07-12T14:20:27.350Z,1.40
2017-07-12T14:22:55.806Z,1.53
2017-07-12T14:25:24.178Z,1.40
2017-07-12T14:27:52.582Z,1.60
2017-07-12T14:30:21.190Z,1.80
2017-07-12T14:32:50.353Z,1.97
2017-07-12T14:35:18.734Z,1.87
2017-07-12T14:37:47.430Z,2.03
2017-07-12T14:40:15.804Z,1.83
2017-07-12T14:42:44.187Z,1.73
2017-07-12T14:45:12.596Z,1.67
2017-07-12T14:47:41.040Z,2.03
2017-07-12T14:50:09.637Z,1.97
2017-07-12T14:52:38.777Z,1.97
2017-07-12T14:55:07.996Z,1.70
2017-07-12T14:57:36.620Z,2.07
2017-07-12T15:00:05.779Z,1.80
2017-07-12T15:02:34.217Z,1.90
2017-07-12T15:05:02.623Z,1.60
2017-07-12T15:07:31.008Z,1.60
2017-07-12T15:09:59.380Z,1.57
2017-07-12T15:12:27.844Z,1.10
2017-07-12T15:14:56.325Z,1.40
2017-07-12T15:17:24.714Z,1.27
2017-07-12T15:19:54.103Z,1.20
2017-07-12T15:22:22.495Z,1.10
2017-07-12T15:24:50.884Z,1.00
2017-07-12T15:27:19.515Z,1.63
2017-07-12T15:29:48.671Z,1.10
2017-07-12T15:32:17.148Z,1.17
2017-07-12T15:34:45.794Z,0.97
2017-07-12T15:37:14.197Z,1.10
2017-07-12T15:39:42.617Z,1.00
2017-07-12T15:42:11.901Z,0.70
2017-07-12T15:44:40.309Z,1.10
2017-07-12T15:47:09.480Z,1.20
2017-07-12T15:49:38.091Z,1.10
2017-07-12T15:52:07.260Z,1.50
2017-07-12T15:54:35.680Z,1.00
2017-07-12T15:57:04.362Z,1.60
2017-07-12T15:59:32.732Z,2.33
2017-07-12T16:02:01.118Z,1.47
2017-07-12T16:04:29.664Z,0.90
2017-07-12T16:06:58.069Z,1.33
2017-07-12T16:09:26.457Z,1.70
2017-07-12T16:11:54.960Z,1.93
2017-07-12T16:14:23.355Z,1.80
2017-07-12T16:16:51.744Z,1.90
2017-07-12T16:19:20.254Z,1.90
2017-07-12T16:21:49.409Z,1.80
2017-07-12T16:24:17.783Z,1.97
2017-07-12T16:26:46.349Z,2.60
2017-07-12T16:29:14.805Z,2.87
2017-07-12T16:31:43.746Z,3.40
2017-07-12T16:34:12.153Z,3.60
2017-07-12T16:36:41.306Z,3.83
2017-07-12T16:39:09.959Z,3.77
2017-07-12T16:41:38.336Z,4.43
2017-07-12T16:44:06.738Z,4.87
2017-07-12T16:46:35.149Z,3.97
2017-07-12T16:49:03.522Z,2.80
2017-07-12T16:51:31.906Z,2.90
2017-07-12T16:54:00.310Z,3.40
2017-07-12T16:56:29.616Z,3.73
2017-07-12T16:58:58.010Z,3.57
2017-07-12T17:01:26.513Z,3.10
2017-07-12T17:03:54.925Z,3.30
2017-07-12T17:06:23.984Z,3.30
2017-07-12T17:08:52.402Z,3.20
2017-07-12T17:11:20.797Z,2.27
2017-07-12T17:13:49.241Z,2.03
2017-07-12T17:16:17.651Z,2.33
2017-07-12T17:18:47.256Z,2.53
2017-07-12T17:21:16.426Z,2.13
2017-07-12T17:23:44.936Z,2.50
2017-07-12T17:26:14.134Z,2.87
2017-07-12T17:28:43.319Z,2.97
2017-07-12T17:31:12.953Z,2.33
2017-07-12T17:33:42.102Z,2.70
2017-07-12T17:36:10.566Z,3.87
2017-07-12T17:38:39.209Z,3.17
2017-07-12T17:41:07.609Z,2.80
2017-07-12T17:43:36.010Z,2.70
2017-07-12T17:46:04.400Z,2.50
2017-07-12T17:48:32.783Z,2.53
2017-07-12T17:51:01.360Z,3.23
2017-07-12T17:53:29.733Z,2.97
2017-07-12T17:55:58.120Z,3.47
2017-07-12T17:58:26.615Z,3.27
2017-07-12T18:00:54.991Z,3.40
2017-07-12T18:03:23.425Z,2.90
2017-07-12T18:05:52.623Z,3.23
2017-07-12T18:08:21.013Z,3.60
2017-07-12T18:10:49.043Z,2.70
2017-07-12T18:13:18.211Z,3.03
2017-07-12T18:15:46.612Z,3.47
2017-07-12T18:18:15.771Z,2.73
2017-07-12T18:20:44.388Z,3.10
2017-07-12T18:23:12.858Z,3.67
2017-07-12T18:25:42.002Z,2.90
2017-07-12T18:28:10.479Z,2.70
2017-07-12T18:30:38.889Z,2.60
2017-07-12T18:33:07.279Z,2.47
2017-07-12T18:35:35.736Z,2.30
2017-07-12T18:38:04.146Z,2.67
2017-07-12T18:40:32.765Z,2.90
2017-07-12T18:43:01.150Z,2.40
2017-07-12T18:45:29.541Z,2.43
2017-07-12T18:47:58.391Z,2.23
2017-07-12T18:50:27.541Z,2.30
2017-07-12T18:52:55.937Z,2.80
2017-07-12T18:55:24.449Z,2.30
2017-07-12T18:57:53.675Z,2.87
2017-07-12T19:00:22.051Z,2.90
2017-07-12T19:02:50.763Z,2.13
2017-07-12T19:05:19.162Z,3.50
2017-07-12T19:07:48.462Z,2.70
2017-07-12T19:10:16.901Z,2.20
2017-07-12T19:12:45.312Z,1.70
2017-07-12T19:15:13.715Z,1.60
2017-07-12T19:17:42.953Z,2.20
2017-07-12T19:20:11.399Z,2.10
2017-07-12T19:22:40.584Z,2.10
2017-07-12T19:25:09.768Z,2.40
2017-07-12T19:27:38.157Z,2.40
2017-07-12T19:30:07.312Z,2.00
2017-07-12T19:32:35.821Z,2.33
2017-07-12T19:35:04.230Z,2.27
2017-07-12T19:37:32.624Z,2.10
2017-07-12T19:40:02.984Z,1.80
2017-07-12T19:42:31.392Z,1.63
2017-07-12T19:45:00.588Z,1.70
2017-07-12T19:47:29.007Z,2.27
2017-07-12T19:49:57.397Z,2.27
2017-07-12T19:52:25.802Z,1.83
2017-07-12T19:54:54.438Z,1.90
2017-07-12T19:57:22.865Z,1.73
2017-07-12T19:59:51.371Z,1.67
2017-07-12T20:02:20.546Z,1.40
2017-07-12T20:04:48.947Z,2.87
2017-07-12T20:07:18.090Z,1.43
2017-07-12T20:09:46.733Z,1.97
2017-07-12T20:12:15.885Z,3.00
2017-07-12T20:14:44.262Z,1.57
2017-07-12T20:17:12.997Z,2.40
2017-07-12T20:19:41.385Z,2.20
2017-07-12T20:22:09.760Z,1.80
2017-07-12T20:24:39.194Z,2.50
2017-07-12T20:27:07.587Z,2.00
2017-07-12T20:29:35.985Z,1.90
2017-07-12T20:32:04.569Z,3.53
2017-07-12T20:34:33.095Z,2.27
2017-07-12T20:37:01.537Z,2.87
2017-07-12T20:39:29.993Z,2.00
2017-07-12T20:41:58.372Z,2.23
2017-07-12T20:44:26.807Z,2.40
2017-07-12T20:46:55.270Z,2.07
2017-07-12T20:49:24.427Z,2.27
2017-07-12T20:51:52.831Z,2.13
2017-07-12T20:54:21.352Z,1.70
2017-07-12T20:56:49.752Z,1.90
2017-07-12T20:59:18.146Z,2.00
2017-07-12T21:01:46.642Z,2.03
2017-07-12T21:04:15.039Z,2.13
2017-07-12T21:06:43.435Z,1.73
2017-07-12T21:09:11.862Z,1.47
2017-07-12T21:11:40.244Z,1.70
2017-07-12T21:14:08.633Z,2.37
2017-07-12T21:16:37.240Z,2.37
2017-07-12T21:19:05.678Z,2.17
2017-07-12T21:21:36.660Z,1.93
2017-07-12T21:24:05.081Z,2.40
2017-07-12T21:26:33.481Z,2.43
2017-07-12T21:29:02.106Z,1.97
2017-07-12T21:31:30.535Z,1.80
2017-07-12T21:33:58.919Z,2.20
2017-07-12T21:36:27.373Z,2.10
2017-07-12T21:38:55.757Z,2.50
2017-07-12T21:41:24.151Z,2.30
2017-07-12T21:43:52.610Z,1.80
2017-07-12T21:46:21.009Z,2.10
2017-07-12T21:48:49.411Z,1.83
2017-07-12T21:51:18.911Z,4.53
2017-07-12T21:54:04.167Z,2.47
2017-07-12T21:56:49.330Z,2.13
2017-07-12T21:59:34.508Z,2.30
2017-07-12T22:02:19.722Z,1.97
2017-07-12T22:05:05.717Z,2.00
2017-07-12T22:07:51.088Z,1.97
2017-07-12T22:10:36.790Z,2.33
2017-07-12T22:13:22.130Z,2.07
2017-07-12T22:16:07.443Z,1.53
2017-07-12T22:18:52.828Z,2.47
2017-07-12T22:21:38.021Z,2.20
2017-07-12T22:24:23.212Z,2.13
2017-07-12T22:27:08.496Z,2.63
2017-07-12T22:29:53.789Z,1.93
2017-07-12T22:32:39.686Z,2.57
2017-07-12T22:35:24.944Z,2.17
2017-07-12T22:37:59.544Z,1.77
2017-07-12T22:40:33.454Z,2.10
2017-07-12T22:43:07.284Z,2.20
2017-07-12T22:45:36.559Z,2.23
2017-07-12T22:48:04.968Z,2.13
2017-07-12T22:50:34.107Z,2.47
2017-07-12T22:53:03.301Z,2.00
2017-07-12T22:55:31.684Z,2.00
2017-07-12T22:58:00.073Z,2.57
2017-07-12T23:00:28.618Z,1.80
2017-07-12T23:02:56.993Z,1.80
2017-07-12T23:05:25.372Z,1.60
2017-07-12T23:07:53.906Z,1.77
2017-07-12T23:10:22.289Z,1.30
2017-07-12T23:12:50.670Z,1.70
2017-07-12T23:15:19.901Z,1.97
2017-07-12T23:17:48.289Z,2.10
2017-07-12T23:20:16.677Z,2.33
2017-07-12T23:22:45.523Z,1.67
2017-07-12T23:25:14.675Z,2.47
2017-07-12T23:27:43.048Z,1.00
2017-07-12T23:30:11.573Z,1.67
2017-07-12T23:32:40.311Z,2.30
2017-07-12T23:35:08.694Z,1.50
2017-07-12T23:37:37.327Z,1.30
2017-07-12T23:40:06.510Z,1.93
2017-07-12T23:42:38.194Z,1.50
2017-07-12T23:45:07.699Z,1.90
2017-07-12T23:47:36.101Z,1.93
2017-07-12T23:50:04.489Z,1.70
2017-07-12T23:52:32.910Z,1.80
2017-07-12T23:55:01.284Z,1.90
2017-07-12T23:57:29.658Z,1.80
2017-07-12T23:59:58.198Z,1.80
