createdAt,value
2018-06-27T00:00:53.386Z,18.10
2018-06-27T00:03:21.700Z,18.90
2018-06-27T00:05:50.515Z,26.00
2018-06-27T00:08:19.213Z,22.40
2018-06-27T00:10:47.527Z,24.77
2018-06-27T00:13:16.218Z,25.33
2018-06-27T00:15:44.900Z,24.63
2018-06-27T00:18:13.558Z,23.90
2018-06-27T00:20:42.235Z,20.70
2018-06-27T00:23:10.877Z,20.60
2018-06-27T00:25:39.181Z,25.87
2018-06-27T00:28:07.645Z,22.67
2018-06-27T00:30:36.335Z,26.97
2018-06-27T00:33:04.797Z,26.23
2018-06-27T00:35:33.482Z,22.37
2018-06-27T00:38:02.169Z,27.17
2018-06-27T00:40:30.877Z,21.97
2018-06-27T00:42:59.189Z,22.23
2018-06-27T00:45:27.562Z,26.43
2018-06-27T00:47:56.240Z,25.73
2018-06-27T00:50:24.977Z,23.80
2018-06-27T00:52:53.266Z,31.63
2018-06-27T00:55:21.612Z,25.13
2018-06-27T00:57:50.275Z,26.27
2018-06-27T01:00:19.006Z,29.90
2018-06-27T01:02:47.395Z,29.03
2018-06-27T01:05:16.095Z,24.67
2018-06-27T01:07:44.387Z,26.03
2018-06-27T01:10:12.744Z,26.00
2018-06-27T01:12:41.068Z,23.80
2018-06-27T01:15:09.779Z,24.90
2018-06-27T01:17:38.464Z,20.13
2018-06-27T01:20:07.644Z,22.53
2018-06-27T01:22:36.408Z,25.87
2018-06-27T01:25:04.765Z,27.03
2018-06-27T01:27:33.623Z,21.23
2018-06-27T01:30:02.177Z,21.83
2018-06-27T01:32:30.872Z,20.90
2018-06-27T01:34:59.625Z,25.50
2018-06-27T01:37:28.299Z,23.47
2018-06-27T01:39:56.628Z,21.47
2018-06-27T01:42:24.961Z,19.43
2018-06-27T01:44:54.136Z,24.53
2018-06-27T01:47:22.869Z,21.97
2018-06-27T01:49:51.572Z,20.70
2018-06-27T01:52:20.301Z,25.07
2018-06-27T01:54:48.623Z,22.17
2018-06-27T01:57:17.330Z,21.50
2018-06-27T01:59:46.025Z,23.93
2018-06-27T02:02:14.332Z,22.87
2018-06-27T02:04:42.992Z,17.47
2018-06-27T02:07:11.805Z,26.10
2018-06-27T02:09:40.521Z,22.63
2018-06-27T02:12:09.221Z,26.47
2018-06-27T02:14:37.898Z,19.63
2018-06-27T02:17:06.280Z,25.87
2018-06-27T02:19:34.977Z,24.57
2018-06-27T02:22:03.319Z,20.60
2018-06-27T02:24:32.065Z,19.90
2018-06-27T02:27:00.385Z,25.23
2018-06-27T02:29:28.654Z,21.37
2018-06-27T02:31:57.342Z,19.23
2018-06-27T02:34:26.062Z,16.57
2018-06-27T02:36:54.370Z,25.13
2018-06-27T02:39:23.095Z,21.17
2018-06-27T02:41:51.773Z,22.20
2018-06-27T02:44:20.091Z,25.23
2018-06-27T02:46:48.421Z,21.87
2018-06-27T02:49:17.084Z,21.33
2018-06-27T02:51:45.448Z,21.83
2018-06-27T02:54:14.099Z,19.93
2018-06-27T02:56:42.850Z,23.50
2018-06-27T02:59:12.464Z,23.93
2018-06-27T03:01:40.926Z,21.53
2018-06-27T03:04:09.585Z,23.70
2018-06-27T03:06:37.914Z,24.63
2018-06-27T03:09:08.725Z,27.13
2018-06-27T03:11:37.109Z,25.20
2018-06-27T03:14:05.552Z,23.63
2018-06-27T03:16:33.905Z,26.27
2018-06-27T03:19:02.561Z,28.83
2018-06-27T03:21:30.928Z,26.27
2018-06-27T03:23:59.195Z,26.70
2018-06-27T03:26:27.477Z,23.83
2018-06-27T03:28:56.212Z,29.03
2018-06-27T03:31:24.502Z,30.07
2018-06-27T03:33:52.866Z,27.30
2018-06-27T03:36:21.556Z,29.47
2018-06-27T03:38:50.309Z,30.00
2018-06-27T03:41:18.653Z,30.50
2018-06-27T03:43:46.936Z,30.43
2018-06-27T03:46:15.673Z,26.60
2018-06-27T03:48:44.361Z,27.07
2018-06-27T03:51:13.035Z,24.57
2018-06-27T03:53:46.433Z,26.97
2018-06-27T03:56:14.724Z,22.10
2018-06-27T03:58:43.458Z,22.23
2018-06-27T04:01:12.206Z,32.73
2018-06-27T04:03:41.404Z,25.03
2018-06-27T04:06:11.092Z,27.77
2018-06-27T04:08:39.754Z,24.87
2018-06-27T04:11:08.433Z,21.27
2018-06-27T04:13:37.132Z,25.33
2018-06-27T04:16:05.441Z,25.73
2018-06-27T04:18:34.160Z,24.50
2018-06-27T04:21:02.850Z,25.07
2018-06-27T04:23:31.544Z,25.60
2018-06-27T04:25:59.846Z,26.00
2018-06-27T04:28:28.464Z,20.50
2018-06-27T04:30:57.153Z,28.67
2018-06-27T04:33:25.453Z,27.83
2018-06-27T04:35:54.148Z,29.97
2018-06-27T04:38:22.825Z,30.73
2018-06-27T04:40:51.501Z,27.23
2018-06-27T04:43:19.847Z,27.17
2018-06-27T04:45:48.500Z,26.83
2018-06-27T04:48:17.117Z,32.80
2018-06-27T04:50:45.782Z,24.87
2018-06-27T04:53:14.396Z,23.57
2018-06-27T04:55:42.704Z,29.30
2018-06-27T04:58:11.012Z,32.67
2018-06-27T05:00:39.763Z,26.37
2018-06-27T05:03:08.448Z,29.43
2018-06-27T05:05:37.121Z,27.30
2018-06-27T05:08:05.815Z,25.33
2018-06-27T05:10:34.513Z,27.73
2018-06-27T05:13:03.233Z,32.17
2018-06-27T05:15:31.544Z,26.93
2018-06-27T05:18:00.267Z,22.63
2018-06-27T05:20:28.945Z,29.77
2018-06-27T05:22:57.681Z,24.93
2018-06-27T05:25:26.012Z,27.23
2018-06-27T05:27:54.707Z,27.60
2018-06-27T05:30:23.388Z,19.57
2018-06-27T05:32:52.232Z,21.23
2018-06-27T05:35:20.578Z,24.53
2018-06-27T05:37:49.240Z,22.77
2018-06-27T05:40:17.912Z,22.53
2018-06-27T05:42:46.541Z,20.03
2018-06-27T05:45:15.241Z,20.87
2018-06-27T05:47:43.538Z,22.43
2018-06-27T05:50:12.208Z,18.20
2018-06-27T05:55:23.609Z,21.33
2018-06-27T05:57:52.319Z,16.17
2018-06-27T06:00:20.688Z,29.27
2018-06-27T06:02:49.011Z,19.37
2018-06-27T06:05:17.853Z,21.43
2018-06-27T06:07:46.512Z,21.90
2018-06-27T06:10:15.056Z,19.03
2018-06-27T06:12:43.701Z,21.23
2018-06-27T06:15:12.016Z,20.80
2018-06-27T06:17:40.356Z,13.23
2018-06-27T06:20:09.032Z,21.87
2018-06-27T06:22:37.782Z,22.43
2018-06-27T06:25:06.467Z,17.80
2018-06-27T06:27:34.789Z,19.87
2018-06-27T06:30:03.543Z,21.73
2018-06-27T06:32:32.246Z,15.97
2018-06-27T06:35:00.531Z,16.17
2018-06-27T06:37:28.844Z,17.23
2018-06-27T06:39:57.525Z,16.80
2018-06-27T06:42:26.214Z,17.13
2018-06-27T06:44:54.547Z,23.03
2018-06-27T06:47:22.842Z,23.97
2018-06-27T06:49:51.496Z,15.50
2018-06-27T06:52:20.197Z,26.13
2018-06-27T06:54:48.544Z,22.20
2018-06-27T06:57:16.957Z,12.70
2018-06-27T06:59:45.269Z,22.67
2018-06-27T07:02:14.113Z,20.40
2018-06-27T07:04:42.826Z,16.10
2018-06-27T07:07:11.511Z,15.07
2018-06-27T07:09:39.861Z,18.73
2018-06-27T07:12:08.573Z,15.30
2018-06-27T07:14:36.916Z,16.90
2018-06-27T07:17:05.680Z,17.77
2018-06-27T07:19:34.406Z,16.43
2018-06-27T07:22:02.708Z,20.40
2018-06-27T07:24:31.485Z,25.30
2018-06-27T07:26:59.828Z,19.07
2018-06-27T07:29:28.546Z,24.57
2018-06-27T07:31:56.853Z,24.63
2018-06-27T07:34:25.529Z,29.37
2018-06-27T07:36:54.253Z,21.70
2018-06-27T07:39:23.233Z,24.27
2018-06-27T07:41:51.960Z,18.40
2018-06-27T07:44:20.852Z,22.47
2018-06-27T07:46:49.619Z,28.60
2018-06-27T07:49:17.962Z,32.83
2018-06-27T07:51:46.334Z,29.30
2018-06-27T07:54:14.731Z,32.97
2018-06-27T07:56:43.090Z,24.90
2018-06-27T07:59:11.468Z,26.63
2018-06-27T08:01:40.208Z,29.90
2018-06-27T08:04:08.611Z,35.27
2018-06-27T08:06:43.938Z,32.10
2018-06-27T08:09:12.745Z,32.77
2018-06-27T08:11:41.947Z,36.00
2018-06-27T08:14:10.780Z,33.33
2018-06-27T08:16:39.481Z,26.63
2018-06-27T08:19:08.341Z,24.63
2018-06-27T08:21:37.050Z,28.27
2018-06-27T08:24:05.416Z,33.27
2018-06-27T08:26:33.868Z,28.07
2018-06-27T08:29:03.221Z,26.53
2018-06-27T08:31:33.562Z,30.33
2018-06-27T08:34:02.932Z,29.90
2018-06-27T08:36:32.424Z,28.23
2018-06-27T08:39:01.271Z,32.10
2018-06-27T08:41:29.993Z,24.60
2018-06-27T08:43:59.322Z,26.97
2018-06-27T08:46:39.537Z,18.60
2018-06-27T08:49:18.496Z,24.87
2018-06-27T08:51:55.237Z,20.43
2018-06-27T08:54:35.160Z,19.75
2018-06-27T08:57:10.062Z,18.73
2018-06-27T08:59:52.100Z,17.27
2018-06-27T09:02:30.829Z,29.05
2018-06-27T09:05:09.184Z,17.65
2018-06-27T09:07:48.140Z,19.40
2018-06-27T09:10:27.480Z,19.05
2018-06-27T09:13:03.281Z,21.23
2018-06-27T09:15:41.878Z,24.80
2018-06-27T09:18:21.451Z,17.05
2018-06-27T09:21:00.832Z,21.23
2018-06-27T09:23:29.908Z,20.88
2018-06-27T09:25:58.360Z,13.98
2018-06-27T09:28:26.665Z,11.43
2018-06-27T09:30:55.362Z,15.43
2018-06-27T09:33:23.704Z,17.15
2018-06-27T09:35:52.347Z,17.60
2018-06-27T09:38:20.721Z,17.25
2018-06-27T09:40:49.046Z,14.95
2018-06-27T09:43:17.753Z,8.63
2018-06-27T09:45:46.194Z,12.37
2018-06-27T09:48:14.897Z,11.33
2018-06-27T09:50:43.221Z,9.20
2018-06-27T09:53:11.785Z,15.10
2018-06-27T09:55:40.430Z,7.87
2018-06-27T09:58:09.226Z,6.75
2018-06-27T10:00:39.689Z,7.47
2018-06-27T10:03:08.764Z,11.03
2018-06-27T10:05:37.977Z,9.05
2018-06-27T10:08:06.520Z,7.25
2018-06-27T10:10:35.242Z,5.58
2018-06-27T10:13:03.888Z,5.92
2018-06-27T10:15:32.617Z,5.00
2018-06-27T10:18:01.273Z,7.58
2018-06-27T10:20:29.973Z,9.28
2018-06-27T10:22:58.647Z,6.25
2018-06-27T10:25:26.934Z,8.88
2018-06-27T10:27:55.593Z,8.27
2018-06-27T10:30:24.359Z,7.70
2018-06-27T10:32:53.047Z,7.60
2018-06-27T10:35:21.700Z,7.47
2018-06-27T10:37:49.943Z,6.55
2018-06-27T10:40:18.198Z,7.55
2018-06-27T10:42:46.492Z,5.42
2018-06-27T10:45:15.168Z,4.55
2018-06-27T10:47:43.962Z,5.47
2018-06-27T10:50:12.612Z,5.03
2018-06-27T10:52:40.911Z,4.75
2018-06-27T10:55:14.425Z,5.35
2018-06-27T10:57:42.754Z,6.80
2018-06-27T11:00:11.413Z,5.58
2018-06-27T11:02:39.699Z,3.85
2018-06-27T11:05:08.517Z,5.47
2018-06-27T11:07:36.941Z,4.40
2018-06-27T11:10:05.529Z,3.98
2018-06-27T11:12:33.995Z,4.45
2018-06-27T11:15:02.967Z,4.40
2018-06-27T11:17:31.593Z,5.53
2018-06-27T11:20:04.087Z,4.35
2018-06-27T11:22:32.735Z,5.58
2018-06-27T11:25:02.004Z,4.12
2018-06-27T11:27:31.915Z,3.10
2018-06-27T11:30:00.614Z,2.83
2018-06-27T11:32:28.943Z,6.80
2018-06-27T11:34:57.563Z,3.85
2018-06-27T11:37:26.163Z,5.58
2018-06-27T11:39:58.396Z,5.37
2018-06-27T11:42:27.074Z,2.62
2018-06-27T11:44:55.385Z,2.33
2018-06-27T11:47:24.477Z,1.98
2018-06-27T11:49:52.760Z,2.52
2018-06-27T11:52:21.545Z,2.27
2018-06-27T11:54:54.393Z,2.22
2018-06-27T11:57:23.107Z,2.67
2018-06-27T11:59:51.535Z,2.40
2018-06-27T12:02:19.880Z,4.15
2018-06-27T12:04:48.223Z,2.80
2018-06-27T12:07:16.487Z,3.27
2018-06-27T12:09:45.104Z,5.22
2018-06-27T12:12:13.383Z,2.87
2018-06-27T12:14:42.141Z,2.55
2018-06-27T12:17:10.444Z,2.40
2018-06-27T12:19:39.092Z,2.20
2018-06-27T12:22:07.829Z,3.47
2018-06-27T12:24:36.111Z,3.52
2018-06-27T12:27:04.741Z,3.05
2018-06-27T12:29:33.036Z,2.98
2018-06-27T12:32:01.677Z,2.42
2018-06-27T12:34:29.984Z,2.90
2018-06-27T12:36:58.597Z,3.70
2018-06-27T12:39:27.239Z,2.52
2018-06-27T12:41:55.973Z,4.30
2018-06-27T12:44:25.050Z,3.12
2018-06-27T12:46:53.727Z,2.27
2018-06-27T12:49:22.488Z,3.70
2018-06-27T12:51:50.739Z,2.08
2018-06-27T12:54:19.340Z,2.80
2018-06-27T12:56:47.995Z,2.83
2018-06-27T12:59:16.711Z,2.22
2018-06-27T13:01:45.024Z,2.47
2018-06-27T13:04:13.439Z,2.33
2018-06-27T13:06:42.085Z,2.35
2018-06-27T13:09:11.254Z,2.40
2018-06-27T13:11:41.540Z,2.22
2018-06-27T13:14:10.251Z,2.33
2018-06-27T13:16:39.458Z,2.35
2018-06-27T13:19:08.233Z,2.02
2018-06-27T13:21:36.575Z,2.42
2018-06-27T13:24:05.233Z,2.33
2018-06-27T13:26:33.565Z,2.08
2018-06-27T13:29:01.902Z,2.37
2018-06-27T13:31:31.306Z,1.70
2018-06-27T13:34:00.429Z,2.42
2018-06-27T13:36:29.128Z,2.17
2018-06-27T13:38:57.768Z,2.98
2018-06-27T13:41:26.272Z,1.85
2018-06-27T13:43:56.023Z,1.90
2018-06-27T13:46:24.304Z,2.62
2018-06-27T13:48:52.559Z,2.00
2018-06-27T13:51:21.249Z,3.22
2018-06-27T13:53:49.573Z,2.75
2018-06-27T13:56:18.264Z,2.10
2018-06-27T13:58:47.125Z,1.80
2018-06-27T14:01:15.452Z,1.92
2018-06-27T14:03:44.113Z,2.00
2018-06-27T14:06:12.544Z,1.67
2018-06-27T14:08:40.842Z,1.60
2018-06-27T14:11:09.163Z,1.45
2018-06-27T14:13:38.146Z,3.50
2018-06-27T14:16:06.611Z,1.77
2018-06-27T14:18:35.389Z,1.60
2018-06-27T14:21:03.724Z,1.40
2018-06-27T14:23:32.099Z,1.17
2018-06-27T14:26:02.656Z,1.70
2018-06-27T14:28:34.923Z,1.10
2018-06-27T14:31:03.504Z,1.37
2018-06-27T14:33:33.064Z,1.15
2018-06-27T14:36:01.672Z,1.37
2018-06-27T14:38:33.799Z,1.30
2018-06-27T14:41:02.941Z,1.17
2018-06-27T14:43:31.573Z,1.25
2018-06-27T14:45:59.840Z,1.32
2018-06-27T14:48:28.521Z,1.22
2018-06-27T14:50:57.240Z,1.00
2018-06-27T14:53:26.094Z,0.98
2018-06-27T14:56:57.505Z,1.50
2018-06-27T14:59:26.335Z,1.07
2018-06-27T15:01:54.956Z,1.10
2018-06-27T15:04:23.740Z,1.20
2018-06-27T15:06:52.602Z,1.00
2018-06-27T15:09:21.613Z,1.17
2018-06-27T15:11:49.954Z,1.07
2018-06-27T15:14:19.281Z,0.80
2018-06-27T15:16:48.166Z,0.72
2018-06-27T15:19:16.456Z,1.00
2018-06-27T15:21:44.713Z,0.90
2018-06-27T15:24:13.328Z,0.82
2018-06-27T15:26:41.647Z,1.17
2018-06-27T15:29:10.445Z,0.90
2018-06-27T15:31:39.361Z,0.78
2018-06-27T15:34:07.627Z,0.90
2018-06-27T15:36:36.243Z,0.70
2018-06-27T15:39:07.302Z,1.07
2018-06-27T15:41:36.043Z,1.57
2018-06-27T15:44:04.604Z,1.05
2018-06-27T15:46:32.961Z,0.90
2018-06-27T15:49:01.732Z,1.27
2018-06-27T15:51:30.555Z,1.00
2018-06-27T15:53:59.028Z,1.47
2018-06-27T15:56:27.696Z,1.10
2018-06-27T15:58:56.389Z,1.35
2018-06-27T16:01:24.747Z,1.10
2018-06-27T16:03:53.581Z,1.20
2018-06-27T16:06:21.930Z,0.90
2018-06-27T16:08:51.375Z,0.98
2018-06-27T16:11:20.112Z,1.10
2018-06-27T16:13:48.969Z,1.52
2018-06-27T16:16:17.283Z,1.10
2018-06-27T16:18:45.510Z,1.22
2018-06-27T16:21:14.293Z,1.17
2018-06-27T16:23:42.640Z,0.90
2018-06-27T16:26:10.970Z,1.27
2018-06-27T16:28:39.296Z,1.02
2018-06-27T16:31:07.974Z,1.02
2018-06-27T16:33:36.752Z,1.50
2018-06-27T16:36:05.861Z,1.20
2018-06-27T16:38:34.660Z,1.00
2018-06-27T16:41:03.348Z,1.20
2018-06-27T16:43:31.834Z,1.25
2018-06-27T16:46:00.609Z,1.15
2018-06-27T16:48:29.368Z,1.12
2018-06-27T16:50:58.374Z,1.10
2018-06-27T16:53:26.810Z,1.20
2018-06-27T16:55:55.165Z,1.00
2018-06-27T16:58:23.889Z,1.22
2018-06-27T17:00:52.388Z,1.20
2018-06-27T17:03:21.192Z,1.22
2018-06-27T17:05:49.552Z,1.27
2018-06-27T17:08:17.894Z,1.20
2018-06-27T17:10:46.567Z,0.93
2018-06-27T17:13:14.992Z,1.07
2018-06-27T17:15:43.685Z,1.32
2018-06-27T17:18:12.074Z,1.42
2018-06-27T17:20:40.749Z,1.40
2018-06-27T17:23:09.689Z,1.30
2018-06-27T17:25:37.996Z,1.40
2018-06-27T17:28:06.320Z,1.50
2018-06-27T17:30:35.083Z,1.65
2018-06-27T17:33:03.403Z,1.00
2018-06-27T17:35:31.864Z,1.50
2018-06-27T17:38:00.594Z,1.27
2018-06-27T17:40:29.131Z,1.40
2018-06-27T17:42:57.823Z,1.20
2018-06-27T17:45:26.092Z,0.88
2018-06-27T17:47:54.465Z,0.93
2018-06-27T17:50:22.937Z,1.40
2018-06-27T17:52:51.377Z,0.95
2018-06-27T17:55:19.676Z,1.10
2018-06-27T17:57:48.581Z,1.55
2018-06-27T18:00:17.500Z,1.30
2018-06-27T18:02:46.368Z,1.55
2018-06-27T18:05:15.111Z,1.37
2018-06-27T18:07:44.724Z,1.22
2018-06-27T18:10:13.052Z,1.37
2018-06-27T18:12:42.080Z,1.25
2018-06-27T18:15:12.190Z,1.02
2018-06-27T18:17:42.234Z,1.50
2018-06-27T18:20:10.630Z,1.87
2018-06-27T18:22:40.166Z,1.25
2018-06-27T18:25:08.588Z,1.60
2018-06-27T18:27:37.444Z,1.30
2018-06-27T18:30:06.237Z,1.30
2018-06-27T18:32:36.162Z,1.42
2018-06-27T18:35:05.047Z,1.50
2018-06-27T18:37:33.767Z,1.20
2018-06-27T18:40:02.646Z,1.57
2018-06-27T18:42:31.561Z,1.25
2018-06-27T18:45:00.110Z,2.22
2018-06-27T18:47:28.676Z,1.40
2018-06-27T18:49:57.252Z,1.02
2018-06-27T18:52:26.082Z,1.57
2018-06-27T18:54:54.446Z,1.30
2018-06-27T18:57:23.392Z,0.98
2018-06-27T18:59:52.353Z,1.50
2018-06-27T19:02:20.880Z,1.37
2018-06-27T19:04:49.170Z,1.42
2018-06-27T19:07:17.476Z,1.12
2018-06-27T19:09:45.807Z,1.00
2018-06-27T19:12:14.254Z,1.12
2018-06-27T19:14:42.855Z,1.20
2018-06-27T19:17:11.615Z,1.10
2018-06-27T19:19:40.679Z,2.12
2018-06-27T19:22:09.326Z,1.35
2018-06-27T19:24:38.095Z,1.60
2018-06-27T19:27:06.744Z,1.60
2018-06-27T19:29:35.431Z,1.92
2018-06-27T19:32:04.212Z,1.25
2018-06-27T19:34:32.839Z,1.20
2018-06-27T19:37:01.623Z,1.10
2018-06-27T19:39:37.461Z,1.32
2018-06-27T19:42:02.002Z,1.50
2018-06-27T19:44:30.796Z,1.62
2018-06-27T19:46:59.462Z,1.90
2018-06-27T19:49:28.115Z,1.50
2018-06-27T19:51:56.600Z,1.92
2018-06-27T19:54:25.304Z,1.80
2018-06-27T19:56:53.584Z,2.87
2018-06-27T19:59:22.012Z,1.57
2018-06-27T20:01:50.283Z,1.80
2018-06-27T20:04:19.032Z,1.25
2018-06-27T20:06:47.660Z,1.85
2018-06-27T20:09:19.705Z,1.80
2018-06-27T20:11:48.430Z,1.95
2018-06-27T20:14:17.201Z,2.00
2018-06-27T20:16:45.469Z,1.90
2018-06-27T20:19:14.514Z,1.72
2018-06-27T20:21:43.086Z,2.05
2018-06-27T20:24:12.079Z,2.67
2018-06-27T20:26:40.471Z,2.10
2018-06-27T20:29:09.108Z,1.77
2018-06-27T20:31:37.417Z,2.10
2018-06-27T20:34:06.210Z,1.70
2018-06-27T20:36:34.525Z,1.30
2018-06-27T20:39:03.573Z,1.80
2018-06-27T20:41:32.510Z,1.32
2018-06-27T20:44:00.989Z,1.30
2018-06-27T20:46:29.374Z,1.30
2018-06-27T20:48:58.307Z,1.40
2018-06-27T20:51:26.745Z,1.60
2018-06-27T20:53:55.281Z,1.20
2018-06-27T20:56:24.043Z,1.27
2018-06-27T20:58:52.926Z,1.40
2018-06-27T21:01:21.435Z,1.57
2018-06-27T21:03:50.323Z,1.98
2018-06-27T21:06:19.043Z,1.90
2018-06-27T21:08:47.422Z,1.32
2018-06-27T21:11:15.812Z,1.02
2018-06-27T21:13:44.186Z,1.20
2018-06-27T21:16:12.927Z,1.55
2018-06-27T21:18:41.779Z,1.30
2018-06-27T21:21:10.271Z,1.20
2018-06-27T21:23:39.000Z,1.32
2018-06-27T21:26:07.770Z,1.42
2018-06-27T21:28:36.433Z,1.00
2018-06-27T21:31:05.148Z,0.90
2018-06-27T21:33:33.373Z,1.30
2018-06-27T21:36:01.995Z,1.27
2018-06-27T21:38:30.671Z,1.30
2018-06-27T21:40:58.936Z,1.10
2018-06-27T21:43:27.224Z,1.57
2018-06-27T21:45:56.000Z,2.12
2018-06-27T21:48:24.804Z,1.52
2018-06-27T21:50:53.286Z,1.00
2018-06-27T21:53:21.616Z,1.30
2018-06-27T21:55:50.409Z,1.30
2018-06-27T21:58:26.303Z,1.10
2018-06-27T22:00:55.118Z,1.20
2018-06-27T22:03:23.794Z,2.02
2018-06-27T22:05:52.731Z,1.20
2018-06-27T22:08:21.001Z,1.40
2018-06-27T22:10:49.340Z,1.50
2018-06-27T22:13:17.746Z,1.30
2018-06-27T22:15:46.136Z,1.30
2018-06-27T22:18:14.629Z,1.30
2018-06-27T22:20:43.550Z,0.95
2018-06-27T22:23:11.894Z,1.35
2018-06-27T22:25:40.591Z,1.20
2018-06-27T22:28:17.251Z,1.20
2018-06-27T22:30:45.590Z,1.35
2018-06-27T22:33:14.083Z,1.17
2018-06-27T22:35:42.511Z,1.10
2018-06-27T22:38:10.780Z,1.30
2018-06-27T22:40:39.228Z,1.30
2018-06-27T22:43:07.593Z,1.30
2018-06-27T22:45:36.070Z,1.10
2018-06-27T22:48:04.826Z,1.42
2018-06-27T22:50:33.466Z,1.40
2018-06-27T22:53:01.919Z,1.15
2018-06-27T22:55:30.248Z,1.20
2018-06-27T22:57:58.566Z,1.30
2018-06-27T23:00:26.919Z,1.20
2018-06-27T23:02:55.795Z,1.10
2018-06-27T23:05:24.197Z,1.02
2018-06-27T23:07:53.024Z,1.85
2018-06-27T23:10:21.347Z,1.17
2018-06-27T23:12:49.665Z,1.30
2018-06-27T23:15:18.400Z,1.20
2018-06-27T23:17:46.792Z,1.27
2018-06-27T23:20:21.217Z,1.67
2018-06-27T23:22:50.353Z,1.55
2018-06-27T23:25:18.695Z,1.57
2018-06-27T23:27:47.241Z,1.35
2018-06-27T23:30:15.985Z,1.60
2018-06-27T23:32:44.380Z,1.70
2018-06-27T23:35:12.731Z,1.32
2018-06-27T23:37:41.264Z,1.35
2018-06-27T23:40:09.757Z,1.80
2018-06-27T23:42:38.193Z,2.80
2018-06-27T23:45:06.863Z,2.45
2018-06-27T23:47:35.362Z,2.27
2018-06-27T23:50:04.617Z,1.85
2018-06-27T23:52:34.388Z,1.90
2018-06-27T23:55:02.765Z,1.73
2018-06-27T23:57:31.122Z,1.72
2018-06-27T23:59:59.543Z,2.97
