createdAt,value
2023-04-26T00:00:13.577Z,6.71
2023-04-26T00:01:11.085Z,6.63
2023-04-26T00:02:07.924Z,6.65
2023-04-26T00:03:04.971Z,6.63
2023-04-26T00:04:03.098Z,6.62
2023-04-26T00:05:02.513Z,6.54
2023-04-26T00:06:05.990Z,6.62
2023-04-26T00:07:04.263Z,6.59
2023-04-26T00:08:01.087Z,6.52
2023-04-26T00:08:57.933Z,6.52
2023-04-26T00:09:54.782Z,6.51
2023-04-26T00:10:51.747Z,6.42
2023-04-26T00:11:49.568Z,6.46
2023-04-26T00:12:46.432Z,6.43
2023-04-26T00:13:43.275Z,6.40
2023-04-26T00:14:40.242Z,6.39
2023-04-26T00:15:37.440Z,6.39
2023-04-26T00:16:34.306Z,6.44
2023-04-26T00:17:31.802Z,6.46
2023-04-26T00:18:28.686Z,6.37
2023-04-26T00:19:25.516Z,6.32
2023-04-26T00:20:22.410Z,6.40
2023-04-26T00:21:19.247Z,6.33
2023-04-26T00:22:16.216Z,6.40
2023-04-26T00:23:13.127Z,6.38
2023-04-26T00:24:10.005Z,6.30
2023-04-26T00:25:07.135Z,6.30
2023-04-26T00:26:04.616Z,6.22
2023-04-26T00:27:01.674Z,6.21
2023-04-26T00:27:58.518Z,6.20
2023-04-26T00:28:55.459Z,6.20
2023-04-26T00:29:52.663Z,6.11
2023-04-26T00:30:51.381Z,6.09
2023-04-26T00:31:48.632Z,6.01
2023-04-26T00:32:47.315Z,5.99
2023-04-26T00:33:44.597Z,5.98
2023-04-26T00:34:41.541Z,5.93
2023-04-26T00:35:38.437Z,5.90
2023-04-26T00:36:35.298Z,5.95
2023-04-26T00:37:32.186Z,5.96
2023-04-26T00:38:29.023Z,5.94
2023-04-26T00:39:26.604Z,5.98
2023-04-26T00:40:23.495Z,6.09
2023-04-26T00:41:20.370Z,6.03
2023-04-26T00:42:17.285Z,6.06
2023-04-26T00:43:14.109Z,5.95
2023-04-26T00:44:10.980Z,5.86
2023-04-26T00:45:08.398Z,5.80
2023-04-26T00:46:05.308Z,5.77
2023-04-26T00:47:02.361Z,5.78
2023-04-26T00:48:00.634Z,5.75
2023-04-26T00:48:57.876Z,5.74
2023-04-26T00:49:54.758Z,5.83
2023-04-26T00:50:51.645Z,5.86
2023-04-26T00:51:49.047Z,5.80
2023-04-26T00:52:46.288Z,5.73
2023-04-26T00:53:43.346Z,5.69
2023-04-26T00:54:40.167Z,5.77
2023-04-26T00:55:37.434Z,5.85
2023-04-26T00:56:35.369Z,5.87
2023-04-26T00:57:32.224Z,5.87
2023-04-26T00:58:29.554Z,5.79
2023-04-26T00:59:27.215Z,5.79
2023-04-26T01:00:24.035Z,5.82
2023-04-26T01:01:21.705Z,5.80
2023-04-26T01:02:19.084Z,5.76
2023-04-26T01:03:16.259Z,5.72
2023-04-26T01:04:15.132Z,5.75
2023-04-26T01:05:12.600Z,5.75
2023-04-26T01:06:09.500Z,5.76
2023-04-26T01:07:06.358Z,5.69
2023-04-26T01:08:04.911Z,5.76
2023-04-26T01:09:10.163Z,5.83
2023-04-26T01:10:09.544Z,5.77
2023-04-26T01:11:06.715Z,5.72
2023-04-26T01:12:03.927Z,5.64
2023-04-26T01:13:01.928Z,5.70
2023-04-26T01:13:58.787Z,5.61
2023-04-26T01:14:55.787Z,5.60
2023-04-26T01:15:53.291Z,5.58
2023-04-26T01:16:50.321Z,5.55
2023-04-26T01:17:47.930Z,5.52
2023-04-26T01:18:45.051Z,5.46
2023-04-26T01:19:51.304Z,5.41
2023-04-26T01:20:48.736Z,5.47
2023-04-26T01:21:45.931Z,5.42
2023-04-26T01:22:42.865Z,5.43
2023-04-26T01:23:39.738Z,5.36
2023-04-26T01:24:36.754Z,5.34
2023-04-26T01:25:33.674Z,5.34
2023-04-26T01:26:30.474Z,5.36
2023-04-26T01:27:27.666Z,5.28
2023-04-26T01:28:24.574Z,5.24
2023-04-26T01:29:22.353Z,5.30
2023-04-26T01:30:19.225Z,5.34
2023-04-26T01:31:16.687Z,5.30
2023-04-26T01:32:13.532Z,5.46
2023-04-26T01:33:10.465Z,5.35
2023-04-26T01:34:07.401Z,5.33
2023-04-26T01:35:05.809Z,5.32
2023-04-26T01:36:02.633Z,5.30
2023-04-26T01:36:59.474Z,5.29
2023-04-26T01:37:56.312Z,5.30
2023-04-26T01:38:53.310Z,5.28
2023-04-26T01:39:50.276Z,5.29
2023-04-26T01:40:47.114Z,5.19
2023-04-26T01:41:43.931Z,5.22
2023-04-26T01:42:40.744Z,5.28
2023-04-26T01:43:37.523Z,5.28
2023-04-26T01:44:34.548Z,5.30
2023-04-26T01:45:31.391Z,5.34
2023-04-26T01:46:28.305Z,5.38
2023-04-26T01:47:26.712Z,5.36
2023-04-26T01:48:23.643Z,5.31
2023-04-26T01:49:20.514Z,5.29
2023-04-26T01:50:17.368Z,5.32
2023-04-26T01:51:14.481Z,5.34
2023-04-26T01:52:11.373Z,5.28
2023-04-26T01:53:08.345Z,5.26
2023-04-26T01:54:05.324Z,5.30
2023-04-26T01:55:02.282Z,5.29
2023-04-26T01:56:05.954Z,5.21
2023-04-26T01:57:02.961Z,5.26
2023-04-26T01:57:59.841Z,5.27
2023-04-26T01:58:57.674Z,5.31
2023-04-26T01:59:56.181Z,5.27
2023-04-26T02:00:52.998Z,5.22
2023-04-26T02:01:49.980Z,5.19
2023-04-26T02:02:46.956Z,5.14
2023-04-26T02:03:43.887Z,5.23
2023-04-26T02:04:40.989Z,5.22
2023-04-26T02:05:37.891Z,5.23
2023-04-26T02:06:34.881Z,5.22
2023-04-26T02:07:31.721Z,5.14
2023-04-26T02:08:28.701Z,5.04
2023-04-26T02:09:25.687Z,5.03
2023-04-26T02:10:22.554Z,5.11
2023-04-26T02:11:19.445Z,5.12
2023-04-26T02:12:16.383Z,5.12
2023-04-26T02:13:13.241Z,5.02
2023-04-26T02:14:10.038Z,4.94
2023-04-26T02:15:08.543Z,4.88
2023-04-26T02:16:05.697Z,4.94
2023-04-26T02:17:02.519Z,4.93
2023-04-26T02:17:59.429Z,4.91
2023-04-26T02:18:56.343Z,4.96
2023-04-26T02:19:53.196Z,5.04
2023-04-26T02:20:50.044Z,4.99
2023-04-26T02:21:58.133Z,4.93
2023-04-26T02:22:55.126Z,4.89
2023-04-26T02:23:51.966Z,4.78
2023-04-26T02:24:50.326Z,4.82
2023-04-26T02:25:48.488Z,4.81
2023-04-26T02:26:45.396Z,4.88
2023-04-26T02:27:42.304Z,4.80
2023-04-26T02:28:39.441Z,4.84
2023-04-26T02:29:44.274Z,4.76
2023-04-26T02:30:42.305Z,4.78
2023-04-26T02:31:39.112Z,4.79
2023-04-26T02:32:36.621Z,4.78
2023-04-26T02:33:33.639Z,4.77
2023-04-26T02:34:30.486Z,4.76
2023-04-26T02:35:27.347Z,4.70
2023-04-26T02:36:24.259Z,4.70
2023-04-26T02:37:22.242Z,4.71
2023-04-26T02:38:19.130Z,4.67
2023-04-26T02:39:16.106Z,4.70
2023-04-26T02:40:13.460Z,4.70
2023-04-26T02:41:10.294Z,4.64
2023-04-26T02:42:10.955Z,4.64
2023-04-26T02:43:08.216Z,4.66
2023-04-26T02:44:05.264Z,4.64
2023-04-26T02:45:02.113Z,4.66
2023-04-26T02:46:01.096Z,4.62
2023-04-26T02:46:58.161Z,4.58
2023-04-26T02:47:55.149Z,4.54
2023-04-26T02:48:52.236Z,4.55
2023-04-26T02:49:49.327Z,4.55
2023-04-26T02:50:47.431Z,4.49
2023-04-26T02:51:44.267Z,4.39
2023-04-26T02:52:41.223Z,4.38
2023-04-26T02:53:38.034Z,4.46
2023-04-26T02:54:34.876Z,4.41
2023-04-26T02:55:32.493Z,4.46
2023-04-26T02:56:29.270Z,4.60
2023-04-26T02:57:26.236Z,4.53
2023-04-26T02:58:23.113Z,4.46
2023-04-26T02:59:20.415Z,4.43
2023-04-26T03:00:17.459Z,4.45
2023-04-26T03:01:15.087Z,4.42
2023-04-26T03:02:12.154Z,4.37
2023-04-26T03:03:09.352Z,4.35
2023-04-26T03:04:06.501Z,4.35
2023-04-26T03:05:03.784Z,4.33
2023-04-26T03:06:00.623Z,4.24
2023-04-26T03:06:57.442Z,4.21
2023-04-26T03:07:54.566Z,4.25
2023-04-26T03:08:51.620Z,4.25
2023-04-26T03:09:48.624Z,4.23
2023-04-26T03:10:46.656Z,4.24
2023-04-26T03:11:43.502Z,4.22
2023-04-26T03:12:40.369Z,4.33
2023-04-26T03:13:37.717Z,4.29
2023-04-26T03:14:35.101Z,4.25
2023-04-26T03:15:31.966Z,4.24
2023-04-26T03:16:29.027Z,4.24
2023-04-26T03:17:26.144Z,4.27
2023-04-26T03:18:23.033Z,4.30
2023-04-26T03:19:19.943Z,4.31
2023-04-26T03:20:16.885Z,4.26
2023-04-26T03:21:13.720Z,4.19
2023-04-26T03:22:11.624Z,4.20
2023-04-26T03:23:08.553Z,4.28
2023-04-26T03:24:05.924Z,4.18
2023-04-26T03:25:04.194Z,4.18
2023-04-26T03:26:01.037Z,4.24
2023-04-26T03:26:58.154Z,4.16
2023-04-26T03:27:56.817Z,4.16
2023-04-26T03:28:53.961Z,4.17
2023-04-26T03:29:51.149Z,4.17
2023-04-26T03:30:50.084Z,4.17
2023-04-26T03:31:46.947Z,4.17
2023-04-26T03:32:43.941Z,4.15
2023-04-26T03:33:40.845Z,4.15
2023-04-26T03:34:38.423Z,4.22
2023-04-26T03:35:35.303Z,4.19
2023-04-26T03:36:32.079Z,4.14
2023-04-26T03:37:28.966Z,4.15
2023-04-26T03:38:26.270Z,4.20
2023-04-26T03:39:23.226Z,4.21
2023-04-26T03:40:20.050Z,4.18
2023-04-26T03:41:17.068Z,4.16
2023-04-26T03:42:13.939Z,4.09
2023-04-26T03:43:10.757Z,4.14
2023-04-26T03:44:07.744Z,4.15
2023-04-26T03:45:05.246Z,4.14
2023-04-26T03:46:02.249Z,4.14
2023-04-26T03:46:59.425Z,4.08
2023-04-26T03:47:56.958Z,4.04
2023-04-26T03:48:54.037Z,4.08
2023-04-26T03:49:51.156Z,4.14
2023-04-26T03:50:47.992Z,4.11
2023-04-26T03:51:44.751Z,4.16
2023-04-26T03:52:41.578Z,4.07
2023-04-26T03:53:38.401Z,4.07
2023-04-26T03:54:35.246Z,4.11
2023-04-26T03:55:32.033Z,4.16
2023-04-26T03:56:28.905Z,4.14
2023-04-26T03:57:25.888Z,4.22
2023-04-26T03:58:22.807Z,4.22
2023-04-26T03:59:20.139Z,4.24
2023-04-26T04:00:17.223Z,4.22
2023-04-26T04:01:14.081Z,4.22
2023-04-26T04:02:10.950Z,4.26
2023-04-26T04:03:08.274Z,4.29
2023-04-26T04:04:05.849Z,4.32
2023-04-26T04:05:02.940Z,4.38
2023-04-26T04:05:59.823Z,4.36
2023-04-26T04:06:56.753Z,4.32
2023-04-26T04:07:53.718Z,4.37
2023-04-26T04:08:50.782Z,4.37
2023-04-26T04:09:47.745Z,4.37
2023-04-26T04:10:45.171Z,4.40
2023-04-26T04:11:42.008Z,4.47
2023-04-26T04:12:38.835Z,4.55
2023-04-26T04:13:35.641Z,4.58
2023-04-26T04:14:32.690Z,4.57
2023-04-26T04:15:29.652Z,4.56
2023-04-26T04:16:26.704Z,4.55
2023-04-26T04:17:23.880Z,4.60
2023-04-26T04:18:20.651Z,4.60
2023-04-26T04:19:17.551Z,4.69
2023-04-26T04:20:14.471Z,4.70
2023-04-26T04:21:11.456Z,4.69
2023-04-26T04:22:08.334Z,4.72
2023-04-26T04:23:07.950Z,4.76
2023-04-26T04:24:05.049Z,4.86
2023-04-26T04:25:01.863Z,4.79
2023-04-26T04:25:58.733Z,4.78
2023-04-26T04:26:56.289Z,4.85
2023-04-26T04:27:53.612Z,4.97
2023-04-26T04:28:52.282Z,5.08
2023-04-26T04:29:49.241Z,5.32
2023-04-26T04:30:47.150Z,5.58
2023-04-26T04:31:44.124Z,5.83
2023-04-26T04:32:46.974Z,5.91
2023-04-26T04:33:43.897Z,5.97
2023-04-26T04:34:41.846Z,6.03
2023-04-26T04:35:38.822Z,6.03
2023-04-26T04:36:35.671Z,6.18
2023-04-26T04:37:33.785Z,6.24
2023-04-26T04:38:31.005Z,6.29
2023-04-26T04:39:28.474Z,6.34
2023-04-26T04:40:26.334Z,6.29
2023-04-26T04:41:23.746Z,6.40
2023-04-26T04:42:20.703Z,6.53
2023-04-26T04:43:17.968Z,6.67
2023-04-26T04:44:18.277Z,6.71
2023-04-26T04:45:15.319Z,6.79
2023-04-26T04:46:12.903Z,6.78
2023-04-26T04:47:09.890Z,6.71
2023-04-26T04:48:06.986Z,6.87
2023-04-26T04:49:03.833Z,6.82
2023-04-26T04:50:00.710Z,6.84
2023-04-26T04:50:58.512Z,6.88
2023-04-26T04:51:55.557Z,6.91
2023-04-26T04:52:52.479Z,6.80
2023-04-26T04:53:49.361Z,6.78
2023-04-26T04:54:46.511Z,6.90
2023-04-26T04:55:43.453Z,6.97
2023-04-26T04:56:40.575Z,7.03
2023-04-26T04:57:37.742Z,6.98
2023-04-26T04:58:34.693Z,7.08
2023-04-26T04:59:31.568Z,7.19
2023-04-26T05:00:28.985Z,7.04
2023-04-26T05:01:26.337Z,6.95
2023-04-26T05:02:23.345Z,7.08
2023-04-26T05:03:20.580Z,7.03
2023-04-26T05:04:17.803Z,7.30
2023-04-26T05:05:15.149Z,7.47
2023-04-26T05:06:12.143Z,7.90
2023-04-26T05:07:09.753Z,8.62
2023-04-26T05:08:09.379Z,9.25
2023-04-26T05:09:06.244Z,9.84
2023-04-26T05:10:03.928Z,10.34
2023-04-26T05:11:01.270Z,10.53
2023-04-26T05:11:58.464Z,10.67
2023-04-26T05:12:55.719Z,10.79
2023-04-26T05:13:52.958Z,10.60
2023-04-26T05:14:49.906Z,10.21
2023-04-26T05:15:46.848Z,9.99
2023-04-26T05:16:43.867Z,9.78
2023-04-26T05:17:42.461Z,9.48
2023-04-26T05:18:39.414Z,9.39
2023-04-26T05:19:37.258Z,8.85
2023-04-26T05:20:34.190Z,8.65
2023-04-26T05:21:31.755Z,8.37
2023-04-26T05:22:28.864Z,8.38
2023-04-26T05:23:25.761Z,8.28
2023-04-26T05:24:22.584Z,8.03
2023-04-26T05:25:20.931Z,7.98
2023-04-26T05:26:20.036Z,7.94
2023-04-26T05:27:17.074Z,7.86
2023-04-26T05:28:14.617Z,7.79
2023-04-26T05:29:11.532Z,7.67
2023-04-26T05:30:10.329Z,7.64
2023-04-26T05:31:09.921Z,7.75
2023-04-26T05:32:08.246Z,7.75
2023-04-26T05:33:05.855Z,7.73
2023-04-26T05:34:02.765Z,7.79
2023-04-26T05:34:59.755Z,7.84
2023-04-26T05:35:58.292Z,7.91
2023-04-26T05:36:55.377Z,7.92
2023-04-26T05:37:52.987Z,7.97
2023-04-26T05:38:49.831Z,8.02
2023-04-26T05:39:46.724Z,7.80
2023-04-26T05:40:43.818Z,7.77
2023-04-26T05:41:40.687Z,7.64
2023-04-26T05:42:37.967Z,7.57
2023-04-26T05:43:36.408Z,7.70
2023-04-26T05:44:33.384Z,7.75
2023-04-26T05:45:30.346Z,7.73
2023-04-26T05:46:27.282Z,7.70
2023-04-26T05:47:24.456Z,7.67
2023-04-26T05:48:22.594Z,7.65
2023-04-26T05:49:19.438Z,7.80
2023-04-26T05:50:16.470Z,7.83
2023-04-26T05:51:13.338Z,7.80
2023-04-26T05:52:10.243Z,7.83
2023-04-26T05:53:07.287Z,7.92
2023-04-26T05:54:04.331Z,7.93
2023-04-26T05:55:04.347Z,7.86
2023-04-26T05:56:01.886Z,7.86
2023-04-26T05:56:59.207Z,7.83
2023-04-26T05:57:56.402Z,7.93
2023-04-26T05:58:53.734Z,8.07
2023-04-26T05:59:50.843Z,8.06
2023-04-26T06:00:48.001Z,8.11
2023-04-26T06:01:44.805Z,7.95
2023-04-26T06:02:41.941Z,8.05
2023-04-26T06:03:39.290Z,8.03
2023-04-26T06:04:36.460Z,8.02
2023-04-26T06:05:33.793Z,8.03
2023-04-26T06:06:30.703Z,8.12
2023-04-26T06:07:27.529Z,8.22
2023-04-26T06:08:24.443Z,8.29
2023-04-26T06:09:21.266Z,8.11
2023-04-26T06:10:18.120Z,8.09
2023-04-26T06:11:15.019Z,8.05
2023-04-26T06:12:11.983Z,8.21
2023-04-26T06:13:08.934Z,8.20
2023-04-26T06:14:05.927Z,8.20
2023-04-26T06:15:03.063Z,8.26
2023-04-26T06:16:00.903Z,8.21
2023-04-26T06:16:58.360Z,8.11
2023-04-26T06:17:55.456Z,8.09
2023-04-26T06:18:52.317Z,8.13
2023-04-26T06:19:49.194Z,8.26
2023-04-26T06:20:47.295Z,8.29
2023-04-26T06:21:44.264Z,8.29
2023-04-26T06:22:41.119Z,8.38
2023-04-26T06:23:37.931Z,8.45
2023-04-26T06:24:34.743Z,8.50
2023-04-26T06:25:31.834Z,8.63
2023-04-26T06:26:28.662Z,8.72
2023-04-26T06:27:25.722Z,8.72
2023-04-26T06:28:22.644Z,8.74
2023-04-26T06:29:20.285Z,8.89
2023-04-26T06:30:17.325Z,8.74
2023-04-26T06:31:14.160Z,8.73
2023-04-26T06:32:11.223Z,8.72
2023-04-26T06:33:09.117Z,8.70
2023-04-26T06:34:06.533Z,8.76
2023-04-26T06:35:04.107Z,8.72
2023-04-26T06:36:00.978Z,8.72
2023-04-26T06:36:57.786Z,8.78
2023-04-26T06:37:54.788Z,8.93
2023-04-26T06:38:51.797Z,8.99
2023-04-26T06:39:48.613Z,8.91
2023-04-26T06:40:45.520Z,9.01
2023-04-26T06:41:42.446Z,9.05
2023-04-26T06:42:39.265Z,9.07
2023-04-26T06:43:36.185Z,9.14
2023-04-26T06:44:33.308Z,9.15
2023-04-26T06:45:30.419Z,9.08
2023-04-26T06:46:27.492Z,9.04
2023-04-26T06:47:24.525Z,8.99
2023-04-26T06:48:21.393Z,8.92
2023-04-26T06:49:18.286Z,9.02
2023-04-26T06:50:15.198Z,9.14
2023-04-26T06:51:12.212Z,9.12
2023-04-26T06:52:09.628Z,9.12
2023-04-26T06:53:06.636Z,9.19
2023-04-26T06:54:03.556Z,9.37
2023-04-26T06:55:04.537Z,9.45
2023-04-26T06:56:01.466Z,9.35
2023-04-26T06:56:59.484Z,9.32
2023-04-26T06:57:58.180Z,9.30
2023-04-26T06:59:03.083Z,9.17
2023-04-26T06:59:59.989Z,9.20
2023-04-26T07:00:56.831Z,9.35
2023-04-26T07:01:54.620Z,9.34
2023-04-26T07:02:51.589Z,9.40
2023-04-26T07:03:48.634Z,9.42
2023-04-26T07:04:45.937Z,9.50
2023-04-26T07:05:43.005Z,9.40
2023-04-26T07:06:39.849Z,9.38
2023-04-26T07:07:36.717Z,9.53
2023-04-26T07:08:33.545Z,9.59
2023-04-26T07:09:31.887Z,9.71
2023-04-26T07:10:28.757Z,9.63
2023-04-26T07:11:26.361Z,9.66
2023-04-26T07:12:23.355Z,9.45
2023-04-26T07:13:20.182Z,9.41
2023-04-26T07:14:17.787Z,9.48
2023-04-26T07:15:14.672Z,9.47
2023-04-26T07:16:11.666Z,9.59
2023-04-26T07:17:09.110Z,9.68
2023-04-26T07:18:05.961Z,9.64
2023-04-26T07:19:03.438Z,9.72
2023-04-26T07:20:00.333Z,9.73
2023-04-26T07:20:57.815Z,9.79
2023-04-26T07:21:54.690Z,9.71
2023-04-26T07:22:51.745Z,9.75
2023-04-26T07:23:48.549Z,9.90
2023-04-26T07:24:45.556Z,9.90
2023-04-26T07:25:42.411Z,9.85
2023-04-26T07:26:39.352Z,9.79
2023-04-26T07:27:36.366Z,9.93
2023-04-26T07:28:33.536Z,10.03
2023-04-26T07:29:30.364Z,9.94
2023-04-26T07:30:27.204Z,9.96
2023-04-26T07:31:24.232Z,10.10
2023-04-26T07:32:21.179Z,10.08
2023-04-26T07:33:18.355Z,10.14
2023-04-26T07:34:15.389Z,10.05
2023-04-26T07:35:16.517Z,9.77
2023-04-26T07:36:13.379Z,9.81
2023-04-26T07:37:10.336Z,9.84
2023-04-26T07:38:07.758Z,9.71
2023-04-26T07:39:09.769Z,9.82
2023-04-26T07:40:09.017Z,9.88
2023-04-26T07:41:06.647Z,9.84
2023-04-26T07:42:04.232Z,9.73
2023-04-26T07:43:01.152Z,9.60
2023-04-26T07:43:58.368Z,9.56
2023-04-26T07:44:55.202Z,9.46
2023-04-26T07:45:52.026Z,9.50
2023-04-26T07:46:48.991Z,9.61
2023-04-26T07:47:45.953Z,9.80
2023-04-26T07:48:42.880Z,9.73
2023-04-26T07:49:39.681Z,9.81
2023-04-26T07:50:36.926Z,9.71
2023-04-26T07:51:35.991Z,9.75
2023-04-26T07:52:32.857Z,9.87
2023-04-26T07:53:29.687Z,10.00
2023-04-26T07:54:26.524Z,10.16
2023-04-26T07:55:23.519Z,10.20
2023-04-26T07:56:20.314Z,10.12
2023-04-26T07:57:17.117Z,10.17
2023-04-26T07:58:14.803Z,10.14
2023-04-26T07:59:11.720Z,10.10
2023-04-26T08:00:12.379Z,10.18
2023-04-26T08:01:09.976Z,10.25
2023-04-26T08:02:07.344Z,10.09
2023-04-26T08:03:04.613Z,10.10
2023-04-26T08:04:01.964Z,10.18
2023-04-26T08:04:59.496Z,10.15
2023-04-26T08:05:56.679Z,10.27
2023-04-26T08:06:53.694Z,10.33
2023-04-26T08:07:50.616Z,10.31
2023-04-26T08:08:50.761Z,10.47
2023-04-26T08:09:49.331Z,10.68
2023-04-26T08:10:46.470Z,10.66
2023-04-26T08:11:43.353Z,10.67
2023-04-26T08:12:40.303Z,10.62
2023-04-26T08:13:37.164Z,10.38
2023-04-26T08:14:35.450Z,10.05
2023-04-26T08:15:32.804Z,10.05
2023-04-26T08:16:29.709Z,10.11
2023-04-26T08:17:26.908Z,10.18
2023-04-26T08:18:26.115Z,10.29
2023-04-26T08:19:22.954Z,10.21
2023-04-26T08:20:19.785Z,10.39
2023-04-26T08:21:16.935Z,10.53
2023-04-26T08:22:13.810Z,10.61
2023-04-26T08:23:11.034Z,10.61
2023-04-26T08:24:08.284Z,10.46
2023-04-26T08:25:05.874Z,10.34
2023-04-26T08:26:03.122Z,10.42
2023-04-26T08:27:00.082Z,10.55
2023-04-26T08:27:57.304Z,10.78
2023-04-26T08:28:54.556Z,10.63
2023-04-26T08:29:51.429Z,10.52
2023-04-26T08:30:48.425Z,10.55
2023-04-26T08:31:45.333Z,10.68
2023-04-26T08:32:42.237Z,10.75
2023-04-26T08:33:39.297Z,10.80
2023-04-26T08:34:36.272Z,10.83
2023-04-26T08:35:33.133Z,10.96
2023-04-26T08:36:30.098Z,11.03
2023-04-26T08:37:29.251Z,10.79
2023-04-26T08:38:26.304Z,10.68
2023-04-26T08:39:23.120Z,10.82
2023-04-26T08:40:25.002Z,10.89
2023-04-26T08:41:24.660Z,10.88
2023-04-26T08:42:25.178Z,10.66
2023-04-26T08:43:22.282Z,10.66
2023-04-26T08:44:23.972Z,10.67
2023-04-26T08:45:24.787Z,10.61
2023-04-26T08:46:21.848Z,10.81
2023-04-26T08:47:51.780Z,10.74
2023-04-26T08:48:55.393Z,10.81
2023-04-26T08:49:59.738Z,10.88
2023-04-26T08:50:56.718Z,10.72
2023-04-26T08:51:54.274Z,10.88
2023-04-26T08:52:52.127Z,11.02
2023-04-26T08:53:50.138Z,11.06
2023-04-26T08:54:47.176Z,11.20
2023-04-26T08:55:50.266Z,11.38
2023-04-26T08:56:47.267Z,11.48
2023-04-26T08:57:47.296Z,11.55
2023-04-26T08:58:44.186Z,11.36
2023-04-26T08:59:42.077Z,11.37
2023-04-26T09:00:39.238Z,11.63
2023-04-26T09:01:39.908Z,11.66
2023-04-26T09:02:37.072Z,11.67
2023-04-26T09:03:34.509Z,11.74
2023-04-26T09:04:35.483Z,11.75
2023-04-26T09:05:33.929Z,11.75
2023-04-26T09:06:31.396Z,11.41
2023-04-26T09:07:34.743Z,11.26
2023-04-26T09:08:32.037Z,11.02
2023-04-26T09:09:34.226Z,11.13
2023-04-26T09:10:32.531Z,11.11
2023-04-26T09:11:29.476Z,11.19
2023-04-26T09:12:26.565Z,11.20
2023-04-26T09:13:29.554Z,11.26
2023-04-26T09:14:27.633Z,11.48
2023-04-26T09:15:26.627Z,11.53
2023-04-26T09:16:39.258Z,11.56
2023-04-26T09:17:39.241Z,11.52
2023-04-26T09:18:48.137Z,11.59
2023-04-26T09:19:45.021Z,11.84
2023-04-26T09:20:41.895Z,11.51
2023-04-26T09:21:46.502Z,11.80
2023-04-26T09:22:43.353Z,12.02
2023-04-26T09:23:58.254Z,11.82
2023-04-26T09:24:55.105Z,11.70
2023-04-26T09:25:52.024Z,11.54
2023-04-26T09:27:03.226Z,11.27
2023-04-26T09:28:01.732Z,11.35
2023-04-26T09:29:18.984Z,11.45
2023-04-26T09:30:18.601Z,11.48
2023-04-26T09:31:39.429Z,11.39
2023-04-26T09:33:04.005Z,11.62
2023-04-26T09:34:01.388Z,11.84
2023-04-26T09:34:58.259Z,12.15
2023-04-26T09:35:55.133Z,12.21
2023-04-26T09:36:55.796Z,12.39
2023-04-26T09:38:07.933Z,12.44
2023-04-26T09:39:08.973Z,12.60
2023-04-26T09:40:19.689Z,12.66
2023-04-26T09:41:16.572Z,12.61
2023-04-26T09:42:19.100Z,12.28
2023-04-26T09:43:16.728Z,12.09
2023-04-26T09:44:24.038Z,12.22
2023-04-26T09:45:20.993Z,12.41
2023-04-26T09:46:26.932Z,12.28
2023-04-26T09:47:23.920Z,12.38
2023-04-26T09:48:23.184Z,12.49
2023-04-26T09:49:20.164Z,12.43
2023-04-26T09:50:29.556Z,12.20
2023-04-26T09:51:27.037Z,12.38
2023-04-26T09:52:23.913Z,12.56
2023-04-26T09:53:31.862Z,12.71
2023-04-26T09:54:52.400Z,12.81
2023-04-26T09:55:49.822Z,12.59
2023-04-26T09:57:00.028Z,12.07
2023-04-26T09:58:00.578Z,11.73
2023-04-26T09:58:59.274Z,11.92
2023-04-26T09:59:56.593Z,11.92
2023-04-26T10:00:54.700Z,12.07
2023-04-26T10:01:51.633Z,12.10
2023-04-26T10:02:48.663Z,12.13
2023-04-26T10:03:47.271Z,12.02
2023-04-26T10:04:47.113Z,12.10
2023-04-26T10:05:44.354Z,11.98
2023-04-26T10:06:41.603Z,12.11
2023-04-26T10:07:39.112Z,12.13
2023-04-26T10:08:36.554Z,11.98
2023-04-26T10:09:33.642Z,11.99
2023-04-26T10:10:32.068Z,11.91
2023-04-26T10:11:29.162Z,12.00
2023-04-26T10:12:26.116Z,12.22
2023-04-26T10:13:23.651Z,12.42
2023-04-26T10:14:20.802Z,12.70
2023-04-26T10:15:18.953Z,12.70
2023-04-26T10:16:17.310Z,12.53
2023-04-26T10:17:14.468Z,12.52
2023-04-26T10:18:11.447Z,12.43
2023-04-26T10:19:08.582Z,12.21
2023-04-26T10:20:10.303Z,11.97
2023-04-26T10:21:28.795Z,11.92
2023-04-26T10:22:34.015Z,11.92
2023-04-26T10:23:31.809Z,11.99
2023-04-26T10:24:28.701Z,11.92
2023-04-26T10:25:38.806Z,12.11
2023-04-26T10:26:49.742Z,12.29
2023-04-26T10:27:47.074Z,12.17
2023-04-26T10:28:51.792Z,12.23
2023-04-26T10:29:54.573Z,12.43
2023-04-26T10:30:58.818Z,12.16
2023-04-26T10:32:04.770Z,11.98
2023-04-26T10:33:01.716Z,11.92
2023-04-26T10:34:19.607Z,11.73
2023-04-26T10:35:17.965Z,11.67
2023-04-26T10:36:15.388Z,11.77
2023-04-26T10:37:13.077Z,11.74
2023-04-26T10:38:10.656Z,11.78
2023-04-26T10:39:22.421Z,11.70
2023-04-26T10:40:27.853Z,11.67
2023-04-26T10:41:31.865Z,11.60
2023-04-26T10:42:31.047Z,11.58
2023-04-26T10:43:28.236Z,11.61
2023-04-26T10:44:40.489Z,11.54
2023-04-26T10:45:38.698Z,11.62
2023-04-26T10:46:40.266Z,11.79
2023-04-26T10:47:37.641Z,11.84
2023-04-26T10:48:34.676Z,11.93
2023-04-26T10:49:45.907Z,11.90
2023-04-26T10:51:13.236Z,11.91
2023-04-26T10:52:19.921Z,11.97
2023-04-26T10:53:17.222Z,12.15
2023-04-26T10:54:14.376Z,12.46
2023-04-26T10:55:11.271Z,12.37
2023-04-26T10:56:08.492Z,12.31
2023-04-26T10:57:05.681Z,12.49
2023-04-26T10:58:02.656Z,12.39
2023-04-26T10:59:28.398Z,12.45
2023-04-26T11:00:31.927Z,12.50
2023-04-26T11:01:30.891Z,12.87
2023-04-26T11:02:55.529Z,12.99
2023-04-26T11:03:59.157Z,13.23
2023-04-26T11:04:56.582Z,13.20
2023-04-26T11:05:55.676Z,12.72
2023-04-26T11:06:53.209Z,12.76
2023-04-26T11:08:04.624Z,13.01
2023-04-26T11:09:01.557Z,13.18
2023-04-26T11:10:00.822Z,12.86
2023-04-26T11:11:03.566Z,13.14
2023-04-26T11:12:01.023Z,13.34
2023-04-26T11:13:04.636Z,13.54
2023-04-26T11:14:02.188Z,13.36
2023-04-26T11:15:01.228Z,13.20
2023-04-26T11:16:06.049Z,13.14
2023-04-26T11:17:06.913Z,12.98
2023-04-26T11:18:07.295Z,12.87
2023-04-26T11:19:04.169Z,12.80
2023-04-26T11:20:09.114Z,12.62
2023-04-26T11:21:07.395Z,12.38
2023-04-26T11:22:07.430Z,12.16
2023-04-26T11:23:08.309Z,12.23
2023-04-26T11:24:05.428Z,12.28
2023-04-26T11:25:02.466Z,12.39
2023-04-26T11:26:03.734Z,12.46
2023-04-26T11:27:00.525Z,12.61
2023-04-26T11:28:02.229Z,12.78
2023-04-26T11:28:59.224Z,12.94
2023-04-26T11:29:56.076Z,13.07
2023-04-26T11:30:53.264Z,12.87
2023-04-26T11:31:57.880Z,12.76
2023-04-26T11:32:55.178Z,13.08
2023-04-26T11:33:52.227Z,13.23
2023-04-26T11:34:50.936Z,13.23
2023-04-26T11:35:48.102Z,13.38
2023-04-26T11:36:45.225Z,13.19
2023-04-26T11:37:42.237Z,13.01
2023-04-26T11:38:39.137Z,12.93
2023-04-26T11:39:37.088Z,13.08
2023-04-26T11:40:34.075Z,13.00
2023-04-26T11:41:30.957Z,13.21
2023-04-26T11:42:27.735Z,13.39
2023-04-26T11:43:37.549Z,13.32
2023-04-26T11:44:35.087Z,13.33
2023-04-26T11:45:33.892Z,13.07
2023-04-26T11:46:30.952Z,12.88
2023-04-26T11:47:31.020Z,12.82
2023-04-26T11:48:29.466Z,12.91
2023-04-26T11:49:26.573Z,12.84
2023-04-26T11:50:26.935Z,12.82
2023-04-26T11:51:24.294Z,12.58
2023-04-26T11:52:21.215Z,12.44
2023-04-26T11:53:18.095Z,12.29
2023-04-26T11:54:28.392Z,12.21
2023-04-26T11:55:35.078Z,12.39
2023-04-26T11:56:32.111Z,12.34
2023-04-26T11:57:32.349Z,12.15
2023-04-26T11:58:29.256Z,12.32
2023-04-26T11:59:27.029Z,12.37
2023-04-26T12:00:24.809Z,12.52
2023-04-26T12:01:26.607Z,12.36
2023-04-26T12:02:24.694Z,12.52
2023-04-26T12:03:21.920Z,12.54
2023-04-26T12:04:19.551Z,12.59
2023-04-26T12:05:27.159Z,12.88
2023-04-26T12:06:30.924Z,13.04
2023-04-26T12:07:34.809Z,12.99
2023-04-26T12:08:32.769Z,12.96
2023-04-26T12:09:31.134Z,13.05
2023-04-26T12:10:31.809Z,13.00
2023-04-26T12:11:28.861Z,13.01
2023-04-26T12:12:25.657Z,12.99
2023-04-26T12:13:22.597Z,13.24
2023-04-26T12:14:19.696Z,13.28
2023-04-26T12:15:17.712Z,13.15
2023-04-26T12:16:25.599Z,13.01
2023-04-26T12:17:23.450Z,13.00
2023-04-26T12:18:20.546Z,13.10
2023-04-26T12:19:17.484Z,12.98
2023-04-26T12:20:14.966Z,12.82
2023-04-26T12:21:11.833Z,12.68
2023-04-26T12:22:09.348Z,12.97
2023-04-26T12:23:13.668Z,12.85
2023-04-26T12:24:30.257Z,12.64
2023-04-26T12:25:27.447Z,12.68
2023-04-26T12:26:44.479Z,12.55
2023-04-26T12:27:42.615Z,12.76
2023-04-26T12:28:39.804Z,12.87
2023-04-26T12:29:36.734Z,13.02
2023-04-26T12:30:33.730Z,13.21
2023-04-26T12:31:30.894Z,13.15
2023-04-26T12:32:28.457Z,12.80
2023-04-26T12:33:25.681Z,12.95
2023-04-26T12:34:23.054Z,13.25
2023-04-26T12:35:20.394Z,13.38
2023-04-26T12:36:17.340Z,13.52
2023-04-26T12:37:14.357Z,13.50
2023-04-26T12:38:12.601Z,13.40
2023-04-26T12:39:14.689Z,13.45
2023-04-26T12:40:12.727Z,13.45
2023-04-26T12:41:09.707Z,13.48
2023-04-26T12:42:06.790Z,13.18
2023-04-26T12:43:03.788Z,13.23
2023-04-26T12:44:01.159Z,13.24
2023-04-26T12:44:58.294Z,13.53
2023-04-26T12:45:55.263Z,13.60
2023-04-26T12:46:52.338Z,13.60
2023-04-26T12:47:49.428Z,13.60