createdAt,value
2023-03-23T15:58:13.711Z,21.30
2023-03-23T16:00:44.618Z,21.20
2023-03-23T16:03:28.697Z,21.00
2023-03-23T16:06:00.753Z,20.80
2023-03-23T16:08:29.146Z,20.60
2023-03-23T16:10:57.179Z,20.30
2023-03-23T16:13:25.790Z,20.20
2023-03-23T16:15:54.281Z,20.00
2023-03-23T16:18:23.596Z,19.80
2023-03-23T16:20:51.921Z,19.70
2023-03-23T16:23:19.934Z,19.70
2023-03-23T16:25:47.761Z,20.00
2023-03-23T16:28:16.537Z,20.40
2023-03-23T16:30:45.775Z,20.60
2023-03-23T16:33:14.440Z,20.50
2023-03-23T16:35:44.350Z,20.30
2023-03-23T16:38:16.608Z,20.00
2023-03-23T16:40:46.396Z,19.80
2023-03-23T16:43:14.350Z,19.50
2023-03-23T16:45:45.152Z,19.30
2023-03-23T16:48:16.718Z,19.00
2023-03-23T16:50:45.848Z,18.80
2023-03-23T16:53:14.095Z,18.60
2023-03-23T16:55:44.728Z,18.40
2023-03-23T16:58:16.982Z,18.20
2023-03-23T17:00:51.285Z,18.10
2023-03-23T17:03:21.047Z,17.90
2023-03-23T17:05:51.534Z,17.80
2023-03-23T17:08:20.565Z,17.60
2023-03-23T17:10:49.190Z,17.50
2023-03-23T17:13:18.098Z,17.30
2023-03-23T17:15:47.498Z,17.20
2023-03-23T17:18:16.983Z,17.10
2023-03-23T17:20:45.697Z,17.00
2023-03-23T17:23:14.279Z,16.90
2023-03-23T17:25:42.399Z,16.80
2023-03-23T17:28:11.148Z,16.70
2023-03-23T17:30:43.856Z,16.60
2023-03-23T17:33:13.258Z,16.60
2023-03-23T17:35:42.328Z,16.50
2023-03-23T17:38:11.232Z,16.50
2023-03-23T17:40:39.824Z,16.40
2023-03-23T17:43:08.312Z,16.40
2023-03-23T17:45:37.492Z,16.40
2023-03-23T17:48:08.381Z,16.30
2023-03-23T17:50:37.250Z,16.30
2023-03-23T17:53:05.430Z,16.30
2023-03-23T17:55:33.779Z,16.20
2023-03-23T17:58:01.668Z,16.20
2023-03-23T18:00:31.167Z,16.20
2023-03-23T18:02:59.285Z,16.20
2023-03-23T18:05:28.503Z,16.20
2023-03-23T18:07:56.686Z,16.10
2023-03-23T18:10:24.914Z,16.10
2023-03-23T18:12:52.953Z,16.10
2023-03-23T18:15:21.085Z,16.10
2023-03-23T18:17:51.109Z,16.10
2023-03-23T18:20:19.420Z,16.00
2023-03-23T18:22:48.385Z,16.00
2023-03-23T18:25:17.167Z,15.90
2023-03-23T18:27:45.766Z,15.90
2023-03-23T18:30:14.435Z,15.90
2023-03-23T18:32:43.399Z,15.90
2023-03-23T18:35:12.613Z,15.80
2023-03-23T18:37:40.899Z,15.80
2023-03-23T18:40:11.666Z,15.80
2023-03-23T18:42:42.126Z,15.80
2023-03-23T18:45:10.429Z,15.80
2023-03-23T18:47:39.269Z,15.70
2023-03-23T18:50:09.659Z,15.70
2023-03-23T18:52:37.873Z,15.70
2023-03-23T18:55:06.378Z,15.60
2023-03-23T18:57:34.685Z,15.60
2023-03-23T19:00:02.753Z,15.40
2023-03-23T19:02:31.362Z,15.30
2023-03-23T19:04:59.257Z,15.30
2023-03-23T19:07:27.962Z,15.20
2023-03-23T19:09:57.232Z,15.10
2023-03-23T19:12:25.161Z,15.00
2023-03-23T19:14:53.576Z,14.90
2023-03-23T19:17:21.503Z,14.80
2023-03-23T19:19:49.848Z,14.80
2023-03-23T19:22:17.726Z,14.80
2023-03-23T19:24:47.145Z,14.80
2023-03-23T19:27:15.498Z,14.70
2023-03-23T19:29:45.538Z,14.70
2023-03-23T19:32:15.582Z,14.70
2023-03-23T19:34:44.195Z,14.70
2023-03-23T19:37:12.245Z,14.70
2023-03-23T19:39:42.584Z,14.70
2023-03-23T19:42:11.556Z,14.70
2023-03-23T19:44:39.559Z,14.60
2023-03-23T19:47:08.113Z,14.50
2023-03-23T19:49:36.225Z,14.50
2023-03-23T19:52:06.466Z,14.50
2023-03-23T19:54:39.414Z,14.50
2023-03-23T19:57:08.336Z,14.50
2023-03-23T19:59:38.074Z,14.40
2023-03-23T20:02:06.612Z,14.40
2023-03-23T20:04:36.310Z,14.40
2023-03-23T20:07:07.634Z,14.40
2023-03-23T20:09:38.240Z,14.40
2023-03-23T20:12:07.058Z,14.30
2023-03-23T20:14:35.663Z,14.40
2023-03-23T20:17:06.032Z,14.30
2023-03-23T20:19:36.470Z,14.40
2023-03-23T20:22:04.780Z,14.30
2023-03-23T20:24:33.115Z,14.40
2023-03-23T20:27:03.210Z,14.40
2023-03-23T20:29:31.765Z,14.30
2023-03-23T20:31:59.873Z,14.30
2023-03-23T20:34:31.752Z,14.40
2023-03-23T20:37:02.704Z,14.30
2023-03-23T20:39:33.082Z,14.30
2023-03-23T20:42:03.649Z,14.30
2023-03-23T20:44:35.357Z,14.30
2023-03-23T20:47:04.137Z,14.20
2023-03-23T20:49:32.388Z,14.20
2023-03-23T20:52:01.552Z,14.20
2023-03-23T20:54:30.457Z,14.30
2023-03-23T20:56:59.008Z,14.30
2023-03-23T20:59:27.509Z,14.30
2023-03-23T21:01:58.989Z,14.30
2023-03-23T21:04:28.046Z,14.20
2023-03-23T21:06:57.141Z,14.20
2023-03-23T21:09:25.927Z,14.20
2023-03-23T21:11:54.160Z,14.20
2023-03-23T21:14:22.441Z,14.20
2023-03-23T21:16:51.588Z,14.20
2023-03-23T21:19:20.588Z,14.20
2023-03-23T21:21:55.533Z,14.20
2023-03-23T21:24:28.587Z,14.20
2023-03-23T21:26:59.914Z,14.20
2023-03-23T21:29:31.390Z,14.10
2023-03-23T21:34:31.232Z,14.00
2023-03-23T21:36:59.192Z,14.00
2023-03-23T21:39:28.439Z,14.00
2023-03-23T21:41:56.642Z,13.90
2023-03-23T21:44:24.759Z,13.80
2023-03-23T21:46:52.808Z,13.80
2023-03-23T21:49:21.131Z,13.70
2023-03-23T21:51:50.497Z,13.70
2023-03-23T21:54:18.766Z,13.70
2023-03-23T21:56:50.006Z,13.70
2023-03-23T21:59:18.572Z,13.70
2023-03-23T22:01:48.516Z,13.60
2023-03-23T22:04:17.460Z,13.50
2023-03-23T22:06:45.317Z,13.50
2023-03-23T22:09:14.038Z,13.40
2023-03-23T22:11:42.382Z,13.40
2023-03-23T22:14:13.656Z,13.40
2023-03-23T22:16:41.935Z,13.40
2023-03-23T22:19:10.254Z,13.40
2023-03-23T22:21:38.549Z,13.40
2023-03-23T22:24:06.797Z,13.30
2023-03-23T22:26:35.152Z,13.30
2023-03-23T22:29:03.854Z,13.20
2023-03-23T22:31:35.114Z,13.20
2023-03-23T22:34:03.301Z,13.10
2023-03-23T22:36:31.798Z,13.10
2023-03-23T22:39:01.138Z,13.00
2023-03-23T22:41:38.751Z,13.00
2023-03-23T22:44:13.254Z,13.00
2023-03-23T22:46:44.493Z,12.90
2023-03-23T22:49:12.712Z,12.90
2023-03-23T22:51:41.688Z,12.90
2023-03-23T22:54:15.250Z,12.80
2023-03-23T22:56:43.519Z,12.80
2023-03-23T22:59:12.870Z,12.80
2023-03-23T23:01:41.458Z,12.80
2023-03-23T23:04:09.612Z,12.70
2023-03-23T23:06:38.115Z,12.70
2023-03-23T23:09:06.809Z,12.60
2023-03-23T23:11:34.876Z,12.60
2023-03-23T23:14:03.469Z,12.60
2023-03-23T23:16:31.827Z,12.50
2023-03-23T23:18:59.854Z,12.50
2023-03-23T23:21:29.240Z,12.40
2023-03-23T23:23:57.142Z,12.40
2023-03-23T23:26:25.423Z,12.30
2023-03-23T23:28:53.610Z,12.30
2023-03-23T23:31:27.697Z,12.30
2023-03-23T23:33:57.617Z,12.30
2023-03-23T23:36:30.548Z,12.30
2023-03-23T23:39:00.495Z,12.30
2023-03-23T23:41:30.584Z,12.20
2023-03-23T23:43:59.257Z,12.30
2023-03-23T23:46:29.077Z,12.20
2023-03-23T23:48:58.087Z,12.20
2023-03-23T23:51:27.725Z,12.10
2023-03-23T23:53:59.448Z,12.10
2023-03-23T23:56:28.167Z,12.10
2023-03-23T23:58:59.309Z,12.10
