createdAt,value
2019-01-27T00:00:04.428Z,93.54
2019-01-27T00:01:04.441Z,93.13
2019-01-27T00:02:04.405Z,92.98
2019-01-27T00:03:04.400Z,93.23
2019-01-27T00:04:04.419Z,93.75
2019-01-27T00:05:04.375Z,93.44
2019-01-27T00:06:04.363Z,93.33
2019-01-27T00:07:04.348Z,93.44
2019-01-27T00:08:04.361Z,92.98
2019-01-27T00:09:04.355Z,93.65
2019-01-27T00:10:04.331Z,93.33
2019-01-27T00:11:04.312Z,93.44
2019-01-27T00:12:04.299Z,93.54
2019-01-27T00:13:04.286Z,93.96
2019-01-27T00:14:04.302Z,94.17
2019-01-27T00:15:04.296Z,93.96
2019-01-27T00:16:04.270Z,94.17
2019-01-27T00:17:04.243Z,93.96
2019-01-27T00:18:04.233Z,93.65
2019-01-27T00:19:04.243Z,94.01
2019-01-27T00:20:04.214Z,93.65
2019-01-27T00:21:04.196Z,93.75
2019-01-27T00:22:04.185Z,93.44
2019-01-27T00:23:04.197Z,93.75
2019-01-27T00:24:04.204Z,93.85
2019-01-27T00:25:04.187Z,93.85
2019-01-27T00:26:04.163Z,93.85
2019-01-27T00:27:04.148Z,94.17
2019-01-27T00:28:04.124Z,93.85
2019-01-27T00:29:04.135Z,93.96
2019-01-27T00:30:04.100Z,93.75
2019-01-27T00:31:04.126Z,94.17
2019-01-27T00:32:04.095Z,93.96
2019-01-27T00:33:04.076Z,93.81
2019-01-27T00:34:04.080Z,93.65
2019-01-27T00:35:04.046Z,93.71
2019-01-27T00:36:04.054Z,94.06
2019-01-27T00:37:04.031Z,93.75
2019-01-27T00:38:04.015Z,93.81
2019-01-27T00:39:04.022Z,94.02
2019-01-27T00:40:04.013Z,94.17
2019-01-27T00:41:03.975Z,93.60
2019-01-27T00:42:03.978Z,94.23
2019-01-27T00:43:03.976Z,94.06
2019-01-27T00:44:03.946Z,94.12
2019-01-27T00:45:03.953Z,94.37
2019-01-27T00:46:03.921Z,94.27
2019-01-27T00:47:03.911Z,94.48
2019-01-27T00:48:03.929Z,93.96
2019-01-27T00:49:03.890Z,93.75
2019-01-27T00:50:03.879Z,93.81
2019-01-27T00:51:03.897Z,94.02
2019-01-27T00:52:03.860Z,93.71
2019-01-27T00:53:03.845Z,93.50
2019-01-27T00:54:03.860Z,93.91
2019-01-27T00:55:03.850Z,93.40
2019-01-27T00:56:03.809Z,94.08
2019-01-27T00:57:03.831Z,94.02
2019-01-27T00:58:03.798Z,94.12
2019-01-27T00:59:03.793Z,93.71
2019-01-27T01:00:03.769Z,94.02
2019-01-27T01:01:03.758Z,94.12
2019-01-27T01:02:03.773Z,94.33
2019-01-27T01:03:03.743Z,93.71
2019-01-27T01:04:03.737Z,94.12
2019-01-27T01:05:03.726Z,94.33
2019-01-27T01:06:03.722Z,94.23
2019-01-27T01:07:03.714Z,94.37
2019-01-27T01:08:03.679Z,94.23
2019-01-27T01:09:03.668Z,93.81
2019-01-27T01:10:03.685Z,93.50
2019-01-27T01:11:03.658Z,93.71
2019-01-27T01:12:03.684Z,93.91
2019-01-27T01:13:03.624Z,93.91
2019-01-27T01:14:03.633Z,94.06
2019-01-27T01:15:03.654Z,94.23
2019-01-27T01:16:03.591Z,94.12
2019-01-27T01:17:03.611Z,93.71
2019-01-27T01:18:03.582Z,93.60
2019-01-27T01:19:03.563Z,93.91
2019-01-27T01:20:03.573Z,93.71
2019-01-27T01:21:03.555Z,94.02
2019-01-27T01:22:03.552Z,93.81
2019-01-27T01:23:03.519Z,93.91
2019-01-27T01:24:03.535Z,94.02
2019-01-27T01:25:03.500Z,93.71
2019-01-27T01:26:03.488Z,93.71
2019-01-27T01:27:03.485Z,93.60
2019-01-27T01:28:03.465Z,94.18
2019-01-27T01:29:03.484Z,94.17
2019-01-27T01:30:03.442Z,93.60
2019-01-27T01:31:03.429Z,94.23
2019-01-27T01:32:03.419Z,94.37
2019-01-27T01:33:03.414Z,94.89
2019-01-27T01:34:03.443Z,95.47
2019-01-27T01:35:03.390Z,94.85
2019-01-27T01:36:03.411Z,94.85
2019-01-27T01:37:03.388Z,95.37
2019-01-27T01:38:03.381Z,95.41
2019-01-27T01:39:03.353Z,96.34
2019-01-27T01:40:03.342Z,96.03
2019-01-27T01:41:03.319Z,95.72
2019-01-27T01:42:03.388Z,96.66
2019-01-27T01:43:03.312Z,96.34
2019-01-27T01:44:03.317Z,97.38
2019-01-27T01:45:03.281Z,97.07
2019-01-27T01:46:03.287Z,96.86
2019-01-27T01:47:03.281Z,97.49
2019-01-27T01:48:03.244Z,98.32
2019-01-27T01:49:03.261Z,98.21
2019-01-27T01:50:03.233Z,98.32
2019-01-27T01:51:03.213Z,98.26
2019-01-27T01:52:03.229Z,98.11
2019-01-27T01:53:03.200Z,98.42
2019-01-27T01:54:03.182Z,97.80
2019-01-27T01:55:03.213Z,98.11
2019-01-27T01:56:03.186Z,98.11
2019-01-27T01:57:03.151Z,98.94
2019-01-27T01:58:03.159Z,98.57
2019-01-27T01:59:03.162Z,98.63
2019-01-27T02:00:03.115Z,98.94
2019-01-27T02:01:03.125Z,98.83
2019-01-27T02:02:03.090Z,99.15
2019-01-27T02:03:03.084Z,99.15
2019-01-27T02:04:03.122Z,99.25
2019-01-27T02:05:03.112Z,98.73
2019-01-27T02:06:03.072Z,98.63
2019-01-27T02:07:03.077Z,98.73
2019-01-27T02:08:03.062Z,99.46
2019-01-27T02:09:03.027Z,99.35
2019-01-27T02:10:03.002Z,99.40
2019-01-27T02:11:02.999Z,99.35
2019-01-27T02:12:03.010Z,99.40
2019-01-27T02:13:02.978Z,99.19
2019-01-27T02:14:03.014Z,98.88
2019-01-27T02:15:02.963Z,99.61
2019-01-27T02:16:02.999Z,99.99
2019-01-27T02:17:02.930Z,99.71
2019-01-27T02:18:02.922Z,99.71
2019-01-27T02:19:03.035Z,99.92
2019-01-27T02:20:02.912Z,99.99
2019-01-27T02:21:02.897Z,99.71
2019-01-27T02:22:02.881Z,99.99
2019-01-27T02:23:02.863Z,99.92
2019-01-27T02:24:02.876Z,99.71
2019-01-27T02:25:02.845Z,99.99
2019-01-27T02:26:02.853Z,99.99
2019-01-27T02:27:02.853Z,99.99
2019-01-27T02:28:02.827Z,99.99
2019-01-27T02:29:02.801Z,99.99
2019-01-27T02:30:02.795Z,99.99
2019-01-27T02:31:02.794Z,99.99
2019-01-27T02:32:02.815Z,99.99
2019-01-27T02:33:02.753Z,99.99
2019-01-27T02:34:02.746Z,99.99
2019-01-27T02:35:02.751Z,99.99
2019-01-27T02:36:02.744Z,99.99
2019-01-27T02:37:02.745Z,99.99
2019-01-27T02:38:02.702Z,99.99
2019-01-27T02:39:02.710Z,99.99
2019-01-27T02:40:02.703Z,99.92
2019-01-27T02:41:02.718Z,99.99
2019-01-27T02:42:02.657Z,99.99
2019-01-27T02:43:02.650Z,99.99
2019-01-27T02:44:02.669Z,99.99
2019-01-27T02:45:02.650Z,99.99
2019-01-27T02:46:02.612Z,99.99
2019-01-27T02:47:02.615Z,99.99
2019-01-27T02:48:02.648Z,99.99
2019-01-27T02:49:02.582Z,99.99
2019-01-27T02:50:02.568Z,99.99
2019-01-27T02:51:02.582Z,99.99
2019-01-27T02:52:02.546Z,99.99
2019-01-27T02:53:02.562Z,99.99
2019-01-27T02:54:02.522Z,99.99
2019-01-27T02:55:02.537Z,99.99
2019-01-27T02:56:02.535Z,99.99
2019-01-27T02:57:02.523Z,99.99
2019-01-27T02:58:02.480Z,99.99
2019-01-27T02:59:02.467Z,99.99
2019-01-27T03:00:02.462Z,99.99
2019-01-27T03:01:02.448Z,99.99
2019-01-27T03:02:02.470Z,99.99
2019-01-27T03:03:02.431Z,99.99
2019-01-27T03:04:02.413Z,99.99
2019-01-27T03:05:02.406Z,99.99
2019-01-27T03:06:02.396Z,99.99
2019-01-27T03:07:02.413Z,99.99
2019-01-27T03:08:02.374Z,99.99
2019-01-27T03:09:02.367Z,99.99
2019-01-27T03:10:02.354Z,99.99
2019-01-27T03:11:02.367Z,99.99
2019-01-27T03:12:02.395Z,99.99
2019-01-27T03:13:02.334Z,99.99
2019-01-27T03:14:02.363Z,99.99
2019-01-27T03:15:02.306Z,99.99
2019-01-27T03:16:02.298Z,99.99
2019-01-27T03:17:02.278Z,99.99
2019-01-27T03:18:02.274Z,99.99
2019-01-27T03:19:02.309Z,99.99
2019-01-27T03:20:02.261Z,99.99
2019-01-27T03:21:02.266Z,99.99
2019-01-27T03:22:02.224Z,99.99
2019-01-27T03:23:02.218Z,99.99
2019-01-27T03:24:02.241Z,99.99
2019-01-27T03:25:02.252Z,99.99
2019-01-27T03:26:02.181Z,99.99
2019-01-27T03:27:02.178Z,99.99
2019-01-27T03:28:02.183Z,99.99
2019-01-27T03:29:02.186Z,99.99
2019-01-27T03:30:02.192Z,99.99
2019-01-27T03:31:02.141Z,99.99
2019-01-27T03:32:02.123Z,99.99
2019-01-27T03:33:02.108Z,99.99
2019-01-27T03:34:02.099Z,99.99
2019-01-27T03:35:02.120Z,99.99
2019-01-27T03:36:02.111Z,99.99
2019-01-27T03:37:02.078Z,99.99
2019-01-27T03:38:02.066Z,99.99
2019-01-27T03:39:02.044Z,99.99
2019-01-27T03:40:02.038Z,99.99
2019-01-27T03:41:02.065Z,99.99
2019-01-27T03:42:02.044Z,99.99
2019-01-27T03:43:01.998Z,99.99
2019-01-27T03:44:01.992Z,99.99
2019-01-27T03:45:01.983Z,99.99
2019-01-27T03:46:01.996Z,99.99
2019-01-27T03:47:01.990Z,99.99
2019-01-27T03:48:01.945Z,99.99
2019-01-27T03:49:01.940Z,99.99
2019-01-27T03:50:01.929Z,99.99
2019-01-27T03:51:01.937Z,99.99
2019-01-27T03:52:01.936Z,99.99
2019-01-27T03:53:01.920Z,99.99
2019-01-27T03:54:02.627Z,99.99
2019-01-27T03:55:01.905Z,99.99
2019-01-27T03:56:01.865Z,99.99
2019-01-27T03:57:01.873Z,99.99
2019-01-27T03:58:01.863Z,99.99
2019-01-27T03:59:01.868Z,99.99
2019-01-27T04:00:01.819Z,99.99
2019-01-27T04:01:01.811Z,99.99
2019-01-27T04:02:01.796Z,99.99
2019-01-27T04:03:01.837Z,99.99
2019-01-27T04:04:01.775Z,99.99
2019-01-27T04:05:01.762Z,99.99
2019-01-27T04:06:01.750Z,99.99
2019-01-27T04:07:01.768Z,99.99
2019-01-27T04:08:01.731Z,99.99
2019-01-27T04:09:01.732Z,99.99
2019-01-27T04:10:01.774Z,99.96
2019-01-27T04:11:01.712Z,99.99
2019-01-27T04:12:01.694Z,99.99
2019-01-27T04:13:01.684Z,99.99
2019-01-27T04:14:01.691Z,99.99
2019-01-27T04:15:01.695Z,99.99
2019-01-27T04:16:01.677Z,99.99
2019-01-27T04:17:01.652Z,99.99
2019-01-27T04:18:01.644Z,99.99
2019-01-27T04:19:01.614Z,99.99
2019-01-27T04:20:01.636Z,99.99
2019-01-27T04:21:01.592Z,99.99
2019-01-27T04:22:01.618Z,99.61
2019-01-27T04:23:01.608Z,99.99
2019-01-27T04:24:01.561Z,99.92
2019-01-27T04:25:01.550Z,99.82
2019-01-27T04:26:01.561Z,99.99
2019-01-27T04:27:01.551Z,99.99
2019-01-27T04:28:01.513Z,99.99
2019-01-27T04:29:01.523Z,99.99
2019-01-27T04:30:01.499Z,99.99
2019-01-27T04:31:01.486Z,99.96
2019-01-27T04:32:01.578Z,99.96
2019-01-27T04:33:01.458Z,99.99
2019-01-27T04:34:01.455Z,99.99
2019-01-27T04:35:01.463Z,99.76
2019-01-27T04:36:01.473Z,99.99
2019-01-27T04:37:01.417Z,99.76
2019-01-27T04:38:01.410Z,99.40
2019-01-27T04:39:01.403Z,99.55
2019-01-27T04:40:01.388Z,99.30
2019-01-27T04:41:01.398Z,98.68
2019-01-27T04:42:01.384Z,98.61
2019-01-27T04:43:01.354Z,99.13
2019-01-27T04:44:01.369Z,98.36
2019-01-27T04:45:01.370Z,98.57
2019-01-27T04:46:01.359Z,98.78
2019-01-27T04:47:01.328Z,98.78
2019-01-27T04:48:01.297Z,98.16
2019-01-27T04:49:01.303Z,98.26
2019-01-27T04:50:01.285Z,98.47
2019-01-27T04:51:01.295Z,98.16
2019-01-27T04:52:01.300Z,98.21
2019-01-27T04:53:01.248Z,98.16
2019-01-27T04:54:01.248Z,98.21
2019-01-27T04:55:01.223Z,98.21
2019-01-27T04:56:01.214Z,98.47
2019-01-27T04:57:01.241Z,98.57
2019-01-27T04:58:01.194Z,98.36
2019-01-27T04:59:01.179Z,97.95
2019-01-27T05:00:01.209Z,98.36
2019-01-27T05:01:01.167Z,97.53
2019-01-27T05:02:01.150Z,97.53
2019-01-27T05:03:01.136Z,97.85
2019-01-27T05:04:01.159Z,97.43
2019-01-27T05:05:01.118Z,97.53
2019-01-27T05:06:01.154Z,97.53
2019-01-27T05:07:01.101Z,97.33
2019-01-27T05:08:01.105Z,98.05
2019-01-27T05:09:01.140Z,98.26
2019-01-27T05:10:01.077Z,98.57
2019-01-27T05:11:01.054Z,98.47
2019-01-27T05:12:01.042Z,98.26
2019-01-27T05:13:01.037Z,98.47
2019-01-27T05:14:01.067Z,98.26
2019-01-27T05:15:01.016Z,98.16
2019-01-27T05:16:01.027Z,98.21
2019-01-27T05:17:01.029Z,97.53
2019-01-27T05:18:00.978Z,97.59
2019-01-27T05:19:01.007Z,97.49
2019-01-27T05:20:00.982Z,97.59
2019-01-27T05:21:00.954Z,97.64
2019-01-27T05:22:00.932Z,97.53
2019-01-27T05:23:00.980Z,97.74
2019-01-27T05:24:00.913Z,97.38
2019-01-27T05:25:00.955Z,97.33
2019-01-27T05:26:00.892Z,97.17
2019-01-27T05:27:00.904Z,97.07
2019-01-27T05:28:00.870Z,97.07
2019-01-27T05:29:00.860Z,97.38
2019-01-27T05:30:00.882Z,96.60
2019-01-27T05:31:00.846Z,96.55
2019-01-27T05:32:00.827Z,96.66
2019-01-27T05:33:00.823Z,96.76
2019-01-27T05:34:00.805Z,96.34
2019-01-27T05:35:00.818Z,96.86
2019-01-27T05:36:00.793Z,96.76
2019-01-27T05:37:00.782Z,97.12
2019-01-27T05:38:00.767Z,97.07
2019-01-27T05:39:00.763Z,97.33
2019-01-27T05:40:00.797Z,97.22
2019-01-27T05:41:00.730Z,96.91
2019-01-27T05:42:00.716Z,97.17
2019-01-27T05:43:00.710Z,97.17
2019-01-27T05:44:00.723Z,97.07
2019-01-27T05:45:00.744Z,97.22
2019-01-27T05:46:00.698Z,97.38
2019-01-27T05:47:00.683Z,96.55
2019-01-27T05:48:00.698Z,96.34
2019-01-27T05:49:00.645Z,96.66
2019-01-27T05:50:00.631Z,96.34
2019-01-27T05:51:00.624Z,97.38
2019-01-27T05:52:00.633Z,97.38
2019-01-27T05:53:00.599Z,97.17
2019-01-27T05:54:00.603Z,97.17
2019-01-27T05:55:00.578Z,97.38
2019-01-27T05:56:00.611Z,97.17
2019-01-27T05:57:00.559Z,97.38
2019-01-27T05:58:00.578Z,96.55
2019-01-27T05:59:00.530Z,96.55
2019-01-27T06:00:00.523Z,96.34
2019-01-27T06:01:00.550Z,97.17
2019-01-27T06:02:00.547Z,97.38
2019-01-27T06:03:00.501Z,97.49
2019-01-27T06:04:00.496Z,96.76
2019-01-27T06:05:00.490Z,96.76
2019-01-27T06:06:00.475Z,96.66
2019-01-27T06:07:00.475Z,96.55
2019-01-27T06:08:00.440Z,96.66
2019-01-27T06:09:00.451Z,96.55
2019-01-27T06:10:00.459Z,96.34
2019-01-27T06:11:00.431Z,96.55
2019-01-27T06:12:00.394Z,96.55
2019-01-27T06:13:00.380Z,96.34
2019-01-27T06:14:00.415Z,96.76
2019-01-27T06:15:00.441Z,96.55
2019-01-27T06:16:00.351Z,96.55
2019-01-27T06:17:00.347Z,96.55
2019-01-27T06:18:00.354Z,96.03
2019-01-27T06:19:00.316Z,96.76
2019-01-27T06:20:00.318Z,96.86
2019-01-27T06:21:00.310Z,96.66
2019-01-27T06:22:00.287Z,96.76
2019-01-27T06:23:00.318Z,96.76
2019-01-27T06:24:00.329Z,96.45
2019-01-27T06:25:00.312Z,96.34
2019-01-27T06:26:00.250Z,96.45
2019-01-27T06:27:00.256Z,96.34
2019-01-27T06:28:00.249Z,96.55
2019-01-27T06:29:00.202Z,96.55
2019-01-27T06:30:00.210Z,97.07
2019-01-27T06:31:00.184Z,97.07
2019-01-27T06:32:00.172Z,97.17
2019-01-27T06:33:00.188Z,97.38
2019-01-27T06:34:00.155Z,97.38
2019-01-27T06:35:00.195Z,97.28
2019-01-27T06:36:00.157Z,96.97
2019-01-27T06:37:00.117Z,97.07
2019-01-27T06:38:00.118Z,97.28
2019-01-27T06:39:00.107Z,97.49
2019-01-27T06:40:00.087Z,97.28
2019-01-27T06:41:00.117Z,97.33
2019-01-27T06:42:00.084Z,97.64
2019-01-27T06:43:00.060Z,97.28
2019-01-27T06:44:00.068Z,97.80
2019-01-27T06:45:00.180Z,97.53
2019-01-27T06:46:00.047Z,97.74
2019-01-27T06:47:00.035Z,97.49
2019-01-27T06:48:00.003Z,97.38
2019-01-27T06:48:59.990Z,96.97
2019-01-27T06:49:59.973Z,96.86
2019-01-27T06:50:59.965Z,97.38
2019-01-27T06:51:59.980Z,97.38
2019-01-27T06:52:59.951Z,97.90
2019-01-27T06:53:59.941Z,98.52
2019-01-27T06:54:59.950Z,98.42
2019-01-27T06:55:59.934Z,98.26
2019-01-27T06:56:59.899Z,98.21
2019-01-27T06:57:59.886Z,98.42
2019-01-27T06:58:59.882Z,96.86
2019-01-27T06:59:59.895Z,97.59
2019-01-27T07:00:59.869Z,96.97
2019-01-27T07:01:59.858Z,97.28
2019-01-27T07:02:59.833Z,97.38
2019-01-27T07:03:59.872Z,97.28
2019-01-27T07:04:59.811Z,96.34
2019-01-27T07:05:59.816Z,96.66
2019-01-27T07:06:59.815Z,97.38
2019-01-27T07:07:59.786Z,96.45
2019-01-27T07:08:59.814Z,96.66
2019-01-27T07:09:59.796Z,96.45
2019-01-27T07:10:59.756Z,96.34
2019-01-27T07:11:59.763Z,96.34
2019-01-27T07:12:59.727Z,96.55
2019-01-27T07:13:59.739Z,96.55
2019-01-27T07:14:59.735Z,96.34
2019-01-27T07:15:59.693Z,96.66
2019-01-27T07:16:59.684Z,96.14
2019-01-27T07:17:59.698Z,95.83
2019-01-27T07:18:59.660Z,95.99
2019-01-27T07:19:59.650Z,96.76
2019-01-27T07:20:59.641Z,96.66
2019-01-27T07:21:59.654Z,96.55
2019-01-27T07:22:59.624Z,95.89
2019-01-27T07:23:59.632Z,96.34
2019-01-27T07:24:59.612Z,95.93
2019-01-27T07:25:59.601Z,96.09
2019-01-27T07:26:59.603Z,96.09
2019-01-27T07:27:59.578Z,96.03
2019-01-27T07:28:59.581Z,95.93
2019-01-27T07:29:59.550Z,96.51
2019-01-27T07:30:59.548Z,96.30
2019-01-27T07:31:59.532Z,95.99
2019-01-27T07:32:59.560Z,95.89
2019-01-27T07:33:59.520Z,96.09
2019-01-27T07:34:59.485Z,95.78
2019-01-27T07:35:59.487Z,95.37
2019-01-27T07:36:59.475Z,96.41
2019-01-27T07:37:59.517Z,95.47
2019-01-27T07:38:59.441Z,94.64
2019-01-27T07:39:59.432Z,95.16
2019-01-27T07:40:59.420Z,95.16
2019-01-27T07:41:59.414Z,95.06
2019-01-27T07:42:59.426Z,94.95
2019-01-27T07:43:59.421Z,94.95
2019-01-27T07:44:59.431Z,94.95
2019-01-27T07:45:59.363Z,94.95
2019-01-27T07:46:59.382Z,95.16
2019-01-27T07:47:59.342Z,95.06
2019-01-27T07:48:59.341Z,95.06
2019-01-27T07:49:59.325Z,94.95
2019-01-27T07:50:59.331Z,95.26
2019-01-27T07:51:59.327Z,95.16
2019-01-27T07:52:59.311Z,95.06
2019-01-27T07:53:59.296Z,94.91
2019-01-27T07:54:59.317Z,94.91
2019-01-27T07:55:59.268Z,95.32
2019-01-27T07:56:59.270Z,95.16
2019-01-27T07:57:59.247Z,95.37
2019-01-27T07:58:59.267Z,95.32
2019-01-27T07:59:59.258Z,94.60
2019-01-27T08:00:59.257Z,94.95
2019-01-27T08:01:59.252Z,94.29
2019-01-27T08:02:59.297Z,93.66
2019-01-27T08:03:59.232Z,94.39
2019-01-27T08:04:59.194Z,94.64
2019-01-27T08:05:59.176Z,94.91
2019-01-27T08:06:59.144Z,94.91
2019-01-27T08:07:59.173Z,94.81
2019-01-27T08:08:59.121Z,94.60
2019-01-27T08:09:59.113Z,94.85
2019-01-27T08:10:59.202Z,95.01
2019-01-27T08:11:59.141Z,95.22
2019-01-27T08:12:59.096Z,95.01
2019-01-27T08:13:59.069Z,94.91
2019-01-27T08:14:59.095Z,95.12
2019-01-27T08:15:59.061Z,94.60
2019-01-27T08:16:59.040Z,94.29
2019-01-27T08:17:59.080Z,94.08
2019-01-27T08:18:59.022Z,93.56
2019-01-27T08:19:59.035Z,93.66
2019-01-27T08:20:59.005Z,93.56
2019-01-27T08:21:59.001Z,93.93
2019-01-27T08:22:59.017Z,93.66
2019-01-27T08:23:59.005Z,93.66
2019-01-27T08:24:58.976Z,94.18
2019-01-27T08:25:58.945Z,94.18
2019-01-27T08:26:58.935Z,95.01
2019-01-27T08:27:58.950Z,95.12
2019-01-27T08:28:58.911Z,94.70
2019-01-27T08:29:58.925Z,94.81
2019-01-27T08:30:58.941Z,95.32
2019-01-27T08:31:58.880Z,94.81
2019-01-27T08:32:58.872Z,95.12
2019-01-27T08:33:58.861Z,94.29
2019-01-27T08:34:58.889Z,94.49
2019-01-27T08:35:58.846Z,94.39
2019-01-27T08:36:58.834Z,94.29
2019-01-27T08:37:58.818Z,94.18
2019-01-27T08:38:58.853Z,94.35
2019-01-27T08:39:58.800Z,94.04
2019-01-27T08:40:58.797Z,93.41
2019-01-27T08:41:58.779Z,94.04
2019-01-27T08:42:58.773Z,94.04
2019-01-27T08:43:58.782Z,93.41
2019-01-27T08:44:58.750Z,93.16
2019-01-27T08:45:58.751Z,92.85
2019-01-27T08:46:58.770Z,93.16
2019-01-27T08:47:58.767Z,93.06
2019-01-27T08:48:58.712Z,92.76
2019-01-27T08:49:58.715Z,92.96
2019-01-27T08:50:58.704Z,92.85
2019-01-27T08:51:58.689Z,93.06
2019-01-27T08:52:58.803Z,93.27
2019-01-27T08:53:58.669Z,93.27
2019-01-27T08:54:58.668Z,93.16
2019-01-27T08:55:58.636Z,94.10
2019-01-27T08:56:58.625Z,93.73
2019-01-27T08:57:58.645Z,93.41
2019-01-27T08:58:58.608Z,93.48
2019-01-27T08:59:58.596Z,93.48
2019-01-27T09:00:58.610Z,93.37
2019-01-27T09:01:58.615Z,92.55
2019-01-27T09:02:58.574Z,92.85
2019-01-27T09:03:58.565Z,92.65
2019-01-27T09:04:58.579Z,93.37
2019-01-27T09:05:58.562Z,92.34
2019-01-27T09:06:58.548Z,92.55
2019-01-27T09:07:58.516Z,92.34
2019-01-27T09:08:58.503Z,92.85
2019-01-27T09:09:58.495Z,91.51
2019-01-27T09:10:58.502Z,92.44
2019-01-27T09:11:58.466Z,92.85
2019-01-27T09:12:58.461Z,92.13
2019-01-27T09:13:58.449Z,91.30
2019-01-27T09:14:58.437Z,90.78
2019-01-27T09:15:58.459Z,90.44
2019-01-27T09:16:58.420Z,90.84
2019-01-27T09:17:58.433Z,90.53
2019-01-27T09:18:58.413Z,91.47
2019-01-27T09:19:58.428Z,90.12
2019-01-27T09:20:58.372Z,90.95
2019-01-27T09:21:58.359Z,90.64
2019-01-27T09:22:58.352Z,90.44
2019-01-27T09:23:58.369Z,90.12
2019-01-27T09:24:58.350Z,89.71
2019-01-27T09:25:58.319Z,89.25
2019-01-27T09:26:58.307Z,89.61
2019-01-27T09:27:58.328Z,89.67
2019-01-27T09:28:58.309Z,89.98
2019-01-27T09:29:58.277Z,89.25
2019-01-27T09:30:58.291Z,89.15
2019-01-27T09:31:58.265Z,89.15
2019-01-27T09:32:58.274Z,88.94
2019-01-27T09:33:58.245Z,89.56
2019-01-27T09:34:58.236Z,88.94
2019-01-27T09:35:58.218Z,87.81
2019-01-27T09:36:58.211Z,88.94
2019-01-27T09:37:58.235Z,88.94
2019-01-27T09:38:58.204Z,87.81
2019-01-27T09:39:58.222Z,87.56
2019-01-27T09:40:58.241Z,87.66
2019-01-27T09:41:58.149Z,87.56
2019-01-27T09:42:58.139Z,87.04
2019-01-27T09:43:58.162Z,87.46
2019-01-27T09:44:58.221Z,87.56
2019-01-27T09:46:05.956Z,87.70
2019-01-27T09:46:59.103Z,87.18
2019-01-27T09:47:58.097Z,87.25
2019-01-27T09:48:58.088Z,87.49
2019-01-27T09:49:58.087Z,86.98
2019-01-27T09:50:58.055Z,87.39
2019-01-27T09:51:58.149Z,86.57
2019-01-27T09:52:58.038Z,87.29
2019-01-27T09:53:58.057Z,86.98
2019-01-27T09:54:58.018Z,87.29
2019-01-27T09:55:58.011Z,87.70
2019-01-27T09:56:58.006Z,87.81
2019-01-27T09:57:57.980Z,87.60
2019-01-27T09:58:58.000Z,86.67
2019-01-27T09:59:57.988Z,85.42
2019-01-27T10:00:57.957Z,85.53
2019-01-27T10:01:57.943Z,84.77
2019-01-27T10:02:57.946Z,85.08
2019-01-27T10:03:57.934Z,85.08
2019-01-27T10:04:57.914Z,85.91
2019-01-27T10:05:57.902Z,85.39
2019-01-27T10:06:57.942Z,85.60
2019-01-27T10:07:57.902Z,85.80
2019-01-27T10:08:57.888Z,85.49
2019-01-27T10:09:57.844Z,85.80
2019-01-27T10:10:57.837Z,86.57
2019-01-27T10:11:57.827Z,85.94
2019-01-27T10:12:57.838Z,85.53
2019-01-27T10:13:57.851Z,85.39
2019-01-27T10:14:57.807Z,85.80
2019-01-27T10:15:57.848Z,86.01
2019-01-27T10:16:57.789Z,84.97
2019-01-27T10:17:57.804Z,85.49
2019-01-27T10:18:57.754Z,85.49
2019-01-27T10:19:57.746Z,84.87
2019-01-27T10:20:57.752Z,85.39
2019-01-27T10:21:57.751Z,83.94
2019-01-27T10:22:57.737Z,84.97
2019-01-27T10:23:57.732Z,84.87
2019-01-27T10:24:57.690Z,85.39
2019-01-27T10:25:57.693Z,85.18
2019-01-27T10:26:57.674Z,85.60
2019-01-27T10:27:57.686Z,84.97
2019-01-27T10:28:57.694Z,86.42
2019-01-27T10:29:57.653Z,85.28
2019-01-27T10:30:57.640Z,85.49
2019-01-27T10:31:57.638Z,86.63
2019-01-27T10:32:57.607Z,86.52
2019-01-27T10:33:57.615Z,86.73
2019-01-27T10:34:57.580Z,86.52
2019-01-27T10:35:57.641Z,85.91
2019-01-27T10:36:57.593Z,85.28
2019-01-27T10:37:57.563Z,84.87
2019-01-27T10:38:57.541Z,85.39
2019-01-27T10:39:57.570Z,85.39
2019-01-27T10:40:58.327Z,85.70
2019-01-27T10:41:57.509Z,85.91
2019-01-27T10:42:57.498Z,85.39
2019-01-27T10:43:57.562Z,86.11
2019-01-27T10:44:57.508Z,85.80
2019-01-27T10:45:57.468Z,86.32
2019-01-27T10:46:57.448Z,85.91
2019-01-27T10:47:57.439Z,85.60
2019-01-27T10:48:57.475Z,86.83
2019-01-27T10:49:57.455Z,86.88
2019-01-27T10:50:57.450Z,87.70
2019-01-27T10:51:57.457Z,87.18
2019-01-27T10:52:57.399Z,88.94
2019-01-27T10:53:57.389Z,89.15
2019-01-27T10:54:57.387Z,89.19
2019-01-27T10:55:57.383Z,89.40
2019-01-27T10:56:57.343Z,89.50
2019-01-27T10:57:57.334Z,90.02
2019-01-27T10:58:57.332Z,89.92
2019-01-27T10:59:57.334Z,89.50
2019-01-27T11:00:57.302Z,90.89
2019-01-27T11:01:57.310Z,90.74
2019-01-27T11:02:57.321Z,91.05
2019-01-27T11:03:57.273Z,91.20
2019-01-27T11:04:57.264Z,91.72
2019-01-27T11:05:57.247Z,91.72
2019-01-27T11:06:57.241Z,91.57
2019-01-27T11:07:57.261Z,91.82
2019-01-27T11:08:57.250Z,91.41
2019-01-27T11:09:57.401Z,91.57
2019-01-27T11:10:57.259Z,91.57
2019-01-27T11:11:57.186Z,91.26
2019-01-27T11:12:57.184Z,90.95
2019-01-27T11:13:57.168Z,90.95
2019-01-27T11:14:57.154Z,91.05
2019-01-27T11:15:57.178Z,90.91
2019-01-27T11:16:57.159Z,90.33
2019-01-27T11:17:57.147Z,90.84
2019-01-27T11:18:57.119Z,89.56
2019-01-27T11:19:57.131Z,89.46
2019-01-27T11:20:57.102Z,89.46
2019-01-27T11:21:57.088Z,89.56
2019-01-27T11:22:57.143Z,89.67
2019-01-27T11:23:57.061Z,89.15
2019-01-27T11:24:57.090Z,89.67
2019-01-27T11:26:00.143Z,89.25
2019-01-27T11:26:57.028Z,89.25
2019-01-27T11:27:57.013Z,89.67
2019-01-27T11:28:57.009Z,89.98
2019-01-27T11:29:57.031Z,89.77
2019-01-27T11:30:56.999Z,90.08
2019-01-27T11:31:56.971Z,89.87
2019-01-27T11:32:56.977Z,89.04
2019-01-27T11:33:56.961Z,88.94
2019-01-27T11:34:56.972Z,89.46
2019-01-27T11:35:56.959Z,90.50
2019-01-27T11:36:56.923Z,89.46
2019-01-27T11:37:56.918Z,89.87
2019-01-27T11:38:56.900Z,89.77
2019-01-27T11:39:56.886Z,89.04
2019-01-27T11:40:56.899Z,89.56
2019-01-27T11:41:56.863Z,89.61
2019-01-27T11:42:56.877Z,89.15
2019-01-27T11:43:56.846Z,89.67
2019-01-27T11:44:56.818Z,90.08
2019-01-27T11:45:56.837Z,89.77
2019-01-27T11:46:56.797Z,89.56
2019-01-27T11:47:56.789Z,89.46
2019-01-27T11:48:56.792Z,89.67
2019-01-27T11:49:58.379Z,89.87
2019-01-27T11:50:56.748Z,89.92
2019-01-27T11:51:56.795Z,89.46
2019-01-27T11:52:56.725Z,89.87
2019-01-27T11:53:56.721Z,89.36
2019-01-27T11:54:56.732Z,88.74
2019-01-27T11:55:56.696Z,88.22
2019-01-27T11:56:56.680Z,88.94
2019-01-27T11:57:56.682Z,89.36
2019-01-27T11:58:56.715Z,89.25
2019-01-27T11:59:56.672Z,89.15
2019-01-27T12:00:56.674Z,88.84
2019-01-27T12:01:56.679Z,89.15
2019-01-27T12:02:56.630Z,89.15
2019-01-27T12:03:56.616Z,89.46
2019-01-27T12:04:56.592Z,90.64
2019-01-27T12:05:56.584Z,89.71
2019-01-27T12:06:56.609Z,90.08
2019-01-27T12:07:56.569Z,90.70
2019-01-27T12:08:56.570Z,90.08
2019-01-27T12:09:56.551Z,89.81
2019-01-27T12:10:56.524Z,90.60
2019-01-27T12:11:56.543Z,90.91
2019-01-27T12:12:56.525Z,90.50
2019-01-27T12:13:56.510Z,90.12
2019-01-27T12:14:56.492Z,90.60
2019-01-27T12:15:56.484Z,90.91
2019-01-27T12:16:56.454Z,90.29
2019-01-27T12:17:56.492Z,90.50
2019-01-27T12:18:56.451Z,91.01
2019-01-27T12:19:56.425Z,90.39
2019-01-27T12:20:56.408Z,90.64
2019-01-27T12:21:56.420Z,90.74
2019-01-27T12:22:56.432Z,91.36
2019-01-27T12:23:56.372Z,90.91
2019-01-27T12:24:56.364Z,91.16
2019-01-27T12:25:56.358Z,90.53
2019-01-27T12:26:56.375Z,91.05
2019-01-27T12:27:56.332Z,90.74
2019-01-27T12:28:56.318Z,90.33
2019-01-27T12:29:56.313Z,90.84
2019-01-27T12:30:56.339Z,89.98
2019-01-27T12:31:56.297Z,90.50
2019-01-27T12:32:56.287Z,90.70
2019-01-27T12:33:56.256Z,90.60
2019-01-27T12:34:56.261Z,90.60
2019-01-27T12:35:56.281Z,90.60
2019-01-27T12:36:56.251Z,90.50
2019-01-27T12:37:56.214Z,91.11
2019-01-27T12:38:56.230Z,90.19
2019-01-27T12:39:56.191Z,90.39
2019-01-27T12:40:56.181Z,90.39
2019-01-27T12:41:56.167Z,90.35
2019-01-27T12:42:56.166Z,90.60
2019-01-27T12:43:56.214Z,91.22
2019-01-27T12:44:56.152Z,91.32
2019-01-27T12:45:56.123Z,91.17
2019-01-27T12:46:56.112Z,91.01
2019-01-27T12:47:56.105Z,90.70
2019-01-27T12:48:56.126Z,91.53
2019-01-27T12:49:56.075Z,91.01
2019-01-27T12:50:56.067Z,91.32
2019-01-27T12:51:56.052Z,91.47