createdAt,value
2018-11-26T00:01:45.305Z,27.03
2018-11-26T00:04:13.586Z,27.80
2018-11-26T00:06:41.706Z,26.73
2018-11-26T00:09:10.411Z,28.10
2018-11-26T00:11:39.288Z,29.30
2018-11-26T00:14:07.291Z,27.10
2018-11-26T00:16:35.422Z,28.53
2018-11-26T00:19:03.373Z,27.90
2018-11-26T00:21:31.408Z,27.33
2018-11-26T00:23:59.356Z,28.60
2018-11-26T00:26:28.052Z,28.77
2018-11-26T00:28:56.273Z,28.17
2018-11-26T00:31:24.715Z,27.40
2018-11-26T00:33:53.138Z,29.43
2018-11-26T00:36:21.162Z,28.40
2018-11-26T00:38:49.429Z,28.30
2018-11-26T00:41:17.441Z,28.00
2018-11-26T00:43:46.077Z,28.23
2018-11-26T00:46:14.323Z,28.50
2018-11-26T00:48:42.603Z,26.77
2018-11-26T00:51:10.774Z,27.33
2018-11-26T00:53:39.047Z,28.63
2018-11-26T00:56:07.257Z,26.77
2018-11-26T00:58:35.732Z,27.80
2018-11-26T01:01:04.523Z,26.13
2018-11-26T01:03:32.512Z,26.20
2018-11-26T01:06:00.847Z,26.03
2018-11-26T01:08:29.139Z,28.57
2018-11-26T01:10:57.746Z,25.93
2018-11-26T01:13:26.464Z,26.73
2018-11-26T01:15:54.702Z,27.20
2018-11-26T01:18:23.045Z,26.00
2018-11-26T01:20:51.958Z,26.37
2018-11-26T01:23:20.192Z,25.77
2018-11-26T01:25:48.430Z,26.77
2018-11-26T01:28:16.631Z,27.67
2018-11-26T01:30:44.906Z,26.20
2018-11-26T01:33:13.677Z,25.93
2018-11-26T01:35:41.841Z,27.53
2018-11-26T01:38:09.907Z,27.67
2018-11-26T01:40:43.603Z,28.20
2018-11-26T01:43:11.644Z,26.63
2018-11-26T01:45:39.865Z,28.13
2018-11-26T01:48:08.823Z,27.53
2018-11-26T01:50:37.102Z,27.63
2018-11-26T01:53:06.905Z,27.73
2018-11-26T01:55:35.545Z,28.33
2018-11-26T01:58:03.657Z,28.07
2018-11-26T02:00:31.951Z,27.60
2018-11-26T02:03:00.186Z,28.80
2018-11-26T02:05:28.419Z,28.33
2018-11-26T02:07:56.629Z,30.63
2018-11-26T02:10:25.301Z,29.90
2018-11-26T02:12:53.764Z,30.13
2018-11-26T02:15:42.355Z,30.00
2018-11-26T02:18:11.099Z,28.47
2018-11-26T02:20:39.100Z,29.80
2018-11-26T02:23:08.053Z,30.40
2018-11-26T02:25:36.704Z,30.10
2018-11-26T02:28:05.150Z,29.53
2018-11-26T02:30:33.324Z,28.53
2018-11-26T02:33:01.635Z,27.87
2018-11-26T02:35:29.852Z,27.90
2018-11-26T02:37:58.024Z,27.63
2018-11-26T02:40:31.722Z,27.33
2018-11-26T02:42:59.939Z,27.43
2018-11-26T02:45:28.798Z,26.20
2018-11-26T02:47:57.131Z,25.87
2018-11-26T02:50:25.150Z,25.20
2018-11-26T02:52:53.858Z,25.90
2018-11-26T02:55:21.842Z,26.57
2018-11-26T02:57:49.831Z,27.53
2018-11-26T03:00:18.007Z,26.27
2018-11-26T03:02:46.207Z,27.67
2018-11-26T03:05:23.523Z,26.30
2018-11-26T03:07:52.294Z,25.03
2018-11-26T03:10:20.558Z,25.63
2018-11-26T03:12:48.775Z,26.47
2018-11-26T03:15:16.726Z,26.70
2018-11-26T03:17:44.656Z,26.27
2018-11-26T03:20:12.631Z,25.50
2018-11-26T03:22:40.922Z,25.87
2018-11-26T03:25:11.000Z,24.33
2018-11-26T03:27:39.188Z,25.13
2018-11-26T03:30:23.419Z,25.23
2018-11-26T03:32:51.687Z,23.90
2018-11-26T03:35:19.861Z,25.57
2018-11-26T03:37:48.211Z,23.67
2018-11-26T03:40:16.243Z,26.30
2018-11-26T03:42:44.464Z,25.47
2018-11-26T03:45:14.154Z,27.63
2018-11-26T03:47:42.354Z,26.17
2018-11-26T03:50:11.752Z,26.13
2018-11-26T03:52:40.158Z,26.80
2018-11-26T03:55:09.528Z,26.33
2018-11-26T03:57:37.784Z,26.33
2018-11-26T04:00:08.094Z,24.23
2018-11-26T04:02:36.108Z,26.77
2018-11-26T04:05:04.379Z,26.17
2018-11-26T04:07:33.016Z,26.27
2018-11-26T04:10:01.557Z,25.87
2018-11-26T04:12:29.848Z,25.97
2018-11-26T04:14:58.019Z,26.03
2018-11-26T04:17:26.175Z,25.70
2018-11-26T04:19:54.257Z,25.40
2018-11-26T04:22:22.440Z,26.47
2018-11-26T04:24:50.873Z,26.80
2018-11-26T04:27:19.092Z,27.47
2018-11-26T04:29:47.251Z,23.73
2018-11-26T04:32:15.486Z,23.77
2018-11-26T04:34:44.007Z,23.63
2018-11-26T04:37:12.696Z,23.50
2018-11-26T04:39:41.091Z,21.83
2018-11-26T04:42:09.255Z,23.30
2018-11-26T04:44:37.452Z,23.60
2018-11-26T04:47:05.415Z,21.47
2018-11-26T04:49:33.370Z,21.30
2018-11-26T04:52:01.338Z,21.80
2018-11-26T04:54:29.559Z,20.87
2018-11-26T04:56:57.886Z,20.27
2018-11-26T04:59:26.470Z,21.83
2018-11-26T05:01:55.157Z,21.10
2018-11-26T05:04:23.435Z,20.27
2018-11-26T05:06:51.410Z,20.70
2018-11-26T05:09:20.145Z,21.03
2018-11-26T05:11:48.912Z,21.03
2018-11-26T05:14:17.411Z,19.97
2018-11-26T05:16:45.567Z,20.13
2018-11-26T05:19:13.777Z,19.33
2018-11-26T05:21:41.730Z,19.23
2018-11-26T05:24:10.068Z,18.93
2018-11-26T05:26:38.295Z,17.40
2018-11-26T05:29:06.538Z,18.17
2018-11-26T05:31:34.736Z,17.70
2018-11-26T05:34:02.886Z,17.50
2018-11-26T05:36:31.139Z,17.80
2018-11-26T05:38:59.582Z,16.63
2018-11-26T05:41:28.053Z,18.47
2018-11-26T05:43:56.453Z,16.87
2018-11-26T05:46:24.455Z,16.63
2018-11-26T05:48:53.170Z,17.40
2018-11-26T05:51:21.173Z,16.83
2018-11-26T05:53:49.338Z,16.97
2018-11-26T05:56:17.270Z,17.63
2018-11-26T05:58:45.476Z,19.00
2018-11-26T06:01:13.653Z,19.93
2018-11-26T06:03:42.452Z,19.43
2018-11-26T06:06:10.375Z,21.00
2018-11-26T06:08:38.631Z,20.40
2018-11-26T06:11:07.288Z,21.70
2018-11-26T06:13:35.873Z,22.20
2018-11-26T06:16:04.087Z,22.03
2018-11-26T06:18:32.866Z,22.40
2018-11-26T06:21:01.348Z,22.07
2018-11-26T06:23:29.275Z,22.20
2018-11-26T06:25:58.176Z,22.27
2018-11-26T06:28:26.242Z,23.27
2018-11-26T06:30:54.871Z,22.60
2018-11-26T06:33:23.377Z,23.63
2018-11-26T06:35:51.634Z,24.23
2018-11-26T06:38:19.870Z,24.63
2018-11-26T06:40:48.055Z,25.17
2018-11-26T06:43:17.432Z,26.77
2018-11-26T06:45:44.746Z,25.17
2018-11-26T06:48:13.023Z,25.17
2018-11-26T06:50:40.994Z,24.73
2018-11-26T06:53:09.368Z,24.27
2018-11-26T06:55:37.552Z,23.90
2018-11-26T06:58:06.062Z,23.57
2018-11-26T07:00:35.461Z,24.30
2018-11-26T07:03:04.166Z,23.60
2018-11-26T07:05:33.589Z,25.43
2018-11-26T07:08:01.879Z,24.53
2018-11-26T07:10:30.174Z,23.83
2018-11-26T07:12:58.383Z,25.83
2018-11-26T07:15:26.366Z,25.00
2018-11-26T07:17:54.644Z,25.43
2018-11-26T07:20:22.996Z,24.63
2018-11-26T07:22:50.928Z,24.07
2018-11-26T07:25:20.347Z,23.67
2018-11-26T07:27:53.979Z,24.07
2018-11-26T07:30:24.864Z,22.63
2018-11-26T07:32:53.247Z,22.23
2018-11-26T07:35:21.407Z,22.50
2018-11-26T07:37:49.920Z,24.13
2018-11-26T07:40:19.487Z,21.53
2018-11-26T07:43:03.883Z,21.23
2018-11-26T07:45:32.132Z,21.97
2018-11-26T07:48:00.611Z,26.07
2018-11-26T07:50:28.799Z,22.93
2018-11-26T07:52:57.534Z,26.03
2018-11-26T07:55:25.835Z,21.73
2018-11-26T07:57:53.948Z,22.67
2018-11-26T08:00:22.737Z,25.07
2018-11-26T08:02:51.231Z,24.57
2018-11-26T08:05:22.746Z,24.13
2018-11-26T08:07:50.908Z,22.77
2018-11-26T08:10:21.063Z,24.93
2018-11-26T08:12:49.552Z,23.73
2018-11-26T08:15:20.924Z,23.27
2018-11-26T08:17:48.893Z,23.60
2018-11-26T08:20:17.148Z,22.80
2018-11-26T08:22:45.502Z,22.80
2018-11-26T08:25:14.279Z,21.67
2018-11-26T08:27:42.589Z,20.33
2018-11-26T08:30:16.176Z,21.30
2018-11-26T08:32:45.523Z,21.17
2018-11-26T08:35:15.749Z,20.17
2018-11-26T08:37:49.466Z,21.73
2018-11-26T08:40:21.548Z,21.90
2018-11-26T08:42:55.781Z,23.03
2018-11-26T08:46:28.374Z,21.87
2018-11-26T08:49:06.867Z,21.97
2018-11-26T08:51:35.453Z,23.07
2018-11-26T08:54:03.942Z,23.97
2018-11-26T08:56:31.909Z,21.97
2018-11-26T08:58:59.951Z,22.23
2018-11-26T09:01:33.352Z,23.07
2018-11-26T09:04:04.528Z,24.23
2018-11-26T09:06:32.920Z,22.77
2018-11-26T09:09:00.874Z,23.17
2018-11-26T09:11:29.443Z,23.37
2018-11-26T09:13:57.674Z,23.53
2018-11-26T09:16:26.184Z,22.33
2018-11-26T09:18:54.375Z,22.13
2018-11-26T09:21:22.817Z,23.00
2018-11-26T09:23:51.603Z,23.13
2018-11-26T09:26:19.621Z,23.80
2018-11-26T09:28:47.596Z,22.10
2018-11-26T09:31:15.796Z,23.03
2018-11-26T09:33:44.356Z,24.00
2018-11-26T09:36:12.711Z,23.77
2018-11-26T09:38:41.626Z,23.80
2018-11-26T09:41:09.623Z,22.90
2018-11-26T09:43:37.813Z,25.43
2018-11-26T09:46:06.232Z,24.00
2018-11-26T09:48:34.583Z,24.03
2018-11-26T09:51:03.038Z,25.07
2018-11-26T09:53:31.514Z,24.67
2018-11-26T09:55:59.442Z,24.73
2018-11-26T09:58:27.387Z,24.60
2018-11-26T10:00:55.657Z,25.07
2018-11-26T10:03:24.214Z,23.63
2018-11-26T10:05:52.446Z,31.90
2018-11-26T10:08:20.776Z,25.43
2018-11-26T10:10:49.004Z,27.50
2018-11-26T10:13:17.212Z,24.70
2018-11-26T10:15:45.894Z,22.60
2018-11-26T10:18:14.137Z,24.53
2018-11-26T10:20:42.501Z,24.43
2018-11-26T10:23:11.075Z,23.43
2018-11-26T10:25:39.021Z,23.03
2018-11-26T10:28:07.230Z,24.93
2018-11-26T10:30:35.515Z,23.40
2018-11-26T10:33:04.172Z,25.70
2018-11-26T10:35:32.495Z,26.03
2018-11-26T10:38:00.671Z,24.83
2018-11-26T10:40:29.539Z,23.60
2018-11-26T10:42:58.491Z,22.37
2018-11-26T10:45:26.744Z,22.63
2018-11-26T10:47:55.004Z,23.30
2018-11-26T10:50:24.539Z,22.30
2018-11-26T10:52:55.049Z,22.57
2018-11-26T10:55:32.750Z,20.93
2018-11-26T10:58:01.702Z,20.97
2018-11-26T11:00:35.248Z,21.47
2018-11-26T11:03:03.944Z,19.70
2018-11-26T11:05:32.304Z,19.93
2018-11-26T11:08:00.700Z,19.47
2018-11-26T11:10:31.480Z,22.13
2018-11-26T11:12:59.880Z,18.00
2018-11-26T11:15:28.596Z,18.13
2018-11-26T11:17:56.760Z,17.57
2018-11-26T11:20:27.111Z,17.60
2018-11-26T11:22:55.875Z,16.60
2018-11-26T11:25:24.034Z,19.00
2018-11-26T11:27:52.249Z,19.37
2018-11-26T11:30:22.416Z,18.80
2018-11-26T11:32:50.643Z,18.97
2018-11-26T11:35:19.226Z,19.93
2018-11-26T11:37:48.321Z,19.07
2018-11-26T11:40:18.008Z,17.97
2018-11-26T11:42:46.288Z,19.33
2018-11-26T11:45:14.672Z,18.43
2018-11-26T11:47:43.022Z,18.63
2018-11-26T11:50:13.756Z,19.53
2018-11-26T11:52:41.959Z,19.80
2018-11-26T11:55:16.678Z,19.33
2018-11-26T11:57:44.928Z,18.67
2018-11-26T12:00:29.072Z,17.73
2018-11-26T12:02:57.309Z,20.63
2018-11-26T12:05:25.493Z,20.40
2018-11-26T12:07:53.964Z,22.23
2018-11-26T12:10:22.210Z,30.73
2018-11-26T12:12:50.396Z,35.13
2018-11-26T12:15:18.909Z,27.30
2018-11-26T12:17:47.600Z,31.33
2018-11-26T12:20:15.661Z,27.47
2018-11-26T12:22:44.080Z,28.20
2018-11-26T12:25:13.439Z,30.17
2018-11-26T12:27:41.638Z,31.50
2018-11-26T12:30:16.242Z,29.30
2018-11-26T12:32:44.335Z,31.77
2018-11-26T12:35:12.598Z,32.90
2018-11-26T12:37:41.282Z,30.87
2018-11-26T12:40:11.507Z,33.70
2018-11-26T12:42:39.693Z,32.63
2018-11-26T12:45:12.482Z,33.27
2018-11-26T12:47:40.714Z,33.40
2018-11-26T12:50:09.280Z,34.03
2018-11-26T12:52:37.426Z,32.80
2018-11-26T12:55:06.100Z,34.73
2018-11-26T12:57:34.524Z,33.37
2018-11-26T13:00:02.736Z,33.93
2018-11-26T13:02:31.292Z,31.27
2018-11-26T13:04:59.346Z,34.53
2018-11-26T13:07:27.645Z,31.60
2018-11-26T13:09:55.925Z,32.60
2018-11-26T13:12:24.419Z,32.57
2018-11-26T13:14:52.538Z,31.13
2018-11-26T13:17:20.849Z,32.40
2018-11-26T13:19:49.050Z,31.90
2018-11-26T13:22:17.682Z,31.37
2018-11-26T13:24:45.910Z,31.83
2018-11-26T13:27:14.173Z,30.40
2018-11-26T13:29:42.154Z,37.17
2018-11-26T13:32:10.154Z,33.77
2018-11-26T13:34:38.820Z,34.20
2018-11-26T13:37:07.076Z,48.60
2018-11-26T13:39:38.182Z,35.20
2018-11-26T13:42:06.437Z,33.10
2018-11-26T13:44:34.481Z,36.27
2018-11-26T13:47:02.758Z,32.63
2018-11-26T13:49:31.238Z,30.83
2018-11-26T13:51:59.580Z,31.43
2018-11-26T13:54:27.635Z,33.60
2018-11-26T13:56:55.764Z,78.33
2018-11-26T13:59:24.536Z,31.83
2018-11-26T14:01:52.773Z,29.80
2018-11-26T14:04:20.953Z,28.23
2018-11-26T14:06:49.225Z,27.53
2018-11-26T14:09:17.606Z,27.67
2018-11-26T14:11:46.565Z,26.63
2018-11-26T14:14:14.781Z,27.03
2018-11-26T14:16:43.097Z,25.57
2018-11-26T14:19:12.016Z,26.70
2018-11-26T14:21:40.237Z,26.90
2018-11-26T14:24:08.404Z,27.53
2018-11-26T14:26:36.440Z,27.43
2018-11-26T14:29:04.841Z,27.87
2018-11-26T14:31:33.030Z,25.47
2018-11-26T14:34:01.521Z,26.07
2018-11-26T14:36:29.812Z,30.65
2018-11-26T14:38:58.001Z,24.97
2018-11-26T14:41:26.211Z,23.10
2018-11-26T14:43:54.514Z,24.50
2018-11-26T14:46:23.321Z,23.30
2018-11-26T14:48:51.898Z,25.10
2018-11-26T14:51:20.329Z,24.20
2018-11-26T14:53:48.514Z,25.67
2018-11-26T14:56:17.440Z,24.17
2018-11-26T14:58:45.637Z,22.33
2018-11-26T15:01:13.731Z,22.70
2018-11-26T15:03:42.507Z,19.63
2018-11-26T15:06:10.968Z,21.10
2018-11-26T15:08:38.997Z,19.73
2018-11-26T15:11:08.256Z,20.27
2018-11-26T15:13:37.467Z,21.47
2018-11-26T15:16:06.033Z,20.67
2018-11-26T15:18:34.573Z,21.23
2018-11-26T15:21:03.133Z,21.17
2018-11-26T15:23:31.215Z,20.87
2018-11-26T15:25:59.402Z,21.37
2018-11-26T15:28:27.585Z,20.73
2018-11-26T15:30:55.829Z,22.67
2018-11-26T15:33:25.110Z,22.20
2018-11-26T15:35:53.051Z,22.53
2018-11-26T15:38:21.469Z,21.23
2018-11-26T15:40:50.092Z,21.67
2018-11-26T15:43:18.413Z,22.27
2018-11-26T15:45:46.702Z,23.53
2018-11-26T15:48:14.673Z,21.97
2018-11-26T15:50:42.873Z,22.77
2018-11-26T15:53:11.418Z,20.73
2018-11-26T15:55:39.418Z,22.10
2018-11-26T15:58:08.312Z,21.73
2018-11-26T16:00:36.774Z,23.77
2018-11-26T16:03:06.017Z,19.80
2018-11-26T16:05:34.040Z,33.93
2018-11-26T16:08:08.246Z,26.97
2018-11-26T16:10:36.608Z,26.17
2018-11-26T16:13:06.776Z,27.03
2018-11-26T16:15:36.767Z,25.33
2018-11-26T16:18:08.171Z,25.77
2018-11-26T16:20:36.381Z,23.97
2018-11-26T16:23:05.683Z,24.53
2018-11-26T16:25:33.641Z,23.40
2018-11-26T16:28:01.886Z,24.63
2018-11-26T16:30:30.288Z,24.70
2018-11-26T16:32:58.691Z,24.87
2018-11-26T16:35:31.425Z,24.73
2018-11-26T16:38:01.546Z,25.53
2018-11-26T16:40:29.512Z,22.77
2018-11-26T16:42:58.030Z,22.23
2018-11-26T16:45:27.310Z,18.80
2018-11-26T16:47:57.155Z,19.60
2018-11-26T16:50:25.931Z,19.33
2018-11-26T16:52:54.542Z,20.00
2018-11-26T16:55:22.966Z,21.17
2018-11-26T16:57:51.237Z,20.93
2018-11-26T17:00:22.381Z,19.67
2018-11-26T17:02:52.122Z,20.63
2018-11-26T17:05:22.595Z,19.93
2018-11-26T17:07:50.569Z,21.10
2018-11-26T17:10:18.775Z,21.40
2018-11-26T17:12:46.960Z,21.00
2018-11-26T17:15:16.063Z,19.30
2018-11-26T17:17:44.281Z,20.47
2018-11-26T17:20:13.574Z,21.00
2018-11-26T17:22:43.192Z,21.43
2018-11-26T17:25:12.981Z,20.83
2018-11-26T17:27:41.143Z,21.03
2018-11-26T17:30:26.664Z,21.97
2018-11-26T17:32:56.155Z,22.57
2018-11-26T17:35:24.153Z,21.77
2018-11-26T17:37:52.721Z,22.70
2018-11-26T17:40:22.061Z,21.30
2018-11-26T17:42:50.134Z,21.73
2018-11-26T17:45:18.857Z,27.63
2018-11-26T17:47:49.308Z,28.93
2018-11-26T17:50:19.057Z,22.27
2018-11-26T17:52:47.587Z,24.87
2018-11-26T17:55:15.862Z,29.20
2018-11-26T17:57:43.834Z,26.80
2018-11-26T18:00:15.983Z,27.93
2018-11-26T18:02:44.341Z,26.70
2018-11-26T18:05:14.296Z,26.93
2018-11-26T18:07:42.598Z,31.87
2018-11-26T18:10:13.334Z,29.20
2018-11-26T18:12:41.424Z,30.90
2018-11-26T18:15:10.408Z,33.47
2018-11-26T18:17:38.685Z,31.50
2018-11-26T18:20:10.312Z,28.67
2018-11-26T18:22:43.524Z,32.60
2018-11-26T18:25:11.645Z,28.03
2018-11-26T18:27:40.803Z,26.77
2018-11-26T18:30:18.859Z,26.93
2018-11-26T18:32:47.060Z,26.77
2018-11-26T18:35:15.286Z,30.07
2018-11-26T18:37:43.551Z,24.97
2018-11-26T18:40:14.613Z,28.63
2018-11-26T18:42:42.600Z,28.60
2018-11-26T18:45:12.469Z,28.97
2018-11-26T18:47:41.486Z,35.67
2018-11-26T18:50:13.736Z,25.17
2018-11-26T18:52:42.421Z,24.37
2018-11-26T18:55:11.492Z,24.90
2018-11-26T18:57:39.872Z,25.60
2018-11-26T19:00:30.580Z,26.87
2018-11-26T19:02:59.130Z,26.57
2018-11-26T19:05:27.932Z,26.67
2018-11-26T19:07:56.178Z,26.40
2018-11-26T19:10:25.832Z,29.10
2018-11-26T19:12:59.976Z,27.63
2018-11-26T19:15:29.749Z,27.93
2018-11-26T19:18:02.045Z,26.97
2018-11-26T19:20:30.360Z,27.43
2018-11-26T19:22:58.374Z,27.37
2018-11-26T19:25:27.691Z,28.73
2018-11-26T19:27:56.083Z,27.43
2018-11-26T19:30:24.936Z,33.70
2018-11-26T19:32:53.897Z,31.30
2018-11-26T19:35:22.086Z,30.67
2018-11-26T19:37:50.320Z,30.70
2018-11-26T19:40:18.572Z,30.17
2018-11-26T19:42:47.331Z,30.23
2018-11-26T19:45:17.934Z,31.90
2018-11-26T19:47:46.248Z,32.93
2018-11-26T19:50:14.795Z,32.07
2018-11-26T19:52:43.136Z,32.97
2018-11-26T19:55:13.247Z,29.43
2018-11-26T19:57:41.734Z,32.70
2018-11-26T20:00:12.700Z,29.00
2018-11-26T20:02:41.149Z,31.07
2018-11-26T20:05:12.996Z,29.73
2018-11-26T20:07:41.290Z,29.97
2018-11-26T20:10:09.773Z,28.23
2018-11-26T20:12:38.109Z,29.03
2018-11-26T20:15:11.638Z,33.33
2018-11-26T20:17:40.408Z,29.90
2018-11-26T20:20:09.143Z,31.80
2018-11-26T20:22:37.718Z,30.30
2018-11-26T20:25:13.636Z,28.50
2018-11-26T20:27:42.513Z,29.03
2018-11-26T20:30:12.915Z,29.63
2018-11-26T20:32:43.010Z,27.80
2018-11-26T20:35:12.287Z,26.73
2018-11-26T20:37:40.654Z,27.97
2018-11-26T20:40:12.217Z,28.70
2018-11-26T20:42:45.132Z,28.80
2018-11-26T20:45:13.712Z,29.63
2018-11-26T20:47:42.338Z,28.77
2018-11-26T20:50:15.534Z,28.23
2018-11-26T20:52:43.897Z,29.17
2018-11-26T20:55:12.918Z,29.57
2018-11-26T20:57:40.900Z,33.57
2018-11-26T21:00:12.403Z,32.13
2018-11-26T21:02:40.612Z,32.67
2018-11-26T21:05:08.563Z,29.43
2018-11-26T21:07:36.869Z,30.03
2018-11-26T21:10:06.848Z,29.77
2018-11-26T21:12:35.412Z,26.37
2018-11-26T21:15:03.933Z,27.07
2018-11-26T21:17:32.169Z,28.80
2018-11-26T21:20:00.513Z,26.63
2018-11-26T21:22:28.700Z,31.37
2018-11-26T21:24:57.406Z,28.10
2018-11-26T21:27:25.616Z,25.50
2018-11-26T21:29:53.820Z,24.27
2018-11-26T21:32:21.995Z,25.70
2018-11-26T21:34:50.224Z,24.97
2018-11-26T21:37:18.456Z,24.93
2018-11-26T21:39:46.820Z,25.50
2018-11-26T21:42:15.181Z,26.20
2018-11-26T21:44:43.441Z,25.43
2018-11-26T21:47:11.511Z,26.17
2018-11-26T21:49:39.584Z,25.77
2018-11-26T21:52:07.532Z,26.40
2018-11-26T21:54:35.500Z,25.90
2018-11-26T21:57:03.703Z,25.70
2018-11-26T21:59:31.940Z,27.60
2018-11-26T22:02:00.467Z,26.07
2018-11-26T22:04:28.974Z,26.70
2018-11-26T22:06:57.174Z,23.83
2018-11-26T22:09:25.621Z,25.13
2018-11-26T22:11:53.924Z,23.67
2018-11-26T22:14:22.256Z,23.67
2018-11-26T22:16:50.775Z,23.93
2018-11-26T22:19:19.134Z,27.20
2018-11-26T22:21:47.586Z,24.20
2018-11-26T22:24:15.747Z,23.07
2018-11-26T22:26:44.067Z,24.47
2018-11-26T22:29:12.377Z,22.67
2018-11-26T22:31:40.765Z,23.13
2018-11-26T22:34:08.763Z,22.53
2018-11-26T22:36:36.904Z,23.60
2018-11-26T22:39:08.491Z,21.95
2018-11-26T22:41:36.808Z,23.67
2018-11-26T22:44:04.828Z,23.42
2018-11-26T22:46:33.067Z,23.50
2018-11-26T22:49:01.431Z,25.20
2018-11-26T22:51:29.424Z,25.00
2018-11-26T22:53:57.515Z,26.20
2018-11-26T22:56:25.716Z,24.73
2018-11-26T22:58:53.836Z,23.27
2018-11-26T23:01:22.650Z,23.07
2018-11-26T23:03:50.751Z,21.30
2018-11-26T23:06:19.118Z,22.67
2018-11-26T23:08:47.945Z,22.33
2018-11-26T23:11:16.295Z,22.27
2018-11-26T23:13:44.731Z,22.67
2018-11-26T23:16:12.992Z,23.10
2018-11-26T23:18:41.071Z,23.07
2018-11-26T23:21:09.466Z,22.77
2018-11-26T23:23:37.698Z,23.37
2018-11-26T23:26:06.277Z,23.70
2018-11-26T23:28:34.579Z,23.63
2018-11-26T23:31:02.873Z,24.03
2018-11-26T23:33:31.342Z,24.40
2018-11-26T23:35:59.792Z,25.77
2018-11-26T23:38:28.114Z,26.23
2018-11-26T23:43:33.317Z,27.30
2018-11-26T23:46:01.244Z,26.20
2018-11-26T23:48:29.179Z,26.27
2018-11-26T23:50:57.328Z,24.93
2018-11-26T23:53:25.473Z,25.43
2018-11-26T23:55:53.735Z,25.65
2018-11-26T23:58:21.664Z,25.90
