createdAt,value
2022-11-01T00:00:02.704Z,1004.1
2022-11-01T00:05:08.821Z,1004.1
2022-11-01T00:10:14.886Z,1004.1
2022-11-01T00:15:20.994Z,1004
2022-11-01T00:20:27.082Z,1004.1
2022-11-01T00:25:43.547Z,1004.1
2022-11-01T00:30:39.312Z,1004
2022-11-01T00:35:45.420Z,1004.1
2022-11-01T00:40:51.486Z,1004
2022-11-01T00:45:57.566Z,1004.1
2022-11-01T00:51:03.669Z,1004.1
2022-11-01T00:56:08.764Z,1004.1
2022-11-01T01:01:14.910Z,1004.1
2022-11-01T01:06:20.964Z,1004
2022-11-01T01:11:27.089Z,1004
2022-11-01T01:16:33.208Z,1004
2022-11-01T01:21:39.391Z,1003.9
2022-11-01T01:26:45.414Z,1003.9
2022-11-01T01:31:51.460Z,1003.9
2022-11-01T01:36:57.571Z,1003.7
2022-11-01T01:42:03.656Z,1003.7
2022-11-01T01:47:09.745Z,1003.7
2022-11-01T01:52:15.852Z,1003.6
2022-11-01T01:57:21.935Z,1003.5
2022-11-01T02:02:27.046Z,1003.6
2022-11-01T02:07:33.146Z,1003.7
2022-11-01T02:12:39.246Z,1003.8
2022-11-01T02:17:45.356Z,1003.8
2022-11-01T02:22:51.470Z,1003.9
2022-11-01T02:27:57.548Z,1003.8
2022-11-01T02:33:03.633Z,1003.7
2022-11-01T02:38:09.760Z,1003.6
2022-11-01T02:43:15.843Z,1003.8
2022-11-01T02:48:21.922Z,1003.7
2022-11-01T02:53:28.028Z,1003.6
2022-11-01T02:58:34.126Z,1003.6
2022-11-01T03:03:40.221Z,1003.5
2022-11-01T03:08:45.343Z,1003.3
2022-11-01T03:13:51.421Z,1003.5
2022-11-01T03:18:57.508Z,1003.5
2022-11-01T03:24:03.617Z,1003.6
2022-11-01T03:29:09.703Z,1003.7
2022-11-01T03:34:15.820Z,1003.5
2022-11-01T03:39:21.889Z,1003.5
2022-11-01T03:44:28.002Z,1003.4
2022-11-01T03:49:34.130Z,1003.4
2022-11-01T03:54:40.189Z,1003.6
2022-11-01T03:59:46.344Z,1003.7
2022-11-01T04:04:52.406Z,1003.8
2022-11-01T04:09:58.493Z,1003.7
2022-11-01T04:15:03.595Z,1003.8
2022-11-01T04:20:09.706Z,1003.9
2022-11-01T04:25:15.798Z,1004
2022-11-01T04:30:21.874Z,1003.8
2022-11-01T04:35:27.968Z,1003.5
2022-11-01T04:40:34.089Z,1003.2
2022-11-01T04:45:40.176Z,1003
2022-11-01T04:50:46.386Z,1003
2022-11-01T04:55:52.366Z,1003.3
2022-11-01T05:00:58.476Z,1003.6
2022-11-01T05:06:04.557Z,1003.5
2022-11-01T05:11:10.658Z,1003.5
2022-11-01T05:16:16.759Z,1003.5
2022-11-01T05:21:21.871Z,1003.6
2022-11-01T05:26:27.974Z,1003.6
2022-11-01T05:31:34.064Z,1003.4
2022-11-01T05:36:40.153Z,1003.4
2022-11-01T05:41:46.250Z,1003.5
2022-11-01T05:46:52.384Z,1003.4
2022-11-01T05:51:58.479Z,1003.8
2022-11-01T05:57:04.543Z,1003.6
2022-11-01T06:02:10.648Z,1003.6
2022-11-01T06:07:16.763Z,1003.4
2022-11-01T06:12:22.845Z,1003.6
2022-11-01T06:17:28.934Z,1003.6
2022-11-01T06:22:35.036Z,1004
2022-11-01T06:27:40.141Z,1004.3
2022-11-01T06:32:46.273Z,1004.5
2022-11-01T06:37:52.343Z,1004.4
2022-11-01T06:42:58.436Z,1004.6
2022-11-01T06:48:04.520Z,1004.7
2022-11-01T06:53:10.619Z,1004.6
2022-11-01T06:58:16.731Z,1004.9
2022-11-01T07:03:22.817Z,1005
2022-11-01T07:08:28.921Z,1004.8
2022-11-01T07:13:35.012Z,1004.9
2022-11-01T07:18:41.209Z,1004.8
2022-11-01T07:23:47.259Z,1004.8
2022-11-01T07:28:53.289Z,1004.6
2022-11-01T07:33:58.408Z,1004.7
2022-11-01T07:39:04.602Z,1004.7
2022-11-01T07:44:10.644Z,1004.7
2022-11-01T07:49:16.704Z,1004.9
2022-11-01T07:54:22.807Z,1004.9
2022-11-01T07:59:28.912Z,1005
2022-11-01T08:04:35.027Z,1005.1
2022-11-01T08:09:41.211Z,1005
2022-11-01T08:14:47.224Z,1004.9
2022-11-01T08:19:53.382Z,1005
2022-11-01T08:24:59.449Z,1005
2022-11-01T08:30:05.556Z,1005.1
2022-11-01T08:35:11.639Z,1005.2
2022-11-01T08:40:16.764Z,1005.2
2022-11-01T08:45:22.834Z,1005.2
2022-11-01T08:50:28.914Z,1005.4
2022-11-01T08:55:35.059Z,1005.3
2022-11-01T09:00:41.105Z,1005.4
2022-11-01T09:05:47.268Z,1005.3
2022-11-01T09:10:52.382Z,1005.4
2022-11-01T09:15:58.425Z,1005.5
2022-11-01T09:21:04.510Z,1005.5
2022-11-01T09:26:10.673Z,1005.4
2022-11-01T09:31:16.697Z,1005.6
2022-11-01T09:36:22.782Z,1005.7
2022-11-01T09:41:29.058Z,1005.8
2022-11-01T09:46:34.985Z,1005.8
2022-11-01T09:51:42.486Z,1005.8
2022-11-01T09:56:47.250Z,1005.8
2022-11-01T10:01:53.322Z,1005.9
2022-11-01T10:06:59.506Z,1005.8
2022-11-01T10:12:05.496Z,1005.9
2022-11-01T10:17:10.599Z,1005.8
2022-11-01T10:22:16.702Z,1005.9
2022-11-01T10:27:22.857Z,1006
2022-11-01T10:32:28.886Z,1006.1
2022-11-01T10:37:35.041Z,1006.2
2022-11-01T10:42:41.063Z,1006.2
2022-11-01T10:47:47.190Z,1006.2
2022-11-01T10:52:53.270Z,1006.1
2022-11-01T10:57:59.372Z,1006.1
2022-11-01T11:03:05.602Z,1006.1
2022-11-01T11:08:11.549Z,1006.1
2022-11-01T11:13:17.789Z,1006
2022-11-01T11:18:23.887Z,1006
2022-11-01T11:23:28.964Z,1006
2022-11-01T11:28:35.047Z,1006.1
2022-11-01T11:33:41.149Z,1006.1
2022-11-01T11:38:47.267Z,1006.1
2022-11-01T11:43:53.359Z,1006
2022-11-01T11:48:59.420Z,1006
2022-11-01T11:59:11.648Z,1006.1
2022-11-01T12:04:17.760Z,1006.2
2022-11-01T12:09:23.723Z,1006
2022-11-01T12:14:29.828Z,1006.1
2022-11-01T12:19:35.994Z,1006.1
2022-11-01T12:24:42.111Z,1005.9
2022-11-01T12:29:47.243Z,1006.1
2022-11-01T12:39:59.421Z,1006.1
2022-11-01T12:45:05.488Z,1006.1
2022-11-01T12:50:11.523Z,1006.2
2022-11-01T12:55:17.653Z,1006.2
2022-11-01T13:00:23.699Z,1006.2
2022-11-01T13:05:29.774Z,1006.3
2022-11-01T13:10:35.978Z,1006.3
2022-11-01T13:15:42.110Z,1006.2
2022-11-01T13:25:54.213Z,1006.4
2022-11-01T13:30:59.393Z,1006.4
2022-11-01T13:36:04.465Z,1006.4
2022-11-01T13:41:09.561Z,1006.5
2022-11-01T13:46:14.655Z,1006.5
2022-11-01T13:51:19.770Z,1006.6
2022-11-01T13:56:24.892Z,1006.5
2022-11-01T14:01:30.928Z,1006.5
2022-11-01T14:06:37.074Z,1006.6
2022-11-01T14:11:43.131Z,1006.6
2022-11-01T14:16:49.262Z,1006.6
2022-11-01T14:21:55.369Z,1006.6
2022-11-01T14:27:01.423Z,1006.5
2022-11-01T14:32:07.583Z,1006.6
2022-11-01T14:37:13.629Z,1006.6
2022-11-01T14:42:19.697Z,1006.6
2022-11-01T14:47:24.853Z,1006.5
2022-11-01T14:52:29.953Z,1006.5
2022-11-01T14:57:35.104Z,1006.6
2022-11-01T15:02:40.164Z,1006.7
2022-11-01T15:07:46.305Z,1006.7
2022-11-01T15:12:51.372Z,1006.7
2022-11-01T15:17:56.521Z,1006.7
2022-11-01T15:23:02.583Z,1006.8
2022-11-01T15:28:08.665Z,1006.8
2022-11-01T15:33:14.869Z,1006.8
2022-11-01T15:38:20.855Z,1006.7
2022-11-01T15:43:26.989Z,1006.9
2022-11-01T15:48:33.050Z,1006.9
2022-11-01T15:53:39.229Z,1006.9
2022-11-01T15:58:45.313Z,1006.9
2022-11-01T16:03:51.344Z,1006.9
2022-11-01T16:08:57.633Z,1007
2022-11-01T16:14:03.630Z,1007.1
2022-11-01T16:19:09.635Z,1007.1
2022-11-01T16:24:14.750Z,1007.1
2022-11-01T16:29:20.925Z,1007.2
2022-11-01T16:34:26.957Z,1007.2
2022-11-01T16:39:33.058Z,1007.3
2022-11-01T16:44:39.174Z,1007.3
2022-11-01T16:49:45.235Z,1007.4
2022-11-01T16:54:51.359Z,1007.4
2022-11-01T16:59:56.479Z,1007.5
2022-11-01T17:05:01.702Z,1007.5
2022-11-01T17:10:07.659Z,1007.5
2022-11-01T17:15:12.789Z,1007.6
2022-11-01T17:20:17.905Z,1007.8
2022-11-01T17:25:24.105Z,1007.7
2022-11-01T17:30:30.106Z,1007.8
2022-11-01T17:35:36.294Z,1007.9
2022-11-01T17:40:42.299Z,1007.8
2022-11-01T17:45:48.374Z,1007.8
2022-11-01T17:50:54.475Z,1007.9
2022-11-01T17:56:00.590Z,1007.9
2022-11-01T18:01:06.730Z,1007.9
2022-11-01T18:06:12.765Z,1008
2022-11-01T18:11:18.867Z,1008
2022-11-01T18:16:25.014Z,1008.1
2022-11-01T18:21:31.125Z,1008.1
2022-11-01T18:26:36.171Z,1008.1
2022-11-01T18:31:42.268Z,1008.2
2022-11-01T18:36:48.452Z,1008.1
2022-11-01T18:41:54.535Z,1008.2
2022-11-01T18:47:00.607Z,1008.3
2022-11-01T18:52:06.691Z,1008.3
2022-11-01T18:57:12.849Z,1008.3
2022-11-01T19:02:17.969Z,1008.3
2022-11-01T19:07:23.015Z,1008.4
2022-11-01T19:12:29.090Z,1008.5
2022-11-01T19:17:34.288Z,1008.6
2022-11-01T19:22:39.428Z,1008.5
2022-11-01T19:27:45.481Z,1008.5
2022-11-01T19:32:51.491Z,1008.5
2022-11-01T19:37:57.664Z,1008.7
2022-11-01T19:43:03.737Z,1008.6
2022-11-01T19:48:09.857Z,1008.8
2022-11-01T19:53:15.883Z,1008.7
2022-11-01T19:58:22.065Z,1008.7
2022-11-01T20:03:28.158Z,1008.8
2022-11-01T20:08:34.239Z,1008.9
2022-11-01T20:13:40.326Z,1009
2022-11-01T20:18:46.482Z,1009
2022-11-01T20:23:52.559Z,1008.8
2022-11-01T20:28:57.719Z,1008.9
2022-11-01T20:34:03.772Z,1008.9
2022-11-01T20:39:09.858Z,1009
2022-11-01T20:44:16.007Z,1009.1
2022-11-01T20:49:22.065Z,1009.2
2022-11-01T20:59:34.235Z,1009.3
2022-11-01T21:04:40.312Z,1009.2
2022-11-01T21:09:45.481Z,1009.3
2022-11-01T21:14:50.538Z,1009.2
2022-11-01T21:19:55.662Z,1009.2
2022-11-01T21:25:00.828Z,1009.2
2022-11-01T21:30:06.921Z,1009.2
2022-11-01T21:35:12.954Z,1009.1
2022-11-01T21:40:19.096Z,1009
2022-11-01T21:45:25.161Z,1009.1
2022-11-01T21:50:31.275Z,1009
2022-11-01T21:55:37.366Z,1009
2022-11-01T22:00:43.507Z,1009.1
2022-11-01T22:05:49.552Z,1009
2022-11-01T22:10:55.653Z,1009
2022-11-01T22:16:01.733Z,1009
2022-11-01T22:21:07.840Z,1009
2022-11-01T22:26:13.972Z,1008.9
2022-11-01T22:31:19.041Z,1009
2022-11-01T22:36:25.156Z,1009.1
2022-11-01T22:41:31.243Z,1009.2
2022-11-01T22:46:37.378Z,1009.1
2022-11-01T22:51:43.431Z,1009.1
2022-11-01T22:56:49.547Z,1009.1
2022-11-01T23:01:55.636Z,1009.1
2022-11-01T23:07:00.785Z,1009.2
2022-11-01T23:12:05.872Z,1009.1
2022-11-01T23:17:11.971Z,1009.2
2022-11-01T23:22:17.156Z,1009.1
2022-11-01T23:27:22.291Z,1009.1
2022-11-01T23:32:28.293Z,1009.1
2022-11-01T23:37:34.391Z,1009.1
2022-11-01T23:42:40.495Z,1009.1
2022-11-01T23:47:46.600Z,1009.1
2022-11-01T23:52:52.692Z,1009.1
2022-11-01T23:57:58.807Z,1009.1
