createdAt,value
2023-05-20T00:00:58.000Z,15.7
2023-05-20T00:02:14.000Z,15.7
2023-05-20T00:03:31.000Z,15.7
2023-05-20T00:04:47.000Z,15.7
2023-05-20T00:06:03.000Z,15.7
2023-05-20T00:07:19.000Z,15.8
2023-05-20T00:08:35.000Z,15.7
2023-05-20T00:09:52.000Z,15.7
2023-05-20T00:11:08.000Z,15.7
2023-05-20T00:12:23.000Z,15.6
2023-05-20T00:13:39.000Z,15.6
2023-05-20T00:14:55.000Z,15.6
2023-05-20T00:16:11.000Z,15.6
2023-05-20T00:17:28.000Z,15.5
2023-05-20T00:18:44.000Z,15.5
2023-05-20T00:20:00.000Z,15.5
2023-05-20T00:21:16.000Z,15.5
2023-05-20T00:22:32.000Z,15.4
2023-05-20T00:23:49.000Z,15.4
2023-05-20T00:25:05.000Z,15.4
2023-05-20T00:26:21.492Z,15.4
2023-05-20T00:27:37.000Z,15.4
2023-05-20T00:28:52.000Z,15.3
2023-05-20T00:30:09.000Z,15.3
2023-05-20T00:31:25.000Z,15.3
2023-05-20T00:32:41.000Z,15.2
2023-05-20T00:33:57.000Z,15.2
2023-05-20T00:35:13.000Z,15.2
2023-05-20T00:36:30.000Z,15.2
2023-05-20T00:37:46.000Z,15.2
2023-05-20T00:39:02.000Z,15.1
2023-05-20T00:40:18.000Z,15.1
2023-05-20T00:41:34.000Z,15.1
2023-05-20T00:42:51.000Z,15.1
2023-05-20T00:44:07.000Z,15.1
2023-05-20T00:45:22.000Z,15.1
2023-05-20T00:46:38.000Z,15
2023-05-20T00:47:54.000Z,15
2023-05-20T00:49:11.000Z,15
2023-05-20T00:50:27.000Z,15
2023-05-20T00:51:43.000Z,15
2023-05-20T00:52:59.000Z,15
2023-05-20T00:54:15.000Z,15
2023-05-20T00:55:32.000Z,15
2023-05-20T00:56:48.000Z,15
2023-05-20T00:58:04.000Z,15
2023-05-20T00:59:20.000Z,15
2023-05-20T01:00:36.000Z,15
2023-05-20T01:01:52.000Z,15
2023-05-20T01:03:08.000Z,15
2023-05-20T01:04:24.340Z,15
2023-05-20T01:05:40.000Z,15
2023-05-20T01:06:56.000Z,15
2023-05-20T01:08:12.000Z,15
2023-05-20T01:09:29.000Z,15
2023-05-20T01:10:45.000Z,15.1
2023-05-20T01:12:01.000Z,15
2023-05-20T01:13:17.000Z,15
2023-05-20T01:14:33.000Z,15
2023-05-20T01:15:50.000Z,15
2023-05-20T01:17:06.000Z,15
2023-05-20T01:18:21.000Z,15
2023-05-20T01:19:37.000Z,15
2023-05-20T01:20:53.000Z,15
2023-05-20T01:22:10.000Z,15
2023-05-20T01:23:26.000Z,14.9
2023-05-20T01:24:42.000Z,14.9
2023-05-20T01:25:58.000Z,14.9
2023-05-20T01:27:14.000Z,14.9
2023-05-20T01:28:31.000Z,14.9
2023-05-20T01:29:47.000Z,14.9
2023-05-20T01:31:03.000Z,14.9
2023-05-20T01:32:19.000Z,14.8
2023-05-20T01:33:35.000Z,14.8
2023-05-20T01:34:51.000Z,14.8
2023-05-20T01:36:07.000Z,14.7
2023-05-20T01:37:23.000Z,14.7
2023-05-20T01:38:39.000Z,14.7
2023-05-20T01:39:55.000Z,14.7
2023-05-20T01:41:12.000Z,14.7
2023-05-20T01:42:28.000Z,14.7
2023-05-20T01:43:44.000Z,14.7
2023-05-20T01:45:00.000Z,14.6
2023-05-20T01:46:16.000Z,14.7
2023-05-20T01:47:32.000Z,14.6
2023-05-20T01:48:49.000Z,14.6
2023-05-20T01:50:05.000Z,14.6
2023-05-20T01:51:20.000Z,14.6
2023-05-20T01:52:36.000Z,14.5
2023-05-20T01:53:52.000Z,14.5
2023-05-20T01:55:09.000Z,14.4
2023-05-20T01:56:25.000Z,14.4
2023-05-20T01:57:41.000Z,14.4
2023-05-20T01:58:57.000Z,14.4
2023-05-20T02:00:13.000Z,14.3
2023-05-20T02:01:30.000Z,14.3
2023-05-20T02:02:46.000Z,14.3
2023-05-20T02:04:02.000Z,14.3
2023-05-20T02:05:18.000Z,14.3
2023-05-20T02:06:34.000Z,14.3
2023-05-20T02:07:50.000Z,14.3
2023-05-20T02:09:06.000Z,14.3
2023-05-20T02:10:22.000Z,14.3
2023-05-20T02:11:38.000Z,14.2
2023-05-20T02:12:54.000Z,14.2
2023-05-20T02:14:11.031Z,14.3
2023-05-20T02:15:27.000Z,14.3
2023-05-20T02:16:43.000Z,14.3
2023-05-20T02:17:59.000Z,14.2
2023-05-20T02:19:15.000Z,14.2
2023-05-20T02:20:32.002Z,14.2
2023-05-20T02:21:48.000Z,14.2
2023-05-20T02:23:04.000Z,14.2
2023-05-20T02:24:19.000Z,14.2
2023-05-20T02:25:35.000Z,14.2
2023-05-20T02:26:52.000Z,14.2
2023-05-20T02:28:08.000Z,14.2
2023-05-20T02:29:24.000Z,14.2
2023-05-20T02:30:40.000Z,14.2
2023-05-20T02:31:55.000Z,14.2
2023-05-20T02:33:12.000Z,14.3
2023-05-20T02:34:28.000Z,14.2
2023-05-20T02:35:44.000Z,14.2
2023-05-20T02:37:00.000Z,14.2
2023-05-20T02:38:16.000Z,14.2
2023-05-20T02:39:32.000Z,14.1
2023-05-20T02:40:49.000Z,14.1
2023-05-20T02:42:05.000Z,14
2023-05-20T02:43:21.000Z,14
2023-05-20T02:44:37.000Z,14.1
2023-05-20T02:45:53.000Z,14
2023-05-20T02:47:10.000Z,14
2023-05-20T02:48:25.000Z,14
2023-05-20T02:49:41.000Z,14
2023-05-20T02:50:57.000Z,14
2023-05-20T02:52:13.000Z,14
2023-05-20T02:53:30.000Z,14
2023-05-20T02:54:46.000Z,14
2023-05-20T02:56:02.000Z,14
2023-05-20T02:57:18.000Z,14
2023-05-20T02:58:34.850Z,14.1
2023-05-20T02:59:51.000Z,14.1
2023-05-20T03:01:07.000Z,14.1
2023-05-20T03:02:23.000Z,14.2
2023-05-20T03:03:39.000Z,14.1
2023-05-20T03:04:54.000Z,14.1
2023-05-20T03:06:11.000Z,14
2023-05-20T03:07:27.000Z,13.9
2023-05-20T03:08:43.000Z,13.9
2023-05-20T03:09:59.000Z,13.9
2023-05-20T03:11:15.000Z,13.9
2023-05-20T03:12:32.000Z,13.8
2023-05-20T03:13:48.000Z,13.8
2023-05-20T03:15:04.000Z,13.8
2023-05-20T03:16:20.000Z,13.8
2023-05-20T03:17:36.000Z,13.7
2023-05-20T03:18:53.000Z,13.8
2023-05-20T03:20:09.000Z,13.8
2023-05-20T03:21:24.000Z,13.8
2023-05-20T03:22:40.000Z,13.8
2023-05-20T03:23:56.000Z,13.8
2023-05-20T03:25:12.000Z,13.8
2023-05-20T03:26:29.000Z,13.8
2023-05-20T03:27:45.000Z,13.8
2023-05-20T03:29:01.000Z,13.8
2023-05-20T03:30:17.000Z,13.8
2023-05-20T03:31:33.000Z,13.8
2023-05-20T03:32:50.000Z,13.8
2023-05-20T03:34:06.000Z,13.7
2023-05-20T03:35:22.000Z,13.7
2023-05-20T03:36:38.000Z,13.7
2023-05-20T03:37:53.000Z,13.7
2023-05-20T03:39:10.000Z,13.6
2023-05-20T03:40:26.000Z,13.6
2023-05-20T03:41:42.000Z,13.7
2023-05-20T03:42:58.000Z,13.7
2023-05-20T03:44:14.000Z,13.7
2023-05-20T03:45:31.000Z,13.7
2023-05-20T03:46:47.000Z,13.7
2023-05-20T03:48:03.000Z,13.8
2023-05-20T03:49:19.000Z,13.7
2023-05-20T03:50:35.000Z,13.7
2023-05-20T03:51:52.000Z,13.7
2023-05-20T03:53:08.000Z,13.6
2023-05-20T03:54:23.000Z,13.6
2023-05-20T03:55:39.000Z,13.6
2023-05-20T03:56:55.000Z,13.6
2023-05-20T03:58:12.000Z,13.6
2023-05-20T03:59:28.000Z,13.6
2023-05-20T04:00:44.000Z,13.6
2023-05-20T04:02:00.000Z,13.6
2023-05-20T04:03:16.000Z,13.6
2023-05-20T04:04:33.000Z,13.6
2023-05-20T04:05:49.000Z,13.7
2023-05-20T04:07:05.000Z,13.7
2023-05-20T04:08:21.000Z,13.7
2023-05-20T04:09:37.000Z,13.7
2023-05-20T04:10:53.000Z,13.7
2023-05-20T04:12:09.000Z,13.7
2023-05-20T04:13:25.000Z,13.7
2023-05-20T04:14:41.000Z,13.7
2023-05-20T04:15:57.000Z,13.7
2023-05-20T04:17:13.000Z,13.7
2023-05-20T04:18:30.000Z,13.8
2023-05-20T04:19:46.000Z,13.8
2023-05-20T04:21:02.000Z,13.8
2023-05-20T04:22:18.000Z,13.8
2023-05-20T04:23:34.000Z,13.8
2023-05-20T04:24:51.000Z,13.8
2023-05-20T04:26:07.000Z,13.8
2023-05-20T04:27:22.000Z,13.8
2023-05-20T04:28:38.000Z,13.8
2023-05-20T04:29:54.000Z,13.8
2023-05-20T04:31:11.000Z,13.8
2023-05-20T04:32:27.000Z,13.8
2023-05-20T04:33:43.000Z,13.8
2023-05-20T04:34:59.000Z,13.8
2023-05-20T04:36:15.000Z,13.8
2023-05-20T04:37:32.000Z,13.8
2023-05-20T04:38:48.208Z,13.8
2023-05-20T04:40:04.000Z,13.9
2023-05-20T04:41:20.000Z,13.9
2023-05-20T04:42:36.000Z,14
2023-05-20T04:43:52.000Z,14
2023-05-20T04:45:08.000Z,14.1
2023-05-20T04:46:24.000Z,14.2
2023-05-20T04:47:40.000Z,14.3
2023-05-20T04:48:56.000Z,14.3
2023-05-20T04:50:13.000Z,14.3
2023-05-20T04:51:29.000Z,14.4
2023-05-20T04:52:45.000Z,14.5
2023-05-20T04:54:01.000Z,14.5
2023-05-20T04:55:17.000Z,14.6
2023-05-20T04:56:33.000Z,14.7
2023-05-20T04:57:50.000Z,14.8
2023-05-20T04:59:06.000Z,14.9
2023-05-20T05:00:21.000Z,15
2023-05-20T05:01:37.000Z,15
2023-05-20T05:02:53.000Z,15.1
2023-05-20T05:04:10.000Z,15.1
2023-05-20T05:05:26.312Z,15.1
2023-05-20T05:06:42.000Z,15.2
2023-05-20T05:07:58.000Z,15.3
2023-05-20T05:09:14.000Z,15.4
2023-05-20T05:10:31.000Z,15.5
2023-05-20T05:11:47.000Z,15.5
2023-05-20T05:13:03.000Z,15.6
2023-05-20T05:14:19.000Z,15.7
2023-05-20T05:15:35.000Z,15.7
2023-05-20T05:16:51.000Z,15.8
2023-05-20T05:18:07.000Z,15.8
2023-05-20T05:19:23.000Z,15.9
2023-05-20T05:20:39.000Z,15.9
2023-05-20T05:21:55.000Z,16
2023-05-20T05:23:12.000Z,16.1
2023-05-20T05:24:28.000Z,16.1
2023-05-20T05:25:44.000Z,16.1
2023-05-20T05:27:00.000Z,16.2
2023-05-20T05:28:16.000Z,16.4
2023-05-20T05:29:33.000Z,16.5
2023-05-20T05:30:49.000Z,16.6
2023-05-20T05:32:05.000Z,16.8
2023-05-20T05:33:20.000Z,17
2023-05-20T05:34:36.000Z,17.3
2023-05-20T05:35:53.000Z,17.5
2023-05-20T05:37:09.000Z,17.9
2023-05-20T05:38:25.000Z,18.3
2023-05-20T05:39:41.000Z,18.6
2023-05-20T05:40:57.000Z,19
2023-05-20T05:42:14.000Z,19.2
2023-05-20T05:43:30.131Z,19.4
2023-05-20T05:44:46.000Z,19.8
2023-05-20T05:46:02.000Z,20.3
2023-05-20T05:47:18.000Z,20.8
2023-05-20T05:48:34.000Z,21
2023-05-20T05:49:50.000Z,21.3
2023-05-20T05:51:06.000Z,21.7
2023-05-20T05:52:22.000Z,21.7
2023-05-20T05:53:38.000Z,21.6
2023-05-20T05:54:54.000Z,22
2023-05-20T05:56:11.000Z,22.4
2023-05-20T05:57:27.000Z,21.8
2023-05-20T05:58:43.000Z,21.3
2023-05-20T05:59:59.000Z,21.8
2023-05-20T06:01:15.000Z,22.4
2023-05-20T06:02:32.000Z,22.4
2023-05-20T06:03:48.000Z,22.5
2023-05-20T06:05:04.000Z,22.2
2023-05-20T06:06:19.000Z,22.3
2023-05-20T06:07:35.852Z,22.5
2023-05-20T06:08:52.000Z,22.5
2023-05-20T06:10:08.000Z,22.6
2023-05-20T06:11:24.000Z,22.4
2023-05-20T06:12:40.000Z,22.9
2023-05-20T06:13:56.000Z,23.2
2023-05-20T06:15:13.000Z,23.4
2023-05-20T06:16:29.000Z,23.4
2023-05-20T06:17:45.000Z,23.3
2023-05-20T06:19:01.000Z,23.3
2023-05-20T06:20:17.000Z,23.6
2023-05-20T06:21:33.985Z,23.3
2023-05-20T06:22:49.000Z,23.1
2023-05-20T06:24:05.000Z,23.3
2023-05-20T06:25:21.000Z,23.4
2023-05-20T06:26:37.000Z,23.9
2023-05-20T06:27:54.000Z,24.1
2023-05-20T06:29:10.000Z,24.2
2023-05-20T06:30:26.000Z,24.3
2023-05-20T06:31:42.000Z,24.7
2023-05-20T06:32:58.000Z,24.5
2023-05-20T06:34:15.000Z,24.2
2023-05-20T06:35:31.000Z,23.6
2023-05-20T06:36:47.000Z,23.7
2023-05-20T06:38:03.000Z,23.4
2023-05-20T06:39:18.000Z,23.6
2023-05-20T06:40:35.000Z,23.2
2023-05-20T06:41:51.000Z,22.9
2023-05-20T06:43:07.000Z,23.3
2023-05-20T06:44:23.000Z,23.4
2023-05-20T06:45:39.000Z,23.3
2023-05-20T06:46:54.944Z,23.8
2023-05-20T06:48:11.000Z,23.8
2023-05-20T06:49:27.000Z,24
2023-05-20T06:50:43.000Z,24.5
2023-05-20T06:51:59.000Z,24.6
2023-05-20T06:53:15.000Z,24.9
2023-05-20T06:54:32.000Z,25.2
2023-05-20T06:55:48.000Z,25
2023-05-20T06:57:04.000Z,24.3
2023-05-20T06:58:20.000Z,24.9
2023-05-20T06:59:36.000Z,25.7
2023-05-20T07:00:53.000Z,26
2023-05-20T07:02:09.000Z,25.9
2023-05-20T07:03:24.000Z,25.4
2023-05-20T07:04:40.000Z,25.6
2023-05-20T07:05:56.000Z,25.8
2023-05-20T07:07:13.089Z,25.9
2023-05-20T07:08:29.000Z,25.7
2023-05-20T07:09:45.000Z,25.8
2023-05-20T07:11:01.000Z,25.8
2023-05-20T07:12:17.000Z,25.4
2023-05-20T07:13:34.000Z,25.4
2023-05-20T07:14:50.000Z,25.5
2023-05-20T07:16:06.000Z,24.7
2023-05-20T07:17:22.000Z,25.1
2023-05-20T07:18:38.000Z,25.5
2023-05-20T07:19:54.000Z,26.1
2023-05-20T07:21:10.000Z,26.5
2023-05-20T07:22:26.000Z,26.5
2023-05-20T07:23:42.000Z,26.8
2023-05-20T07:24:58.853Z,27.3
2023-05-20T07:26:15.000Z,26.7
2023-05-20T07:27:31.000Z,27
2023-05-20T07:28:47.000Z,25.1
2023-05-20T07:30:03.000Z,24.2
2023-05-20T07:31:19.000Z,23.4
2023-05-20T07:32:36.000Z,22.4
2023-05-20T07:33:52.000Z,21.8
2023-05-20T07:35:08.000Z,20.9
2023-05-20T07:36:23.000Z,20.3
2023-05-20T07:37:39.000Z,20
2023-05-20T07:38:56.000Z,19.7
2023-05-20T07:40:12.000Z,19.5
2023-05-20T07:41:28.000Z,19.5
2023-05-20T07:42:44.000Z,19.5
2023-05-20T07:44:00.000Z,19.4
2023-05-20T07:45:17.000Z,19.2
2023-05-20T07:46:33.000Z,19
2023-05-20T07:47:49.000Z,19
2023-05-20T07:49:05.000Z,18.9
2023-05-20T07:50:21.000Z,19
2023-05-20T07:51:38.000Z,19
2023-05-20T07:52:53.000Z,19
2023-05-20T07:54:09.000Z,19
2023-05-20T07:55:25.000Z,19.1
2023-05-20T07:56:41.000Z,19
2023-05-20T07:57:58.000Z,18.7
2023-05-20T07:59:14.000Z,18.5
2023-05-20T08:00:30.000Z,18.3
2023-05-20T08:01:46.000Z,18.3
2023-05-20T08:03:02.000Z,18.3
2023-05-20T08:04:19.000Z,18.2
2023-05-20T08:05:35.000Z,18
2023-05-20T08:06:51.321Z,18
2023-05-20T08:08:07.000Z,18.1
2023-05-20T08:09:22.000Z,18.1
2023-05-20T08:10:39.000Z,18.1
2023-05-20T08:11:55.000Z,18
2023-05-20T08:13:11.000Z,17.9
2023-05-20T08:14:27.000Z,17.9
2023-05-20T08:15:43.000Z,17.9
2023-05-20T08:16:59.000Z,17.8
2023-05-20T08:18:16.000Z,17.8
2023-05-20T08:19:32.000Z,17.7
2023-05-20T08:20:48.000Z,17.7
2023-05-20T08:22:04.000Z,17.8
2023-05-20T08:23:20.000Z,18
2023-05-20T08:24:37.000Z,18.2
2023-05-20T08:25:53.000Z,18.3
2023-05-20T08:27:08.000Z,18.4
2023-05-20T08:28:24.000Z,18.6
2023-05-20T08:29:40.000Z,18.7
2023-05-20T08:30:57.000Z,18.7
2023-05-20T08:32:13.000Z,18.6
2023-05-20T08:33:29.000Z,18.6
2023-05-20T08:34:45.000Z,18.5
2023-05-20T08:36:01.000Z,18.6
2023-05-20T08:37:18.000Z,18.7
2023-05-20T08:38:34.000Z,18.8
2023-05-20T08:39:50.000Z,18.7
2023-05-20T08:41:06.642Z,18.7
2023-05-20T08:42:22.000Z,19
2023-05-20T08:43:39.000Z,19.2
2023-05-20T08:44:54.000Z,19.5
2023-05-20T08:46:10.000Z,19.3
2023-05-20T08:47:26.000Z,19.2
2023-05-20T08:48:42.000Z,19.3
2023-05-20T08:49:59.000Z,19.2
2023-05-20T08:51:15.000Z,18.9
2023-05-20T08:52:31.000Z,18.7
2023-05-20T08:53:47.590Z,18.9
2023-05-20T08:55:03.000Z,18.8
2023-05-20T08:56:20.000Z,18.7
2023-05-20T08:57:36.000Z,18.8
2023-05-20T08:58:52.000Z,18.9
2023-05-20T09:00:08.000Z,18.9
2023-05-20T09:01:23.000Z,19
2023-05-20T09:02:40.000Z,19
2023-05-20T09:03:56.000Z,19
2023-05-20T09:05:12.000Z,19
2023-05-20T09:06:28.000Z,19.1
2023-05-20T09:07:44.000Z,18.9
2023-05-20T09:09:01.000Z,18.9
2023-05-20T09:10:17.151Z,19
2023-05-20T09:11:33.000Z,19.1
2023-05-20T09:12:49.000Z,19.2
2023-05-20T09:14:05.000Z,19
2023-05-20T09:15:22.000Z,19.1
2023-05-20T09:16:38.000Z,19.2
2023-05-20T09:17:53.000Z,19.3
2023-05-20T09:19:09.000Z,19.3
2023-05-20T09:20:25.000Z,19.4
2023-05-20T09:21:42.000Z,19.4
2023-05-20T09:22:58.000Z,19.3
2023-05-20T09:24:14.000Z,19.3
2023-05-20T09:25:30.000Z,19.4
2023-05-20T09:26:46.000Z,19.6
2023-05-20T09:28:02.000Z,20
2023-05-20T09:29:19.000Z,20.3
2023-05-20T09:30:35.000Z,20.5
2023-05-20T09:31:51.481Z,20.5
2023-05-20T09:33:07.000Z,20.5
2023-05-20T09:34:23.000Z,20.2
2023-05-20T09:35:39.000Z,20.3
2023-05-20T09:36:55.000Z,20.4
2023-05-20T09:38:11.000Z,20.6
2023-05-20T09:39:27.000Z,20.7
2023-05-20T09:40:43.000Z,20.7
2023-05-20T09:42:00.000Z,20.6
2023-05-20T09:43:16.000Z,20.7
2023-05-20T09:44:32.000Z,20.7
2023-05-20T09:45:48.000Z,20.6
2023-05-20T09:47:04.000Z,20.6
2023-05-20T09:48:21.000Z,20.7
2023-05-20T09:49:37.000Z,20.7
2023-05-20T09:50:53.000Z,21
2023-05-20T09:52:08.000Z,21.1
2023-05-20T09:53:24.000Z,21.1
2023-05-20T09:54:41.000Z,21
2023-05-20T09:55:57.000Z,21
2023-05-20T09:57:13.000Z,21
2023-05-20T09:58:29.000Z,20.9
2023-05-20T09:59:45.000Z,20.9
2023-05-20T10:01:02.000Z,21
2023-05-20T10:02:18.000Z,20.9
2023-05-20T10:03:34.000Z,20.9
2023-05-20T10:04:50.000Z,21
2023-05-20T10:06:06.000Z,21.1
2023-05-20T10:07:23.000Z,21.1
2023-05-20T10:08:38.000Z,21.3
2023-05-20T10:11:10.000Z,21.7
2023-05-20T10:12:26.000Z,21.8
2023-05-20T10:13:43.000Z,21.7
2023-05-20T10:14:59.000Z,21.8
2023-05-20T10:16:15.000Z,21.8
2023-05-20T10:17:31.000Z,21.7
2023-05-20T10:18:47.760Z,21.8
2023-05-20T10:20:04.000Z,21.6
2023-05-20T10:21:20.000Z,21.4
2023-05-20T10:22:36.000Z,21
2023-05-20T10:23:52.000Z,20.9
2023-05-20T10:25:07.000Z,20.9
2023-05-20T10:26:24.000Z,21
2023-05-20T10:27:40.000Z,21.3
2023-05-20T10:28:56.000Z,21.3
2023-05-20T10:30:12.000Z,21.3
2023-05-20T10:31:28.000Z,21.4
2023-05-20T10:32:45.000Z,21.7
2023-05-20T10:34:01.000Z,21.9
2023-05-20T10:35:17.000Z,21.8
2023-05-20T10:36:33.000Z,21.8
2023-05-20T10:37:49.000Z,21.6
2023-05-20T10:39:05.000Z,21.6
2023-05-20T10:40:22.000Z,21.7
2023-05-20T10:41:37.299Z,21.8
2023-05-20T10:42:53.000Z,21.7
2023-05-20T10:44:09.000Z,21.7
2023-05-20T10:45:25.000Z,21.9
2023-05-20T10:46:42.000Z,22.1
2023-05-20T10:47:58.000Z,22.3
2023-05-20T10:50:30.000Z,22.4
2023-05-20T10:51:46.000Z,22.1
2023-05-20T10:53:03.000Z,22
2023-05-20T10:54:19.000Z,22
2023-05-20T10:55:35.000Z,22.1
2023-05-20T10:56:51.000Z,22.2
2023-05-20T10:58:06.000Z,22.1
2023-05-20T10:59:23.000Z,22.2
2023-05-20T11:00:39.000Z,22.2
2023-05-20T11:01:54.000Z,22.1
2023-05-20T11:03:10.000Z,21.9
2023-05-20T11:04:26.000Z,21.8
2023-05-20T11:05:43.000Z,21.7
2023-05-20T11:06:59.000Z,21.5
2023-05-20T11:08:15.000Z,21.2
2023-05-20T11:09:31.000Z,21.1
2023-05-20T11:10:47.000Z,21.1
2023-05-20T11:12:04.000Z,21.2
2023-05-20T11:13:20.000Z,21.3
2023-05-20T11:14:36.000Z,21.4
2023-05-20T11:15:52.000Z,21.5
2023-05-20T11:17:08.000Z,21.6
2023-05-20T11:18:24.000Z,21.5
2023-05-20T11:19:40.000Z,21.4
2023-05-20T11:20:56.000Z,21.4
2023-05-20T11:22:12.000Z,21.4
2023-05-20T11:23:28.000Z,21.4
2023-05-20T11:24:45.000Z,21.4
2023-05-20T11:26:01.000Z,21.3
2023-05-20T11:27:17.000Z,21.3
2023-05-20T11:28:33.000Z,21.1
2023-05-20T11:29:49.000Z,21.1
2023-05-20T11:31:06.000Z,21.3
2023-05-20T11:32:22.000Z,21.4
2023-05-20T11:33:38.000Z,21.5
2023-05-20T11:34:53.000Z,21.7
2023-05-20T11:36:09.774Z,21.9
2023-05-20T11:37:26.000Z,22
2023-05-20T11:39:58.000Z,21.4
2023-05-20T11:41:14.000Z,21.4
2023-05-20T11:42:30.000Z,21.4
2023-05-20T11:43:47.000Z,21.4
2023-05-20T11:45:03.000Z,21.3
2023-05-20T11:46:19.000Z,21.4
2023-05-20T11:47:35.000Z,21.4
2023-05-20T11:48:51.000Z,21.5
2023-05-20T11:50:07.933Z,21.5
2023-05-20T11:51:23.000Z,21.7
2023-05-20T11:52:39.000Z,21.6
2023-05-20T11:53:55.000Z,21.5
2023-05-20T11:55:11.000Z,21.4
2023-05-20T11:56:27.000Z,21.4
2023-05-20T11:57:44.000Z,21.3
2023-05-20T11:59:00.000Z,21.1
2023-05-20T12:00:16.000Z,21.1
2023-05-20T12:01:32.000Z,21.1
2023-05-20T12:02:48.000Z,21.1
2023-05-20T12:04:05.000Z,21.1
2023-05-20T12:05:21.000Z,21
2023-05-20T12:06:37.000Z,20.8
2023-05-20T12:07:52.000Z,20.7
2023-05-20T12:09:08.000Z,20.7
2023-05-20T12:10:25.000Z,20.7
2023-05-20T12:11:41.000Z,20.9
2023-05-20T12:12:57.000Z,20.9
2023-05-20T12:14:13.000Z,21
2023-05-20T12:15:29.000Z,21
2023-05-20T12:16:46.050Z,21.1
2023-05-20T12:18:02.000Z,21.1
2023-05-20T12:19:18.000Z,21.1
2023-05-20T12:20:34.000Z,21.1
2023-05-20T12:21:50.000Z,21
2023-05-20T12:23:07.000Z,21
2023-05-20T12:24:22.000Z,21
2023-05-20T12:25:38.000Z,21.1
2023-05-20T12:26:54.000Z,20.9
2023-05-20T12:28:10.836Z,20.9
2023-05-20T12:29:27.000Z,21
2023-05-20T12:30:43.000Z,20.9
2023-05-20T12:31:59.000Z,20.9
2023-05-20T12:33:15.000Z,20.9
2023-05-20T12:34:31.000Z,20.8
2023-05-20T12:35:48.000Z,20.9
2023-05-20T12:37:04.000Z,21
2023-05-20T12:38:20.000Z,20.9
2023-05-20T12:39:36.000Z,20.8
2023-05-20T12:40:51.000Z,20.6
2023-05-20T12:42:08.000Z,20.7
2023-05-20T12:43:24.000Z,20.7
2023-05-20T12:44:40.000Z,20.7
2023-05-20T12:45:56.000Z,20.7
2023-05-20T12:47:12.000Z,20.6
2023-05-20T12:48:29.000Z,20.5
2023-05-20T12:49:45.000Z,20.5
2023-05-20T12:51:01.000Z,20.6
2023-05-20T12:52:17.000Z,20.7
2023-05-20T12:53:33.000Z,20.7
2023-05-20T12:54:50.000Z,20.8
2023-05-20T12:56:06.000Z,20.7
2023-05-20T12:57:21.000Z,20.6
2023-05-20T12:58:37.000Z,20.8
2023-05-20T12:59:53.000Z,20.9
2023-05-20T13:01:10.000Z,20.9
2023-05-20T13:02:26.000Z,20.9
2023-05-20T13:03:42.000Z,20.9
2023-05-20T13:04:58.000Z,20.9
2023-05-20T13:06:14.000Z,20.9
2023-05-20T13:08:47.000Z,21
2023-05-20T13:10:03.000Z,21
2023-05-20T13:11:19.000Z,21.1
2023-05-20T13:12:35.000Z,21.1
2023-05-20T13:13:50.000Z,21.3
2023-05-20T13:15:07.000Z,21.3
2023-05-20T13:16:23.000Z,21
2023-05-20T13:17:39.000Z,21.1
2023-05-20T13:18:55.000Z,21
2023-05-20T13:20:11.000Z,20.9
2023-05-20T13:21:28.000Z,20.6
2023-05-20T13:22:44.000Z,20.5
2023-05-20T13:24:00.000Z,20.5
2023-05-20T13:25:16.000Z,20.5
2023-05-20T13:26:32.000Z,20.4
2023-05-20T13:27:49.000Z,20.3
2023-05-20T13:29:05.000Z,20.4
2023-05-20T13:30:20.000Z,20.5
2023-05-20T13:31:36.000Z,20.4
2023-05-20T13:32:52.000Z,20.5
2023-05-20T13:34:09.000Z,20.5
2023-05-20T13:35:25.000Z,20.3
2023-05-20T13:36:41.000Z,20.1
2023-05-20T13:37:57.000Z,20.1
2023-05-20T13:39:13.000Z,20.1
2023-05-20T13:40:30.000Z,20.1
2023-05-20T13:41:46.000Z,20.1
2023-05-20T13:43:02.000Z,20.2
2023-05-20T13:44:18.000Z,20.2
2023-05-20T13:45:34.820Z,20.2
2023-05-20T13:46:50.000Z,20.3
2023-05-20T13:48:06.000Z,20.5
2023-05-20T13:49:22.000Z,20.6
2023-05-20T13:50:38.000Z,20.6
2023-05-20T13:51:54.000Z,20.5
2023-05-20T13:53:11.000Z,20.5
2023-05-20T13:54:27.000Z,20.5
2023-05-20T13:55:43.000Z,20.5
2023-05-20T13:56:59.000Z,20.7
2023-05-20T13:58:15.000Z,20.8
2023-05-20T13:59:32.000Z,20.8
2023-05-20T14:00:48.000Z,20.7
2023-05-20T14:02:04.000Z,20.8
2023-05-20T14:03:19.000Z,20.7
2023-05-20T14:04:35.000Z,20.7
2023-05-20T14:05:52.000Z,20.8
2023-05-20T14:07:08.000Z,20.9
2023-05-20T14:08:24.000Z,21
2023-05-20T14:09:40.000Z,21.1
2023-05-20T14:10:56.000Z,21.1
2023-05-20T14:12:13.000Z,21.1
2023-05-20T14:13:29.000Z,21.2
2023-05-20T14:14:45.000Z,21.1
2023-05-20T14:16:01.000Z,21
2023-05-20T14:17:17.000Z,21.1
2023-05-20T14:18:34.000Z,21.2
2023-05-20T14:19:49.000Z,21.2
2023-05-20T14:21:05.000Z,20.9
2023-05-20T14:22:21.000Z,20.9
2023-05-20T14:24:54.000Z,20.7
2023-05-20T14:26:10.000Z,20.7
2023-05-20T14:27:26.000Z,20.7
2023-05-20T14:28:42.000Z,20.7
2023-05-20T14:29:58.000Z,20.4
2023-05-20T14:31:14.000Z,20.3
2023-05-20T14:32:31.000Z,20.3
2023-05-20T14:33:47.000Z,20.4
2023-05-20T14:35:03.000Z,20.5
2023-05-20T14:36:18.000Z,20.5
2023-05-20T14:37:34.000Z,20.4
2023-05-20T14:38:51.000Z,20.3
2023-05-20T14:40:07.000Z,20.2
2023-05-20T14:41:23.000Z,20.1
2023-05-20T14:42:39.000Z,20.2
2023-05-20T14:43:55.000Z,20.4
2023-05-20T14:45:12.000Z,20.5
2023-05-20T14:46:28.000Z,20.6
2023-05-20T14:47:44.000Z,20.7
2023-05-20T14:49:00.000Z,20.7
2023-05-20T14:50:16.000Z,20.6
2023-05-20T14:51:33.000Z,20.5
2023-05-20T14:52:48.000Z,20.5
2023-05-20T14:54:04.000Z,20.6
2023-05-20T14:55:20.000Z,20.6
2023-05-20T14:56:36.000Z,20.5
2023-05-20T14:57:53.000Z,20.5
2023-05-20T14:59:09.000Z,20.4
2023-05-20T15:00:25.000Z,20.4
2023-05-20T15:01:41.000Z,20.5
2023-05-20T15:02:57.000Z,20.5
2023-05-20T15:04:14.000Z,20.6
2023-05-20T15:05:30.000Z,20.7
2023-05-20T15:06:46.000Z,20.7
2023-05-20T15:08:02.000Z,20.6
2023-05-20T15:09:17.000Z,20.6
2023-05-20T15:10:34.000Z,20.6
2023-05-20T15:11:50.000Z,20.6
2023-05-20T15:13:06.000Z,20.7
2023-05-20T15:14:22.000Z,20.8
2023-05-20T15:15:38.000Z,20.8
2023-05-20T15:16:54.000Z,20.8
2023-05-20T15:18:10.000Z,20.5
2023-05-20T15:19:26.000Z,20.4
2023-05-20T15:20:42.000Z,20.4
2023-05-20T15:21:58.000Z,20.4
2023-05-20T15:23:15.000Z,20.5
2023-05-20T15:24:31.000Z,20.5
2023-05-20T15:25:47.000Z,20.5
2023-05-20T15:27:03.000Z,20.4
2023-05-20T15:28:19.000Z,20.2
2023-05-20T15:29:36.000Z,20
2023-05-20T15:30:52.000Z,20.1
2023-05-20T15:32:08.000Z,20.2
2023-05-20T15:33:23.000Z,20.3
2023-05-20T15:34:39.000Z,20.4
2023-05-20T15:35:56.000Z,20.4
2023-05-20T15:37:12.000Z,20.5
2023-05-20T15:38:28.000Z,20.5
2023-05-20T15:39:44.000Z,20.4
2023-05-20T15:41:00.000Z,20.4
2023-05-20T15:42:17.000Z,20.4
2023-05-20T15:43:33.000Z,20.5
2023-05-20T15:44:49.000Z,20.5
2023-05-20T15:46:05.000Z,20.5
2023-05-20T15:47:21.000Z,20.5
2023-05-20T15:48:38.000Z,20.4
2023-05-20T15:49:53.000Z,20.3
2023-05-20T15:51:09.000Z,20.2
2023-05-20T15:52:25.000Z,20.2
2023-05-20T15:53:41.000Z,20
2023-05-20T15:54:58.000Z,19.9
2023-05-20T15:56:14.000Z,19.9
2023-05-20T15:57:30.000Z,19.9
2023-05-20T15:58:46.000Z,20
2023-05-20T16:00:02.000Z,20
2023-05-20T16:01:18.000Z,20
2023-05-20T16:02:35.000Z,19.9
2023-05-20T16:03:51.000Z,19.8
2023-05-20T16:05:07.000Z,19.7
2023-05-20T16:06:22.000Z,19.6
2023-05-20T16:07:38.000Z,19.6
2023-05-20T16:08:55.000Z,19.6
2023-05-20T16:10:11.000Z,19.6
2023-05-20T16:11:27.000Z,19.5
2023-05-20T16:12:43.000Z,19.5
2023-05-20T16:13:59.000Z,19.5
2023-05-20T16:15:16.000Z,19.4
2023-05-20T16:16:32.000Z,19.4
2023-05-20T16:17:48.000Z,19.4
2023-05-20T16:19:04.000Z,19.4
2023-05-20T16:20:20.000Z,19.3
2023-05-20T16:21:37.000Z,19.3
2023-05-20T16:22:52.000Z,19.4
2023-05-20T16:24:08.000Z,19.3
2023-05-20T16:25:24.000Z,19.3
2023-05-20T16:26:40.000Z,19.3
2023-05-20T16:27:57.000Z,19.4
2023-05-20T16:29:13.000Z,19.4
2023-05-20T16:31:45.000Z,19.2
2023-05-20T16:33:01.000Z,19.2
2023-05-20T16:34:18.000Z,19.2
2023-05-20T16:35:34.000Z,19.3
2023-05-20T16:36:50.000Z,19.3
2023-05-20T16:38:06.000Z,19.2
2023-05-20T16:39:21.000Z,19.2
2023-05-20T16:40:38.000Z,19.1
2023-05-20T16:41:54.000Z,19
2023-05-20T16:43:10.000Z,19
2023-05-20T16:44:26.000Z,19
2023-05-20T16:45:42.000Z,19
2023-05-20T16:46:59.000Z,19
2023-05-20T16:48:15.000Z,19.1
2023-05-20T16:49:31.000Z,19
2023-05-20T16:50:47.000Z,18.9
2023-05-20T16:52:03.000Z,18.9
2023-05-20T16:53:20.000Z,18.8
2023-05-20T16:54:36.000Z,18.9
2023-05-20T16:55:51.000Z,18.9
2023-05-20T16:57:07.000Z,18.8
2023-05-20T16:58:23.000Z,18.7
2023-05-20T16:59:40.000Z,18.7
2023-05-20T17:00:56.000Z,18.7
2023-05-20T17:02:12.000Z,18.8
2023-05-20T17:03:28.000Z,18.8
2023-05-20T17:04:44.000Z,18.9
2023-05-20T17:06:01.000Z,19
2023-05-20T17:07:17.000Z,19
2023-05-20T17:09:49.000Z,18.9
2023-05-20T17:11:05.806Z,18.9