createdAt,value
2018-07-05T04:50:24.325Z,25.05
2018-07-05T04:51:40.850Z,25.23
2018-07-05T04:52:59.073Z,25.39
2018-07-05T04:54:15.849Z,25.58
2018-07-05T04:55:32.984Z,25.80
2018-07-05T04:56:49.934Z,25.96
2018-07-05T04:58:06.608Z,26.10
2018-07-05T04:59:23.119Z,26.23
2018-07-05T05:00:40.561Z,26.38
2018-07-05T05:01:57.162Z,26.52
2018-07-05T05:03:13.862Z,26.60
2018-07-05T05:04:30.698Z,26.70
2018-07-05T05:05:48.736Z,26.83
2018-07-05T05:07:05.314Z,26.94
2018-07-05T05:08:21.938Z,27.06
2018-07-05T05:09:38.433Z,27.16
2018-07-05T05:10:55.051Z,27.26
2018-07-05T05:12:12.192Z,27.39
2018-07-05T05:13:28.764Z,27.54
2018-07-05T05:14:45.292Z,27.69
2018-07-05T05:16:01.894Z,27.84
2018-07-05T05:17:18.664Z,28.00
2018-07-05T05:18:35.596Z,28.09
2018-07-05T05:19:52.164Z,28.20
2018-07-05T05:21:08.657Z,28.31
2018-07-05T05:22:25.438Z,28.41
2018-07-05T05:23:42.770Z,28.60
2018-07-05T05:25:00.064Z,28.76
2018-07-05T05:26:18.550Z,28.84
2018-07-05T05:27:35.642Z,28.97
2018-07-05T05:28:54.008Z,29.13
2018-07-05T05:30:10.348Z,29.29
2018-07-05T05:31:26.832Z,29.43
2018-07-05T05:32:45.008Z,29.57
2018-07-05T05:34:03.222Z,29.75
2018-07-05T05:35:20.608Z,29.90
2018-07-05T05:36:38.362Z,30.08
2018-07-05T05:37:55.012Z,30.24
2018-07-05T05:39:12.476Z,30.37
2018-07-05T05:40:29.020Z,30.49
2018-07-05T05:41:45.678Z,30.57
2018-07-05T05:43:02.016Z,30.60
2018-07-05T05:44:18.768Z,30.65
2018-07-05T05:45:35.088Z,30.80
2018-07-05T05:46:52.324Z,30.91
2018-07-05T05:48:08.991Z,31.01
2018-07-05T05:49:25.618Z,31.15
2018-07-05T05:50:42.290Z,31.32
2018-07-05T05:51:58.857Z,31.48
2018-07-05T05:53:16.334Z,31.65
2018-07-05T05:54:34.381Z,31.78
2018-07-05T05:55:51.471Z,31.92
2018-07-05T05:57:09.538Z,32.01
2018-07-05T05:58:26.208Z,32.05
2018-07-05T05:59:42.994Z,32.09
2018-07-05T06:00:59.570Z,32.15
2018-07-05T06:02:16.150Z,32.22
2018-07-05T06:03:32.795Z,32.27
2018-07-05T06:04:49.363Z,32.34
2018-07-05T06:06:06.332Z,32.37
2018-07-05T06:07:22.822Z,32.41
2018-07-05T06:08:40.048Z,32.45
2018-07-05T06:09:57.788Z,32.63
2018-07-05T06:11:14.286Z,32.85
2018-07-05T06:12:31.076Z,32.95
2018-07-05T06:13:49.490Z,33.04
2018-07-05T06:15:05.915Z,33.11
2018-07-05T06:16:22.616Z,33.27
2018-07-05T06:17:40.178Z,33.38
2018-07-05T06:18:56.728Z,33.46
2018-07-05T06:20:14.037Z,33.53
2018-07-05T06:21:31.042Z,33.54
2018-07-05T06:22:47.676Z,33.59
2018-07-05T06:24:04.604Z,33.66
2018-07-05T06:25:21.257Z,33.71
2018-07-05T06:26:38.508Z,33.72
2018-07-05T06:27:55.222Z,33.73
2018-07-05T06:29:12.038Z,33.76
2018-07-05T06:30:30.440Z,33.85
2018-07-05T06:31:46.942Z,33.94
2018-07-05T06:33:04.998Z,34.08
2018-07-05T06:34:21.495Z,34.18
2018-07-05T06:35:38.039Z,34.19
2018-07-05T06:36:54.526Z,34.20
2018-07-05T06:38:11.791Z,34.22
2018-07-05T06:39:28.548Z,34.31
2018-07-05T06:40:45.410Z,34.42
2018-07-05T06:42:04.239Z,34.54
2018-07-05T06:43:20.846Z,34.65
2018-07-05T06:44:38.624Z,34.83
2018-07-05T06:45:55.993Z,35.00
2018-07-05T06:47:12.688Z,35.08
2018-07-05T06:48:30.810Z,35.14
2018-07-05T06:49:48.311Z,35.20
2018-07-05T06:51:05.703Z,35.27
2018-07-05T06:52:23.133Z,35.39
2018-07-05T06:53:40.634Z,35.50
2018-07-05T06:54:57.238Z,35.63
2018-07-05T06:56:13.678Z,35.77
2018-07-05T06:57:30.120Z,35.77
2018-07-05T06:58:47.131Z,35.79
2018-07-05T07:00:05.910Z,35.85
2018-07-05T07:01:22.568Z,35.98
2018-07-05T07:02:39.804Z,36.12
2018-07-05T07:03:59.782Z,36.19
2018-07-05T07:05:17.084Z,36.32
2018-07-05T07:06:33.735Z,36.50
2018-07-05T07:07:50.271Z,36.55
2018-07-05T07:09:10.884Z,36.64
2018-07-05T07:10:29.812Z,36.83
2018-07-05T07:11:46.577Z,36.99
2018-07-05T07:13:03.724Z,37.09
2018-07-05T07:14:21.162Z,37.20
2018-07-05T07:15:37.820Z,37.38
2018-07-05T07:16:55.973Z,37.53
2018-07-05T07:18:14.821Z,37.69
2018-07-05T07:19:33.372Z,37.85
2018-07-05T07:20:50.144Z,38.12
2018-07-05T07:22:06.888Z,38.21
2018-07-05T07:23:24.255Z,38.35
2018-07-05T07:24:42.338Z,38.46
2018-07-05T07:25:59.807Z,38.55
2018-07-05T07:27:19.272Z,38.76
2018-07-05T07:28:36.788Z,39.00
2018-07-05T07:29:56.760Z,39.22
2018-07-05T07:31:13.571Z,39.42
2018-07-05T07:32:30.083Z,39.56
2018-07-05T07:33:46.986Z,39.69
2018-07-05T07:35:05.019Z,39.77
2018-07-05T07:36:21.589Z,39.84
2018-07-05T07:37:43.922Z,39.97
2018-07-05T07:39:04.335Z,40.16
2018-07-05T07:40:22.754Z,40.33
2018-07-05T07:41:43.728Z,40.42
2018-07-05T07:42:50.886Z,40.49
2018-07-05T07:43:55.278Z,40.65
2018-07-05T07:45:01.110Z,40.81
2018-07-05T07:46:07.409Z,40.94
2018-07-05T07:47:11.749Z,41.00
2018-07-05T07:48:17.471Z,41.04
2018-07-05T07:49:24.320Z,41.15
2018-07-05T07:50:31.611Z,41.26
2018-07-05T07:51:37.506Z,41.37
2018-07-05T07:52:41.806Z,41.46
2018-07-05T07:53:46.370Z,41.50
2018-07-05T07:54:50.436Z,41.49
2018-07-05T07:55:56.180Z,41.51
2018-07-05T07:57:00.372Z,41.58
2018-07-05T07:58:05.952Z,41.67
2018-07-05T07:59:10.132Z,41.79
2018-07-05T08:00:14.460Z,41.92
2018-07-05T08:01:18.616Z,42.05
2018-07-05T08:02:24.556Z,42.11
2018-07-05T08:03:28.828Z,42.09
2018-07-05T08:04:33.024Z,42.05
2018-07-05T08:05:41.876Z,41.93
2018-07-05T08:06:49.333Z,41.88
2018-07-05T08:07:56.534Z,41.78
2018-07-05T08:09:02.046Z,41.61
2018-07-05T08:10:06.264Z,41.33
2018-07-05T08:11:11.114Z,41.00
2018-07-05T08:12:15.302Z,40.74
2018-07-05T08:13:22.756Z,40.58
2018-07-05T08:14:26.944Z,40.51
2018-07-05T08:15:32.716Z,40.47
2018-07-05T08:16:40.773Z,40.50
2018-07-05T08:17:45.704Z,40.49
2018-07-05T08:18:52.988Z,40.56
2018-07-05T08:19:57.387Z,40.81
2018-07-05T08:21:02.736Z,41.06
2018-07-05T08:22:06.883Z,41.31
2018-07-05T08:23:11.028Z,41.53
2018-07-05T08:24:15.236Z,41.75
2018-07-05T08:25:21.692Z,41.97
2018-07-05T08:26:25.884Z,42.12
2018-07-05T08:27:30.914Z,42.20
2018-07-05T08:28:38.118Z,42.21
2018-07-05T08:29:42.386Z,42.34
2018-07-05T08:30:47.038Z,42.49
2018-07-05T08:31:53.148Z,42.67
2018-07-05T08:32:58.434Z,42.85
2018-07-05T08:34:02.581Z,43.01
2018-07-05T08:35:09.542Z,43.16
2018-07-05T08:36:14.066Z,43.34
2018-07-05T08:37:18.267Z,43.47
2018-07-05T08:38:24.453Z,43.59
2018-07-05T08:39:29.252Z,43.71
2018-07-05T08:40:33.459Z,43.81
2018-07-05T08:41:37.826Z,43.93
2018-07-05T08:42:43.574Z,44.04
2018-07-05T08:43:48.338Z,44.12
2018-07-05T08:44:52.571Z,44.19
2018-07-05T08:45:58.448Z,44.24
2018-07-05T08:47:04.961Z,44.22
2018-07-05T08:48:09.165Z,44.11
2018-07-05T08:49:14.740Z,44.12
2018-07-05T08:50:20.637Z,44.12
2018-07-05T08:51:24.954Z,44.15
2018-07-05T08:52:29.473Z,44.25
2018-07-05T08:53:33.641Z,44.29
2018-07-05T08:54:38.553Z,44.35
2018-07-05T08:55:44.082Z,44.41
2018-07-05T08:56:48.189Z,44.37
2018-07-05T08:57:53.218Z,44.25
2018-07-05T08:58:57.407Z,44.10
2018-07-05T09:00:04.357Z,44.05
2018-07-05T09:01:13.008Z,43.97
2018-07-05T09:02:17.232Z,43.86
2018-07-05T09:03:22.714Z,43.76
2018-07-05T09:04:28.239Z,43.70
2018-07-05T09:05:32.447Z,43.63
2018-07-05T09:06:39.510Z,43.67
2018-07-05T09:07:45.007Z,43.64
2018-07-05T09:08:50.148Z,43.48
2018-07-05T09:09:54.465Z,43.46
2018-07-05T09:10:58.729Z,43.43
2018-07-05T09:12:04.591Z,43.54
2018-07-05T09:13:08.873Z,43.62
2018-07-05T09:14:13.343Z,43.71
2018-07-05T09:15:20.594Z,43.83
2018-07-05T09:16:25.832Z,43.87
2018-07-05T09:17:31.272Z,43.82
2018-07-05T09:18:35.851Z,43.78
2018-07-05T09:19:40.149Z,43.80
2018-07-05T09:20:44.768Z,43.79
2018-07-05T09:21:49.982Z,43.72
2018-07-05T09:22:54.756Z,43.46
2018-07-05T09:24:01.028Z,43.26
2018-07-05T09:25:09.790Z,43.06
2018-07-05T09:26:17.248Z,42.64
2018-07-05T09:27:22.231Z,42.24
2018-07-05T09:28:28.780Z,41.79
2018-07-05T09:29:33.958Z,41.47
2018-07-05T09:30:38.806Z,41.17
2018-07-05T09:31:44.378Z,40.84
2018-07-05T09:32:48.715Z,40.52
2018-07-05T09:33:53.061Z,40.26
2018-07-05T09:34:57.219Z,40.09
2018-07-05T09:36:01.455Z,39.89
2018-07-05T09:37:05.716Z,39.63
2018-07-05T09:38:12.025Z,39.36
2018-07-05T09:39:19.948Z,39.11
2018-07-05T09:40:28.768Z,38.84
2018-07-05T09:41:33.036Z,38.63
2018-07-05T09:42:37.398Z,38.44
2018-07-05T09:43:41.502Z,38.26
2018-07-05T09:44:47.766Z,38.09
2018-07-05T09:45:52.050Z,37.89
2018-07-05T09:46:56.265Z,37.73
2018-07-05T09:48:00.917Z,37.62
2018-07-05T09:49:05.209Z,37.52
2018-07-05T09:50:10.243Z,37.42
2018-07-05T09:51:17.910Z,37.32
2018-07-05T09:52:23.502Z,37.22
2018-07-05T09:53:29.136Z,37.13
2018-07-05T09:54:34.881Z,37.03
2018-07-05T09:55:40.506Z,36.94
2018-07-05T09:56:46.038Z,36.85
2018-07-05T09:57:50.378Z,36.77
2018-07-05T09:58:55.346Z,36.73
2018-07-05T09:59:59.486Z,36.70
2018-07-05T10:01:04.272Z,36.65
2018-07-05T10:02:10.364Z,36.67
2018-07-05T10:03:14.868Z,36.73
2018-07-05T10:04:21.014Z,36.80
2018-07-05T10:05:27.131Z,36.91
2018-07-05T10:06:32.668Z,36.98
2018-07-05T10:07:38.146Z,37.05
2018-07-05T10:08:42.398Z,37.11
2018-07-05T10:09:47.859Z,37.15
2018-07-05T10:10:52.684Z,37.19
2018-07-05T10:11:56.908Z,37.20
2018-07-05T10:13:02.432Z,37.14
2018-07-05T10:14:06.566Z,37.01
2018-07-05T10:15:10.624Z,36.89
2018-07-05T10:16:16.601Z,36.82
2018-07-05T10:17:22.450Z,36.74
2018-07-05T10:18:26.568Z,36.69
2018-07-05T10:19:30.782Z,36.63
2018-07-05T10:20:38.428Z,36.50
2018-07-05T10:21:42.748Z,36.46
2018-07-05T10:22:51.524Z,36.48
2018-07-05T10:23:56.746Z,36.48
2018-07-05T10:25:02.716Z,36.49
2018-07-05T10:26:07.170Z,36.53
2018-07-05T10:27:11.794Z,36.55
2018-07-05T10:28:16.977Z,36.55
2018-07-05T10:29:33.682Z,36.53
2018-07-05T10:30:51.308Z,36.47
2018-07-05T10:32:07.823Z,36.36
2018-07-05T10:33:29.522Z,36.25
2018-07-05T10:34:34.326Z,36.08
2018-07-05T10:35:40.865Z,35.97
2018-07-05T10:36:45.016Z,35.94
2018-07-05T10:37:49.193Z,35.94
2018-07-05T10:38:53.712Z,35.96
2018-07-05T10:40:11.270Z,36.00
2018-07-05T10:41:30.566Z,35.96
2018-07-05T10:42:50.950Z,35.96
2018-07-05T10:44:09.090Z,36.03
2018-07-05T10:45:26.604Z,36.04
2018-07-05T10:46:43.276Z,35.98
2018-07-05T10:48:01.117Z,35.93
2018-07-05T10:49:17.672Z,35.96
2018-07-05T10:52:07.924Z,36.06
2018-07-05T10:53:24.788Z,36.06
2018-07-05T10:54:41.581Z,36.04
2018-07-05T10:55:58.272Z,36.02
2018-07-05T10:57:15.476Z,36.00
2018-07-05T10:58:32.103Z,35.99
2018-07-05T10:59:50.839Z,35.98
2018-07-05T11:01:07.481Z,35.92
2018-07-05T11:02:24.122Z,35.89
2018-07-05T11:03:41.734Z,35.84
2018-07-05T11:04:59.863Z,35.74
2018-07-05T11:06:19.438Z,35.71
2018-07-05T11:07:36.203Z,35.70
2018-07-05T11:08:53.065Z,35.71
2018-07-05T11:10:09.576Z,35.69
2018-07-05T11:11:26.240Z,35.57
2018-07-05T11:12:44.462Z,35.53
2018-07-05T11:14:01.006Z,35.43
2018-07-05T11:15:18.455Z,35.28
2018-07-05T11:16:37.971Z,35.05
2018-07-05T11:17:55.526Z,34.85
2018-07-05T11:19:12.090Z,34.68
2018-07-05T11:20:29.834Z,34.63
2018-07-05T11:21:48.515Z,34.60
2018-07-05T11:23:06.508Z,34.55
2018-07-05T11:24:23.063Z,34.55
2018-07-05T11:25:41.841Z,34.50
2018-07-05T11:27:02.028Z,34.41
2018-07-05T11:28:21.962Z,34.29
2018-07-05T11:29:41.809Z,34.22
2018-07-05T11:31:00.625Z,34.19
2018-07-05T11:32:17.540Z,34.20
2018-07-05T11:33:34.276Z,34.20
2018-07-05T11:34:52.584Z,34.17
2018-07-05T11:36:10.430Z,34.18
2018-07-05T11:37:30.056Z,34.15
2018-07-05T11:38:49.194Z,33.99
2018-07-05T11:40:07.797Z,33.93
2018-07-05T11:41:26.775Z,33.94
2018-07-05T11:42:44.641Z,33.88
2018-07-05T11:44:02.664Z,33.88
2018-07-05T11:45:21.905Z,33.85
2018-07-05T11:46:39.121Z,33.82
2018-07-05T11:47:56.172Z,33.79
2018-07-05T11:49:12.927Z,33.78
2018-07-05T11:50:29.687Z,33.76
2018-07-05T11:51:46.389Z,33.76
2018-07-05T11:53:04.546Z,33.75
2018-07-05T11:54:21.470Z,33.77
2018-07-05T11:55:38.138Z,33.77
2018-07-05T11:56:56.695Z,33.73
2018-07-05T11:58:14.190Z,33.72
2018-07-05T11:59:30.774Z,33.73
2018-07-05T12:00:48.506Z,33.82
2018-07-05T12:02:05.107Z,33.90
2018-07-05T12:03:21.751Z,33.93
2018-07-05T12:04:39.280Z,33.88
2018-07-05T12:05:57.652Z,33.77
2018-07-05T12:07:15.686Z,33.67
2018-07-05T12:08:33.987Z,33.56
2018-07-05T12:09:51.278Z,33.49
2018-07-05T12:11:07.794Z,33.46
2018-07-05T12:12:25.293Z,33.50
2018-07-05T12:13:43.141Z,33.56
2018-07-05T12:15:00.824Z,33.64
2018-07-05T12:16:17.371Z,33.68
2018-07-05T12:17:34.036Z,33.72
2018-07-05T12:18:51.236Z,33.82
2018-07-05T12:20:09.060Z,33.85
2018-07-05T12:21:27.408Z,33.86
2018-07-05T12:22:45.004Z,33.90
2018-07-05T12:24:01.768Z,33.93
2018-07-05T12:25:20.750Z,33.92
2018-07-05T12:26:38.037Z,33.82
2018-07-05T12:27:54.698Z,33.77
2018-07-05T12:29:12.808Z,33.73
2018-07-05T12:30:29.429Z,33.73
2018-07-05T12:31:46.817Z,33.74
2018-07-05T12:33:05.306Z,33.80
2018-07-05T12:34:22.030Z,33.86
2018-07-05T12:35:51.433Z,33.86
2018-07-05T12:37:29.670Z,33.79
2018-07-05T12:39:04.984Z,33.66
2018-07-05T12:40:38.426Z,33.59
2018-07-05T12:42:10.856Z,33.63
2018-07-05T12:43:32.125Z,33.64
2018-07-05T12:44:48.806Z,33.61
2018-07-05T12:46:05.622Z,33.63
2018-07-05T12:47:22.291Z,33.67
2018-07-05T12:48:39.859Z,33.68
2018-07-05T12:49:58.035Z,33.62
2018-07-05T12:51:15.793Z,33.53
2018-07-05T12:52:33.763Z,33.44
2018-07-05T12:53:50.883Z,33.40
2018-07-05T12:55:08.368Z,33.37
2018-07-05T12:56:25.823Z,33.34
2018-07-05T12:57:42.268Z,33.34
2018-07-05T12:59:01.221Z,33.34
2018-07-05T13:00:17.996Z,33.35
2018-07-05T13:01:34.608Z,33.42
2018-07-05T13:02:54.441Z,33.49
2018-07-05T13:04:12.811Z,33.59
2018-07-05T13:05:31.078Z,33.68
2018-07-05T13:06:49.518Z,33.74
2018-07-05T13:08:07.364Z,33.79
2018-07-05T13:09:29.498Z,33.75
2018-07-05T13:10:46.573Z,33.69
2018-07-05T13:12:03.202Z,33.72
2018-07-05T13:13:19.974Z,33.79
2018-07-05T13:14:38.172Z,33.84
2018-07-05T13:15:55.471Z,33.93
2018-07-05T13:17:13.809Z,33.99
2018-07-05T13:18:30.463Z,34.05
2018-07-05T13:19:47.151Z,34.09
2018-07-05T13:21:03.841Z,34.06
2018-07-05T13:22:23.219Z,34.04
2018-07-05T13:23:39.976Z,33.95
2018-07-05T13:24:56.669Z,33.89
2018-07-05T13:26:13.535Z,33.83
2018-07-05T13:27:30.262Z,33.78
2018-07-05T13:28:46.689Z,33.76
2018-07-05T13:30:04.291Z,33.79
2018-07-05T13:31:20.986Z,33.79
2018-07-05T13:32:40.252Z,33.73
2018-07-05T13:34:00.548Z,33.71
2018-07-05T13:35:20.116Z,33.68
2018-07-05T13:36:39.704Z,33.70
2018-07-05T13:37:56.404Z,33.71
2018-07-05T13:39:13.981Z,33.71
2018-07-05T13:40:30.746Z,33.73
2018-07-05T13:41:48.578Z,33.72
2018-07-05T13:43:07.974Z,33.68
2018-07-05T13:44:26.570Z,33.65
2018-07-05T13:45:43.401Z,33.59
2018-07-05T13:47:01.949Z,33.52
2018-07-05T13:48:18.984Z,33.48
2018-07-05T13:49:35.912Z,33.47
2018-07-05T13:50:52.961Z,33.48
2018-07-05T13:52:12.642Z,33.42
2018-07-05T13:53:30.355Z,33.39
2018-07-05T13:54:47.045Z,33.34
2018-07-05T13:56:04.360Z,33.34
2018-07-05T13:57:24.592Z,33.37
2018-07-05T13:58:44.213Z,33.37
2018-07-05T14:00:01.328Z,33.34
2018-07-05T14:01:18.048Z,33.34
2018-07-05T14:02:37.666Z,33.29
2018-07-05T14:03:56.968Z,33.27
2018-07-05T14:05:14.951Z,33.21
2018-07-05T14:06:32.836Z,33.20
2018-07-05T14:07:49.616Z,33.22
2018-07-05T14:09:06.986Z,33.21
2018-07-05T14:10:23.977Z,33.19
2018-07-05T14:11:42.729Z,33.20
2018-07-05T14:12:59.329Z,33.20
2018-07-05T14:14:16.112Z,33.20
2018-07-05T14:15:36.426Z,33.19
2018-07-05T14:16:55.157Z,33.17
2018-07-05T14:18:15.308Z,33.21
2018-07-05T14:19:33.527Z,33.19
2018-07-05T14:20:50.232Z,33.12
2018-07-05T14:22:08.261Z,33.08
2018-07-05T14:23:25.093Z,33.04
2018-07-05T14:24:42.000Z,33.00
2018-07-05T14:26:00.778Z,32.94
2018-07-05T14:27:17.351Z,32.89
2018-07-05T14:28:35.030Z,32.88
2018-07-05T14:29:56.705Z,32.89
2018-07-05T14:31:14.548Z,32.89
2018-07-05T14:32:33.983Z,32.87
2018-07-05T14:33:50.561Z,32.84
2018-07-05T14:35:07.246Z,32.81
2018-07-05T14:36:25.245Z,32.76
2018-07-05T14:37:41.765Z,32.71
2018-07-05T14:38:58.499Z,32.68
2018-07-05T14:40:15.273Z,32.68
2018-07-05T14:41:32.020Z,32.65
2018-07-05T14:42:48.585Z,32.66
2018-07-05T14:44:10.040Z,32.70
2018-07-05T14:45:26.871Z,32.71
2018-07-05T14:46:43.541Z,32.72
2018-07-05T14:48:00.461Z,32.71
2018-07-05T14:49:17.215Z,32.70
2018-07-05T14:50:34.337Z,32.71
2018-07-05T14:51:50.869Z,32.72
2018-07-05T14:53:07.642Z,32.71
2018-07-05T14:54:24.346Z,32.67
2018-07-05T14:55:42.219Z,32.68
2018-07-05T14:56:58.636Z,32.68
2018-07-05T14:58:16.715Z,32.64
2018-07-05T14:59:35.278Z,32.63
2018-07-05T15:00:53.554Z,32.59
2018-07-05T15:02:15.413Z,32.55
2018-07-05T15:03:32.141Z,32.53
2018-07-05T15:04:48.860Z,32.53
2018-07-05T15:06:05.461Z,32.54
2018-07-05T15:07:23.238Z,32.54
2018-07-05T15:08:40.298Z,32.49
2018-07-05T15:09:58.344Z,32.49
2018-07-05T15:11:14.972Z,32.50
2018-07-05T15:12:34.153Z,32.47
2018-07-05T15:13:51.713Z,32.45
2018-07-05T15:15:08.521Z,32.43
2018-07-05T15:16:26.124Z,32.45
2018-07-05T15:17:44.033Z,32.46
2018-07-05T15:19:02.267Z,32.45
2018-07-05T15:20:19.420Z,32.46
2018-07-05T15:21:36.180Z,32.47
2018-07-05T15:22:52.893Z,32.46
2018-07-05T15:24:09.685Z,32.47
2018-07-05T15:25:27.433Z,32.49
2018-07-05T15:26:44.163Z,32.48
2018-07-05T15:28:01.417Z,32.50
2018-07-05T15:29:18.216Z,32.50
2018-07-05T15:30:35.182Z,32.52
2018-07-05T15:31:52.786Z,32.53
2018-07-05T15:33:15.632Z,32.53
2018-07-05T15:34:33.363Z,32.49
2018-07-05T15:35:50.545Z,32.50
2018-07-05T15:37:07.553Z,32.49
2018-07-05T15:38:27.267Z,32.49
2018-07-05T15:39:44.081Z,32.49
2018-07-05T15:41:01.173Z,32.50
2018-07-05T15:42:17.859Z,32.50
2018-07-05T15:43:34.725Z,32.54
2018-07-05T15:44:55.365Z,32.58
2018-07-05T15:46:15.375Z,32.60
2018-07-05T15:47:32.146Z,32.61
2018-07-05T15:48:48.729Z,32.62
2018-07-05T15:50:05.489Z,32.64
2018-07-05T15:51:26.266Z,32.67
2018-07-05T15:52:43.005Z,32.69
2018-07-05T15:54:00.559Z,32.71
2018-07-05T15:55:19.252Z,32.72
2018-07-05T15:56:39.405Z,32.69
2018-07-05T15:57:56.267Z,32.70
2018-07-05T15:59:13.141Z,32.68
2018-07-05T16:00:31.350Z,32.67
2018-07-05T16:01:49.910Z,32.66
2018-07-05T16:03:06.836Z,32.65
2018-07-05T16:04:24.835Z,32.62
2018-07-05T16:05:41.629Z,32.59
2018-07-05T16:07:02.362Z,32.58
2018-07-05T16:08:25.920Z,32.60
2018-07-05T16:09:42.753Z,32.59
2018-07-05T16:11:01.971Z,32.58
2018-07-05T16:12:18.639Z,32.56
2018-07-05T16:13:40.049Z,32.52
2018-07-05T16:14:57.452Z,32.48
2018-07-05T16:16:14.017Z,32.43
2018-07-05T16:17:31.977Z,32.41
2018-07-05T16:18:48.914Z,32.41
2018-07-05T16:20:05.634Z,32.38
2018-07-05T16:21:24.287Z,32.36
2018-07-05T16:22:40.829Z,32.33
2018-07-05T16:23:57.339Z,32.30
2018-07-05T16:25:15.323Z,32.28
2018-07-05T16:26:31.857Z,32.28
2018-07-05T16:27:48.424Z,32.28
2018-07-05T16:29:05.031Z,32.26
2018-07-05T16:30:22.461Z,32.26
2018-07-05T16:31:40.707Z,32.30
2018-07-05T16:33:00.145Z,32.28
2018-07-05T16:34:16.981Z,32.26
2018-07-05T16:35:33.683Z,32.25
2018-07-05T16:36:50.401Z,32.24
2018-07-05T16:38:07.131Z,32.25
2018-07-05T16:39:24.671Z,32.24
2018-07-05T16:40:42.320Z,32.22
2018-07-05T16:42:01.587Z,32.22
2018-07-05T16:43:18.628Z,32.22
2018-07-05T16:44:36.279Z,32.23
2018-07-05T16:45:53.157Z,32.22
2018-07-05T16:47:09.733Z,32.23
2018-07-05T16:48:26.251Z,32.22
2018-07-05T16:49:48.417Z,32.21
2018-07-05T16:51:07.752Z,32.18
2018-07-05T16:52:24.327Z,32.15
2018-07-05T16:53:42.047Z,32.12
2018-07-05T16:54:59.309Z,32.08
2018-07-05T16:56:17.007Z,32.06
2018-07-05T16:57:35.058Z,32.06
2018-07-05T16:58:53.398Z,32.01
2018-07-05T17:00:10.327Z,32.00
2018-07-05T17:01:27.325Z,32.01
2018-07-05T17:02:44.051Z,32.01
2018-07-05T17:04:00.745Z,32.01
2018-07-05T17:05:19.346Z,32.00
2018-07-05T17:06:40.188Z,31.97
2018-07-05T17:08:00.050Z,31.93
2018-07-05T17:09:17.993Z,31.95
2018-07-05T17:10:34.475Z,31.93
2018-07-05T17:11:51.090Z,31.91
2018-07-05T17:13:07.724Z,31.89
2018-07-05T17:14:25.782Z,31.85
2018-07-05T17:15:43.160Z,31.82
2018-07-05T17:16:59.918Z,31.76
2018-07-05T17:18:17.409Z,31.71
2018-07-05T17:19:34.687Z,31.67
2018-07-05T17:20:51.704Z,31.63
2018-07-05T17:22:08.463Z,31.60
2018-07-05T17:23:27.090Z,31.58
2018-07-05T17:24:43.643Z,31.55
2018-07-05T17:26:00.237Z,31.56
2018-07-05T17:27:16.691Z,31.52
2018-07-05T17:28:35.371Z,31.47
2018-07-05T17:29:57.244Z,31.44
2018-07-05T17:31:16.377Z,31.41
2018-07-05T17:32:33.085Z,31.39
2018-07-05T17:33:49.834Z,31.37
2018-07-05T17:35:06.603Z,31.37
2018-07-05T17:36:24.508Z,31.36
2018-07-05T17:37:41.040Z,31.34
2018-07-05T17:39:00.281Z,31.33
2018-07-05T17:40:21.013Z,31.32
2018-07-05T17:41:41.622Z,31.33
2018-07-05T17:42:58.031Z,31.34
2018-07-05T17:44:14.833Z,31.33
2018-07-05T17:45:31.487Z,31.34
2018-07-05T17:46:48.222Z,31.34
2018-07-05T17:48:06.128Z,31.36
2018-07-05T17:49:24.034Z,31.38
2018-07-05T17:50:41.611Z,31.38
2018-07-05T17:52:00.232Z,31.39
2018-07-05T17:53:17.245Z,31.39
2018-07-05T17:54:34.103Z,31.38
2018-07-05T17:55:52.184Z,31.39
2018-07-05T17:57:11.687Z,31.38
2018-07-05T17:58:32.974Z,31.38
2018-07-05T17:59:49.713Z,31.41
2018-07-05T18:01:08.096Z,31.45
2018-07-05T18:02:24.777Z,31.51
2018-07-05T18:03:43.387Z,31.55
2018-07-05T18:05:01.902Z,31.55
2018-07-05T18:06:19.047Z,31.53
2018-07-05T18:07:37.123Z,31.53
2018-07-05T18:08:54.750Z,31.52
2018-07-05T18:10:14.051Z,31.52
2018-07-05T18:11:32.853Z,31.49
2018-07-05T18:12:52.741Z,31.47
2018-07-05T18:14:09.441Z,31.44
2018-07-05T18:15:26.541Z,31.41
2018-07-05T18:16:44.157Z,31.38
2018-07-05T18:18:03.275Z,31.36
2018-07-05T18:19:21.985Z,31.35
2018-07-05T18:20:41.343Z,31.29
2018-07-05T18:22:00.633Z,31.26
2018-07-05T18:23:20.374Z,31.22
2018-07-05T18:24:37.595Z,31.11
2018-07-05T18:25:55.039Z,31.11
2018-07-05T18:27:13.245Z,31.08
2018-07-05T18:28:30.018Z,31.04
2018-07-05T18:29:49.460Z,31.02
2018-07-05T18:31:06.253Z,30.98
2018-07-05T18:32:24.481Z,30.94
2018-07-05T18:33:43.805Z,30.93
2018-07-05T18:35:00.749Z,30.89
2018-07-05T18:36:17.512Z,30.87
2018-07-05T18:37:34.375Z,30.83
2018-07-05T18:38:51.727Z,30.81
2018-07-05T18:40:09.063Z,30.79
2018-07-05T18:41:27.025Z,30.77
2018-07-05T18:42:44.080Z,30.73
2018-07-05T18:44:01.073Z,30.70
2018-07-05T18:45:17.694Z,30.70
2018-07-05T18:46:34.253Z,30.68
2018-07-05T18:47:52.491Z,30.65
2018-07-05T18:49:09.241Z,30.63
2018-07-05T18:50:26.541Z,30.61
2018-07-05T18:51:43.337Z,30.57
2018-07-05T18:53:00.068Z,30.55
2018-07-05T18:54:16.995Z,30.52
2018-07-05T18:55:33.826Z,30.50
2018-07-05T18:56:53.926Z,30.47
2018-07-05T18:58:12.342Z,30.45
2018-07-05T18:59:28.925Z,30.43
2018-07-05T19:00:45.901Z,30.41
2018-07-05T19:02:05.231Z,30.39
2018-07-05T19:03:21.887Z,30.36
2018-07-05T19:04:38.719Z,30.31
2018-07-05T19:05:56.223Z,30.31
2018-07-05T19:07:13.051Z,30.30
2018-07-05T19:08:29.797Z,30.26
2018-07-05T19:09:46.609Z,30.24
2018-07-05T19:11:04.333Z,30.22
2018-07-05T19:12:21.193Z,30.20
2018-07-05T19:13:38.622Z,30.20
2018-07-05T19:14:55.615Z,30.21
2018-07-05T19:16:12.388Z,30.18
2018-07-05T19:17:31.491Z,30.20
2018-07-05T19:18:48.880Z,30.16
2018-07-05T19:20:14.932Z,30.16
2018-07-05T19:21:31.916Z,30.14
2018-07-05T19:22:50.805Z,30.13
2018-07-05T19:24:07.524Z,30.12
2018-07-05T19:25:26.276Z,30.11
2018-07-05T19:26:44.055Z,30.10
2018-07-05T19:28:01.047Z,30.06
2018-07-05T19:29:18.533Z,30.03
2018-07-05T19:30:37.749Z,30.03
2018-07-05T19:31:54.528Z,29.99
2018-07-05T19:33:13.532Z,29.97
2018-07-05T19:34:30.277Z,29.95
2018-07-05T19:35:46.952Z,29.93
2018-07-05T19:37:05.796Z,29.91
2018-07-05T19:38:23.134Z,29.89
2018-07-05T19:39:39.938Z,29.89
2018-07-05T19:40:57.018Z,29.82
2018-07-05T19:42:15.275Z,29.79
2018-07-05T19:43:33.082Z,29.76
2018-07-05T19:44:50.908Z,29.72
2018-07-05T19:46:07.670Z,29.75
2018-07-05T19:47:24.444Z,29.71
2018-07-05T19:48:47.114Z,29.69
2018-07-05T19:50:03.756Z,29.67
2018-07-05T19:51:21.605Z,29.65
2018-07-05T19:52:39.888Z,29.62
2018-07-05T19:53:57.874Z,29.56
2018-07-05T19:55:14.510Z,29.59
2018-07-05T19:56:32.380Z,29.56
2018-07-05T19:57:50.136Z,29.53
2018-07-05T19:59:08.144Z,29.50
2018-07-05T20:00:24.986Z,29.45
2018-07-05T20:01:42.544Z,29.40
2018-07-05T20:02:59.404Z,29.39
2018-07-05T20:04:16.452Z,29.36
2018-07-05T20:05:34.036Z,29.27
2018-07-05T20:06:52.503Z,29.28
2018-07-05T20:08:10.405Z,29.26
2018-07-05T20:09:27.528Z,29.23
2018-07-05T20:10:44.484Z,29.18
2018-07-05T20:12:08.352Z,29.15
2018-07-05T20:13:25.194Z,29.12
2018-07-05T20:14:42.094Z,29.10
2018-07-05T20:15:58.752Z,29.07
2018-07-05T20:17:18.761Z,29.03
2018-07-05T20:18:37.265Z,29.00
2018-07-05T20:19:55.885Z,28.96
2018-07-05T20:21:14.975Z,28.94
2018-07-05T20:22:34.418Z,28.93
2018-07-05T20:23:52.060Z,28.88
2018-07-05T20:25:12.020Z,28.87
2018-07-05T20:26:28.886Z,28.85
2018-07-05T20:27:46.667Z,28.82
2018-07-05T20:29:04.678Z,28.80
2018-07-05T20:30:21.757Z,28.78
2018-07-05T20:31:39.591Z,28.74
2018-07-05T20:32:56.595Z,28.76
2018-07-05T20:34:13.260Z,28.75
2018-07-05T20:35:30.978Z,28.75
2018-07-05T20:36:48.564Z,28.74
2018-07-05T20:38:05.131Z,28.72
2018-07-05T20:39:22.066Z,28.72
2018-07-05T20:40:38.846Z,28.71
2018-07-05T20:41:57.697Z,28.68
2018-07-05T20:43:14.670Z,28.67
2018-07-05T20:44:33.089Z,28.67
2018-07-05T20:45:49.855Z,28.64
2018-07-05T20:47:08.225Z,28.64
2018-07-05T20:48:25.640Z,28.62
2018-07-05T20:49:42.301Z,28.61
2018-07-05T20:50:59.031Z,28.55
2018-07-05T20:52:15.683Z,28.58
2018-07-05T20:53:33.003Z,28.57
2018-07-05T20:54:49.876Z,28.54
2018-07-05T20:56:06.491Z,28.51
2018-07-05T20:57:23.019Z,28.49
2018-07-05T20:58:39.717Z,28.50
2018-07-05T20:59:58.742Z,28.47