createdAt,value
2019-05-23T00:00:02.241Z,98.90
2019-05-23T00:01:34.313Z,98.90
2019-05-23T00:02:55.223Z,99.00
2019-05-23T00:04:06.664Z,99.10
2019-05-23T00:05:28.370Z,99.10
2019-05-23T00:06:36.313Z,99.10
2019-05-23T00:07:42.808Z,99.40
2019-05-23T00:08:48.435Z,99.60
2019-05-23T00:09:55.301Z,99.70
2019-05-23T00:11:21.820Z,99.70
2019-05-23T00:12:44.341Z,99.90
2019-05-23T00:13:51.880Z,99.90
2019-05-23T00:15:01.540Z,99.90
2019-05-23T00:16:08.977Z,99.90
2019-05-23T00:17:19.535Z,99.90
2019-05-23T00:18:25.541Z,99.90
2019-05-23T00:19:30.744Z,99.90
2019-05-23T00:20:35.565Z,99.90
2019-05-23T00:21:42.950Z,99.90
2019-05-23T00:22:48.933Z,99.90
2019-05-23T00:23:55.249Z,99.90
2019-05-23T00:25:00.793Z,99.90
2019-05-23T00:26:07.342Z,99.90
2019-05-23T00:27:12.795Z,99.90
2019-05-23T00:28:18.087Z,99.90
2019-05-23T00:29:22.955Z,99.90
2019-05-23T00:31:05.045Z,99.90
2019-05-23T00:32:27.795Z,99.90
2019-05-23T00:33:35.495Z,99.90
2019-05-23T00:34:41.549Z,99.90
2019-05-23T00:35:47.431Z,99.90
2019-05-23T00:36:54.450Z,99.90
2019-05-23T00:37:59.740Z,99.90
2019-05-23T00:39:07.569Z,99.90
2019-05-23T00:40:13.922Z,99.90
2019-05-23T00:41:22.124Z,99.90
2019-05-23T00:42:29.196Z,99.90
2019-05-23T00:43:34.735Z,99.90
2019-05-23T00:44:41.572Z,99.90
2019-05-23T00:45:46.356Z,99.90
2019-05-23T00:46:53.212Z,99.90
2019-05-23T00:47:57.781Z,99.90
2019-05-23T00:49:03.558Z,99.90
2019-05-23T00:50:08.777Z,99.90
2019-05-23T00:51:16.121Z,99.90
2019-05-23T00:52:20.528Z,99.90
2019-05-23T00:53:26.855Z,99.90
2019-05-23T00:54:32.655Z,99.90
2019-05-23T00:55:38.012Z,99.90
2019-05-23T00:56:42.785Z,99.90
2019-05-23T00:57:49.019Z,99.90
2019-05-23T00:58:54.232Z,99.90
2019-05-23T00:59:59.162Z,99.90
2019-05-23T01:01:04.512Z,99.90
2019-05-23T01:02:10.217Z,99.90
2019-05-23T01:03:16.512Z,99.90
2019-05-23T01:04:22.649Z,99.90
2019-05-23T01:05:28.185Z,99.90
2019-05-23T01:06:34.017Z,99.90
2019-05-23T01:07:38.974Z,99.90
2019-05-23T01:08:46.617Z,99.90
2019-05-23T01:09:52.228Z,99.90
2019-05-23T01:10:57.924Z,99.90
2019-05-23T01:12:04.880Z,99.90
2019-05-23T01:13:13.510Z,99.90
2019-05-23T01:14:18.429Z,99.90
2019-05-23T01:15:25.216Z,99.90
2019-05-23T01:16:31.477Z,99.90
2019-05-23T01:17:37.166Z,99.90
2019-05-23T01:18:43.366Z,99.90
2019-05-23T01:19:49.264Z,99.90
2019-05-23T01:21:15.883Z,99.90
2019-05-23T01:22:20.999Z,99.90
2019-05-23T01:23:26.377Z,99.90
2019-05-23T01:24:42.211Z,99.90
2019-05-23T01:25:49.408Z,99.90
2019-05-23T01:26:55.233Z,99.90
2019-05-23T01:28:00.980Z,99.90
2019-05-23T01:29:06.817Z,99.90
2019-05-23T01:30:13.173Z,99.90
2019-05-23T01:31:22.086Z,99.90
2019-05-23T01:32:38.995Z,99.90
2019-05-23T01:33:46.092Z,99.90
2019-05-23T01:34:50.995Z,99.90
2019-05-23T01:35:57.501Z,99.90
2019-05-23T01:37:01.954Z,99.90
2019-05-23T01:38:08.591Z,99.90
2019-05-23T01:39:13.910Z,99.90
2019-05-23T01:40:20.540Z,99.90
2019-05-23T01:41:24.851Z,99.90
2019-05-23T01:42:29.795Z,99.90
2019-05-23T01:43:34.301Z,99.90
2019-05-23T01:44:40.020Z,99.90
2019-05-23T01:45:46.298Z,99.90
2019-05-23T01:46:51.963Z,99.90
2019-05-23T01:47:56.310Z,99.90
2019-05-23T01:49:01.398Z,99.90
2019-05-23T01:50:07.676Z,99.90
2019-05-23T01:51:13.645Z,99.90
2019-05-23T01:52:18.976Z,99.90
2019-05-23T01:53:24.354Z,99.90
2019-05-23T01:54:29.035Z,99.90
2019-05-23T01:55:34.128Z,99.90
2019-05-23T01:56:39.279Z,99.90
2019-05-23T01:57:44.713Z,99.90
2019-05-23T01:58:49.068Z,99.90
2019-05-23T02:00:08.149Z,99.90
2019-05-23T02:01:02.409Z,99.90
2019-05-23T02:02:08.318Z,99.90
2019-05-23T02:03:12.793Z,99.90
2019-05-23T02:04:18.230Z,99.90
2019-05-23T02:05:23.401Z,99.90
2019-05-23T02:06:29.227Z,99.90
2019-05-23T02:07:34.550Z,99.90
2019-05-23T02:08:39.635Z,99.90
2019-05-23T02:09:44.357Z,99.90
2019-05-23T02:10:49.504Z,99.90
2019-05-23T02:11:55.461Z,99.90
2019-05-23T02:13:01.622Z,99.90
2019-05-23T02:14:07.014Z,99.90
2019-05-23T02:15:12.460Z,99.90
2019-05-23T02:16:18.218Z,99.90
2019-05-23T02:17:23.602Z,99.90
2019-05-23T02:18:28.357Z,99.90
2019-05-23T02:19:33.563Z,99.90
2019-05-23T02:20:39.062Z,99.90
2019-05-23T02:21:45.105Z,99.90
2019-05-23T02:22:50.336Z,99.90
2019-05-23T02:23:56.330Z,99.90
2019-05-23T02:25:02.928Z,99.90
2019-05-23T02:26:11.857Z,99.90
2019-05-23T02:27:16.392Z,99.90
2019-05-23T02:28:22.155Z,99.90
2019-05-23T02:29:26.625Z,99.90
2019-05-23T02:30:35.727Z,99.90
2019-05-23T02:31:38.478Z,99.90
2019-05-23T02:32:44.282Z,99.90
2019-05-23T02:33:48.750Z,99.90
2019-05-23T02:34:54.967Z,99.90
2019-05-23T02:36:00.760Z,99.90
2019-05-23T02:37:11.049Z,99.90
2019-05-23T02:38:33.484Z,99.90
2019-05-23T02:40:06.626Z,99.90
2019-05-23T02:41:38.955Z,99.90
2019-05-23T02:42:48.106Z,99.90
2019-05-23T02:43:57.152Z,99.90
2019-05-23T02:45:02.783Z,99.90
2019-05-23T02:46:16.190Z,99.90
2019-05-23T02:47:29.620Z,99.90
2019-05-23T02:48:39.885Z,99.90
2019-05-23T02:49:47.038Z,99.90
2019-05-23T02:50:59.018Z,99.90
2019-05-23T02:52:28.569Z,99.90
2019-05-23T02:53:37.842Z,99.90
2019-05-23T02:54:42.857Z,99.90
2019-05-23T02:55:50.763Z,99.90
2019-05-23T02:56:59.725Z,99.90
2019-05-23T02:58:38.804Z,99.90
2019-05-23T02:59:50.075Z,99.90
2019-05-23T03:01:07.603Z,99.90
2019-05-23T03:03:00.063Z,99.90
2019-05-23T03:04:10.679Z,99.90
2019-05-23T03:05:18.871Z,99.90
2019-05-23T03:06:25.394Z,99.90
2019-05-23T03:07:33.158Z,99.90
2019-05-23T03:08:38.673Z,99.90
2019-05-23T03:09:43.898Z,99.90
2019-05-23T03:10:58.780Z,99.90
2019-05-23T03:12:04.183Z,99.90
2019-05-23T03:13:12.537Z,99.90
2019-05-23T03:14:18.960Z,99.90
2019-05-23T03:15:27.941Z,99.90
2019-05-23T03:16:35.366Z,99.90
2019-05-23T03:17:43.597Z,99.90
2019-05-23T03:18:53.394Z,99.90
2019-05-23T03:20:01.933Z,99.90
2019-05-23T03:21:09.779Z,99.90
2019-05-23T03:22:34.979Z,99.90
2019-05-23T03:23:40.660Z,99.90
2019-05-23T03:24:46.826Z,99.90
2019-05-23T03:26:47.595Z,99.90
2019-05-23T03:27:53.416Z,99.90
2019-05-23T03:28:58.090Z,99.90
2019-05-23T03:30:05.335Z,99.90
2019-05-23T03:31:28.230Z,99.90
2019-05-23T03:32:43.317Z,99.90
2019-05-23T03:33:48.936Z,99.90
2019-05-23T03:34:59.110Z,99.90
2019-05-23T03:36:03.910Z,99.90
2019-05-23T03:37:10.537Z,99.90
2019-05-23T03:38:15.691Z,99.90
2019-05-23T03:39:21.083Z,99.90
2019-05-23T03:40:26.478Z,99.90
2019-05-23T03:41:32.422Z,99.90
2019-05-23T03:42:37.421Z,99.90
2019-05-23T03:43:43.536Z,99.90
2019-05-23T03:44:49.582Z,99.90
2019-05-23T03:45:59.057Z,99.90
2019-05-23T03:47:05.427Z,99.90
2019-05-23T03:48:12.290Z,99.90
2019-05-23T03:49:18.678Z,99.90
2019-05-23T03:50:23.586Z,99.90
2019-05-23T03:51:28.585Z,99.90
2019-05-23T03:52:33.882Z,99.90
2019-05-23T03:53:39.844Z,99.90
2019-05-23T03:54:45.902Z,99.90
2019-05-23T03:55:52.614Z,99.90
2019-05-23T03:56:58.485Z,99.90
2019-05-23T03:58:05.040Z,99.90
2019-05-23T03:59:11.944Z,99.90
2019-05-23T04:00:18.074Z,99.90
2019-05-23T04:01:24.773Z,99.90
2019-05-23T04:02:30.764Z,99.90
2019-05-23T04:03:39.826Z,99.90
2019-05-23T04:04:42.788Z,99.90
2019-05-23T04:05:48.741Z,99.90
2019-05-23T04:06:54.759Z,99.90
2019-05-23T04:08:01.004Z,99.90
2019-05-23T04:09:07.837Z,99.90
2019-05-23T04:10:14.222Z,99.90
2019-05-23T04:11:20.538Z,99.90
2019-05-23T04:12:25.783Z,99.90
2019-05-23T04:13:30.166Z,99.90
2019-05-23T04:14:35.898Z,99.90
2019-05-23T04:15:40.940Z,99.90
2019-05-23T04:16:47.807Z,99.90
2019-05-23T04:17:52.458Z,99.90
2019-05-23T04:18:57.676Z,99.90
2019-05-23T04:20:03.453Z,99.90
2019-05-23T04:21:08.673Z,99.90
2019-05-23T04:22:13.534Z,99.90
2019-05-23T04:23:18.705Z,99.90
2019-05-23T04:24:23.442Z,99.90
2019-05-23T04:25:28.629Z,98.20
2019-05-23T04:26:33.195Z,96.70
2019-05-23T04:27:38.422Z,94.60
2019-05-23T04:28:42.880Z,93.40
2019-05-23T04:29:48.933Z,92.60
2019-05-23T04:30:53.650Z,91.00
2019-05-23T04:32:07.793Z,89.20
2019-05-23T04:33:04.978Z,86.60
2019-05-23T04:34:10.363Z,83.40
2019-05-23T04:35:15.082Z,83.80
2019-05-23T04:36:20.188Z,84.70
2019-05-23T04:37:24.532Z,83.90
2019-05-23T04:38:30.548Z,83.40
2019-05-23T04:39:35.263Z,81.00
2019-05-23T04:40:40.849Z,80.60
2019-05-23T04:41:45.697Z,79.40
2019-05-23T04:42:50.986Z,78.20
2019-05-23T04:43:55.666Z,79.20
2019-05-23T04:45:00.841Z,78.10
2019-05-23T04:46:05.847Z,78.40
2019-05-23T04:47:11.228Z,79.50
2019-05-23T04:48:15.706Z,80.40
2019-05-23T04:49:22.737Z,82.20
2019-05-23T04:50:29.436Z,84.00
2019-05-23T04:51:35.606Z,83.80
2019-05-23T04:52:40.216Z,83.40
2019-05-23T04:53:45.426Z,84.10
2019-05-23T04:54:50.429Z,83.80
2019-05-23T04:55:56.277Z,82.80
2019-05-23T04:57:01.290Z,82.20
2019-05-23T04:58:07.047Z,81.30
2019-05-23T04:59:11.441Z,80.30
2019-05-23T05:00:17.444Z,80.30
2019-05-23T05:01:22.980Z,78.90
2019-05-23T05:02:29.285Z,77.90
2019-05-23T05:03:33.630Z,77.70
2019-05-23T05:04:39.309Z,76.70
2019-05-23T05:05:45.323Z,75.70
2019-05-23T05:06:50.332Z,75.50
2019-05-23T05:07:54.760Z,74.70
2019-05-23T05:09:01.818Z,74.60
2019-05-23T05:10:06.984Z,72.30
2019-05-23T05:11:12.331Z,71.20
2019-05-23T05:12:17.741Z,70.40
2019-05-23T05:13:22.943Z,68.80
2019-05-23T05:14:27.736Z,69.00
2019-05-23T05:15:33.407Z,68.00
2019-05-23T05:16:38.061Z,66.60
2019-05-23T05:17:43.640Z,65.30
2019-05-23T05:18:48.324Z,63.80
2019-05-23T05:19:53.673Z,62.60
2019-05-23T05:20:58.356Z,61.60
2019-05-23T05:22:03.389Z,61.10
2019-05-23T05:23:07.901Z,59.60
2019-05-23T05:24:12.901Z,58.50
2019-05-23T05:25:18.344Z,57.70
2019-05-23T05:26:24.488Z,57.30
2019-05-23T05:27:29.494Z,55.40
2019-05-23T05:28:34.449Z,53.80
2019-05-23T05:29:38.794Z,52.80
2019-05-23T05:30:44.182Z,51.60
2019-05-23T05:31:48.529Z,49.80
2019-05-23T05:32:53.989Z,49.20
2019-05-23T05:33:58.558Z,48.10
2019-05-23T05:35:03.854Z,46.80
2019-05-23T05:36:08.708Z,46.30
2019-05-23T05:37:13.776Z,46.40
2019-05-23T05:38:21.587Z,45.90
2019-05-23T05:39:26.280Z,45.80
2019-05-23T05:40:30.785Z,45.50
2019-05-23T05:41:37.914Z,45.10
2019-05-23T05:42:44.123Z,45.50
2019-05-23T05:43:49.581Z,45.50
2019-05-23T05:44:54.162Z,46.40
2019-05-23T05:45:59.308Z,46.60
2019-05-23T05:47:04.024Z,46.30
2019-05-23T05:48:09.713Z,44.50
2019-05-23T05:49:14.865Z,44.30
2019-05-23T05:50:20.208Z,42.80
2019-05-23T05:51:24.610Z,42.00
2019-05-23T05:52:31.290Z,41.20
2019-05-23T05:53:35.681Z,40.90
2019-05-23T05:54:41.012Z,41.10
2019-05-23T05:55:45.573Z,41.80
2019-05-23T05:56:50.758Z,41.60
2019-05-23T05:57:55.184Z,41.80
2019-05-23T05:59:00.288Z,41.20
2019-05-23T06:00:12.619Z,41.00
2019-05-23T06:01:32.862Z,41.00
2019-05-23T06:02:23.225Z,41.00
2019-05-23T06:03:28.361Z,40.30
2019-05-23T06:04:32.955Z,40.10
2019-05-23T06:05:53.268Z,39.80
2019-05-23T06:07:08.045Z,39.10
2019-05-23T06:08:13.978Z,38.80
2019-05-23T06:09:27.770Z,38.20
2019-05-23T06:10:33.849Z,38.70
2019-05-23T06:11:38.631Z,38.90
2019-05-23T06:12:45.412Z,38.90
2019-05-23T06:13:50.434Z,39.90
2019-05-23T06:14:55.621Z,39.80
2019-05-23T06:16:00.083Z,39.60
2019-05-23T06:17:07.334Z,40.70
2019-05-23T06:18:12.542Z,41.20
2019-05-23T06:19:17.966Z,40.50
2019-05-23T06:20:22.482Z,39.50
2019-05-23T06:21:29.360Z,39.60
2019-05-23T06:22:34.179Z,39.10
2019-05-23T06:23:39.382Z,38.30
2019-05-23T06:24:51.041Z,37.90
2019-05-23T06:25:50.766Z,37.70
2019-05-23T06:26:55.278Z,36.20
2019-05-23T06:28:01.299Z,35.80
2019-05-23T06:29:07.196Z,35.50
2019-05-23T06:30:17.729Z,35.50
2019-05-23T06:31:23.431Z,35.30
2019-05-23T06:32:30.796Z,35.20
2019-05-23T06:33:35.763Z,34.80
2019-05-23T06:34:42.888Z,33.90
2019-05-23T06:35:47.681Z,33.30
2019-05-23T06:36:53.873Z,33.60
2019-05-23T06:37:58.470Z,34.40
2019-05-23T06:39:05.451Z,33.00
2019-05-23T06:40:11.133Z,32.80
2019-05-23T06:41:16.292Z,32.40
2019-05-23T06:42:22.170Z,32.00
2019-05-23T06:43:27.747Z,31.90
2019-05-23T06:44:33.917Z,31.50
2019-05-23T06:45:48.625Z,30.90
2019-05-23T06:46:53.013Z,31.00
2019-05-23T06:47:59.883Z,31.00
2019-05-23T06:49:04.482Z,31.00
2019-05-23T06:50:14.919Z,30.50
2019-05-23T06:51:19.698Z,30.30
2019-05-23T06:52:25.893Z,30.10
2019-05-23T06:53:30.247Z,30.20
2019-05-23T06:54:35.162Z,30.50
2019-05-23T06:55:39.618Z,31.70
2019-05-23T06:56:44.808Z,32.10
2019-05-23T06:57:49.585Z,34.20
2019-05-23T06:58:55.142Z,33.20
2019-05-23T07:00:00.944Z,32.90
2019-05-23T07:01:06.062Z,32.30
2019-05-23T07:02:10.660Z,31.40
2019-05-23T07:03:16.112Z,30.90
2019-05-23T07:04:21.035Z,31.00
2019-05-23T07:05:31.150Z,29.90
2019-05-23T07:06:36.410Z,29.70
2019-05-23T07:07:42.198Z,30.00
2019-05-23T07:08:46.526Z,30.70
2019-05-23T07:09:51.602Z,31.80
2019-05-23T07:10:56.273Z,30.60
2019-05-23T07:12:01.755Z,29.50
2019-05-23T07:13:08.070Z,29.60
2019-05-23T07:14:13.809Z,29.60
2019-05-23T07:15:18.602Z,29.40
2019-05-23T07:16:23.710Z,29.20
2019-05-23T07:17:28.569Z,29.80
2019-05-23T07:18:33.578Z,29.50
2019-05-23T07:19:37.972Z,29.70
2019-05-23T07:20:43.120Z,28.90
2019-05-23T07:21:48.165Z,28.30
2019-05-23T07:22:53.169Z,28.50
2019-05-23T07:23:57.525Z,28.40
2019-05-23T07:25:02.611Z,28.80
2019-05-23T07:26:07.343Z,28.80
2019-05-23T07:27:12.668Z,29.00
2019-05-23T07:28:17.258Z,28.20
2019-05-23T07:29:22.345Z,28.50
2019-05-23T07:30:27.532Z,27.80
2019-05-23T07:31:35.528Z,27.20
2019-05-23T07:32:39.180Z,26.90
2019-05-23T07:34:00.328Z,27.70
2019-05-23T07:34:51.812Z,28.00
2019-05-23T07:35:57.590Z,28.70
2019-05-23T07:37:02.257Z,28.90
2019-05-23T07:38:07.560Z,28.60
2019-05-23T07:39:12.297Z,28.30
2019-05-23T07:40:21.163Z,27.70
2019-05-23T07:41:26.149Z,27.20
2019-05-23T07:42:31.527Z,26.30
2019-05-23T07:43:36.332Z,26.80
2019-05-23T07:44:48.454Z,27.30
2019-05-23T07:45:55.899Z,26.90
2019-05-23T07:47:02.481Z,28.00
2019-05-23T07:48:07.083Z,28.70
2019-05-23T07:49:12.418Z,29.40
2019-05-23T07:50:17.194Z,29.50
2019-05-23T07:51:23.573Z,29.90
2019-05-23T07:52:28.415Z,30.10
2019-05-23T07:53:52.014Z,30.30
2019-05-23T07:55:01.505Z,30.40
2019-05-23T07:56:07.938Z,30.80
2019-05-23T07:57:15.021Z,29.80
2019-05-23T07:58:20.315Z,29.50
2019-05-23T07:59:27.181Z,28.20
2019-05-23T08:00:35.554Z,29.50
2019-05-23T08:01:44.188Z,29.40
2019-05-23T08:02:52.131Z,28.90
2019-05-23T08:03:58.719Z,28.50
2019-05-23T08:05:04.147Z,28.30
2019-05-23T08:06:10.179Z,28.90
2019-05-23T08:07:18.335Z,30.00
2019-05-23T08:08:24.571Z,30.40
2019-05-23T08:09:30.804Z,32.00
2019-05-23T08:10:42.066Z,31.70
2019-05-23T08:11:47.346Z,30.10
2019-05-23T08:12:51.882Z,30.20
2019-05-23T08:13:57.472Z,30.20
2019-05-23T08:15:02.093Z,30.40
2019-05-23T08:16:07.499Z,30.40
2019-05-23T08:17:12.542Z,30.00
2019-05-23T08:18:17.758Z,29.60
2019-05-23T08:19:22.456Z,29.10
2019-05-23T08:20:28.436Z,29.60
2019-05-23T08:21:34.379Z,28.50
2019-05-23T08:22:39.569Z,28.70
2019-05-23T08:23:44.302Z,28.80
2019-05-23T08:24:51.282Z,28.70
2019-05-23T08:25:57.043Z,29.00
2019-05-23T08:27:03.966Z,29.10
2019-05-23T08:28:08.717Z,29.20
2019-05-23T08:29:29.737Z,29.20
2019-05-23T08:30:20.858Z,29.50
2019-05-23T08:31:26.351Z,28.90
2019-05-23T08:32:30.991Z,28.60
2019-05-23T08:33:36.872Z,28.10
2019-05-23T08:34:43.057Z,27.60
2019-05-23T08:35:48.395Z,28.20
2019-05-23T08:36:53.130Z,29.50
2019-05-23T08:38:00.872Z,30.30
2019-05-23T08:39:08.604Z,28.30
2019-05-23T08:40:16.314Z,28.30
2019-05-23T08:41:21.023Z,28.20
2019-05-23T08:42:26.514Z,26.60
2019-05-23T08:43:31.128Z,25.80
2019-05-23T08:44:37.637Z,25.40
2019-05-23T08:45:42.403Z,24.60
2019-05-23T08:46:48.262Z,24.90
2019-05-23T08:47:52.925Z,24.90
2019-05-23T08:48:58.291Z,24.70
2019-05-23T08:50:03.160Z,25.50
2019-05-23T08:51:09.347Z,25.50
2019-05-23T08:52:14.473Z,24.80
2019-05-23T08:53:23.354Z,24.80
2019-05-23T08:54:29.146Z,24.70
2019-05-23T08:55:35.103Z,24.70
2019-05-23T08:56:39.936Z,25.00
2019-05-23T08:57:45.778Z,25.10
2019-05-23T08:58:51.017Z,24.10
2019-05-23T08:59:56.323Z,24.10
2019-05-23T09:01:01.245Z,24.00
2019-05-23T09:02:08.247Z,23.60
2019-05-23T09:03:13.750Z,23.80
2019-05-23T09:04:19.189Z,23.70
2019-05-23T09:05:26.122Z,23.90
2019-05-23T09:06:34.044Z,24.80
2019-05-23T09:07:38.702Z,25.20
2019-05-23T09:08:46.071Z,26.00
2019-05-23T09:09:52.507Z,24.70
2019-05-23T09:10:57.846Z,25.20
2019-05-23T09:12:04.122Z,24.80
2019-05-23T09:13:10.178Z,24.10
2019-05-23T09:14:15.330Z,24.40
2019-05-23T09:15:21.528Z,25.40
2019-05-23T09:16:26.818Z,26.00
2019-05-23T09:17:31.930Z,26.40
2019-05-23T09:18:36.417Z,26.70
2019-05-23T09:19:42.970Z,26.90
2019-05-23T09:20:49.169Z,26.10
2019-05-23T09:21:57.768Z,26.20
2019-05-23T09:23:12.570Z,26.70
2019-05-23T09:24:38.054Z,26.50
2019-05-23T09:25:42.590Z,26.50
2019-05-23T09:26:48.453Z,26.10
2019-05-23T09:27:53.445Z,26.40
2019-05-23T09:28:59.023Z,25.60
2019-05-23T09:30:05.373Z,25.30
2019-05-23T09:31:11.345Z,26.30
2019-05-23T09:32:16.636Z,25.90
2019-05-23T09:33:21.700Z,25.30
2019-05-23T09:34:26.079Z,25.30
2019-05-23T09:35:31.056Z,25.80
2019-05-23T09:36:36.876Z,26.00
2019-05-23T09:37:41.973Z,26.60
2019-05-23T09:38:46.778Z,25.40
2019-05-23T09:39:51.980Z,25.60
2019-05-23T09:40:57.920Z,25.30
2019-05-23T09:42:03.018Z,24.90
2019-05-23T09:43:07.804Z,25.90
2019-05-23T09:44:13.249Z,24.90
2019-05-23T09:45:18.492Z,25.60
2019-05-23T09:46:23.757Z,24.40
2019-05-23T09:47:28.301Z,25.80
2019-05-23T09:48:33.804Z,26.30
2019-05-23T09:49:38.205Z,25.50
2019-05-23T09:50:43.383Z,25.70
2019-05-23T09:51:49.389Z,25.10
2019-05-23T09:52:55.824Z,25.50
2019-05-23T09:54:02.216Z,26.20
2019-05-23T09:55:09.044Z,25.70
2019-05-23T09:56:14.532Z,26.80
2019-05-23T09:57:19.864Z,27.70
2019-05-23T09:58:25.287Z,27.30
2019-05-23T09:59:30.481Z,28.80
2019-05-23T10:00:35.662Z,28.70
2019-05-23T10:01:40.847Z,27.90
2019-05-23T10:02:45.465Z,27.90
2019-05-23T10:03:50.409Z,27.60
2019-05-23T10:04:54.971Z,28.20
2019-05-23T10:06:00.011Z,28.40
2019-05-23T10:07:04.746Z,28.10
2019-05-23T10:08:10.775Z,28.10
2019-05-23T10:09:15.386Z,29.30
2019-05-23T10:10:23.480Z,28.80
2019-05-23T10:11:27.967Z,29.40
2019-05-23T10:12:33.151Z,29.50
2019-05-23T10:13:39.411Z,29.60
2019-05-23T10:14:44.417Z,30.20
2019-05-23T10:16:01.086Z,31.30
2019-05-23T10:17:06.267Z,30.10
2019-05-23T10:18:15.120Z,29.50
2019-05-23T10:19:20.331Z,29.10
2019-05-23T10:20:29.260Z,29.00
2019-05-23T10:21:34.226Z,29.50
2019-05-23T10:22:38.840Z,30.20
2019-05-23T10:23:43.966Z,29.50
2019-05-23T10:24:48.484Z,30.50
2019-05-23T10:25:53.618Z,30.40
2019-05-23T10:26:58.168Z,33.20
2019-05-23T10:28:04.314Z,33.20
2019-05-23T10:29:08.727Z,33.50
2019-05-23T10:30:15.065Z,33.70
2019-05-23T10:31:19.902Z,33.30
2019-05-23T10:32:25.076Z,32.80
2019-05-23T10:33:29.858Z,32.60
2019-05-23T10:34:34.809Z,31.80
2019-05-23T10:35:39.607Z,32.20
2019-05-23T10:36:44.844Z,30.30
2019-05-23T10:37:49.403Z,30.50
2019-05-23T10:38:54.412Z,31.60
2019-05-23T10:39:58.861Z,31.50
2019-05-23T10:41:04.562Z,32.20
2019-05-23T10:42:11.038Z,32.80
2019-05-23T10:43:16.128Z,33.10
2019-05-23T10:44:20.758Z,33.70
2019-05-23T10:45:25.794Z,33.20
2019-05-23T10:46:31.097Z,35.90
2019-05-23T10:47:36.207Z,35.00
2019-05-23T10:48:42.198Z,32.80
2019-05-23T10:49:47.305Z,32.80
2019-05-23T10:50:52.205Z,33.60
2019-05-23T10:51:57.289Z,36.60
2019-05-23T10:53:01.685Z,33.60
2019-05-23T10:54:15.606Z,37.30
2019-05-23T10:55:20.028Z,36.80
2019-05-23T10:56:25.077Z,33.50
2019-05-23T10:57:29.656Z,32.50
2019-05-23T10:58:35.592Z,32.70
2019-05-23T10:59:40.534Z,33.70
2019-05-23T11:00:47.758Z,34.20
2019-05-23T11:01:52.500Z,35.00
2019-05-23T11:02:58.676Z,33.70
2019-05-23T11:04:06.194Z,33.60
2019-05-23T11:05:13.874Z,32.10
2019-05-23T11:06:18.447Z,35.90
2019-05-23T11:07:24.692Z,33.70
2019-05-23T11:08:30.614Z,34.20
2019-05-23T11:09:38.608Z,34.50
2019-05-23T11:10:43.446Z,34.80
2019-05-23T11:11:48.929Z,34.00
2019-05-23T11:12:53.316Z,32.90
2019-05-23T11:13:58.924Z,35.40
2019-05-23T11:15:03.681Z,34.90
2019-05-23T11:16:09.040Z,37.90
2019-05-23T11:17:14.579Z,36.00
2019-05-23T11:18:20.225Z,36.20
2019-05-23T11:19:25.390Z,35.00
2019-05-23T11:20:35.719Z,33.60
2019-05-23T11:21:40.037Z,35.00
2019-05-23T11:22:45.372Z,34.80
2019-05-23T11:23:52.937Z,35.80
2019-05-23T11:24:58.067Z,33.50
2019-05-23T11:26:03.893Z,31.40
2019-05-23T11:27:09.381Z,33.00
2019-05-23T11:28:13.961Z,34.30
2019-05-23T11:29:19.381Z,32.90
2019-05-23T11:30:31.080Z,34.40
2019-05-23T11:31:37.529Z,34.20
2019-05-23T11:32:41.978Z,34.20
2019-05-23T11:33:47.243Z,35.50
2019-05-23T11:34:53.005Z,35.20
2019-05-23T11:35:58.950Z,34.50
2019-05-23T11:37:04.377Z,33.20
2019-05-23T11:38:09.747Z,33.80
2019-05-23T11:39:15.092Z,35.50
2019-05-23T11:40:21.119Z,32.60
2019-05-23T11:41:25.744Z,33.50
2019-05-23T11:42:31.126Z,34.70
2019-05-23T11:43:35.898Z,34.00
2019-05-23T11:44:41.085Z,33.50
2019-05-23T11:45:53.364Z,33.00
2019-05-23T11:46:58.350Z,33.20
2019-05-23T11:48:04.278Z,32.90
2019-05-23T11:49:09.715Z,32.30
2019-05-23T11:50:14.464Z,35.10
2019-05-23T11:51:24.131Z,33.00
2019-05-23T11:52:28.005Z,32.30
2019-05-23T11:53:33.686Z,33.50
2019-05-23T11:54:38.533Z,32.70
2019-05-23T11:55:44.089Z,34.70
2019-05-23T11:56:48.883Z,32.90
2019-05-23T11:57:54.922Z,33.10
2019-05-23T11:59:03.081Z,35.40
2019-05-23T12:00:09.967Z,34.20
2019-05-23T12:01:43.738Z,35.20
2019-05-23T12:02:48.522Z,34.00
2019-05-23T12:04:06.090Z,34.50
2019-05-23T12:05:15.546Z,33.80
2019-05-23T12:06:20.936Z,33.20
2019-05-23T12:07:27.452Z,33.30
2019-05-23T12:08:32.800Z,33.50
2019-05-23T12:09:37.209Z,34.00
2019-05-23T12:10:42.204Z,34.00
2019-05-23T12:11:46.957Z,35.10
2019-05-23T12:12:51.993Z,35.70
2019-05-23T12:13:56.474Z,33.70
2019-05-23T12:15:01.686Z,34.50
2019-05-23T12:16:07.485Z,34.90
2019-05-23T12:17:14.430Z,35.40
2019-05-23T12:18:19.117Z,34.50
2019-05-23T12:19:26.014Z,34.60
2019-05-23T12:20:30.976Z,35.10
2019-05-23T12:21:35.960Z,34.80
2019-05-23T12:22:41.158Z,35.40
2019-05-23T12:23:48.345Z,34.00
2019-05-23T12:24:53.037Z,35.30
2019-05-23T12:25:58.406Z,34.70
2019-05-23T12:27:02.935Z,33.00
2019-05-23T12:28:08.496Z,33.10
2019-05-23T12:29:13.514Z,31.90
2019-05-23T12:30:19.819Z,32.00
2019-05-23T12:31:24.326Z,32.40
2019-05-23T12:32:30.012Z,34.20
2019-05-23T12:33:36.172Z,31.90
2019-05-23T12:34:41.332Z,30.80
2019-05-23T12:35:45.777Z,31.10
2019-05-23T12:36:50.849Z,32.60
2019-05-23T12:37:55.590Z,34.30
2019-05-23T12:39:00.705Z,32.50
2019-05-23T12:40:10.139Z,34.00
2019-05-23T12:41:16.109Z,34.10
2019-05-23T12:42:23.701Z,32.80
2019-05-23T12:43:28.891Z,33.70
2019-05-23T12:44:33.358Z,33.00
2019-05-23T12:45:39.439Z,33.00
2019-05-23T12:46:43.853Z,34.20
2019-05-23T12:48:02.754Z,33.30
2019-05-23T12:49:17.276Z,32.60
2019-05-23T12:50:25.279Z,33.10
2019-05-23T12:51:32.847Z,32.60
2019-05-23T12:52:40.136Z,33.10
2019-05-23T12:53:44.983Z,32.80
2019-05-23T12:54:50.010Z,31.70
2019-05-23T12:55:54.680Z,32.00
2019-05-23T12:57:01.596Z,31.40
2019-05-23T12:58:06.576Z,33.00
2019-05-23T12:59:12.575Z,32.70
2019-05-23T13:00:36.781Z,32.20
2019-05-23T13:01:43.507Z,32.40
2019-05-23T13:02:48.454Z,32.40
2019-05-23T13:03:53.178Z,32.20
2019-05-23T13:04:58.383Z,32.30
2019-05-23T13:06:02.819Z,31.80
2019-05-23T13:07:07.890Z,32.70
2019-05-23T13:08:12.529Z,34.80
2019-05-23T13:09:17.974Z,33.60
2019-05-23T13:10:24.430Z,33.70
2019-05-23T13:11:29.517Z,31.60
2019-05-23T13:12:34.042Z,31.30
2019-05-23T13:13:41.007Z,30.70
2019-05-23T13:14:45.743Z,30.80
2019-05-23T13:15:52.161Z,31.90
2019-05-23T13:17:00.668Z,31.20
2019-05-23T13:18:04.197Z,30.60
2019-05-23T13:19:08.748Z,32.00
2019-05-23T13:20:13.999Z,32.30
2019-05-23T13:21:18.477Z,30.40
2019-05-23T13:22:24.566Z,31.60
2019-05-23T13:23:29.241Z,31.60
2019-05-23T13:24:51.155Z,31.80
2019-05-23T13:25:40.692Z,31.80
2019-05-23T13:26:45.839Z,32.80
2019-05-23T13:27:50.425Z,32.20
2019-05-23T13:28:55.497Z,33.30
2019-05-23T13:30:00.326Z,31.60
2019-05-23T13:31:05.522Z,31.10
2019-05-23T13:32:09.943Z,30.70
2019-05-23T13:33:16.219Z,31.00
2019-05-23T13:34:21.031Z,32.80
2019-05-23T13:35:26.793Z,31.20
2019-05-23T13:36:31.387Z,31.50
2019-05-23T13:37:52.349Z,31.40
2019-05-23T13:38:43.511Z,31.40
2019-05-23T13:39:48.933Z,32.30
2019-05-23T13:40:53.292Z,33.60
2019-05-23T13:41:58.344Z,31.70
2019-05-23T13:43:06.824Z,31.30
2019-05-23T13:44:10.030Z,33.10
2019-05-23T13:45:14.988Z,33.80
2019-05-23T13:46:20.090Z,32.00
2019-05-23T13:47:24.464Z,31.60
2019-05-23T13:48:29.674Z,32.00
2019-05-23T13:49:34.384Z,33.30
2019-05-23T13:50:39.447Z,33.10
2019-05-23T13:51:44.273Z,32.30
2019-05-23T13:52:49.561Z,32.40
2019-05-23T13:53:53.947Z,32.30
2019-05-23T13:54:59.024Z,31.60
2019-05-23T13:56:03.800Z,32.30
2019-05-23T13:57:10.383Z,32.60
2019-05-23T13:58:15.329Z,34.60
2019-05-23T13:59:20.593Z,33.70
2019-05-23T14:00:27.705Z,33.60
2019-05-23T14:01:33.117Z,33.10
2019-05-23T14:02:38.001Z,35.20
2019-05-23T14:03:43.189Z,32.90
2019-05-23T14:04:47.982Z,34.20
2019-05-23T14:05:52.970Z,33.20
2019-05-23T14:06:57.748Z,33.00
2019-05-23T14:08:12.379Z,32.80
2019-05-23T14:09:09.706Z,33.10
2019-05-23T14:10:15.944Z,32.60
2019-05-23T14:11:20.905Z,33.20
2019-05-23T14:12:28.146Z,32.50
2019-05-23T14:13:32.874Z,33.30
2019-05-23T14:14:39.012Z,33.20
2019-05-23T14:15:45.403Z,32.60
2019-05-23T14:16:59.838Z,32.80
2019-05-23T14:18:04.313Z,31.20