createdAt,value
2018-06-22T00:00:23.078Z,9.90
2018-06-22T00:03:26.278Z,9.80
2018-06-22T00:06:29.486Z,9.70
2018-06-22T00:09:32.666Z,9.60
2018-06-22T00:15:38.882Z,9.60
2018-06-22T00:18:42.074Z,9.70
2018-06-22T00:21:45.275Z,9.70
2018-06-22T00:24:48.473Z,9.70
2018-06-22T00:27:51.678Z,9.70
2018-06-22T00:30:54.926Z,9.70
2018-06-22T00:37:01.137Z,9.70
2018-06-22T00:40:04.338Z,9.70
2018-06-22T00:43:07.542Z,9.80
2018-06-22T00:46:10.762Z,9.80
2018-06-22T00:49:14.078Z,9.80
2018-06-22T00:52:17.270Z,9.80
2018-06-22T00:55:21.358Z,9.80
2018-06-22T00:58:24.669Z,9.80
2018-06-22T01:01:27.840Z,9.90
2018-06-22T01:04:31.106Z,9.90
2018-06-22T01:07:34.306Z,10.00
2018-06-22T01:10:37.467Z,9.90
2018-06-22T01:13:40.607Z,9.90
2018-06-22T01:16:43.906Z,9.90
2018-06-22T01:19:47.108Z,9.90
2018-06-22T01:22:50.293Z,9.90
2018-06-22T01:25:53.479Z,9.80
2018-06-22T01:29:01.925Z,9.80
2018-06-22T01:32:05.126Z,9.80
2018-06-22T01:35:08.422Z,9.80
2018-06-22T01:38:11.666Z,9.80
2018-06-22T01:41:14.878Z,9.80
2018-06-22T01:44:18.132Z,9.80
2018-06-22T01:47:21.415Z,9.80
2018-06-22T01:50:24.659Z,9.80
2018-06-22T01:53:27.745Z,9.80
2018-06-22T01:56:30.841Z,9.80
2018-06-22T01:59:33.900Z,9.80
2018-06-22T02:02:36.994Z,9.80
2018-06-22T02:05:40.057Z,9.80
2018-06-22T02:08:43.146Z,9.80
2018-06-22T02:11:46.231Z,9.80
2018-06-22T02:14:49.339Z,9.80
2018-06-22T02:17:52.393Z,9.80
2018-06-22T02:20:55.497Z,9.80
2018-06-22T02:23:58.690Z,9.80
2018-06-22T02:27:01.986Z,9.80
2018-06-22T02:30:05.088Z,9.80
2018-06-22T02:33:08.140Z,9.80
2018-06-22T02:36:11.225Z,9.80
2018-06-22T02:39:14.305Z,9.80
2018-06-22T02:42:17.357Z,9.90
2018-06-22T02:45:20.440Z,9.90
2018-06-22T02:48:23.557Z,9.90
2018-06-22T02:51:26.623Z,9.80
2018-06-22T02:54:29.721Z,9.80
2018-06-22T02:57:32.765Z,9.80
2018-06-22T03:00:35.911Z,9.80
2018-06-22T03:03:39.003Z,9.80
2018-06-22T03:06:42.077Z,9.80
2018-06-22T03:09:45.148Z,9.80
2018-06-22T03:12:48.196Z,9.80
2018-06-22T03:15:51.293Z,9.80
2018-06-22T03:18:54.369Z,9.80
2018-06-22T03:21:57.425Z,9.80
2018-06-22T03:25:00.513Z,9.80
2018-06-22T03:28:03.601Z,9.80
2018-06-22T03:31:07.525Z,9.70
2018-06-22T03:34:10.612Z,9.70
2018-06-22T03:37:14.097Z,9.70
2018-06-22T03:40:17.213Z,9.80
2018-06-22T03:43:20.293Z,9.80
2018-06-22T03:46:23.391Z,9.80
2018-06-22T03:49:26.453Z,9.80
2018-06-22T03:52:29.530Z,9.70
2018-06-22T03:55:32.639Z,9.70
2018-06-22T03:58:35.733Z,9.60
2018-06-22T04:01:38.821Z,9.60
2018-06-22T04:04:41.913Z,9.60
2018-06-22T04:07:44.993Z,9.50
2018-06-22T04:10:48.087Z,9.40
2018-06-22T04:13:51.154Z,9.40
2018-06-22T04:19:57.266Z,9.60
2018-06-22T04:23:00.341Z,9.80
2018-06-22T04:26:03.418Z,9.90
2018-06-22T04:32:09.350Z,10.10
2018-06-22T04:35:12.670Z,10.20
2018-06-22T04:38:15.746Z,10.10
2018-06-22T04:41:18.840Z,10.10
2018-06-22T04:44:21.913Z,10.10
2018-06-22T04:47:25.121Z,10.10
2018-06-22T04:50:28.217Z,10.10
2018-06-22T04:53:31.270Z,9.90
2018-06-22T04:56:34.346Z,9.80
2018-06-22T04:59:37.405Z,9.80
2018-06-22T05:11:49.283Z,9.80
2018-06-22T05:14:52.365Z,9.70
2018-06-22T05:20:58.294Z,9.70
2018-06-22T05:24:01.362Z,9.60
2018-06-22T05:27:04.597Z,9.70
2018-06-22T05:30:07.703Z,9.60
2018-06-22T05:33:10.753Z,9.60
2018-06-22T05:36:13.829Z,9.60
2018-06-22T05:39:16.893Z,9.70
2018-06-22T05:45:22.865Z,9.60
2018-06-22T05:51:35.406Z,9.50
2018-06-22T05:57:41.337Z,9.50
2018-06-22T06:00:44.403Z,9.50
2018-06-22T06:03:47.469Z,9.50
2018-06-22T06:09:57.353Z,9.50
2018-06-22T06:13:00.438Z,9.60
2018-06-22T06:16:03.554Z,9.60
2018-06-22T06:19:06.865Z,9.60
2018-06-22T06:22:09.962Z,9.70
2018-06-22T06:25:13.037Z,9.50
2018-06-22T06:28:16.122Z,9.50
2018-06-22T06:31:19.214Z,9.50
2018-06-22T06:34:22.320Z,9.50
2018-06-22T06:37:25.358Z,9.50
2018-06-22T06:43:31.292Z,9.50
2018-06-22T06:46:34.367Z,9.50
2018-06-22T06:49:37.429Z,9.50
2018-06-22T06:52:47.973Z,9.50
2018-06-22T06:55:51.095Z,9.50
2018-06-22T06:58:54.156Z,9.50
2018-06-22T07:02:04.297Z,9.50
2018-06-22T07:05:07.570Z,9.40
2018-06-22T07:08:10.664Z,9.40
2018-06-22T07:11:13.757Z,9.40
2018-06-22T07:14:16.857Z,9.30
2018-06-22T07:17:19.972Z,9.30
2018-06-22T07:20:23.012Z,9.40
2018-06-22T07:23:26.109Z,9.40
2018-06-22T07:26:29.186Z,9.40
2018-06-22T07:29:32.248Z,9.40
2018-06-22T07:35:38.208Z,9.60
2018-06-22T07:38:46.247Z,9.70
2018-06-22T07:41:49.325Z,9.90
2018-06-22T07:47:55.241Z,9.90
2018-06-22T07:50:58.310Z,9.80
2018-06-22T07:54:01.400Z,9.70
2018-06-22T07:57:14.239Z,9.60
2018-06-22T08:00:17.253Z,9.70
2018-06-22T08:03:20.338Z,9.80
2018-06-22T08:06:23.553Z,9.80
2018-06-22T08:09:26.496Z,9.90
2018-06-22T08:12:29.624Z,9.90
2018-06-22T08:15:32.701Z,9.90
2018-06-22T08:18:35.798Z,10.00
2018-06-22T08:21:38.868Z,10.20
2018-06-22T08:24:41.932Z,10.80
2018-06-22T08:27:45.027Z,11.80
2018-06-22T08:30:48.116Z,12.30
2018-06-22T08:36:54.058Z,12.30
2018-06-22T08:39:57.125Z,12.20
2018-06-22T08:43:00.442Z,12.10
2018-06-22T08:46:03.523Z,11.80
2018-06-22T08:49:06.602Z,11.70
2018-06-22T08:52:09.694Z,11.50
2018-06-22T08:55:12.753Z,11.30
2018-06-22T08:58:15.831Z,11.30
2018-06-22T09:04:21.777Z,11.00
2018-06-22T09:07:24.856Z,11.00
2018-06-22T09:10:27.956Z,11.10
2018-06-22T09:13:31.034Z,11.20
2018-06-22T09:16:34.129Z,11.20
2018-06-22T09:19:43.248Z,11.20
2018-06-22T09:22:46.270Z,11.20
2018-06-22T09:25:49.337Z,11.20
2018-06-22T09:28:52.431Z,11.20
2018-06-22T09:31:55.522Z,11.50
2018-06-22T09:34:58.620Z,11.80
2018-06-22T09:38:01.739Z,12.00
2018-06-22T09:41:04.842Z,11.90
2018-06-22T09:50:13.802Z,12.00
2018-06-22T09:53:16.873Z,12.60
2018-06-22T09:56:19.966Z,13.00
2018-06-22T09:59:23.774Z,13.30
2018-06-22T10:02:26.842Z,13.30
2018-06-22T10:05:29.978Z,13.10
2018-06-22T10:15:02.899Z,12.50
2018-06-22T10:18:06.010Z,12.30
2018-06-22T10:24:11.929Z,12.90
2018-06-22T10:27:15.030Z,13.20
2018-06-22T10:30:18.083Z,13.60
2018-06-22T10:33:21.206Z,14.00
2018-06-22T10:36:24.605Z,13.90
2018-06-22T10:39:27.686Z,13.70
2018-06-22T10:42:30.772Z,13.40
2018-06-22T10:45:33.857Z,13.30
2018-06-22T10:48:37.081Z,13.30
2018-06-22T10:51:40.330Z,13.70
2018-06-22T10:57:46.146Z,13.90
2018-06-22T11:00:49.463Z,14.10
2018-06-22T11:03:52.605Z,14.60
2018-06-22T11:06:55.673Z,14.70
2018-06-22T11:09:58.789Z,14.40
2018-06-22T11:13:01.862Z,14.00
2018-06-22T11:16:05.269Z,13.80
2018-06-22T11:19:08.373Z,13.90
2018-06-22T11:22:11.457Z,14.10
2018-06-22T11:25:14.525Z,14.00
2018-06-22T11:28:17.594Z,13.90
2018-06-22T11:31:20.980Z,14.10
2018-06-22T11:34:24.066Z,14.40
2018-06-22T11:37:27.143Z,14.80
2018-06-22T11:40:30.239Z,14.80
2018-06-22T11:43:33.334Z,14.50
2018-06-22T11:46:36.426Z,14.20
2018-06-22T11:49:43.619Z,13.80
2018-06-22T11:52:46.690Z,13.70
2018-06-22T11:55:49.766Z,13.60
2018-06-22T11:58:52.833Z,13.90
2018-06-22T12:04:58.881Z,14.30
2018-06-22T12:08:01.975Z,14.50
2018-06-22T12:11:05.272Z,14.60
2018-06-22T12:14:08.350Z,14.50
2018-06-22T12:17:11.418Z,14.60
2018-06-22T12:20:14.502Z,14.80
2018-06-22T12:23:17.582Z,15.00
2018-06-22T12:26:20.662Z,15.20
2018-06-22T12:32:26.898Z,14.90
2018-06-22T12:35:29.996Z,14.60
2018-06-22T12:38:33.072Z,14.50
2018-06-22T12:41:36.132Z,14.30
2018-06-22T12:44:39.199Z,14.20
2018-06-22T12:47:42.354Z,14.20
2018-06-22T12:50:45.441Z,14.00
2018-06-22T12:53:49.628Z,13.80
2018-06-22T12:56:52.755Z,13.70
2018-06-22T12:59:55.800Z,13.70
2018-06-22T13:02:58.914Z,13.70
2018-06-22T13:06:02.024Z,13.70
2018-06-22T13:09:08.003Z,13.80
2018-06-22T13:12:11.053Z,14.00
2018-06-22T13:15:14.137Z,14.10
2018-06-22T13:18:17.229Z,14.30
2018-06-22T13:21:20.318Z,14.60
2018-06-22T13:24:24.640Z,14.70
2018-06-22T13:27:27.733Z,15.00
2018-06-22T13:30:30.841Z,15.10
2018-06-22T13:33:33.906Z,15.00
2018-06-22T13:36:36.992Z,15.20
2018-06-22T13:39:40.058Z,15.20
2018-06-22T13:42:43.121Z,15.10
2018-06-22T13:45:46.193Z,15.10
2018-06-22T13:48:49.299Z,15.30
2018-06-22T13:51:52.393Z,15.10
2018-06-22T13:54:55.477Z,15.10
2018-06-22T13:57:58.529Z,15.00
2018-06-22T14:01:01.616Z,15.00
2018-06-22T14:04:10.129Z,15.10
2018-06-22T14:07:13.249Z,15.00
2018-06-22T14:10:16.318Z,15.00
2018-06-22T14:16:22.660Z,15.10
2018-06-22T14:19:25.730Z,15.10
2018-06-22T14:22:28.806Z,15.20
2018-06-22T14:25:31.863Z,15.10
2018-06-22T14:31:37.829Z,15.00
2018-06-22T14:34:40.914Z,15.00
2018-06-22T14:37:44.008Z,15.00
2018-06-22T14:40:47.073Z,15.10
2018-06-22T14:43:50.168Z,15.30
2018-06-22T14:46:53.250Z,15.20
2018-06-22T14:49:56.306Z,15.10
2018-06-22T14:52:59.408Z,15.20
2018-06-22T14:56:07.853Z,15.40
2018-06-22T14:59:16.418Z,15.50
2018-06-22T15:05:38.695Z,15.30
2018-06-22T15:08:41.834Z,15.40
2018-06-22T15:11:44.905Z,15.30
2018-06-22T15:14:48.000Z,15.10
2018-06-22T15:17:53.162Z,15.00
2018-06-22T15:20:56.233Z,15.10
2018-06-22T15:23:59.316Z,15.20
2018-06-22T15:27:02.397Z,15.50
2018-06-22T15:33:20.244Z,15.90
2018-06-22T15:39:37.036Z,16.00
2018-06-22T15:43:43.377Z,15.80
2018-06-22T15:46:51.825Z,15.70
2018-06-22T15:50:00.366Z,15.70
2018-06-22T15:57:11.669Z,15.30
2018-06-22T16:00:14.729Z,15.00
2018-06-22T16:03:23.336Z,14.90
2018-06-22T16:06:27.167Z,14.90
2018-06-22T16:09:30.246Z,14.90
2018-06-22T16:12:35.302Z,14.60
2018-06-22T16:15:43.833Z,14.50
2018-06-22T16:18:52.336Z,14.20
2018-06-22T16:22:00.802Z,14.20
2018-06-22T16:25:09.257Z,14.20
2018-06-22T16:28:12.369Z,14.20
2018-06-22T16:31:15.477Z,14.20
2018-06-22T16:37:21.449Z,14.10
2018-06-22T16:43:27.576Z,13.80
2018-06-22T16:46:30.796Z,13.70
2018-06-22T16:49:41.033Z,13.60
2018-06-22T16:52:44.238Z,13.50
2018-06-22T16:55:47.518Z,13.50
2018-06-22T16:58:50.743Z,13.40
2018-06-22T17:01:53.907Z,13.50
2018-06-22T17:04:57.110Z,13.50
2018-06-22T17:08:06.754Z,13.50
2018-06-22T17:11:15.686Z,13.50
2018-06-22T17:14:38.138Z,13.40
2018-06-22T17:17:46.718Z,13.40
2018-06-22T17:20:49.865Z,13.40
2018-06-22T17:23:53.455Z,13.40
2018-06-22T17:26:56.675Z,13.50
2018-06-22T17:30:00.020Z,13.60
2018-06-22T17:33:03.174Z,13.50
2018-06-22T17:36:06.414Z,13.60
2018-06-22T17:39:11.101Z,13.60
2018-06-22T17:45:17.522Z,13.50
2018-06-22T17:48:20.689Z,13.50
2018-06-22T17:51:23.871Z,13.60
2018-06-22T17:54:27.076Z,13.60
2018-06-22T17:57:30.298Z,13.50
2018-06-22T18:00:39.112Z,13.60
2018-06-22T18:03:47.481Z,13.60
2018-06-22T18:06:56.410Z,13.60
2018-06-22T18:10:05.097Z,13.50
2018-06-22T18:13:08.349Z,13.50
2018-06-22T18:16:11.477Z,13.50
2018-06-22T18:19:14.763Z,13.40
2018-06-22T18:22:18.142Z,13.50
2018-06-22T18:28:24.351Z,13.60
2018-06-22T18:31:44.318Z,13.70
2018-06-22T18:37:50.390Z,13.60
2018-06-22T18:43:59.570Z,13.40
2018-06-22T18:47:03.054Z,13.20
2018-06-22T18:53:14.783Z,13.10
2018-06-22T18:56:23.471Z,12.90
2018-06-22T18:59:32.215Z,12.80
2018-06-22T19:05:43.967Z,12.70
2018-06-22T19:08:47.190Z,12.60
2018-06-22T19:11:50.454Z,12.60
2018-06-22T19:14:53.642Z,12.50
2018-06-22T19:17:57.642Z,12.50
2018-06-22T19:21:01.094Z,12.50
2018-06-22T19:24:06.662Z,12.40
2018-06-22T19:27:09.854Z,12.40
2018-06-22T19:30:13.002Z,12.50
2018-06-22T19:33:16.201Z,12.50
2018-06-22T19:36:22.677Z,12.50
2018-06-22T19:39:25.975Z,12.50
2018-06-22T19:42:29.172Z,12.50
2018-06-22T19:45:37.986Z,12.50
2018-06-22T19:48:46.695Z,12.50
2018-06-22T19:51:55.159Z,12.40
2018-06-22T19:54:58.533Z,12.30
2018-06-22T19:58:01.756Z,12.10
2018-06-22T20:01:05.102Z,12.10
2018-06-22T20:04:09.406Z,12.00
2018-06-22T20:07:13.219Z,11.90
2018-06-22T20:10:16.570Z,11.90
2018-06-22T20:13:19.807Z,11.90
2018-06-22T20:19:26.055Z,11.80
2018-06-22T20:22:29.318Z,11.70
2018-06-22T20:25:38.045Z,11.60
2018-06-22T20:28:41.310Z,11.60
2018-06-22T20:31:44.467Z,11.50
2018-06-22T20:34:53.177Z,11.50
2018-06-22T20:38:02.000Z,11.50
2018-06-22T20:41:10.711Z,11.40
2018-06-22T20:44:19.293Z,11.40
2018-06-22T20:47:27.921Z,11.30
2018-06-22T20:50:35.361Z,11.30
2018-06-22T20:53:38.448Z,11.20
2018-06-22T20:56:41.665Z,11.20
2018-06-22T21:02:47.606Z,11.10
2018-06-22T21:05:50.682Z,11.20
2018-06-22T21:08:53.766Z,11.20
2018-06-22T21:11:56.853Z,11.30
2018-06-22T21:14:59.937Z,11.30
2018-06-22T21:18:02.992Z,11.40
2018-06-22T21:21:11.493Z,11.40
2018-06-22T21:24:14.598Z,11.50
2018-06-22T21:31:30.319Z,11.50
2018-06-22T21:37:42.597Z,11.50
2018-06-22T21:40:45.705Z,11.50
2018-06-22T21:43:48.777Z,11.50
2018-06-22T21:46:51.912Z,11.50
2018-06-22T21:49:54.935Z,11.40
2018-06-22T21:53:05.886Z,11.30
2018-06-22T21:59:11.869Z,11.20
2018-06-22T22:02:14.967Z,11.10
2018-06-22T22:08:20.909Z,10.90
2018-06-22T22:11:28.241Z,10.80
2018-06-22T22:14:31.353Z,10.70
2018-06-22T22:17:34.427Z,10.50
2018-06-22T22:20:37.523Z,10.50
2018-06-22T22:23:40.617Z,10.50
2018-06-22T22:26:43.693Z,10.50
2018-06-22T22:32:49.614Z,10.40
2018-06-22T22:35:52.694Z,10.40
2018-06-22T22:38:55.774Z,10.40
2018-06-22T22:41:58.840Z,10.30
2018-06-22T22:48:04.765Z,10.30
2018-06-22T22:51:07.888Z,10.30
2018-06-22T22:54:10.956Z,10.20
2018-06-22T22:57:14.044Z,10.30
2018-06-22T23:00:17.127Z,10.30
2018-06-22T23:03:20.269Z,10.30
2018-06-22T23:06:23.335Z,10.20
2018-06-22T23:09:26.427Z,10.20
2018-06-22T23:12:29.497Z,10.10
2018-06-22T23:15:32.592Z,10.00
2018-06-22T23:18:35.648Z,10.00
2018-06-22T23:21:38.725Z,10.10
2018-06-22T23:24:41.826Z,10.10
2018-06-22T23:27:44.900Z,10.20
2018-06-22T23:33:50.847Z,10.30
2018-06-22T23:36:53.975Z,10.40
2018-06-22T23:39:57.032Z,10.40
2018-06-22T23:43:00.083Z,10.40
2018-06-22T23:46:03.172Z,10.50
2018-06-22T23:49:06.268Z,10.40
2018-06-22T23:52:09.485Z,10.50
2018-06-22T23:55:12.566Z,10.50
2018-06-22T23:58:15.653Z,10.50
