createdAt,value
2022-09-21T00:01:08.168Z,100.00
2022-09-21T00:03:36.696Z,100.00
2022-09-21T00:06:07.287Z,100.00
2022-09-21T00:08:35.375Z,100.00
2022-09-21T00:11:04.778Z,100.00
2022-09-21T00:13:33.824Z,100.00
2022-09-21T00:16:02.175Z,100.00
2022-09-21T00:18:30.916Z,100.00
2022-09-21T00:20:58.831Z,100.00
2022-09-21T00:23:28.253Z,100.00
2022-09-21T00:26:06.398Z,100.00
2022-09-21T00:28:34.510Z,100.00
2022-09-21T00:31:03.963Z,100.00
2022-09-21T00:33:32.301Z,100.00
2022-09-21T00:36:04.816Z,100.00
2022-09-21T00:38:34.742Z,100.00
2022-09-21T00:41:03.008Z,100.00
2022-09-21T00:43:31.459Z,100.00
2022-09-21T00:46:04.818Z,100.00
2022-09-21T00:48:34.179Z,100.00
2022-09-21T00:51:07.378Z,100.00
2022-09-21T00:53:39.249Z,100.00
2022-09-21T00:56:10.606Z,100.00
2022-09-21T00:58:41.939Z,100.00
2022-09-21T01:01:12.200Z,100.00
2022-09-21T01:03:40.753Z,100.00
2022-09-21T01:06:09.011Z,100.00
2022-09-21T01:08:39.237Z,100.00
2022-09-21T01:11:22.831Z,100.00
2022-09-21T01:14:04.214Z,100.00
2022-09-21T01:16:40.445Z,100.00
2022-09-21T01:19:26.080Z,100.00
2022-09-21T01:22:02.188Z,100.00
2022-09-21T01:25:01.171Z,100.00
2022-09-21T01:27:58.577Z,100.00
2022-09-21T01:30:28.125Z,100.00
2022-09-21T01:33:03.590Z,100.00
2022-09-21T01:35:35.939Z,100.00
2022-09-21T01:38:08.769Z,100.00
2022-09-21T01:40:41.418Z,100.00
2022-09-21T01:43:14.218Z,100.00
2022-09-21T01:45:48.225Z,100.00
2022-09-21T01:48:18.657Z,100.00
2022-09-21T01:50:51.394Z,100.00
2022-09-21T01:53:25.095Z,100.00
2022-09-21T01:55:56.573Z,100.00
2022-09-21T01:58:32.252Z,100.00
2022-09-21T02:01:02.373Z,100.00
2022-09-21T02:03:37.500Z,100.00
2022-09-21T02:06:07.128Z,100.00
2022-09-21T02:08:35.790Z,100.00
2022-09-21T02:11:05.720Z,100.00
2022-09-21T02:13:37.075Z,100.00
2022-09-21T02:16:31.854Z,100.00
2022-09-21T02:19:12.448Z,100.00
2022-09-21T02:21:52.882Z,100.00
2022-09-21T02:24:31.557Z,100.00
2022-09-21T02:27:05.826Z,100.00
2022-09-21T02:29:45.274Z,100.00
2022-09-21T02:32:24.907Z,100.00
2022-09-21T02:35:00.206Z,100.00
2022-09-21T02:37:45.905Z,100.00
2022-09-21T02:40:23.231Z,100.00
2022-09-21T02:42:58.217Z,100.00
2022-09-21T02:45:27.892Z,100.00
2022-09-21T02:48:02.262Z,100.00
2022-09-21T02:50:35.154Z,100.00
2022-09-21T02:53:05.824Z,100.00
2022-09-21T02:55:35.365Z,100.00
2022-09-21T02:58:07.066Z,100.00
2022-09-21T03:00:36.551Z,100.00
2022-09-21T03:03:18.253Z,100.00
2022-09-21T03:05:49.683Z,100.00
2022-09-21T03:08:18.513Z,100.00
2022-09-21T03:10:46.949Z,100.00
2022-09-21T03:13:15.152Z,100.00
2022-09-21T03:15:43.935Z,100.00
2022-09-21T03:18:12.144Z,100.00
2022-09-21T03:20:46.037Z,100.00
2022-09-21T03:23:14.006Z,100.00
2022-09-21T03:25:44.601Z,100.00
2022-09-21T03:28:13.544Z,100.00
2022-09-21T03:30:41.990Z,100.00
2022-09-21T03:33:10.188Z,100.00
2022-09-21T03:35:38.231Z,100.00
2022-09-21T03:38:08.205Z,100.00
2022-09-21T03:40:36.680Z,100.00
2022-09-21T03:43:05.148Z,100.00
2022-09-21T03:45:33.216Z,100.00
2022-09-21T03:48:02.563Z,100.00
2022-09-21T03:50:30.798Z,100.00
2022-09-21T03:52:59.218Z,100.00
2022-09-21T03:55:29.791Z,100.00
2022-09-21T03:57:57.786Z,100.00
2022-09-21T04:00:26.016Z,100.00
2022-09-21T04:02:54.407Z,100.00
2022-09-21T04:05:22.831Z,100.00
2022-09-21T04:07:50.840Z,100.00
2022-09-21T04:10:24.026Z,100.00
2022-09-21T04:12:54.005Z,100.00
2022-09-21T04:15:23.483Z,100.00
2022-09-21T04:17:52.718Z,100.00
2022-09-21T04:20:21.229Z,100.00
2022-09-21T04:22:49.287Z,100.00
2022-09-21T04:25:17.590Z,100.00
2022-09-21T04:27:45.626Z,100.00
2022-09-21T04:30:17.567Z,100.00
2022-09-21T04:32:46.567Z,100.00
2022-09-21T04:35:14.520Z,100.00
2022-09-21T04:37:42.682Z,100.00
2022-09-21T04:40:11.122Z,100.00
2022-09-21T04:42:39.217Z,100.00
2022-09-21T04:45:08.186Z,100.00
2022-09-21T04:47:37.555Z,100.00
2022-09-21T04:50:06.309Z,100.00
2022-09-21T04:52:34.273Z,100.00
2022-09-21T04:55:02.263Z,100.00
2022-09-21T04:57:30.277Z,100.00
2022-09-21T04:59:58.287Z,100.00
2022-09-21T05:02:26.702Z,100.00
2022-09-21T05:04:56.013Z,100.00
2022-09-21T05:07:23.956Z,100.00
2022-09-21T05:10:02.884Z,100.00
2022-09-21T05:12:31.201Z,100.00
2022-09-21T05:14:59.170Z,100.00
2022-09-21T05:17:27.284Z,100.00
2022-09-21T05:19:56.676Z,100.00
2022-09-21T05:22:24.626Z,100.00
2022-09-21T05:24:52.534Z,100.00
2022-09-21T05:27:20.556Z,100.00
2022-09-21T05:29:49.213Z,100.00
2022-09-21T05:32:26.155Z,100.00
2022-09-21T05:35:08.661Z,100.00
2022-09-21T05:37:46.775Z,100.00
2022-09-21T05:40:15.752Z,100.00
2022-09-21T05:42:44.316Z,100.00
2022-09-21T05:45:21.168Z,100.00
2022-09-21T05:47:57.269Z,100.00
2022-09-21T05:50:47.267Z,100.00
2022-09-21T05:53:29.847Z,100.00
2022-09-21T05:56:00.857Z,100.00
2022-09-21T05:58:36.907Z,100.00
2022-09-21T06:01:22.132Z,100.00
2022-09-21T06:03:50.786Z,100.00
2022-09-21T06:06:21.038Z,100.00
2022-09-21T06:08:49.002Z,100.00
2022-09-21T06:11:17.474Z,100.00
2022-09-21T06:13:45.463Z,100.00
2022-09-21T06:16:13.974Z,100.00
2022-09-21T06:18:43.512Z,100.00
2022-09-21T06:21:11.454Z,100.00
2022-09-21T06:23:40.851Z,100.00
2022-09-21T06:26:08.770Z,100.00
2022-09-21T06:28:36.805Z,100.00
2022-09-21T06:31:04.912Z,100.00
2022-09-21T06:33:32.868Z,100.00
2022-09-21T06:36:01.803Z,100.00
2022-09-21T06:38:30.265Z,100.00
2022-09-21T06:41:02.941Z,100.00
2022-09-21T06:43:31.356Z,100.00
2022-09-21T06:46:01.450Z,100.00
2022-09-21T06:48:31.182Z,100.00
2022-09-21T06:51:00.328Z,100.00
2022-09-21T06:53:28.869Z,100.00
2022-09-21T06:56:03.776Z,100.00
2022-09-21T06:58:34.286Z,100.00
2022-09-21T07:01:07.783Z,100.00
2022-09-21T07:03:36.719Z,100.00
2022-09-21T07:06:05.328Z,100.00
2022-09-21T07:11:24.088Z,100.00
2022-09-21T07:13:52.829Z,100.00
2022-09-21T07:16:21.623Z,100.00
2022-09-21T07:18:50.188Z,100.00
2022-09-21T07:21:18.548Z,100.00
2022-09-21T07:23:46.576Z,100.00
2022-09-21T07:26:15.431Z,100.00
2022-09-21T07:28:44.870Z,100.00
2022-09-21T07:31:15.184Z,100.00
2022-09-21T07:33:43.752Z,100.00
2022-09-21T07:36:13.211Z,100.00
2022-09-21T07:38:43.098Z,100.00
2022-09-21T07:41:13.213Z,100.00
2022-09-21T07:43:41.647Z,100.00
2022-09-21T07:46:13.291Z,100.00
2022-09-21T07:48:41.246Z,99.99
2022-09-21T07:51:12.543Z,100.00
2022-09-21T07:53:41.844Z,99.53
2022-09-21T07:56:11.729Z,94.65
2022-09-21T07:58:57.630Z,90.99
2022-09-21T08:01:28.187Z,88.58
2022-09-21T08:03:58.142Z,88.46
2022-09-21T08:06:27.493Z,87.50
2022-09-21T08:08:58.015Z,85.57
2022-09-21T08:11:28.349Z,80.59
2022-09-21T08:13:58.025Z,77.72
2022-09-21T08:16:29.184Z,78.25
2022-09-21T08:18:57.521Z,76.38
2022-09-21T08:21:25.498Z,75.35
2022-09-21T08:23:53.566Z,75.48
2022-09-21T08:26:23.880Z,74.24
2022-09-21T08:28:57.342Z,70.49
2022-09-21T08:31:25.887Z,67.87
2022-09-21T08:33:57.808Z,66.29
2022-09-21T08:36:26.474Z,67.16
2022-09-21T08:38:56.929Z,65.43
2022-09-21T08:41:32.648Z,64.96
2022-09-21T08:44:06.399Z,62.27
2022-09-21T08:46:37.855Z,61.53
2022-09-21T08:49:15.074Z,59.77
2022-09-21T08:51:49.416Z,62.12
2022-09-21T08:54:22.396Z,60.31
2022-09-21T08:57:06.295Z,60.21
2022-09-21T08:59:35.364Z,59.20
2022-09-21T09:02:20.628Z,57.33
2022-09-21T09:04:59.158Z,56.29
2022-09-21T09:07:53.930Z,55.87
2022-09-21T09:10:40.656Z,56.48
2022-09-21T09:13:31.348Z,56.30
2022-09-21T09:16:12.072Z,56.37
2022-09-21T09:18:46.602Z,58.42
2022-09-21T09:21:30.431Z,60.99
2022-09-21T09:24:03.483Z,61.32
2022-09-21T09:26:36.828Z,63.72
2022-09-21T09:29:14.827Z,69.90
2022-09-21T09:31:43.812Z,72.43
2022-09-21T09:34:17.022Z,74.26
2022-09-21T09:36:58.894Z,72.33
2022-09-21T09:39:30.787Z,74.33
2022-09-21T09:42:25.532Z,77.94
2022-09-21T09:45:06.481Z,78.14
2022-09-21T09:47:48.060Z,78.77
2022-09-21T09:50:22.938Z,79.35
2022-09-21T09:52:54.389Z,75.68
2022-09-21T09:55:26.005Z,79.25
2022-09-21T09:57:56.344Z,79.59
2022-09-21T10:00:24.422Z,79.74
2022-09-21T10:02:54.706Z,79.46
2022-09-21T10:05:25.367Z,84.84
2022-09-21T10:07:54.838Z,83.43
2022-09-21T10:10:34.002Z,75.08
2022-09-21T10:13:12.652Z,71.69
2022-09-21T10:15:45.114Z,69.75
2022-09-21T10:18:21.488Z,69.90
2022-09-21T10:20:57.715Z,69.42
2022-09-21T10:23:30.244Z,64.66
2022-09-21T10:26:02.742Z,63.66
2022-09-21T10:28:31.519Z,64.00
2022-09-21T10:31:17.771Z,62.72
2022-09-21T10:33:51.290Z,62.50
2022-09-21T10:36:35.031Z,58.33
2022-09-21T10:39:25.499Z,58.12
2022-09-21T10:41:58.375Z,59.04
2022-09-21T10:44:29.482Z,56.72
2022-09-21T10:46:58.905Z,57.23
2022-09-21T10:49:29.484Z,58.14
2022-09-21T10:52:00.192Z,58.15
2022-09-21T10:54:32.937Z,58.43
2022-09-21T10:57:04.628Z,59.33
2022-09-21T10:59:34.472Z,58.05
2022-09-21T11:02:04.861Z,59.25
2022-09-21T11:04:40.339Z,59.20
2022-09-21T11:07:17.991Z,59.94
2022-09-21T11:09:54.833Z,60.38
2022-09-21T11:12:33.499Z,57.58
2022-09-21T11:15:10.287Z,56.65
2022-09-21T11:17:46.468Z,57.25
2022-09-21T11:20:27.998Z,55.84
2022-09-21T11:23:03.752Z,54.93
2022-09-21T11:25:42.414Z,55.76
2022-09-21T11:28:24.021Z,55.93
2022-09-21T11:31:21.498Z,54.53
2022-09-21T11:34:04.463Z,54.84
2022-09-21T11:36:44.937Z,54.59
2022-09-21T11:39:27.213Z,56.57
2022-09-21T11:42:13.661Z,56.94
2022-09-21T11:44:55.869Z,56.78
2022-09-21T11:47:44.626Z,56.37
2022-09-21T11:50:33.927Z,56.67
2022-09-21T11:53:19.153Z,55.50
2022-09-21T11:55:58.242Z,54.00
2022-09-21T11:58:34.457Z,51.35
2022-09-21T12:01:12.165Z,50.75
2022-09-21T12:03:58.186Z,48.74
2022-09-21T12:06:39.931Z,46.44
2022-09-21T12:09:34.319Z,46.96
2022-09-21T12:12:11.499Z,48.87
2022-09-21T12:14:54.491Z,47.78
2022-09-21T12:17:31.388Z,47.17
2022-09-21T12:20:08.405Z,45.27
2022-09-21T12:22:40.011Z,44.94
2022-09-21T12:25:18.237Z,42.75
2022-09-21T12:27:51.731Z,42.05
2022-09-21T12:30:23.088Z,41.51
2022-09-21T12:32:58.533Z,41.46
2022-09-21T12:35:37.245Z,39.27
2022-09-21T12:38:12.015Z,40.50
2022-09-21T12:40:43.353Z,39.68
2022-09-21T12:43:23.044Z,41.50
2022-09-21T12:45:58.435Z,41.93
2022-09-21T12:48:33.500Z,42.77
2022-09-21T12:51:08.669Z,47.22
2022-09-21T12:53:39.004Z,49.42
2022-09-21T12:56:12.703Z,50.50
2022-09-21T12:58:51.323Z,51.21
2022-09-21T13:01:28.687Z,52.37
2022-09-21T13:04:12.410Z,52.02
2022-09-21T13:07:04.986Z,50.71
2022-09-21T13:09:33.778Z,47.64
2022-09-21T13:12:08.204Z,43.34
2022-09-21T13:14:42.921Z,41.79
2022-09-21T13:17:20.500Z,39.17
2022-09-21T13:19:59.662Z,37.77
2022-09-21T13:22:32.125Z,39.45
2022-09-21T13:25:03.859Z,41.27
2022-09-21T13:28:04.004Z,45.25
2022-09-21T13:30:35.735Z,49.99
2022-09-21T13:33:26.081Z,53.62
2022-09-21T13:36:04.376Z,51.76
2022-09-21T13:38:37.467Z,48.46
2022-09-21T13:41:45.506Z,44.97
2022-09-21T13:44:36.345Z,42.95
2022-09-21T13:47:05.060Z,41.75
2022-09-21T13:49:47.799Z,40.93
2022-09-21T13:52:33.236Z,41.22
2022-09-21T13:55:04.194Z,44.26
2022-09-21T13:57:38.074Z,47.30
2022-09-21T14:00:28.617Z,49.76
2022-09-21T14:03:04.152Z,52.48
2022-09-21T14:05:40.565Z,54.31
2022-09-21T14:08:21.655Z,56.17
2022-09-21T14:10:55.334Z,57.51
2022-09-21T14:13:31.766Z,59.67
2022-09-21T14:16:34.115Z,61.55
2022-09-21T14:19:02.536Z,61.52
2022-09-21T14:21:32.121Z,59.94
2022-09-21T14:24:23.441Z,60.63
2022-09-21T14:27:01.659Z,57.91
2022-09-21T14:29:45.802Z,57.03
2022-09-21T14:32:19.224Z,58.35
2022-09-21T14:34:50.036Z,58.54
2022-09-21T14:37:35.704Z,58.32
2022-09-21T14:40:08.153Z,57.14
2022-09-21T14:42:40.891Z,56.73
2022-09-21T14:45:18.361Z,55.74
2022-09-21T14:47:58.920Z,51.47
2022-09-21T14:50:32.488Z,49.89
2022-09-21T14:53:39.406Z,46.68
2022-09-21T14:56:25.795Z,40.43
2022-09-21T14:59:15.484Z,40.17
2022-09-21T15:01:58.205Z,41.89
2022-09-21T15:04:45.917Z,43.67
2022-09-21T15:07:49.316Z,46.20
2022-09-21T15:10:42.725Z,47.56
2022-09-21T15:13:20.381Z,48.37
2022-09-21T15:16:01.271Z,50.32
2022-09-21T15:18:30.795Z,52.37
2022-09-21T15:21:01.918Z,54.09
2022-09-21T15:23:32.652Z,55.71
2022-09-21T15:26:05.217Z,62.51
2022-09-21T15:29:04.974Z,68.44
2022-09-21T15:31:26.812Z,75.61
2022-09-21T15:33:54.937Z,76.69
2022-09-21T15:36:25.541Z,72.34
2022-09-21T15:38:56.601Z,71.40
2022-09-21T15:41:44.958Z,77.67
2022-09-21T15:44:17.977Z,77.78
2022-09-21T15:46:50.365Z,79.65
2022-09-21T15:49:21.359Z,80.74
2022-09-21T15:51:54.194Z,84.49
2022-09-21T15:54:30.584Z,87.38
2022-09-21T15:57:03.548Z,90.33
2022-09-21T15:59:35.352Z,89.89
2022-09-21T16:02:17.840Z,92.83
2022-09-21T16:04:49.515Z,93.56
2022-09-21T16:07:27.459Z,96.83
2022-09-21T16:09:55.522Z,99.41
2022-09-21T16:12:44.267Z,100.00
2022-09-21T16:15:23.876Z,100.00
2022-09-21T16:17:58.449Z,100.00
2022-09-21T16:20:27.147Z,100.00
2022-09-21T16:23:06.391Z,100.00
2022-09-21T16:25:37.159Z,100.00
2022-09-21T16:28:23.916Z,100.00
2022-09-21T16:30:53.256Z,100.00
2022-09-21T16:34:18.486Z,100.00
2022-09-21T16:36:50.226Z,100.00
2022-09-21T16:39:19.620Z,100.00
2022-09-21T16:41:51.978Z,100.00
2022-09-21T16:44:24.922Z,100.00
2022-09-21T16:46:59.099Z,100.00
2022-09-21T16:49:30.642Z,100.00
2022-09-21T16:51:59.387Z,100.00
2022-09-21T16:54:27.627Z,100.00
2022-09-21T16:56:59.401Z,100.00
2022-09-21T16:59:29.414Z,100.00
2022-09-21T17:01:59.114Z,100.00
2022-09-21T17:04:31.500Z,100.00
2022-09-21T17:07:00.433Z,100.00
2022-09-21T17:09:32.518Z,100.00
2022-09-21T17:12:01.601Z,100.00
2022-09-21T17:14:35.530Z,100.00
2022-09-21T17:17:08.425Z,100.00
2022-09-21T17:19:37.091Z,100.00
2022-09-21T17:22:06.909Z,100.00
2022-09-21T17:24:50.443Z,100.00
2022-09-21T17:27:19.739Z,100.00
2022-09-21T17:29:49.993Z,100.00
2022-09-21T17:32:20.962Z,100.00
2022-09-21T17:34:53.613Z,100.00
2022-09-21T17:37:21.888Z,100.00
2022-09-21T17:39:50.173Z,100.00
2022-09-21T17:42:21.157Z,100.00
2022-09-21T17:45:16.832Z,100.00
2022-09-21T17:47:45.070Z,100.00
2022-09-21T17:50:24.178Z,100.00
2022-09-21T17:53:10.195Z,100.00
2022-09-21T17:55:39.670Z,100.00
2022-09-21T17:58:23.339Z,100.00
2022-09-21T18:01:01.717Z,100.00
2022-09-21T18:03:31.609Z,100.00
2022-09-21T18:06:00.710Z,100.00
2022-09-21T18:08:30.376Z,100.00
2022-09-21T18:11:12.001Z,100.00
2022-09-21T18:13:52.330Z,100.00
2022-09-21T18:16:35.579Z,100.00
2022-09-21T18:19:14.387Z,100.00
2022-09-21T18:21:44.926Z,100.00
2022-09-21T18:24:21.958Z,100.00
2022-09-21T18:26:51.050Z,100.00
2022-09-21T18:29:42.970Z,100.00
2022-09-21T18:32:39.696Z,100.00
2022-09-21T18:35:16.809Z,100.00
2022-09-21T18:37:57.898Z,100.00
2022-09-21T18:40:35.207Z,100.00
2022-09-21T18:43:13.579Z,100.00
2022-09-21T18:45:45.745Z,100.00
2022-09-21T18:48:28.341Z,100.00
2022-09-21T18:51:06.730Z,100.00
2022-09-21T18:53:44.998Z,100.00
2022-09-21T18:56:13.755Z,100.00
2022-09-21T18:58:42.778Z,100.00
2022-09-21T19:01:13.804Z,100.00
2022-09-21T19:03:44.140Z,100.00
2022-09-21T19:06:37.588Z,100.00
2022-09-21T19:09:14.203Z,100.00
2022-09-21T19:11:47.159Z,100.00
2022-09-21T19:14:21.740Z,100.00
2022-09-21T19:17:17.772Z,100.00
2022-09-21T19:20:01.971Z,100.00
2022-09-21T19:22:37.346Z,100.00
2022-09-21T19:25:09.865Z,100.00
2022-09-21T19:27:40.362Z,100.00
2022-09-21T19:30:11.890Z,100.00
2022-09-21T19:32:45.658Z,100.00
2022-09-21T19:35:20.095Z,100.00
2022-09-21T19:37:48.316Z,100.00
2022-09-21T19:40:17.834Z,100.00
2022-09-21T19:42:56.607Z,100.00
2022-09-21T19:45:31.010Z,100.00
2022-09-21T19:48:05.491Z,100.00
2022-09-21T19:50:46.639Z,100.00
2022-09-21T19:53:33.312Z,100.00
2022-09-21T19:56:19.913Z,100.00
2022-09-21T19:59:06.293Z,100.00
2022-09-21T20:01:42.609Z,100.00
2022-09-21T20:04:16.349Z,100.00
2022-09-21T20:06:54.258Z,100.00
2022-09-21T20:09:29.102Z,100.00
2022-09-21T20:12:04.249Z,100.00
2022-09-21T20:14:42.221Z,100.00
2022-09-21T20:17:15.734Z,100.00
2022-09-21T20:19:51.242Z,100.00
2022-09-21T20:22:33.799Z,100.00
2022-09-21T20:25:06.975Z,100.00
2022-09-21T20:27:39.974Z,100.00
2022-09-21T20:30:11.483Z,100.00
2022-09-21T20:32:41.875Z,100.00
2022-09-21T20:35:16.086Z,100.00
2022-09-21T20:37:45.651Z,100.00
2022-09-21T20:40:14.761Z,100.00
2022-09-21T20:42:43.421Z,100.00
2022-09-21T20:45:13.232Z,100.00
2022-09-21T20:47:41.246Z,100.00
2022-09-21T20:50:13.556Z,100.00
2022-09-21T20:52:42.252Z,100.00
2022-09-21T20:55:15.164Z,100.00
2022-09-21T20:57:43.135Z,100.00
2022-09-21T21:00:13.742Z,100.00
2022-09-21T21:02:42.338Z,100.00
2022-09-21T21:05:11.524Z,100.00
2022-09-21T21:07:42.514Z,100.00
2022-09-21T21:10:14.605Z,100.00
2022-09-21T21:12:42.948Z,100.00
2022-09-21T21:15:12.527Z,100.00
2022-09-21T21:17:40.998Z,100.00
2022-09-21T21:20:10.317Z,100.00
2022-09-21T21:22:38.440Z,100.00
2022-09-21T21:25:07.078Z,100.00
2022-09-21T21:27:36.921Z,100.00
2022-09-21T21:30:06.553Z,100.00
2022-09-21T21:32:34.645Z,100.00
2022-09-21T21:35:02.879Z,100.00
2022-09-21T21:37:30.969Z,100.00
2022-09-21T21:39:59.023Z,100.00
2022-09-21T21:42:29.219Z,100.00
2022-09-21T21:44:58.964Z,100.00
2022-09-21T21:47:39.275Z,100.00
2022-09-21T21:50:09.329Z,100.00
2022-09-21T21:52:37.371Z,100.00
2022-09-21T21:55:06.083Z,100.00
2022-09-21T21:57:34.029Z,100.00
2022-09-21T22:00:03.691Z,100.00
2022-09-21T22:02:32.476Z,100.00
2022-09-21T22:05:00.733Z,100.00
2022-09-21T22:07:28.739Z,100.00
2022-09-21T22:09:56.712Z,100.00
2022-09-21T22:12:26.218Z,100.00
2022-09-21T22:14:54.162Z,100.00
2022-09-21T22:17:23.588Z,100.00
2022-09-21T22:19:51.565Z,100.00
2022-09-21T22:22:19.561Z,100.00
2022-09-21T22:24:48.103Z,100.00
2022-09-21T22:27:16.513Z,100.00
2022-09-21T22:29:44.978Z,100.00
2022-09-21T22:32:12.910Z,100.00
2022-09-21T22:34:42.581Z,100.00
2022-09-21T22:37:10.577Z,100.00
2022-09-21T22:39:38.562Z,100.00
2022-09-21T22:42:06.795Z,100.00
2022-09-21T22:44:34.845Z,100.00
2022-09-21T22:47:02.925Z,100.00
2022-09-21T22:49:30.910Z,100.00
2022-09-21T22:52:00.300Z,100.00
2022-09-21T22:54:28.349Z,100.00
2022-09-21T22:56:56.357Z,100.00
2022-09-21T22:59:24.440Z,100.00
2022-09-21T23:01:52.411Z,100.00
2022-09-21T23:04:21.210Z,100.00
2022-09-21T23:06:50.463Z,100.00
2022-09-21T23:09:21.734Z,100.00
2022-09-21T23:11:53.672Z,100.00
2022-09-21T23:14:22.694Z,100.00
2022-09-21T23:16:51.236Z,100.00
2022-09-21T23:19:19.223Z,100.00
2022-09-21T23:21:50.508Z,100.00
2022-09-21T23:24:20.939Z,100.00
2022-09-21T23:26:50.459Z,100.00
2022-09-21T23:29:18.782Z,100.00
2022-09-21T23:31:47.109Z,100.00
2022-09-21T23:34:15.938Z,100.00
2022-09-21T23:36:45.130Z,100.00
2022-09-21T23:39:15.130Z,100.00
2022-09-21T23:41:44.895Z,100.00
2022-09-21T23:44:12.905Z,100.00
2022-09-21T23:46:41.932Z,100.00
2022-09-21T23:49:10.431Z,100.00
2022-09-21T23:51:38.396Z,100.00
2022-09-21T23:54:07.275Z,100.00
2022-09-21T23:56:35.876Z,100.00
2022-09-21T23:59:05.657Z,100.00
