createdAt,value
2018-04-14T00:01:48.798Z,9.80
2018-04-14T00:04:17.296Z,9.90
2018-04-14T00:06:45.416Z,9.90
2018-04-14T00:09:13.586Z,9.90
2018-04-14T00:11:42.546Z,9.90
2018-04-14T00:14:10.701Z,9.90
2018-04-14T00:16:38.837Z,9.90
2018-04-14T00:19:06.978Z,9.90
2018-04-14T00:21:35.116Z,10.00
2018-04-14T00:24:03.355Z,10.00
2018-04-14T00:26:31.528Z,10.00
2018-04-14T00:29:25.633Z,10.00
2018-04-14T00:31:53.823Z,10.00
2018-04-14T00:37:22.597Z,10.10
2018-04-14T00:45:50.488Z,10.00
2018-04-14T00:51:19.659Z,9.80
2018-04-14T00:53:49.380Z,9.80
2018-04-14T00:59:32.799Z,9.90
2018-04-14T01:02:01.962Z,9.90
2018-04-14T01:04:30.145Z,10.00
2018-04-14T01:06:58.321Z,10.00
2018-04-14T01:09:26.508Z,10.10
2018-04-14T01:11:55.195Z,10.10
2018-04-14T01:14:23.371Z,10.00
2018-04-14T01:17:04.172Z,9.90
2018-04-14T01:19:35.509Z,10.00
2018-04-14T01:22:05.107Z,10.00
2018-04-14T01:24:33.255Z,10.00
2018-04-14T01:27:01.415Z,10.00
2018-04-14T01:29:29.568Z,9.90
2018-04-14T01:31:59.208Z,9.70
2018-04-14T01:34:27.598Z,9.70
2018-04-14T01:36:55.797Z,9.70
2018-04-14T01:39:23.976Z,9.60
2018-04-14T01:41:52.179Z,9.60
2018-04-14T01:44:20.348Z,9.50
2018-04-14T01:46:48.567Z,9.50
2018-04-14T01:49:16.722Z,9.50
2018-04-14T01:51:44.932Z,9.50
2018-04-14T01:54:13.143Z,9.50
2018-04-14T01:56:41.346Z,9.50
2018-04-14T01:59:10.523Z,9.40
2018-04-14T02:15:13.082Z,9.30
2018-04-14T02:17:41.251Z,9.10
2018-04-14T02:20:09.394Z,9.10
2018-04-14T02:22:37.616Z,9.10
2018-04-14T02:25:05.740Z,9.20
2018-04-14T02:27:33.891Z,9.20
2018-04-14T02:30:02.135Z,9.30
2018-04-14T02:35:30.813Z,9.30
2018-04-14T02:37:59.709Z,9.20
2018-04-14T02:40:27.903Z,9.20
2018-04-14T02:42:56.094Z,9.20
2018-04-14T02:45:48.398Z,9.30
2018-04-14T02:48:16.554Z,9.20
2018-04-14T02:50:45.775Z,9.30
2018-04-14T02:53:13.935Z,9.30
2018-04-14T02:55:42.061Z,9.40
2018-04-14T02:58:10.222Z,9.30
2018-04-14T03:00:39.239Z,9.40
2018-04-14T03:03:07.544Z,9.40
2018-04-14T03:08:51.574Z,9.30
2018-04-14T03:14:48.369Z,9.30
2018-04-14T03:17:16.614Z,9.40
2018-04-14T03:19:44.864Z,9.40
2018-04-14T03:22:13.074Z,9.30
2018-04-14T03:24:41.247Z,9.30
2018-04-14T03:27:10.207Z,9.30
2018-04-14T03:29:38.370Z,9.40
2018-04-14T03:32:06.610Z,9.30
2018-04-14T03:34:38.606Z,9.30
2018-04-14T03:37:08.448Z,9.20
2018-04-14T03:39:36.660Z,9.30
2018-04-14T03:42:05.681Z,9.30
2018-04-14T03:44:35.163Z,9.30
2018-04-14T03:47:03.379Z,9.40
2018-04-14T03:49:31.542Z,9.40
2018-04-14T03:51:59.713Z,9.40
2018-04-14T03:54:29.464Z,9.40
2018-04-14T03:56:59.256Z,9.50
2018-04-14T03:59:27.481Z,9.50
2018-04-14T04:01:55.689Z,9.50
2018-04-14T04:04:23.908Z,9.50
2018-04-14T04:06:53.186Z,9.30
2018-04-14T04:09:21.359Z,9.30
2018-04-14T04:11:49.625Z,9.30
2018-04-14T04:14:19.861Z,9.30
2018-04-14T04:16:48.078Z,9.30
2018-04-14T04:19:33.913Z,9.20
2018-04-14T04:22:19.947Z,9.20
2018-04-14T04:28:00.305Z,9.30
2018-04-14T04:30:29.227Z,9.20
2018-04-14T04:32:57.617Z,9.20
2018-04-14T04:38:26.832Z,9.20
2018-04-14T04:43:54.827Z,9.30
2018-04-14T04:46:42.274Z,9.20
2018-04-14T04:49:10.442Z,9.30
2018-04-14T04:51:39.760Z,9.30
2018-04-14T04:54:08.915Z,9.20
2018-04-14T04:56:37.709Z,9.20
2018-04-14T04:59:05.844Z,9.20
2018-04-14T05:01:34.008Z,9.30
2018-04-14T05:04:04.651Z,9.30
2018-04-14T05:06:32.809Z,9.30
2018-04-14T05:09:00.945Z,9.30
2018-04-14T05:11:29.079Z,9.30
2018-04-14T05:13:57.227Z,9.30
2018-04-14T05:16:26.145Z,9.30
2018-04-14T05:18:54.421Z,9.30
2018-04-14T05:21:22.617Z,9.40
2018-04-14T05:27:01.219Z,9.40
2018-04-14T05:29:29.348Z,9.40
2018-04-14T05:31:57.500Z,9.40
2018-04-14T05:34:25.659Z,9.50
2018-04-14T05:40:14.879Z,9.60
2018-04-14T05:45:50.938Z,9.60
2018-04-14T05:48:19.196Z,9.50
2018-04-14T05:50:49.657Z,9.50
2018-04-14T05:53:17.865Z,9.60
2018-04-14T05:55:46.091Z,9.70
2018-04-14T05:58:14.317Z,9.60
2018-04-14T06:00:42.448Z,9.60
2018-04-14T06:03:10.830Z,9.70
2018-04-14T06:05:51.560Z,9.70
2018-04-14T06:08:19.743Z,9.70
2018-04-14T06:10:47.877Z,9.70
2018-04-14T06:16:26.430Z,9.70
2018-04-14T06:18:54.623Z,9.80
2018-04-14T06:21:22.811Z,9.80
2018-04-14T06:23:50.983Z,9.80
2018-04-14T06:26:19.147Z,9.70
2018-04-14T06:28:47.286Z,9.80
2018-04-14T06:31:15.479Z,9.80
2018-04-14T06:33:44.399Z,9.90
2018-04-14T06:36:12.511Z,9.80
2018-04-14T06:38:40.650Z,9.80
2018-04-14T06:41:08.805Z,9.90
2018-04-14T06:43:37.944Z,9.90
2018-04-14T06:46:07.117Z,9.90
2018-04-14T06:48:35.315Z,10.00
2018-04-14T07:00:27.905Z,10.00
2018-04-14T07:02:56.867Z,9.90
2018-04-14T07:05:30.916Z,9.80
2018-04-14T07:08:00.738Z,9.90
2018-04-14T07:10:29.765Z,9.80
2018-04-14T07:12:58.628Z,9.90
2018-04-14T07:15:26.795Z,9.90
2018-04-14T07:21:03.455Z,9.90
2018-04-14T07:23:32.807Z,9.90
2018-04-14T07:30:32.009Z,9.90
2018-04-14T07:33:00.261Z,9.90
2018-04-14T07:38:34.797Z,9.90
2018-04-14T07:41:03.895Z,10.00
2018-04-14T07:43:32.169Z,10.00
2018-04-14T07:46:06.192Z,10.10
2018-04-14T07:48:36.564Z,10.00
2018-04-14T07:51:05.814Z,10.00
2018-04-14T07:53:35.855Z,9.90
2018-04-14T07:56:04.127Z,9.90
2018-04-14T08:01:39.486Z,9.90
2018-04-14T08:04:38.117Z,10.00
2018-04-14T08:07:06.317Z,9.90
2018-04-14T08:09:34.486Z,9.80
2018-04-14T08:12:02.823Z,9.80
2018-04-14T08:14:33.199Z,9.90
2018-04-14T08:17:10.800Z,9.90
2018-04-14T08:19:42.782Z,9.80
2018-04-14T08:25:19.932Z,9.90
2018-04-14T08:31:12.573Z,9.80
2018-04-14T08:33:48.059Z,9.90
2018-04-14T08:41:17.241Z,9.90
2018-04-14T08:43:53.948Z,9.90
2018-04-14T08:49:23.679Z,10.00
2018-04-14T08:54:55.496Z,9.90
2018-04-14T08:57:23.618Z,9.80
2018-04-14T08:59:53.026Z,9.80
2018-04-14T09:05:20.849Z,9.80
2018-04-14T09:13:56.784Z,9.60
2018-04-14T09:16:25.803Z,9.60
2018-04-14T09:18:54.130Z,9.60
2018-04-14T09:21:22.767Z,9.60
2018-04-14T09:27:03.653Z,9.50
2018-04-14T09:29:31.904Z,9.50
2018-04-14T09:32:04.001Z,9.50
2018-04-14T09:34:39.320Z,9.50
2018-04-14T09:37:08.212Z,9.50
2018-04-14T09:39:37.176Z,9.60
2018-04-14T09:45:12.634Z,9.60
2018-04-14T09:47:40.830Z,9.70
2018-04-14T09:50:09.635Z,9.60
2018-04-14T09:52:37.839Z,9.70
2018-04-14T09:55:06.006Z,9.80
2018-04-14T09:57:34.924Z,9.80
2018-04-14T10:00:03.356Z,9.80
2018-04-14T10:02:40.541Z,9.90
2018-04-14T10:05:08.755Z,9.90
2018-04-14T10:07:36.945Z,9.90
2018-04-14T10:10:05.113Z,9.70
2018-04-14T10:12:33.264Z,9.70
2018-04-14T10:15:02.264Z,9.70
2018-04-14T10:17:30.470Z,9.80
2018-04-14T10:19:58.617Z,9.70
2018-04-14T10:22:26.823Z,9.70
2018-04-14T10:24:55.002Z,9.80
2018-04-14T10:27:23.335Z,9.80
2018-04-14T10:29:51.501Z,9.70
2018-04-14T10:32:19.720Z,9.70
2018-04-14T10:34:47.925Z,9.80
2018-04-14T10:37:16.921Z,9.80
2018-04-14T10:39:45.252Z,9.80
2018-04-14T10:42:13.466Z,9.80
2018-04-14T10:49:34.805Z,9.80
2018-04-14T10:52:07.255Z,9.80
2018-04-14T10:54:35.442Z,9.70
2018-04-14T10:57:03.685Z,9.70
2018-04-14T10:59:31.878Z,9.70
2018-04-14T11:02:00.142Z,9.80
2018-04-14T11:04:28.325Z,9.80
2018-04-14T11:06:56.538Z,9.90
2018-04-14T11:09:25.503Z,9.70
2018-04-14T11:11:54.561Z,9.60
2018-04-14T11:14:22.858Z,9.70
2018-04-14T11:16:50.990Z,9.70
2018-04-14T11:22:11.495Z,9.70
2018-04-14T11:24:39.677Z,9.60
2018-04-14T11:27:07.809Z,9.70
2018-04-14T11:29:35.959Z,9.70
2018-04-14T11:32:04.145Z,9.60
2018-04-14T11:43:57.585Z,9.60
2018-04-14T11:46:25.806Z,9.60
2018-04-14T11:48:53.986Z,9.70
2018-04-14T11:51:22.127Z,9.70
2018-04-14T11:53:50.276Z,9.70
2018-04-14T11:56:19.495Z,9.80
2018-04-14T11:58:47.733Z,9.80
2018-04-14T12:01:15.920Z,9.90
2018-04-14T12:03:51.370Z,9.90
2018-04-14T12:06:46.718Z,9.90
2018-04-14T12:09:14.957Z,9.90
2018-04-14T12:11:43.875Z,9.80
2018-04-14T12:14:12.010Z,9.80
2018-04-14T12:16:49.751Z,9.80
2018-04-14T12:19:21.649Z,9.80
2018-04-14T12:21:50.939Z,9.70
2018-04-14T12:27:07.837Z,9.80
2018-04-14T12:29:36.000Z,9.80
2018-04-14T12:32:04.218Z,9.90
2018-04-14T12:34:32.392Z,9.90
2018-04-14T12:37:00.551Z,9.80
2018-04-14T12:39:28.708Z,9.90
2018-04-14T12:45:15.624Z,9.90
2018-04-14T12:47:44.699Z,9.90
2018-04-14T12:50:13.851Z,10.00
2018-04-14T12:52:41.998Z,9.90
2018-04-14T12:55:10.161Z,10.00
2018-04-14T12:57:38.366Z,10.00
2018-04-14T13:00:06.580Z,10.00
2018-04-14T13:02:35.484Z,9.90
2018-04-14T13:05:03.642Z,9.90
2018-04-14T13:07:32.559Z,9.90
2018-04-14T13:10:01.199Z,9.90
2018-04-14T13:15:59.253Z,9.90
2018-04-14T13:18:30.743Z,9.90
2018-04-14T13:20:59.303Z,9.90
2018-04-14T13:23:33.742Z,9.90
2018-04-14T13:26:02.489Z,10.00
2018-04-14T13:28:32.816Z,10.00
2018-04-14T13:31:01.020Z,10.00
2018-04-14T13:33:35.153Z,10.00
2018-04-14T13:38:55.925Z,10.00
2018-04-14T13:41:33.246Z,10.10
2018-04-14T13:44:03.954Z,10.20
2018-04-14T13:49:30.439Z,10.20
2018-04-14T13:52:04.966Z,10.10
2018-04-14T13:54:35.962Z,10.10
2018-04-14T14:00:08.496Z,10.20
2018-04-14T14:02:37.423Z,10.20
2018-04-14T14:05:05.764Z,10.20
2018-04-14T14:07:33.956Z,10.20
2018-04-14T14:10:02.135Z,10.20
2018-04-14T14:12:43.065Z,10.10
2018-04-14T14:15:14.147Z,10.10
2018-04-14T14:17:42.964Z,10.20
2018-04-14T14:20:11.364Z,10.30
2018-04-14T14:22:40.485Z,10.20
2018-04-14T14:25:09.925Z,10.20
2018-04-14T14:27:57.719Z,10.20
2018-04-14T14:30:26.666Z,10.20
2018-04-14T14:32:54.891Z,10.20
2018-04-14T14:35:24.591Z,10.10
2018-04-14T14:37:53.622Z,10.10
2018-04-14T14:40:21.892Z,10.10
2018-04-14T14:42:53.632Z,10.20
2018-04-14T14:45:22.568Z,10.00
2018-04-14T14:47:50.863Z,10.00
2018-04-14T14:50:24.612Z,10.00
2018-04-14T14:52:52.825Z,10.10
2018-04-14T14:55:21.034Z,10.10
2018-04-14T14:57:52.853Z,10.00
2018-04-14T15:00:21.046Z,10.00
2018-04-14T15:02:53.106Z,10.00
2018-04-14T15:05:21.296Z,10.00
2018-04-14T15:07:51.579Z,10.00
2018-04-14T15:10:19.959Z,9.90
2018-04-14T15:12:53.316Z,10.00
2018-04-14T15:15:21.549Z,10.00
2018-04-14T15:17:50.011Z,10.10
2018-04-14T15:20:18.861Z,10.00
2018-04-14T15:22:50.411Z,10.00
2018-04-14T15:25:19.277Z,10.00
2018-04-14T15:27:47.580Z,10.00
2018-04-14T15:36:27.635Z,10.00
2018-04-14T15:38:56.633Z,10.00
2018-04-14T15:41:24.807Z,10.00
2018-04-14T15:43:53.762Z,10.00
2018-04-14T15:46:22.997Z,10.00
2018-04-14T15:48:52.064Z,10.00
2018-04-14T15:51:21.042Z,10.00
2018-04-14T15:53:49.222Z,10.00
2018-04-14T15:56:18.199Z,10.00
2018-04-14T15:58:46.459Z,9.90
2018-04-14T16:01:14.617Z,10.00
2018-04-14T16:03:44.836Z,10.00
2018-04-14T16:06:10.986Z,10.00
2018-04-14T16:08:39.146Z,10.00
2018-04-14T16:11:07.289Z,10.00
2018-04-14T16:13:36.229Z,10.00
2018-04-14T16:16:05.335Z,10.00
2018-04-14T16:22:31.678Z,10.00
2018-04-14T16:25:02.225Z,10.00
2018-04-14T16:27:30.476Z,10.00
2018-04-14T16:29:59.222Z,10.00
2018-04-14T16:45:04.839Z,9.90
2018-04-14T16:47:34.499Z,10.00
2018-04-14T16:50:04.258Z,9.90
2018-04-14T16:52:32.851Z,9.90
2018-04-14T16:55:04.058Z,10.00
2018-04-14T17:00:37.145Z,10.00
2018-04-14T17:06:15.991Z,10.10
2018-04-14T17:09:06.483Z,10.20
2018-04-14T17:14:32.528Z,10.30
2018-04-14T17:17:07.687Z,10.30
2018-04-14T17:19:37.712Z,10.30
2018-04-14T17:22:09.214Z,10.30
2018-04-14T17:24:40.302Z,10.30
2018-04-14T17:27:37.553Z,10.30
2018-04-14T17:30:05.799Z,10.20
2018-04-14T17:32:34.029Z,10.30
2018-04-14T17:35:02.162Z,10.30
2018-04-14T17:37:31.940Z,10.40
2018-04-14T17:40:00.139Z,10.30
2018-04-14T17:42:28.582Z,10.40
2018-04-14T17:44:56.771Z,10.40
2018-04-14T17:47:24.977Z,10.40
2018-04-14T17:49:53.295Z,10.50
2018-04-14T17:52:21.719Z,10.50
2018-04-14T17:54:49.939Z,10.50
2018-04-14T17:57:18.870Z,10.40
2018-04-14T17:59:47.157Z,10.40
2018-04-14T18:02:15.329Z,10.50
2018-04-14T18:04:43.771Z,10.40
2018-04-14T18:07:11.962Z,10.40
2018-04-14T18:12:50.679Z,10.40
2018-04-14T18:15:18.898Z,10.30
2018-04-14T18:17:48.088Z,10.40
2018-04-14T18:20:16.315Z,10.40
2018-04-14T18:22:44.530Z,10.40
2018-04-14T18:25:12.713Z,10.50
2018-04-14T18:27:40.877Z,10.40
2018-04-14T18:30:09.080Z,10.40
2018-04-14T18:32:37.331Z,10.40
2018-04-14T18:35:05.610Z,10.40
2018-04-14T18:37:33.854Z,10.40
2018-04-14T18:40:02.281Z,10.40
2018-04-14T18:42:30.837Z,10.30
2018-04-14T18:44:59.208Z,10.40
2018-04-14T18:47:27.580Z,10.40
2018-04-14T18:49:55.825Z,10.30
2018-04-14T18:52:24.934Z,10.40
2018-04-14T18:54:53.448Z,10.40
2018-04-14T18:57:22.557Z,10.40
2018-04-14T18:59:54.309Z,10.40
2018-04-14T19:02:22.809Z,10.40
2018-04-14T19:04:50.981Z,10.50
2018-04-14T19:07:19.284Z,10.50
2018-04-14T19:09:47.557Z,10.50
2018-04-14T19:12:16.186Z,10.50
2018-04-14T19:14:44.554Z,10.50
2018-04-14T19:17:12.965Z,10.60
2018-04-14T19:19:41.284Z,10.70
2018-04-14T19:22:09.624Z,10.60
2018-04-14T19:24:37.996Z,10.60
2018-04-14T19:27:06.180Z,10.60
2018-04-14T19:29:34.668Z,10.70
2018-04-14T19:32:02.985Z,10.70
2018-04-14T19:34:31.661Z,10.70
2018-04-14T19:37:00.628Z,10.70
2018-04-14T19:39:29.097Z,10.70
2018-04-14T19:41:58.157Z,10.80
2018-04-14T19:44:26.567Z,10.70
2018-04-14T19:46:56.004Z,10.80
2018-04-14T19:49:24.279Z,10.70
2018-04-14T19:56:01.907Z,10.60
2018-04-14T19:58:30.158Z,10.60
2018-04-14T20:01:05.308Z,10.50
2018-04-14T20:07:06.416Z,10.50
2018-04-14T20:09:35.833Z,10.50
2018-04-14T20:12:04.062Z,10.40
2018-04-14T20:14:32.354Z,10.50
2018-04-14T20:17:00.705Z,10.60
2018-04-14T20:19:28.957Z,10.60
2018-04-14T20:21:57.320Z,10.70
2018-04-14T20:24:25.629Z,10.70
2018-04-14T20:26:53.967Z,10.70
2018-04-14T20:29:22.144Z,10.80
2018-04-14T20:34:50.651Z,11.00
2018-04-14T20:37:38.418Z,11.00
2018-04-14T20:40:06.747Z,10.90
2018-04-14T20:45:36.134Z,11.00
2018-04-14T20:48:04.403Z,11.00
2018-04-14T20:50:32.610Z,10.90
2018-04-14T20:53:00.805Z,10.90
2018-04-14T20:55:29.622Z,10.90
2018-04-14T21:03:59.687Z,11.00
2018-04-14T21:06:27.880Z,11.00
2018-04-14T21:08:56.066Z,11.10
2018-04-14T21:11:24.911Z,11.10
2018-04-14T21:14:14.104Z,11.10
2018-04-14T21:16:42.267Z,11.10
2018-04-14T21:19:11.868Z,11.10
2018-04-14T21:21:40.978Z,11.10
2018-04-14T21:24:10.992Z,11.20
2018-04-14T21:26:41.281Z,11.10
2018-04-14T21:29:10.418Z,11.10
2018-04-14T21:31:39.349Z,11.10
2018-04-14T21:34:07.643Z,11.10
2018-04-14T21:36:36.591Z,11.10
2018-04-14T21:39:04.764Z,11.10
2018-04-14T21:41:32.972Z,11.10
2018-04-14T21:44:01.935Z,11.20
2018-04-14T21:46:30.148Z,11.20
2018-04-14T21:48:58.368Z,11.10
2018-04-14T21:51:26.555Z,11.20
2018-04-14T21:53:54.788Z,11.20
2018-04-14T21:56:22.979Z,11.20
2018-04-14T21:58:51.219Z,11.20
2018-04-14T22:01:19.383Z,11.20
2018-04-14T22:03:48.333Z,11.20
2018-04-14T22:06:16.557Z,11.20
2018-04-14T22:08:44.719Z,11.20
2018-04-14T22:11:13.696Z,11.30
2018-04-14T22:13:41.879Z,11.20
2018-04-14T22:16:10.049Z,11.30
2018-04-14T22:18:38.238Z,11.30
2018-04-14T22:21:07.170Z,11.40
2018-04-14T22:23:35.414Z,11.40
2018-04-14T22:26:03.639Z,11.40
2018-04-14T22:28:32.548Z,11.40
2018-04-14T22:31:00.755Z,11.40
2018-04-14T22:33:29.011Z,11.40
2018-04-14T22:35:57.193Z,11.40
2018-04-14T22:38:25.370Z,11.40
2018-04-14T22:40:54.294Z,11.40
2018-04-14T22:43:22.463Z,11.40
2018-04-14T22:45:50.628Z,11.40
2018-04-14T22:48:18.849Z,11.30
2018-04-14T22:50:47.024Z,11.40
2018-04-14T22:53:15.223Z,11.40
2018-04-14T22:55:44.137Z,11.40
2018-04-14T22:58:12.295Z,11.30
2018-04-14T23:00:40.479Z,11.40
2018-04-14T23:03:08.670Z,11.40
2018-04-14T23:05:36.836Z,11.40
2018-04-14T23:08:05.009Z,11.40
2018-04-14T23:10:33.159Z,11.40
2018-04-14T23:13:01.357Z,11.30
2018-04-14T23:15:31.063Z,11.30
2018-04-14T23:17:59.245Z,11.30
2018-04-14T23:20:27.391Z,11.30
2018-04-14T23:22:55.540Z,11.40
2018-04-14T23:25:24.501Z,11.30
2018-04-14T23:27:52.685Z,11.30
2018-04-14T23:30:20.864Z,11.30
2018-04-14T23:32:49.033Z,11.30
2018-04-14T23:35:17.216Z,11.30
2018-04-14T23:37:45.396Z,11.30
2018-04-14T23:40:14.315Z,11.30
2018-04-14T23:42:42.497Z,11.30
2018-04-14T23:45:10.704Z,11.30
2018-04-14T23:47:38.930Z,11.30
2018-04-14T23:50:07.098Z,11.30
2018-04-14T23:52:35.291Z,11.30
2018-04-14T23:55:03.454Z,11.30
2018-04-14T23:57:31.608Z,11.30
2018-04-14T23:59:59.764Z,11.20
