createdAt,value
2023-09-28T00:15:29.840Z,65.06
2023-09-28T00:17:57.187Z,65.18
2023-09-28T00:20:24.646Z,65.26
2023-09-28T00:22:52.966Z,65.38
2023-09-28T00:25:21.596Z,65.47
2023-09-28T00:27:59.251Z,65.65
2023-09-28T00:30:27.031Z,65.73
2023-09-28T00:32:55.691Z,65.91
2023-09-28T00:35:23.780Z,66.15
2023-09-28T00:37:51.317Z,66.24
2023-09-28T00:40:33.598Z,66.43
2023-09-28T00:43:01.240Z,66.70
2023-09-28T00:45:29.459Z,66.88
2023-09-28T00:48:03.545Z,67.04
2023-09-28T00:50:33.924Z,67.34
2023-09-28T01:03:13.996Z,68.84
2023-09-28T01:25:10.384Z,69.69
2023-09-28T01:28:04.711Z,69.77
2023-09-28T01:30:34.528Z,69.71
2023-09-28T01:33:04.492Z,69.61
2023-09-28T01:35:32.678Z,69.75
2023-09-28T01:38:22.971Z,69.53
2023-09-28T01:40:50.950Z,69.42
2023-09-28T01:43:18.601Z,69.35
2023-09-28T01:45:46.534Z,69.32
2023-09-28T01:48:13.432Z,69.22
2023-09-28T01:50:40.292Z,69.23
2023-09-28T01:53:07.844Z,69.12
2023-09-28T01:55:35.419Z,68.97
2023-09-28T01:58:08.248Z,69.03
2023-09-28T02:00:46.316Z,68.96
2023-09-28T02:07:38.252Z,68.93
2023-09-28T02:10:26.372Z,68.98
2023-09-28T02:12:54.270Z,69.03
2023-09-28T02:15:23.996Z,69.08
2023-09-28T02:18:12.371Z,69.09
2023-09-28T02:20:40.443Z,69.14
2023-09-28T02:23:10.176Z,69.12
2023-09-28T02:25:38.623Z,69.09
2023-09-28T02:28:06.570Z,69.00
2023-09-28T02:30:34.584Z,68.95
2023-09-28T02:33:03.671Z,68.92
2023-09-28T02:35:31.937Z,68.98
2023-09-28T02:38:00.045Z,68.99
2023-09-28T02:40:30.747Z,69.05
2023-09-28T02:42:58.869Z,69.20
2023-09-28T02:45:46.891Z,69.36
2023-09-28T02:48:54.930Z,69.48
2023-09-28T02:52:03.252Z,69.64
2023-09-28T02:55:14.776Z,69.80
2023-09-28T02:58:39.651Z,70.03
2023-09-28T03:01:17.751Z,70.15
2023-09-28T03:04:27.445Z,70.16
2023-09-28T03:06:56.078Z,70.37
2023-09-28T03:09:46.734Z,70.53
2023-09-28T03:12:13.879Z,70.88
2023-09-28T03:14:41.811Z,70.87
2023-09-28T03:17:09.940Z,71.14
2023-09-28T03:19:38.093Z,71.34
2023-09-28T03:22:06.835Z,71.44
2023-09-28T03:24:34.358Z,71.78
2023-09-28T03:27:10.051Z,71.90
2023-09-28T03:29:39.119Z,72.12
2023-09-28T03:32:07.603Z,72.13
2023-09-28T03:34:35.899Z,72.32
2023-09-28T03:37:05.056Z,72.62
2023-09-28T03:39:33.124Z,72.87
2023-09-28T03:42:00.354Z,72.98
2023-09-28T03:44:47.514Z,73.17
2023-09-28T03:47:14.340Z,73.49
2023-09-28T03:49:41.820Z,73.63
2023-09-28T03:52:26.353Z,73.76
2023-09-28T03:54:54.629Z,74.00
2023-09-28T03:57:22.656Z,74.15
2023-09-28T03:59:50.817Z,74.33
2023-09-28T04:02:22.807Z,74.64
2023-09-28T04:04:50.906Z,74.76
2023-09-28T04:07:40.244Z,74.77
2023-09-28T04:10:09.776Z,74.67
2023-09-28T04:12:41.634Z,74.79
2023-09-28T04:15:09.968Z,74.80
2023-09-28T04:17:37.581Z,74.58
2023-09-28T04:20:05.718Z,74.69
2023-09-28T04:22:37.141Z,74.84
2023-09-28T04:25:06.656Z,74.95
2023-09-28T04:27:34.993Z,74.86
2023-09-28T04:30:07.174Z,74.76
2023-09-28T04:32:55.098Z,74.84
2023-09-28T04:35:22.923Z,74.89
2023-09-28T04:37:50.137Z,74.86
2023-09-28T04:49:33.370Z,74.97
2023-09-28T04:52:00.048Z,75.04
2023-09-28T04:54:26.753Z,75.08
2023-09-28T04:56:53.803Z,75.26
2023-09-28T04:59:20.605Z,75.39
2023-09-28T05:01:47.978Z,75.52
2023-09-28T05:04:14.841Z,75.53
2023-09-28T05:06:41.678Z,75.65
2023-09-28T05:09:08.913Z,75.85
2023-09-28T05:11:37.562Z,75.99
2023-09-28T05:14:04.718Z,76.15
2023-09-28T05:16:52.281Z,76.54
2023-09-28T05:19:19.586Z,76.59
2023-09-28T05:21:47.906Z,76.61
2023-09-28T05:24:18.091Z,76.68
2023-09-28T05:26:46.516Z,76.81
2023-09-28T05:29:57.039Z,76.95
2023-09-28T05:33:25.428Z,76.86
2023-09-28T05:36:13.390Z,76.79
2023-09-28T05:38:51.538Z,76.61
2023-09-28T05:41:20.900Z,76.52
2023-09-28T05:43:47.755Z,76.45
2023-09-28T05:46:34.472Z,76.41
2023-09-28T05:49:01.656Z,76.40
2023-09-28T05:51:35.418Z,76.50
2023-09-28T05:54:03.137Z,76.43
2023-09-28T05:56:35.253Z,76.27
2023-09-28T05:59:03.594Z,76.29
2023-09-28T06:01:32.530Z,76.63
2023-09-28T06:04:41.551Z,76.75
2023-09-28T06:07:15.151Z,76.87
2023-09-28T06:10:36.056Z,77.00
2023-09-28T06:13:11.141Z,77.08
2023-09-28T06:16:01.313Z,76.97
2023-09-28T06:18:49.906Z,76.78
2023-09-28T06:21:33.116Z,76.63
2023-09-28T06:24:00.978Z,76.28
2023-09-28T06:26:41.816Z,76.20
2023-09-28T06:29:33.452Z,76.14
2023-09-28T06:32:01.121Z,76.10
2023-09-28T06:34:27.974Z,75.83
2023-09-28T06:36:57.127Z,75.72
2023-09-28T06:39:25.543Z,75.62
2023-09-28T06:41:52.289Z,75.53
2023-09-28T06:44:24.847Z,75.52
2023-09-28T06:46:51.801Z,75.42
2023-09-28T06:49:18.647Z,75.34
2023-09-28T06:51:45.425Z,75.43
2023-09-28T06:54:15.465Z,75.34
2023-09-28T06:56:42.354Z,75.43
2023-09-28T06:59:09.044Z,75.21
2023-09-28T07:01:36.011Z,75.08
2023-09-28T07:04:02.879Z,75.06
2023-09-28T07:06:29.813Z,75.04
2023-09-28T07:08:57.883Z,75.03
2023-09-28T07:11:26.585Z,75.23
2023-09-28T07:13:53.685Z,75.19
2023-09-28T07:16:20.708Z,75.06
2023-09-28T07:18:47.417Z,74.82
2023-09-28T07:21:14.169Z,74.88
2023-09-28T07:23:42.330Z,74.71
2023-09-28T07:26:15.163Z,74.38
2023-09-28T07:28:42.061Z,74.25
2023-09-28T07:31:08.899Z,74.05
2023-09-28T07:33:36.262Z,73.85
2023-09-28T07:36:06.332Z,73.83
2023-09-28T07:38:33.482Z,73.65
2023-09-28T07:41:03.230Z,73.56
2023-09-28T07:43:30.613Z,73.20
2023-09-28T07:45:57.338Z,72.39
2023-09-28T07:48:24.073Z,71.56
2023-09-28T07:50:51.566Z,71.05
2023-09-28T07:53:19.311Z,70.70
2023-09-28T07:55:46.190Z,70.18
2023-09-28T08:00:46.674Z,69.27
2023-09-28T08:03:13.843Z,69.03
2023-09-28T08:05:40.689Z,68.53
2023-09-28T08:08:16.266Z,67.74
2023-09-28T08:10:44.919Z,67.57
2023-09-28T08:13:14.930Z,66.89
2023-09-28T08:15:44.314Z,66.73
2023-09-28T08:18:11.111Z,66.90
2023-09-28T08:20:38.482Z,66.75
2023-09-28T08:23:07.218Z,66.72
2023-09-28T08:25:35.407Z,66.73
2023-09-28T08:28:02.009Z,66.36
2023-09-28T08:30:28.630Z,66.37
2023-09-28T08:32:55.408Z,66.46
2023-09-28T08:35:22.793Z,66.78
2023-09-28T08:37:49.573Z,66.32
2023-09-28T08:40:16.469Z,66.20
2023-09-28T08:42:46.786Z,66.42
2023-09-28T08:45:16.881Z,66.82
2023-09-28T08:47:51.096Z,66.87
2023-09-28T08:50:24.492Z,66.55
2023-09-28T08:52:51.952Z,66.39
2023-09-28T08:55:18.863Z,66.28
2023-09-28T08:57:47.066Z,65.79
2023-09-28T09:00:15.405Z,65.72
2023-09-28T09:02:43.751Z,65.31
2023-09-28T09:05:14.076Z,65.18
2023-09-28T09:07:43.362Z,65.32
2023-09-28T09:10:14.170Z,65.64
2023-09-28T09:12:40.864Z,65.39
2023-09-28T09:15:08.451Z,65.07
2023-09-28T09:17:36.693Z,64.96
2023-09-28T09:20:08.654Z,65.11
2023-09-28T09:22:48.853Z,64.91
2023-09-28T09:25:24.283Z,64.55
2023-09-28T09:27:50.885Z,64.35
2023-09-28T09:30:17.801Z,64.59
2023-09-28T09:32:47.356Z,64.61
2023-09-28T09:35:14.368Z,64.95
2023-09-28T09:37:46.384Z,64.81
2023-09-28T09:40:14.415Z,64.22
2023-09-28T09:42:42.183Z,63.70
2023-09-28T09:45:11.660Z,62.91
2023-09-28T09:47:49.680Z,62.28
2023-09-28T09:50:18.117Z,62.27
2023-09-28T09:52:45.546Z,61.94
2023-09-28T09:55:13.389Z,61.26
2023-09-28T09:57:47.476Z,60.52
2023-09-28T10:00:23.095Z,60.43
2023-09-28T10:03:10.935Z,59.87
2023-09-28T10:13:45.432Z,58.27
2023-09-28T10:16:14.540Z,57.74
2023-09-28T10:18:46.873Z,57.80
2023-09-28T10:21:17.366Z,57.86
2023-09-28T10:23:47.221Z,57.83
2023-09-28T10:26:18.254Z,57.02
2023-09-28T10:29:07.630Z,56.40
2023-09-28T10:31:57.233Z,55.33
2023-09-28T10:34:28.732Z,55.18
2023-09-28T10:37:09.472Z,54.95
2023-09-28T10:39:38.235Z,54.61
2023-09-28T10:42:12.826Z,53.51
2023-09-28T10:44:49.453Z,52.90
2023-09-28T10:47:17.868Z,53.12
2023-09-28T10:49:46.487Z,51.93
2023-09-28T10:52:14.717Z,50.04
2023-09-28T10:54:45.696Z,49.73
2023-09-28T10:57:13.806Z,50.07
2023-09-28T10:59:42.730Z,48.79
2023-09-28T11:02:11.877Z,45.66
2023-09-28T11:04:51.258Z,42.35
2023-09-28T11:07:20.260Z,42.51
2023-09-28T11:09:48.271Z,42.23
2023-09-28T11:12:16.239Z,41.47
2023-09-28T11:14:44.634Z,41.24
2023-09-28T11:17:12.904Z,41.05
2023-09-28T11:19:41.322Z,40.84
2023-09-28T11:22:09.841Z,39.94
2023-09-28T11:24:37.878Z,39.92
2023-09-28T11:27:06.018Z,39.72
2023-09-28T11:29:38.342Z,39.24
2023-09-28T11:32:07.472Z,38.34
2023-09-28T11:34:39.881Z,39.21
2023-09-28T11:37:11.419Z,38.95
2023-09-28T11:39:40.482Z,38.71
2023-09-28T11:42:19.118Z,38.40
2023-09-28T11:44:47.231Z,38.32
2023-09-28T11:47:20.238Z,38.98
2023-09-28T11:49:48.956Z,39.09
2023-09-28T11:52:18.886Z,38.36
2023-09-28T11:54:48.351Z,37.80
2023-09-28T11:57:49.494Z,38.46
2023-09-28T12:00:19.953Z,38.33
2023-09-28T12:02:48.433Z,37.85
2023-09-28T12:05:18.730Z,37.13
2023-09-28T12:07:47.311Z,37.07
2023-09-28T12:10:19.093Z,37.04
2023-09-28T12:12:47.649Z,37.07
2023-09-28T12:15:16.257Z,37.09
2023-09-28T12:17:44.726Z,36.92
2023-09-28T12:20:14.121Z,36.83
2023-09-28T12:22:44.048Z,37.00
2023-09-28T12:25:15.274Z,37.11
2023-09-28T12:27:46.209Z,37.42
2023-09-28T12:30:20.318Z,37.34
2023-09-28T12:32:50.483Z,37.94
2023-09-28T12:35:18.701Z,37.95
2023-09-28T12:37:47.422Z,37.29
2023-09-28T12:40:15.644Z,37.56
2023-09-28T12:42:43.641Z,37.56
2023-09-28T12:45:11.554Z,36.48
2023-09-28T12:47:39.830Z,35.89
2023-09-28T12:50:08.083Z,36.37
2023-09-28T12:52:36.335Z,36.74
2023-09-28T12:55:04.734Z,36.35
2023-09-28T12:57:33.025Z,36.02
2023-09-28T13:00:01.496Z,35.80
2023-09-28T13:02:31.812Z,36.47
2023-09-28T13:05:02.331Z,36.54
2023-09-28T13:07:30.905Z,36.79
2023-09-28T13:09:59.138Z,36.55
2023-09-28T13:12:27.311Z,36.65
2023-09-28T13:14:55.341Z,36.20
2023-09-28T13:17:23.461Z,36.29
2023-09-28T13:19:52.308Z,35.95
2023-09-28T13:22:20.711Z,36.42
2023-09-28T13:24:48.594Z,36.48
2023-09-28T13:27:18.521Z,37.02
2023-09-28T13:29:46.937Z,36.97
2023-09-28T13:32:16.498Z,36.63
2023-09-28T13:34:45.400Z,36.41
2023-09-28T13:37:14.339Z,37.14
2023-09-28T13:39:42.351Z,37.30
2023-09-28T13:42:11.456Z,37.10
2023-09-28T13:44:41.393Z,37.02
2023-09-28T13:47:10.218Z,36.39
2023-09-28T13:49:41.240Z,36.81
2023-09-28T13:52:13.046Z,36.89
2023-09-28T13:54:41.406Z,37.08
2023-09-28T13:57:10.591Z,36.79
2023-09-28T13:59:39.420Z,36.58
2023-09-28T14:02:09.733Z,36.51
2023-09-28T14:04:37.793Z,37.11
2023-09-28T14:07:06.512Z,36.81
2023-09-28T14:09:34.389Z,36.56
2023-09-28T14:12:02.735Z,36.39
2023-09-28T14:14:32.424Z,36.39
2023-09-28T14:17:09.160Z,36.47
2023-09-28T14:19:39.562Z,36.40
2023-09-28T14:22:09.261Z,37.15
2023-09-28T14:24:57.536Z,37.61
2023-09-28T14:27:25.500Z,37.41
2023-09-28T14:29:53.776Z,37.26
2023-09-28T14:32:22.204Z,37.07
2023-09-28T14:34:50.325Z,36.96
2023-09-28T14:37:19.107Z,37.12
2023-09-28T14:39:47.732Z,37.42
2023-09-28T14:42:16.049Z,36.92
2023-09-28T14:44:44.255Z,37.01
2023-09-28T14:47:12.750Z,37.12
2023-09-28T14:49:40.907Z,37.27
2023-09-28T14:52:08.837Z,37.55
2023-09-28T14:54:36.856Z,37.38
2023-09-28T14:57:05.164Z,37.33
2023-09-28T14:59:33.305Z,37.61
2023-09-28T15:02:01.212Z,37.51
2023-09-28T15:04:29.491Z,37.40
2023-09-28T15:06:57.413Z,37.61
2023-09-28T15:09:26.519Z,37.96
2023-09-28T15:11:54.492Z,38.23
2023-09-28T15:14:22.686Z,38.94
2023-09-28T15:16:53.630Z,39.14
2023-09-28T15:19:21.677Z,39.20
2023-09-28T15:21:49.660Z,39.29
2023-09-28T15:24:17.625Z,39.53
2023-09-28T15:26:46.287Z,39.92
2023-09-28T15:29:15.042Z,40.14
2023-09-28T15:31:43.114Z,40.29
2023-09-28T15:34:11.860Z,40.77
2023-09-28T15:36:39.762Z,41.56
2023-09-28T15:39:07.720Z,41.56
2023-09-28T15:41:37.491Z,41.60
2023-09-28T15:44:06.585Z,41.56
2023-09-28T15:46:36.165Z,41.63
2023-09-28T15:49:05.329Z,41.75
2023-09-28T15:51:34.257Z,41.94
2023-09-28T15:54:02.361Z,41.99
2023-09-28T15:56:30.676Z,42.26
2023-09-28T15:58:59.051Z,42.63
2023-09-28T16:01:28.510Z,43.16
2023-09-28T16:03:57.763Z,43.64
2023-09-28T16:06:25.872Z,43.82
2023-09-28T16:08:54.143Z,44.04
2023-09-28T16:11:22.390Z,44.22
2023-09-28T16:13:51.402Z,44.43
2023-09-28T16:16:19.447Z,44.72
2023-09-28T16:18:47.757Z,45.02
2023-09-28T16:21:15.737Z,45.08
2023-09-28T16:23:43.874Z,45.16
2023-09-28T16:26:13.915Z,45.43
2023-09-28T16:28:42.802Z,45.93
2023-09-28T16:31:10.898Z,46.20
2023-09-28T16:33:38.749Z,46.48
2023-09-28T16:36:06.863Z,46.89
2023-09-28T16:38:35.598Z,47.26
2023-09-28T16:41:03.595Z,47.64
2023-09-28T16:43:32.485Z,47.75
2023-09-28T16:46:00.527Z,48.04
2023-09-28T16:48:28.713Z,48.27
2023-09-28T16:50:56.796Z,48.64
2023-09-28T16:53:24.766Z,49.06
2023-09-28T16:55:52.681Z,49.22
2023-09-28T16:58:22.324Z,49.55
2023-09-28T17:00:50.301Z,49.74
2023-09-28T17:03:18.489Z,49.51
2023-09-28T17:05:46.721Z,49.50
2023-09-28T17:08:14.896Z,49.53
2023-09-28T17:10:43.437Z,49.40
2023-09-28T17:13:11.651Z,49.33
2023-09-28T17:15:44.600Z,49.46
2023-09-28T17:18:20.588Z,49.56
2023-09-28T17:20:50.781Z,49.55
2023-09-28T17:23:19.027Z,49.73
2023-09-28T17:25:47.923Z,49.94
2023-09-28T17:28:15.977Z,49.99
2023-09-28T17:30:47.122Z,49.73
2023-09-28T17:33:15.603Z,49.66
2023-09-28T17:35:43.795Z,49.64
2023-09-28T17:38:11.940Z,49.63
2023-09-28T17:40:40.200Z,49.72
2023-09-28T17:43:09.155Z,49.55
2023-09-28T17:45:37.357Z,49.54
2023-09-28T17:48:06.202Z,49.47
2023-09-28T17:50:34.790Z,49.46
2023-09-28T17:53:06.960Z,49.60
2023-09-28T17:55:35.056Z,49.76
2023-09-28T17:58:04.987Z,49.80
2023-09-28T18:00:36.291Z,49.92
2023-09-28T18:03:04.580Z,50.05
2023-09-28T18:05:32.888Z,50.11
2023-09-28T18:08:01.071Z,50.18
2023-09-28T18:10:29.706Z,50.43
2023-09-28T18:12:57.952Z,50.71
2023-09-28T18:15:29.163Z,50.82
2023-09-28T18:18:01.325Z,51.07
2023-09-28T18:20:29.886Z,51.13
2023-09-28T18:22:58.979Z,51.34
2023-09-28T18:25:27.407Z,51.42
2023-09-28T18:28:00.076Z,51.48
2023-09-28T18:30:28.233Z,51.53
2023-09-28T18:32:59.196Z,51.37
2023-09-28T18:35:27.450Z,51.40
2023-09-28T18:37:57.416Z,51.41
2023-09-28T18:40:25.948Z,51.52
2023-09-28T18:42:54.855Z,51.49
2023-09-28T18:45:24.416Z,51.62
2023-09-28T18:47:52.800Z,51.63
2023-09-28T18:50:20.943Z,51.78
2023-09-28T18:52:49.345Z,51.72
2023-09-28T18:55:17.565Z,51.71
2023-09-28T18:57:45.812Z,51.92
2023-09-28T19:00:16.155Z,52.29
2023-09-28T19:02:47.430Z,52.46
2023-09-28T19:05:15.714Z,52.49
2023-09-28T19:07:45.086Z,52.74
2023-09-28T19:10:13.263Z,52.97
2023-09-28T19:12:41.573Z,53.24
2023-09-28T19:15:10.934Z,53.59
2023-09-28T19:17:39.097Z,53.85
2023-09-28T19:20:11.233Z,54.12
2023-09-28T19:22:39.666Z,54.37
2023-09-28T19:25:08.029Z,54.62
2023-09-28T19:27:39.432Z,55.00
2023-09-28T19:30:12.521Z,55.13
2023-09-28T19:32:41.634Z,55.42
2023-09-28T19:35:12.253Z,55.61
2023-09-28T19:37:42.810Z,55.90
2023-09-28T19:40:31.137Z,56.12
2023-09-28T19:43:04.213Z,56.23
2023-09-28T19:45:56.523Z,56.55
2023-09-28T19:48:25.190Z,56.85
2023-09-28T19:50:53.147Z,57.06
2023-09-28T19:53:21.305Z,57.39
2023-09-28T19:55:49.355Z,57.53
2023-09-28T19:58:17.420Z,57.75
2023-09-28T20:00:45.818Z,58.03
2023-09-28T20:03:15.390Z,58.23
2023-09-28T20:08:40.210Z,58.83
2023-09-28T20:11:22.614Z,58.89
2023-09-28T20:13:51.909Z,59.12
2023-09-28T20:16:41.477Z,59.12
2023-09-28T20:19:29.502Z,59.30
2023-09-28T20:21:59.158Z,59.19
2023-09-28T20:24:30.075Z,59.30
2023-09-28T20:26:58.482Z,59.46
2023-09-28T20:29:31.996Z,59.50
2023-09-28T20:32:01.922Z,59.74
2023-09-28T20:34:30.253Z,59.72
2023-09-28T20:36:58.889Z,59.76
2023-09-28T20:39:26.989Z,59.86
2023-09-28T20:41:55.543Z,59.97
2023-09-28T20:44:23.789Z,60.15
2023-09-28T20:46:51.985Z,60.39
2023-09-28T20:49:20.815Z,60.70
2023-09-28T20:51:49.150Z,60.90
2023-09-28T20:54:17.540Z,61.10
2023-09-28T20:56:45.547Z,61.38
2023-09-28T20:59:14.234Z,61.67
2023-09-28T21:01:42.949Z,61.84
2023-09-28T21:04:11.231Z,62.10
2023-09-28T21:06:39.614Z,62.30
2023-09-28T21:09:08.074Z,62.51
2023-09-28T21:11:36.708Z,62.54
2023-09-28T21:14:07.310Z,62.63
2023-09-28T21:16:57.175Z,62.65
2023-09-28T21:19:28.501Z,62.73
2023-09-28T21:21:57.911Z,62.79
2023-09-28T21:24:27.519Z,62.83
2023-09-28T21:26:59.294Z,62.92
2023-09-28T21:29:30.278Z,63.06
2023-09-28T21:32:00.384Z,62.99
2023-09-28T21:34:31.372Z,63.17
2023-09-28T21:37:00.361Z,63.21
2023-09-28T21:39:30.482Z,63.40
2023-09-28T21:42:00.843Z,63.58
2023-09-28T21:44:32.081Z,63.84
2023-09-28T21:47:02.544Z,63.97
2023-09-28T21:49:32.316Z,64.30
2023-09-28T21:52:00.257Z,64.41
2023-09-28T21:54:28.265Z,64.55
2023-09-28T21:56:56.762Z,64.68
2023-09-28T21:59:24.935Z,64.82
2023-09-28T22:01:52.875Z,64.98
2023-09-28T22:04:20.813Z,65.09
2023-09-28T22:06:48.992Z,65.24
2023-09-28T22:09:18.066Z,65.36
2023-09-28T22:11:46.112Z,65.33
2023-09-28T22:14:14.102Z,65.42
2023-09-28T22:16:42.230Z,65.54
2023-09-28T22:19:10.933Z,65.50
2023-09-28T22:21:38.972Z,65.35
2023-09-28T22:24:08.062Z,65.18
2023-09-28T22:26:38.049Z,64.98
2023-09-28T22:29:06.297Z,64.84
2023-09-28T22:31:34.517Z,64.68
2023-09-28T22:34:03.554Z,64.35
2023-09-28T22:36:56.150Z,64.24
2023-09-28T22:40:30.188Z,64.07
2023-09-28T22:43:40.914Z,63.92
2023-09-28T22:58:35.993Z,63.89
2023-09-28T23:01:04.298Z,64.13
2023-09-28T23:03:33.266Z,64.11
2023-09-28T23:06:01.475Z,64.38
2023-09-28T23:08:29.484Z,64.64
2023-09-28T23:10:57.555Z,64.77
2023-09-28T23:13:25.876Z,64.99
2023-09-28T23:15:54.002Z,65.24
2023-09-28T23:18:23.520Z,65.47
2023-09-28T23:20:51.996Z,65.76
2023-09-28T23:23:22.092Z,66.04
2023-09-28T23:25:50.068Z,66.29
2023-09-28T23:33:09.231Z,66.88
2023-09-28T23:35:37.948Z,67.06
2023-09-28T23:38:07.169Z,67.24
2023-09-28T23:40:35.116Z,67.48
2023-09-28T23:43:03.980Z,67.76
2023-09-28T23:45:35.491Z,67.91
2023-09-28T23:48:06.814Z,68.12
2023-09-28T23:50:36.037Z,68.31
2023-09-28T23:53:06.998Z,68.54
2023-09-28T23:55:35.660Z,68.78
2023-09-28T23:58:03.857Z,68.95
