createdAt,value
2022-10-23T00:00:49.588Z,2.40
2022-10-23T00:01:49.502Z,2.50
2022-10-23T00:02:50.545Z,2.50
2022-10-23T00:03:49.480Z,2.50
2022-10-23T00:04:49.464Z,2.50
2022-10-23T00:05:49.471Z,2.70
2022-10-23T00:06:49.431Z,2.70
2022-10-23T00:07:49.414Z,2.30
2022-10-23T00:08:49.392Z,2.50
2022-10-23T00:09:49.383Z,2.60
2022-10-23T00:10:49.396Z,2.50
2022-10-23T00:11:49.353Z,2.70
2022-10-23T00:12:49.330Z,2.40
2022-10-23T00:13:49.326Z,2.50
2022-10-23T00:14:49.289Z,2.30
2022-10-23T00:15:49.404Z,2.60
2022-10-23T00:16:49.259Z,2.70
2022-10-23T00:17:49.239Z,2.30
2022-10-23T00:18:49.217Z,2.20
2022-10-23T00:19:50.210Z,2.40
2022-10-23T00:20:49.221Z,2.40
2022-10-23T00:21:49.170Z,2.40
2022-10-23T00:22:49.146Z,2.30
2022-10-23T00:23:49.133Z,2.20
2022-10-23T00:24:49.122Z,2.20
2022-10-23T00:25:49.141Z,2.20
2022-10-23T00:26:49.088Z,2.20
2022-10-23T00:27:49.064Z,2.20
2022-10-23T00:28:49.060Z,2.30
2022-10-23T00:29:49.029Z,2.30
2022-10-23T00:30:49.046Z,2.20
2022-10-23T00:31:48.993Z,2.30
2022-10-23T00:32:48.989Z,2.30
2022-10-23T00:33:48.962Z,2.20
2022-10-23T00:34:48.944Z,2.40
2022-10-23T00:35:49.982Z,2.40
2022-10-23T00:36:48.919Z,2.30
2022-10-23T00:37:48.893Z,2.30
2022-10-23T00:38:48.872Z,2.60
2022-10-23T00:39:49.856Z,2.40
2022-10-23T00:41:48.843Z,2.50
2022-10-23T00:42:48.806Z,2.40
2022-10-23T00:43:48.812Z,2.50
2022-10-23T00:44:48.771Z,2.30
2022-10-23T00:45:48.788Z,2.70
2022-10-23T00:46:48.740Z,2.40
2022-10-23T00:47:48.730Z,2.50
2022-10-23T00:48:48.704Z,2.70
2022-10-23T00:49:48.718Z,2.70
2022-10-23T00:50:48.710Z,2.60
2022-10-23T00:51:48.651Z,2.50
2022-10-23T00:52:48.637Z,2.30
2022-10-23T00:53:56.732Z,2.40
2022-10-23T00:54:50.598Z,2.50
2022-10-23T00:55:48.631Z,2.30
2022-10-23T00:56:48.564Z,2.30
2022-10-23T00:57:48.547Z,2.40
2022-10-23T00:58:48.545Z,2.20
2022-10-23T00:59:48.515Z,2.40
2022-10-23T01:00:48.529Z,2.30
2022-10-23T01:01:48.589Z,2.10
2022-10-23T01:02:48.476Z,2.10
2022-10-23T01:03:48.460Z,2.30
2022-10-23T01:04:48.442Z,2.40
2022-10-23T01:06:48.406Z,2.50
2022-10-23T01:07:48.387Z,2.40
2022-10-23T01:08:48.370Z,2.40
2022-10-23T01:09:48.373Z,2.30
2022-10-23T01:10:48.376Z,2.50
2022-10-23T01:11:48.325Z,2.10
2022-10-23T01:12:48.310Z,2.40
2022-10-23T01:13:48.298Z,2.30
2022-10-23T01:14:48.269Z,2.40
2022-10-23T01:15:48.295Z,2.30
2022-10-23T01:16:48.230Z,2.20
2022-10-23T01:17:48.360Z,2.30
2022-10-23T01:18:48.193Z,2.30
2022-10-23T01:19:48.186Z,2.50
2022-10-23T01:20:48.201Z,2.40
2022-10-23T01:21:48.150Z,2.50
2022-10-23T01:22:48.131Z,2.40
2022-10-23T01:23:48.123Z,2.40
2022-10-23T01:24:48.104Z,2.60
2022-10-23T01:25:48.119Z,2.40
2022-10-23T01:26:48.079Z,2.60
2022-10-23T01:27:48.045Z,2.60
2022-10-23T01:28:48.048Z,3.20
2022-10-23T01:29:48.009Z,3.00
2022-10-23T01:30:49.031Z,3.10
2022-10-23T01:31:47.982Z,3.10
2022-10-23T01:32:47.974Z,3.60
2022-10-23T01:33:47.948Z,3.60
2022-10-23T01:34:47.943Z,4.10
2022-10-23T01:35:47.949Z,3.80
2022-10-23T01:36:47.891Z,3.80
2022-10-23T01:37:47.889Z,3.90
2022-10-23T01:38:48.867Z,3.80
2022-10-23T01:39:47.840Z,3.90
2022-10-23T01:40:47.867Z,3.90
2022-10-23T01:41:47.844Z,4.00
2022-10-23T01:42:47.795Z,3.90
2022-10-23T01:43:47.787Z,3.80
2022-10-23T01:44:47.758Z,3.90
2022-10-23T01:45:47.784Z,3.90
2022-10-23T01:46:47.722Z,3.90
2022-10-23T01:47:47.707Z,4.00
2022-10-23T01:48:47.696Z,3.50
2022-10-23T01:49:47.680Z,3.50
2022-10-23T01:50:47.690Z,3.60
2022-10-23T01:51:47.640Z,3.70
2022-10-23T01:52:47.634Z,3.20
2022-10-23T01:53:47.605Z,3.20
2022-10-23T01:54:47.604Z,3.30
2022-10-23T01:55:47.611Z,3.50
2022-10-23T01:56:47.566Z,3.10
2022-10-23T01:57:47.546Z,3.40
2022-10-23T01:58:47.528Z,3.30
2022-10-23T01:59:47.538Z,3.20
2022-10-23T02:00:47.536Z,3.10
2022-10-23T02:01:47.590Z,3.20
2022-10-23T02:02:47.464Z,3.20
2022-10-23T02:03:47.502Z,2.90
2022-10-23T02:04:47.428Z,3.20
2022-10-23T02:05:47.442Z,3.10
2022-10-23T02:06:47.390Z,3.30
2022-10-23T02:07:47.385Z,3.50
2022-10-23T02:08:47.364Z,3.10
2022-10-23T02:09:47.351Z,3.10
2022-10-23T02:10:47.358Z,3.00
2022-10-23T02:11:47.311Z,2.70
2022-10-23T02:12:47.300Z,3.20
2022-10-23T02:13:47.278Z,3.10
2022-10-23T02:14:47.257Z,3.10
2022-10-23T02:15:47.285Z,2.90
2022-10-23T02:16:47.244Z,3.10
2022-10-23T02:17:47.205Z,2.80
2022-10-23T02:18:47.207Z,2.90
2022-10-23T02:19:47.184Z,3.00
2022-10-23T02:20:47.194Z,2.90
2022-10-23T02:21:47.138Z,2.70
2022-10-23T02:22:47.128Z,3.10
2022-10-23T02:23:47.104Z,3.20
2022-10-23T02:24:47.097Z,2.90
2022-10-23T02:25:47.106Z,3.00
2022-10-23T02:26:47.059Z,2.90
2022-10-23T02:27:47.069Z,3.00
2022-10-23T02:28:47.027Z,3.10
2022-10-23T02:29:47.025Z,3.10
2022-10-23T02:30:47.034Z,3.30
2022-10-23T02:31:46.970Z,3.00
2022-10-23T02:32:46.955Z,3.00
2022-10-23T02:33:46.952Z,3.00
2022-10-23T02:34:46.921Z,3.20
2022-10-23T02:35:46.941Z,3.00
2022-10-23T02:36:46.890Z,3.30
2022-10-23T02:37:46.874Z,3.50
2022-10-23T02:38:46.860Z,3.50
2022-10-23T02:39:46.842Z,3.60
2022-10-23T02:40:46.864Z,3.20
2022-10-23T02:41:46.806Z,3.50
2022-10-23T02:42:46.798Z,3.30
2022-10-23T02:43:46.814Z,3.60
2022-10-23T02:44:46.766Z,3.50
2022-10-23T02:45:46.782Z,3.60
2022-10-23T02:46:46.732Z,3.40
2022-10-23T02:47:46.712Z,3.60
2022-10-23T02:48:46.709Z,3.30
2022-10-23T02:49:46.671Z,3.70
2022-10-23T02:50:46.694Z,3.60
2022-10-23T02:51:46.637Z,3.40
2022-10-23T02:52:46.626Z,3.30
2022-10-23T02:53:46.664Z,3.50
2022-10-23T02:54:46.594Z,3.40
2022-10-23T02:55:46.616Z,3.40
2022-10-23T02:56:46.551Z,3.80
2022-10-23T02:57:46.557Z,3.10
2022-10-23T02:58:46.524Z,3.40
2022-10-23T02:59:46.517Z,3.20
2022-10-23T03:00:46.533Z,3.40
2022-10-23T03:01:46.606Z,3.70
2022-10-23T03:02:46.448Z,3.30
2022-10-23T03:03:46.442Z,3.50
2022-10-23T03:04:46.415Z,3.50
2022-10-23T03:05:46.432Z,3.70
2022-10-23T03:06:46.382Z,3.10
2022-10-23T03:07:46.371Z,3.40
2022-10-23T03:08:46.365Z,3.80
2022-10-23T03:09:46.356Z,3.70
2022-10-23T03:10:46.351Z,3.60
2022-10-23T03:11:46.377Z,3.50
2022-10-23T03:12:46.353Z,3.70
2022-10-23T03:13:46.269Z,3.30
2022-10-23T03:14:46.301Z,3.40
2022-10-23T03:15:46.275Z,3.60
2022-10-23T03:16:46.221Z,3.50
2022-10-23T03:17:46.204Z,3.50
2022-10-23T03:18:46.196Z,3.80
2022-10-23T03:19:46.190Z,3.30
2022-10-23T03:20:46.179Z,3.40
2022-10-23T03:21:46.134Z,3.70
2022-10-23T03:22:46.378Z,3.60
2022-10-23T03:23:46.115Z,3.40
2022-10-23T03:24:46.097Z,3.80
2022-10-23T03:25:46.106Z,3.50
2022-10-23T03:26:46.049Z,3.50
2022-10-23T03:27:46.040Z,3.70
2022-10-23T03:28:46.026Z,3.20
2022-10-23T03:29:46.010Z,3.60
2022-10-23T03:30:46.014Z,3.30
2022-10-23T03:31:46.964Z,3.70
2022-10-23T03:32:46.051Z,3.60
2022-10-23T03:33:45.934Z,4.00
2022-10-23T03:34:45.934Z,3.40
2022-10-23T03:35:45.943Z,3.40
2022-10-23T03:36:45.903Z,3.60
2022-10-23T03:38:31.203Z,3.70
2022-10-23T03:38:45.863Z,3.60
2022-10-23T03:39:45.836Z,3.80
2022-10-23T03:40:45.849Z,3.50
2022-10-23T03:41:45.827Z,3.60
2022-10-23T03:42:45.801Z,3.60
2022-10-23T03:43:45.800Z,3.40
2022-10-23T03:44:45.770Z,3.40
2022-10-23T03:45:45.779Z,3.30
2022-10-23T03:46:45.741Z,3.50
2022-10-23T03:47:45.791Z,3.40
2022-10-23T03:48:45.697Z,3.90
2022-10-23T03:49:45.707Z,3.60
2022-10-23T03:50:45.699Z,3.50
2022-10-23T03:51:45.648Z,3.50
2022-10-23T03:52:45.982Z,3.60
2022-10-23T03:53:45.621Z,3.40
2022-10-23T03:54:45.622Z,3.60
2022-10-23T03:55:45.609Z,4.20
2022-10-23T03:56:45.569Z,3.90
2022-10-23T03:57:45.549Z,3.60
2022-10-23T03:58:45.524Z,3.90
2022-10-23T03:59:45.515Z,3.80
2022-10-23T04:00:45.530Z,3.60
2022-10-23T04:01:45.507Z,3.70
2022-10-23T04:02:45.785Z,3.60
2022-10-23T04:03:45.454Z,3.60
2022-10-23T04:04:45.448Z,3.70
2022-10-23T04:05:45.443Z,3.70
2022-10-23T04:06:45.398Z,3.90
2022-10-23T04:07:45.381Z,4.20
2022-10-23T04:08:45.368Z,6.40
2022-10-23T04:09:45.335Z,4.70
2022-10-23T04:10:45.352Z,4.00
2022-10-23T04:11:45.299Z,4.20
2022-10-23T04:12:45.631Z,3.70
2022-10-23T04:13:45.291Z,3.70
2022-10-23T04:14:45.269Z,3.60
2022-10-23T04:15:45.276Z,3.50
2022-10-23T04:16:45.229Z,3.60
2022-10-23T04:17:45.201Z,3.40
2022-10-23T04:18:45.193Z,3.60
2022-10-23T04:19:45.167Z,3.40
2022-10-23T04:20:45.178Z,3.70
2022-10-23T04:21:45.145Z,3.40
2022-10-23T04:22:45.746Z,3.10
2022-10-23T04:23:45.135Z,3.40
2022-10-23T04:24:45.098Z,3.20
2022-10-23T04:25:45.165Z,2.80
2022-10-23T04:26:45.065Z,3.10
2022-10-23T04:27:45.419Z,3.30
2022-10-23T04:28:45.016Z,3.00
2022-10-23T04:29:45.012Z,3.60
2022-10-23T04:30:45.028Z,3.40
2022-10-23T04:31:44.971Z,3.30
2022-10-23T04:32:44.935Z,3.40
2022-10-23T04:33:44.928Z,3.40
2022-10-23T04:34:44.904Z,3.20
2022-10-23T04:35:44.937Z,3.20
2022-10-23T04:36:44.874Z,3.10
2022-10-23T04:37:45.145Z,3.10
2022-10-23T04:38:44.863Z,2.80
2022-10-23T04:39:44.825Z,3.20
2022-10-23T04:40:45.854Z,3.00
2022-10-23T04:41:44.791Z,3.20
2022-10-23T04:42:45.081Z,3.20
2022-10-23T04:43:44.754Z,3.10
2022-10-23T04:44:44.768Z,3.40
2022-10-23T04:45:44.759Z,3.60
2022-10-23T04:46:44.722Z,3.40
2022-10-23T04:47:44.685Z,3.40
2022-10-23T04:48:44.682Z,3.20
2022-10-23T04:49:44.686Z,3.30
2022-10-23T04:51:44.617Z,3.00
2022-10-23T04:52:44.912Z,3.20
2022-10-23T04:53:44.583Z,3.10
2022-10-23T04:54:44.569Z,3.20
2022-10-23T04:55:44.588Z,2.90
2022-10-23T04:56:44.534Z,3.80
2022-10-23T04:57:44.538Z,3.90
2022-10-23T04:58:44.495Z,3.70
2022-10-23T04:59:44.523Z,3.20
2022-10-23T05:00:44.575Z,2.70
2022-10-23T05:01:44.534Z,3.00
2022-10-23T05:02:44.628Z,2.90
2022-10-23T05:03:44.424Z,3.00
2022-10-23T05:04:44.400Z,2.70
2022-10-23T05:05:44.423Z,2.90
2022-10-23T05:06:44.371Z,3.10
2022-10-23T05:07:44.691Z,3.00
2022-10-23T05:08:44.380Z,3.00
2022-10-23T05:09:44.323Z,2.90
2022-10-23T05:10:44.333Z,2.90
2022-10-23T05:11:44.286Z,3.20
2022-10-23T05:12:44.269Z,2.80
2022-10-23T05:13:44.247Z,2.90
2022-10-23T05:14:44.243Z,2.90
2022-10-23T05:16:44.218Z,3.20
2022-10-23T05:17:44.374Z,3.00
2022-10-23T05:18:44.177Z,3.00
2022-10-23T05:19:44.143Z,3.10
2022-10-23T05:20:44.174Z,2.90
2022-10-23T05:21:44.111Z,3.30
2022-10-23T05:22:44.121Z,3.30
2022-10-23T05:23:44.093Z,3.70
2022-10-23T05:24:46.996Z,3.10
2022-10-23T05:25:46.102Z,3.30
2022-10-23T05:26:44.035Z,3.30
2022-10-23T05:27:44.263Z,3.30
2022-10-23T05:28:43.994Z,3.60
2022-10-23T05:29:43.986Z,3.30
2022-10-23T05:30:44.008Z,3.00
2022-10-23T05:31:43.944Z,2.90
2022-10-23T05:32:44.295Z,2.90
2022-10-23T05:33:44.203Z,2.90
2022-10-23T05:34:43.892Z,2.70
2022-10-23T05:35:43.930Z,2.90
2022-10-23T05:36:43.853Z,2.90
2022-10-23T05:37:43.855Z,3.10
2022-10-23T05:38:43.827Z,3.10
2022-10-23T05:39:43.809Z,3.00
2022-10-23T05:40:43.820Z,3.20
2022-10-23T05:41:43.773Z,2.70
2022-10-23T05:42:44.176Z,2.70
2022-10-23T05:43:44.742Z,2.50
2022-10-23T05:44:43.725Z,2.90
2022-10-23T05:45:43.745Z,3.00
2022-10-23T05:46:43.694Z,2.90
2022-10-23T05:47:43.668Z,2.90
2022-10-23T05:48:43.656Z,2.90
2022-10-23T05:49:43.637Z,2.60
2022-10-23T05:50:43.647Z,2.90
2022-10-23T05:51:43.604Z,2.70
2022-10-23T05:52:43.815Z,2.90
2022-10-23T05:53:43.567Z,2.60
2022-10-23T05:54:43.555Z,2.80
2022-10-23T05:55:43.571Z,2.80
2022-10-23T05:56:43.508Z,2.70
2022-10-23T05:57:43.693Z,2.80
2022-10-23T05:58:43.476Z,2.80
2022-10-23T05:59:43.476Z,2.80
2022-10-23T06:00:43.479Z,3.00
2022-10-23T06:01:43.628Z,2.70
2022-10-23T06:02:43.451Z,2.90
2022-10-23T06:03:43.438Z,3.00
2022-10-23T06:04:43.384Z,3.00
2022-10-23T06:05:43.414Z,3.00
2022-10-23T06:06:43.361Z,2.90
2022-10-23T06:07:43.848Z,2.70
2022-10-23T06:08:43.309Z,2.80
2022-10-23T06:09:43.301Z,2.70
2022-10-23T06:10:43.292Z,3.00
2022-10-23T06:11:43.302Z,2.90
2022-10-23T06:12:43.257Z,2.40
2022-10-23T06:13:43.265Z,3.00
2022-10-23T06:14:43.237Z,2.80
2022-10-23T06:15:43.193Z,3.00
2022-10-23T06:16:43.203Z,3.10
2022-10-23T06:17:43.465Z,3.10
2022-10-23T06:18:43.157Z,3.00
2022-10-23T06:19:43.116Z,3.80
2022-10-23T06:20:43.113Z,2.70
2022-10-23T06:21:43.135Z,2.70
2022-10-23T06:22:43.312Z,4.10
2022-10-23T06:23:43.079Z,7.40
2022-10-23T06:24:43.041Z,5.30
2022-10-23T06:25:43.042Z,3.50
2022-10-23T06:26:43.062Z,3.20
2022-10-23T06:27:43.003Z,2.80
2022-10-23T06:28:42.957Z,2.70
2022-10-23T06:29:42.986Z,2.50
2022-10-23T06:30:42.934Z,2.30
2022-10-23T06:31:42.954Z,2.30
2022-10-23T06:32:43.177Z,2.30
2022-10-23T06:33:42.905Z,2.30
2022-10-23T06:34:42.869Z,2.40
2022-10-23T06:35:42.857Z,2.30
2022-10-23T06:36:42.873Z,2.50
2022-10-23T06:37:42.824Z,2.50
2022-10-23T06:38:42.820Z,2.30
2022-10-23T06:39:42.799Z,2.40
2022-10-23T06:40:42.807Z,2.70
2022-10-23T06:41:42.807Z,2.60
2022-10-23T06:42:42.923Z,2.20
2022-10-23T06:43:42.739Z,2.20
2022-10-23T06:44:42.722Z,3.60
2022-10-23T06:45:42.710Z,2.10
2022-10-23T06:46:42.727Z,3.90
2022-10-23T06:47:42.995Z,3.10
2022-10-23T06:48:42.668Z,3.00
2022-10-23T06:49:42.658Z,2.90
2022-10-23T06:50:42.611Z,2.90
2022-10-23T06:51:42.652Z,2.40
2022-10-23T06:52:46.905Z,4.40
2022-10-23T06:53:44.572Z,3.60
2022-10-23T06:54:42.579Z,3.60
2022-10-23T06:55:42.594Z,2.70
2022-10-23T06:56:42.639Z,2.20
2022-10-23T06:57:42.929Z,2.30
2022-10-23T06:58:42.459Z,3.20
2022-10-23T06:59:42.458Z,4.10
2022-10-23T07:00:42.488Z,2.60
2022-10-23T07:01:42.615Z,2.30
2022-10-23T07:02:42.606Z,5.90
2022-10-23T07:03:42.418Z,3.50
2022-10-23T07:04:42.383Z,15.80
2022-10-23T07:05:42.364Z,7.20
2022-10-23T07:06:42.396Z,3.50
2022-10-23T07:07:42.353Z,4.60
2022-10-23T07:08:42.356Z,4.40
2022-10-23T07:09:42.318Z,10.00
2022-10-23T07:10:42.271Z,5.00
2022-10-23T07:11:42.406Z,3.70
2022-10-23T07:12:42.644Z,5.80
2022-10-23T07:13:42.270Z,4.90
2022-10-23T07:14:42.265Z,2.80
2022-10-23T07:15:42.205Z,6.70
2022-10-23T07:16:42.214Z,4.10
2022-10-23T07:17:42.176Z,2.80
2022-10-23T07:18:42.136Z,3.90
2022-10-23T07:19:42.135Z,1.90
2022-10-23T07:20:42.106Z,2.00
2022-10-23T07:21:42.119Z,2.10
2022-10-23T07:22:42.379Z,2.00
2022-10-23T07:23:42.058Z,2.30
2022-10-23T07:24:42.030Z,2.10
2022-10-23T07:25:42.070Z,2.10
2022-10-23T07:26:42.118Z,2.30
2022-10-23T07:27:42.362Z,2.00
2022-10-23T07:28:41.991Z,2.20
2022-10-23T07:29:41.962Z,2.10
2022-10-23T07:30:41.943Z,2.00
2022-10-23T07:31:41.979Z,2.10
2022-10-23T07:32:41.924Z,1.90
2022-10-23T07:33:41.874Z,2.00
2022-10-23T07:34:41.876Z,4.10
2022-10-23T07:35:41.841Z,2.00
2022-10-23T07:36:41.885Z,1.90
2022-10-23T07:37:42.140Z,2.10
2022-10-23T07:38:41.821Z,2.00
2022-10-23T07:39:41.815Z,2.20
2022-10-23T07:40:41.780Z,1.80
2022-10-23T07:41:41.767Z,1.90
2022-10-23T07:42:41.765Z,1.80
2022-10-23T07:43:41.739Z,1.90
2022-10-23T07:44:41.691Z,2.10
2022-10-23T07:45:41.692Z,2.00
2022-10-23T07:46:41.754Z,1.80
2022-10-23T07:47:42.067Z,2.10
2022-10-23T07:48:41.658Z,1.70
2022-10-23T07:49:41.732Z,2.10
2022-10-23T07:50:41.616Z,2.70
2022-10-23T07:51:41.692Z,1.90
2022-10-23T07:52:41.612Z,2.80
2022-10-23T07:53:41.576Z,2.50
2022-10-23T07:54:41.567Z,1.90
2022-10-23T07:55:41.524Z,1.90
2022-10-23T07:56:41.538Z,2.60
2022-10-23T07:57:41.497Z,1.90
2022-10-23T07:58:41.485Z,2.20
2022-10-23T07:59:41.503Z,2.70
2022-10-23T08:00:41.431Z,2.20
2022-10-23T08:01:41.507Z,1.90
2022-10-23T08:02:41.604Z,2.00
2022-10-23T08:03:41.403Z,2.00
2022-10-23T08:04:41.373Z,1.90
2022-10-23T08:05:41.350Z,1.90
2022-10-23T08:06:41.355Z,1.90
2022-10-23T08:07:41.311Z,2.00
2022-10-23T08:08:41.343Z,1.80
2022-10-23T08:09:41.290Z,1.80
2022-10-23T08:10:41.315Z,1.90
2022-10-23T08:11:41.289Z,1.90
2022-10-23T08:12:41.576Z,1.80
2022-10-23T08:13:41.229Z,1.80
2022-10-23T08:14:41.228Z,3.20
2022-10-23T08:15:41.205Z,2.00
2022-10-23T08:16:41.215Z,2.00
2022-10-23T08:17:41.402Z,1.90
2022-10-23T08:18:41.187Z,2.10
2022-10-23T08:19:41.129Z,1.80
2022-10-23T08:20:41.124Z,2.00
2022-10-23T08:21:41.125Z,1.80
2022-10-23T08:22:41.076Z,1.90
2022-10-23T08:23:41.063Z,1.90
2022-10-23T08:24:41.052Z,1.70
2022-10-23T08:25:41.051Z,2.00
2022-10-23T08:26:41.074Z,1.80
2022-10-23T08:27:41.410Z,1.90
2022-10-23T08:28:41.011Z,1.90
2022-10-23T08:29:40.977Z,1.90
2022-10-23T08:30:40.989Z,1.70
2022-10-23T08:31:40.983Z,2.10
2022-10-23T08:32:40.939Z,1.80
2022-10-23T08:33:40.948Z,2.10
2022-10-23T08:34:40.919Z,2.00
2022-10-23T08:35:40.890Z,2.20
2022-10-23T08:36:40.900Z,2.00
2022-10-23T08:37:40.953Z,2.10
2022-10-23T08:38:41.824Z,2.00
2022-10-23T08:39:40.817Z,1.90
2022-10-23T08:40:40.791Z,1.70
2022-10-23T08:41:40.865Z,1.90
2022-10-23T08:42:40.866Z,1.90
2022-10-23T08:43:40.751Z,1.90
2022-10-23T08:44:40.746Z,1.80
2022-10-23T08:45:40.706Z,2.00
2022-10-23T08:46:40.741Z,1.80
2022-10-23T08:47:40.696Z,2.00
2022-10-23T08:48:40.666Z,1.90
2022-10-23T08:49:40.628Z,1.90
2022-10-23T08:50:40.628Z,1.80
2022-10-23T08:51:40.632Z,1.90
2022-10-23T08:52:40.814Z,1.80
2022-10-23T08:53:40.576Z,1.90
2022-10-23T08:54:40.577Z,1.90
2022-10-23T08:55:40.543Z,2.00
2022-10-23T08:56:41.559Z,1.80
2022-10-23T08:57:42.881Z,2.10
2022-10-23T08:58:40.513Z,2.00
2022-10-23T08:59:40.481Z,1.90
2022-10-23T09:00:40.513Z,2.00
2022-10-23T09:01:40.664Z,2.10
2022-10-23T09:02:40.653Z,1.70
2022-10-23T09:03:40.413Z,1.90
2022-10-23T09:04:40.404Z,1.70
2022-10-23T09:05:40.380Z,1.80
2022-10-23T09:06:40.412Z,1.80
2022-10-23T09:07:40.454Z,1.80
2022-10-23T09:08:40.350Z,2.00
2022-10-23T09:09:40.335Z,1.60
2022-10-23T09:10:40.336Z,1.80
2022-10-23T09:11:40.316Z,1.90
2022-10-23T09:12:40.272Z,1.70
2022-10-23T09:13:40.269Z,1.60
2022-10-23T09:14:40.243Z,1.80
2022-10-23T09:15:40.230Z,1.80
2022-10-23T09:16:40.233Z,1.60
2022-10-23T09:17:40.411Z,1.70
2022-10-23T09:18:40.185Z,1.70
2022-10-23T09:19:40.152Z,1.60
2022-10-23T09:20:40.150Z,2.10
2022-10-23T09:21:40.159Z,1.90
2022-10-23T09:22:40.129Z,1.90
2022-10-23T09:23:40.094Z,1.80
2022-10-23T09:24:40.073Z,1.80
2022-10-23T09:25:40.056Z,1.90
2022-10-23T09:26:40.092Z,1.70
2022-10-23T09:27:40.301Z,1.70
2022-10-23T09:28:40.015Z,1.80
2022-10-23T09:29:40.032Z,1.80
2022-10-23T09:30:39.991Z,2.30
2022-10-23T09:31:40.005Z,2.00
2022-10-23T09:32:39.954Z,1.80
2022-10-23T09:33:39.953Z,2.20
2022-10-23T09:34:39.935Z,2.00
2022-10-23T09:35:39.907Z,1.70
2022-10-23T09:36:39.918Z,1.70
2022-10-23T09:37:40.007Z,1.80
2022-10-23T09:39:12.213Z,1.70
2022-10-23T09:39:39.833Z,1.70
2022-10-23T09:40:39.815Z,1.70
2022-10-23T09:41:39.842Z,1.80
2022-10-23T09:42:39.776Z,1.90
2022-10-23T09:43:39.769Z,1.80
2022-10-23T09:44:39.738Z,2.10
2022-10-23T09:45:40.724Z,1.60
2022-10-23T09:46:39.807Z,2.20
2022-10-23T09:47:40.921Z,2.10
2022-10-23T09:48:39.676Z,1.80
2022-10-23T09:49:39.668Z,2.00
2022-10-23T09:50:39.645Z,2.10
2022-10-23T09:51:39.673Z,2.00
2022-10-23T09:52:39.616Z,1.90
2022-10-23T09:53:39.610Z,2.00
2022-10-23T09:54:39.587Z,1.90
2022-10-23T09:55:39.565Z,1.90
2022-10-23T09:56:39.618Z,1.90
2022-10-23T09:57:39.520Z,2.10
2022-10-23T09:58:39.517Z,2.10
2022-10-23T09:59:39.502Z,2.30
2022-10-23T10:00:39.525Z,2.00
2022-10-23T10:01:39.590Z,2.10
2022-10-23T10:02:39.455Z,2.10
2022-10-23T10:03:39.425Z,2.10
2022-10-23T10:04:39.421Z,1.90
2022-10-23T10:05:39.392Z,1.90
2022-10-23T10:06:39.447Z,2.00
2022-10-23T10:07:39.354Z,1.90
2022-10-23T10:08:39.350Z,2.00
2022-10-23T10:09:39.333Z,1.90
2022-10-23T10:10:39.318Z,1.80
2022-10-23T10:11:39.328Z,2.00
2022-10-23T10:12:39.287Z,1.90
2022-10-23T10:13:39.267Z,2.00
2022-10-23T10:14:39.240Z,1.90
2022-10-23T10:15:39.232Z,2.10
2022-10-23T10:17:39.196Z,2.20
2022-10-23T10:18:39.196Z,2.00
2022-10-23T10:19:39.163Z,2.10
2022-10-23T10:20:39.157Z,1.90
2022-10-23T10:21:39.171Z,1.70
2022-10-23T10:22:39.123Z,2.00
2022-10-23T10:23:39.089Z,2.10
2022-10-23T10:24:39.098Z,1.80
2022-10-23T10:25:39.057Z,1.70
2022-10-23T10:26:39.086Z,1.90
2022-10-23T10:27:39.026Z,2.00
2022-10-23T10:28:39.021Z,2.10
2022-10-23T10:29:38.997Z,1.90
2022-10-23T10:30:38.987Z,2.10
2022-10-23T10:31:38.989Z,2.10
2022-10-23T10:32:38.948Z,1.90
2022-10-23T10:33:38.923Z,2.00
2022-10-23T10:34:38.917Z,1.80
2022-10-23T10:35:38.909Z,2.00
2022-10-23T10:36:38.926Z,1.80
2022-10-23T10:37:38.876Z,1.90
2022-10-23T10:38:38.850Z,1.90
2022-10-23T10:39:38.834Z,2.00
2022-10-23T10:40:38.811Z,1.80
2022-10-23T10:41:38.851Z,1.80
2022-10-23T10:42:38.806Z,1.80
2022-10-23T10:43:38.763Z,1.70
2022-10-23T10:44:38.763Z,1.70
2022-10-23T10:45:38.732Z,1.80
2022-10-23T10:46:38.754Z,1.70
2022-10-23T10:47:38.705Z,1.70
2022-10-23T10:48:38.714Z,1.90
2022-10-23T10:49:38.662Z,1.80
2022-10-23T10:50:38.653Z,1.70
2022-10-23T10:51:38.665Z,1.70
2022-10-23T10:52:38.616Z,1.60
2022-10-23T10:53:38.601Z,1.70
2022-10-23T10:54:38.587Z,1.60
2022-10-23T10:55:38.594Z,1.60
2022-10-23T10:56:38.604Z,1.70
2022-10-23T10:57:38.557Z,1.70
2022-10-23T10:58:38.510Z,1.50
2022-10-23T10:59:39.498Z,1.50
2022-10-23T11:00:38.482Z,1.50
2022-10-23T11:01:38.686Z,1.70
2022-10-23T11:02:38.458Z,1.60
2022-10-23T11:03:40.032Z,1.50
2022-10-23T11:04:38.425Z,1.70
2022-10-23T11:05:38.402Z,1.60
2022-10-23T11:06:38.416Z,1.50
2022-10-23T11:07:38.368Z,1.60
2022-10-23T11:08:49.878Z,1.60
2022-10-23T11:09:40.330Z,1.70
2022-10-23T11:10:38.308Z,1.70
2022-10-23T11:11:38.327Z,1.50
2022-10-23T11:12:38.274Z,1.70
2022-10-23T11:13:38.257Z,1.80
2022-10-23T11:14:38.251Z,1.70
2022-10-23T11:15:38.262Z,1.70
2022-10-23T11:16:38.240Z,1.80
2022-10-23T11:17:38.189Z,1.60
2022-10-23T11:18:38.186Z,1.70
2022-10-23T11:19:38.148Z,1.60
2022-10-23T11:20:38.143Z,1.50
2022-10-23T11:21:38.150Z,1.60
2022-10-23T11:22:38.105Z,1.70
2022-10-23T11:23:38.095Z,1.80
2022-10-23T11:24:38.078Z,1.80
2022-10-23T11:25:38.122Z,1.60
2022-10-23T11:26:38.111Z,1.80
2022-10-23T11:27:38.015Z,1.90
2022-10-23T11:28:37.995Z,1.90
2022-10-23T11:29:37.980Z,1.80
2022-10-23T11:30:37.964Z,2.00
2022-10-23T11:31:37.983Z,2.00
2022-10-23T11:32:37.931Z,1.80
2022-10-23T11:33:39.273Z,1.90
2022-10-23T11:34:37.899Z,2.10
2022-10-23T11:35:37.891Z,1.80
2022-10-23T11:36:37.897Z,1.90
2022-10-23T11:37:37.862Z,2.00
2022-10-23T11:38:37.823Z,2.00
2022-10-23T11:39:37.814Z,2.00
2022-10-23T11:40:37.891Z,2.20
2022-10-23T11:41:37.799Z,1.90
2022-10-23T11:42:37.767Z,1.80
2022-10-23T11:43:37.743Z,1.90
2022-10-23T11:44:37.722Z,2.60
2022-10-23T11:45:37.707Z,2.10
2022-10-23T11:46:37.718Z,2.20
2022-10-23T11:47:39.962Z,1.70
2022-10-23T11:48:38.656Z,1.70
2022-10-23T11:49:37.641Z,2.10
2022-10-23T11:50:37.638Z,2.10
2022-10-23T11:51:37.646Z,2.10
2022-10-23T11:52:45.525Z,1.90
2022-10-23T11:53:39.587Z,1.70
2022-10-23T11:54:37.562Z,1.70
2022-10-23T11:55:37.542Z,1.70
2022-10-23T11:56:37.571Z,1.70
2022-10-23T11:57:37.536Z,1.80
2022-10-23T11:58:37.490Z,1.90
2022-10-23T11:59:37.504Z,1.90
2022-10-23T12:00:37.472Z,1.90
2022-10-23T12:01:37.546Z,1.90
2022-10-23T12:02:37.505Z,2.00
2022-10-23T12:03:37.422Z,1.80
2022-10-23T12:04:37.391Z,1.80
2022-10-23T12:05:37.390Z,1.70
2022-10-23T12:06:37.389Z,1.80
2022-10-23T12:07:37.344Z,1.70
2022-10-23T12:08:37.328Z,1.90
2022-10-23T12:09:37.314Z,1.90
2022-10-23T12:10:37.307Z,1.80
2022-10-23T12:11:37.319Z,1.60
2022-10-23T12:12:37.268Z,1.80
2022-10-23T12:13:37.246Z,1.90
2022-10-23T12:14:37.238Z,1.80
2022-10-23T12:15:37.223Z,1.90
2022-10-23T12:16:37.246Z,1.90
2022-10-23T12:17:37.179Z,1.90
2022-10-23T12:18:37.166Z,1.80
2022-10-23T12:19:37.140Z,2.20
2022-10-23T12:20:37.138Z,2.60
2022-10-23T12:21:37.139Z,2.90
2022-10-23T12:22:37.107Z,2.30
2022-10-23T12:23:37.077Z,2.20
2022-10-23T12:24:37.060Z,1.90
2022-10-23T12:25:37.068Z,1.80
2022-10-23T12:26:37.070Z,1.90
2022-10-23T12:27:37.020Z,1.80
2022-10-23T12:28:36.995Z,2.20
2022-10-23T12:29:36.983Z,1.70
2022-10-23T12:30:36.963Z,1.90
2022-10-23T12:31:36.990Z,1.80
2022-10-23T12:32:36.932Z,1.70
2022-10-23T12:33:36.927Z,2.70
2022-10-23T12:34:36.910Z,1.80
2022-10-23T12:35:36.879Z,1.90
2022-10-23T12:36:36.928Z,1.90
2022-10-23T12:37:36.850Z,1.80
2022-10-23T12:38:36.957Z,2.00
2022-10-23T12:39:36.850Z,1.80
2022-10-23T12:40:36.879Z,1.70
2022-10-23T12:41:36.866Z,2.20
2022-10-23T12:42:36.821Z,1.90
2022-10-23T12:43:36.779Z,2.10
2022-10-23T12:44:36.776Z,2.00
2022-10-23T12:45:36.732Z,2.00
2022-10-23T12:46:36.748Z,2.00
2022-10-23T12:48:36.673Z,2.00
2022-10-23T12:49:36.661Z,2.00
2022-10-23T12:50:36.644Z,1.90
2022-10-23T12:51:36.647Z,1.70
2022-10-23T12:52:36.605Z,1.70
2022-10-23T12:53:36.585Z,1.80
2022-10-23T12:54:36.568Z,1.50
2022-10-23T12:55:36.565Z,1.60
2022-10-23T12:56:36.562Z,1.60
2022-10-23T12:57:36.519Z,1.70
2022-10-23T12:58:36.514Z,1.60
2022-10-23T12:59:36.489Z,1.70
2022-10-23T13:00:36.481Z,1.50
2022-10-23T13:01:39.415Z,1.60
2022-10-23T13:02:37.569Z,1.60
2022-10-23T13:03:36.414Z,1.80
2022-10-23T13:04:36.405Z,1.60
2022-10-23T13:05:36.384Z,1.80
2022-10-23T13:06:36.393Z,2.10
2022-10-23T13:07:36.344Z,2.00
2022-10-23T13:08:36.347Z,1.70
2022-10-23T13:09:36.322Z,1.80
2022-10-23T13:10:36.296Z,2.00
2022-10-23T13:11:36.318Z,2.00
2022-10-23T13:12:36.360Z,2.10
2022-10-23T13:13:36.260Z,1.90
2022-10-23T13:14:39.296Z,1.80
2022-10-23T13:15:37.222Z,1.70
2022-10-23T13:16:36.250Z,1.80
2022-10-23T13:17:36.190Z,1.70
2022-10-23T13:18:36.195Z,1.50
2022-10-23T13:19:36.150Z,1.60
2022-10-23T13:20:36.133Z,2.00
2022-10-23T13:21:36.172Z,3.80
2022-10-23T13:22:36.094Z,2.80
2022-10-23T13:23:36.085Z,2.00
2022-10-23T13:24:36.072Z,1.90