createdAt,value
2023-05-10T00:02:22.795Z,100364.34
2023-05-10T00:04:49.862Z,100363.96
2023-05-10T00:07:18.488Z,100367.61
2023-05-10T00:09:45.505Z,100365.33
2023-05-10T00:12:12.455Z,100366.35
2023-05-10T00:14:39.271Z,100364.95
2023-05-10T00:17:06.133Z,100361.09
2023-05-10T00:19:33.241Z,100361.77
2023-05-10T00:22:00.168Z,100359.67
2023-05-10T00:24:27.109Z,100363.68
2023-05-10T00:26:54.060Z,100358.44
2023-05-10T00:29:20.919Z,100359.66
2023-05-10T00:31:48.284Z,100361.20
2023-05-10T00:34:15.232Z,100360.16
2023-05-10T00:36:42.629Z,100361.73
2023-05-10T00:39:09.462Z,100355.28
2023-05-10T00:41:36.326Z,100356.52
2023-05-10T00:44:03.778Z,100352.88
2023-05-10T00:46:30.851Z,100354.97
2023-05-10T00:48:59.079Z,100353.59
2023-05-10T00:51:26.050Z,100355.83
2023-05-10T00:53:52.877Z,100353.05
2023-05-10T00:56:21.670Z,100351.82
2023-05-10T00:58:48.525Z,100350.94
2023-05-10T01:01:15.595Z,100348.33
2023-05-10T01:03:42.860Z,100356.17
2023-05-10T01:06:11.138Z,100354.80
2023-05-10T01:08:38.179Z,100356.40
2023-05-10T01:11:05.055Z,100357.31
2023-05-10T01:13:37.259Z,100359.75
2023-05-10T01:16:04.723Z,100356.26
2023-05-10T01:18:37.897Z,100355.54
2023-05-10T01:21:35.295Z,100352.75
2023-05-10T01:24:33.555Z,100353.09
2023-05-10T01:27:09.530Z,100352.25
2023-05-10T01:29:45.597Z,100348.93
2023-05-10T01:32:16.159Z,100352.41
2023-05-10T01:35:06.391Z,100352.08
2023-05-10T01:37:46.618Z,100347.53
2023-05-10T01:40:43.003Z,100346.67
2023-05-10T01:43:19.517Z,100342.67
2023-05-10T01:46:13.519Z,100338.86
2023-05-10T01:48:47.510Z,100338.90
2023-05-10T01:51:18.613Z,100338.95
2023-05-10T01:53:46.331Z,100337.61
2023-05-10T01:56:13.274Z,100338.35
2023-05-10T01:58:41.260Z,100342.95
2023-05-10T02:01:08.447Z,100340.56
2023-05-10T02:03:35.377Z,100335.77
2023-05-10T02:06:02.817Z,100336.48
2023-05-10T02:08:29.668Z,100340.21
2023-05-10T02:10:57.677Z,100336.44
2023-05-10T02:13:25.135Z,100334.92
2023-05-10T02:15:52.369Z,100337.41
2023-05-10T02:18:19.333Z,100340.60
2023-05-10T02:20:47.203Z,100338.23
2023-05-10T02:23:16.286Z,100340.00
2023-05-10T02:25:44.569Z,100338.13
2023-05-10T02:28:11.692Z,100341.96
2023-05-10T02:30:38.579Z,100340.92
2023-05-10T02:33:05.571Z,100342.52
2023-05-10T02:35:34.446Z,100344.47
2023-05-10T02:38:02.506Z,100341.49
2023-05-10T02:40:30.922Z,100341.13
2023-05-10T02:42:58.141Z,100344.61
2023-05-10T02:45:27.520Z,100346.36
2023-05-10T02:47:54.535Z,100343.04
2023-05-10T02:50:21.452Z,100342.30
2023-05-10T02:52:53.057Z,100342.95
2023-05-10T02:55:22.750Z,100341.52
2023-05-10T02:57:55.517Z,100340.63
2023-05-10T03:00:22.460Z,100336.23
2023-05-10T03:02:49.450Z,100341.26
2023-05-10T03:05:16.867Z,100343.87
2023-05-10T03:07:43.982Z,100345.04
2023-05-10T03:10:11.113Z,100346.05
2023-05-10T03:12:54.252Z,100345.30
2023-05-10T03:15:53.814Z,100346.48
2023-05-10T03:18:28.505Z,100347.80
2023-05-10T03:21:06.284Z,100345.67
2023-05-10T03:23:40.357Z,100344.91
2023-05-10T03:26:07.285Z,100346.41
2023-05-10T03:28:37.693Z,100344.63
2023-05-10T03:31:06.397Z,100345.98
2023-05-10T03:33:33.770Z,100346.63
2023-05-10T03:36:01.130Z,100341.52
2023-05-10T03:38:29.723Z,100340.60
2023-05-10T03:40:57.907Z,100340.20
2023-05-10T03:43:24.772Z,100338.77
2023-05-10T03:45:52.730Z,100340.11
2023-05-10T03:48:19.665Z,100340.95
2023-05-10T03:50:46.869Z,100342.31
2023-05-10T03:53:14.389Z,100343.69
2023-05-10T03:55:41.356Z,100347.84
2023-05-10T03:58:08.497Z,100348.47
2023-05-10T04:00:36.385Z,100352.06
2023-05-10T04:03:03.661Z,100352.50
2023-05-10T04:05:30.853Z,100356.09
2023-05-10T04:07:57.960Z,100358.43
2023-05-10T04:10:24.890Z,100354.84
2023-05-10T04:12:52.045Z,100356.65
2023-05-10T04:15:19.007Z,100355.84
2023-05-10T04:17:45.931Z,100358.83
2023-05-10T04:20:13.330Z,100359.50
2023-05-10T04:22:40.371Z,100353.55
2023-05-10T04:25:08.187Z,100356.96
2023-05-10T04:27:35.083Z,100358.33
2023-05-10T04:30:03.172Z,100361.30
2023-05-10T04:32:30.545Z,100360.11
2023-05-10T04:34:57.469Z,100363.52
2023-05-10T04:37:24.433Z,100360.27
2023-05-10T04:39:51.368Z,100357.73
2023-05-10T04:42:18.326Z,100359.08
2023-05-10T04:44:45.173Z,100356.90
2023-05-10T04:47:13.660Z,100358.92
2023-05-10T04:49:40.609Z,100356.55
2023-05-10T04:52:07.557Z,100356.44
2023-05-10T04:54:34.406Z,100353.23
2023-05-10T04:57:01.359Z,100354.35
2023-05-10T04:59:28.619Z,100355.13
2023-05-10T05:01:55.596Z,100355.67
2023-05-10T05:04:24.566Z,100358.67
2023-05-10T05:06:53.775Z,100359.59
2023-05-10T05:09:21.034Z,100367.51
2023-05-10T05:11:47.906Z,100364.21
2023-05-10T05:14:14.829Z,100370.46
2023-05-10T05:16:42.034Z,100361.86
2023-05-10T05:19:09.067Z,100364.02
2023-05-10T05:21:35.902Z,100362.47
2023-05-10T05:24:02.736Z,100364.20
2023-05-10T05:26:29.688Z,100363.23
2023-05-10T05:28:56.603Z,100358.13
2023-05-10T05:31:23.614Z,100363.19
2023-05-10T05:33:50.544Z,100360.59
2023-05-10T05:36:17.796Z,100360.44
2023-05-10T05:38:44.749Z,100358.77
2023-05-10T05:41:11.812Z,100358.17
2023-05-10T05:43:38.811Z,100358.06
2023-05-10T05:46:05.902Z,100361.73
2023-05-10T05:48:32.763Z,100359.64
2023-05-10T05:50:59.704Z,100361.05
2023-05-10T05:53:26.684Z,100361.17
2023-05-10T05:55:55.318Z,100364.06
2023-05-10T05:58:23.326Z,100362.30
2023-05-10T06:00:50.495Z,100364.24
2023-05-10T06:03:17.498Z,100368.48
2023-05-10T06:05:44.999Z,100368.16
2023-05-10T06:08:11.945Z,100368.36
2023-05-10T06:10:38.903Z,100367.19
2023-05-10T06:13:05.873Z,100363.36
2023-05-10T06:15:33.821Z,100361.42
2023-05-10T06:18:00.968Z,100358.91
2023-05-10T06:20:28.007Z,100361.82
2023-05-10T06:22:55.087Z,100362.08
2023-05-10T06:25:22.470Z,100356.97
2023-05-10T06:27:53.397Z,100358.59
2023-05-10T06:30:21.417Z,100356.17
2023-05-10T06:32:48.347Z,100357.61
2023-05-10T06:35:15.520Z,100356.50
2023-05-10T06:37:42.739Z,100355.60
2023-05-10T06:40:10.445Z,100356.58
2023-05-10T06:42:37.395Z,100357.14
2023-05-10T06:45:05.113Z,100355.88
2023-05-10T06:47:32.107Z,100355.11
2023-05-10T06:49:59.094Z,100352.83
2023-05-10T06:52:26.185Z,100354.18
2023-05-10T06:54:53.130Z,100353.23
2023-05-10T06:57:31.288Z,100357.04
2023-05-10T07:00:02.276Z,100352.99
2023-05-10T07:02:29.577Z,100354.98
2023-05-10T07:04:56.756Z,100354.38
2023-05-10T07:07:24.159Z,100355.15
2023-05-10T07:09:52.344Z,100351.75
2023-05-10T07:12:19.289Z,100349.75
2023-05-10T07:14:46.667Z,100347.71
2023-05-10T07:17:13.778Z,100345.14
2023-05-10T07:19:40.859Z,100348.86
2023-05-10T07:22:08.010Z,100348.53
2023-05-10T07:24:34.967Z,100354.10
2023-05-10T07:27:02.013Z,100356.12
2023-05-10T07:29:29.688Z,100358.89
2023-05-10T07:31:58.726Z,100360.10
2023-05-10T07:34:26.546Z,100354.95
2023-05-10T07:36:53.759Z,100354.17
2023-05-10T07:39:27.528Z,100357.35
2023-05-10T07:41:56.310Z,100354.06
2023-05-10T07:44:23.461Z,100346.97
2023-05-10T07:46:50.511Z,100337.30
2023-05-10T07:49:17.474Z,100336.23
2023-05-10T07:51:44.463Z,100338.73
2023-05-10T07:54:11.347Z,100336.30
2023-05-10T07:56:38.215Z,100334.58
2023-05-10T07:59:06.209Z,100330.96
2023-05-10T08:01:34.220Z,100333.67
2023-05-10T08:04:01.919Z,100336.47
2023-05-10T08:06:31.186Z,100332.73
2023-05-10T08:08:58.573Z,100333.16
2023-05-10T08:11:26.179Z,100335.22
2023-05-10T08:13:53.218Z,100335.87
2023-05-10T08:16:20.805Z,100337.77
2023-05-10T08:18:48.208Z,100339.39
2023-05-10T08:21:15.967Z,100334.00
2023-05-10T08:23:44.950Z,100334.75
2023-05-10T08:26:12.477Z,100327.05
2023-05-10T08:28:39.687Z,100320.05
2023-05-10T08:31:06.789Z,100319.23
2023-05-10T08:33:34.056Z,100320.92
2023-05-10T08:36:01.117Z,100323.54
2023-05-10T08:38:28.223Z,100322.64
2023-05-10T08:40:57.825Z,100321.52
2023-05-10T08:43:25.364Z,100327.05
2023-05-10T08:45:52.174Z,100332.13
2023-05-10T08:48:19.069Z,100334.65
2023-05-10T08:50:46.090Z,100329.77
2023-05-10T08:53:14.341Z,100329.27
2023-05-10T08:55:43.403Z,100324.89
2023-05-10T08:58:10.568Z,100328.05
2023-05-10T09:00:38.407Z,100323.62
2023-05-10T09:03:06.106Z,100322.91
2023-05-10T09:05:33.072Z,100321.82
2023-05-10T09:08:01.640Z,100322.31
2023-05-10T09:10:29.076Z,100320.78
2023-05-10T09:12:59.241Z,100318.44
2023-05-10T09:15:26.587Z,100312.13
2023-05-10T09:17:53.967Z,100311.39
2023-05-10T09:20:21.549Z,100312.03
2023-05-10T09:22:48.537Z,100312.06
2023-05-10T09:25:16.579Z,100311.58
2023-05-10T09:27:48.065Z,100310.82
2023-05-10T09:30:33.057Z,100314.43
2023-05-10T09:33:00.731Z,100314.26
2023-05-10T09:35:30.011Z,100308.88
2023-05-10T09:37:58.892Z,100305.59
2023-05-10T09:40:26.893Z,100307.84
2023-05-10T09:42:59.058Z,100308.27
2023-05-10T09:45:27.737Z,100305.27
2023-05-10T09:47:55.044Z,100301.98
2023-05-10T09:50:22.548Z,100303.39
2023-05-10T09:52:50.525Z,100302.31
2023-05-10T09:55:18.101Z,100300.07
2023-05-10T09:57:45.255Z,100305.64
2023-05-10T10:00:14.205Z,100305.99
2023-05-10T10:02:41.565Z,100307.86
2023-05-10T10:05:09.435Z,100307.16
2023-05-10T10:07:37.053Z,100307.97
2023-05-10T10:10:05.014Z,100308.20
2023-05-10T10:12:32.101Z,100308.57
2023-05-10T10:15:00.188Z,100307.67
2023-05-10T10:17:27.345Z,100303.80
2023-05-10T10:19:54.459Z,100303.82
2023-05-10T10:22:21.516Z,100302.34
2023-05-10T10:24:48.468Z,100305.38
2023-05-10T10:27:29.945Z,100303.29
2023-05-10T10:30:20.951Z,100306.95
2023-05-10T10:33:16.853Z,100305.33
2023-05-10T10:35:54.962Z,100306.39
2023-05-10T10:38:21.818Z,100301.80
2023-05-10T10:40:49.070Z,100303.00
2023-05-10T10:43:26.652Z,100301.23
2023-05-10T10:46:26.038Z,100300.44
2023-05-10T10:49:10.339Z,100301.48
2023-05-10T10:51:40.828Z,100296.39
2023-05-10T10:54:11.978Z,100297.21
2023-05-10T10:56:39.142Z,100293.23
2023-05-10T10:59:06.200Z,100290.26
2023-05-10T11:01:36.978Z,100289.84
2023-05-10T11:04:04.385Z,100286.98
2023-05-10T11:06:36.232Z,100287.91
2023-05-10T11:09:10.274Z,100287.95
2023-05-10T11:11:37.517Z,100284.11
2023-05-10T11:14:05.812Z,100287.63
2023-05-10T11:16:44.039Z,100288.25
2023-05-10T11:19:15.207Z,100282.49
2023-05-10T11:21:48.206Z,100284.89
2023-05-10T11:24:17.347Z,100287.02
2023-05-10T11:26:44.341Z,100280.35
2023-05-10T11:29:11.479Z,100278.86
2023-05-10T11:31:46.693Z,100279.61
2023-05-10T11:34:31.493Z,100271.86
2023-05-10T11:36:58.925Z,100271.86
2023-05-10T11:39:30.096Z,100273.28
2023-05-10T11:41:57.659Z,100271.25
2023-05-10T11:44:25.102Z,100270.94
2023-05-10T11:46:52.002Z,100272.61
2023-05-10T11:49:18.994Z,100272.73
2023-05-10T11:51:45.945Z,100272.23
2023-05-10T11:54:12.796Z,100272.27
2023-05-10T11:56:40.584Z,100268.66
2023-05-10T11:59:07.714Z,100269.33
2023-05-10T12:01:34.591Z,100270.27
2023-05-10T12:04:01.938Z,100269.95
2023-05-10T12:06:30.626Z,100266.30
2023-05-10T12:08:57.590Z,100267.02
2023-05-10T12:11:28.817Z,100267.16
2023-05-10T12:13:56.686Z,100265.10
2023-05-10T12:16:27.571Z,100261.90
2023-05-10T12:18:56.825Z,100259.42
2023-05-10T12:21:24.104Z,100260.20
2023-05-10T12:23:52.074Z,100257.08
2023-05-10T12:26:19.007Z,100254.55
2023-05-10T12:28:45.871Z,100251.70
2023-05-10T12:31:12.727Z,100251.40
2023-05-10T12:33:43.892Z,100249.33
2023-05-10T12:36:11.749Z,100255.25
2023-05-10T12:38:39.503Z,100251.34
2023-05-10T12:41:08.564Z,100247.17
2023-05-10T12:43:35.844Z,100243.29
2023-05-10T12:46:09.962Z,100239.09
2023-05-10T12:48:37.545Z,100240.30
2023-05-10T12:51:04.925Z,100243.85
2023-05-10T12:53:32.083Z,100242.89
2023-05-10T12:55:58.922Z,100244.96
2023-05-10T12:58:35.096Z,100246.25
2023-05-10T13:01:02.866Z,100247.16
2023-05-10T13:03:30.247Z,100246.77
2023-05-10T13:05:57.271Z,100245.02
2023-05-10T13:08:24.408Z,100241.27
2023-05-10T13:10:52.868Z,100240.36
2023-05-10T13:13:19.738Z,100242.56
2023-05-10T13:15:46.698Z,100245.67
2023-05-10T13:18:13.600Z,100242.95
2023-05-10T13:20:40.519Z,100239.84
2023-05-10T13:23:07.552Z,100237.61
2023-05-10T13:25:35.498Z,100238.38
2023-05-10T13:28:02.795Z,100234.39
2023-05-10T13:30:30.090Z,100232.05
2023-05-10T13:32:56.954Z,100234.45
2023-05-10T13:35:24.149Z,100236.42
2023-05-10T13:37:51.006Z,100230.28
2023-05-10T13:40:18.232Z,100226.14
2023-05-10T13:42:45.665Z,100232.14
2023-05-10T13:45:14.332Z,100227.70
2023-05-10T13:47:42.230Z,100228.86
2023-05-10T13:50:09.390Z,100226.41
2023-05-10T13:52:36.737Z,100227.90
2023-05-10T13:55:04.308Z,100225.82
2023-05-10T13:57:31.615Z,100228.08
2023-05-10T13:59:58.778Z,100220.92
2023-05-10T14:02:26.471Z,100214.98
2023-05-10T14:04:56.369Z,100216.89
2023-05-10T14:07:23.210Z,100214.48
2023-05-10T14:09:50.334Z,100218.47
2023-05-10T14:12:17.445Z,100217.27
2023-05-10T14:14:44.258Z,100220.21
2023-05-10T14:17:12.390Z,100219.61
2023-05-10T14:19:40.113Z,100220.88
2023-05-10T14:22:07.117Z,100219.01
2023-05-10T14:24:34.010Z,100220.63
2023-05-10T14:27:01.313Z,100217.91
2023-05-10T14:29:28.486Z,100220.20
2023-05-10T14:31:55.724Z,100219.11
2023-05-10T14:34:22.759Z,100218.04
2023-05-10T14:36:49.606Z,100216.92
2023-05-10T14:39:16.778Z,100216.38
2023-05-10T14:41:45.699Z,100222.38
2023-05-10T14:44:12.702Z,100220.04
2023-05-10T14:46:40.569Z,100215.75
2023-05-10T14:49:07.540Z,100214.34
2023-05-10T14:51:34.400Z,100214.31
2023-05-10T14:54:01.779Z,100213.95
2023-05-10T14:56:29.036Z,100217.57
2023-05-10T14:58:56.559Z,100215.55
2023-05-10T15:01:25.037Z,100211.77
2023-05-10T15:03:52.554Z,100206.55
2023-05-10T15:06:25.263Z,100206.58
2023-05-10T15:08:52.758Z,100202.21
2023-05-10T15:11:19.702Z,100202.85
2023-05-10T15:13:46.657Z,100201.72
2023-05-10T15:16:13.518Z,100201.95
2023-05-10T15:18:40.485Z,100204.23
2023-05-10T15:21:07.508Z,100198.77
2023-05-10T15:23:34.313Z,100198.29
2023-05-10T15:26:01.868Z,100195.63
2023-05-10T15:28:28.697Z,100198.36
2023-05-10T15:30:56.457Z,100196.63
2023-05-10T15:33:23.759Z,100191.27
2023-05-10T15:35:50.574Z,100191.58
2023-05-10T15:38:17.616Z,100190.39
2023-05-10T15:40:44.427Z,100188.75
2023-05-10T15:43:11.244Z,100192.58
2023-05-10T15:45:38.257Z,100192.09
2023-05-10T15:48:05.679Z,100190.54
2023-05-10T15:50:32.657Z,100191.14
2023-05-10T15:52:59.528Z,100190.52
2023-05-10T15:55:26.572Z,100192.60
2023-05-10T15:57:53.517Z,100194.02
2023-05-10T16:00:20.767Z,100191.89
2023-05-10T16:02:47.679Z,100193.67
2023-05-10T16:05:14.823Z,100196.04
2023-05-10T16:07:43.472Z,100196.95
2023-05-10T16:10:11.540Z,100198.73
2023-05-10T16:12:39.171Z,100201.03
2023-05-10T16:15:07.292Z,100202.78
2023-05-10T16:17:34.188Z,100198.79
2023-05-10T16:20:01.457Z,100201.15
2023-05-10T16:22:29.069Z,100201.06
2023-05-10T16:24:57.565Z,100198.85
2023-05-10T16:27:24.502Z,100199.34
2023-05-10T16:29:51.363Z,100202.64
2023-05-10T16:32:18.310Z,100201.86
2023-05-10T16:34:45.531Z,100201.38
2023-05-10T16:37:12.516Z,100202.88
2023-05-10T16:39:39.464Z,100200.04
2023-05-10T16:42:06.410Z,100201.77
2023-05-10T16:44:33.395Z,100201.98
2023-05-10T16:47:00.318Z,100201.67
2023-05-10T16:49:27.164Z,100203.84
2023-05-10T16:51:54.138Z,100208.15
2023-05-10T16:54:22.196Z,100207.88
2023-05-10T16:56:49.246Z,100210.05
2023-05-10T16:59:16.662Z,100208.17
2023-05-10T17:01:43.867Z,100210.16
2023-05-10T17:04:11.417Z,100210.60
2023-05-10T17:06:38.900Z,100215.02
2023-05-10T17:09:06.051Z,100215.08
2023-05-10T17:11:33.062Z,100217.01
2023-05-10T17:14:01.590Z,100223.17
2023-05-10T17:16:29.846Z,100223.02
2023-05-10T17:18:56.866Z,100224.58
2023-05-10T17:21:23.890Z,100225.61
2023-05-10T17:23:50.929Z,100230.15
2023-05-10T17:26:17.893Z,100230.52
2023-05-10T17:28:44.836Z,100229.82
2023-05-10T17:31:12.228Z,100238.40
2023-05-10T17:33:39.262Z,100238.02
2023-05-10T17:36:06.687Z,100239.55
2023-05-10T17:38:33.686Z,100240.61
2023-05-10T17:41:00.919Z,100246.40
2023-05-10T17:43:27.869Z,100244.30
2023-05-10T17:45:54.766Z,100246.39
2023-05-10T17:48:22.105Z,100248.33
2023-05-10T17:50:52.202Z,100250.65
2023-05-10T17:53:19.590Z,100257.13
2023-05-10T17:55:47.336Z,100258.82
2023-05-10T17:58:14.197Z,100261.91
2023-05-10T18:00:41.235Z,100263.95
2023-05-10T18:03:08.174Z,100268.27
2023-05-10T18:05:36.546Z,100270.30
2023-05-10T18:08:04.554Z,100269.53
2023-05-10T18:10:32.011Z,100274.02
2023-05-10T18:12:58.910Z,100271.13
2023-05-10T18:15:26.638Z,100277.88
2023-05-10T18:17:53.592Z,100275.48
2023-05-10T18:20:20.622Z,100275.05
2023-05-10T18:22:47.574Z,100279.86
2023-05-10T18:25:14.790Z,100281.00
2023-05-10T18:27:42.481Z,100278.27
2023-05-10T18:30:10.750Z,100281.36
2023-05-10T18:32:38.682Z,100284.96
2023-05-10T18:35:07.708Z,100285.58
2023-05-10T18:37:35.119Z,100288.46
2023-05-10T18:40:02.174Z,100287.31
2023-05-10T18:42:29.226Z,100289.28
2023-05-10T18:44:56.182Z,100289.89
2023-05-10T18:47:23.093Z,100290.81
2023-05-10T18:49:49.943Z,100290.00
2023-05-10T18:52:17.138Z,100295.11
2023-05-10T18:54:43.993Z,100291.66
2023-05-10T18:57:12.573Z,100289.63
2023-05-10T18:59:39.942Z,100289.36
2023-05-10T19:02:07.159Z,100288.39
2023-05-10T19:04:34.258Z,100288.80
2023-05-10T19:07:02.213Z,100287.64
2023-05-10T19:09:29.168Z,100291.39
2023-05-10T19:11:56.850Z,100291.61
2023-05-10T19:14:25.392Z,100293.77
2023-05-10T19:16:53.672Z,100294.34
2023-05-10T19:19:21.516Z,100295.95
2023-05-10T19:21:49.350Z,100294.11
2023-05-10T19:24:16.168Z,100294.36
2023-05-10T19:26:43.061Z,100292.54
2023-05-10T19:29:10.001Z,100294.89
2023-05-10T19:31:36.927Z,100296.02
2023-05-10T19:34:04.004Z,100296.11
2023-05-10T19:36:31.666Z,100296.23
2023-05-10T19:38:58.614Z,100296.50
2023-05-10T19:41:25.794Z,100296.06
2023-05-10T19:43:52.725Z,100297.91
2023-05-10T19:46:20.341Z,100300.96
2023-05-10T19:48:47.435Z,100300.70
2023-05-10T19:51:14.395Z,100302.18
2023-05-10T19:53:44.841Z,100302.63
2023-05-10T19:56:13.348Z,100303.42
2023-05-10T19:58:40.806Z,100305.27
2023-05-10T20:01:08.370Z,100304.27
2023-05-10T20:03:38.557Z,100304.71
2023-05-10T20:06:05.619Z,100304.10
2023-05-10T20:08:32.572Z,100302.92
2023-05-10T20:11:02.205Z,100303.91
2023-05-10T20:13:29.246Z,100300.33
2023-05-10T20:15:57.211Z,100299.05
2023-05-10T20:18:24.123Z,100301.19
2023-05-10T20:20:55.188Z,100303.91
2023-05-10T20:23:22.498Z,100304.01
2023-05-10T20:25:49.570Z,100308.08
2023-05-10T20:28:21.529Z,100309.70
2023-05-10T20:30:50.614Z,100304.32
2023-05-10T20:33:19.274Z,100307.87
2023-05-10T20:35:46.126Z,100312.08
2023-05-10T20:38:12.945Z,100308.30
2023-05-10T20:40:40.234Z,100309.36
2023-05-10T20:43:07.105Z,100306.27
2023-05-10T20:45:35.062Z,100307.56
2023-05-10T20:48:03.877Z,100305.53
2023-05-10T20:50:31.003Z,100300.05
2023-05-10T20:52:58.003Z,100300.83
2023-05-10T20:55:25.039Z,100300.19
2023-05-10T20:57:52.981Z,100301.11
2023-05-10T21:00:20.603Z,100300.48
2023-05-10T21:02:47.756Z,100298.98
2023-05-10T21:05:14.682Z,100300.24
2023-05-10T21:07:41.629Z,100300.29
2023-05-10T21:10:10.417Z,100300.88
2023-05-10T21:12:37.457Z,100301.46
2023-05-10T21:15:04.887Z,100304.33
2023-05-10T21:17:31.892Z,100302.46
2023-05-10T21:19:58.928Z,100304.42
2023-05-10T21:22:26.306Z,100300.95
2023-05-10T21:24:53.283Z,100300.48
2023-05-10T21:27:20.645Z,100298.27
2023-05-10T21:29:47.547Z,100297.98
2023-05-10T21:32:15.107Z,100299.63
2023-05-10T21:34:42.269Z,100298.14
2023-05-10T21:37:09.224Z,100298.73
2023-05-10T21:39:36.175Z,100299.80
2023-05-10T21:42:03.876Z,100300.00
2023-05-10T21:44:32.218Z,100303.14
2023-05-10T21:46:59.308Z,100306.30
2023-05-10T21:49:26.637Z,100303.51
2023-05-10T21:51:53.597Z,100307.01
2023-05-10T21:54:20.485Z,100304.95
2023-05-10T21:56:47.598Z,100306.36
2023-05-10T21:59:14.438Z,100304.15
2023-05-10T22:01:42.093Z,100305.06
2023-05-10T22:04:09.165Z,100307.02
2023-05-10T22:06:36.321Z,100305.48
2023-05-10T22:09:04.460Z,100305.83
2023-05-10T22:11:31.754Z,100304.27
2023-05-10T22:13:58.896Z,100304.30
2023-05-10T22:16:25.903Z,100303.96
2023-05-10T22:18:54.661Z,100302.45
2023-05-10T22:21:21.913Z,100301.77
2023-05-10T22:23:48.723Z,100302.90
2023-05-10T22:26:15.624Z,100302.77
2023-05-10T22:28:42.561Z,100303.68
2023-05-10T22:31:11.581Z,100304.42
2023-05-10T22:33:38.620Z,100304.64
2023-05-10T22:36:06.750Z,100306.23
2023-05-10T22:38:33.708Z,100307.31
2023-05-10T22:41:00.743Z,100311.52
2023-05-10T22:43:27.647Z,100309.42
2023-05-10T22:45:54.544Z,100308.42
2023-05-10T22:48:22.184Z,100309.11
2023-05-10T22:50:49.219Z,100307.22
2023-05-10T22:53:16.473Z,100307.05
2023-05-10T22:55:43.447Z,100308.11
2023-05-10T22:58:10.340Z,100311.42
2023-05-10T23:00:37.332Z,100307.42
2023-05-10T23:03:05.534Z,100312.15
2023-05-10T23:05:32.507Z,100310.95
2023-05-10T23:07:59.425Z,100311.49
2023-05-10T23:10:26.367Z,100309.95
2023-05-10T23:12:53.317Z,100309.98
2023-05-10T23:15:20.261Z,100308.43
2023-05-10T23:17:47.199Z,100310.55
2023-05-10T23:20:14.162Z,100310.21
2023-05-10T23:22:41.089Z,100310.40
2023-05-10T23:25:08.692Z,100312.85
2023-05-10T23:27:35.631Z,100312.87
2023-05-10T23:30:02.680Z,100315.67
2023-05-10T23:32:29.680Z,100311.83
2023-05-10T23:34:56.603Z,100314.64
2023-05-10T23:37:23.411Z,100314.63
2023-05-10T23:39:50.491Z,100317.28
2023-05-10T23:42:17.557Z,100318.15
2023-05-10T23:44:44.494Z,100319.90
2023-05-10T23:47:11.449Z,100319.36
2023-05-10T23:49:38.440Z,100319.21
2023-05-10T23:52:05.320Z,100323.19
2023-05-10T23:54:32.197Z,100324.23
2023-05-10T23:56:59.023Z,100324.77
2023-05-10T23:59:26.100Z,100323.57
