createdAt,value
2023-05-10T00:03:20.796Z,88.05762
2023-05-10T00:08:20.811Z,87.93555
2023-05-10T00:13:20.955Z,87.86328
2023-05-10T00:18:20.773Z,87.87402
2023-05-10T00:23:20.879Z,88.09766
2023-05-10T00:28:20.738Z,88.00391
2023-05-10T00:33:20.934Z,87.79492
2023-05-10T00:38:20.862Z,87.51758
2023-05-10T00:43:20.741Z,87.85059
2023-05-10T00:48:21.160Z,87.61035
2023-05-10T00:53:20.969Z,87.47852
2023-05-10T00:58:20.833Z,87.45508
2023-05-10T01:03:20.804Z,87.63281
2023-05-10T01:08:23.825Z,87.20215
2023-05-10T01:13:24.163Z,87.98145
2023-05-10T01:18:22.273Z,87.40723
2023-05-10T01:23:29.848Z,87.26465
2023-05-10T01:28:40.815Z,87.50684
2023-05-10T01:33:25.989Z,87.5459
2023-05-10T01:38:34.642Z,87.15039
2023-05-10T01:43:23.459Z,87.97363
2023-05-10T01:48:22.659Z,87.80371
2023-05-10T01:53:22.842Z,87.57324
2023-05-10T01:58:23.996Z,88.06445
2023-05-10T02:03:26.383Z,87.76465
2023-05-10T02:08:21.271Z,87.66504
2023-05-10T02:13:22.158Z,88.1084
2023-05-10T02:18:23.815Z,88.05078
2023-05-10T02:23:22.249Z,87.79785
2023-05-10T02:28:22.151Z,88.00684
2023-05-10T02:33:21.040Z,87.78027
2023-05-10T02:38:23.999Z,87.75195
2023-05-10T02:43:22.117Z,87.91699
2023-05-10T02:48:24.138Z,88.05859
2023-05-10T02:53:25.618Z,88.16602
2023-05-10T02:58:21.817Z,88.08691
2023-05-10T03:03:20.858Z,88.35254
2023-05-10T03:08:20.874Z,88.02539
2023-05-10T03:13:31.154Z,88.31934
2023-05-10T03:18:26.096Z,88.32813
2023-05-10T03:23:27.551Z,88.19043
2023-05-10T03:28:21.158Z,88.41406
2023-05-10T03:33:23.413Z,88.74414
2023-05-10T03:38:20.552Z,88.45215
2023-05-10T03:43:20.757Z,88.42676
2023-05-10T03:48:20.676Z,88.68457
2023-05-10T03:53:20.627Z,88.3877
2023-05-10T03:58:20.652Z,88.55371
2023-05-10T04:03:21.398Z,88.54883
2023-05-10T04:08:20.879Z,88.3418
2023-05-10T04:13:28.146Z,88.30664
2023-05-10T04:18:20.760Z,88.2793
2023-05-10T04:23:24.353Z,88.21094
2023-05-10T04:28:21.888Z,87.95703
2023-05-10T04:33:20.674Z,88.15234
2023-05-10T04:38:20.861Z,88.2959
2023-05-10T04:43:21.110Z,88.12988
2023-05-10T04:48:20.672Z,87.98047
2023-05-10T04:53:23.081Z,88.01758
2023-05-10T04:58:20.588Z,87.74805
2023-05-10T05:03:21.556Z,88.26074
2023-05-10T05:08:20.757Z,87.76758
2023-05-10T05:13:21.338Z,87.4541
2023-05-10T05:18:20.724Z,87.54688
2023-05-10T05:23:21.692Z,87.46289
2023-05-10T05:28:20.651Z,87.48926
2023-05-10T05:33:20.697Z,87.67188
2023-05-10T05:38:20.706Z,88.05176
2023-05-10T05:43:20.669Z,87.80957
2023-05-10T05:48:21.998Z,87.52539
2023-05-10T05:53:20.730Z,88.05176
2023-05-10T05:58:20.580Z,87.82813
2023-05-10T06:03:20.952Z,87.80762
2023-05-10T06:08:21.273Z,87.81152
2023-05-10T06:13:20.836Z,87.83691
2023-05-10T06:18:20.795Z,87.44629
2023-05-10T06:23:23.766Z,87.46777
2023-05-10T06:28:20.538Z,87.16602
2023-05-10T06:33:20.898Z,87.0127
2023-05-10T06:38:20.701Z,87.30273
2023-05-10T06:43:20.850Z,86.85742
2023-05-10T06:48:20.760Z,86.99902
2023-05-10T06:53:20.660Z,87.29395
2023-05-10T06:58:20.624Z,87.81738
2023-05-10T07:03:20.692Z,87.09375
2023-05-10T07:08:20.570Z,87.21973
2023-05-10T07:13:21.819Z,87.1377
2023-05-10T07:18:23.005Z,87.74609
2023-05-10T07:23:20.664Z,87.86035
2023-05-10T07:28:21.189Z,88.0625
2023-05-10T07:33:20.702Z,89.48438
2023-05-10T07:38:20.629Z,89.96289
2023-05-10T07:43:20.702Z,90.78027
2023-05-10T07:48:20.778Z,89.92969
2023-05-10T07:53:21.065Z,90.50879
2023-05-10T07:58:20.699Z,90.47363
2023-05-10T08:03:20.817Z,89.79883
2023-05-10T08:08:22.480Z,89.20117
2023-05-10T08:13:20.704Z,88.24023
2023-05-10T08:18:22.195Z,87.82129
2023-05-10T08:23:21.025Z,87.31055
2023-05-10T08:28:22.679Z,87.19824
2023-05-10T08:33:23.444Z,87.06055
2023-05-10T08:38:20.703Z,86.74512
2023-05-10T08:43:22.876Z,86.52441
2023-05-10T08:48:20.983Z,85.4502
2023-05-10T08:53:21.257Z,84.73047
2023-05-10T08:58:20.719Z,84.59082
2023-05-10T09:03:21.133Z,84.53418
2023-05-10T09:08:21.110Z,84.22266
2023-05-10T09:13:20.808Z,83.80371
2023-05-10T09:18:21.037Z,82.46875
2023-05-10T09:23:20.905Z,81.84863
2023-05-10T09:28:20.706Z,81.56836
2023-05-10T09:33:23.921Z,81.01563
2023-05-10T09:38:20.713Z,79.98926
2023-05-10T09:43:23.221Z,80.30371
2023-05-10T09:48:20.847Z,80.4375
2023-05-10T09:53:21.110Z,80.2998
2023-05-10T09:58:22.712Z,80.27734
2023-05-10T10:03:21.668Z,80.54199
2023-05-10T10:08:21.272Z,79.89844
2023-05-10T10:13:23.068Z,79.96973
2023-05-10T10:18:24.952Z,80.05371
2023-05-10T10:23:20.614Z,80.39941
2023-05-10T10:28:29.716Z,80.71289
2023-05-10T10:33:33.626Z,81.27734
2023-05-10T10:38:22.904Z,81.1416
2023-05-10T10:48:29.979Z,80.68359
2023-05-10T10:53:20.736Z,80.69043
2023-05-10T10:58:30.502Z,80.42969
2023-05-10T11:03:22.057Z,80.34277
2023-05-10T11:08:22.863Z,79.79199
2023-05-10T11:13:20.675Z,79.36816
2023-05-10T11:18:28.780Z,78.28223
2023-05-10T11:23:22.018Z,77.68066
2023-05-10T11:28:24.145Z,77.51074
2023-05-10T11:33:24.342Z,77.38672
2023-05-10T11:38:20.686Z,77.52148
2023-05-10T11:43:20.737Z,77.59375
2023-05-10T11:48:29.757Z,76.77637
2023-05-10T11:53:24.250Z,76.71094
2023-05-10T11:58:22.261Z,76.79883
2023-05-10T12:03:20.621Z,75.70508
2023-05-10T12:08:24.830Z,75.2998
2023-05-10T12:13:21.446Z,74.75586
2023-05-10T12:18:27.529Z,74.03711
2023-05-10T12:23:20.639Z,74.36133
2023-05-10T12:28:24.474Z,74.45605
2023-05-10T12:33:22.331Z,74.22168
2023-05-10T12:38:39.036Z,74.58105
2023-05-10T12:43:20.555Z,75.28516
2023-05-10T12:48:20.780Z,76.00977
2023-05-10T12:53:20.970Z,74.58008
2023-05-10T12:58:34.376Z,75.34082
2023-05-10T13:03:23.275Z,75.62207
2023-05-10T13:08:20.699Z,74.78418
2023-05-10T13:13:20.673Z,73.42578
2023-05-10T13:18:22.900Z,71.75
2023-05-10T13:23:22.702Z,71.11328
2023-05-10T13:28:20.545Z,71.30566
2023-05-10T13:33:20.554Z,71.72266
2023-05-10T13:38:22.458Z,72.89453
2023-05-10T13:43:20.649Z,74.27441
2023-05-10T13:48:22.115Z,74.9834
2023-05-10T13:53:20.992Z,75.23535
2023-05-10T13:58:22.760Z,75.7041
2023-05-10T14:03:20.598Z,75.95313
2023-05-10T14:08:21.202Z,77.25293
2023-05-10T14:13:20.688Z,77.52637
2023-05-10T14:18:23.141Z,77.21289
2023-05-10T14:23:25.001Z,78.01758
2023-05-10T14:28:21.380Z,77.37109
2023-05-10T14:33:24.740Z,77.58691
2023-05-10T14:38:20.560Z,77.2998
2023-05-10T14:43:21.524Z,78.74219
2023-05-10T14:48:20.531Z,78.16895
2023-05-10T14:53:20.696Z,78.21777
2023-05-10T14:58:22.712Z,78.14355
2023-05-10T15:03:23.385Z,77.95703
2023-05-10T15:08:20.717Z,77.57617
2023-05-10T15:13:22.801Z,77.18848
2023-05-10T15:18:20.593Z,76.63965
2023-05-10T15:23:21.025Z,75.62793
2023-05-10T15:28:21.234Z,75.67285
2023-05-10T15:33:22.822Z,75.02344
2023-05-10T15:38:25.980Z,74.88379
2023-05-10T15:43:21.612Z,74.78516
2023-05-10T15:48:21.929Z,75.8252
2023-05-10T15:53:20.527Z,76.47168
2023-05-10T15:58:22.960Z,75.32227
2023-05-10T16:03:23.565Z,75.6084
2023-05-10T16:08:20.657Z,75.83301
2023-05-10T16:13:30.254Z,75.36133
2023-05-10T16:18:20.693Z,74.17676
2023-05-10T16:23:25.970Z,74.94336
2023-05-10T16:28:20.978Z,73.63379
2023-05-10T16:33:24.520Z,73.43457
2023-05-10T16:38:22.959Z,74.12402
2023-05-10T16:43:20.684Z,74.03711
2023-05-10T16:48:21.898Z,75.01563
2023-05-10T16:53:23.209Z,75.55859
2023-05-10T16:58:25.228Z,75.36426
2023-05-10T17:03:20.749Z,76.67871
2023-05-10T17:08:20.953Z,75.59375
2023-05-10T17:13:21.105Z,76.37402
2023-05-10T17:18:22.022Z,76.64844
2023-05-10T17:23:22.298Z,76.7666
2023-05-10T17:28:20.606Z,76.26465
2023-05-10T17:33:22.357Z,76.78418
2023-05-10T17:38:26.369Z,76.69434
2023-05-10T17:43:24.618Z,76.86719
2023-05-10T17:48:22.534Z,76.78125
2023-05-10T17:53:23.031Z,76.91113
2023-05-10T17:58:23.457Z,76.93652
2023-05-10T18:03:20.482Z,77.15332
2023-05-10T18:08:22.891Z,77.42578
2023-05-10T18:13:21.012Z,77.23535
2023-05-10T18:18:20.797Z,77.47168
2023-05-10T18:23:20.987Z,77.50977
2023-05-10T18:28:20.658Z,77.52441
2023-05-10T18:33:24.360Z,77.5459
2023-05-10T18:38:20.628Z,77.77051
2023-05-10T18:43:20.655Z,77.66797
2023-05-10T18:48:20.636Z,77.69434
2023-05-10T18:53:22.556Z,77.32422
2023-05-10T18:58:20.542Z,77.46777
2023-05-10T19:03:22.992Z,77.07227
2023-05-10T19:08:20.551Z,76.69922
2023-05-10T19:13:20.741Z,76.68555
2023-05-10T19:18:21.771Z,76.91797
2023-05-10T19:23:20.648Z,76.23438
2023-05-10T19:28:20.555Z,76.49316
2023-05-10T19:33:24.289Z,76.10156
2023-05-10T19:38:20.953Z,76.26172
2023-05-10T19:43:20.628Z,75.94043
2023-05-10T19:48:20.557Z,75.78906
2023-05-10T19:53:20.745Z,76.4541
2023-05-10T19:58:20.632Z,76.31055
2023-05-10T20:03:20.648Z,76.1582
2023-05-10T20:08:20.685Z,76.28711
2023-05-10T20:13:20.754Z,76.75098
2023-05-10T20:18:20.481Z,76.87695
2023-05-10T20:23:20.820Z,77.00977
2023-05-10T20:28:22.476Z,76.88086
2023-05-10T20:33:20.553Z,77.16016
2023-05-10T20:38:21.435Z,77.48047
2023-05-10T20:43:21.346Z,77.53418
2023-05-10T20:48:20.722Z,77.46973
2023-05-10T20:53:20.636Z,77.4248
2023-05-10T20:58:20.607Z,77.80762
2023-05-10T21:03:20.611Z,77.6416
2023-05-10T21:08:23.571Z,77.81055
2023-05-10T21:13:20.779Z,77.71289
2023-05-10T21:18:20.642Z,77.83887
2023-05-10T21:23:20.720Z,77.92969
2023-05-10T21:28:22.762Z,78.03418
2023-05-10T21:33:21.155Z,77.88184
2023-05-10T21:38:22.762Z,78.10645
2023-05-10T21:43:20.626Z,78.18652
2023-05-10T21:48:23.399Z,78.13574
2023-05-10T21:53:20.708Z,78.54199
2023-05-10T21:58:20.599Z,78.51465
2023-05-10T22:03:23.840Z,78.58008
2023-05-10T22:08:20.825Z,78.61816
2023-05-10T22:13:23.001Z,78.65625
2023-05-10T22:18:21.001Z,78.58105
2023-05-10T22:23:20.735Z,78.83203
2023-05-10T22:28:20.752Z,78.83887
2023-05-10T22:33:21.045Z,78.70801
2023-05-10T22:38:23.038Z,78.88867
2023-05-10T22:43:25.410Z,79.08984
2023-05-10T22:48:20.991Z,78.78418
2023-05-10T22:53:25.640Z,78.86523
2023-05-10T22:58:23.071Z,78.94238
2023-05-10T23:03:20.645Z,78.78223
2023-05-10T23:08:20.738Z,79.0918
2023-05-10T23:13:20.964Z,78.94434
2023-05-10T23:18:21.886Z,79.02832
2023-05-10T23:23:23.845Z,79.1582
2023-05-10T23:28:22.125Z,79.33691
2023-05-10T23:33:20.833Z,79.09277
2023-05-10T23:38:20.630Z,78.99902
2023-05-10T23:43:22.694Z,79.55566
2023-05-10T23:48:23.021Z,79.15137
2023-05-10T23:53:20.710Z,79.36914
2023-05-10T23:58:22.101Z,79.44727
