createdAt,value
2019-05-05T00:00:50.282Z,99.90
2019-05-05T00:03:36.092Z,99.90
2019-05-05T00:06:09.690Z,99.90
2019-05-05T00:08:39.240Z,99.90
2019-05-05T00:11:10.440Z,99.90
2019-05-05T00:13:55.631Z,99.90
2019-05-05T00:16:45.546Z,99.90
2019-05-05T00:19:29.489Z,99.90
2019-05-05T00:21:48.672Z,99.90
2019-05-05T00:24:18.437Z,99.90
2019-05-05T00:26:48.335Z,99.90
2019-05-05T00:29:18.064Z,99.90
2019-05-05T00:31:50.468Z,99.90
2019-05-05T00:34:19.157Z,99.90
2019-05-05T00:36:48.695Z,99.90
2019-05-05T00:39:19.120Z,99.90
2019-05-05T00:41:48.665Z,99.90
2019-05-05T00:44:18.331Z,99.90
2019-05-05T00:46:47.653Z,99.90
2019-05-05T00:49:17.337Z,99.90
2019-05-05T00:51:47.182Z,99.90
2019-05-05T00:54:16.969Z,99.90
2019-05-05T00:56:46.686Z,99.90
2019-05-05T00:59:20.266Z,99.90
2019-05-05T01:02:07.936Z,99.90
2019-05-05T01:04:39.370Z,99.90
2019-05-05T01:07:09.011Z,99.90
2019-05-05T01:09:40.187Z,99.90
2019-05-05T01:14:59.964Z,99.90
2019-05-05T01:17:30.474Z,99.90
2019-05-05T01:20:03.839Z,99.90
2019-05-05T01:22:31.547Z,99.90
2019-05-05T01:25:01.628Z,99.90
2019-05-05T01:27:31.147Z,99.90
2019-05-05T01:30:01.261Z,99.90
2019-05-05T01:32:35.320Z,99.90
2019-05-05T01:35:06.359Z,99.90
2019-05-05T01:37:49.514Z,99.90
2019-05-05T01:40:34.830Z,99.90
2019-05-05T01:43:05.296Z,99.90
2019-05-05T01:45:36.743Z,99.90
2019-05-05T01:48:06.645Z,99.90
2019-05-05T01:50:36.195Z,99.90
2019-05-05T01:53:06.314Z,99.90
2019-05-05T01:55:36.600Z,99.90
2019-05-05T01:58:06.914Z,99.90
2019-05-05T02:00:36.526Z,99.90
2019-05-05T02:03:06.170Z,99.90
2019-05-05T02:05:35.713Z,99.90
2019-05-05T02:08:05.664Z,99.90
2019-05-05T02:10:35.458Z,99.90
2019-05-05T02:13:05.169Z,99.90
2019-05-05T02:15:34.718Z,99.90
2019-05-05T02:18:04.779Z,99.90
2019-05-05T02:20:56.617Z,99.90
2019-05-05T02:23:27.695Z,99.90
2019-05-05T02:25:57.868Z,99.90
2019-05-05T02:28:30.087Z,99.90
2019-05-05T02:31:02.246Z,99.90
2019-05-05T02:33:35.334Z,99.90
2019-05-05T02:36:08.081Z,99.90
2019-05-05T02:38:37.629Z,99.90
2019-05-05T02:41:08.527Z,99.90
2019-05-05T02:43:38.990Z,99.90
2019-05-05T02:46:19.158Z,99.90
2019-05-05T02:48:55.170Z,99.90
2019-05-05T02:51:29.824Z,99.90
2019-05-05T02:54:04.544Z,99.90
2019-05-05T02:56:39.949Z,99.90
2019-05-05T02:59:12.216Z,99.90
2019-05-05T03:01:44.679Z,99.90
2019-05-05T03:04:15.314Z,99.90
2019-05-05T03:06:49.102Z,99.90
2019-05-05T03:09:21.696Z,99.90
2019-05-05T03:11:55.480Z,99.90
2019-05-05T03:14:27.472Z,99.90
2019-05-05T03:16:57.669Z,99.90
2019-05-05T03:19:28.304Z,99.90
2019-05-05T03:21:58.639Z,99.90
2019-05-05T03:24:33.975Z,99.90
2019-05-05T03:27:03.975Z,99.90
2019-05-05T03:29:33.725Z,99.90
2019-05-05T03:32:05.638Z,99.90
2019-05-05T03:34:36.225Z,99.90
2019-05-05T03:37:06.819Z,99.90
2019-05-05T03:39:38.541Z,99.90
2019-05-05T03:42:27.389Z,99.90
2019-05-05T03:44:59.309Z,99.90
2019-05-05T03:47:29.681Z,99.90
2019-05-05T03:49:59.628Z,99.90
2019-05-05T03:52:32.114Z,99.90
2019-05-05T03:55:03.819Z,99.90
2019-05-05T03:57:34.469Z,99.90
2019-05-05T04:00:07.518Z,99.90
2019-05-05T04:02:44.608Z,99.90
2019-05-05T04:05:20.202Z,99.90
2019-05-05T04:07:51.631Z,99.90
2019-05-05T04:10:21.220Z,99.90
2019-05-05T04:12:53.962Z,99.90
2019-05-05T04:15:24.465Z,99.90
2019-05-05T04:17:55.770Z,99.90
2019-05-05T04:20:27.042Z,99.90
2019-05-05T04:22:58.161Z,99.90
2019-05-05T04:25:28.107Z,99.90
2019-05-05T04:27:57.656Z,99.90
2019-05-05T04:30:27.307Z,99.90
2019-05-05T04:32:57.246Z,99.90
2019-05-05T04:35:26.930Z,99.90
2019-05-05T04:37:56.494Z,99.90
2019-05-05T04:40:26.354Z,99.90
2019-05-05T04:42:55.898Z,99.90
2019-05-05T04:45:25.558Z,99.90
2019-05-05T04:47:56.835Z,99.90
2019-05-05T04:50:36.974Z,99.90
2019-05-05T04:53:08.168Z,99.90
2019-05-05T04:55:38.120Z,99.90
2019-05-05T04:58:08.234Z,99.90
2019-05-05T05:00:38.039Z,99.90
2019-05-05T05:03:09.217Z,99.90
2019-05-05T05:05:44.269Z,99.90
2019-05-05T05:08:14.033Z,99.90
2019-05-05T05:10:44.145Z,99.90
2019-05-05T05:13:13.965Z,99.90
2019-05-05T05:15:45.408Z,99.90
2019-05-05T05:18:17.726Z,99.90
2019-05-05T05:20:47.280Z,99.90
2019-05-05T05:23:16.879Z,99.90
2019-05-05T05:25:46.434Z,99.90
2019-05-05T05:28:16.634Z,99.90
2019-05-05T05:30:46.172Z,99.90
2019-05-05T05:33:15.716Z,99.90
2019-05-05T05:35:45.511Z,99.90
2019-05-05T05:38:15.052Z,99.90
2019-05-05T05:40:46.284Z,99.90
2019-05-05T05:43:20.330Z,99.90
2019-05-05T05:45:55.091Z,99.90
2019-05-05T05:48:26.279Z,99.90
2019-05-05T05:50:57.542Z,99.90
2019-05-05T05:53:27.165Z,99.90
2019-05-05T05:55:56.739Z,99.90
2019-05-05T05:58:26.347Z,99.90
2019-05-05T06:00:57.409Z,99.90
2019-05-05T06:03:27.279Z,99.90
2019-05-05T06:05:56.895Z,99.90
2019-05-05T06:08:26.457Z,99.90
2019-05-05T06:10:56.214Z,99.90
2019-05-05T06:13:25.965Z,99.90
2019-05-05T06:15:55.822Z,99.90
2019-05-05T06:18:25.383Z,99.90
2019-05-05T06:20:55.652Z,99.90
2019-05-05T06:23:25.213Z,99.90
2019-05-05T06:25:55.278Z,99.90
2019-05-05T06:28:25.389Z,99.90
2019-05-05T06:30:55.500Z,99.90
2019-05-05T06:33:25.219Z,99.90
2019-05-05T06:35:54.769Z,99.90
2019-05-05T06:38:24.426Z,99.90
2019-05-05T06:41:11.871Z,99.90
2019-05-05T06:44:00.221Z,99.90
2019-05-05T06:46:47.150Z,99.90
2019-05-05T06:49:16.931Z,99.90
2019-05-05T06:51:46.473Z,99.90
2019-05-05T06:54:16.294Z,99.90
2019-05-05T06:56:45.881Z,99.90
2019-05-05T06:59:15.865Z,99.90
2019-05-05T07:01:45.701Z,99.90
2019-05-05T07:04:15.420Z,99.90
2019-05-05T07:06:53.467Z,99.90
2019-05-05T07:09:16.817Z,99.90
2019-05-05T07:11:46.533Z,99.90
2019-05-05T07:14:16.150Z,99.90
2019-05-05T07:16:45.727Z,99.90
2019-05-05T07:19:15.484Z,99.90
2019-05-05T07:21:45.077Z,99.90
2019-05-05T07:24:14.894Z,99.90
2019-05-05T07:26:45.037Z,99.90
2019-05-05T07:29:18.022Z,99.90
2019-05-05T07:31:46.423Z,99.90
2019-05-05T07:34:17.468Z,99.90
2019-05-05T07:36:48.536Z,99.90
2019-05-05T07:39:18.102Z,99.90
2019-05-05T07:41:47.650Z,99.90
2019-05-05T07:44:28.441Z,99.90
2019-05-05T07:46:49.014Z,99.90
2019-05-05T07:49:18.570Z,99.90
2019-05-05T07:51:48.144Z,99.90
2019-05-05T07:54:18.550Z,99.90
2019-05-05T07:56:48.093Z,99.90
2019-05-05T07:59:17.946Z,99.90
2019-05-05T08:01:47.488Z,99.90
2019-05-05T08:04:17.172Z,99.90
2019-05-05T08:06:47.232Z,99.90
2019-05-05T08:09:16.876Z,99.90
2019-05-05T08:11:46.443Z,99.90
2019-05-05T08:14:16.186Z,99.90
2019-05-05T08:16:47.380Z,99.90
2019-05-05T08:19:21.378Z,99.90
2019-05-05T08:21:51.087Z,99.90
2019-05-05T08:24:25.013Z,99.90
2019-05-05T08:27:14.438Z,99.90
2019-05-05T08:29:48.845Z,99.90
2019-05-05T08:32:20.133Z,99.90
2019-05-05T08:34:58.140Z,99.90
2019-05-05T08:37:20.997Z,99.90
2019-05-05T08:39:51.186Z,99.90
2019-05-05T08:42:20.748Z,99.90
2019-05-05T08:44:50.365Z,99.90
2019-05-05T08:47:19.922Z,99.90
2019-05-05T08:49:49.858Z,99.90
2019-05-05T08:52:19.718Z,99.90
2019-05-05T08:54:49.435Z,99.90
2019-05-05T08:57:18.988Z,99.90
2019-05-05T08:59:48.554Z,99.90
2019-05-05T09:02:18.199Z,99.90
2019-05-05T09:04:47.763Z,99.90
2019-05-05T09:07:18.583Z,99.90
2019-05-05T09:09:48.280Z,99.90
2019-05-05T09:12:17.937Z,99.90
2019-05-05T09:14:48.540Z,99.90
2019-05-05T09:17:18.092Z,99.90
2019-05-05T09:19:47.642Z,99.90
2019-05-05T09:22:17.649Z,99.90
2019-05-05T09:25:04.859Z,99.90
2019-05-05T09:27:39.194Z,99.90
2019-05-05T09:30:14.217Z,99.90
2019-05-05T09:32:44.153Z,99.90
2019-05-05T09:35:14.046Z,99.90
2019-05-05T09:37:44.442Z,99.90
2019-05-05T09:40:16.276Z,99.90
2019-05-05T09:42:46.475Z,99.90
2019-05-05T09:45:16.315Z,99.90
2019-05-05T09:47:46.488Z,99.90
2019-05-05T09:50:18.062Z,99.90
2019-05-05T09:52:47.975Z,99.90
2019-05-05T09:55:17.561Z,99.90
2019-05-05T09:57:47.788Z,99.90
2019-05-05T10:00:17.681Z,99.90
2019-05-05T10:02:47.457Z,99.90
2019-05-05T10:05:17.472Z,99.90
2019-05-05T10:07:47.282Z,99.90
2019-05-05T10:10:17.565Z,99.90
2019-05-05T10:12:47.160Z,99.90
2019-05-05T10:15:17.141Z,99.90
2019-05-05T10:17:46.885Z,99.90
2019-05-05T10:20:16.779Z,99.90
2019-05-05T10:22:46.502Z,99.90
2019-05-05T10:25:34.603Z,99.90
2019-05-05T10:28:04.621Z,99.90
2019-05-05T10:30:35.028Z,99.90
2019-05-05T10:33:04.848Z,99.90
2019-05-05T10:35:34.719Z,99.90
2019-05-05T10:38:04.656Z,99.90
2019-05-05T10:40:35.094Z,99.90
2019-05-05T10:43:05.166Z,99.90
2019-05-05T10:45:34.793Z,99.90
2019-05-05T10:48:04.784Z,99.90
2019-05-05T10:50:35.415Z,99.90
2019-05-05T10:53:05.097Z,99.90
2019-05-05T10:55:35.469Z,99.90
2019-05-05T10:58:05.088Z,99.90
2019-05-05T11:00:45.907Z,99.90
2019-05-05T11:03:16.856Z,99.90
2019-05-05T11:05:46.782Z,99.90
2019-05-05T11:08:16.561Z,99.90
2019-05-05T11:10:46.188Z,99.90
2019-05-05T11:13:16.300Z,99.90
2019-05-05T11:15:45.852Z,99.90
2019-05-05T11:18:15.864Z,99.90
2019-05-05T11:20:46.032Z,99.90
2019-05-05T11:23:15.989Z,99.90
2019-05-05T11:25:45.981Z,99.90
2019-05-05T11:28:15.987Z,99.90
2019-05-05T11:30:47.524Z,99.90
2019-05-05T11:33:27.478Z,99.90
2019-05-05T11:36:10.719Z,99.90
2019-05-05T11:38:41.643Z,99.90
2019-05-05T11:41:11.413Z,99.90
2019-05-05T11:43:41.269Z,99.90
2019-05-05T11:46:10.835Z,99.90
2019-05-05T11:48:40.396Z,99.90
2019-05-05T11:51:10.392Z,99.90
2019-05-05T11:53:39.963Z,99.50
2019-05-05T11:56:10.233Z,93.90
2019-05-05T11:58:39.944Z,88.20
2019-05-05T12:01:09.838Z,84.50
2019-05-05T12:03:39.506Z,76.10
2019-05-05T12:06:09.082Z,71.50
2019-05-05T12:08:39.367Z,72.30
2019-05-05T12:11:09.113Z,73.30
2019-05-05T12:13:38.695Z,80.60
2019-05-05T12:16:09.117Z,86.20
2019-05-05T12:18:39.026Z,91.00
2019-05-05T12:21:09.650Z,92.40
2019-05-05T12:23:39.673Z,99.40
2019-05-05T12:26:14.045Z,99.90
2019-05-05T12:28:45.232Z,99.90
2019-05-05T12:31:16.421Z,99.90
2019-05-05T12:33:46.690Z,99.90
2019-05-05T12:36:16.259Z,99.90
2019-05-05T12:38:45.798Z,99.90
2019-05-05T12:41:15.433Z,99.90
2019-05-05T12:43:44.986Z,99.90
2019-05-05T12:46:31.096Z,99.90
2019-05-05T12:49:02.305Z,99.90
2019-05-05T12:51:31.850Z,99.90
2019-05-05T12:54:04.345Z,99.90
2019-05-05T12:56:33.989Z,99.90
2019-05-05T12:59:05.517Z,99.90
2019-05-05T13:01:39.940Z,99.90
2019-05-05T13:04:09.484Z,99.90
2019-05-05T13:06:39.926Z,99.90
2019-05-05T13:09:10.186Z,99.90
2019-05-05T13:11:39.740Z,99.90
2019-05-05T13:14:09.439Z,99.90
2019-05-05T13:16:49.792Z,99.90
2019-05-05T13:19:14.507Z,99.90
2019-05-05T13:21:45.344Z,99.90
2019-05-05T13:24:34.338Z,99.90
2019-05-05T13:27:09.977Z,99.90
2019-05-05T13:29:37.131Z,99.90
2019-05-05T13:32:06.751Z,99.90
2019-05-05T13:34:36.427Z,99.90
2019-05-05T13:37:06.064Z,99.90
2019-05-05T13:39:36.706Z,99.90
2019-05-05T13:42:06.487Z,99.90
2019-05-05T13:44:50.003Z,99.90
2019-05-05T13:47:19.564Z,99.90
2019-05-05T13:49:50.407Z,99.90
2019-05-05T13:52:20.826Z,99.90
2019-05-05T13:54:50.376Z,99.90
2019-05-05T13:57:19.924Z,99.90
2019-05-05T13:59:49.890Z,99.90
2019-05-05T14:02:19.455Z,99.90
2019-05-05T14:04:49.171Z,99.90
2019-05-05T14:07:18.725Z,99.90
2019-05-05T14:09:48.290Z,99.90
2019-05-05T14:12:18.063Z,99.90
2019-05-05T14:14:47.610Z,99.90
2019-05-05T14:17:17.276Z,99.90
2019-05-05T14:20:00.399Z,99.90
2019-05-05T14:22:18.185Z,99.90
2019-05-05T14:24:54.865Z,99.90
2019-05-05T14:27:24.875Z,99.90
2019-05-05T14:29:56.056Z,99.90
2019-05-05T14:32:27.378Z,99.90
2019-05-05T14:35:04.263Z,99.90
2019-05-05T14:37:44.809Z,99.90
2019-05-05T14:40:16.269Z,99.90
2019-05-05T14:42:45.830Z,99.90
2019-05-05T14:45:17.389Z,99.90
2019-05-05T14:47:46.952Z,99.90
2019-05-05T14:50:19.077Z,99.90
2019-05-05T14:52:48.714Z,99.90
2019-05-05T14:55:18.316Z,99.90
2019-05-05T14:57:48.093Z,99.90
2019-05-05T15:00:19.894Z,99.90
2019-05-05T15:02:49.546Z,99.90
2019-05-05T15:05:35.801Z,99.90
2019-05-05T15:08:13.605Z,99.90
2019-05-05T15:10:48.048Z,99.90
2019-05-05T15:13:18.507Z,99.90
2019-05-05T15:15:48.130Z,99.90
2019-05-05T15:18:17.670Z,99.90
2019-05-05T15:20:48.446Z,99.90
2019-05-05T15:23:18.003Z,99.90
2019-05-05T15:25:48.185Z,99.90
2019-05-05T15:28:17.995Z,99.90
2019-05-05T15:30:47.570Z,99.90
2019-05-05T15:33:17.312Z,99.90
2019-05-05T15:35:46.857Z,99.90
2019-05-05T15:38:17.567Z,99.90
2019-05-05T15:40:48.076Z,99.90
2019-05-05T15:43:17.842Z,99.90
2019-05-05T15:45:47.685Z,99.90
2019-05-05T15:48:17.242Z,99.90
2019-05-05T15:50:46.787Z,99.90
2019-05-05T15:53:16.432Z,99.90
2019-05-05T15:55:46.263Z,99.90
2019-05-05T15:58:15.814Z,99.90
2019-05-05T16:00:45.472Z,99.90
2019-05-05T16:03:15.927Z,99.90
2019-05-05T16:05:45.682Z,99.90
2019-05-05T16:08:15.302Z,99.90
2019-05-05T16:10:46.596Z,99.90
2019-05-05T16:13:16.146Z,99.90
2019-05-05T16:15:45.819Z,99.90
2019-05-05T16:18:17.008Z,99.90
2019-05-05T16:20:48.331Z,99.90
2019-05-05T16:23:19.695Z,99.90
2019-05-05T16:25:49.251Z,99.90
2019-05-05T16:28:18.808Z,99.90
2019-05-05T16:30:48.632Z,99.90
2019-05-05T16:33:18.183Z,99.90
2019-05-05T16:35:48.116Z,99.90
2019-05-05T16:38:17.774Z,99.90
2019-05-05T16:40:47.455Z,99.90
2019-05-05T16:43:17.009Z,99.90
2019-05-05T16:45:46.574Z,99.90
2019-05-05T16:48:16.539Z,99.90
2019-05-05T16:50:46.160Z,99.90
2019-05-05T16:53:34.510Z,99.90
2019-05-05T16:56:08.833Z,99.90
2019-05-05T16:58:38.625Z,99.90
2019-05-05T17:01:11.082Z,99.90
2019-05-05T17:03:45.355Z,99.90
2019-05-05T17:06:14.002Z,99.90
2019-05-05T17:08:44.481Z,99.90
2019-05-05T17:11:15.070Z,99.90
2019-05-05T17:13:59.365Z,99.90
2019-05-05T17:16:35.214Z,99.90
2019-05-05T17:19:06.664Z,99.90
2019-05-05T17:21:41.313Z,99.90
2019-05-05T17:24:10.896Z,99.90
2019-05-05T17:26:40.924Z,99.90
2019-05-05T17:29:10.478Z,99.90
2019-05-05T17:31:40.036Z,99.90
2019-05-05T17:34:09.689Z,99.90
2019-05-05T17:36:39.252Z,99.90
2019-05-05T17:39:09.540Z,99.90
2019-05-05T17:41:44.671Z,99.90
2019-05-05T17:44:15.930Z,99.90
2019-05-05T17:46:53.812Z,99.90
2019-05-05T17:49:43.437Z,99.90
2019-05-05T17:52:15.089Z,99.90
2019-05-05T17:54:46.267Z,99.90
2019-05-05T17:57:15.926Z,99.90
2019-05-05T17:59:45.469Z,99.90
2019-05-05T18:02:16.007Z,99.90
2019-05-05T18:04:46.071Z,99.90
2019-05-05T18:07:17.268Z,99.90
2019-05-05T18:09:57.782Z,99.90
2019-05-05T18:12:38.176Z,99.90
2019-05-05T18:15:13.642Z,99.90
2019-05-05T18:17:43.437Z,99.90
2019-05-05T18:20:13.129Z,99.90
2019-05-05T18:22:43.499Z,99.90
2019-05-05T18:25:14.354Z,99.90
2019-05-05T18:27:44.069Z,99.90
2019-05-05T18:30:13.802Z,99.90
2019-05-05T18:32:43.441Z,99.90
2019-05-05T18:35:13.584Z,99.90
2019-05-05T18:37:43.666Z,99.90
2019-05-05T18:40:14.543Z,99.90
2019-05-05T18:42:44.801Z,99.90
2019-05-05T18:45:16.348Z,99.90
2019-05-05T18:47:45.912Z,99.90
2019-05-05T18:50:16.479Z,99.90
2019-05-05T18:52:47.274Z,99.90
2019-05-05T18:55:17.112Z,99.90
2019-05-05T18:57:47.444Z,99.90
2019-05-05T19:00:19.215Z,99.90
2019-05-05T19:02:50.420Z,99.90
2019-05-05T19:05:38.665Z,99.90
2019-05-05T19:08:14.299Z,99.90
2019-05-05T19:10:43.788Z,99.90
2019-05-05T19:13:13.713Z,99.90
2019-05-05T19:15:43.341Z,99.90
2019-05-05T19:18:14.026Z,99.90
2019-05-05T19:20:45.544Z,99.90
2019-05-05T19:23:15.102Z,99.90
2019-05-05T19:25:45.042Z,99.90
2019-05-05T19:28:14.676Z,99.90
2019-05-05T19:30:44.382Z,99.90
2019-05-05T19:33:15.483Z,99.90
2019-05-05T19:35:47.378Z,99.90
2019-05-05T19:38:17.369Z,99.90
2019-05-05T19:40:47.008Z,99.90
2019-05-05T19:43:16.543Z,99.90
2019-05-05T19:45:46.711Z,99.90
2019-05-05T19:48:16.342Z,99.90
2019-05-05T19:51:04.573Z,99.90
2019-05-05T19:53:35.563Z,99.90
2019-05-05T19:56:05.212Z,99.90
2019-05-05T19:58:36.554Z,99.90
2019-05-05T20:01:06.336Z,99.90
2019-05-05T20:03:36.169Z,99.90
2019-05-05T20:06:07.102Z,99.90
2019-05-05T20:08:41.753Z,99.90
2019-05-05T20:11:08.822Z,99.90
2019-05-05T20:13:38.545Z,99.90
2019-05-05T20:16:15.672Z,99.90
2019-05-05T20:18:45.626Z,99.90
2019-05-05T20:21:15.152Z,99.90
2019-05-05T20:23:44.782Z,99.90
2019-05-05T20:26:14.594Z,99.90
2019-05-05T20:28:44.427Z,99.90
2019-05-05T20:31:14.332Z,99.90
2019-05-05T20:33:45.502Z,99.90
2019-05-05T20:36:20.005Z,99.90
2019-05-05T20:38:51.192Z,99.90
2019-05-05T20:41:21.947Z,99.90
2019-05-05T20:43:54.052Z,99.90
2019-05-05T20:46:23.822Z,99.90
2019-05-05T20:48:54.460Z,99.90
2019-05-05T20:51:24.434Z,99.90
2019-05-05T20:53:54.715Z,99.90
2019-05-05T20:56:24.261Z,99.90
2019-05-05T20:58:54.907Z,99.90
2019-05-05T21:01:24.831Z,99.90
2019-05-05T21:03:54.384Z,99.90
2019-05-05T21:06:24.732Z,99.90
2019-05-05T21:08:54.462Z,99.90
2019-05-05T21:11:24.736Z,99.90
2019-05-05T21:13:54.584Z,99.90
2019-05-05T21:16:24.159Z,99.90
2019-05-05T21:18:54.258Z,99.90
2019-05-05T21:21:25.455Z,99.90
2019-05-05T21:23:56.659Z,99.90
2019-05-05T21:26:44.295Z,99.90
2019-05-05T21:29:15.301Z,99.90
2019-05-05T21:31:44.843Z,99.90
2019-05-05T21:34:14.611Z,99.90
2019-05-05T21:36:44.948Z,99.90
2019-05-05T21:39:15.073Z,99.90
2019-05-05T21:41:45.246Z,99.90
2019-05-05T21:44:15.007Z,99.90
2019-05-05T21:46:44.589Z,99.90
2019-05-05T21:49:14.302Z,99.90
2019-05-05T21:51:48.526Z,99.90
2019-05-05T21:54:36.869Z,99.90
2019-05-05T21:57:18.466Z,99.90
2019-05-05T21:59:55.492Z,99.90
2019-05-05T22:02:19.714Z,99.90
2019-05-05T22:04:49.352Z,99.90
2019-05-05T22:07:18.895Z,99.90
2019-05-05T22:09:49.426Z,99.90
2019-05-05T22:12:19.283Z,99.90
2019-05-05T22:14:54.826Z,99.90
2019-05-05T22:17:25.123Z,99.90
2019-05-05T22:19:57.753Z,99.90
2019-05-05T22:22:29.642Z,99.90
2019-05-05T22:27:36.601Z,99.90
2019-05-05T22:30:10.365Z,99.90
2019-05-05T22:32:41.364Z,99.90
2019-05-05T22:35:14.094Z,99.90
2019-05-05T22:37:45.196Z,99.90
2019-05-05T22:40:24.991Z,99.90
2019-05-05T22:42:55.320Z,99.90
2019-05-05T22:45:25.895Z,99.90
2019-05-05T22:47:55.677Z,99.90
2019-05-05T22:50:25.590Z,99.90
2019-05-05T22:52:55.971Z,99.90
2019-05-05T22:55:26.102Z,99.90
2019-05-05T22:57:55.913Z,99.90
2019-05-05T23:00:29.598Z,99.90
2019-05-05T23:03:17.285Z,99.90
2019-05-05T23:05:49.356Z,99.90
2019-05-05T23:08:19.611Z,99.90
2019-05-05T23:10:51.160Z,99.90
2019-05-05T23:13:22.580Z,99.90
2019-05-05T23:16:10.846Z,99.90
2019-05-05T23:18:44.178Z,99.90
2019-05-05T23:21:21.018Z,99.90
2019-05-05T23:23:50.921Z,99.90
2019-05-05T23:26:25.807Z,99.90
2019-05-05T23:28:56.073Z,99.90
2019-05-05T23:31:25.619Z,99.90
2019-05-05T23:33:55.510Z,99.90
2019-05-05T23:36:25.144Z,99.90
2019-05-05T23:38:55.029Z,99.90
2019-05-05T23:41:24.804Z,99.90
2019-05-05T23:43:55.177Z,99.90
2019-05-05T23:46:25.613Z,99.90
2019-05-05T23:48:55.289Z,99.90
2019-05-05T23:51:24.864Z,99.90
2019-05-05T23:53:55.016Z,99.90
2019-05-05T23:56:25.046Z,99.90
2019-05-05T23:58:55.293Z,99.90
