createdAt,value
2023-12-09T00:00:52.780Z,92562.00
2023-12-09T00:01:52.789Z,92563.00
2023-12-09T00:02:52.857Z,92564.00
2023-12-09T00:03:53.062Z,92563.00
2023-12-09T00:04:52.949Z,92564.00
2023-12-09T00:05:53.179Z,92568.00
2023-12-09T00:06:53.228Z,92566.00
2023-12-09T00:07:53.095Z,92567.00
2023-12-09T00:08:53.165Z,92565.00
2023-12-09T00:09:53.191Z,92565.00
2023-12-09T00:10:53.244Z,92563.00
2023-12-09T00:11:53.312Z,92561.00
2023-12-09T00:12:53.348Z,92558.00
2023-12-09T00:13:53.386Z,92558.00
2023-12-09T00:14:53.733Z,92557.00
2023-12-09T00:15:53.473Z,92556.00
2023-12-09T00:16:53.531Z,92558.00
2023-12-09T00:17:53.665Z,92554.00
2023-12-09T00:18:53.693Z,92556.00
2023-12-09T00:19:53.726Z,92556.00
2023-12-09T00:20:53.776Z,92552.00
2023-12-09T00:21:53.776Z,92553.00
2023-12-09T00:22:53.826Z,92553.00
2023-12-09T00:23:53.891Z,92554.00
2023-12-09T00:24:53.945Z,92558.00
2023-12-09T00:25:53.979Z,92560.00
2023-12-09T00:26:54.143Z,92561.00
2023-12-09T00:27:54.090Z,92559.00
2023-12-09T00:28:54.163Z,92560.00
2023-12-09T00:29:54.289Z,92562.00
2023-12-09T00:30:54.246Z,92562.00
2023-12-09T00:31:54.303Z,92563.00
2023-12-09T00:32:54.500Z,92563.00
2023-12-09T00:33:54.500Z,92562.00
2023-12-09T00:34:54.466Z,92560.00
2023-12-09T00:35:54.591Z,92560.00
2023-12-09T00:36:54.568Z,92557.00
2023-12-09T00:37:54.629Z,92559.00
2023-12-09T00:38:54.697Z,92560.00
2023-12-09T00:39:54.734Z,92559.00
2023-12-09T00:40:54.783Z,92561.00
2023-12-09T00:41:54.878Z,92559.00
2023-12-09T00:42:54.908Z,92564.00
2023-12-09T00:43:54.965Z,92566.00
2023-12-09T00:44:55.024Z,92563.00
2023-12-09T00:45:55.075Z,92568.00
2023-12-09T00:46:55.109Z,92566.00
2023-12-09T00:47:55.232Z,92564.00
2023-12-09T00:48:55.345Z,92564.00
2023-12-09T00:49:55.321Z,92563.00
2023-12-09T00:50:55.359Z,92565.00
2023-12-09T00:51:55.352Z,92565.00
2023-12-09T00:52:55.403Z,92566.00
2023-12-09T00:53:55.529Z,92565.00
2023-12-09T00:54:55.496Z,92567.00
2023-12-09T00:55:55.536Z,92569.00
2023-12-09T00:56:55.629Z,92569.00
2023-12-09T00:57:55.654Z,92572.00
2023-12-09T00:58:55.692Z,92571.00
2023-12-09T00:59:55.779Z,92573.00
2023-12-09T01:00:55.858Z,92577.00
2023-12-09T01:01:55.851Z,92577.00
2023-12-09T01:02:55.950Z,92580.00
2023-12-09T01:03:56.062Z,92580.00
2023-12-09T01:04:56.003Z,92582.00
2023-12-09T01:05:56.105Z,92588.00
2023-12-09T01:06:56.074Z,92588.00
2023-12-09T01:07:56.101Z,92586.00
2023-12-09T01:08:56.214Z,92586.00
2023-12-09T01:09:56.216Z,92593.00
2023-12-09T01:10:56.255Z,92593.00
2023-12-09T01:11:56.351Z,92595.00
2023-12-09T01:12:56.365Z,92597.00
2023-12-09T01:13:56.410Z,92599.00
2023-12-09T01:14:56.522Z,92598.00
2023-12-09T01:15:56.529Z,92597.00
2023-12-09T01:16:56.575Z,92599.00
2023-12-09T01:17:56.685Z,92600.00
2023-12-09T01:18:56.787Z,92601.00
2023-12-09T01:19:56.793Z,92601.00
2023-12-09T01:20:56.818Z,92599.00
2023-12-09T01:21:56.843Z,92599.00
2023-12-09T01:22:56.886Z,92598.00
2023-12-09T01:23:56.977Z,92599.00
2023-12-09T01:24:56.990Z,92602.00
2023-12-09T01:25:57.057Z,92601.00
2023-12-09T01:26:57.118Z,92604.00
2023-12-09T01:27:57.153Z,92606.00
2023-12-09T01:28:57.206Z,92602.00
2023-12-09T01:29:57.268Z,92602.00
2023-12-09T01:30:57.313Z,92599.00
2023-12-09T01:31:57.372Z,92599.00
2023-12-09T01:32:57.542Z,92600.00
2023-12-09T01:33:57.680Z,92600.00
2023-12-09T01:34:57.518Z,92598.00
2023-12-09T01:35:57.607Z,92600.00
2023-12-09T01:36:57.629Z,92601.00
2023-12-09T01:37:57.671Z,92603.00
2023-12-09T01:38:57.770Z,92604.00
2023-12-09T01:39:57.775Z,92607.00
2023-12-09T01:40:57.855Z,92608.00
2023-12-09T01:41:57.899Z,92607.00
2023-12-09T01:42:57.932Z,92608.00
2023-12-09T01:43:57.991Z,92609.00
2023-12-09T01:44:58.088Z,92608.00
2023-12-09T01:45:58.063Z,92604.00
2023-12-09T01:46:58.129Z,92604.00
2023-12-09T01:47:58.236Z,92606.00
2023-12-09T01:48:58.354Z,92606.00
2023-12-09T01:49:58.365Z,92608.00
2023-12-09T01:50:58.320Z,92609.00
2023-12-09T01:51:58.353Z,92609.00
2023-12-09T01:52:58.395Z,92610.00
2023-12-09T01:53:58.499Z,92608.00
2023-12-09T01:54:58.492Z,92605.00
2023-12-09T01:55:58.548Z,92603.00
2023-12-09T01:56:58.633Z,92603.00
2023-12-09T01:57:58.647Z,92600.00
2023-12-09T01:58:58.698Z,92600.00
2023-12-09T01:59:58.786Z,92602.00
2023-12-09T02:00:58.841Z,92601.00
2023-12-09T02:01:58.866Z,92606.00
2023-12-09T02:02:59.005Z,92609.00
2023-12-09T02:03:59.045Z,92612.00
2023-12-09T02:04:59.023Z,92610.00
2023-12-09T02:05:59.096Z,92614.00
2023-12-09T02:06:59.120Z,92616.00
2023-12-09T02:07:59.162Z,92618.00
2023-12-09T02:08:59.219Z,92616.00
2023-12-09T02:09:59.266Z,92618.00
2023-12-09T02:10:59.312Z,92619.00
2023-12-09T02:11:59.384Z,92618.00
2023-12-09T02:12:59.429Z,92618.00
2023-12-09T02:13:59.470Z,92621.00
2023-12-09T02:14:59.519Z,92618.00
2023-12-09T02:15:59.539Z,92616.00
2023-12-09T02:16:59.584Z,92615.00
2023-12-09T02:17:59.749Z,92615.00
2023-12-09T02:18:59.768Z,92612.00
2023-12-09T02:19:59.727Z,92613.00
2023-12-09T02:20:59.819Z,92611.00
2023-12-09T02:21:59.840Z,92613.00
2023-12-09T02:22:59.869Z,92614.00
2023-12-09T02:23:59.955Z,92615.00
2023-12-09T02:24:59.965Z,92617.00
2023-12-09T02:26:00.022Z,92616.00
2023-12-09T02:27:00.110Z,92618.00
2023-12-09T02:28:00.113Z,92619.00
2023-12-09T02:29:00.237Z,92621.00
2023-12-09T02:30:00.315Z,92622.00
2023-12-09T02:31:00.256Z,92624.00
2023-12-09T02:32:00.299Z,92624.00
2023-12-09T02:33:00.525Z,92627.00
2023-12-09T02:34:00.507Z,92623.00
2023-12-09T02:35:00.449Z,92622.00
2023-12-09T02:36:00.548Z,92623.00
2023-12-09T02:37:00.532Z,92623.00
2023-12-09T02:38:00.580Z,92621.00
2023-12-09T02:39:00.659Z,92623.00
2023-12-09T02:40:00.743Z,92621.00
2023-12-09T02:41:00.744Z,92621.00
2023-12-09T02:42:00.790Z,92621.00
2023-12-09T02:43:00.830Z,92618.00
2023-12-09T02:44:00.864Z,92618.00
2023-12-09T02:45:00.995Z,92620.00
2023-12-09T02:46:00.969Z,92620.00
2023-12-09T02:47:01.018Z,92618.00
2023-12-09T02:48:01.179Z,92622.00
2023-12-09T02:49:01.165Z,92623.00
2023-12-09T02:50:01.144Z,92625.00
2023-12-09T02:51:01.218Z,92626.00
2023-12-09T02:52:01.258Z,92629.00
2023-12-09T02:53:01.309Z,92626.00
2023-12-09T02:54:01.443Z,92628.00
2023-12-09T02:55:01.410Z,92627.00
2023-12-09T02:56:01.470Z,92626.00
2023-12-09T02:57:01.562Z,92628.00
2023-12-09T02:58:01.572Z,92627.00
2023-12-09T02:59:01.616Z,92630.00
2023-12-09T03:00:01.760Z,92630.00
2023-12-09T03:01:01.812Z,92634.00
2023-12-09T03:02:01.754Z,92635.00
2023-12-09T03:03:01.862Z,92634.00
2023-12-09T03:04:02.078Z,92634.00
2023-12-09T03:05:01.940Z,92635.00
2023-12-09T03:06:02.013Z,92633.00
2023-12-09T03:07:01.995Z,92637.00
2023-12-09T03:08:02.048Z,92642.00
2023-12-09T03:09:02.125Z,92643.00
2023-12-09T03:10:02.156Z,92643.00
2023-12-09T03:11:02.208Z,92645.00
2023-12-09T03:12:02.286Z,92648.00
2023-12-09T03:13:02.302Z,92648.00
2023-12-09T03:14:02.353Z,92648.00
2023-12-09T03:15:02.447Z,92647.00
2023-12-09T03:16:02.458Z,92646.00
2023-12-09T03:17:02.505Z,92646.00
2023-12-09T03:18:02.636Z,92647.00
2023-12-09T03:19:02.718Z,92648.00
2023-12-09T03:20:02.660Z,92645.00
2023-12-09T03:21:02.734Z,92642.00
2023-12-09T03:22:02.739Z,92645.00
2023-12-09T03:23:02.793Z,92648.00
2023-12-09T03:24:02.847Z,92652.00
2023-12-09T03:25:02.954Z,92651.00
2023-12-09T03:26:02.952Z,92653.00
2023-12-09T03:27:03.017Z,92654.00
2023-12-09T03:28:03.030Z,92655.00
2023-12-09T03:29:03.085Z,92658.00
2023-12-09T03:30:03.183Z,92657.00
2023-12-09T03:31:03.207Z,92653.00
2023-12-09T03:32:03.259Z,92652.00
2023-12-09T03:33:03.380Z,92648.00
2023-12-09T03:34:03.446Z,92645.00
2023-12-09T03:35:03.399Z,92643.00
2023-12-09T03:36:03.548Z,92644.00
2023-12-09T03:37:03.485Z,92648.00
2023-12-09T03:38:03.535Z,92650.00
2023-12-09T03:39:03.618Z,92652.00
2023-12-09T03:40:03.645Z,92650.00
2023-12-09T03:41:03.683Z,92652.00
2023-12-09T03:42:03.749Z,92651.00
2023-12-09T03:43:03.830Z,92651.00
2023-12-09T03:44:03.804Z,92649.00
2023-12-09T03:45:03.895Z,92647.00
2023-12-09T03:46:03.950Z,92646.00
2023-12-09T03:47:09.626Z,92645.00
2023-12-09T03:48:05.175Z,92645.00
2023-12-09T03:49:04.165Z,92646.00
2023-12-09T03:50:04.073Z,92645.00
2023-12-09T03:51:04.164Z,92645.00
2023-12-09T03:52:04.926Z,92645.00
2023-12-09T03:53:04.148Z,92642.00
2023-12-09T03:54:04.175Z,92638.00
2023-12-09T03:55:04.181Z,92635.00
2023-12-09T03:56:04.204Z,92635.00
2023-12-09T03:57:04.245Z,92629.00
2023-12-09T03:58:04.256Z,92630.00
2023-12-09T03:59:04.289Z,92633.00
2023-12-09T04:00:04.374Z,92634.00
2023-12-09T04:01:04.395Z,92632.00
2023-12-09T04:02:04.363Z,92632.00
2023-12-09T04:03:04.498Z,92630.00
2023-12-09T04:04:04.614Z,92630.00
2023-12-09T04:05:04.471Z,92630.00
2023-12-09T04:06:04.625Z,92628.00
2023-12-09T04:07:04.509Z,92629.00
2023-12-09T04:08:04.552Z,92632.00
2023-12-09T04:09:04.577Z,92631.00
2023-12-09T04:10:04.575Z,92633.00
2023-12-09T04:11:04.624Z,92633.00
2023-12-09T04:12:04.657Z,92631.00
2023-12-09T04:13:04.665Z,92628.00
2023-12-09T04:14:04.734Z,92625.00
2023-12-09T04:15:04.967Z,92622.00
2023-12-09T04:16:04.806Z,92620.00
2023-12-09T04:17:04.855Z,92617.00
2023-12-09T04:18:05.066Z,92619.00
2023-12-09T04:19:07.259Z,92613.00
2023-12-09T04:20:05.066Z,92615.00
2023-12-09T04:21:05.008Z,92614.00
2023-12-09T04:22:05.035Z,92614.00
2023-12-09T04:23:05.056Z,92611.00
2023-12-09T04:24:05.110Z,92613.00
2023-12-09T04:25:05.101Z,92615.00
2023-12-09T04:26:05.129Z,92611.00
2023-12-09T04:27:05.216Z,92612.00
2023-12-09T04:28:05.194Z,92613.00
2023-12-09T04:29:05.214Z,92610.00
2023-12-09T04:30:05.981Z,92608.00
2023-12-09T04:31:05.267Z,92608.00
2023-12-09T04:32:05.311Z,92605.00
2023-12-09T04:33:05.428Z,92600.00
2023-12-09T04:34:05.462Z,92600.00
2023-12-09T04:35:05.399Z,92598.00
2023-12-09T04:36:12.705Z,92600.00
2023-12-09T04:37:12.694Z,92596.00
2023-12-09T04:38:12.719Z,92594.00
2023-12-09T04:39:12.763Z,92593.00
2023-12-09T04:40:14.431Z,92588.00
2023-12-09T04:41:12.810Z,92586.00
2023-12-09T04:42:12.887Z,92587.00
2023-12-09T04:43:12.876Z,92585.00
2023-12-09T04:44:12.919Z,92587.00
2023-12-09T04:45:13.001Z,92587.00
2023-12-09T04:46:12.984Z,92587.00
2023-12-09T04:47:13.008Z,92587.00
2023-12-09T04:48:13.153Z,92588.00
2023-12-09T04:49:13.225Z,92589.00
2023-12-09T04:50:13.122Z,92590.00
2023-12-09T04:51:13.241Z,92593.00
2023-12-09T04:52:13.196Z,92593.00
2023-12-09T04:53:13.217Z,92594.00
2023-12-09T04:54:13.277Z,92597.00
2023-12-09T04:55:13.310Z,92598.00
2023-12-09T04:56:13.302Z,92601.00
2023-12-09T04:57:13.360Z,92604.00
2023-12-09T04:58:13.359Z,92605.00
2023-12-09T04:59:13.398Z,92605.00
2023-12-09T05:00:13.479Z,92603.00
2023-12-09T05:01:13.535Z,92603.00
2023-12-09T05:02:13.495Z,92603.00
2023-12-09T05:03:13.658Z,92603.00
2023-12-09T05:04:13.625Z,92603.00
2023-12-09T05:05:13.629Z,92600.00
2023-12-09T05:06:13.726Z,92599.00
2023-12-09T05:07:13.650Z,92598.00
2023-12-09T05:08:13.713Z,92602.00
2023-12-09T05:09:13.755Z,92606.00
2023-12-09T05:10:13.753Z,92609.00
2023-12-09T05:11:13.767Z,92611.00
2023-12-09T05:12:13.830Z,92613.00
2023-12-09T05:13:13.844Z,92612.00
2023-12-09T05:14:13.863Z,92611.00
2023-12-09T05:15:13.916Z,92608.00
2023-12-09T05:16:13.936Z,92607.00
2023-12-09T05:17:14.002Z,92608.00
2023-12-09T05:18:14.149Z,92613.00
2023-12-09T05:19:14.083Z,92617.00
2023-12-09T05:20:14.058Z,92615.00
2023-12-09T05:21:14.107Z,92616.00
2023-12-09T05:22:14.126Z,92616.00
2023-12-09T05:23:14.158Z,92611.00
2023-12-09T05:24:14.285Z,92609.00
2023-12-09T05:25:14.215Z,92604.00
2023-12-09T05:26:14.245Z,92605.00
2023-12-09T05:27:14.298Z,92607.00
2023-12-09T05:28:14.349Z,92607.00
2023-12-09T05:29:14.348Z,92611.00
2023-12-09T05:30:14.389Z,92612.00
2023-12-09T05:31:14.400Z,92615.00
2023-12-09T05:32:14.438Z,92617.00
2023-12-09T05:33:14.612Z,92620.00
2023-12-09T05:34:14.653Z,92621.00
2023-12-09T05:35:14.541Z,92622.00
2023-12-09T05:36:14.607Z,92623.00
2023-12-09T05:37:14.610Z,92622.00
2023-12-09T05:38:14.639Z,92623.00
2023-12-09T05:39:14.690Z,92622.00
2023-12-09T05:40:14.691Z,92621.00
2023-12-09T05:41:14.724Z,92626.00
2023-12-09T05:42:14.803Z,92624.00
2023-12-09T05:43:14.791Z,92623.00
2023-12-09T05:44:14.830Z,92621.00
2023-12-09T05:45:14.901Z,92621.00
2023-12-09T05:46:14.886Z,92622.00
2023-12-09T05:47:14.909Z,92622.00
2023-12-09T05:48:15.098Z,92626.00
2023-12-09T05:49:15.106Z,92625.00
2023-12-09T05:50:15.000Z,92627.00
2023-12-09T05:51:15.057Z,92628.00
2023-12-09T05:52:15.068Z,92628.00
2023-12-09T05:53:15.089Z,92629.00
2023-12-09T05:54:15.134Z,92628.00
2023-12-09T05:55:15.142Z,92626.00
2023-12-09T05:56:15.181Z,92624.00
2023-12-09T05:57:15.247Z,92624.00
2023-12-09T05:58:15.249Z,92629.00
2023-12-09T05:59:15.285Z,92630.00
2023-12-09T06:00:15.371Z,92630.00
2023-12-09T06:01:15.462Z,92627.00
2023-12-09T06:02:15.373Z,92626.00
2023-12-09T06:03:15.456Z,92626.00
2023-12-09T06:04:15.502Z,92625.00
2023-12-09T06:05:15.489Z,92626.00
2023-12-09T06:06:15.620Z,92626.00
2023-12-09T06:07:15.535Z,92627.00
2023-12-09T06:08:15.571Z,92626.00
2023-12-09T06:09:15.633Z,92624.00
2023-12-09T06:10:15.623Z,92622.00
2023-12-09T06:11:15.664Z,92621.00
2023-12-09T06:12:15.706Z,92620.00
2023-12-09T06:13:15.706Z,92625.00
2023-12-09T06:14:15.745Z,92631.00
2023-12-09T06:15:15.830Z,92635.00
2023-12-09T06:16:15.803Z,92631.00
2023-12-09T06:17:15.841Z,92628.00
2023-12-09T06:18:15.942Z,92625.00
2023-12-09T06:19:15.889Z,92627.00
2023-12-09T06:20:15.992Z,92627.00
2023-12-09T06:21:15.969Z,92624.00
2023-12-09T06:22:15.990Z,92624.00
2023-12-09T06:23:16.021Z,92624.00
2023-12-09T06:24:18.780Z,92626.00
2023-12-09T06:25:16.064Z,92625.00
2023-12-09T06:26:16.103Z,92626.00
2023-12-09T06:27:16.175Z,92628.00
2023-12-09T06:28:17.257Z,92629.00
2023-12-09T06:29:16.267Z,92629.00
2023-12-09T06:30:16.251Z,92628.00
2023-12-09T06:31:16.252Z,92628.00
2023-12-09T06:32:16.276Z,92626.00
2023-12-09T06:33:16.404Z,92629.00
2023-12-09T06:34:16.414Z,92632.00
2023-12-09T06:35:16.407Z,92634.00
2023-12-09T06:36:16.439Z,92637.00
2023-12-09T06:37:16.428Z,92637.00
2023-12-09T06:38:16.446Z,92638.00
2023-12-09T06:39:16.493Z,92641.00
2023-12-09T06:40:16.509Z,92648.00
2023-12-09T06:41:16.549Z,92655.00
2023-12-09T06:42:16.598Z,92658.00
2023-12-09T06:43:16.594Z,92658.00
2023-12-09T06:44:16.614Z,92659.00
2023-12-09T06:45:16.683Z,92661.00
2023-12-09T06:46:16.675Z,92663.00
2023-12-09T06:47:16.713Z,92664.00
2023-12-09T06:48:16.867Z,92666.00
2023-12-09T06:49:16.870Z,92665.00
2023-12-09T06:50:16.801Z,92663.00
2023-12-09T06:51:16.872Z,92662.00
2023-12-09T06:52:16.867Z,92663.00
2023-12-09T06:53:16.916Z,92662.00
2023-12-09T06:54:16.991Z,92662.00
2023-12-09T06:55:17.021Z,92662.00
2023-12-09T06:56:17.072Z,92659.00
2023-12-09T06:57:17.169Z,92656.00
2023-12-09T06:58:17.186Z,92657.00
2023-12-09T06:59:17.225Z,92658.00
2023-12-09T07:00:17.316Z,92664.00
2023-12-09T07:01:17.361Z,92664.00
2023-12-09T07:02:17.365Z,92664.00
2023-12-09T07:03:17.508Z,92663.00
2023-12-09T07:04:17.501Z,92662.00
2023-12-09T07:05:17.700Z,92665.00
2023-12-09T07:06:17.679Z,92667.00
2023-12-09T07:07:21.934Z,92667.00
2023-12-09T07:08:18.669Z,92670.00
2023-12-09T07:09:17.799Z,92668.00
2023-12-09T07:10:17.902Z,92667.00
2023-12-09T07:11:17.769Z,92668.00
2023-12-09T07:12:17.868Z,92668.00
2023-12-09T07:13:17.799Z,92668.00
2023-12-09T07:14:17.840Z,92672.00
2023-12-09T07:15:17.961Z,92674.00
2023-12-09T07:16:17.942Z,92676.00
2023-12-09T07:17:17.938Z,92679.00
2023-12-09T07:18:20.043Z,92682.00
2023-12-09T07:19:18.062Z,92685.00
2023-12-09T07:20:18.113Z,92686.00
2023-12-09T07:21:18.205Z,92684.00
2023-12-09T07:22:18.186Z,92683.00
2023-12-09T07:23:18.248Z,92685.00
2023-12-09T07:24:18.408Z,92684.00
2023-12-09T07:25:18.359Z,92685.00
2023-12-09T07:26:18.397Z,92682.00
2023-12-09T07:27:18.496Z,92682.00
2023-12-09T07:28:18.494Z,92682.00
2023-12-09T07:29:18.555Z,92684.00
2023-12-09T07:30:18.685Z,92682.00
2023-12-09T07:31:18.670Z,92680.00
2023-12-09T07:32:18.746Z,92677.00
2023-12-09T07:33:18.863Z,92675.00
2023-12-09T07:34:18.961Z,92672.00
2023-12-09T07:35:18.917Z,92669.00
2023-12-09T07:36:18.935Z,92667.00
2023-12-09T07:37:18.969Z,92665.00
2023-12-09T07:38:19.030Z,92664.00
2023-12-09T07:39:19.167Z,92661.00
2023-12-09T07:40:19.126Z,92663.00
2023-12-09T07:41:19.177Z,92662.00
2023-12-09T07:42:19.253Z,92660.00
2023-12-09T07:43:19.296Z,92658.00
2023-12-09T07:44:19.330Z,92656.00
2023-12-09T07:45:19.429Z,92655.00
2023-12-09T07:46:19.538Z,92655.00
2023-12-09T07:47:19.551Z,92653.00
2023-12-09T07:48:19.766Z,92651.00
2023-12-09T07:49:19.666Z,92651.00
2023-12-09T07:50:19.666Z,92651.00
2023-12-09T07:51:19.703Z,92645.00
2023-12-09T07:52:19.739Z,92646.00
2023-12-09T07:53:19.804Z,92649.00
2023-12-09T07:54:19.888Z,92653.00
2023-12-09T07:55:19.921Z,92656.00
2023-12-09T07:56:19.958Z,92658.00
2023-12-09T07:57:20.059Z,92657.00
2023-12-09T07:58:20.061Z,92660.00
2023-12-09T07:59:20.105Z,92663.00
2023-12-09T08:00:20.238Z,92665.00
2023-12-09T08:01:20.271Z,92663.00
2023-12-09T08:02:20.260Z,92663.00
2023-12-09T08:03:20.488Z,92666.00
2023-12-09T08:04:21.268Z,92672.00
2023-12-09T08:05:20.462Z,92675.00
2023-12-09T08:06:21.349Z,92676.00
2023-12-09T08:07:20.530Z,92679.00
2023-12-09T08:08:20.573Z,92679.00
2023-12-09T08:09:20.636Z,92681.00
2023-12-09T08:10:20.693Z,92678.00
2023-12-09T08:11:20.724Z,92674.00
2023-12-09T08:12:20.803Z,92671.00
2023-12-09T08:13:20.833Z,92667.00
2023-12-09T08:14:20.860Z,92667.00
2023-12-09T08:15:20.968Z,92665.00
2023-12-09T08:16:20.996Z,92668.00
2023-12-09T08:17:21.012Z,92667.00
2023-12-09T08:18:21.162Z,92667.00
2023-12-09T08:19:21.199Z,92665.00
2023-12-09T08:20:21.180Z,92661.00
2023-12-09T08:21:21.249Z,92660.00
2023-12-09T08:22:21.296Z,92662.00
2023-12-09T08:23:21.323Z,92668.00
2023-12-09T08:24:21.385Z,92673.00
2023-12-09T08:25:21.428Z,92677.00
2023-12-09T08:26:21.459Z,92679.00
2023-12-09T08:27:21.585Z,92675.00
2023-12-09T08:28:21.561Z,92669.00
2023-12-09T08:29:21.631Z,92668.00
2023-12-09T08:30:21.706Z,92671.00
2023-12-09T08:31:21.704Z,92672.00
2023-12-09T08:32:21.761Z,92678.00
2023-12-09T08:33:21.913Z,92677.00
2023-12-09T08:34:21.912Z,92678.00
2023-12-09T08:35:22.078Z,92675.00
2023-12-09T08:36:22.028Z,92674.00
2023-12-09T08:37:22.019Z,92671.00
2023-12-09T08:38:22.072Z,92668.00
2023-12-09T08:39:22.173Z,92668.00
2023-12-09T08:40:22.187Z,92672.00
2023-12-09T08:41:22.234Z,92673.00
2023-12-09T08:42:22.338Z,92671.00
2023-12-09T08:43:22.347Z,92672.00
2023-12-09T08:44:22.399Z,92672.00
2023-12-09T08:45:22.499Z,92673.00
2023-12-09T08:46:22.497Z,92673.00
2023-12-09T08:47:22.603Z,92676.00
2023-12-09T08:48:22.745Z,92677.00
2023-12-09T08:49:22.757Z,92679.00
2023-12-09T08:50:25.377Z,92681.00
2023-12-09T08:51:22.763Z,92681.00
2023-12-09T08:52:22.765Z,92680.00
2023-12-09T08:53:22.795Z,92677.00
2023-12-09T08:54:22.869Z,92679.00
2023-12-09T08:55:23.201Z,92680.00
2023-12-09T08:56:22.889Z,92678.00
2023-12-09T08:57:22.932Z,92680.00
2023-12-09T08:58:22.936Z,92679.00
2023-12-09T08:59:22.967Z,92678.00
2023-12-09T09:00:23.209Z,92679.00
2023-12-09T09:01:23.083Z,92679.00
2023-12-09T09:02:23.065Z,92683.00
2023-12-09T09:03:23.208Z,92682.00
2023-12-09T09:04:23.267Z,92686.00
2023-12-09T09:05:23.195Z,92689.00
2023-12-09T09:06:23.202Z,92689.00
2023-12-09T09:07:23.250Z,92691.00
2023-12-09T09:08:23.254Z,92688.00
2023-12-09T09:09:23.373Z,92687.00
2023-12-09T09:10:23.316Z,92682.00
2023-12-09T09:11:23.353Z,92683.00
2023-12-09T09:12:23.397Z,92680.00
2023-12-09T09:13:23.433Z,92676.00
2023-12-09T09:14:23.447Z,92677.00
2023-12-09T09:15:23.511Z,92676.00
2023-12-09T09:16:23.544Z,92671.00
2023-12-09T09:17:23.624Z,92672.00
2023-12-09T09:18:23.705Z,92673.00
2023-12-09T09:19:23.670Z,92675.00
2023-12-09T09:20:23.679Z,92673.00
2023-12-09T09:21:23.734Z,92672.00
2023-12-09T09:22:23.736Z,92665.00
2023-12-09T09:23:23.761Z,92663.00
2023-12-09T09:24:23.823Z,92664.00
2023-12-09T09:25:23.841Z,92668.00
2023-12-09T09:26:23.873Z,92668.00
2023-12-09T09:27:23.942Z,92665.00
2023-12-09T09:28:24.020Z,92664.00
2023-12-09T09:29:23.976Z,92663.00
2023-12-09T09:30:24.110Z,92662.00
2023-12-09T09:31:24.041Z,92661.00
2023-12-09T09:32:24.063Z,92659.00
2023-12-09T09:33:24.203Z,92656.00
2023-12-09T09:34:24.239Z,92649.00
2023-12-09T09:35:24.193Z,92650.00
2023-12-09T09:36:24.273Z,92650.00
2023-12-09T09:37:24.238Z,92651.00
2023-12-09T09:38:24.277Z,92653.00
2023-12-09T09:39:24.344Z,92653.00
2023-12-09T09:40:24.329Z,92653.00
2023-12-09T09:41:24.369Z,92652.00
2023-12-09T09:42:24.482Z,92651.00
2023-12-09T09:43:24.423Z,92647.00
2023-12-09T09:44:24.469Z,92647.00
2023-12-09T09:45:27.449Z,92641.00
2023-12-09T09:46:25.533Z,92640.00
2023-12-09T09:47:24.552Z,92635.00
2023-12-09T09:48:24.657Z,92634.00
2023-12-09T09:49:24.714Z,92636.00
2023-12-09T09:50:24.674Z,92636.00
2023-12-09T09:51:27.237Z,92634.00
2023-12-09T09:52:25.080Z,92634.00
2023-12-09T09:53:24.969Z,92633.00
2023-12-09T09:54:25.052Z,92633.00
2023-12-09T09:55:25.125Z,92633.00
2023-12-09T09:56:25.112Z,92636.00
2023-12-09T09:57:27.900Z,92638.00
2023-12-09T09:58:25.182Z,92640.00
2023-12-09T09:59:25.749Z,92640.00
2023-12-09T10:00:25.293Z,92638.00
2023-12-09T10:01:25.310Z,92635.00
2023-12-09T10:02:25.563Z,92633.00
2023-12-09T10:03:25.327Z,92631.00
2023-12-09T10:04:25.402Z,92629.00
2023-12-09T10:05:25.414Z,92627.00
2023-12-09T10:06:25.458Z,92622.00
2023-12-09T10:07:25.549Z,92620.00
2023-12-09T10:08:25.423Z,92618.00
2023-12-09T10:09:25.592Z,92617.00
2023-12-09T10:10:25.488Z,92611.00
2023-12-09T10:11:25.515Z,92603.00
2023-12-09T10:12:25.725Z,92595.00
2023-12-09T10:13:25.563Z,92590.00
2023-12-09T10:14:25.600Z,92581.00
2023-12-09T10:15:25.782Z,92578.00
2023-12-09T10:16:25.671Z,92576.00
2023-12-09T10:17:25.676Z,92577.00
2023-12-09T10:18:25.867Z,92578.00
2023-12-09T10:19:25.850Z,92577.00
2023-12-09T10:20:25.752Z,92574.00
2023-12-09T10:21:25.859Z,92574.00
2023-12-09T10:22:25.985Z,92576.00
2023-12-09T10:23:25.833Z,92574.00
2023-12-09T10:24:25.901Z,92572.00
2023-12-09T10:25:25.965Z,92572.00
2023-12-09T10:26:25.908Z,92568.00
2023-12-09T10:27:26.012Z,92568.00
2023-12-09T10:28:25.965Z,92567.00
2023-12-09T10:29:26.009Z,92568.00
2023-12-09T10:30:26.069Z,92568.00
2023-12-09T10:31:26.048Z,92570.00
2023-12-09T10:32:26.421Z,92571.00
2023-12-09T10:33:26.232Z,92572.00
2023-12-09T10:34:26.242Z,92571.00
2023-12-09T10:35:26.176Z,92566.00
2023-12-09T10:36:26.223Z,92560.00
2023-12-09T10:37:26.236Z,92555.00
2023-12-09T10:38:26.250Z,92548.00
2023-12-09T10:39:26.353Z,92544.00
2023-12-09T10:40:27.010Z,92541.00
2023-12-09T10:41:26.334Z,92539.00
2023-12-09T10:42:26.816Z,92540.00
2023-12-09T10:43:26.400Z,92537.00
2023-12-09T10:44:26.416Z,92537.00
2023-12-09T10:45:26.462Z,92541.00
2023-12-09T10:46:26.497Z,92542.00
2023-12-09T10:47:26.558Z,92544.00
2023-12-09T10:48:26.695Z,92541.00
2023-12-09T10:49:26.621Z,92541.00
2023-12-09T10:50:26.601Z,92539.00
2023-12-09T10:51:26.621Z,92536.00
2023-12-09T10:52:26.831Z,92531.00
2023-12-09T10:53:27.254Z,92528.00
2023-12-09T10:54:26.738Z,92524.00
2023-12-09T10:55:26.734Z,92523.00
2023-12-09T10:56:26.773Z,92521.00
2023-12-09T10:57:26.811Z,92518.00
2023-12-09T10:58:26.831Z,92516.00
2023-12-09T10:59:26.851Z,92513.00
2023-12-09T11:00:26.929Z,92512.00
2023-12-09T11:01:26.959Z,92510.00
2023-12-09T11:02:27.114Z,92508.00
2023-12-09T11:03:26.995Z,92510.00
2023-12-09T11:04:27.078Z,92508.00
2023-12-09T11:05:27.129Z,92508.00
2023-12-09T11:06:27.097Z,92507.00
2023-12-09T11:07:27.121Z,92503.00
2023-12-09T11:08:27.141Z,92503.00
2023-12-09T11:09:27.205Z,92501.00
2023-12-09T11:10:27.225Z,92501.00
2023-12-09T11:11:27.241Z,92502.00
2023-12-09T11:12:27.426Z,92501.00
2023-12-09T11:13:27.309Z,92501.00
2023-12-09T11:14:27.343Z,92498.00
2023-12-09T11:15:27.381Z,92497.00
2023-12-09T11:16:27.400Z,92500.00
2023-12-09T11:17:27.584Z,92501.00
2023-12-09T11:18:27.515Z,92501.00
2023-12-09T11:19:27.900Z,92505.00
2023-12-09T11:20:27.558Z,92507.00
2023-12-09T11:21:27.676Z,92511.00
2023-12-09T11:22:27.793Z,92511.00
2023-12-09T11:23:27.615Z,92508.00
2023-12-09T11:24:27.645Z,92505.00
2023-12-09T11:25:27.659Z,92503.00
2023-12-09T11:26:27.688Z,92497.00
2023-12-09T11:27:27.710Z,92497.00
2023-12-09T11:28:27.730Z,92496.00
2023-12-09T11:29:27.795Z,92491.00
2023-12-09T11:30:27.845Z,92489.00
2023-12-09T11:31:27.818Z,92488.00
2023-12-09T11:32:28.284Z,92486.00
2023-12-09T11:33:27.996Z,92484.00
2023-12-09T11:34:27.970Z,92478.00
2023-12-09T11:35:27.934Z,92476.00
2023-12-09T11:36:29.497Z,92473.00
2023-12-09T11:37:28.004Z,92471.00
2023-12-09T11:38:28.023Z,92471.00
2023-12-09T11:39:28.092Z,92471.00
2023-12-09T11:40:28.078Z,92473.00
2023-12-09T11:41:28.124Z,92472.00
2023-12-09T11:42:28.381Z,92472.00
2023-12-09T11:43:28.187Z,92468.00
2023-12-09T11:44:28.215Z,92465.00
2023-12-09T11:45:28.316Z,92463.00