createdAt,value
2022-08-03T00:01:41.691Z,99.90
2022-08-03T00:04:09.394Z,99.90
2022-08-03T00:06:37.391Z,99.90
2022-08-03T00:09:07.554Z,99.90
2022-08-03T00:11:34.322Z,99.90
2022-08-03T00:14:01.573Z,99.90
2022-08-03T00:16:28.295Z,99.90
2022-08-03T00:18:55.299Z,99.90
2022-08-03T00:21:21.963Z,99.90
2022-08-03T00:23:51.323Z,99.90
2022-08-03T00:26:22.094Z,99.90
2022-08-03T00:28:49.899Z,99.90
2022-08-03T00:31:16.714Z,99.90
2022-08-03T00:33:58.156Z,99.90
2022-08-03T00:36:27.026Z,99.90
2022-08-03T00:38:53.695Z,99.90
2022-08-03T00:41:20.277Z,99.90
2022-08-03T00:43:47.644Z,99.90
2022-08-03T00:46:19.048Z,99.90
2022-08-03T00:48:49.337Z,99.90
2022-08-03T00:51:16.130Z,99.90
2022-08-03T00:53:43.433Z,99.90
2022-08-03T00:56:13.967Z,99.90
2022-08-03T00:58:41.017Z,99.90
2022-08-03T01:01:07.720Z,99.90
2022-08-03T01:03:34.698Z,99.90
2022-08-03T01:06:12.801Z,99.90
2022-08-03T01:09:17.997Z,99.90
2022-08-03T01:12:01.735Z,99.90
2022-08-03T01:14:38.220Z,99.90
2022-08-03T01:17:28.772Z,99.90
2022-08-03T01:20:11.684Z,99.90
2022-08-03T01:23:00.973Z,99.90
2022-08-03T01:25:59.135Z,99.90
2022-08-03T01:28:45.653Z,99.90
2022-08-03T01:31:15.539Z,99.90
2022-08-03T01:33:55.582Z,99.90
2022-08-03T01:36:33.835Z,99.90
2022-08-03T01:39:04.015Z,99.90
2022-08-03T01:41:38.753Z,99.90
2022-08-03T01:44:29.965Z,99.90
2022-08-03T01:47:01.145Z,99.90
2022-08-03T01:49:30.548Z,99.90
2022-08-03T01:52:04.468Z,99.90
2022-08-03T01:54:36.700Z,99.90
2022-08-03T01:57:04.574Z,99.90
2022-08-03T01:59:34.358Z,99.90
2022-08-03T02:02:31.777Z,99.90
2022-08-03T02:04:51.049Z,99.90
2022-08-03T02:07:18.987Z,99.90
2022-08-03T02:09:49.770Z,99.90
2022-08-03T02:12:17.585Z,99.90
2022-08-03T02:14:47.133Z,99.90
2022-08-03T02:17:15.155Z,99.90
2022-08-03T02:19:43.803Z,99.90
2022-08-03T02:22:12.731Z,99.90
2022-08-03T02:24:39.942Z,99.90
2022-08-03T02:27:15.671Z,99.90
2022-08-03T02:29:44.628Z,99.90
2022-08-03T02:32:16.401Z,99.90
2022-08-03T02:34:47.495Z,99.90
2022-08-03T02:37:18.022Z,99.90
2022-08-03T02:39:46.814Z,99.90
2022-08-03T02:42:15.560Z,99.90
2022-08-03T02:44:48.348Z,99.90
2022-08-03T02:47:17.561Z,99.90
2022-08-03T02:49:51.685Z,99.90
2022-08-03T02:52:23.152Z,99.90
2022-08-03T02:54:53.104Z,99.90
2022-08-03T02:57:21.611Z,99.90
2022-08-03T02:59:48.714Z,99.90
2022-08-03T03:02:16.973Z,99.90
2022-08-03T03:05:50.953Z,99.90
2022-08-03T03:07:33.984Z,99.90
2022-08-03T03:10:17.891Z,99.90
2022-08-03T03:12:45.367Z,99.90
2022-08-03T03:15:12.297Z,99.90
2022-08-03T03:17:39.435Z,99.90
2022-08-03T03:20:07.484Z,99.90
2022-08-03T03:22:34.703Z,99.90
2022-08-03T03:25:02.313Z,99.90
2022-08-03T03:27:29.554Z,99.90
2022-08-03T03:29:57.834Z,99.90
2022-08-03T03:32:26.218Z,99.90
2022-08-03T03:34:54.074Z,99.90
2022-08-03T03:37:20.718Z,99.90
2022-08-03T03:39:47.345Z,99.90
2022-08-03T03:42:14.221Z,99.90
2022-08-03T03:44:41.063Z,99.90
2022-08-03T03:47:07.876Z,99.90
2022-08-03T03:49:34.725Z,99.90
2022-08-03T03:52:01.398Z,99.90
2022-08-03T03:54:43.257Z,99.90
2022-08-03T03:57:13.003Z,99.90
2022-08-03T03:59:42.187Z,99.90
2022-08-03T04:02:10.555Z,99.90
2022-08-03T04:04:57.009Z,99.90
2022-08-03T04:07:43.898Z,99.90
2022-08-03T04:10:38.965Z,99.90
2022-08-03T04:13:10.047Z,99.90
2022-08-03T04:15:39.438Z,99.90
2022-08-03T04:18:08.834Z,99.90
2022-08-03T04:20:38.550Z,99.90
2022-08-03T04:23:13.656Z,99.90
2022-08-03T04:25:43.859Z,99.90
2022-08-03T04:28:30.756Z,99.90
2022-08-03T04:31:00.727Z,99.90
2022-08-03T04:33:29.726Z,99.90
2022-08-03T04:36:02.646Z,99.90
2022-08-03T04:38:32.916Z,99.90
2022-08-03T04:41:00.954Z,99.90
2022-08-03T04:43:29.303Z,99.90
2022-08-03T04:45:57.059Z,99.90
2022-08-03T04:48:24.449Z,99.90
2022-08-03T04:50:51.673Z,99.90
2022-08-03T04:53:18.294Z,99.90
2022-08-03T04:55:46.727Z,99.90
2022-08-03T04:58:13.322Z,99.90
2022-08-03T05:00:40.163Z,99.90
2022-08-03T05:03:20.127Z,99.90
2022-08-03T05:06:09.953Z,99.90
2022-08-03T05:08:46.219Z,99.90
2022-08-03T05:11:17.667Z,99.90
2022-08-03T05:13:45.406Z,99.90
2022-08-03T05:16:13.832Z,99.90
2022-08-03T05:18:41.976Z,99.90
2022-08-03T05:21:10.363Z,99.90
2022-08-03T05:23:37.810Z,99.90
2022-08-03T05:26:04.462Z,99.90
2022-08-03T05:28:31.142Z,99.90
2022-08-03T05:30:57.916Z,99.90
2022-08-03T05:33:25.455Z,99.90
2022-08-03T05:35:57.776Z,99.90
2022-08-03T05:38:34.994Z,99.90
2022-08-03T05:41:20.244Z,99.90
2022-08-03T05:43:50.339Z,99.90
2022-08-03T05:46:18.070Z,99.90
2022-08-03T05:48:44.732Z,99.90
2022-08-03T05:51:12.131Z,99.90
2022-08-03T05:53:39.877Z,99.90
2022-08-03T05:56:14.698Z,99.90
2022-08-03T05:58:52.383Z,99.90
2022-08-03T06:01:21.738Z,99.90
2022-08-03T06:03:49.807Z,99.90
2022-08-03T06:06:17.209Z,99.90
2022-08-03T06:08:44.721Z,99.90
2022-08-03T06:11:12.855Z,99.90
2022-08-03T06:13:39.979Z,99.90
2022-08-03T06:16:06.853Z,99.90
2022-08-03T06:18:33.634Z,99.90
2022-08-03T06:21:14.978Z,99.90
2022-08-03T06:23:54.368Z,99.90
2022-08-03T06:26:26.483Z,99.90
2022-08-03T06:28:54.578Z,99.90
2022-08-03T06:31:33.078Z,99.90
2022-08-03T06:34:32.917Z,99.90
2022-08-03T06:36:50.827Z,99.90
2022-08-03T06:39:19.084Z,99.90
2022-08-03T06:41:45.666Z,99.90
2022-08-03T06:44:12.708Z,99.90
2022-08-03T06:46:39.703Z,99.90
2022-08-03T06:49:07.246Z,99.90
2022-08-03T06:52:03.742Z,99.90
2022-08-03T06:54:22.193Z,99.90
2022-08-03T06:56:48.862Z,99.90
2022-08-03T07:00:06.116Z,99.90
2022-08-03T07:02:02.366Z,99.90
2022-08-03T07:04:28.983Z,99.90
2022-08-03T07:06:55.587Z,99.90
2022-08-03T07:09:22.431Z,99.90
2022-08-03T07:11:49.100Z,99.90
2022-08-03T07:14:15.718Z,99.90
2022-08-03T07:16:42.338Z,99.90
2022-08-03T07:19:08.953Z,99.90
2022-08-03T07:21:35.539Z,99.90
2022-08-03T07:24:02.149Z,99.90
2022-08-03T07:26:28.763Z,99.90
2022-08-03T07:28:55.429Z,99.90
2022-08-03T07:31:22.150Z,99.90
2022-08-03T07:33:48.783Z,99.90
2022-08-03T07:36:15.385Z,99.90
2022-08-03T07:38:41.970Z,99.90
2022-08-03T07:41:08.562Z,99.90
2022-08-03T07:43:35.151Z,99.90
2022-08-03T07:46:01.767Z,99.90
2022-08-03T07:48:28.387Z,99.90
2022-08-03T07:50:55.000Z,99.90
2022-08-03T07:53:21.640Z,99.90
2022-08-03T07:55:48.300Z,99.90
2022-08-03T07:58:21.974Z,99.90
2022-08-03T08:00:52.889Z,99.90
2022-08-03T08:03:19.795Z,99.90
2022-08-03T08:05:46.667Z,99.90
2022-08-03T08:08:13.524Z,99.90
2022-08-03T08:10:40.331Z,99.90
2022-08-03T08:13:07.042Z,99.90
2022-08-03T08:15:33.792Z,99.90
2022-08-03T08:18:02.371Z,99.90
2022-08-03T08:20:32.087Z,99.90
2022-08-03T08:23:09.635Z,99.90
2022-08-03T08:25:53.766Z,99.90
2022-08-03T08:28:32.558Z,99.90
2022-08-03T08:31:00.297Z,99.90
2022-08-03T08:33:37.245Z,99.90
2022-08-03T08:36:15.610Z,99.90
2022-08-03T08:38:44.394Z,99.90
2022-08-03T08:41:12.599Z,99.90
2022-08-03T08:43:39.593Z,99.90
2022-08-03T08:46:08.344Z,99.90
2022-08-03T08:48:38.571Z,99.90
2022-08-03T08:51:05.981Z,99.80
2022-08-03T08:53:36.734Z,99.90
2022-08-03T08:56:05.317Z,99.90
2022-08-03T08:58:38.617Z,99.80
2022-08-03T09:01:05.661Z,99.90
2022-08-03T09:03:34.301Z,99.90
2022-08-03T09:06:02.016Z,99.90
2022-08-03T09:08:33.022Z,99.50
2022-08-03T09:11:00.139Z,99.00
2022-08-03T09:13:27.172Z,99.80
2022-08-03T09:16:13.940Z,99.10
2022-08-03T09:18:42.015Z,98.40
2022-08-03T09:21:31.160Z,98.70
2022-08-03T09:24:03.217Z,98.20
2022-08-03T09:26:31.652Z,98.00
2022-08-03T09:29:10.900Z,97.90
2022-08-03T09:31:46.203Z,97.50
2022-08-03T09:34:15.448Z,97.60
2022-08-03T09:36:43.746Z,97.90
2022-08-03T09:39:14.758Z,97.60
2022-08-03T09:41:47.127Z,97.40
2022-08-03T09:44:24.640Z,97.40
2022-08-03T09:46:55.602Z,97.50
2022-08-03T09:49:23.098Z,97.60
2022-08-03T09:52:33.568Z,98.50
2022-08-03T09:54:37.169Z,98.30
2022-08-03T09:57:04.159Z,97.90
2022-08-03T09:59:32.447Z,97.70
2022-08-03T10:02:00.455Z,97.60
2022-08-03T10:04:27.160Z,97.20
2022-08-03T10:07:10.661Z,97.80
2022-08-03T10:09:37.962Z,97.60
2022-08-03T10:12:12.776Z,97.00
2022-08-03T10:14:41.830Z,96.20
2022-08-03T10:17:09.730Z,96.30
2022-08-03T10:19:36.848Z,96.20
2022-08-03T10:22:19.083Z,96.40
2022-08-03T10:25:08.238Z,96.20
2022-08-03T10:27:41.403Z,96.40
2022-08-03T10:30:10.819Z,96.00
2022-08-03T10:32:48.638Z,96.70
2022-08-03T10:35:20.672Z,96.10
2022-08-03T10:38:07.079Z,95.30
2022-08-03T10:40:52.649Z,95.10
2022-08-03T10:43:27.606Z,95.80
2022-08-03T10:45:56.004Z,95.50
2022-08-03T10:48:23.067Z,94.90
2022-08-03T10:50:50.632Z,94.50
2022-08-03T10:53:33.482Z,94.80
2022-08-03T10:56:19.679Z,94.80
2022-08-03T10:59:03.883Z,96.20
2022-08-03T11:02:00.183Z,95.00
2022-08-03T11:04:29.282Z,93.70
2022-08-03T11:07:19.370Z,93.80
2022-08-03T11:09:49.110Z,94.70
2022-08-03T11:12:31.740Z,94.70
2022-08-03T11:15:08.425Z,94.50
2022-08-03T11:17:46.321Z,93.60
2022-08-03T11:20:48.316Z,94.10
2022-08-03T11:23:16.433Z,94.30
2022-08-03T11:26:18.032Z,94.30
2022-08-03T11:28:47.068Z,93.50
2022-08-03T11:31:48.110Z,93.40
2022-08-03T11:34:11.940Z,92.90
2022-08-03T11:37:16.383Z,93.50
2022-08-03T11:39:45.631Z,93.10
2022-08-03T11:42:24.423Z,93.20
2022-08-03T11:44:56.737Z,93.10
2022-08-03T11:47:27.051Z,92.20
2022-08-03T11:50:00.532Z,91.70
2022-08-03T11:52:33.646Z,91.50
2022-08-03T11:55:00.641Z,90.70
2022-08-03T11:59:11.284Z,91.70
2022-08-03T12:00:30.171Z,91.60
2022-08-03T12:03:05.936Z,90.60
2022-08-03T12:05:42.400Z,90.30
2022-08-03T12:08:31.242Z,88.80
2022-08-03T12:11:01.115Z,89.10
2022-08-03T12:14:45.267Z,89.90
2022-08-03T12:16:24.082Z,89.20
2022-08-03T12:19:06.533Z,87.90
2022-08-03T12:21:33.544Z,88.30
2022-08-03T12:24:04.516Z,86.90
2022-08-03T12:26:58.261Z,85.50
2022-08-03T12:29:26.226Z,85.70
2022-08-03T12:31:52.899Z,86.00
2022-08-03T12:34:19.663Z,86.40
2022-08-03T12:36:55.983Z,84.90
2022-08-03T12:39:30.983Z,83.50
2022-08-03T12:41:57.850Z,84.20
2022-08-03T12:44:32.779Z,83.40
2022-08-03T12:47:00.382Z,81.50
2022-08-03T12:49:27.227Z,81.30
2022-08-03T12:51:53.821Z,79.50
2022-08-03T12:54:24.711Z,80.50
2022-08-03T12:57:08.246Z,80.80
2022-08-03T12:59:40.821Z,82.70
2022-08-03T13:02:28.605Z,82.50
2022-08-03T13:04:55.642Z,81.40
2022-08-03T13:07:23.164Z,80.80
2022-08-03T13:09:55.359Z,79.70
2022-08-03T13:12:26.983Z,80.60
2022-08-03T13:14:56.485Z,78.50
2022-08-03T13:17:23.314Z,78.20
2022-08-03T13:19:50.393Z,79.60
2022-08-03T13:22:22.307Z,77.80
2022-08-03T13:24:51.362Z,79.00
2022-08-03T13:28:02.707Z,77.30
2022-08-03T13:30:05.467Z,78.00
2022-08-03T13:32:33.106Z,77.50
2022-08-03T13:34:59.921Z,74.70
2022-08-03T13:37:26.988Z,74.20
2022-08-03T13:39:59.662Z,74.30
2022-08-03T13:42:33.915Z,75.30
2022-08-03T13:45:03.130Z,76.40
2022-08-03T13:47:29.983Z,76.20
2022-08-03T13:50:01.806Z,75.70
2022-08-03T13:52:30.825Z,77.10
2022-08-03T13:54:57.468Z,76.40
2022-08-03T13:58:03.970Z,75.90
2022-08-03T14:00:12.007Z,75.00
2022-08-03T14:02:38.743Z,75.00
2022-08-03T14:05:05.930Z,72.90
2022-08-03T14:07:32.506Z,73.90
2022-08-03T14:09:59.090Z,73.20
2022-08-03T14:12:25.701Z,73.50
2022-08-03T14:14:52.371Z,73.40
2022-08-03T14:17:19.411Z,73.00
2022-08-03T14:19:53.460Z,74.50
2022-08-03T14:22:21.601Z,72.40
2022-08-03T14:24:49.176Z,73.50
2022-08-03T14:27:16.333Z,72.90
2022-08-03T14:29:42.993Z,74.30
2022-08-03T14:32:13.168Z,74.80
2022-08-03T14:34:40.750Z,75.40
2022-08-03T14:37:07.743Z,76.00
2022-08-03T14:42:21.437Z,74.00
2022-08-03T14:44:48.073Z,74.40
2022-08-03T14:47:14.947Z,75.00
2022-08-03T14:50:38.922Z,72.70
2022-08-03T14:52:28.637Z,73.40
2022-08-03T14:54:55.277Z,73.20
2022-08-03T14:57:22.227Z,73.10
2022-08-03T14:59:56.793Z,69.50
2022-08-03T15:02:25.152Z,70.70
2022-08-03T15:04:52.474Z,71.90
2022-08-03T15:07:20.312Z,69.10
2022-08-03T15:09:47.278Z,72.10
2022-08-03T15:12:13.966Z,72.50
2022-08-03T15:14:40.630Z,72.50
2022-08-03T15:17:07.508Z,72.90
2022-08-03T15:20:02.917Z,70.10
2022-08-03T15:22:25.412Z,71.30
2022-08-03T15:25:02.699Z,71.40
2022-08-03T15:27:29.343Z,69.90
2022-08-03T15:30:05.630Z,70.60
2022-08-03T15:32:34.636Z,70.70
2022-08-03T15:35:02.019Z,71.00
2022-08-03T15:37:28.688Z,71.90
2022-08-03T15:39:59.414Z,70.50
2022-08-03T15:42:29.110Z,71.50
2022-08-03T15:44:55.789Z,73.00
2022-08-03T15:47:22.699Z,72.60
2022-08-03T15:49:49.562Z,72.70
2022-08-03T15:52:16.248Z,73.60
2022-08-03T15:54:43.031Z,74.40
2022-08-03T15:57:09.721Z,74.20
2022-08-03T15:59:36.543Z,74.40
2022-08-03T16:02:03.587Z,75.00
2022-08-03T16:04:30.238Z,74.60
2022-08-03T16:06:56.857Z,76.00
2022-08-03T16:09:42.086Z,76.50
2022-08-03T16:12:15.704Z,76.40
2022-08-03T16:14:52.318Z,77.40
2022-08-03T16:17:19.595Z,76.40
2022-08-03T16:19:46.493Z,76.10
2022-08-03T16:22:13.425Z,76.80
2022-08-03T16:24:41.323Z,75.70
2022-08-03T16:27:17.509Z,75.90
2022-08-03T16:29:54.882Z,75.70
2022-08-03T16:32:21.598Z,75.80
2022-08-03T16:34:48.386Z,74.80
2022-08-03T16:37:37.766Z,75.40
2022-08-03T16:40:02.928Z,75.20
2022-08-03T16:42:29.661Z,77.80
2022-08-03T16:44:56.295Z,75.70
2022-08-03T16:47:23.167Z,75.00
2022-08-03T16:49:54.266Z,74.20
2022-08-03T16:52:23.619Z,74.20
2022-08-03T16:54:53.168Z,74.50
2022-08-03T16:57:56.407Z,74.50
2022-08-03T17:00:10.037Z,73.30
2022-08-03T17:02:37.183Z,74.30
2022-08-03T17:05:04.757Z,74.30
2022-08-03T17:07:31.541Z,74.00
2022-08-03T17:09:58.913Z,74.90
2022-08-03T17:12:26.702Z,74.00
2022-08-03T17:14:54.315Z,76.00
2022-08-03T17:17:47.584Z,75.90
2022-08-03T17:20:20.031Z,75.80
2022-08-03T17:23:05.761Z,76.10
2022-08-03T17:26:02.497Z,75.80
2022-08-03T17:28:51.905Z,75.60
2022-08-03T17:31:31.366Z,75.50
2022-08-03T17:34:01.161Z,75.20
2022-08-03T17:39:17.213Z,75.00
2022-08-03T17:41:50.018Z,74.50
2022-08-03T17:44:33.157Z,75.00
2022-08-03T17:47:06.441Z,75.20
2022-08-03T17:49:40.001Z,75.20
2022-08-03T17:52:17.851Z,75.70
2022-08-03T17:55:57.324Z,76.20
2022-08-03T17:58:17.104Z,76.50
2022-08-03T18:01:58.245Z,77.50
2022-08-03T18:03:59.407Z,76.70
2022-08-03T18:06:31.132Z,76.30
2022-08-03T18:08:59.988Z,76.60
2022-08-03T18:11:35.337Z,76.60
2022-08-03T18:14:36.966Z,76.20
2022-08-03T18:17:10.550Z,77.00
2022-08-03T18:20:02.124Z,77.70
2022-08-03T18:22:27.098Z,77.70
2022-08-03T18:24:55.955Z,78.80
2022-08-03T18:27:23.398Z,79.10
2022-08-03T18:30:12.162Z,80.20
2022-08-03T18:32:39.255Z,80.50
2022-08-03T18:35:07.086Z,81.50
2022-08-03T18:37:51.926Z,82.20
2022-08-03T18:40:20.844Z,83.50
2022-08-03T18:42:51.079Z,84.50
2022-08-03T18:45:56.153Z,84.90
2022-08-03T18:48:31.413Z,85.50
2022-08-03T18:51:06.824Z,86.50
2022-08-03T18:54:11.904Z,87.00
2022-08-03T18:57:01.824Z,88.00
2022-08-03T18:59:52.781Z,88.70
2022-08-03T19:02:33.920Z,89.10
2022-08-03T19:05:08.873Z,89.80
2022-08-03T19:07:38.096Z,90.10
2022-08-03T19:10:06.209Z,90.10
2022-08-03T19:12:50.244Z,90.50
2022-08-03T19:15:21.219Z,91.00
2022-08-03T19:20:54.675Z,91.30
2022-08-03T19:23:24.977Z,91.60
2022-08-03T19:25:53.062Z,92.00
2022-08-03T19:28:22.041Z,93.20
2022-08-03T19:30:59.926Z,93.50
2022-08-03T19:33:33.157Z,93.30
2022-08-03T19:36:26.445Z,93.80
2022-08-03T19:38:55.485Z,93.90
2022-08-03T19:41:27.351Z,95.10
2022-08-03T19:44:04.411Z,95.90
2022-08-03T19:46:33.801Z,96.50
2022-08-03T19:49:14.634Z,97.50
2022-08-03T19:52:00.615Z,98.00
2022-08-03T19:54:45.498Z,99.00
2022-08-03T19:57:27.010Z,99.90
2022-08-03T19:59:54.986Z,99.90
2022-08-03T20:02:26.173Z,99.90
2022-08-03T20:04:54.932Z,99.90
2022-08-03T20:07:22.946Z,99.90
2022-08-03T20:09:54.565Z,99.90
2022-08-03T20:12:28.744Z,99.90
2022-08-03T20:14:59.333Z,99.90
2022-08-03T20:17:55.343Z,99.90
2022-08-03T20:20:23.983Z,99.90
2022-08-03T20:22:53.005Z,99.90
2022-08-03T20:25:37.538Z,99.90
2022-08-03T20:28:14.908Z,99.90
2022-08-03T20:30:44.322Z,99.90
2022-08-03T20:33:19.027Z,99.90
2022-08-03T20:36:00.559Z,99.90
2022-08-03T20:38:27.466Z,99.90
2022-08-03T20:40:54.470Z,99.90
2022-08-03T20:43:21.730Z,99.90
2022-08-03T20:45:59.918Z,99.90
2022-08-03T20:48:36.649Z,99.90
2022-08-03T20:51:19.543Z,99.90
2022-08-03T20:53:59.893Z,99.90
2022-08-03T20:56:32.417Z,99.90
2022-08-03T20:59:05.616Z,99.90
2022-08-03T21:01:36.513Z,99.90
2022-08-03T21:04:09.245Z,99.90
2022-08-03T21:06:41.619Z,99.90
2022-08-03T21:09:19.504Z,99.90
2022-08-03T21:11:51.622Z,99.90
2022-08-03T21:13:01.992Z,91.10
2022-08-03T21:15:01.341Z,99.90
2022-08-03T21:17:40.373Z,99.90
2022-08-03T21:20:09.392Z,99.90
2022-08-03T21:22:39.075Z,99.90
2022-08-03T21:25:09.136Z,99.90
2022-08-03T21:27:36.821Z,99.90
2022-08-03T21:30:07.854Z,99.90
2022-08-03T21:32:34.811Z,99.90
2022-08-03T21:35:02.047Z,99.90
2022-08-03T21:37:28.941Z,99.90
2022-08-03T21:39:56.516Z,99.90
2022-08-03T21:42:23.891Z,99.90
2022-08-03T21:44:53.946Z,99.90
2022-08-03T21:47:24.830Z,99.90
2022-08-03T21:50:08.373Z,99.90
2022-08-03T21:52:44.404Z,99.90
2022-08-03T21:55:18.640Z,99.90
2022-08-03T21:57:53.355Z,99.90
2022-08-03T22:00:22.804Z,99.90
2022-08-03T22:02:55.601Z,99.90
2022-08-03T22:05:42.662Z,99.90
2022-08-03T22:08:11.205Z,99.90
2022-08-03T22:10:38.105Z,99.90
2022-08-03T22:13:04.772Z,99.90
2022-08-03T22:15:32.283Z,99.90
2022-08-03T22:18:03.231Z,99.90
2022-08-03T22:20:30.199Z,99.90
2022-08-03T22:23:00.458Z,99.90
2022-08-03T22:25:30.438Z,99.90
2022-08-03T22:28:00.644Z,99.90
2022-08-03T22:30:27.630Z,99.90
2022-08-03T22:32:56.141Z,99.90
2022-08-03T22:35:24.845Z,99.90
2022-08-03T22:37:54.378Z,99.90
2022-08-03T22:40:21.064Z,99.90
2022-08-03T22:42:52.309Z,99.90
2022-08-03T22:46:06.193Z,99.90
2022-08-03T22:48:08.056Z,99.90
2022-08-03T22:50:35.021Z,99.90
2022-08-03T22:53:02.082Z,99.90
2022-08-03T22:55:28.950Z,99.90
2022-08-03T22:57:55.887Z,99.90
2022-08-03T23:00:24.372Z,99.90
2022-08-03T23:02:53.614Z,99.90
2022-08-03T23:06:00.280Z,99.90
2022-08-03T23:08:14.512Z,99.90
2022-08-03T23:10:46.655Z,99.90
2022-08-03T23:13:16.302Z,99.90
2022-08-03T23:15:51.081Z,99.90
2022-08-03T23:18:20.691Z,99.90
2022-08-03T23:20:51.039Z,99.90
2022-08-03T23:23:19.825Z,99.90
2022-08-03T23:25:49.395Z,99.90
2022-08-03T23:28:16.382Z,99.90
2022-08-03T23:30:47.620Z,99.90
2022-08-03T23:33:16.123Z,99.90
2022-08-03T23:36:29.848Z,99.90
2022-08-03T23:38:47.556Z,99.90
2022-08-03T23:41:16.470Z,99.90
2022-08-03T23:43:51.966Z,99.90
2022-08-03T23:46:22.545Z,99.90
2022-08-03T23:48:50.111Z,99.90
2022-08-03T23:51:34.782Z,99.90
2022-08-03T23:54:17.930Z,99.90
2022-08-03T23:57:03.290Z,99.90
