createdAt,value
2023-01-06T00:00:02.739Z,12.78
2023-01-06T00:01:02.889Z,12.75
2023-01-06T00:02:01.929Z,12.77
2023-01-06T00:03:02.415Z,12.79
2023-01-06T00:04:01.943Z,12.78
2023-01-06T00:05:02.457Z,12.79
2023-01-06T00:06:01.994Z,12.78
2023-01-06T00:07:01.851Z,12.79
2023-01-06T00:08:01.626Z,12.77
2023-01-06T00:09:01.907Z,12.82
2023-01-06T00:10:01.823Z,12.82
2023-01-06T00:11:02.168Z,12.78
2023-01-06T00:12:02.368Z,12.64
2023-01-06T00:13:01.912Z,12.59
2023-01-06T00:14:01.970Z,12.54
2023-01-06T00:15:01.858Z,12.54
2023-01-06T00:16:02.501Z,12.51
2023-01-06T00:17:02.155Z,12.48
2023-01-06T00:18:01.990Z,12.48
2023-01-06T00:19:02.492Z,12.60
2023-01-06T00:20:02.568Z,12.66
2023-01-06T00:21:02.154Z,12.69
2023-01-06T00:22:02.530Z,12.71
2023-01-06T00:23:02.100Z,12.74
2023-01-06T00:24:02.608Z,12.70
2023-01-06T00:25:02.218Z,12.66
2023-01-06T00:26:02.137Z,12.64
2023-01-06T00:27:01.931Z,12.63
2023-01-06T00:28:02.131Z,12.67
2023-01-06T00:29:02.050Z,12.67
2023-01-06T00:30:01.935Z,12.64
2023-01-06T00:31:02.168Z,12.64
2023-01-06T00:32:02.409Z,12.69
2023-01-06T00:33:01.950Z,12.69
2023-01-06T00:34:01.969Z,12.71
2023-01-06T00:35:01.840Z,12.78
2023-01-06T00:36:02.214Z,12.71
2023-01-06T00:37:02.215Z,12.71
2023-01-06T00:38:01.817Z,12.71
2023-01-06T00:39:01.854Z,12.78
2023-01-06T00:40:01.941Z,12.79
2023-01-06T00:41:02.488Z,12.81
2023-01-06T00:42:02.267Z,12.81
2023-01-06T00:43:02.110Z,12.82
2023-01-06T00:44:01.998Z,12.82
2023-01-06T00:45:02.583Z,12.84
2023-01-06T00:46:02.294Z,12.82
2023-01-06T00:47:02.128Z,12.79
2023-01-06T00:48:02.722Z,12.81
2023-01-06T00:49:06.668Z,12.85
2023-01-06T00:50:02.372Z,12.85
2023-01-06T00:51:02.195Z,12.93
2023-01-06T00:52:02.327Z,12.93
2023-01-06T00:53:02.763Z,12.96
2023-01-06T00:54:02.584Z,12.96
2023-01-06T00:55:02.436Z,12.97
2023-01-06T00:56:02.473Z,12.96
2023-01-06T00:57:02.041Z,12.93
2023-01-06T00:58:02.030Z,12.89
2023-01-06T00:59:02.395Z,12.88
2023-01-06T01:00:02.095Z,12.88
2023-01-06T01:01:02.037Z,12.89
2023-01-06T01:02:03.230Z,12.89
2023-01-06T01:03:02.907Z,12.87
2023-01-06T01:04:02.852Z,12.87
2023-01-06T01:05:02.552Z,12.93
2023-01-06T01:06:03.100Z,12.89
2023-01-06T01:07:02.653Z,12.93
2023-01-06T01:08:03.174Z,12.95
2023-01-06T01:09:02.678Z,12.96
2023-01-06T01:10:03.126Z,12.92
2023-01-06T01:11:03.354Z,12.93
2023-01-06T01:12:03.272Z,12.85
2023-01-06T01:13:02.867Z,12.84
2023-01-06T01:14:02.692Z,12.82
2023-01-06T01:15:03.187Z,12.84
2023-01-06T01:16:02.771Z,12.82
2023-01-06T01:17:02.348Z,12.87
2023-01-06T01:18:02.820Z,12.84
2023-01-06T01:19:02.495Z,12.88
2023-01-06T01:20:02.346Z,12.87
2023-01-06T01:21:02.882Z,12.88
2023-01-06T01:22:02.433Z,12.89
2023-01-06T01:23:02.921Z,12.89
2023-01-06T01:24:02.466Z,12.92
2023-01-06T01:25:02.934Z,12.93
2023-01-06T01:26:02.449Z,12.96
2023-01-06T01:27:02.934Z,13.00
2023-01-06T01:28:03.462Z,12.95
2023-01-06T01:29:03.047Z,12.87
2023-01-06T01:30:02.860Z,12.78
2023-01-06T01:31:03.408Z,12.78
2023-01-06T01:32:02.471Z,12.78
2023-01-06T01:33:02.405Z,12.71
2023-01-06T01:34:02.106Z,12.67
2023-01-06T01:35:02.622Z,12.70
2023-01-06T01:36:02.409Z,12.69
2023-01-06T01:37:02.187Z,12.64
2023-01-06T01:38:02.601Z,12.63
2023-01-06T01:39:02.502Z,12.63
2023-01-06T01:40:02.353Z,12.52
2023-01-06T01:41:02.119Z,12.48
2023-01-06T01:42:02.703Z,12.44
2023-01-06T01:43:02.576Z,12.39
2023-01-06T01:44:02.465Z,12.41
2023-01-06T01:45:03.011Z,12.46
2023-01-06T01:46:02.630Z,12.51
2023-01-06T01:47:02.210Z,12.60
2023-01-06T01:48:02.283Z,12.63
2023-01-06T01:49:02.118Z,12.67
2023-01-06T01:50:02.543Z,12.69
2023-01-06T01:51:02.287Z,12.66
2023-01-06T01:52:02.677Z,12.63
2023-01-06T01:53:02.433Z,12.62
2023-01-06T01:54:02.989Z,12.64
2023-01-06T01:55:02.769Z,12.67
2023-01-06T01:56:02.646Z,12.70
2023-01-06T01:57:01.986Z,12.69
2023-01-06T01:58:02.436Z,12.66
2023-01-06T01:59:02.280Z,12.67
2023-01-06T02:00:01.963Z,12.67
2023-01-06T02:01:02.507Z,12.67
2023-01-06T02:02:02.860Z,12.67
2023-01-06T02:03:02.760Z,12.69
2023-01-06T02:04:02.727Z,12.67
2023-01-06T02:05:02.567Z,12.69
2023-01-06T02:06:02.424Z,12.70
2023-01-06T02:07:02.694Z,12.74
2023-01-06T02:08:02.674Z,12.75
2023-01-06T02:09:03.155Z,12.75
2023-01-06T02:10:02.730Z,12.67
2023-01-06T02:11:03.227Z,12.63
2023-01-06T02:12:02.518Z,12.57
2023-01-06T02:13:02.295Z,12.45
2023-01-06T02:14:02.800Z,12.33
2023-01-06T02:15:02.637Z,12.30
2023-01-06T02:16:02.497Z,12.24
2023-01-06T02:17:03.036Z,12.16
2023-01-06T02:18:02.859Z,12.11
2023-01-06T02:19:02.790Z,12.05
2023-01-06T02:20:03.186Z,12.01
2023-01-06T02:21:02.964Z,12.01
2023-01-06T02:22:02.514Z,11.99
2023-01-06T02:23:02.597Z,12.01
2023-01-06T02:24:02.530Z,12.05
2023-01-06T02:25:02.340Z,12.11
2023-01-06T02:26:02.249Z,12.19
2023-01-06T02:27:02.436Z,12.16
2023-01-06T02:28:02.961Z,12.16
2023-01-06T02:29:02.837Z,12.23
2023-01-06T02:30:02.752Z,12.29
2023-01-06T02:31:02.956Z,12.27
2023-01-06T02:32:02.585Z,12.21
2023-01-06T02:33:02.225Z,12.20
2023-01-06T02:34:02.661Z,12.12
2023-01-06T02:35:02.268Z,12.13
2023-01-06T02:36:02.107Z,12.16
2023-01-06T02:37:02.631Z,12.23
2023-01-06T02:38:02.191Z,12.31
2023-01-06T02:39:02.116Z,12.30
2023-01-06T02:40:02.213Z,12.29
2023-01-06T02:41:02.676Z,12.26
2023-01-06T02:42:02.992Z,12.24
2023-01-06T02:43:02.719Z,12.30
2023-01-06T02:44:02.553Z,12.38
2023-01-06T02:45:03.051Z,12.38
2023-01-06T02:46:02.720Z,12.33
2023-01-06T02:47:03.051Z,12.30
2023-01-06T02:48:02.840Z,12.30
2023-01-06T02:49:02.695Z,12.34
2023-01-06T02:50:03.053Z,12.39
2023-01-06T02:51:03.065Z,12.39
2023-01-06T02:52:02.661Z,12.31
2023-01-06T02:53:02.421Z,12.21
2023-01-06T02:54:02.309Z,12.19
2023-01-06T02:55:02.140Z,12.20
2023-01-06T02:56:02.771Z,12.16
2023-01-06T02:57:03.020Z,12.12
2023-01-06T02:58:02.695Z,12.06
2023-01-06T02:59:02.480Z,12.05
2023-01-06T03:00:02.688Z,12.05
2023-01-06T03:01:02.670Z,12.04
2023-01-06T03:02:02.404Z,11.97
2023-01-06T03:03:01.817Z,11.93
2023-01-06T03:04:02.212Z,11.93
2023-01-06T03:05:01.925Z,11.94
2023-01-06T03:06:01.777Z,11.90
2023-01-06T03:07:02.351Z,11.90
2023-01-06T03:08:01.915Z,11.85
2023-01-06T03:09:01.809Z,11.82
2023-01-06T03:10:01.668Z,11.82
2023-01-06T03:11:02.181Z,11.80
2023-01-06T03:12:02.741Z,11.82
2023-01-06T03:13:02.259Z,11.83
2023-01-06T03:14:02.508Z,11.83
2023-01-06T03:15:02.324Z,11.85
2023-01-06T03:16:02.389Z,11.89
2023-01-06T03:17:02.872Z,11.89
2023-01-06T03:18:02.606Z,11.96
2023-01-06T03:19:02.943Z,11.96
2023-01-06T03:20:02.647Z,11.99
2023-01-06T03:21:02.925Z,11.97
2023-01-06T03:22:01.969Z,11.93
2023-01-06T03:23:01.678Z,11.86
2023-01-06T03:24:02.170Z,11.85
2023-01-06T03:25:02.055Z,11.86
2023-01-06T03:26:01.950Z,11.86
2023-01-06T03:27:01.799Z,11.83
2023-01-06T03:28:01.908Z,11.80
2023-01-06T03:29:02.308Z,11.78
2023-01-06T03:30:02.252Z,11.80
2023-01-06T03:31:02.265Z,11.78
2023-01-06T03:32:02.099Z,11.75
2023-01-06T03:33:02.656Z,11.75
2023-01-06T03:34:02.521Z,11.72
2023-01-06T03:35:02.661Z,11.74
2023-01-06T03:36:02.525Z,11.71
2023-01-06T03:37:02.357Z,11.75
2023-01-06T03:38:02.904Z,11.77
2023-01-06T03:39:02.387Z,11.78
2023-01-06T03:40:02.833Z,11.75
2023-01-06T03:41:02.696Z,11.72
2023-01-06T03:42:01.627Z,11.71
2023-01-06T03:43:02.157Z,11.72
2023-01-06T03:44:01.924Z,11.74
2023-01-06T03:45:01.814Z,11.75
2023-01-06T03:46:02.101Z,11.71
2023-01-06T03:47:01.664Z,11.71
2023-01-06T03:48:01.781Z,11.68
2023-01-06T03:49:01.685Z,11.67
2023-01-06T03:50:02.268Z,11.67
2023-01-06T03:51:01.777Z,11.65
2023-01-06T03:52:02.352Z,11.64
2023-01-06T03:53:02.880Z,11.67
2023-01-06T03:54:02.524Z,11.64
2023-01-06T03:55:02.289Z,11.65
2023-01-06T03:56:02.875Z,11.68
2023-01-06T03:57:01.688Z,11.71
2023-01-06T03:58:01.573Z,11.70
2023-01-06T03:59:02.041Z,11.70
2023-01-06T04:00:01.667Z,11.72
2023-01-06T04:01:01.569Z,11.71
2023-01-06T04:02:03.465Z,11.71
2023-01-06T04:03:03.303Z,11.70
2023-01-06T04:04:03.255Z,11.70
2023-01-06T04:05:03.228Z,11.71
2023-01-06T04:06:03.111Z,11.70
2023-01-06T04:07:02.749Z,11.71
2023-01-06T04:08:02.751Z,11.75
2023-01-06T04:09:03.288Z,11.74
2023-01-06T04:10:02.836Z,11.72
2023-01-06T04:11:02.616Z,11.75
2023-01-06T04:12:03.101Z,11.75
2023-01-06T04:13:03.649Z,11.72
2023-01-06T04:14:03.526Z,11.71
2023-01-06T04:15:03.443Z,11.70
2023-01-06T04:16:03.168Z,11.67
2023-01-06T04:17:02.762Z,11.67
2023-01-06T04:18:02.673Z,11.67
2023-01-06T04:19:02.709Z,11.68
2023-01-06T04:20:03.134Z,11.65
2023-01-06T04:21:02.884Z,11.65
2023-01-06T04:22:03.561Z,11.65
2023-01-06T04:23:03.436Z,11.67
2023-01-06T04:24:03.314Z,11.68
2023-01-06T04:25:03.198Z,11.70
2023-01-06T04:26:03.746Z,11.68
2023-01-06T04:27:03.286Z,11.68
2023-01-06T04:28:03.397Z,11.67
2023-01-06T04:29:03.268Z,11.62
2023-01-06T04:30:03.114Z,11.61
2023-01-06T04:31:03.793Z,11.59
2023-01-06T04:32:03.461Z,11.59
2023-01-06T04:33:03.895Z,11.59
2023-01-06T04:34:03.395Z,11.59
2023-01-06T04:35:03.284Z,11.57
2023-01-06T04:36:03.731Z,11.56
2023-01-06T04:37:03.483Z,11.56
2023-01-06T04:38:03.990Z,11.56
2023-01-06T04:39:03.568Z,11.59
2023-01-06T04:40:03.909Z,11.59
2023-01-06T04:41:03.387Z,11.64
2023-01-06T04:42:03.329Z,11.64
2023-01-06T04:43:02.966Z,11.64
2023-01-06T04:44:02.745Z,11.64
2023-01-06T04:45:03.283Z,11.62
2023-01-06T04:46:02.892Z,11.62
2023-01-06T04:47:03.516Z,11.62
2023-01-06T04:48:03.258Z,11.61
2023-01-06T04:49:03.741Z,11.62
2023-01-06T04:50:03.574Z,11.62
2023-01-06T04:51:03.359Z,11.61
2023-01-06T04:53:02.915Z,11.61
2023-01-06T04:54:02.753Z,11.59
2023-01-06T04:55:03.141Z,11.59
2023-01-06T04:56:03.052Z,11.59
2023-01-06T04:57:03.178Z,11.59
2023-01-06T04:58:03.232Z,11.59
2023-01-06T04:59:02.749Z,11.62
2023-01-06T05:00:02.964Z,11.62
2023-01-06T05:01:03.161Z,11.62
2023-01-06T05:02:02.180Z,11.59
2023-01-06T05:03:02.185Z,11.59
2023-01-06T05:04:02.035Z,11.61
2023-01-06T05:05:02.413Z,11.59
2023-01-06T05:06:02.088Z,11.57
2023-01-06T05:07:02.480Z,11.57
2023-01-06T05:08:02.304Z,11.59
2023-01-06T05:09:02.088Z,11.57
2023-01-06T05:10:02.590Z,11.57
2023-01-06T05:11:02.391Z,11.57
2023-01-06T05:12:02.884Z,11.57
2023-01-06T05:13:02.650Z,11.54
2023-01-06T05:14:03.154Z,11.56
2023-01-06T05:15:02.760Z,11.56
2023-01-06T05:16:02.640Z,11.54
2023-01-06T05:17:02.265Z,11.54
2023-01-06T05:18:01.946Z,11.53
2023-01-06T05:19:02.581Z,11.54
2023-01-06T05:20:02.154Z,11.56
2023-01-06T05:21:02.419Z,11.54
2023-01-06T05:22:02.540Z,11.53
2023-01-06T05:23:03.117Z,11.52
2023-01-06T05:24:03.140Z,11.49
2023-01-06T05:25:02.692Z,11.50
2023-01-06T05:26:02.439Z,11.49
2023-01-06T05:27:03.185Z,11.47
2023-01-06T05:28:02.850Z,11.46
2023-01-06T05:29:02.739Z,11.44
2023-01-06T05:30:03.184Z,11.41
2023-01-06T05:31:02.732Z,11.43
2023-01-06T05:32:02.329Z,11.39
2023-01-06T05:33:02.473Z,11.39
2023-01-06T05:34:01.920Z,11.39
2023-01-06T05:35:01.877Z,11.39
2023-01-06T05:36:01.920Z,11.38
2023-01-06T05:37:02.476Z,11.38
2023-01-06T05:38:02.243Z,11.35
2023-01-06T05:39:02.609Z,11.38
2023-01-06T05:40:02.240Z,11.35
2023-01-06T05:41:02.144Z,11.36
2023-01-06T05:42:02.640Z,11.36
2023-01-06T05:43:02.452Z,11.39
2023-01-06T05:44:02.344Z,11.41
2023-01-06T05:45:02.176Z,11.43
2023-01-06T05:46:02.879Z,11.41
2023-01-06T05:47:02.345Z,11.43
2023-01-06T05:48:01.932Z,11.44
2023-01-06T05:49:01.833Z,11.47
2023-01-06T05:50:01.877Z,11.49
2023-01-06T05:51:01.882Z,11.50
2023-01-06T05:52:02.342Z,11.52
2023-01-06T05:53:02.176Z,11.50
2023-01-06T05:54:02.022Z,11.53
2023-01-06T05:55:01.930Z,11.56
2023-01-06T05:56:02.447Z,11.54
2023-01-06T05:57:02.505Z,11.53
2023-01-06T05:58:02.404Z,11.52
2023-01-06T05:59:02.126Z,11.53
2023-01-06T06:00:01.952Z,11.52
2023-01-06T06:01:02.414Z,11.54
2023-01-06T06:02:03.015Z,11.54
2023-01-06T06:03:02.648Z,11.54
2023-01-06T06:04:03.076Z,11.53
2023-01-06T06:05:02.672Z,11.53
2023-01-06T06:06:02.512Z,11.50
2023-01-06T06:07:03.213Z,11.50
2023-01-06T06:08:03.007Z,11.50
2023-01-06T06:09:02.892Z,11.49
2023-01-06T06:10:02.717Z,11.46
2023-01-06T06:11:02.684Z,11.49
2023-01-06T06:12:03.262Z,11.47
2023-01-06T06:13:02.894Z,11.46
2023-01-06T06:14:02.730Z,11.43
2023-01-06T06:15:02.957Z,11.44
2023-01-06T06:16:03.362Z,11.44
2023-01-06T06:17:03.648Z,11.43
2023-01-06T06:18:03.363Z,11.43
2023-01-06T06:19:03.239Z,11.44
2023-01-06T06:20:03.767Z,11.44
2023-01-06T06:21:03.462Z,11.44
2023-01-06T06:22:02.899Z,11.44
2023-01-06T06:23:03.021Z,11.46
2023-01-06T06:24:03.009Z,11.46
2023-01-06T06:25:02.594Z,11.49
2023-01-06T06:26:02.393Z,11.50
2023-01-06T06:27:03.077Z,11.52
2023-01-06T06:28:02.610Z,11.54
2023-01-06T06:29:02.498Z,11.57
2023-01-06T06:30:02.714Z,11.57
2023-01-06T06:31:02.687Z,11.59
2023-01-06T06:32:03.298Z,11.59
2023-01-06T06:33:02.928Z,11.61
2023-01-06T06:34:03.092Z,11.59
2023-01-06T06:35:02.948Z,11.62
2023-01-06T06:36:02.995Z,11.62
2023-01-06T06:37:03.469Z,11.62
2023-01-06T06:38:03.589Z,11.65
2023-01-06T06:39:03.384Z,11.65
2023-01-06T06:40:02.981Z,11.64
2023-01-06T06:41:02.919Z,11.65
2023-01-06T06:42:03.369Z,11.65
2023-01-06T06:43:03.017Z,11.68
2023-01-06T06:44:02.667Z,11.70
2023-01-06T06:45:02.517Z,11.71
2023-01-06T06:46:03.061Z,11.70
2023-01-06T06:47:02.744Z,11.72
2023-01-06T06:48:03.198Z,11.71
2023-01-06T06:49:03.384Z,11.70
2023-01-06T06:50:03.058Z,11.68
2023-01-06T06:51:02.750Z,11.68
2023-01-06T06:52:02.295Z,11.68
2023-01-06T06:53:02.804Z,11.67
2023-01-06T06:55:02.559Z,11.68
2023-01-06T06:56:02.356Z,11.68
2023-01-06T06:57:02.976Z,11.67
2023-01-06T06:58:02.636Z,11.67
2023-01-06T06:59:02.595Z,11.68
2023-01-06T07:00:02.465Z,11.67
2023-01-06T07:01:02.975Z,11.68
2023-01-06T07:02:02.817Z,11.67
2023-01-06T07:03:02.885Z,11.68
2023-01-06T07:04:02.747Z,11.70
2023-01-06T07:05:02.661Z,11.72
2023-01-06T07:06:03.229Z,11.75
2023-01-06T07:08:03.392Z,11.74
2023-01-06T07:09:03.102Z,11.75
2023-01-06T07:10:02.972Z,11.74
2023-01-06T07:11:03.532Z,11.72
2023-01-06T07:12:03.198Z,11.71
2023-01-06T07:13:05.001Z,11.71
2023-01-06T07:14:03.580Z,11.68
2023-01-06T07:15:03.109Z,11.68
2023-01-06T07:16:03.258Z,11.68
2023-01-06T07:17:02.456Z,11.67
2023-01-06T07:18:02.544Z,11.70
2023-01-06T07:19:02.350Z,11.70
2023-01-06T07:21:02.398Z,11.71
2023-01-06T07:22:02.952Z,11.70
2023-01-06T07:23:03.499Z,11.70
2023-01-06T07:24:03.098Z,11.70
2023-01-06T07:25:02.967Z,11.70
2023-01-06T07:26:03.417Z,11.68
2023-01-06T07:27:02.776Z,11.70
2023-01-06T07:28:02.948Z,11.68
2023-01-06T07:29:02.720Z,11.68
2023-01-06T07:30:02.394Z,11.72
2023-01-06T07:31:02.429Z,11.72
2023-01-06T07:32:03.064Z,11.74
2023-01-06T07:33:02.994Z,11.74
2023-01-06T07:34:03.448Z,11.74
2023-01-06T07:35:03.361Z,11.74
2023-01-06T07:36:03.499Z,11.74
2023-01-06T07:37:03.241Z,11.77
2023-01-06T07:38:03.250Z,11.77
2023-01-06T07:39:03.224Z,11.77
2023-01-06T07:40:03.104Z,11.78
2023-01-06T07:41:03.713Z,11.80
2023-01-06T07:42:02.854Z,11.82
2023-01-06T07:43:02.884Z,11.83
2023-01-06T07:44:02.727Z,11.82
2023-01-06T07:45:03.285Z,11.83
2023-01-06T07:46:02.915Z,11.83
2023-01-06T07:47:02.890Z,11.82
2023-01-06T07:48:02.910Z,11.82
2023-01-06T07:49:02.804Z,11.80
2023-01-06T07:50:03.096Z,11.80
2023-01-06T07:51:03.110Z,11.80
2023-01-06T07:52:03.107Z,11.80
2023-01-06T07:53:03.043Z,11.80
2023-01-06T07:54:03.031Z,11.80
2023-01-06T07:55:02.921Z,11.80
2023-01-06T07:56:03.479Z,11.82
2023-01-06T07:57:03.231Z,11.82
2023-01-06T07:58:03.265Z,11.82
2023-01-06T07:59:03.472Z,11.80
2023-01-06T08:00:03.504Z,11.78
2023-01-06T08:01:02.996Z,11.78
2023-01-06T08:02:02.822Z,11.77
2023-01-06T08:03:02.970Z,11.77
2023-01-06T08:04:02.755Z,11.77
2023-01-06T08:05:02.930Z,11.77
2023-01-06T08:06:02.941Z,11.77
2023-01-06T08:07:03.262Z,11.80
2023-01-06T08:08:03.294Z,11.80
2023-01-06T08:09:03.308Z,11.82
2023-01-06T08:10:03.187Z,11.80
2023-01-06T08:11:03.398Z,11.80
2023-01-06T08:12:03.241Z,11.80
2023-01-06T08:13:03.293Z,11.80
2023-01-06T08:14:03.191Z,11.80
2023-01-06T08:15:03.311Z,11.83
2023-01-06T08:16:03.284Z,11.83
2023-01-06T08:17:02.977Z,11.82
2023-01-06T08:18:02.895Z,11.82
2023-01-06T08:19:02.906Z,11.82
2023-01-06T08:20:03.000Z,11.78
2023-01-06T08:21:02.864Z,11.77
2023-01-06T08:22:03.592Z,11.77
2023-01-06T08:23:03.277Z,11.77
2023-01-06T08:24:03.344Z,11.78
2023-01-06T08:25:03.602Z,11.80
2023-01-06T08:26:03.575Z,11.78
2023-01-06T08:27:03.595Z,11.82
2023-01-06T08:28:04.255Z,11.83
2023-01-06T08:29:03.717Z,11.83
2023-01-06T08:30:03.741Z,11.83
2023-01-06T08:31:03.969Z,11.85
2023-01-06T08:32:10.467Z,11.86
2023-01-06T08:33:02.860Z,11.86
2023-01-06T08:34:03.534Z,11.87
2023-01-06T08:35:03.298Z,11.93
2023-01-06T08:36:03.287Z,11.94
2023-01-06T08:37:02.975Z,11.96
2023-01-06T08:38:03.202Z,11.97
2023-01-06T08:39:03.185Z,11.99
2023-01-06T08:40:02.957Z,12.01
2023-01-06T08:41:02.946Z,12.02
2023-01-06T08:42:03.522Z,12.02
2023-01-06T08:43:03.543Z,12.05
2023-01-06T08:44:03.251Z,12.06
2023-01-06T08:45:03.345Z,12.06
2023-01-06T08:46:03.719Z,12.08
2023-01-06T08:47:03.339Z,12.08
2023-01-06T08:48:02.970Z,12.09
2023-01-06T08:49:03.020Z,12.11
2023-01-06T08:50:02.934Z,12.11
2023-01-06T08:51:02.851Z,12.13
2023-01-06T08:52:02.973Z,12.15
2023-01-06T08:53:02.756Z,12.16
2023-01-06T08:54:02.673Z,12.19
2023-01-06T08:55:02.518Z,12.20
2023-01-06T08:56:02.466Z,12.21
2023-01-06T08:57:03.170Z,12.23
2023-01-06T08:58:02.981Z,12.21
2023-01-06T08:59:03.010Z,12.24
2023-01-06T09:00:02.964Z,12.24
2023-01-06T09:01:02.902Z,12.26
2023-01-06T09:02:02.837Z,12.26
2023-01-06T09:03:02.946Z,12.26
2023-01-06T09:04:02.200Z,12.27
2023-01-06T09:05:02.353Z,12.29
2023-01-06T09:06:02.664Z,12.27
2023-01-06T09:07:03.027Z,12.29
2023-01-06T09:08:02.594Z,12.30
2023-01-06T09:09:02.648Z,12.30
2023-01-06T09:10:02.687Z,12.30
2023-01-06T09:11:03.069Z,12.31
2023-01-06T09:12:02.588Z,12.30
2023-01-06T09:13:02.275Z,12.30
2023-01-06T09:14:02.041Z,12.33
2023-01-06T09:15:02.011Z,12.33
2023-01-06T09:16:02.030Z,12.33
2023-01-06T09:17:02.750Z,12.34
2023-01-06T09:18:02.548Z,12.31
2023-01-06T09:19:02.697Z,12.37
2023-01-06T09:20:02.422Z,12.38
2023-01-06T09:21:02.432Z,12.39
2023-01-06T09:22:03.153Z,12.39
2023-01-06T09:23:02.851Z,12.39
2023-01-06T09:24:02.804Z,12.41
2023-01-06T09:25:02.815Z,12.41
2023-01-06T09:26:02.822Z,12.42
2023-01-06T09:27:01.873Z,12.41
2023-01-06T09:28:01.882Z,12.42
2023-01-06T09:29:01.878Z,12.42
2023-01-06T09:30:01.871Z,12.42
2023-01-06T09:31:02.083Z,12.44
2023-01-06T09:32:02.140Z,12.42
2023-01-06T09:33:02.150Z,12.45
2023-01-06T09:34:02.182Z,12.44
2023-01-06T09:35:02.889Z,12.45
2023-01-06T09:36:02.527Z,12.45
2023-01-06T09:37:02.957Z,12.45
2023-01-06T09:38:03.012Z,12.45
2023-01-06T09:39:03.195Z,12.49
2023-01-06T09:40:02.893Z,12.49
2023-01-06T09:41:02.906Z,12.51
2023-01-06T09:42:02.197Z,12.49
2023-01-06T09:43:02.132Z,12.52
2023-01-06T09:44:02.040Z,12.54
2023-01-06T09:45:01.871Z,12.56
2023-01-06T09:46:02.060Z,12.54
2023-01-06T09:47:02.060Z,12.59
2023-01-06T09:48:02.063Z,12.60
2023-01-06T09:49:02.102Z,12.64
2023-01-06T09:50:01.965Z,12.69
2023-01-06T09:51:02.086Z,12.70
2023-01-06T09:52:02.453Z,12.69
2023-01-06T09:53:02.469Z,12.69
2023-01-06T09:54:02.388Z,12.67
2023-01-06T09:55:02.324Z,12.71
2023-01-06T09:56:02.325Z,12.74
2023-01-06T09:57:02.319Z,12.75
2023-01-06T09:58:02.236Z,12.71
2023-01-06T09:59:02.796Z,12.75
2023-01-06T10:00:02.637Z,12.74
2023-01-06T10:01:02.422Z,12.75
2023-01-06T10:02:02.146Z,12.77
2023-01-06T10:03:02.308Z,12.81
2023-01-06T10:04:02.195Z,12.81
2023-01-06T10:05:02.277Z,12.81
2023-01-06T10:06:02.312Z,12.84
2023-01-06T10:07:02.441Z,12.85
2023-01-06T10:08:02.464Z,12.85
2023-01-06T10:09:02.526Z,12.87
2023-01-06T10:10:02.548Z,12.88
2023-01-06T10:11:02.677Z,12.89
2023-01-06T10:12:01.735Z,12.92
2023-01-06T10:13:01.961Z,12.96
2023-01-06T10:14:01.921Z,12.97
2023-01-06T10:15:01.930Z,13.00
2023-01-06T10:16:02.013Z,13.00
2023-01-06T10:17:01.953Z,13.04
2023-01-06T10:18:02.183Z,13.04
2023-01-06T10:19:02.187Z,13.04
2023-01-06T10:20:02.340Z,13.06
2023-01-06T10:21:02.327Z,13.09
2023-01-06T10:22:02.337Z,13.11
2023-01-06T10:23:02.631Z,13.14
2023-01-06T10:24:02.294Z,13.15
2023-01-06T10:25:02.226Z,13.20
2023-01-06T10:26:02.243Z,13.21
2023-01-06T10:27:01.932Z,13.22
2023-01-06T10:28:01.974Z,13.22
2023-01-06T10:29:01.991Z,13.24
2023-01-06T10:30:01.945Z,13.22
2023-01-06T10:31:02.401Z,13.25
2023-01-06T10:32:02.088Z,13.27
2023-01-06T10:33:01.877Z,13.27
2023-01-06T10:34:01.826Z,13.29
2023-01-06T10:35:02.139Z,13.33
2023-01-06T10:36:01.951Z,13.33
2023-01-06T10:37:02.684Z,13.37
2023-01-06T10:38:02.703Z,13.36
2023-01-06T10:39:03.018Z,13.37
2023-01-06T10:40:03.031Z,13.36
2023-01-06T10:41:02.734Z,13.36
2023-01-06T10:42:02.389Z,13.33
2023-01-06T10:43:02.267Z,13.37
2023-01-06T10:44:02.209Z,13.40
2023-01-06T10:45:02.175Z,13.40
2023-01-06T10:46:02.125Z,13.37
2023-01-06T10:47:02.233Z,13.38
2023-01-06T10:48:02.191Z,13.40
2023-01-06T10:49:01.979Z,13.40
2023-01-06T10:50:01.480Z,13.40
2023-01-06T10:51:02.125Z,13.43
2023-01-06T10:52:01.860Z,13.41
2023-01-06T10:53:01.801Z,13.41
2023-01-06T10:54:01.603Z,13.43
2023-01-06T10:55:02.143Z,13.46
2023-01-06T10:56:01.865Z,13.49
2023-01-06T10:57:01.886Z,13.47
2023-01-06T10:58:01.916Z,13.46
2023-01-06T10:59:01.938Z,13.49
2023-01-06T11:00:01.938Z,13.49
2023-01-06T11:01:02.199Z,13.47
2023-01-06T11:02:02.260Z,13.49
2023-01-06T11:03:14.358Z,13.54
2023-01-06T11:04:02.073Z,13.54
2023-01-06T11:05:02.070Z,13.55
2023-01-06T11:06:02.063Z,13.59
2023-01-06T11:07:02.787Z,13.63
2023-01-06T11:08:02.805Z,13.67
2023-01-06T11:09:03.053Z,13.65
2023-01-06T11:10:02.842Z,13.63
2023-01-06T11:11:02.464Z,13.67
2023-01-06T11:12:02.846Z,13.67
2023-01-06T11:13:03.104Z,13.65
2023-01-06T11:14:02.845Z,13.65
2023-01-06T11:15:02.681Z,13.67
2023-01-06T11:16:03.040Z,13.69
2023-01-06T11:17:02.573Z,13.69
2023-01-06T11:18:02.508Z,13.67
2023-01-06T11:19:02.385Z,13.63
2023-01-06T11:20:02.284Z,13.61
2023-01-06T11:21:02.277Z,13.56
2023-01-06T11:22:02.978Z,13.52
2023-01-06T11:23:02.719Z,13.46
2023-01-06T11:24:02.776Z,13.38
2023-01-06T11:25:02.812Z,13.32
2023-01-06T11:26:02.798Z,13.29
2023-01-06T11:27:02.573Z,13.24
2023-01-06T11:28:02.130Z,13.21
2023-01-06T11:29:02.171Z,13.18
2023-01-06T11:30:02.519Z,13.14
2023-01-06T11:31:02.499Z,13.11
2023-01-06T11:32:03.078Z,13.12
2023-01-06T11:33:03.069Z,13.17
2023-01-06T11:34:03.123Z,13.18
2023-01-06T11:35:03.072Z,13.15
2023-01-06T11:36:02.822Z,13.15
2023-01-06T11:37:02.589Z,13.15
2023-01-06T11:38:02.370Z,13.12
2023-01-06T11:39:02.402Z,13.11
2023-01-06T11:40:10.795Z,13.09
2023-01-06T11:41:02.437Z,13.07
2023-01-06T11:42:02.995Z,13.07
2023-01-06T11:43:03.138Z,13.12
2023-01-06T11:44:02.855Z,13.11
2023-01-06T11:45:02.896Z,13.11
2023-01-06T11:46:02.616Z,13.14
2023-01-06T11:47:02.403Z,13.09
2023-01-06T11:48:02.016Z,13.07
2023-01-06T11:49:02.045Z,13.09
2023-01-06T11:50:02.103Z,13.09
2023-01-06T11:51:02.197Z,13.09
2023-01-06T11:52:02.963Z,13.07
2023-01-06T11:53:02.776Z,13.11
2023-01-06T11:54:02.821Z,13.12
2023-01-06T11:55:02.735Z,13.11
2023-01-06T11:56:02.782Z,13.12
2023-01-06T11:57:02.589Z,13.12
2023-01-06T11:58:02.239Z,13.11
2023-01-06T11:59:02.353Z,13.15
2023-01-06T12:00:02.203Z,13.15
2023-01-06T12:01:02.460Z,13.20
2023-01-06T12:02:03.316Z,13.22
2023-01-06T12:03:02.971Z,13.24
2023-01-06T12:04:02.950Z,13.22
2023-01-06T12:05:02.954Z,13.25
2023-01-06T12:06:02.965Z,13.24
2023-01-06T12:07:02.077Z,13.25
2023-01-06T12:08:02.649Z,13.27
2023-01-06T12:09:02.752Z,13.25
2023-01-06T12:10:02.501Z,13.27
2023-01-06T12:11:02.539Z,13.29
2023-01-06T12:12:02.635Z,13.33
2023-01-06T12:13:02.692Z,13.37
2023-01-06T12:14:13.375Z,13.36
2023-01-06T12:15:03.635Z,13.38
2023-01-06T12:16:02.726Z,13.40
2023-01-06T12:17:02.893Z,13.40
2023-01-06T12:18:03.067Z,13.40
2023-01-06T12:19:02.979Z,13.38
2023-01-06T12:20:03.033Z,13.36
2023-01-06T12:21:03.031Z,13.36
2023-01-06T12:22:03.464Z,13.37
2023-01-06T12:23:02.563Z,13.41
2023-01-06T12:24:02.479Z,13.46
2023-01-06T12:25:02.572Z,13.49
2023-01-06T12:26:02.572Z,13.49
2023-01-06T12:27:02.588Z,13.49
2023-01-06T12:28:03.328Z,13.47
2023-01-06T12:29:03.053Z,13.46
2023-01-06T12:30:03.411Z,13.44
2023-01-06T12:31:03.326Z,13.43
2023-01-06T12:32:03.223Z,13.41
2023-01-06T12:33:03.027Z,13.43
2023-01-06T12:34:02.865Z,13.43
2023-01-06T12:35:02.548Z,13.46
2023-01-06T12:36:02.455Z,13.47
2023-01-06T12:37:02.522Z,13.46
2023-01-06T12:38:03.164Z,13.49
2023-01-06T12:39:03.229Z,13.51
2023-01-06T12:40:03.179Z,13.51
2023-01-06T12:41:03.273Z,13.51
2023-01-06T12:42:03.325Z,13.51
2023-01-06T12:43:03.251Z,13.51
2023-01-06T12:44:03.312Z,13.54
2023-01-06T12:45:03.390Z,13.56
2023-01-06T12:46:03.308Z,13.55
2023-01-06T12:47:03.082Z,13.59
2023-01-06T12:48:02.677Z,13.58
2023-01-06T12:49:02.973Z,13.59
2023-01-06T12:50:03.058Z,13.59
2023-01-06T12:51:02.864Z,13.58
2023-01-06T12:52:02.964Z,13.56
2023-01-06T12:53:07.415Z,13.52
2023-01-06T12:54:02.945Z,13.52
2023-01-06T12:55:02.985Z,13.52
2023-01-06T12:56:03.070Z,13.54