createdAt,value
2019-03-16T00:00:23.922Z,995.79
2019-03-16T00:01:23.893Z,995.98
2019-03-16T00:02:23.889Z,995.79
2019-03-16T00:03:23.885Z,995.83
2019-03-16T00:04:23.864Z,995.86
2019-03-16T00:05:23.886Z,995.84
2019-03-16T00:06:23.846Z,995.88
2019-03-16T00:07:32.849Z,995.93
2019-03-16T00:08:24.820Z,995.92
2019-03-16T00:09:23.818Z,996.04
2019-03-16T00:10:23.818Z,996.01
2019-03-16T00:11:23.796Z,996.04
2019-03-16T00:12:23.784Z,996.03
2019-03-16T00:13:23.774Z,996.05
2019-03-16T00:14:23.760Z,996.07
2019-03-16T00:15:23.763Z,996.04
2019-03-16T00:16:23.742Z,996.09
2019-03-16T00:17:23.959Z,996.23
2019-03-16T00:18:23.722Z,996.12
2019-03-16T00:19:23.707Z,996.15
2019-03-16T00:20:23.717Z,996.03
2019-03-16T00:21:23.687Z,996.11
2019-03-16T00:22:23.695Z,996.06
2019-03-16T00:23:23.666Z,996.14
2019-03-16T00:24:23.661Z,996.28
2019-03-16T00:25:23.661Z,996.23
2019-03-16T00:26:23.640Z,996.28
2019-03-16T00:27:23.629Z,996.23
2019-03-16T00:28:23.638Z,996.13
2019-03-16T00:29:23.607Z,996.15
2019-03-16T00:30:23.604Z,996.19
2019-03-16T00:31:23.579Z,996.31
2019-03-16T00:32:23.567Z,996.43
2019-03-16T00:33:23.558Z,996.33
2019-03-16T00:34:23.544Z,996.42
2019-03-16T00:35:23.561Z,996.46
2019-03-16T00:36:23.531Z,996.42
2019-03-16T00:37:23.515Z,996.53
2019-03-16T00:38:23.698Z,996.45
2019-03-16T00:39:23.495Z,996.52
2019-03-16T00:40:23.507Z,996.61
2019-03-16T00:41:23.475Z,996.59
2019-03-16T00:42:23.459Z,996.56
2019-03-16T00:43:23.456Z,996.63
2019-03-16T00:44:23.445Z,996.62
2019-03-16T00:45:23.450Z,996.55
2019-03-16T00:46:23.433Z,996.37
2019-03-16T00:47:23.413Z,996.55
2019-03-16T00:48:23.404Z,996.49
2019-03-16T00:49:23.387Z,996.57
2019-03-16T00:50:23.390Z,996.63
2019-03-16T00:51:23.369Z,996.61
2019-03-16T00:52:23.360Z,996.67
2019-03-16T00:53:23.348Z,996.61
2019-03-16T00:54:23.342Z,996.64
2019-03-16T00:55:23.351Z,996.66
2019-03-16T00:56:23.321Z,996.70
2019-03-16T00:57:23.316Z,996.75
2019-03-16T00:58:23.305Z,996.70
2019-03-16T00:59:23.280Z,996.75
2019-03-16T01:00:23.288Z,996.65
2019-03-16T01:01:23.263Z,996.62
2019-03-16T01:02:27.461Z,996.67
2019-03-16T01:03:23.241Z,996.66
2019-03-16T01:04:23.229Z,996.62
2019-03-16T01:05:23.232Z,996.64
2019-03-16T01:06:23.212Z,996.66
2019-03-16T01:07:23.195Z,996.68
2019-03-16T01:08:23.192Z,996.76
2019-03-16T01:09:23.173Z,996.73
2019-03-16T01:10:23.184Z,996.80
2019-03-16T01:11:23.163Z,996.77
2019-03-16T01:12:23.148Z,996.84
2019-03-16T01:13:23.138Z,996.85
2019-03-16T01:14:23.125Z,996.88
2019-03-16T01:15:23.132Z,996.85
2019-03-16T01:16:23.102Z,996.92
2019-03-16T01:17:23.095Z,996.94
2019-03-16T01:18:23.096Z,996.96
2019-03-16T01:19:23.089Z,996.89
2019-03-16T01:20:23.075Z,996.94
2019-03-16T01:21:23.049Z,997.00
2019-03-16T01:22:23.043Z,997.04
2019-03-16T01:23:23.038Z,997.00
2019-03-16T01:24:23.017Z,996.94
2019-03-16T01:25:23.029Z,997.00
2019-03-16T01:26:23.000Z,997.02
2019-03-16T01:27:22.993Z,997.06
2019-03-16T01:28:22.976Z,997.06
2019-03-16T01:29:22.967Z,997.07
2019-03-16T01:30:22.975Z,997.07
2019-03-16T01:31:22.947Z,997.10
2019-03-16T01:32:22.934Z,997.03
2019-03-16T01:33:22.924Z,997.14
2019-03-16T01:34:22.922Z,997.12
2019-03-16T01:35:22.929Z,997.11
2019-03-16T01:36:22.892Z,997.09
2019-03-16T01:37:22.882Z,997.08
2019-03-16T01:38:22.868Z,997.12
2019-03-16T01:39:22.866Z,997.20
2019-03-16T01:40:22.854Z,997.21
2019-03-16T01:41:22.856Z,997.31
2019-03-16T01:42:22.830Z,997.37
2019-03-16T01:43:22.819Z,997.29
2019-03-16T01:44:22.820Z,997.41
2019-03-16T01:45:22.797Z,997.37
2019-03-16T01:46:22.803Z,997.33
2019-03-16T01:47:22.776Z,997.28
2019-03-16T01:48:22.776Z,997.31
2019-03-16T01:49:22.751Z,997.35
2019-03-16T01:50:22.743Z,997.32
2019-03-16T01:51:22.750Z,997.33
2019-03-16T01:52:22.726Z,997.34
2019-03-16T01:53:22.718Z,997.34
2019-03-16T01:54:22.702Z,997.22
2019-03-16T01:55:22.708Z,997.25
2019-03-16T01:56:22.696Z,997.28
2019-03-16T01:57:22.670Z,997.31
2019-03-16T01:58:22.659Z,997.39
2019-03-16T01:59:22.647Z,997.35
2019-03-16T02:00:22.641Z,997.43
2019-03-16T02:01:22.649Z,997.36
2019-03-16T02:02:22.618Z,997.57
2019-03-16T02:03:22.609Z,997.42
2019-03-16T02:04:22.608Z,997.46
2019-03-16T02:05:22.587Z,997.41
2019-03-16T02:06:22.602Z,997.34
2019-03-16T02:07:22.565Z,997.44
2019-03-16T02:08:22.555Z,997.44
2019-03-16T02:09:22.546Z,997.46
2019-03-16T02:10:22.532Z,997.44
2019-03-16T02:11:22.538Z,997.49
2019-03-16T02:12:22.518Z,997.44
2019-03-16T02:13:22.504Z,997.42
2019-03-16T02:14:22.496Z,997.52
2019-03-16T02:15:22.489Z,997.48
2019-03-16T02:16:22.491Z,997.53
2019-03-16T02:17:22.460Z,997.57
2019-03-16T02:18:22.450Z,997.53
2019-03-16T02:19:22.438Z,997.59
2019-03-16T02:20:22.428Z,997.62
2019-03-16T02:21:22.441Z,997.73
2019-03-16T02:22:22.406Z,997.71
2019-03-16T02:23:22.401Z,997.75
2019-03-16T02:24:22.389Z,997.76
2019-03-16T02:25:22.379Z,997.75
2019-03-16T02:26:22.376Z,997.79
2019-03-16T02:27:22.351Z,997.79
2019-03-16T02:28:22.347Z,997.80
2019-03-16T02:29:22.332Z,997.82
2019-03-16T02:30:22.477Z,997.72
2019-03-16T02:31:22.330Z,997.77
2019-03-16T02:32:22.307Z,997.85
2019-03-16T02:33:22.297Z,997.86
2019-03-16T02:34:22.307Z,997.93
2019-03-16T02:35:22.276Z,997.87
2019-03-16T02:36:22.281Z,997.95
2019-03-16T02:37:22.395Z,997.92
2019-03-16T02:38:22.243Z,997.96
2019-03-16T02:39:22.226Z,997.95
2019-03-16T02:40:22.220Z,997.98
2019-03-16T02:41:22.228Z,998.02
2019-03-16T02:42:22.203Z,997.96
2019-03-16T02:43:22.206Z,998.03
2019-03-16T02:44:22.183Z,998.03
2019-03-16T02:45:22.164Z,998.09
2019-03-16T02:46:22.173Z,998.12
2019-03-16T02:47:22.146Z,998.10
2019-03-16T02:48:22.137Z,998.14
2019-03-16T02:49:22.131Z,998.14
2019-03-16T02:50:22.110Z,998.21
2019-03-16T02:51:22.124Z,998.29
2019-03-16T02:52:22.088Z,998.17
2019-03-16T02:53:22.105Z,998.29
2019-03-16T02:54:22.072Z,998.22
2019-03-16T02:55:22.064Z,998.29
2019-03-16T02:56:22.077Z,998.30
2019-03-16T02:57:22.049Z,998.34
2019-03-16T02:58:22.035Z,998.28
2019-03-16T02:59:22.014Z,998.30
2019-03-16T03:00:22.084Z,998.35
2019-03-16T03:01:22.010Z,998.39
2019-03-16T03:02:21.991Z,998.34
2019-03-16T03:03:29.090Z,998.38
2019-03-16T03:04:22.963Z,998.41
2019-03-16T03:05:21.956Z,998.38
2019-03-16T03:06:21.959Z,998.34
2019-03-16T03:07:21.925Z,998.41
2019-03-16T03:08:21.924Z,998.44
2019-03-16T03:09:21.915Z,998.36
2019-03-16T03:10:21.900Z,998.41
2019-03-16T03:11:21.907Z,998.34
2019-03-16T03:12:21.877Z,998.37
2019-03-16T03:13:21.871Z,998.36
2019-03-16T03:14:21.864Z,998.52
2019-03-16T03:15:21.851Z,998.46
2019-03-16T03:16:21.891Z,998.51
2019-03-16T03:17:21.830Z,998.54
2019-03-16T03:18:21.821Z,998.44
2019-03-16T03:19:21.803Z,998.48
2019-03-16T03:20:21.799Z,998.53
2019-03-16T03:21:21.794Z,998.57
2019-03-16T03:22:21.772Z,998.55
2019-03-16T03:23:21.761Z,998.48
2019-03-16T03:24:21.759Z,998.51
2019-03-16T03:25:21.738Z,998.48
2019-03-16T03:26:21.755Z,998.60
2019-03-16T03:27:21.718Z,998.63
2019-03-16T03:28:21.710Z,998.62
2019-03-16T03:29:21.698Z,998.62
2019-03-16T03:30:21.701Z,998.65
2019-03-16T03:31:21.703Z,998.68
2019-03-16T03:32:21.667Z,998.77
2019-03-16T03:33:21.861Z,998.71
2019-03-16T03:34:21.678Z,998.72
2019-03-16T03:35:21.636Z,998.79
2019-03-16T03:36:21.640Z,998.79
2019-03-16T03:37:21.613Z,998.77
2019-03-16T03:38:21.607Z,998.82
2019-03-16T03:39:21.596Z,998.80
2019-03-16T03:40:21.580Z,998.80
2019-03-16T03:41:21.593Z,998.88
2019-03-16T03:42:21.562Z,998.84
2019-03-16T03:43:21.553Z,998.85
2019-03-16T03:44:21.537Z,998.87
2019-03-16T03:45:21.531Z,998.92
2019-03-16T03:46:21.541Z,998.94
2019-03-16T03:47:21.507Z,998.89
2019-03-16T03:48:21.495Z,998.92
2019-03-16T03:49:21.493Z,998.96
2019-03-16T03:50:21.478Z,998.99
2019-03-16T03:51:21.486Z,998.98
2019-03-16T03:52:21.485Z,999.03
2019-03-16T03:53:21.450Z,999.06
2019-03-16T03:54:21.433Z,999.09
2019-03-16T03:55:21.426Z,999.13
2019-03-16T03:56:21.412Z,999.14
2019-03-16T03:57:21.424Z,999.09
2019-03-16T03:58:21.395Z,999.06
2019-03-16T03:59:21.386Z,999.00
2019-03-16T04:00:21.387Z,999.12
2019-03-16T04:01:21.359Z,999.10
2019-03-16T04:02:21.366Z,999.10
2019-03-16T04:03:21.340Z,999.18
2019-03-16T04:04:21.325Z,999.13
2019-03-16T04:05:21.317Z,999.18
2019-03-16T04:06:21.310Z,999.17
2019-03-16T04:07:21.334Z,999.14
2019-03-16T04:08:21.290Z,999.29
2019-03-16T04:09:21.276Z,999.20
2019-03-16T04:10:21.272Z,999.19
2019-03-16T04:11:21.256Z,999.17
2019-03-16T04:12:21.260Z,999.14
2019-03-16T04:13:21.245Z,999.18
2019-03-16T04:14:21.223Z,999.25
2019-03-16T04:15:21.217Z,999.24
2019-03-16T04:16:21.203Z,999.30
2019-03-16T04:17:21.202Z,999.33
2019-03-16T04:18:21.178Z,999.30
2019-03-16T04:19:21.170Z,999.32
2019-03-16T04:20:21.159Z,999.40
2019-03-16T04:21:21.149Z,999.36
2019-03-16T04:22:21.158Z,999.40
2019-03-16T04:23:21.129Z,999.39
2019-03-16T04:24:21.124Z,999.53
2019-03-16T04:25:21.110Z,999.53
2019-03-16T04:26:21.095Z,999.60
2019-03-16T04:27:21.102Z,999.57
2019-03-16T04:28:21.081Z,999.54
2019-03-16T04:29:21.069Z,999.55
2019-03-16T04:30:21.052Z,999.64
2019-03-16T04:31:21.044Z,999.65
2019-03-16T04:32:21.053Z,999.72
2019-03-16T04:33:21.023Z,999.60
2019-03-16T04:34:29.155Z,999.59
2019-03-16T04:35:22.000Z,999.61
2019-03-16T04:36:20.991Z,999.58
2019-03-16T04:37:20.994Z,999.57
2019-03-16T04:38:21.023Z,999.59
2019-03-16T04:39:20.959Z,999.64
2019-03-16T04:40:20.954Z,999.60
2019-03-16T04:41:20.946Z,999.62
2019-03-16T04:42:20.947Z,999.60
2019-03-16T04:43:20.917Z,999.63
2019-03-16T04:44:20.904Z,999.67
2019-03-16T04:45:20.898Z,999.72
2019-03-16T04:46:20.886Z,999.67
2019-03-16T04:47:20.896Z,999.65
2019-03-16T04:48:20.864Z,999.67
2019-03-16T04:49:20.856Z,999.60
2019-03-16T04:50:20.844Z,999.77
2019-03-16T04:51:20.836Z,999.69
2019-03-16T04:52:20.834Z,999.68
2019-03-16T04:53:20.812Z,999.72
2019-03-16T04:54:20.807Z,999.75
2019-03-16T04:55:20.795Z,999.75
2019-03-16T04:56:20.782Z,999.76
2019-03-16T04:57:20.801Z,999.72
2019-03-16T04:58:20.765Z,999.76
2019-03-16T04:59:20.764Z,999.88
2019-03-16T05:00:20.751Z,999.82
2019-03-16T05:01:20.726Z,999.86
2019-03-16T05:02:20.729Z,999.80
2019-03-16T05:03:20.709Z,999.90
2019-03-16T05:04:20.692Z,999.92
2019-03-16T05:05:20.687Z,999.91
2019-03-16T05:06:20.671Z,999.90
2019-03-16T05:07:20.685Z,999.88
2019-03-16T05:08:20.648Z,999.91
2019-03-16T05:09:20.643Z,999.90
2019-03-16T05:10:20.631Z,999.89
2019-03-16T05:11:20.621Z,999.94
2019-03-16T05:12:20.632Z,999.96
2019-03-16T05:13:20.606Z,999.94
2019-03-16T05:14:20.588Z,999.96
2019-03-16T05:15:20.582Z,1000.02
2019-03-16T05:16:20.568Z,1000.01
2019-03-16T05:17:20.557Z,999.99
2019-03-16T05:18:20.561Z,999.93
2019-03-16T05:19:20.535Z,999.97
2019-03-16T05:20:20.522Z,1000.00
2019-03-16T05:21:20.512Z,999.99
2019-03-16T05:22:20.505Z,1000.03
2019-03-16T05:23:20.505Z,1000.05
2019-03-16T05:24:20.490Z,1000.09
2019-03-16T05:25:20.471Z,1000.15
2019-03-16T05:26:20.462Z,1000.11
2019-03-16T05:27:20.450Z,1000.14
2019-03-16T05:28:20.453Z,1000.10
2019-03-16T05:29:20.428Z,1000.11
2019-03-16T05:30:20.421Z,1000.18
2019-03-16T05:31:20.406Z,1000.17
2019-03-16T05:32:20.395Z,1000.20
2019-03-16T05:33:20.404Z,1000.19
2019-03-16T05:34:20.373Z,1000.20
2019-03-16T05:35:20.365Z,1000.26
2019-03-16T05:36:20.353Z,1000.25
2019-03-16T05:37:20.347Z,1000.22
2019-03-16T05:38:20.350Z,1000.32
2019-03-16T05:39:20.323Z,1000.32
2019-03-16T05:40:20.312Z,1000.29
2019-03-16T05:41:20.306Z,1000.34
2019-03-16T05:42:20.293Z,1000.35
2019-03-16T05:43:20.292Z,1000.37
2019-03-16T05:44:20.272Z,1000.48
2019-03-16T05:45:20.257Z,1000.47
2019-03-16T05:46:20.246Z,1000.48
2019-03-16T05:47:20.239Z,1000.55
2019-03-16T05:48:20.251Z,1000.59
2019-03-16T05:49:20.217Z,1000.58
2019-03-16T05:50:20.206Z,1000.57
2019-03-16T05:51:20.201Z,1000.59
2019-03-16T05:52:20.195Z,1000.52
2019-03-16T05:53:20.219Z,1000.53
2019-03-16T05:54:20.165Z,1000.63
2019-03-16T05:55:20.151Z,1000.61
2019-03-16T05:56:20.141Z,1000.62
2019-03-16T05:57:20.129Z,1000.68
2019-03-16T05:58:20.149Z,1000.70
2019-03-16T05:59:20.116Z,1000.69
2019-03-16T06:00:20.099Z,1000.72
2019-03-16T06:01:20.090Z,1000.68
2019-03-16T06:02:20.079Z,1000.76
2019-03-16T06:03:20.071Z,1000.80
2019-03-16T06:04:20.075Z,1000.84
2019-03-16T06:05:20.046Z,1000.86
2019-03-16T06:06:20.821Z,1000.89
2019-03-16T06:07:20.025Z,1000.91
2019-03-16T06:08:20.014Z,1000.86
2019-03-16T06:09:20.017Z,1000.91
2019-03-16T06:10:19.994Z,1000.90
2019-03-16T06:11:19.986Z,1000.94
2019-03-16T06:12:19.982Z,1000.93
2019-03-16T06:13:19.961Z,1000.92
2019-03-16T06:14:19.966Z,1000.95
2019-03-16T06:15:19.943Z,1001.03
2019-03-16T06:16:19.931Z,1000.97
2019-03-16T06:17:19.921Z,1000.95
2019-03-16T06:18:19.914Z,1000.98
2019-03-16T06:19:19.923Z,1000.97
2019-03-16T06:20:19.892Z,1001.04
2019-03-16T06:21:19.885Z,1001.02
2019-03-16T06:22:19.869Z,1001.03
2019-03-16T06:23:19.872Z,1001.05
2019-03-16T06:24:19.876Z,1001.00
2019-03-16T06:25:19.845Z,1001.10
2019-03-16T06:26:19.824Z,1001.07
2019-03-16T06:27:19.813Z,1001.10
2019-03-16T06:28:19.804Z,1001.06
2019-03-16T06:29:19.806Z,1001.06
2019-03-16T06:30:21.014Z,1001.10
2019-03-16T06:31:19.774Z,1001.16
2019-03-16T06:32:19.760Z,1001.19
2019-03-16T06:33:19.746Z,1001.13
2019-03-16T06:34:19.751Z,1001.21
2019-03-16T06:35:24.942Z,1001.23
2019-03-16T06:36:20.715Z,1001.15
2019-03-16T06:37:19.705Z,1001.20
2019-03-16T06:38:19.703Z,1001.19
2019-03-16T06:39:19.703Z,1001.25
2019-03-16T06:40:19.675Z,1001.25
2019-03-16T06:41:19.667Z,1001.28
2019-03-16T06:42:19.658Z,1001.24
2019-03-16T06:43:19.645Z,1001.20
2019-03-16T06:44:19.652Z,1001.22
2019-03-16T06:45:19.624Z,1001.26
2019-03-16T06:46:19.615Z,1001.26
2019-03-16T06:47:22.969Z,1001.26
2019-03-16T06:48:19.600Z,1001.24
2019-03-16T06:49:19.624Z,1001.40
2019-03-16T06:50:19.568Z,1001.39
2019-03-16T06:51:19.566Z,1001.38
2019-03-16T06:52:19.551Z,1001.36
2019-03-16T06:53:19.751Z,1001.41
2019-03-16T06:54:19.533Z,1001.44
2019-03-16T06:55:19.534Z,1001.40
2019-03-16T06:56:19.510Z,1001.47
2019-03-16T06:57:19.498Z,1001.39
2019-03-16T06:58:19.491Z,1001.37
2019-03-16T06:59:19.485Z,1001.46
2019-03-16T07:00:19.483Z,1001.41
2019-03-16T07:01:19.460Z,1001.34
2019-03-16T07:02:19.443Z,1001.46
2019-03-16T07:03:19.452Z,1001.52
2019-03-16T07:04:19.421Z,1001.46
2019-03-16T07:05:23.361Z,1001.54
2019-03-16T07:06:19.403Z,1001.52
2019-03-16T07:07:19.393Z,1001.52
2019-03-16T07:08:19.386Z,1001.56
2019-03-16T07:09:19.377Z,1001.57
2019-03-16T07:10:19.377Z,1001.47
2019-03-16T07:11:19.357Z,1001.52
2019-03-16T07:12:19.349Z,1001.57
2019-03-16T07:13:19.331Z,1001.61
2019-03-16T07:14:19.320Z,1001.56
2019-03-16T07:15:19.345Z,1001.61
2019-03-16T07:16:19.297Z,1001.62
2019-03-16T07:17:19.286Z,1001.66
2019-03-16T07:18:19.278Z,1001.59
2019-03-16T07:19:19.268Z,1001.61
2019-03-16T07:20:19.255Z,1001.61
2019-03-16T07:21:19.259Z,1001.65
2019-03-16T07:22:19.241Z,1001.64
2019-03-16T07:23:19.394Z,1001.67
2019-03-16T07:24:19.226Z,1001.59
2019-03-16T07:25:19.200Z,1001.73
2019-03-16T07:26:19.219Z,1001.69
2019-03-16T07:27:25.972Z,1001.69
2019-03-16T07:28:20.170Z,1001.70
2019-03-16T07:29:19.161Z,1001.71
2019-03-16T07:30:19.147Z,1001.73
2019-03-16T07:31:19.178Z,1001.63
2019-03-16T07:32:19.132Z,1001.66
2019-03-16T07:33:19.126Z,1001.75
2019-03-16T07:34:19.104Z,1001.70
2019-03-16T07:35:19.098Z,1001.79
2019-03-16T07:36:19.087Z,1001.84
2019-03-16T07:37:19.090Z,1001.84
2019-03-16T07:38:19.070Z,1001.84
2019-03-16T07:39:19.055Z,1001.85
2019-03-16T07:40:19.045Z,1001.90
2019-03-16T07:41:19.034Z,1001.90
2019-03-16T07:42:19.036Z,1001.84
2019-03-16T07:43:19.011Z,1001.92
2019-03-16T07:44:19.005Z,1001.92
2019-03-16T07:45:18.992Z,1001.94
2019-03-16T07:46:18.977Z,1001.89
2019-03-16T07:47:18.985Z,1001.99
2019-03-16T07:48:18.960Z,1002.00
2019-03-16T07:49:18.950Z,1001.97
2019-03-16T07:50:18.950Z,1002.06
2019-03-16T07:51:18.926Z,1001.98
2019-03-16T07:52:18.932Z,1002.01
2019-03-16T07:53:18.912Z,1002.01
2019-03-16T07:54:18.901Z,1001.99
2019-03-16T07:55:18.882Z,1002.04
2019-03-16T07:56:18.880Z,1002.02
2019-03-16T07:57:18.878Z,1002.05
2019-03-16T07:58:18.850Z,1002.00
2019-03-16T07:59:18.843Z,1002.02
2019-03-16T08:00:18.839Z,1002.05
2019-03-16T08:01:18.823Z,1002.09
2019-03-16T08:02:18.826Z,1002.14
2019-03-16T08:03:18.804Z,1002.03
2019-03-16T08:04:18.794Z,1002.04
2019-03-16T08:05:19.442Z,1002.09
2019-03-16T08:06:18.769Z,1002.16
2019-03-16T08:07:18.827Z,1002.06
2019-03-16T08:08:18.752Z,1002.16
2019-03-16T08:09:18.814Z,1002.13
2019-03-16T08:10:18.731Z,1002.12
2019-03-16T08:11:18.713Z,1002.04
2019-03-16T08:12:18.722Z,1002.05
2019-03-16T08:13:18.689Z,1002.03
2019-03-16T08:14:18.722Z,1002.02
2019-03-16T08:15:18.711Z,1002.02
2019-03-16T08:16:18.716Z,1002.08
2019-03-16T08:17:18.753Z,1002.03
2019-03-16T08:18:18.686Z,1002.03
2019-03-16T08:19:18.686Z,1002.11
2019-03-16T08:20:18.620Z,1002.16
2019-03-16T08:21:18.649Z,1002.15
2019-03-16T08:22:18.683Z,1002.21
2019-03-16T08:23:18.898Z,1002.32
2019-03-16T08:24:18.677Z,1002.32
2019-03-16T08:25:18.569Z,1002.32
2019-03-16T08:26:18.604Z,1002.40
2019-03-16T08:27:18.664Z,1002.36
2019-03-16T08:28:19.507Z,1002.34
2019-03-16T08:29:18.526Z,1002.36
2019-03-16T08:30:18.514Z,1002.31
2019-03-16T08:31:18.509Z,1002.37
2019-03-16T08:32:18.492Z,1002.36
2019-03-16T08:33:18.496Z,1002.43
2019-03-16T08:34:18.471Z,1002.40
2019-03-16T08:35:18.458Z,1002.35
2019-03-16T08:36:18.454Z,1002.40
2019-03-16T08:37:18.438Z,1002.35
2019-03-16T08:38:18.447Z,1002.37
2019-03-16T08:39:18.415Z,1002.39
2019-03-16T08:40:18.407Z,1002.37
2019-03-16T08:41:18.390Z,1002.35
2019-03-16T08:42:18.386Z,1002.33
2019-03-16T08:43:18.389Z,1002.39
2019-03-16T08:44:18.367Z,1002.32
2019-03-16T08:45:18.355Z,1002.29
2019-03-16T08:46:18.344Z,1002.30
2019-03-16T08:47:18.336Z,1002.33
2019-03-16T08:48:23.118Z,1002.38
2019-03-16T08:49:19.310Z,1002.32
2019-03-16T08:50:18.295Z,1002.42
2019-03-16T08:51:18.289Z,1002.35
2019-03-16T08:52:18.290Z,1002.35
2019-03-16T08:53:18.282Z,1002.42
2019-03-16T08:54:18.260Z,1002.36
2019-03-16T08:55:18.249Z,1002.35
2019-03-16T08:56:18.254Z,1002.44
2019-03-16T08:57:18.229Z,1002.38
2019-03-16T08:58:18.232Z,1002.34
2019-03-16T08:59:18.207Z,1002.41
2019-03-16T09:00:18.199Z,1002.39
2019-03-16T09:01:18.183Z,1002.47
2019-03-16T09:02:18.177Z,1002.35
2019-03-16T09:03:18.187Z,1002.36
2019-03-16T09:04:18.168Z,1002.38
2019-03-16T09:05:18.145Z,1002.33
2019-03-16T09:06:18.132Z,1002.33
2019-03-16T09:07:18.122Z,1002.33
2019-03-16T09:08:18.135Z,1002.26
2019-03-16T09:09:18.109Z,1002.20
2019-03-16T09:10:18.086Z,1002.29
2019-03-16T09:11:18.077Z,1002.24
2019-03-16T09:12:18.071Z,1002.32
2019-03-16T09:13:18.063Z,1002.28
2019-03-16T09:14:18.063Z,1002.31
2019-03-16T09:15:18.041Z,1002.31
2019-03-16T09:16:18.024Z,1002.32
2019-03-16T09:17:18.021Z,1002.31
2019-03-16T09:18:18.006Z,1002.24
2019-03-16T09:19:18.038Z,1002.24
2019-03-16T09:20:17.989Z,1002.34
2019-03-16T09:21:17.983Z,1002.19
2019-03-16T09:22:17.964Z,1002.28
2019-03-16T09:23:17.954Z,1002.28
2019-03-16T09:24:17.953Z,1002.34
2019-03-16T09:25:17.933Z,1002.27
2019-03-16T09:26:17.919Z,1002.35
2019-03-16T09:27:30.309Z,1002.27
2019-03-16T09:28:19.245Z,1002.32
2019-03-16T09:29:17.908Z,1002.30
2019-03-16T09:30:17.876Z,1002.34
2019-03-16T09:31:17.877Z,1002.39
2019-03-16T09:32:17.891Z,1002.37
2019-03-16T09:33:17.913Z,1002.39
2019-03-16T09:34:17.850Z,1002.41
2019-03-16T09:35:17.826Z,1002.37
2019-03-16T09:36:17.813Z,1002.40
2019-03-16T09:37:17.806Z,1002.41
2019-03-16T09:38:17.795Z,1002.50
2019-03-16T09:39:17.799Z,1002.49
2019-03-16T09:40:17.774Z,1002.53
2019-03-16T09:41:17.766Z,1002.50
2019-03-16T09:42:17.755Z,1002.46
2019-03-16T09:43:17.743Z,1002.45
2019-03-16T09:44:17.754Z,1002.50
2019-03-16T09:45:17.728Z,1002.44
2019-03-16T09:46:17.712Z,1002.43
2019-03-16T09:47:17.735Z,1002.47
2019-03-16T09:48:17.692Z,1002.56
2019-03-16T09:49:17.719Z,1002.50
2019-03-16T09:50:17.681Z,1002.52
2019-03-16T09:51:17.660Z,1002.60
2019-03-16T09:52:17.649Z,1002.55
2019-03-16T09:53:17.635Z,1002.51
2019-03-16T09:54:17.627Z,1002.57
2019-03-16T09:55:17.633Z,1002.57
2019-03-16T09:56:17.614Z,1002.53
2019-03-16T09:57:17.595Z,1002.50
2019-03-16T09:58:17.582Z,1002.52
2019-03-16T09:59:17.583Z,1002.50
2019-03-16T10:00:17.592Z,1002.49
2019-03-16T10:01:17.551Z,1002.49
2019-03-16T10:02:17.541Z,1002.57
2019-03-16T10:03:17.533Z,1002.54
2019-03-16T10:04:17.525Z,1002.48
2019-03-16T10:05:17.537Z,1002.44
2019-03-16T10:06:17.512Z,1002.44
2019-03-16T10:07:17.486Z,1002.54
2019-03-16T10:08:19.216Z,1002.51
2019-03-16T10:09:17.466Z,1002.49
2019-03-16T10:10:17.477Z,1002.52
2019-03-16T10:11:17.450Z,1002.54
2019-03-16T10:12:17.438Z,1002.49
2019-03-16T10:13:17.431Z,1002.48
2019-03-16T10:14:17.414Z,1002.47
2019-03-16T10:15:17.421Z,1002.43
2019-03-16T10:16:17.398Z,1002.41
2019-03-16T10:17:17.388Z,1002.41
2019-03-16T10:18:17.376Z,1002.43
2019-03-16T10:19:17.365Z,1002.46
2019-03-16T10:20:17.368Z,1002.44
2019-03-16T10:21:18.859Z,1002.39
2019-03-16T10:22:17.369Z,1002.36
2019-03-16T10:23:17.337Z,1002.36
2019-03-16T10:24:17.311Z,1002.33
2019-03-16T10:25:17.338Z,1002.35
2019-03-16T10:26:17.291Z,1002.31
2019-03-16T10:27:17.279Z,1002.35
2019-03-16T10:28:17.266Z,1002.41
2019-03-16T10:29:17.280Z,1002.34
2019-03-16T10:30:17.257Z,1002.30
2019-03-16T10:31:17.251Z,1002.34
2019-03-16T10:32:17.233Z,1002.34
2019-03-16T10:33:17.227Z,1002.43
2019-03-16T10:34:17.218Z,1002.39
2019-03-16T10:35:17.200Z,1002.43
2019-03-16T10:36:17.199Z,1002.43
2019-03-16T10:37:17.176Z,1002.43
2019-03-16T10:38:17.166Z,1002.45
2019-03-16T10:39:17.155Z,1002.42
2019-03-16T10:40:17.145Z,1002.37
2019-03-16T10:41:17.158Z,1002.48
2019-03-16T10:42:17.125Z,1002.44
2019-03-16T10:43:17.117Z,1002.46
2019-03-16T10:44:17.103Z,1002.47
2019-03-16T10:45:17.094Z,1002.46
2019-03-16T10:46:17.098Z,1002.48
2019-03-16T10:47:17.068Z,1002.43
2019-03-16T10:48:17.062Z,1002.44
2019-03-16T10:49:17.045Z,1002.44
2019-03-16T10:50:17.041Z,1002.51
2019-03-16T10:51:17.060Z,1002.52
2019-03-16T10:52:17.018Z,1002.54
2019-03-16T10:53:17.009Z,1002.64
2019-03-16T10:54:17.003Z,1002.53
2019-03-16T10:55:16.983Z,1002.62
2019-03-16T10:56:17.045Z,1002.55
2019-03-16T10:57:16.974Z,1002.63
2019-03-16T10:58:16.983Z,1002.67
2019-03-16T10:59:16.944Z,1002.57
2019-03-16T11:00:16.946Z,1002.56
2019-03-16T11:01:16.939Z,1002.62
2019-03-16T11:02:16.906Z,1002.59
2019-03-16T11:03:16.898Z,1002.56
2019-03-16T11:04:16.902Z,1002.55
2019-03-16T11:05:16.883Z,1002.57
2019-03-16T11:06:16.906Z,1002.62
2019-03-16T11:07:16.862Z,1002.54
2019-03-16T11:08:16.848Z,1002.51
2019-03-16T11:09:16.844Z,1002.63
2019-03-16T11:10:16.835Z,1002.57
2019-03-16T11:11:16.825Z,1002.57
2019-03-16T11:12:16.811Z,1002.58
2019-03-16T11:13:16.800Z,1002.59
2019-03-16T11:14:16.788Z,1002.59
2019-03-16T11:15:16.771Z,1002.58
2019-03-16T11:16:16.807Z,1002.55
2019-03-16T11:17:16.751Z,1002.63
2019-03-16T11:18:16.755Z,1002.54
2019-03-16T11:19:16.731Z,1002.52
2019-03-16T11:20:16.721Z,1002.57
2019-03-16T11:21:16.710Z,1002.53
2019-03-16T11:22:16.711Z,1002.59
2019-03-16T11:23:16.711Z,1002.47
2019-03-16T11:24:16.683Z,1002.64
2019-03-16T11:25:16.663Z,1002.69
2019-03-16T11:26:16.666Z,1002.59
2019-03-16T11:27:17.361Z,1002.58
2019-03-16T11:28:16.680Z,1002.55
2019-03-16T11:29:16.629Z,1002.54
2019-03-16T11:30:16.620Z,1002.45
2019-03-16T11:31:16.604Z,1002.48
2019-03-16T11:32:16.613Z,1002.53
2019-03-16T11:33:16.582Z,1002.61
2019-03-16T11:34:16.575Z,1002.62
2019-03-16T11:35:16.568Z,1002.59
2019-03-16T11:36:16.550Z,1002.63
2019-03-16T11:37:16.557Z,1002.61
2019-03-16T11:38:16.530Z,1002.65
2019-03-16T11:39:16.526Z,1002.58
2019-03-16T11:40:16.513Z,1002.69
2019-03-16T11:41:16.504Z,1002.61
2019-03-16T11:42:16.526Z,1002.57
2019-03-16T11:43:16.480Z,1002.53
2019-03-16T11:44:16.469Z,1002.59
2019-03-16T11:45:17.286Z,1002.60
2019-03-16T11:46:16.444Z,1002.59
2019-03-16T11:47:16.456Z,1002.57
2019-03-16T11:48:16.426Z,1002.55
2019-03-16T11:49:16.419Z,1002.53
2019-03-16T11:50:16.455Z,1002.48
2019-03-16T11:51:16.394Z,1002.56
2019-03-16T11:52:16.435Z,1002.59
2019-03-16T11:53:16.368Z,1002.52
2019-03-16T11:54:16.451Z,1002.54
2019-03-16T11:55:16.353Z,1002.57
2019-03-16T11:56:18.368Z,1002.59
2019-03-16T11:57:16.347Z,1002.55
2019-03-16T11:58:16.322Z,1002.60
2019-03-16T11:59:21.602Z,1002.55
2019-03-16T12:00:17.297Z,1002.55
2019-03-16T12:01:16.287Z,1002.50
2019-03-16T12:02:16.299Z,1002.51
2019-03-16T12:03:16.266Z,1002.51
2019-03-16T12:04:16.274Z,1002.53
2019-03-16T12:05:16.246Z,1002.57
2019-03-16T12:06:16.238Z,1002.53
2019-03-16T12:07:16.240Z,1002.53
2019-03-16T12:08:16.226Z,1002.61
2019-03-16T12:09:16.201Z,1002.57
2019-03-16T12:10:16.237Z,1002.56
2019-03-16T12:11:16.183Z,1002.62
2019-03-16T12:12:16.186Z,1002.62
2019-03-16T12:13:18.153Z,1002.58
2019-03-16T12:14:16.148Z,1002.63
2019-03-16T12:15:16.142Z,1002.61