createdAt,value
2022-09-16T00:00:51.356Z,19.63
2022-09-16T00:03:19.373Z,19.33
2022-09-16T00:05:50.099Z,19.06
2022-09-16T00:08:18.392Z,19.75
2022-09-16T00:10:46.293Z,19.58
2022-09-16T00:13:14.188Z,19.56
2022-09-16T00:15:45.718Z,19.49
2022-09-16T00:18:14.765Z,19.43
2022-09-16T00:20:50.007Z,19.85
2022-09-16T00:23:18.357Z,19.25
2022-09-16T00:25:50.645Z,19.45
2022-09-16T00:28:19.048Z,19.36
2022-09-16T00:30:46.363Z,19.57
2022-09-16T00:33:13.781Z,19.61
2022-09-16T00:35:41.418Z,19.46
2022-09-16T00:38:08.789Z,19.26
2022-09-16T00:40:47.023Z,19.12
2022-09-16T00:43:19.452Z,19.34
2022-09-16T00:45:50.863Z,19.09
2022-09-16T00:48:23.208Z,18.41
2022-09-16T00:50:54.180Z,19.02
2022-09-16T00:53:30.060Z,19.19
2022-09-16T00:56:01.240Z,17.99
2022-09-16T00:58:49.079Z,18.43
2022-09-16T01:01:16.515Z,18.71
2022-09-16T01:03:51.443Z,18.33
2022-09-16T01:06:18.802Z,18.38
2022-09-16T01:08:46.587Z,18.10
2022-09-16T01:11:13.918Z,17.90
2022-09-16T01:13:42.942Z,17.97
2022-09-16T01:16:33.513Z,18.42
2022-09-16T01:19:09.313Z,18.53
2022-09-16T01:21:44.300Z,18.36
2022-09-16T01:24:36.504Z,18.20
2022-09-16T01:27:10.525Z,18.01
2022-09-16T01:30:06.915Z,18.40
2022-09-16T01:32:52.700Z,18.00
2022-09-16T01:35:56.081Z,18.55
2022-09-16T01:38:46.118Z,18.36
2022-09-16T01:41:23.974Z,18.60
2022-09-16T01:44:03.324Z,18.34
2022-09-16T01:46:45.704Z,18.20
2022-09-16T01:49:22.650Z,17.90
2022-09-16T01:52:05.188Z,18.33
2022-09-16T01:54:44.383Z,17.86
2022-09-16T01:57:26.567Z,17.68
2022-09-16T02:00:03.842Z,18.11
2022-09-16T02:02:37.879Z,17.42
2022-09-16T02:05:09.885Z,17.98
2022-09-16T02:07:40.431Z,17.78
2022-09-16T02:10:17.996Z,18.10
2022-09-16T02:12:46.386Z,18.18
2022-09-16T02:15:18.880Z,18.06
2022-09-16T02:17:51.120Z,18.22
2022-09-16T02:20:25.044Z,18.59
2022-09-16T02:22:57.907Z,18.32
2022-09-16T02:25:26.382Z,18.17
2022-09-16T02:27:54.151Z,18.21
2022-09-16T02:30:23.153Z,18.27
2022-09-16T02:33:04.299Z,18.15
2022-09-16T02:35:34.503Z,18.34
2022-09-16T02:38:06.447Z,18.38
2022-09-16T02:40:42.981Z,18.26
2022-09-16T02:43:10.584Z,18.39
2022-09-16T02:45:45.755Z,18.65
2022-09-16T02:48:21.092Z,18.29
2022-09-16T02:51:00.008Z,18.12
2022-09-16T02:53:46.725Z,17.83
2022-09-16T02:56:41.182Z,17.72
2022-09-16T02:59:10.937Z,18.24
2022-09-16T03:01:41.455Z,17.47
2022-09-16T03:04:11.029Z,17.53
2022-09-16T03:06:39.314Z,17.63
2022-09-16T03:09:09.733Z,16.99
2022-09-16T03:11:54.211Z,17.10
2022-09-16T03:14:42.682Z,17.68
2022-09-16T03:17:25.509Z,17.42
2022-09-16T03:20:12.121Z,17.22
2022-09-16T03:23:18.132Z,17.78
2022-09-16T03:25:48.314Z,17.59
2022-09-16T03:28:24.157Z,17.22
2022-09-16T03:31:05.414Z,17.54
2022-09-16T03:33:41.419Z,17.99
2022-09-16T03:36:12.176Z,17.62
2022-09-16T03:38:41.394Z,17.71
2022-09-16T03:41:09.579Z,17.58
2022-09-16T03:43:36.930Z,17.69
2022-09-16T03:46:11.016Z,17.92
2022-09-16T03:48:38.369Z,17.95
2022-09-16T03:51:05.939Z,17.81
2022-09-16T03:53:33.261Z,18.04
2022-09-16T03:56:00.570Z,17.33
2022-09-16T03:58:28.149Z,17.67
2022-09-16T04:00:55.441Z,17.94
2022-09-16T04:03:23.007Z,17.91
2022-09-16T04:05:59.177Z,18.12
2022-09-16T04:08:26.776Z,17.81
2022-09-16T04:10:58.473Z,18.24
2022-09-16T04:13:26.373Z,17.78
2022-09-16T04:15:54.002Z,17.75
2022-09-16T04:18:21.353Z,17.88
2022-09-16T04:20:48.698Z,18.19
2022-09-16T04:23:16.309Z,17.72
2022-09-16T04:25:43.711Z,17.90
2022-09-16T04:28:11.344Z,17.69
2022-09-16T04:30:39.036Z,17.62
2022-09-16T04:33:06.427Z,17.85
2022-09-16T04:35:34.167Z,17.94
2022-09-16T04:38:01.805Z,17.60
2022-09-16T04:40:29.185Z,17.61
2022-09-16T04:42:56.662Z,17.76
2022-09-16T04:45:24.484Z,17.87
2022-09-16T04:47:58.604Z,17.97
2022-09-16T04:50:26.224Z,17.61
2022-09-16T04:52:53.721Z,17.78
2022-09-16T04:55:23.199Z,17.98
2022-09-16T04:57:50.852Z,17.83
2022-09-16T05:00:18.354Z,17.71
2022-09-16T05:02:46.107Z,17.60
2022-09-16T05:05:17.281Z,17.56
2022-09-16T05:07:44.790Z,17.48
2022-09-16T05:10:12.341Z,18.05
2022-09-16T05:12:39.928Z,17.98
2022-09-16T05:15:07.855Z,18.20
2022-09-16T05:17:50.381Z,17.80
2022-09-16T05:20:19.422Z,18.15
2022-09-16T05:22:49.890Z,18.15
2022-09-16T05:25:17.616Z,18.35
2022-09-16T05:27:45.891Z,18.35
2022-09-16T05:30:15.195Z,18.11
2022-09-16T05:32:42.573Z,17.62
2022-09-16T05:35:10.567Z,17.89
2022-09-16T05:37:37.905Z,18.00
2022-09-16T05:40:16.602Z,18.28
2022-09-16T05:42:44.267Z,18.06
2022-09-16T05:45:11.619Z,17.95
2022-09-16T05:47:39.181Z,18.26
2022-09-16T05:50:07.414Z,18.57
2022-09-16T05:52:34.765Z,18.76
2022-09-16T05:55:02.101Z,17.71
2022-09-16T05:57:29.722Z,18.02
2022-09-16T05:59:57.079Z,17.92
2022-09-16T06:02:24.937Z,18.35
2022-09-16T06:04:53.258Z,18.49
2022-09-16T06:07:20.669Z,18.66
2022-09-16T06:09:48.029Z,18.38
2022-09-16T06:12:16.020Z,18.24
2022-09-16T06:14:43.351Z,18.29
2022-09-16T06:17:10.684Z,18.64
2022-09-16T06:19:38.280Z,18.58
2022-09-16T06:22:05.750Z,18.00
2022-09-16T06:24:33.072Z,18.62
2022-09-16T06:27:00.711Z,17.99
2022-09-16T06:29:28.042Z,17.55
2022-09-16T06:31:55.362Z,17.88
2022-09-16T06:34:22.956Z,18.18
2022-09-16T06:36:50.361Z,17.53
2022-09-16T06:39:17.751Z,17.76
2022-09-16T06:41:46.003Z,18.11
2022-09-16T06:44:13.381Z,18.27
2022-09-16T06:46:41.079Z,18.07
2022-09-16T06:49:11.047Z,17.74
2022-09-16T06:51:38.755Z,17.94
2022-09-16T06:54:07.724Z,18.21
2022-09-16T06:56:39.787Z,18.36
2022-09-16T06:59:07.452Z,18.30
2022-09-16T07:01:35.260Z,18.04
2022-09-16T07:04:05.563Z,17.96
2022-09-16T07:07:04.938Z,18.52
2022-09-16T07:09:22.273Z,18.63
2022-09-16T07:11:49.627Z,18.50
2022-09-16T07:14:16.970Z,18.78
2022-09-16T07:16:44.677Z,18.74
2022-09-16T07:19:12.016Z,18.68
2022-09-16T07:21:41.340Z,18.61
2022-09-16T07:24:11.833Z,18.49
2022-09-16T07:26:40.495Z,18.00
2022-09-16T07:29:13.634Z,18.30
2022-09-16T07:31:41.858Z,18.36
2022-09-16T07:34:10.957Z,18.09
2022-09-16T07:36:40.773Z,18.18
2022-09-16T07:39:09.394Z,18.65
2022-09-16T07:41:39.030Z,18.28
2022-09-16T07:44:07.613Z,18.39
2022-09-16T07:46:36.453Z,18.50
2022-09-16T07:49:05.522Z,18.55
2022-09-16T07:51:33.444Z,18.23
2022-09-16T07:54:04.687Z,18.22
2022-09-16T07:56:34.485Z,18.61
2022-09-16T07:59:04.259Z,17.49
2022-09-16T08:01:31.909Z,17.53
2022-09-16T08:04:00.532Z,17.45
2022-09-16T08:06:29.898Z,18.34
2022-09-16T08:09:09.796Z,17.55
2022-09-16T08:11:43.058Z,17.61
2022-09-16T08:14:10.405Z,17.97
2022-09-16T08:16:38.055Z,17.78
2022-09-16T08:19:05.708Z,17.31
2022-09-16T08:21:33.452Z,17.38
2022-09-16T08:24:00.929Z,17.57
2022-09-16T08:26:29.673Z,17.41
2022-09-16T08:29:08.370Z,17.20
2022-09-16T08:31:36.965Z,17.77
2022-09-16T08:34:04.948Z,18.23
2022-09-16T08:36:35.378Z,17.56
2022-09-16T08:39:03.098Z,17.98
2022-09-16T08:41:39.834Z,18.44
2022-09-16T08:44:15.962Z,18.48
2022-09-16T08:46:55.506Z,18.90
2022-09-16T08:49:32.372Z,17.93
2022-09-16T08:52:02.002Z,17.90
2022-09-16T08:54:48.142Z,17.78
2022-09-16T08:57:21.643Z,18.44
2022-09-16T08:59:58.748Z,18.35
2022-09-16T09:05:31.563Z,18.52
2022-09-16T09:08:07.619Z,18.26
2022-09-16T09:11:13.562Z,18.56
2022-09-16T09:13:59.761Z,18.58
2022-09-16T09:17:24.706Z,18.82
2022-09-16T09:19:52.148Z,18.87
2022-09-16T09:22:51.615Z,18.81
2022-09-16T09:25:28.859Z,18.34
2022-09-16T09:28:23.466Z,17.97
2022-09-16T09:31:10.582Z,17.45
2022-09-16T09:33:47.799Z,17.92
2022-09-16T09:36:40.485Z,18.31
2022-09-16T09:39:17.046Z,18.08
2022-09-16T09:41:53.803Z,18.21
2022-09-16T09:44:39.866Z,17.61
2022-09-16T09:47:20.189Z,17.22
2022-09-16T09:49:51.122Z,17.52
2022-09-16T09:52:23.526Z,17.46
2022-09-16T09:54:51.653Z,17.40
2022-09-16T09:57:27.686Z,18.27
2022-09-16T10:00:00.557Z,18.65
2022-09-16T10:02:28.298Z,18.96
2022-09-16T10:04:56.321Z,19.36
2022-09-16T10:07:24.981Z,19.61
2022-09-16T10:09:55.639Z,19.61
2022-09-16T10:12:36.055Z,19.84
2022-09-16T10:15:03.676Z,18.95
2022-09-16T10:17:32.539Z,19.01
2022-09-16T10:20:06.726Z,19.71
2022-09-16T10:22:35.307Z,19.72
2022-09-16T10:25:08.085Z,20.04
2022-09-16T10:27:37.777Z,19.91
2022-09-16T10:30:08.446Z,19.46
2022-09-16T10:33:06.149Z,19.44
2022-09-16T10:35:39.006Z,19.62
2022-09-16T10:38:09.768Z,19.64
2022-09-16T10:40:37.478Z,20.00
2022-09-16T10:43:07.899Z,19.71
2022-09-16T10:45:46.092Z,19.45
2022-09-16T10:48:16.223Z,19.83
2022-09-16T10:51:05.334Z,19.65
2022-09-16T10:53:41.001Z,19.87
2022-09-16T10:56:20.371Z,19.94
2022-09-16T10:58:47.908Z,19.77
2022-09-16T11:01:25.263Z,19.96
2022-09-16T11:04:08.202Z,19.83
2022-09-16T11:07:00.242Z,20.03
2022-09-16T11:09:39.938Z,19.86
2022-09-16T11:12:13.449Z,19.74
2022-09-16T11:15:28.332Z,19.54
2022-09-16T11:18:33.401Z,20.26
2022-09-16T11:21:15.209Z,19.96
2022-09-16T11:23:58.820Z,19.74
2022-09-16T11:26:38.602Z,19.75
2022-09-16T11:29:34.557Z,20.03
2022-09-16T11:32:10.954Z,20.32
2022-09-16T11:35:17.681Z,19.88
2022-09-16T11:38:16.591Z,20.11
2022-09-16T11:40:50.859Z,20.05
2022-09-16T11:43:27.412Z,20.15
2022-09-16T11:45:59.547Z,20.42
2022-09-16T11:48:38.799Z,20.22
2022-09-16T11:51:33.269Z,20.71
2022-09-16T11:56:56.903Z,21.09
2022-09-16T11:59:29.590Z,21.23
2022-09-16T12:02:26.587Z,20.90
2022-09-16T12:05:13.259Z,20.41
2022-09-16T12:08:09.323Z,20.66
2022-09-16T12:10:49.902Z,20.81
2022-09-16T12:13:22.253Z,20.71
2022-09-16T12:15:53.422Z,20.57
2022-09-16T12:18:43.010Z,20.75
2022-09-16T12:21:24.361Z,20.94
2022-09-16T12:23:57.674Z,20.97
2022-09-16T12:26:27.206Z,20.82
2022-09-16T12:29:02.013Z,20.92
2022-09-16T12:31:37.773Z,21.24
2022-09-16T12:34:11.433Z,21.02
2022-09-16T12:36:41.652Z,20.88
2022-09-16T12:39:10.739Z,20.06
2022-09-16T12:41:51.734Z,20.71
2022-09-16T12:44:50.483Z,20.75
2022-09-16T12:47:42.474Z,20.74
2022-09-16T12:50:36.243Z,20.84
2022-09-16T12:53:33.130Z,20.74
2022-09-16T12:56:19.307Z,20.71
2022-09-16T12:59:23.645Z,20.55
2022-09-16T13:01:59.786Z,20.75
2022-09-16T13:04:32.407Z,20.93
2022-09-16T13:07:01.385Z,20.49
2022-09-16T13:09:39.656Z,20.41
2022-09-16T13:12:39.138Z,20.96
2022-09-16T13:15:09.661Z,20.88
2022-09-16T13:17:39.723Z,20.74
2022-09-16T13:20:21.580Z,20.54
2022-09-16T13:22:56.854Z,20.84
2022-09-16T13:25:28.665Z,20.59
2022-09-16T13:28:01.647Z,20.68
2022-09-16T13:30:37.993Z,20.43
2022-09-16T13:33:11.583Z,20.33
2022-09-16T13:35:43.747Z,20.49
2022-09-16T13:38:14.389Z,20.40
2022-09-16T13:40:55.259Z,20.79
2022-09-16T13:43:42.009Z,20.53
2022-09-16T13:46:16.821Z,20.95
2022-09-16T13:48:51.921Z,20.67
2022-09-16T13:51:21.445Z,20.42
2022-09-16T13:53:51.568Z,20.73
2022-09-16T13:56:39.459Z,20.61
2022-09-16T13:59:37.257Z,20.55
2022-09-16T14:02:50.295Z,20.53
2022-09-16T14:05:53.221Z,20.58
2022-09-16T14:08:32.451Z,20.41
2022-09-16T14:10:59.919Z,20.51
2022-09-16T14:13:41.824Z,20.65
2022-09-16T14:16:25.298Z,20.33
2022-09-16T14:19:02.605Z,20.56
2022-09-16T14:21:30.523Z,20.16
2022-09-16T14:24:33.434Z,20.51
2022-09-16T14:27:01.059Z,20.27
2022-09-16T14:29:28.400Z,20.32
2022-09-16T14:31:56.948Z,20.50
2022-09-16T14:34:34.812Z,20.34
2022-09-16T14:37:02.347Z,20.26
2022-09-16T14:39:30.565Z,20.11
2022-09-16T14:42:02.726Z,20.27
2022-09-16T14:44:39.718Z,20.21
2022-09-16T14:47:28.342Z,19.90
2022-09-16T14:50:05.126Z,19.96
2022-09-16T14:52:35.599Z,19.91
2022-09-16T14:55:09.675Z,19.85
2022-09-16T14:57:37.033Z,19.86
2022-09-16T15:00:11.683Z,20.29
2022-09-16T15:02:51.178Z,20.21
2022-09-16T15:05:27.858Z,19.96
2022-09-16T15:08:14.667Z,19.90
2022-09-16T15:10:53.701Z,20.02
2022-09-16T15:13:24.765Z,19.95
2022-09-16T15:15:59.206Z,19.86
2022-09-16T15:18:28.717Z,20.03
2022-09-16T15:21:26.267Z,19.81
2022-09-16T15:23:56.992Z,20.03
2022-09-16T15:26:29.070Z,19.38
2022-09-16T15:29:02.171Z,19.64
2022-09-16T15:31:40.927Z,19.51
2022-09-16T15:34:23.421Z,19.66
2022-09-16T15:36:56.842Z,19.58
2022-09-16T15:39:26.616Z,19.75
2022-09-16T15:42:20.507Z,19.64
2022-09-16T15:44:50.326Z,19.47
2022-09-16T15:47:25.199Z,19.81
2022-09-16T15:49:58.633Z,19.64
2022-09-16T15:52:27.452Z,19.69
2022-09-16T15:55:00.988Z,19.60
2022-09-16T15:57:43.430Z,19.37
2022-09-16T16:00:13.573Z,18.97
2022-09-16T16:03:00.597Z,19.55
2022-09-16T16:05:31.154Z,19.49
2022-09-16T16:08:03.142Z,19.53
2022-09-16T16:10:35.190Z,19.63
2022-09-16T16:13:04.680Z,19.42
2022-09-16T16:15:37.040Z,19.43
2022-09-16T16:18:06.961Z,19.40
2022-09-16T16:20:36.445Z,19.24
2022-09-16T16:23:04.150Z,18.97
2022-09-16T16:25:32.278Z,19.43
2022-09-16T16:27:59.653Z,19.25
2022-09-16T16:30:27.007Z,19.21
2022-09-16T16:32:54.634Z,19.21
2022-09-16T16:35:21.959Z,19.54
2022-09-16T16:37:49.285Z,19.24
2022-09-16T16:40:17.047Z,18.80
2022-09-16T16:42:44.580Z,18.71
2022-09-16T16:45:13.444Z,18.52
2022-09-16T16:47:42.101Z,19.03
2022-09-16T16:50:10.523Z,18.93
2022-09-16T16:52:37.912Z,19.18
2022-09-16T16:55:06.778Z,18.78
2022-09-16T16:57:34.127Z,19.36
2022-09-16T17:00:01.584Z,19.13
2022-09-16T17:02:29.885Z,19.13
2022-09-16T17:04:57.299Z,19.08
2022-09-16T17:07:26.730Z,18.90
2022-09-16T17:09:57.394Z,19.06
2022-09-16T17:12:25.756Z,19.16
2022-09-16T17:14:53.120Z,19.20
2022-09-16T17:17:26.539Z,19.41
2022-09-16T17:19:57.940Z,18.81
2022-09-16T17:22:25.534Z,18.69
2022-09-16T17:24:52.875Z,18.68
2022-09-16T17:27:21.891Z,18.24
2022-09-16T17:29:49.502Z,18.42
2022-09-16T17:32:16.843Z,18.71
2022-09-16T17:34:44.180Z,18.99
2022-09-16T17:37:13.605Z,19.09
2022-09-16T17:39:41.464Z,18.87
2022-09-16T17:42:08.818Z,18.95
2022-09-16T17:44:36.426Z,18.87
2022-09-16T17:47:03.800Z,18.63
2022-09-16T17:49:31.216Z,18.77
2022-09-16T17:51:58.908Z,18.86
2022-09-16T17:54:26.299Z,19.18
2022-09-16T17:56:53.727Z,19.35
2022-09-16T17:59:21.391Z,18.79
2022-09-16T18:01:49.174Z,18.61
2022-09-16T18:04:16.824Z,18.64
2022-09-16T18:06:46.218Z,18.71
2022-09-16T18:09:14.047Z,18.81
2022-09-16T18:11:41.724Z,18.76
2022-09-16T18:14:11.662Z,18.71
2022-09-16T18:16:39.641Z,18.44
2022-09-16T18:19:07.649Z,18.64
2022-09-16T18:21:36.834Z,18.63
2022-09-16T18:24:05.412Z,18.32
2022-09-16T18:26:33.047Z,18.39
2022-09-16T18:29:17.971Z,18.16
2022-09-16T18:31:47.362Z,18.26
2022-09-16T18:34:16.020Z,17.92
2022-09-16T18:36:43.774Z,18.00
2022-09-16T18:39:14.643Z,18.09
2022-09-16T18:41:43.345Z,17.96
2022-09-16T18:44:16.917Z,17.95
2022-09-16T18:46:44.398Z,18.19
2022-09-16T18:49:13.500Z,18.18
2022-09-16T18:51:47.286Z,18.23
2022-09-16T18:54:20.306Z,18.56
2022-09-16T18:56:47.644Z,18.76
2022-09-16T18:59:21.595Z,18.64
2022-09-16T19:01:52.222Z,18.06
2022-09-16T19:04:22.058Z,18.40
2022-09-16T19:06:51.538Z,18.40
2022-09-16T19:09:21.538Z,18.43
2022-09-16T19:11:49.577Z,18.20
2022-09-16T19:14:17.327Z,17.94
2022-09-16T19:16:45.577Z,18.00
2022-09-16T19:19:14.923Z,17.85
2022-09-16T19:21:43.351Z,17.65
2022-09-16T19:24:18.818Z,18.03
2022-09-16T19:26:47.594Z,17.59
2022-09-16T19:29:16.031Z,17.63
2022-09-16T19:31:44.908Z,17.87
2022-09-16T19:34:13.960Z,17.78
2022-09-16T19:36:41.988Z,17.65
2022-09-16T19:39:10.742Z,17.80
2022-09-16T19:41:39.970Z,17.80
2022-09-16T19:44:10.912Z,18.01
2022-09-16T19:46:39.504Z,17.79
2022-09-16T19:49:08.349Z,17.90
2022-09-16T19:51:35.897Z,18.17
2022-09-16T19:54:03.909Z,18.29
2022-09-16T19:56:32.955Z,18.33
2022-09-16T19:59:01.619Z,18.18
2022-09-16T20:01:32.250Z,18.30
2022-09-16T20:04:01.541Z,18.34
2022-09-16T20:06:32.757Z,18.09
2022-09-16T20:09:01.804Z,17.94
2022-09-16T20:11:33.918Z,18.00
2022-09-16T20:14:04.081Z,18.17
2022-09-16T20:16:37.552Z,17.81
2022-09-16T20:19:07.002Z,17.79
2022-09-16T20:21:35.751Z,17.78
2022-09-16T20:24:08.050Z,17.20
2022-09-16T20:26:35.953Z,17.13
2022-09-16T20:29:03.949Z,17.50
2022-09-16T20:31:34.564Z,17.68
2022-09-16T20:34:02.981Z,17.53
2022-09-16T20:36:31.721Z,17.60
2022-09-16T20:38:59.885Z,17.96
2022-09-16T20:41:29.964Z,18.16
2022-09-16T20:43:57.675Z,18.05
2022-09-16T20:46:31.550Z,18.11
2022-09-16T20:49:01.698Z,17.89
2022-09-16T20:51:33.523Z,17.85
2022-09-16T20:54:09.724Z,17.65
2022-09-16T20:56:39.356Z,17.44
2022-09-16T20:59:08.537Z,17.45
2022-09-16T21:01:37.395Z,17.16
2022-09-16T21:04:06.839Z,17.49
2022-09-16T21:06:36.011Z,17.56
2022-09-16T21:09:06.411Z,17.25
2022-09-16T21:11:34.252Z,17.59
2022-09-16T21:14:04.109Z,17.30
2022-09-16T21:16:34.186Z,17.30
2022-09-16T21:19:04.011Z,17.40
2022-09-16T21:21:32.027Z,17.32
2022-09-16T21:24:01.324Z,17.12
2022-09-16T21:26:31.196Z,16.76
2022-09-16T21:29:00.629Z,17.18
2022-09-16T21:31:29.810Z,17.22
2022-09-16T21:33:58.133Z,17.42
2022-09-16T21:36:27.918Z,17.15
2022-09-16T21:38:55.433Z,16.97
2022-09-16T21:41:24.030Z,17.49
2022-09-16T21:43:55.707Z,17.22
2022-09-16T21:46:27.408Z,16.94
2022-09-16T21:49:00.159Z,16.96
2022-09-16T21:51:35.206Z,16.91
2022-09-16T21:54:04.429Z,17.20
2022-09-16T21:56:32.318Z,17.11
2022-09-16T21:59:00.227Z,16.74
2022-09-16T22:01:30.260Z,16.98
2022-09-16T22:04:03.282Z,16.92
2022-09-16T22:06:31.972Z,16.86
2022-09-16T22:09:01.576Z,17.28
2022-09-16T22:11:31.502Z,17.33
2022-09-16T22:14:02.496Z,17.34
2022-09-16T22:16:33.010Z,17.25
2022-09-16T22:19:09.210Z,17.07
2022-09-16T22:21:40.344Z,17.11
2022-09-16T22:24:07.864Z,17.17
2022-09-16T22:26:35.780Z,17.29
2022-09-16T22:29:03.745Z,16.86
2022-09-16T22:31:32.797Z,16.86
2022-09-16T22:34:01.640Z,16.80
2022-09-16T22:36:33.718Z,16.70
2022-09-16T22:39:05.315Z,16.15
2022-09-16T22:41:33.634Z,16.70
2022-09-16T22:44:01.230Z,16.67
2022-09-16T22:46:31.216Z,16.87
2022-09-16T22:48:59.606Z,16.92
2022-09-16T22:51:27.619Z,16.72
2022-09-16T22:53:55.173Z,16.63
2022-09-16T22:56:25.536Z,16.42
2022-09-16T22:58:54.188Z,16.26
2022-09-16T23:01:26.934Z,16.48
2022-09-16T23:03:57.383Z,16.68
2022-09-16T23:06:26.239Z,16.84
2022-09-16T23:08:53.795Z,16.96
2022-09-16T23:11:24.160Z,16.91
2022-09-16T23:13:54.822Z,16.80
2022-09-16T23:16:26.985Z,16.65
2022-09-16T23:18:56.526Z,16.99
2022-09-16T23:21:24.941Z,16.88
2022-09-16T23:23:54.487Z,16.29
2022-09-16T23:26:27.685Z,16.61
2022-09-16T23:28:56.843Z,16.80
2022-09-16T23:31:27.349Z,16.57
2022-09-16T23:33:55.449Z,16.62
2022-09-16T23:36:23.745Z,16.14
2022-09-16T23:38:51.362Z,16.52
2022-09-16T23:41:21.639Z,16.35
2022-09-16T23:43:50.053Z,16.27
2022-09-16T23:46:19.746Z,15.96
2022-09-16T23:48:48.186Z,16.25
2022-09-16T23:51:15.608Z,16.37
2022-09-16T23:53:42.949Z,16.18
2022-09-16T23:56:12.824Z,16.35
2022-09-16T23:58:42.085Z,16.13
