createdAt,value
2022-11-04T00:00:22.917Z,99435.63
2022-11-04T00:05:26.905Z,99436.59
2022-11-04T00:10:48.312Z,99447.13
2022-11-04T00:16:08.264Z,99446.59
2022-11-04T00:21:28.155Z,99439.28
2022-11-04T00:26:48.078Z,99480.56
2022-11-04T00:32:07.851Z,99501.84
2022-11-04T00:37:09.382Z,99498.22
2022-11-04T00:42:10.819Z,99498.22
2022-11-04T00:47:12.265Z,99508.53
2022-11-04T00:52:13.740Z,99515.56
2022-11-04T00:57:15.581Z,99510.75
2022-11-04T01:02:17.235Z,99514.34
2022-11-04T01:07:18.816Z,99514.50
2022-11-04T01:12:20.266Z,99518.94
2022-11-04T01:17:21.824Z,99517.09
2022-11-04T01:22:23.262Z,99505.41
2022-11-04T01:27:25.062Z,99511.34
2022-11-04T01:32:28.204Z,99502.13
2022-11-04T01:37:29.705Z,99525.94
2022-11-04T01:42:33.723Z,99515.00
2022-11-04T01:47:46.249Z,99524.59
2022-11-04T01:52:57.714Z,99525.63
2022-11-04T01:58:04.406Z,99516.41
2022-11-04T02:03:30.103Z,99529.38
2022-11-04T02:08:31.867Z,99517.59
2022-11-04T02:13:35.843Z,99522.09
2022-11-04T02:19:06.857Z,99522.34
2022-11-04T02:24:37.333Z,99528.41
2022-11-04T02:30:13.877Z,99521.06
2022-11-04T02:35:27.500Z,99524.63
2022-11-04T02:40:41.143Z,99515.44
2022-11-04T02:45:46.584Z,99519.81
2022-11-04T02:50:59.829Z,99521.59
2022-11-04T02:56:03.805Z,99530.28
2022-11-04T03:01:08.022Z,99528.66
2022-11-04T03:06:13.055Z,99535.53
2022-11-04T03:11:18.154Z,99532.97
2022-11-04T03:16:26.481Z,99514.31
2022-11-04T03:21:31.464Z,99516.16
2022-11-04T03:26:49.639Z,99518.84
2022-11-04T03:32:18.969Z,99507.22
2022-11-04T03:37:20.414Z,99543.81
2022-11-04T03:42:23.520Z,99541.97
2022-11-04T03:47:27.937Z,99546.13
2022-11-04T03:52:29.420Z,99538.47
2022-11-04T03:57:53.529Z,99538.78
2022-11-04T04:03:06.513Z,99516.09
2022-11-04T04:08:13.956Z,99518.00
2022-11-04T04:13:21.580Z,99508.94
2022-11-04T04:18:30.762Z,99494.75
2022-11-04T04:23:53.966Z,99480.59
2022-11-04T04:28:57.251Z,99487.59
2022-11-04T04:33:58.684Z,99481.66
2022-11-04T04:39:25.477Z,99501.28
2022-11-04T04:44:47.415Z,99500.47
2022-11-04T04:49:57.428Z,99492.88
2022-11-04T04:54:58.883Z,99489.56
2022-11-04T05:00:00.359Z,99488.03
2022-11-04T05:05:01.963Z,99489.94
2022-11-04T05:10:04.043Z,99484.28
2022-11-04T05:15:05.995Z,99470.06
2022-11-04T05:20:08.279Z,99468.34
2022-11-04T05:25:09.797Z,99449.50
2022-11-04T05:30:11.534Z,99435.66
2022-11-04T05:35:13.002Z,99440.28
2022-11-04T05:40:14.639Z,99442.63
2022-11-04T05:45:16.205Z,99452.38
2022-11-04T05:50:17.706Z,99457.66
2022-11-04T05:55:19.214Z,99463.69
2022-11-04T06:00:20.949Z,99457.91
2022-11-04T06:05:22.544Z,99463.19
2022-11-04T06:10:24.990Z,99464.31
2022-11-04T06:15:26.458Z,99480.47
2022-11-04T06:20:27.915Z,99470.56
2022-11-04T06:25:31.467Z,99466.81
2022-11-04T06:30:33.124Z,99463.78
2022-11-04T06:35:35.155Z,99469.81
2022-11-04T06:40:36.637Z,99466.31
2022-11-04T06:45:38.096Z,99474.50
2022-11-04T06:50:39.534Z,99477.66
2022-11-04T06:55:41.098Z,99484.38
2022-11-04T07:00:42.679Z,99492.81
2022-11-04T07:05:44.524Z,99490.75
2022-11-04T07:10:46.038Z,99501.06
2022-11-04T07:15:47.513Z,99509.16
2022-11-04T07:20:49.026Z,99507.09
2022-11-04T07:25:50.678Z,99499.09
2022-11-04T07:30:52.163Z,99501.72
2022-11-04T07:35:58.247Z,99494.03
2022-11-04T07:41:00.915Z,99491.03
2022-11-04T07:46:08.563Z,99484.03
2022-11-04T07:51:13.604Z,99475.13
2022-11-04T07:56:15.639Z,99470.56
2022-11-04T08:01:25.672Z,99464.16
2022-11-04T08:06:27.487Z,99454.88
2022-11-04T08:11:29.046Z,99455.91
2022-11-04T08:16:34.263Z,99458.09
2022-11-04T08:21:36.188Z,99452.84
2022-11-04T08:26:40.504Z,99451.34
2022-11-04T08:31:42.253Z,99453.03
2022-11-04T08:36:44.934Z,99453.09
2022-11-04T08:41:46.403Z,99446.84
2022-11-04T08:46:48.670Z,99439.88
2022-11-04T08:51:57.204Z,99453.47
2022-11-04T08:56:58.950Z,99443.41
2022-11-04T09:02:00.474Z,99445.25
2022-11-04T09:07:07.875Z,99452.53
2022-11-04T09:12:11.337Z,99448.53
2022-11-04T09:17:12.819Z,99459.59
2022-11-04T09:22:14.279Z,99452.38
2022-11-04T09:27:15.863Z,99461.09
2022-11-04T09:32:17.340Z,99473.84
2022-11-04T09:37:18.846Z,99474.53
2022-11-04T09:42:28.368Z,99474.81
2022-11-04T09:47:32.641Z,99475.44
2022-11-04T09:52:42.048Z,99479.00
2022-11-04T09:57:43.875Z,99484.38
2022-11-04T10:03:24.135Z,99499.59
2022-11-04T10:08:39.331Z,99506.56
2022-11-04T10:14:10.613Z,99500.91
2022-11-04T10:19:17.906Z,99497.28
2022-11-04T10:24:30.078Z,99489.81
2022-11-04T10:29:43.319Z,99482.72
2022-11-04T10:34:58.975Z,99470.81
2022-11-04T10:40:18.121Z,99463.78
2022-11-04T10:45:27.059Z,99463.31
2022-11-04T10:50:48.207Z,99463.97
2022-11-04T10:55:54.903Z,99466.66
2022-11-04T11:00:57.827Z,99467.75
2022-11-04T11:06:14.606Z,99464.38
2022-11-04T11:11:16.985Z,99470.19
2022-11-04T11:16:30.784Z,99473.50
2022-11-04T11:21:44.315Z,99467.63
2022-11-04T11:26:48.728Z,99468.56
2022-11-04T11:31:52.172Z,99470.78
2022-11-04T11:36:57.839Z,99453.06
2022-11-04T11:42:06.912Z,99446.38
2022-11-04T11:47:21.871Z,99443.03
2022-11-04T11:52:32.804Z,99429.13
2022-11-04T12:03:31.192Z,99436.13
2022-11-04T12:14:44.835Z,99419.41
2022-11-04T12:20:08.847Z,99418.19
2022-11-04T12:25:21.989Z,99422.19
2022-11-04T12:30:31.206Z,99421.56
2022-11-04T12:36:02.708Z,99422.63
2022-11-04T12:41:34.645Z,99430.03
2022-11-04T12:46:47.732Z,99425.44
2022-11-04T12:52:10.590Z,99429.53
2022-11-04T12:57:30.346Z,99433.56
2022-11-04T13:02:39.847Z,99429.44
2022-11-04T13:07:55.232Z,99432.84
2022-11-04T13:13:01.909Z,99453.44
2022-11-04T13:18:08.332Z,99447.06
2022-11-04T13:23:18.028Z,99452.88
2022-11-04T13:28:22.114Z,99459.66
2022-11-04T13:33:32.727Z,99465.28
2022-11-04T13:38:43.723Z,99459.25
2022-11-04T13:43:53.540Z,99483.16
2022-11-04T13:49:06.295Z,99489.00
2022-11-04T13:54:48.251Z,99495.16
2022-11-04T14:00:08.416Z,99495.97
2022-11-04T14:05:42.101Z,99500.09
2022-11-04T14:10:49.713Z,99506.72
2022-11-04T14:16:11.005Z,99510.13
2022-11-04T14:21:14.787Z,99515.41
2022-11-04T14:26:26.652Z,99520.16
2022-11-04T14:31:37.298Z,99530.38
2022-11-04T14:36:40.525Z,99532.97
2022-11-04T14:42:03.271Z,99530.59
2022-11-04T14:47:20.347Z,99530.59
2022-11-04T14:52:26.822Z,99534.88
2022-11-04T14:57:31.023Z,99538.03
2022-11-04T15:02:35.952Z,99545.03
2022-11-04T15:07:43.187Z,99550.59
2022-11-04T15:12:51.941Z,99566.13
2022-11-04T15:17:58.144Z,99567.25
2022-11-04T15:23:02.981Z,99571.22
2022-11-04T15:28:04.717Z,99575.56
2022-11-04T15:33:17.325Z,99581.50
2022-11-04T15:38:19.456Z,99586.97
2022-11-04T15:43:21.186Z,99599.25
2022-11-04T15:48:27.024Z,99609.44
2022-11-04T15:53:28.675Z,99620.88
2022-11-04T15:58:31.896Z,99630.44
2022-11-04T16:03:33.469Z,99634.06
2022-11-04T16:08:35.165Z,99635.13
2022-11-04T16:13:36.667Z,99638.91
2022-11-04T16:18:51.060Z,99644.47
2022-11-04T16:24:06.194Z,99655.81
2022-11-04T16:29:10.252Z,99654.56
2022-11-04T16:34:13.217Z,99657.47
2022-11-04T16:39:14.676Z,99661.84
2022-11-04T16:44:20.581Z,99673.00
2022-11-04T16:49:22.473Z,99669.63
2022-11-04T16:54:24.754Z,99688.81
2022-11-04T16:59:26.230Z,99696.00
2022-11-04T17:04:27.672Z,99709.91
2022-11-04T17:09:29.148Z,99717.75
2022-11-04T17:14:30.616Z,99731.56
2022-11-04T17:19:34.703Z,99735.47
2022-11-04T17:24:37.496Z,99747.31
2022-11-04T17:29:39.426Z,99750.19
2022-11-04T17:34:41.010Z,99758.59
2022-11-04T17:39:42.523Z,99763.59
2022-11-04T17:44:44.029Z,99772.16
2022-11-04T17:49:45.563Z,99774.69
2022-11-04T17:54:47.016Z,99779.63
2022-11-04T17:59:48.483Z,99785.19
2022-11-04T18:04:49.947Z,99790.78
2022-11-04T18:09:51.466Z,99787.94
2022-11-04T18:14:53.932Z,99809.78
2022-11-04T18:19:55.460Z,99815.53
2022-11-04T18:24:56.965Z,99820.72
2022-11-04T18:29:58.543Z,99822.53
2022-11-04T18:35:02.566Z,99832.72
2022-11-04T18:40:04.492Z,99836.13
2022-11-04T18:45:06.482Z,99840.53
2022-11-04T18:50:08.560Z,99857.91
2022-11-04T18:55:10.263Z,99862.50
2022-11-04T19:00:16.858Z,99872.88
2022-11-04T19:05:18.788Z,99866.81
2022-11-04T19:10:20.511Z,99871.72
2022-11-04T19:15:22.027Z,99879.25
2022-11-04T19:20:23.664Z,99880.41
2022-11-04T19:25:25.186Z,99883.34
2022-11-04T19:30:26.703Z,99897.38
2022-11-04T19:35:28.659Z,99903.53
2022-11-04T19:40:30.116Z,99917.16
2022-11-04T19:45:31.705Z,99918.94
2022-11-04T19:50:33.228Z,99938.44
2022-11-04T19:55:35.496Z,99941.19
2022-11-04T20:00:36.972Z,99945.09
2022-11-04T20:05:40.191Z,99954.63
2022-11-04T20:10:43.164Z,99965.78
2022-11-04T20:15:44.630Z,99970.97
2022-11-04T20:20:46.108Z,99980.38
2022-11-04T20:25:49.136Z,99990.09
2022-11-04T20:30:50.590Z,100000.78
2022-11-04T20:35:52.225Z,100002.75
2022-11-04T20:40:53.780Z,100008.00
2022-11-04T20:45:55.251Z,100021.56
2022-11-04T20:50:57.403Z,100023.94
2022-11-04T20:55:59.009Z,100024.94
2022-11-04T21:01:02.879Z,100038.72
2022-11-04T21:06:04.757Z,100037.94
2022-11-04T21:11:07.264Z,100037.09
2022-11-04T21:16:10.509Z,100052.94
2022-11-04T21:21:14.348Z,100052.97
2022-11-04T21:26:25.943Z,100052.03
2022-11-04T21:31:28.786Z,100065.66
2022-11-04T21:36:30.466Z,100061.34
2022-11-04T21:41:37.351Z,100068.00
2022-11-04T21:46:39.018Z,100074.63
2022-11-04T21:51:40.590Z,100084.72
2022-11-04T21:56:42.161Z,100077.91
2022-11-04T22:01:43.852Z,100096.47
2022-11-04T22:06:47.091Z,100099.75
2022-11-04T22:11:48.627Z,100092.94
2022-11-04T22:16:50.139Z,100101.44
2022-11-04T22:21:51.610Z,100104.84
2022-11-04T22:26:53.108Z,100101.44
2022-11-04T22:31:54.622Z,100115.03
2022-11-04T22:36:56.109Z,100120.97
2022-11-04T22:41:57.565Z,100130.22
2022-11-04T22:46:59.020Z,100129.34
2022-11-04T22:52:00.518Z,100132.75
2022-11-04T22:57:02.164Z,100129.44
2022-11-04T23:02:03.745Z,100139.03
2022-11-04T23:07:05.342Z,100140.97
2022-11-04T23:12:25.085Z,100138.47
2022-11-04T23:17:45.065Z,100141.06
2022-11-04T23:23:04.886Z,100152.25
2022-11-04T23:28:24.884Z,100151.66
2022-11-04T23:33:44.844Z,100163.13
2022-11-04T23:38:50.172Z,100163.25
2022-11-04T23:43:52.003Z,100166.13
2022-11-04T23:49:11.851Z,100172.31
2022-11-04T23:54:31.676Z,100175.03
2022-11-04T23:59:51.593Z,100180.91
