createdAt,value
2023-03-06T00:01:08.764Z,4.30
2023-03-06T00:03:36.786Z,4.40
2023-03-06T00:06:06.512Z,4.50
2023-03-06T00:08:34.392Z,4.40
2023-03-06T00:11:02.265Z,4.30
2023-03-06T00:13:32.048Z,4.40
2023-03-06T00:16:01.146Z,4.50
2023-03-06T00:18:29.258Z,4.50
2023-03-06T00:20:57.251Z,4.50
2023-03-06T00:23:27.519Z,4.50
2023-03-06T00:25:55.432Z,4.60
2023-03-06T00:28:23.436Z,4.60
2023-03-06T00:30:51.662Z,4.50
2023-03-06T00:33:19.546Z,4.40
2023-03-06T00:35:47.711Z,4.40
2023-03-06T00:38:15.677Z,4.40
2023-03-06T00:40:44.919Z,4.50
2023-03-06T00:43:13.014Z,4.60
2023-03-06T00:45:43.115Z,4.70
2023-03-06T00:48:11.310Z,4.70
2023-03-06T00:50:39.241Z,4.50
2023-03-06T00:53:07.140Z,4.60
2023-03-06T00:55:35.106Z,4.50
2023-03-06T00:58:04.413Z,4.40
2023-03-06T01:00:32.389Z,4.30
2023-03-06T01:03:00.275Z,4.30
2023-03-06T01:05:28.198Z,4.20
2023-03-06T01:07:56.122Z,4.10
2023-03-06T01:10:24.243Z,4.10
2023-03-06T01:12:52.160Z,4.00
2023-03-06T01:15:21.651Z,4.10
2023-03-06T01:17:52.640Z,4.10
2023-03-06T01:20:20.531Z,4.20
2023-03-06T01:22:48.425Z,4.20
2023-03-06T01:25:16.459Z,4.40
2023-03-06T01:27:44.395Z,4.40
2023-03-06T01:30:13.476Z,4.50
2023-03-06T01:32:42.921Z,4.40
2023-03-06T01:35:11.684Z,4.50
2023-03-06T01:37:40.769Z,4.40
2023-03-06T01:40:10.683Z,4.40
2023-03-06T01:42:39.303Z,4.30
2023-03-06T01:45:30.302Z,4.20
2023-03-06T01:47:59.536Z,4.00
2023-03-06T01:50:27.698Z,3.90
2023-03-06T01:53:00.780Z,3.80
2023-03-06T01:55:34.816Z,3.70
2023-03-06T01:58:07.946Z,3.60
2023-03-06T02:00:36.075Z,3.60
2023-03-06T02:03:10.624Z,3.60
2023-03-06T02:05:39.431Z,3.60
2023-03-06T02:08:11.778Z,3.60
2023-03-06T02:10:44.169Z,3.50
2023-03-06T02:13:12.442Z,3.60
2023-03-06T02:15:40.437Z,3.50
2023-03-06T02:18:12.855Z,3.50
2023-03-06T02:20:47.008Z,3.50
2023-03-06T02:23:25.686Z,3.60
2023-03-06T02:25:55.485Z,3.60
2023-03-06T02:28:25.049Z,3.50
2023-03-06T02:30:54.884Z,3.60
2023-03-06T02:33:25.654Z,3.50
2023-03-06T02:35:58.203Z,3.50
2023-03-06T02:38:29.368Z,3.60
2023-03-06T02:41:02.541Z,3.50
2023-03-06T02:43:35.493Z,3.50
2023-03-06T02:46:05.906Z,3.50
2023-03-06T02:48:36.791Z,3.70
2023-03-06T02:51:09.585Z,3.80
2023-03-06T02:53:40.016Z,3.90
2023-03-06T02:56:09.749Z,3.90
2023-03-06T02:58:37.812Z,4.00
2023-03-06T03:01:06.392Z,4.00
2023-03-06T03:03:35.466Z,3.90
2023-03-06T03:06:05.305Z,4.00
2023-03-06T03:08:35.569Z,4.00
2023-03-06T03:11:05.075Z,4.00
2023-03-06T03:13:41.674Z,4.00
2023-03-06T03:16:16.273Z,3.90
2023-03-06T03:18:47.612Z,3.90
2023-03-06T03:21:17.128Z,3.80
2023-03-06T03:23:46.055Z,3.80
2023-03-06T03:26:15.805Z,3.80
2023-03-06T03:28:49.937Z,3.70
2023-03-06T03:31:20.366Z,3.70
2023-03-06T03:33:48.764Z,3.70
2023-03-06T03:36:17.675Z,3.70
2023-03-06T03:38:48.275Z,3.60
2023-03-06T03:41:16.353Z,3.50
2023-03-06T03:43:44.511Z,3.40
2023-03-06T03:46:13.806Z,3.40
2023-03-06T03:48:42.570Z,3.40
2023-03-06T03:51:13.810Z,3.40
2023-03-06T03:53:46.692Z,3.40
2023-03-06T03:56:17.585Z,3.30
2023-03-06T03:58:54.396Z,3.30
2023-03-06T04:01:24.948Z,3.20
2023-03-06T04:03:53.389Z,3.20
2023-03-06T04:06:21.437Z,3.20
2023-03-06T04:08:49.364Z,3.10
2023-03-06T04:11:17.573Z,3.20
2023-03-06T04:13:46.444Z,3.20
2023-03-06T04:16:15.005Z,3.20
2023-03-06T04:18:44.455Z,3.20
2023-03-06T04:21:12.757Z,3.20
2023-03-06T04:23:41.353Z,3.20
2023-03-06T04:26:09.318Z,3.20
2023-03-06T04:28:37.297Z,3.20
2023-03-06T04:31:05.666Z,3.20
2023-03-06T04:33:33.646Z,3.20
2023-03-06T04:36:02.950Z,3.20
2023-03-06T04:38:33.712Z,3.20
2023-03-06T04:41:04.451Z,3.10
2023-03-06T04:43:32.370Z,3.10
2023-03-06T04:46:00.328Z,3.00
2023-03-06T04:48:28.359Z,3.00
2023-03-06T04:50:56.291Z,3.00
2023-03-06T04:53:26.859Z,3.00
2023-03-06T04:55:54.813Z,2.90
2023-03-06T04:58:22.755Z,3.00
2023-03-06T05:00:50.711Z,3.00
2023-03-06T05:03:18.764Z,3.10
2023-03-06T05:05:47.443Z,3.10
2023-03-06T05:08:16.496Z,3.20
2023-03-06T05:10:46.555Z,3.20
2023-03-06T05:13:14.501Z,3.20
2023-03-06T05:15:42.469Z,3.20
2023-03-06T05:18:10.428Z,3.20
2023-03-06T05:20:38.341Z,3.20
2023-03-06T05:23:06.406Z,3.20
2023-03-06T05:25:34.282Z,3.20
2023-03-06T05:28:03.486Z,3.30
2023-03-06T05:30:31.455Z,3.30
2023-03-06T05:32:59.459Z,3.30
2023-03-06T05:35:27.560Z,3.30
2023-03-06T05:37:55.656Z,3.30
2023-03-06T05:40:23.625Z,3.40
2023-03-06T05:42:51.547Z,3.50
2023-03-06T05:45:20.806Z,3.60
2023-03-06T05:47:48.767Z,3.60
2023-03-06T05:50:16.667Z,3.60
2023-03-06T05:52:44.653Z,3.50
2023-03-06T05:55:13.501Z,3.60
2023-03-06T05:57:41.488Z,3.60
2023-03-06T06:00:10.830Z,3.60
2023-03-06T06:02:43.405Z,3.60
2023-03-06T06:05:13.133Z,3.60
2023-03-06T06:07:41.251Z,3.60
2023-03-06T06:10:11.165Z,3.70
2023-03-06T06:12:39.407Z,3.80
2023-03-06T06:15:08.626Z,3.70
2023-03-06T06:17:36.651Z,3.70
2023-03-06T06:20:06.692Z,3.70
2023-03-06T06:22:37.908Z,3.70
2023-03-06T06:25:07.340Z,3.60
2023-03-06T06:27:35.368Z,3.80
2023-03-06T06:30:03.423Z,3.80
2023-03-06T06:32:31.436Z,3.70
2023-03-06T06:34:59.497Z,3.70
2023-03-06T06:37:28.723Z,3.60
2023-03-06T06:39:56.877Z,3.60
2023-03-06T06:42:38.904Z,3.60
2023-03-06T06:45:08.810Z,3.50
2023-03-06T06:47:40.925Z,3.50
2023-03-06T06:50:11.659Z,3.50
2023-03-06T06:52:41.255Z,3.50
2023-03-06T06:55:10.006Z,3.50
2023-03-06T06:57:38.034Z,3.60
2023-03-06T07:00:07.215Z,3.60
2023-03-06T07:02:35.203Z,3.60
2023-03-06T07:05:05.289Z,3.60
2023-03-06T07:07:35.735Z,3.70
2023-03-06T07:10:05.749Z,3.60
2023-03-06T07:12:34.980Z,3.70
2023-03-06T07:15:03.379Z,3.70
2023-03-06T07:17:31.246Z,3.80
2023-03-06T07:19:59.534Z,3.80
2023-03-06T07:22:29.090Z,3.90
2023-03-06T07:24:58.498Z,3.90
2023-03-06T07:27:27.817Z,4.00
2023-03-06T07:29:55.852Z,4.00
2023-03-06T07:32:23.861Z,4.00
2023-03-06T07:34:51.833Z,4.10
2023-03-06T07:37:19.744Z,4.10
2023-03-06T07:39:47.699Z,4.10
2023-03-06T07:42:16.366Z,4.20
2023-03-06T07:44:56.665Z,4.20
2023-03-06T07:47:24.869Z,4.30
2023-03-06T07:49:56.106Z,4.40
2023-03-06T07:52:24.525Z,4.30
2023-03-06T07:54:52.423Z,4.30
2023-03-06T07:57:20.454Z,4.30
2023-03-06T07:59:48.393Z,4.30
2023-03-06T08:02:17.624Z,4.40
2023-03-06T08:04:45.650Z,4.40
2023-03-06T08:07:13.534Z,4.40
2023-03-06T08:09:41.480Z,4.40
2023-03-06T08:12:09.876Z,4.50
2023-03-06T08:14:37.933Z,4.60
2023-03-06T08:17:06.116Z,4.60
2023-03-06T08:19:35.421Z,4.50
2023-03-06T08:22:04.623Z,4.50
2023-03-06T08:24:32.872Z,4.50
2023-03-06T08:27:01.290Z,4.60
2023-03-06T08:29:30.610Z,4.60
2023-03-06T08:31:59.417Z,4.60
2023-03-06T08:34:27.814Z,4.60
2023-03-06T08:36:57.138Z,4.60
2023-03-06T08:39:25.009Z,4.60
2023-03-06T08:41:52.934Z,4.70
2023-03-06T08:44:20.829Z,4.90
2023-03-06T08:46:48.744Z,4.90
2023-03-06T08:49:16.791Z,4.90
2023-03-06T08:51:44.851Z,4.90
2023-03-06T08:54:14.678Z,4.90
2023-03-06T08:56:42.737Z,5.00
2023-03-06T08:59:13.308Z,5.20
2023-03-06T09:01:41.600Z,5.40
2023-03-06T09:04:11.691Z,5.60
2023-03-06T09:06:43.434Z,5.60
2023-03-06T09:09:11.346Z,5.50
2023-03-06T09:11:41.232Z,5.30
2023-03-06T09:14:09.190Z,5.30
2023-03-06T09:16:37.154Z,5.30
2023-03-06T09:19:05.341Z,5.20
2023-03-06T09:21:33.284Z,5.30
2023-03-06T09:24:01.267Z,5.00
2023-03-06T09:26:43.298Z,4.90
2023-03-06T09:29:16.251Z,4.80
2023-03-06T09:31:44.644Z,4.90
2023-03-06T09:34:12.610Z,4.90
2023-03-06T09:36:55.505Z,4.90
2023-03-06T09:39:25.571Z,4.90
2023-03-06T09:41:54.240Z,4.90
2023-03-06T09:44:27.649Z,5.10
2023-03-06T09:47:14.464Z,5.00
2023-03-06T09:50:00.933Z,5.20
2023-03-06T09:52:35.507Z,5.10
2023-03-06T09:55:12.479Z,5.20
2023-03-06T09:57:46.331Z,5.10
2023-03-06T10:00:20.556Z,5.00
2023-03-06T10:02:51.537Z,5.10
2023-03-06T10:05:22.801Z,5.20
2023-03-06T10:07:55.073Z,5.30
2023-03-06T10:10:26.741Z,5.30
2023-03-06T10:13:01.430Z,5.30
2023-03-06T10:15:34.236Z,5.20
2023-03-06T10:18:03.380Z,5.10
2023-03-06T10:20:38.563Z,5.10
2023-03-06T10:23:26.603Z,5.00
2023-03-06T10:26:01.337Z,5.10
2023-03-06T10:28:35.379Z,5.10
2023-03-06T10:31:11.941Z,5.10
2023-03-06T10:33:50.773Z,5.30
2023-03-06T10:36:20.836Z,5.30
2023-03-06T10:38:49.931Z,5.50
2023-03-06T10:41:25.560Z,5.70
2023-03-06T10:44:20.052Z,5.70
2023-03-06T10:46:51.510Z,5.50
2023-03-06T10:49:29.999Z,5.60
2023-03-06T10:52:03.860Z,5.70
2023-03-06T10:54:33.563Z,5.70
2023-03-06T10:57:19.933Z,5.60
2023-03-06T10:59:55.899Z,5.30
2023-03-06T11:02:29.410Z,5.30
2023-03-06T11:04:59.267Z,5.30
2023-03-06T11:07:28.748Z,5.30
2023-03-06T11:10:07.584Z,5.40
2023-03-06T11:12:37.598Z,5.50
2023-03-06T11:15:11.782Z,5.60
2023-03-06T11:17:52.277Z,5.70
2023-03-06T11:20:22.255Z,5.70
2023-03-06T11:22:54.832Z,5.90
2023-03-06T11:25:27.199Z,6.00
2023-03-06T11:28:00.363Z,5.90
2023-03-06T11:30:36.064Z,5.70
2023-03-06T11:33:13.759Z,5.80
2023-03-06T11:35:52.823Z,5.80
2023-03-06T11:38:26.879Z,5.90
2023-03-06T11:40:57.052Z,6.00
2023-03-06T11:43:32.232Z,6.00
2023-03-06T11:46:06.097Z,6.00
2023-03-06T11:48:40.129Z,6.10
2023-03-06T11:51:14.567Z,6.20
2023-03-06T11:53:42.813Z,6.30
2023-03-06T11:56:31.774Z,6.40
2023-03-06T11:59:09.560Z,6.30
2023-03-06T12:01:42.194Z,6.20
2023-03-06T12:04:35.204Z,6.10
2023-03-06T12:07:20.445Z,6.20
2023-03-06T12:09:55.433Z,6.50
2023-03-06T12:12:50.673Z,7.00
2023-03-06T12:15:30.465Z,7.00
2023-03-06T12:18:23.140Z,7.40
2023-03-06T12:21:01.263Z,7.60
2023-03-06T12:24:07.829Z,7.50
2023-03-06T12:26:48.900Z,7.50
2023-03-06T12:29:41.028Z,7.50
2023-03-06T12:32:18.893Z,7.30
2023-03-06T12:35:05.820Z,7.20
2023-03-06T12:37:47.531Z,7.00
2023-03-06T12:40:34.850Z,6.90
2023-03-06T12:43:23.989Z,6.70
2023-03-06T12:45:54.021Z,6.70
2023-03-06T12:48:26.528Z,6.70
2023-03-06T12:50:54.974Z,6.70
2023-03-06T12:53:28.582Z,6.80
2023-03-06T12:55:58.412Z,6.80
2023-03-06T12:58:44.835Z,6.90
2023-03-06T13:01:19.887Z,7.00
2023-03-06T13:04:00.621Z,6.90
2023-03-06T13:06:50.092Z,6.90
2023-03-06T13:09:27.505Z,7.00
2023-03-06T13:12:16.375Z,7.00
2023-03-06T13:15:00.652Z,7.00
2023-03-06T13:17:37.930Z,7.00
2023-03-06T13:20:29.217Z,6.90
2023-03-06T13:22:57.658Z,6.80
2023-03-06T13:25:49.127Z,6.70
2023-03-06T13:28:26.092Z,6.60
2023-03-06T13:30:54.339Z,6.80
2023-03-06T13:33:58.332Z,6.90
2023-03-06T13:36:31.619Z,7.00
2023-03-06T13:39:05.233Z,7.00
2023-03-06T13:41:53.896Z,7.00
2023-03-06T13:44:52.246Z,7.10
2023-03-06T13:48:06.470Z,7.00
2023-03-06T13:50:37.343Z,6.80
2023-03-06T13:53:40.708Z,6.70
2023-03-06T13:56:33.494Z,6.50
2023-03-06T13:59:26.511Z,6.60
2023-03-06T14:02:05.816Z,6.50
2023-03-06T14:04:54.385Z,6.70
2023-03-06T14:07:27.583Z,6.60
2023-03-06T14:10:19.830Z,6.70
2023-03-06T14:13:01.745Z,6.70
2023-03-06T14:15:40.991Z,6.60
2023-03-06T14:18:16.484Z,6.60
2023-03-06T14:20:46.835Z,6.60
2023-03-06T14:23:16.421Z,6.50
2023-03-06T14:25:46.958Z,6.70
2023-03-06T14:28:23.887Z,6.60
2023-03-06T14:30:55.031Z,6.50
2023-03-06T14:33:31.094Z,6.50
2023-03-06T14:36:02.177Z,6.40
2023-03-06T14:38:34.416Z,6.50
2023-03-06T14:41:03.175Z,6.40
2023-03-06T14:43:32.365Z,6.40
2023-03-06T14:46:03.387Z,6.30
2023-03-06T14:48:43.041Z,6.30
2023-03-06T14:51:17.904Z,6.20
2023-03-06T14:53:48.495Z,6.20
2023-03-06T14:56:19.318Z,6.40
2023-03-06T14:58:53.163Z,6.40
2023-03-06T15:01:29.293Z,6.40
2023-03-06T15:04:00.477Z,6.30
2023-03-06T15:06:34.542Z,6.30
2023-03-06T15:09:07.725Z,6.30
2023-03-06T15:11:57.277Z,6.40
2023-03-06T15:14:36.052Z,6.30
2023-03-06T15:17:26.166Z,6.20
2023-03-06T15:19:55.570Z,6.30
2023-03-06T15:22:30.082Z,6.20
2023-03-06T15:25:21.864Z,6.00
2023-03-06T15:27:51.959Z,5.90
2023-03-06T15:30:26.706Z,5.90
2023-03-06T15:35:56.928Z,5.90
2023-03-06T15:38:27.643Z,5.90
2023-03-06T15:40:57.747Z,5.90
2023-03-06T15:43:26.336Z,5.80
2023-03-06T15:45:59.533Z,5.80
2023-03-06T15:48:28.555Z,5.90
2023-03-06T15:50:57.941Z,5.80
2023-03-06T15:53:25.902Z,5.70
2023-03-06T15:55:54.064Z,5.60
2023-03-06T15:58:24.816Z,5.50
2023-03-06T16:00:53.127Z,5.50
2023-03-06T16:03:21.241Z,5.50
2023-03-06T16:05:49.223Z,5.40
2023-03-06T16:08:18.617Z,5.30
2023-03-06T16:10:47.600Z,5.40
2023-03-06T16:13:21.360Z,5.40
2023-03-06T16:15:51.290Z,5.30
2023-03-06T16:18:19.650Z,5.30
2023-03-06T16:20:48.027Z,5.20
2023-03-06T16:23:16.395Z,5.10
2023-03-06T16:25:49.139Z,5.10
2023-03-06T16:28:17.827Z,5.20
2023-03-06T16:30:46.557Z,5.20
2023-03-06T16:33:15.032Z,5.30
2023-03-06T16:35:46.453Z,5.30
2023-03-06T16:38:15.579Z,5.30
2023-03-06T16:40:45.113Z,5.30
2023-03-06T16:43:15.964Z,5.20
2023-03-06T16:45:44.129Z,5.20
2023-03-06T16:48:17.648Z,5.10
2023-03-06T16:50:46.604Z,5.20
2023-03-06T16:53:15.441Z,5.20
2023-03-06T16:55:44.867Z,5.20
2023-03-06T16:58:12.795Z,5.10
2023-03-06T17:00:40.787Z,5.10
2023-03-06T17:03:08.766Z,5.10
2023-03-06T17:05:37.985Z,5.10
2023-03-06T17:08:06.429Z,5.10
2023-03-06T17:10:34.405Z,5.10
2023-03-06T17:13:03.693Z,5.10
2023-03-06T17:15:31.686Z,5.00
2023-03-06T17:17:59.693Z,5.00
2023-03-06T17:20:27.559Z,5.00
2023-03-06T17:22:55.481Z,4.80
2023-03-06T17:25:23.477Z,4.70
2023-03-06T17:27:51.362Z,4.50
2023-03-06T17:30:20.809Z,4.40
2023-03-06T17:32:48.758Z,4.30
2023-03-06T17:35:16.804Z,4.30
2023-03-06T17:37:44.839Z,4.20
2023-03-06T17:40:15.435Z,4.20
2023-03-06T17:42:43.562Z,4.20
2023-03-06T17:45:12.353Z,4.10
2023-03-06T17:47:41.565Z,4.20
2023-03-06T17:50:12.114Z,4.30
2023-03-06T17:52:40.055Z,4.30
2023-03-06T17:55:09.780Z,4.30
2023-03-06T17:57:37.658Z,4.30
2023-03-06T18:00:06.683Z,4.30
2023-03-06T18:02:41.326Z,4.40
2023-03-06T18:05:10.395Z,4.40
2023-03-06T18:07:38.578Z,4.40
2023-03-06T18:10:07.216Z,4.40
2023-03-06T18:12:35.237Z,4.50
2023-03-06T18:15:03.255Z,4.50
2023-03-06T18:17:31.146Z,4.50
2023-03-06T18:20:00.668Z,4.60
2023-03-06T18:22:28.618Z,4.60
2023-03-06T18:24:56.459Z,4.60
2023-03-06T18:27:24.395Z,4.70
2023-03-06T18:29:52.802Z,4.70
2023-03-06T18:32:20.695Z,4.80
2023-03-06T18:34:50.505Z,4.80
2023-03-06T18:37:19.894Z,4.80
2023-03-06T18:39:48.274Z,4.80
2023-03-06T18:42:16.204Z,4.70
2023-03-06T18:44:47.668Z,4.80
2023-03-06T18:47:16.124Z,4.80
2023-03-06T18:49:45.882Z,4.70
2023-03-06T18:52:13.889Z,4.70
2023-03-06T18:54:43.453Z,4.70
2023-03-06T18:57:12.103Z,4.70
2023-03-06T18:59:39.986Z,4.60
2023-03-06T19:02:08.508Z,4.50
2023-03-06T19:04:37.839Z,4.50
2023-03-06T19:07:06.278Z,4.50
2023-03-06T19:09:34.205Z,4.50
2023-03-06T19:12:04.153Z,4.40
2023-03-06T19:14:32.102Z,4.50
2023-03-06T19:17:00.039Z,4.60
2023-03-06T19:19:29.283Z,4.60
2023-03-06T19:21:59.157Z,4.50
2023-03-06T19:24:27.118Z,4.50
2023-03-06T19:26:55.005Z,4.50
2023-03-06T19:29:24.567Z,4.50
2023-03-06T19:31:52.572Z,4.50
2023-03-06T19:34:20.579Z,4.50
2023-03-06T19:36:50.991Z,4.50
2023-03-06T19:39:18.934Z,4.60
2023-03-06T19:41:47.722Z,4.60
2023-03-06T19:44:16.341Z,4.50
2023-03-06T19:46:45.673Z,4.50
2023-03-06T19:49:17.907Z,4.40
2023-03-06T19:51:45.819Z,4.50
2023-03-06T19:54:14.645Z,4.50
2023-03-06T19:56:42.571Z,4.50
2023-03-06T19:59:10.694Z,4.50
2023-03-06T20:01:38.629Z,4.60
2023-03-06T20:04:08.018Z,4.60
2023-03-06T20:06:37.628Z,4.60
2023-03-06T20:09:07.686Z,4.60
2023-03-06T20:11:36.244Z,4.50
2023-03-06T20:14:05.614Z,4.50
2023-03-06T20:16:34.494Z,4.50
2023-03-06T20:19:03.377Z,4.50
2023-03-06T20:21:35.351Z,4.40
2023-03-06T20:24:03.232Z,4.40
2023-03-06T20:26:33.590Z,4.40
2023-03-06T20:29:01.946Z,4.40
2023-03-06T20:31:31.212Z,4.40
2023-03-06T20:34:00.125Z,4.40
2023-03-06T20:36:30.224Z,4.40
2023-03-06T20:39:01.392Z,4.40
2023-03-06T20:41:31.675Z,4.40
2023-03-06T20:44:00.878Z,4.40
2023-03-06T20:46:29.880Z,4.30
2023-03-06T20:48:58.162Z,4.30
2023-03-06T20:51:28.500Z,4.30
2023-03-06T20:53:56.819Z,4.30
2023-03-06T20:56:29.189Z,4.20
2023-03-06T20:58:57.459Z,4.20
2023-03-06T21:01:27.032Z,4.20
2023-03-06T21:03:56.712Z,4.20
2023-03-06T21:06:25.458Z,4.20
2023-03-06T21:08:53.704Z,4.20
2023-03-06T21:11:21.615Z,4.20
2023-03-06T21:13:51.364Z,4.20
2023-03-06T21:16:24.052Z,4.20
2023-03-06T21:18:52.360Z,4.20
2023-03-06T21:21:22.565Z,4.20
2023-03-06T21:23:50.615Z,4.20
2023-03-06T21:26:21.103Z,4.20
2023-03-06T21:28:50.740Z,4.20
2023-03-06T21:31:21.132Z,4.10
2023-03-06T21:33:50.782Z,4.10
2023-03-06T21:36:20.402Z,4.10
2023-03-06T21:38:49.069Z,4.10
2023-03-06T21:41:19.272Z,4.20
2023-03-06T21:43:47.423Z,4.10
2023-03-06T21:46:16.963Z,4.10
2023-03-06T21:48:44.994Z,4.10
2023-03-06T21:51:15.646Z,4.10
2023-03-06T21:53:44.646Z,4.10
2023-03-06T21:56:13.875Z,4.10
2023-03-06T21:58:42.206Z,4.10
2023-03-06T22:01:10.934Z,4.10
2023-03-06T22:03:40.880Z,4.10
2023-03-06T22:06:13.664Z,4.10
2023-03-06T22:08:42.137Z,4.10
2023-03-06T22:11:11.922Z,4.10
2023-03-06T22:13:40.149Z,4.10
2023-03-06T22:16:08.947Z,4.10
2023-03-06T22:18:37.421Z,4.10
2023-03-06T22:21:10.857Z,4.10
2023-03-06T22:23:40.244Z,4.10
2023-03-06T22:26:10.338Z,4.10
2023-03-06T22:28:38.206Z,4.00
2023-03-06T22:31:07.712Z,4.00
2023-03-06T22:33:35.832Z,4.00
2023-03-06T22:36:06.121Z,4.00
2023-03-06T22:38:36.985Z,4.00
2023-03-06T22:41:05.730Z,4.00
2023-03-06T22:43:34.427Z,4.00
2023-03-06T22:46:03.233Z,4.00
2023-03-06T22:48:31.438Z,4.00
2023-03-06T22:51:03.840Z,4.00
2023-03-06T22:53:31.960Z,4.00
2023-03-06T22:56:02.361Z,4.00
2023-03-06T22:58:34.361Z,3.90
2023-03-06T23:01:06.601Z,3.90
2023-03-06T23:03:34.510Z,4.00
2023-03-06T23:06:02.451Z,4.00
2023-03-06T23:08:30.299Z,4.00
2023-03-06T23:10:58.117Z,4.00
2023-03-06T23:13:46.204Z,4.00
2023-03-06T23:16:33.170Z,3.90
2023-03-06T23:19:19.818Z,3.90
2023-03-06T23:22:06.117Z,3.90
2023-03-06T23:24:52.678Z,3.90
2023-03-06T23:27:20.577Z,3.90
2023-03-06T23:29:55.197Z,3.90
2023-03-06T23:32:23.417Z,4.00
2023-03-06T23:34:51.356Z,3.90
2023-03-06T23:37:19.268Z,3.90
2023-03-06T23:39:47.864Z,3.90
2023-03-06T23:42:16.152Z,3.90
2023-03-06T23:44:44.192Z,3.80
2023-03-06T23:47:13.505Z,3.80
2023-03-06T23:49:41.446Z,3.70
2023-03-06T23:52:09.345Z,3.80
2023-03-06T23:54:37.268Z,3.80
2023-03-06T23:57:05.293Z,3.70
2023-03-06T23:59:33.220Z,3.80
