createdAt,value
2023-04-27T00:00:15.464Z,2.80
2023-04-27T00:02:16.940Z,2.81
2023-04-27T00:04:18.757Z,2.60
2023-04-27T00:06:20.517Z,2.64
2023-04-27T00:08:22.033Z,2.76
2023-04-27T00:10:23.648Z,2.68
2023-04-27T00:12:25.045Z,2.64
2023-04-27T00:14:26.490Z,2.65
2023-04-27T00:16:28.006Z,2.70
2023-04-27T00:18:32.827Z,2.63
2023-04-27T00:20:34.232Z,2.65
2023-04-27T00:22:35.788Z,2.46
2023-04-27T00:24:37.260Z,2.48
2023-04-27T00:26:38.681Z,2.53
2023-04-27T00:28:40.386Z,2.47
2023-04-27T00:30:41.962Z,2.38
2023-04-27T00:32:43.414Z,2.47
2023-04-27T00:34:45.032Z,2.46
2023-04-27T00:36:46.595Z,2.39
2023-04-27T00:38:48.026Z,2.52
2023-04-27T00:40:49.609Z,2.46
2023-04-27T00:42:51.145Z,2.45
2023-04-27T00:44:52.558Z,2.40
2023-04-27T00:46:54.546Z,2.38
2023-04-27T00:48:56.572Z,2.36
2023-04-27T00:50:58.260Z,2.20
2023-04-27T00:52:59.888Z,2.28
2023-04-27T00:55:03.160Z,2.17
2023-04-27T00:57:04.864Z,2.20
2023-04-27T00:59:06.433Z,2.17
2023-04-27T01:01:07.992Z,2.15
2023-04-27T01:03:09.710Z,2.11
2023-04-27T01:05:12.089Z,2.00
2023-04-27T01:07:13.582Z,2.06
2023-04-27T01:09:15.283Z,2.00
2023-04-27T01:11:17.205Z,2.02
2023-04-27T01:13:18.759Z,2.23
2023-04-27T01:15:20.143Z,2.26
2023-04-27T01:17:21.702Z,2.23
2023-04-27T01:19:23.280Z,2.08
2023-04-27T01:21:25.262Z,2.15
2023-04-27T01:23:26.759Z,2.23
2023-04-27T01:25:28.236Z,2.12
2023-04-27T01:27:29.662Z,2.13
2023-04-27T01:29:31.145Z,2.12
2023-04-27T01:31:32.724Z,2.07
2023-04-27T01:33:34.168Z,2.03
2023-04-27T01:35:35.756Z,2.02
2023-04-27T01:37:37.373Z,2.02
2023-04-27T01:39:38.912Z,1.81
2023-04-27T01:41:40.298Z,1.99
2023-04-27T01:43:41.891Z,1.77
2023-04-27T01:45:43.300Z,1.96
2023-04-27T01:47:44.825Z,1.92
2023-04-27T01:49:46.475Z,1.83
2023-04-27T01:51:47.864Z,1.83
2023-04-27T01:53:49.528Z,1.74
2023-04-27T01:55:50.920Z,1.88
2023-04-27T01:57:52.404Z,1.72
2023-04-27T01:59:53.987Z,1.77
2023-04-27T02:01:55.594Z,1.85
2023-04-27T02:03:57.393Z,1.72
2023-04-27T02:05:59.422Z,1.83
2023-04-27T02:08:01.032Z,1.75
2023-04-27T02:10:02.588Z,1.78
2023-04-27T02:12:04.460Z,1.69
2023-04-27T02:14:05.888Z,1.81
2023-04-27T02:16:07.564Z,1.73
2023-04-27T02:18:09.171Z,1.83
2023-04-27T02:20:11.223Z,1.79
2023-04-27T02:22:12.988Z,1.68
2023-04-27T02:24:14.574Z,1.71
2023-04-27T02:26:20.602Z,1.74
2023-04-27T02:28:22.042Z,1.68
2023-04-27T02:30:24.157Z,1.71
2023-04-27T02:32:26.214Z,1.47
2023-04-27T02:34:27.623Z,1.58
2023-04-27T02:36:29.509Z,1.61
2023-04-27T02:38:31.071Z,1.58
2023-04-27T02:40:32.595Z,1.57
2023-04-27T02:42:34.182Z,1.33
2023-04-27T02:44:35.830Z,1.28
2023-04-27T02:46:37.234Z,1.46
2023-04-27T02:48:38.721Z,1.47
2023-04-27T02:50:41.323Z,1.50
2023-04-27T02:52:42.759Z,1.50
2023-04-27T02:54:44.237Z,1.36
2023-04-27T02:56:45.623Z,1.46
2023-04-27T02:58:47.050Z,1.50
2023-04-27T03:00:53.966Z,1.49
2023-04-27T03:02:56.118Z,1.26
2023-04-27T03:04:57.773Z,1.39
2023-04-27T03:06:59.191Z,1.37
2023-04-27T03:09:01.020Z,1.40
2023-04-27T03:11:02.419Z,1.37
2023-04-27T03:13:04.063Z,1.23
2023-04-27T03:15:05.864Z,1.33
2023-04-27T03:17:07.295Z,1.27
2023-04-27T03:19:08.943Z,1.35
2023-04-27T03:21:11.716Z,1.27
2023-04-27T03:23:13.188Z,1.35
2023-04-27T03:25:14.769Z,1.28
2023-04-27T03:27:16.319Z,1.35
2023-04-27T03:29:18.676Z,1.43
2023-04-27T03:31:20.194Z,1.44
2023-04-27T03:33:21.753Z,1.45
2023-04-27T03:35:23.184Z,1.54
2023-04-27T03:37:24.751Z,1.40
2023-04-27T03:39:27.330Z,1.44
2023-04-27T03:41:28.773Z,1.48
2023-04-27T03:43:30.449Z,1.65
2023-04-27T03:45:31.949Z,1.57
2023-04-27T03:47:33.471Z,1.77
2023-04-27T03:49:35.844Z,1.76
2023-04-27T03:51:37.263Z,1.87
2023-04-27T03:53:38.734Z,2.04
2023-04-27T03:55:41.547Z,2.19
2023-04-27T03:57:42.938Z,2.40
2023-04-27T03:59:44.332Z,2.64
2023-04-27T04:01:45.808Z,2.74
2023-04-27T04:03:47.491Z,3.35
2023-04-27T04:05:49.228Z,4.28
2023-04-27T04:07:50.815Z,5.02
2023-04-27T04:09:52.374Z,5.12
2023-04-27T04:11:53.808Z,5.22
2023-04-27T04:13:55.445Z,5.00
2023-04-27T04:16:08.255Z,4.69
2023-04-27T04:18:09.794Z,4.87
2023-04-27T04:20:12.000Z,5.78
2023-04-27T04:22:13.490Z,6.19
2023-04-27T04:24:14.874Z,6.28
2023-04-27T04:26:16.365Z,6.40
2023-04-27T04:28:17.833Z,6.18
2023-04-27T04:30:19.286Z,6.18
2023-04-27T04:32:20.798Z,6.01
2023-04-27T04:34:22.272Z,5.43
2023-04-27T04:36:23.707Z,5.59
2023-04-27T04:38:25.277Z,5.60
2023-04-27T04:40:26.972Z,5.53
2023-04-27T04:42:28.383Z,5.20
2023-04-27T04:44:29.969Z,6.30
2023-04-27T04:46:31.464Z,6.43
2023-04-27T04:48:32.940Z,6.76
2023-04-27T04:50:34.507Z,7.44
2023-04-27T04:52:36.076Z,7.84
2023-04-27T04:54:37.518Z,8.29
2023-04-27T04:56:39.227Z,9.03
2023-04-27T04:58:40.723Z,9.43
2023-04-27T05:00:42.148Z,10.30
2023-04-27T05:02:43.823Z,10.39
2023-04-27T05:04:45.484Z,10.66
2023-04-27T05:06:47.039Z,10.86
2023-04-27T05:08:48.569Z,10.58
2023-04-27T05:10:53.800Z,10.10
2023-04-27T05:12:55.228Z,10.71
2023-04-27T05:14:56.809Z,9.52
2023-04-27T05:16:58.429Z,9.72
2023-04-27T05:18:59.848Z,9.67
2023-04-27T05:21:01.568Z,9.36
2023-04-27T05:23:03.387Z,8.93
2023-04-27T05:25:05.369Z,9.53
2023-04-27T05:27:06.795Z,10.34
2023-04-27T05:29:08.305Z,10.59
2023-04-27T05:31:10.078Z,11.34
2023-04-27T05:33:11.843Z,12.00
2023-04-27T05:35:13.407Z,11.94
2023-04-27T05:37:14.825Z,9.82
2023-04-27T05:39:16.486Z,8.81
2023-04-27T05:41:18.158Z,8.00
2023-04-27T05:43:19.796Z,8.13
2023-04-27T05:45:21.665Z,8.30
2023-04-27T05:47:23.235Z,8.45
2023-04-27T05:49:24.643Z,9.39
2023-04-27T05:51:26.280Z,10.11
2023-04-27T05:53:28.664Z,9.86
2023-04-27T05:55:30.112Z,11.02
2023-04-27T05:57:32.094Z,11.16
2023-04-27T05:59:33.612Z,11.26
2023-04-27T06:01:35.020Z,10.85
2023-04-27T06:03:36.786Z,10.92
2023-04-27T06:05:38.557Z,10.67
2023-04-27T06:07:40.160Z,11.64
2023-04-27T06:09:42.358Z,11.21
2023-04-27T06:11:43.830Z,11.54
2023-04-27T06:13:45.221Z,12.17
2023-04-27T06:15:46.906Z,12.24
2023-04-27T06:17:48.389Z,11.18
2023-04-27T06:19:49.828Z,9.75
2023-04-27T06:21:51.387Z,9.46
2023-04-27T06:23:52.856Z,9.61
2023-04-27T06:25:54.276Z,9.70
2023-04-27T06:27:59.487Z,9.50
2023-04-27T06:30:01.063Z,9.31
2023-04-27T06:32:02.606Z,9.06
2023-04-27T06:34:04.124Z,8.60
2023-04-27T06:36:05.875Z,8.27
2023-04-27T06:38:08.041Z,7.97
2023-04-27T06:40:10.058Z,8.10
2023-04-27T06:42:11.844Z,8.72
2023-04-27T06:44:13.246Z,8.55
2023-04-27T06:46:15.256Z,8.48
2023-04-27T06:48:17.093Z,8.63
2023-04-27T06:50:18.637Z,8.77
2023-04-27T06:52:20.268Z,8.81
2023-04-27T06:54:21.759Z,9.68
2023-04-27T06:56:23.240Z,10.37
2023-04-27T06:58:24.716Z,11.46
2023-04-27T07:00:26.359Z,10.68
2023-04-27T07:02:27.802Z,11.93
2023-04-27T07:04:29.474Z,11.88
2023-04-27T07:06:31.181Z,10.70
2023-04-27T07:08:32.569Z,10.79
2023-04-27T07:10:34.124Z,10.80
2023-04-27T07:12:36.164Z,11.09
2023-04-27T07:14:37.592Z,11.23
2023-04-27T07:16:39.216Z,11.28
2023-04-27T07:18:43.176Z,10.92
2023-04-27T07:20:44.887Z,10.87
2023-04-27T07:22:46.344Z,10.08
2023-04-27T07:24:48.135Z,9.81
2023-04-27T07:26:49.557Z,10.52
2023-04-27T07:28:51.204Z,11.23
2023-04-27T07:30:52.622Z,11.43
2023-04-27T07:32:54.051Z,12.07
2023-04-27T07:34:56.109Z,12.12
2023-04-27T07:36:57.621Z,12.78
2023-04-27T07:38:59.050Z,12.83
2023-04-27T07:41:01.732Z,13.24
2023-04-27T07:43:03.306Z,13.31
2023-04-27T07:45:05.221Z,13.39
2023-04-27T07:47:06.888Z,13.18
2023-04-27T07:49:08.364Z,12.80
2023-04-27T07:51:09.757Z,12.98
2023-04-27T07:53:11.426Z,13.43
2023-04-27T07:55:12.979Z,13.02
2023-04-27T07:57:14.366Z,13.21
2023-04-27T07:59:16.115Z,12.66
2023-04-27T08:01:19.018Z,12.54
2023-04-27T08:03:22.456Z,11.97
2023-04-27T08:05:24.598Z,12.65
2023-04-27T08:07:27.067Z,12.38
2023-04-27T08:09:28.983Z,12.20
2023-04-27T08:11:30.760Z,11.48
2023-04-27T08:13:33.805Z,11.32
2023-04-27T08:15:36.000Z,12.48
2023-04-27T08:17:37.456Z,12.78
2023-04-27T08:19:38.984Z,13.63
2023-04-27T08:21:40.390Z,13.00
2023-04-27T08:23:42.599Z,12.78
2023-04-27T08:25:44.058Z,12.16
2023-04-27T08:27:45.439Z,11.26
2023-04-27T08:29:48.237Z,11.51
2023-04-27T08:31:49.949Z,11.10
2023-04-27T08:33:55.080Z,11.61
2023-04-27T08:35:56.722Z,12.16
2023-04-27T08:37:58.397Z,11.87
2023-04-27T08:39:59.811Z,11.69
2023-04-27T08:42:01.431Z,11.60
2023-04-27T08:44:06.709Z,11.85
2023-04-27T08:46:08.153Z,11.46
2023-04-27T08:48:09.872Z,11.16
2023-04-27T08:50:12.745Z,11.25
2023-04-27T08:52:15.315Z,10.80
2023-04-27T08:54:17.120Z,11.28
2023-04-27T08:56:21.757Z,11.90
2023-04-27T08:58:35.325Z,11.50
2023-04-27T09:00:41.392Z,10.84
2023-04-27T09:02:47.258Z,10.51
2023-04-27T09:04:49.001Z,10.68
2023-04-27T09:06:50.735Z,10.80
2023-04-27T09:08:52.142Z,11.20
2023-04-27T09:10:53.930Z,11.94
2023-04-27T09:12:59.755Z,11.65
2023-04-27T09:15:02.742Z,11.41
2023-04-27T09:17:04.182Z,11.58
2023-04-27T09:19:05.810Z,11.63
2023-04-27T09:21:07.278Z,11.13
2023-04-27T09:23:08.682Z,11.14
2023-04-27T09:25:10.168Z,11.13
2023-04-27T09:27:19.964Z,11.03
2023-04-27T09:29:32.426Z,11.27
2023-04-27T09:31:35.518Z,11.37
2023-04-27T09:33:37.430Z,11.20
2023-04-27T09:35:41.911Z,10.79
2023-04-27T09:37:43.907Z,10.73
2023-04-27T09:39:45.569Z,11.07
2023-04-27T09:41:48.666Z,11.10
2023-04-27T09:43:51.654Z,10.89
2023-04-27T09:45:55.253Z,10.87
2023-04-27T09:47:58.207Z,10.91
2023-04-27T09:50:01.869Z,10.71
2023-04-27T09:52:03.257Z,10.87
2023-04-27T09:54:05.209Z,10.82
2023-04-27T09:56:29.381Z,10.63
2023-04-27T09:58:53.376Z,10.56
2023-04-27T10:01:08.232Z,10.12
2023-04-27T10:03:15.673Z,10.47
2023-04-27T10:06:05.276Z,10.30
2023-04-27T10:08:07.283Z,10.42
2023-04-27T10:10:17.677Z,10.55
2023-04-27T10:12:28.034Z,10.91
2023-04-27T10:14:29.428Z,10.87
2023-04-27T10:16:45.608Z,10.89
2023-04-27T10:18:56.430Z,11.19
2023-04-27T10:21:09.958Z,11.76
2023-04-27T10:23:22.415Z,11.63
2023-04-27T10:25:25.228Z,11.58
2023-04-27T10:27:26.654Z,11.68
2023-04-27T10:29:35.642Z,11.60
2023-04-27T10:31:43.918Z,11.88
2023-04-27T10:33:45.318Z,11.93
2023-04-27T10:35:55.543Z,12.28
2023-04-27T10:38:05.977Z,12.64
2023-04-27T10:40:10.357Z,12.63
2023-04-27T10:42:11.872Z,12.89
2023-04-27T10:44:16.211Z,12.03
2023-04-27T10:46:17.631Z,11.86
2023-04-27T10:48:19.373Z,11.55
2023-04-27T10:50:22.467Z,11.85
2023-04-27T10:52:23.907Z,12.19
2023-04-27T10:54:28.240Z,12.01
2023-04-27T10:56:29.820Z,11.98
2023-04-27T10:58:41.559Z,11.83
2023-04-27T11:00:50.118Z,11.54
2023-04-27T11:02:53.197Z,11.23
2023-04-27T11:04:56.262Z,11.03
2023-04-27T11:06:57.992Z,10.80
2023-04-27T11:08:59.714Z,10.60
2023-04-27T11:11:01.212Z,10.63
2023-04-27T11:13:14.696Z,10.60
2023-04-27T11:15:16.341Z,10.47
2023-04-27T11:17:28.989Z,10.61
2023-04-27T11:19:31.107Z,10.66
2023-04-27T11:21:32.684Z,10.70
2023-04-27T11:23:34.769Z,10.67
2023-04-27T11:25:36.568Z,10.91
2023-04-27T11:27:39.936Z,11.09
2023-04-27T11:29:41.362Z,11.46
2023-04-27T11:31:45.460Z,11.71
2023-04-27T11:33:50.089Z,12.17
2023-04-27T11:35:51.549Z,11.75
2023-04-27T11:37:58.745Z,11.60
2023-04-27T11:40:00.439Z,11.84
2023-04-27T11:42:22.339Z,11.39
2023-04-27T11:44:27.105Z,11.72
2023-04-27T11:46:28.590Z,11.67
2023-04-27T11:48:30.316Z,10.86
2023-04-27T11:50:31.781Z,10.83
2023-04-27T11:52:35.647Z,10.90
2023-04-27T11:54:37.381Z,11.27
2023-04-27T11:56:41.371Z,11.15
2023-04-27T11:58:44.386Z,11.53
2023-04-27T12:00:47.556Z,11.50
2023-04-27T12:02:49.229Z,11.14
2023-04-27T12:04:51.695Z,11.24
2023-04-27T12:06:53.313Z,11.21
2023-04-27T12:08:56.581Z,11.67
2023-04-27T12:10:58.524Z,11.25
2023-04-27T12:12:59.908Z,11.02
2023-04-27T12:15:01.799Z,11.16
2023-04-27T12:17:03.445Z,11.49
2023-04-27T12:19:04.927Z,11.71
2023-04-27T12:21:08.219Z,11.98
2023-04-27T12:23:10.228Z,12.60
2023-04-27T12:25:11.665Z,13.23
2023-04-27T12:27:13.271Z,13.10
2023-04-27T12:29:15.199Z,12.78
2023-04-27T12:31:16.648Z,12.88
2023-04-27T12:33:18.318Z,12.36
2023-04-27T12:35:19.989Z,12.08
2023-04-27T12:37:21.400Z,11.85
2023-04-27T12:39:23.974Z,11.81
2023-04-27T12:41:25.983Z,11.67
2023-04-27T12:43:27.907Z,11.62
2023-04-27T12:45:29.564Z,11.77
2023-04-27T12:49:35.400Z,12.15
2023-04-27T12:51:37.539Z,12.19
2023-04-27T12:53:39.025Z,12.20
2023-04-27T12:55:40.474Z,12.00
2023-04-27T12:57:42.093Z,12.36
2023-04-27T12:59:43.809Z,12.51
2023-04-27T13:01:45.352Z,12.71
2023-04-27T13:03:47.817Z,12.42
2023-04-27T13:05:49.654Z,12.31
2023-04-27T13:07:52.571Z,12.38
2023-04-27T13:09:53.985Z,12.50
2023-04-27T13:11:55.787Z,12.89
2023-04-27T13:13:57.185Z,12.99
2023-04-27T13:15:58.727Z,13.18
2023-04-27T13:18:00.263Z,13.42
2023-04-27T13:20:01.801Z,12.99
2023-04-27T13:22:03.533Z,12.82
2023-04-27T13:24:05.703Z,12.64
2023-04-27T13:26:07.102Z,12.62
2023-04-27T13:28:08.840Z,12.65
2023-04-27T13:30:10.836Z,12.52
2023-04-27T13:32:12.274Z,12.51
2023-04-27T13:34:14.052Z,11.87
2023-04-27T13:36:15.754Z,11.70
2023-04-27T13:38:17.185Z,11.89
2023-04-27T13:40:19.129Z,12.06
2023-04-27T13:42:20.533Z,12.18
2023-04-27T13:44:21.920Z,11.95
2023-04-27T13:46:23.443Z,11.47
2023-04-27T13:48:25.072Z,11.51
2023-04-27T13:50:26.591Z,11.96
2023-04-27T13:52:28.145Z,12.19
2023-04-27T13:54:29.662Z,12.04
2023-04-27T13:56:31.110Z,11.99
2023-04-27T13:58:32.763Z,11.88
2023-04-27T14:00:34.511Z,11.78
2023-04-27T14:02:36.301Z,12.15
2023-04-27T14:04:38.187Z,12.29
2023-04-27T14:06:39.821Z,12.66
2023-04-27T14:08:41.235Z,12.65
2023-04-27T14:10:44.360Z,12.49
2023-04-27T14:12:45.894Z,12.12
2023-04-27T14:14:47.319Z,11.74
2023-04-27T14:16:49.063Z,11.66
2023-04-27T14:18:50.762Z,11.16
2023-04-27T14:20:52.217Z,11.11
2023-04-27T14:22:55.398Z,11.18
2023-04-27T14:24:58.297Z,10.69
2023-04-27T14:26:59.712Z,10.89
2023-04-27T14:29:01.112Z,11.10
2023-04-27T14:31:02.688Z,10.53
2023-04-27T14:33:04.141Z,10.53
2023-04-27T14:35:06.024Z,10.59
2023-04-27T14:37:07.531Z,10.32
2023-04-27T14:39:08.996Z,10.45
2023-04-27T14:41:10.394Z,10.37
2023-04-27T14:43:11.934Z,10.52
2023-04-27T14:45:13.444Z,10.69
2023-04-27T14:47:14.845Z,10.60
2023-04-27T14:49:17.051Z,10.75
2023-04-27T14:51:18.724Z,10.90
2023-04-27T14:53:20.669Z,10.97
2023-04-27T14:55:22.205Z,10.92
2023-04-27T14:57:23.644Z,11.11
2023-04-27T14:59:25.064Z,11.22
2023-04-27T15:01:26.582Z,11.25
2023-04-27T15:03:28.683Z,11.52
2023-04-27T15:05:30.310Z,11.60
2023-04-27T15:07:31.836Z,11.50
2023-04-27T15:09:34.035Z,11.52
2023-04-27T15:11:35.614Z,11.47
2023-04-27T15:13:37.183Z,11.44
2023-04-27T15:15:38.616Z,11.22
2023-04-27T15:17:40.274Z,10.94
2023-04-27T15:19:41.706Z,11.02
2023-04-27T15:21:43.062Z,10.95
2023-04-27T15:23:44.528Z,11.07
2023-04-27T15:25:47.530Z,10.86
2023-04-27T15:27:48.936Z,10.96
2023-04-27T15:29:50.349Z,11.12
2023-04-27T15:31:51.752Z,10.84
2023-04-27T15:33:53.151Z,11.07
2023-04-27T15:35:54.665Z,10.98
2023-04-27T15:37:56.100Z,10.79
2023-04-27T15:39:57.514Z,10.71
2023-04-27T15:41:58.993Z,10.89
2023-04-27T15:44:00.497Z,10.79
2023-04-27T15:46:05.069Z,10.93
2023-04-27T15:48:06.711Z,11.04
2023-04-27T15:50:08.397Z,10.99
2023-04-27T15:52:09.819Z,11.12
2023-04-27T15:54:11.397Z,11.16
2023-04-27T15:56:12.863Z,11.24
2023-04-27T15:58:15.453Z,10.60
2023-04-27T16:00:17.274Z,10.73
2023-04-27T16:02:18.949Z,10.72
2023-04-27T16:04:20.538Z,10.65
2023-04-27T16:06:22.343Z,11.03
2023-04-27T16:08:23.904Z,10.86
2023-04-27T16:10:25.666Z,10.80
2023-04-27T16:12:27.390Z,10.92
2023-04-27T16:14:29.086Z,11.02
2023-04-27T16:16:30.557Z,10.69
2023-04-27T16:18:32.149Z,10.90
2023-04-27T16:20:36.246Z,10.89
2023-04-27T16:22:38.289Z,11.01
2023-04-27T16:24:39.819Z,11.19
2023-04-27T16:26:41.331Z,11.17
2023-04-27T16:28:43.046Z,11.37
2023-04-27T16:30:44.697Z,11.65
2023-04-27T16:32:46.141Z,11.54
2023-04-27T16:34:47.658Z,11.51
2023-04-27T16:36:49.247Z,11.23
2023-04-27T16:38:50.729Z,10.88
2023-04-27T16:40:52.175Z,10.54
2023-04-27T16:42:53.570Z,10.39
2023-04-27T16:44:55.138Z,10.35
2023-04-27T16:46:56.757Z,10.48
2023-04-27T16:48:58.271Z,10.13
2023-04-27T16:50:59.837Z,10.17
2023-04-27T16:53:19.472Z,10.37
2023-04-27T16:55:20.860Z,10.34
2023-04-27T16:57:22.365Z,10.23
2023-04-27T16:59:23.803Z,10.33
2023-04-27T17:01:25.438Z,10.25
2023-04-27T17:03:27.218Z,10.30
2023-04-27T17:05:28.728Z,10.40
2023-04-27T17:07:30.351Z,10.37
2023-04-27T17:09:31.809Z,10.41
2023-04-27T17:11:33.292Z,10.30
2023-04-27T17:13:35.046Z,10.32
2023-04-27T17:15:36.468Z,10.36
2023-04-27T17:17:38.171Z,10.46
2023-04-27T17:19:39.707Z,10.43
2023-04-27T17:21:41.368Z,10.37
2023-04-27T17:23:42.789Z,10.36
2023-04-27T17:25:44.404Z,10.19
2023-04-27T17:27:45.883Z,10.09
2023-04-27T17:29:47.815Z,9.92
2023-04-27T17:31:49.365Z,10.04
2023-04-27T17:33:50.924Z,9.72
2023-04-27T17:35:52.336Z,9.90
2023-04-27T17:37:53.877Z,9.89
2023-04-27T17:39:55.403Z,9.84
2023-04-27T17:41:56.976Z,9.81
2023-04-27T17:43:58.590Z,9.78
2023-04-27T17:46:00.010Z,9.64
2023-04-27T17:48:01.665Z,9.48
2023-04-27T17:50:03.672Z,9.38
2023-04-27T17:52:05.585Z,9.38
2023-04-27T17:54:07.107Z,9.37
2023-04-27T17:56:08.594Z,9.44
2023-04-27T17:58:09.970Z,9.46
2023-04-27T18:00:11.858Z,9.37
2023-04-27T18:02:13.551Z,9.57
2023-04-27T18:04:15.109Z,9.40
2023-04-27T18:06:16.711Z,9.15
2023-04-27T18:08:18.300Z,9.30
2023-04-27T18:10:19.744Z,9.33
2023-04-27T18:12:21.367Z,9.27
2023-04-27T18:14:22.891Z,9.31
2023-04-27T18:16:24.590Z,9.35
2023-04-27T18:18:26.241Z,9.28
2023-04-27T18:20:28.069Z,9.23
2023-04-27T18:22:29.494Z,9.12
2023-04-27T18:24:31.075Z,9.19
2023-04-27T18:26:34.936Z,9.07
2023-04-27T18:28:36.436Z,9.04
2023-04-27T18:30:37.913Z,8.84
2023-04-27T18:32:39.313Z,8.85
2023-04-27T18:34:40.791Z,8.68
2023-04-27T18:36:42.324Z,8.67
2023-04-27T18:38:43.784Z,8.62
2023-04-27T18:40:45.188Z,8.57
2023-04-27T18:42:47.000Z,8.41
2023-04-27T18:44:48.469Z,8.36
2023-04-27T18:46:49.902Z,7.86
2023-04-27T18:48:51.394Z,7.61
2023-04-27T18:50:52.793Z,7.83
2023-04-27T18:52:54.177Z,7.86
2023-04-27T18:54:55.680Z,7.85
2023-04-27T18:56:57.088Z,7.68
2023-04-27T18:58:58.523Z,7.50
2023-04-27T19:01:00.010Z,7.73
2023-04-27T19:03:01.651Z,7.63
2023-04-27T19:05:12.110Z,7.79
2023-04-27T19:07:14.798Z,7.87
2023-04-27T19:09:16.500Z,7.89
2023-04-27T19:11:17.988Z,8.06
2023-04-27T19:13:19.511Z,7.98
2023-04-27T19:15:21.068Z,7.88
2023-04-27T19:17:22.715Z,7.62
2023-04-27T19:19:24.364Z,7.87
2023-04-27T19:21:25.791Z,7.87
2023-04-27T19:23:27.352Z,7.58
2023-04-27T19:25:28.896Z,7.37
2023-04-27T19:27:30.328Z,7.42
2023-04-27T19:29:31.741Z,7.18
2023-04-27T19:31:33.325Z,7.13
2023-04-27T19:33:34.796Z,7.04
2023-04-27T19:35:36.224Z,7.02
2023-04-27T19:37:40.815Z,6.89
2023-04-27T19:39:42.274Z,6.91
2023-04-27T19:41:43.688Z,6.80
2023-04-27T19:43:45.191Z,6.67
2023-04-27T19:45:46.774Z,6.42
2023-04-27T19:47:48.234Z,6.02
2023-04-27T19:49:49.744Z,5.91
2023-04-27T19:51:51.187Z,5.92
2023-04-27T19:53:52.660Z,6.00
2023-04-27T19:55:54.635Z,5.87
2023-04-27T19:57:56.045Z,5.71
2023-04-27T19:59:57.446Z,5.64
2023-04-27T20:01:59.170Z,5.57
2023-04-27T20:04:00.931Z,5.48
2023-04-27T20:06:02.969Z,5.44
2023-04-27T20:08:04.696Z,5.29
2023-04-27T20:10:06.766Z,5.31
2023-04-27T20:12:19.428Z,5.23
2023-04-27T20:14:31.154Z,5.23
2023-04-27T20:16:32.904Z,5.18
2023-04-27T20:18:34.305Z,5.05
2023-04-27T20:20:35.856Z,4.81
2023-04-27T20:22:38.534Z,4.73
2023-04-27T20:24:39.928Z,4.82
2023-04-27T20:26:41.564Z,4.92
2023-04-27T20:28:43.002Z,4.97
2023-04-27T20:30:44.489Z,4.94
2023-04-27T20:32:46.031Z,4.96
2023-04-27T20:34:47.561Z,5.11
2023-04-27T20:36:48.980Z,5.08
2023-04-27T20:38:50.514Z,5.05
2023-04-27T20:40:52.809Z,4.96
2023-04-27T20:42:54.215Z,4.89
2023-04-27T20:44:55.714Z,4.91
2023-04-27T20:46:57.220Z,4.84
2023-04-27T20:48:58.603Z,4.85
2023-04-27T20:51:00.132Z,4.63
2023-04-27T20:53:01.644Z,4.69
2023-04-27T20:55:04.414Z,4.64
2023-04-27T20:57:05.918Z,4.60
2023-04-27T20:59:07.906Z,4.45
2023-04-27T21:01:09.542Z,4.41
2023-04-27T21:03:11.278Z,4.47
2023-04-27T21:05:12.775Z,4.33
2023-04-27T21:07:14.222Z,4.34
2023-04-27T21:09:15.727Z,4.28
2023-04-27T21:11:18.170Z,4.32
2023-04-27T21:13:19.768Z,4.09
2023-04-27T21:15:21.354Z,3.99
2023-04-27T21:17:22.855Z,4.00
2023-04-27T21:19:24.248Z,4.10
2023-04-27T21:21:25.649Z,3.99
2023-04-27T21:23:27.116Z,3.99
2023-04-27T21:25:28.509Z,3.93
2023-04-27T21:27:30.747Z,3.95
2023-04-27T21:29:34.681Z,3.82
2023-04-27T21:31:36.103Z,3.76
2023-04-27T21:33:37.663Z,3.91
2023-04-27T21:35:39.178Z,3.82
2023-04-27T21:37:40.606Z,3.87
2023-04-27T21:39:42.379Z,3.82
2023-04-27T21:41:43.839Z,3.75
2023-04-27T21:43:45.258Z,3.77
2023-04-27T21:45:46.894Z,3.63
2023-04-27T21:47:48.399Z,3.60
2023-04-27T21:49:51.184Z,3.49
2023-04-27T21:51:53.895Z,3.43
2023-04-27T21:53:55.437Z,3.46
2023-04-27T21:55:57.046Z,3.27
2023-04-27T21:57:58.544Z,3.27
2023-04-27T22:00:00.195Z,3.32
2023-04-27T22:02:01.737Z,3.32
2023-04-27T22:04:04.091Z,3.25
2023-04-27T22:06:05.812Z,3.11
2023-04-27T22:08:07.208Z,2.93
2023-04-27T22:10:09.216Z,2.95
2023-04-27T22:12:10.656Z,3.05
2023-04-27T22:14:12.071Z,2.99
2023-04-27T22:16:14.005Z,2.98
2023-04-27T22:18:15.794Z,2.90
2023-04-27T22:20:17.333Z,2.84
2023-04-27T22:22:18.868Z,3.02
2023-04-27T22:24:20.561Z,2.89
2023-04-27T22:26:22.054Z,2.72
2023-04-27T22:28:23.472Z,2.73
2023-04-27T22:30:25.246Z,2.57
2023-04-27T22:32:26.782Z,2.53
2023-04-27T22:34:28.247Z,2.39
2023-04-27T22:36:29.904Z,2.61
2023-04-27T22:38:31.505Z,2.57
2023-04-27T22:40:32.914Z,2.64
2023-04-27T22:42:34.603Z,2.63
2023-04-27T22:44:36.027Z,2.61
2023-04-27T22:46:37.502Z,2.55
2023-04-27T22:48:39.449Z,2.38
2023-04-27T22:50:40.854Z,2.39
2023-04-27T22:52:42.569Z,2.48
2023-04-27T22:54:44.079Z,2.53
2023-04-27T22:56:45.527Z,2.50
2023-04-27T22:58:47.015Z,2.27
2023-04-27T23:00:48.597Z,2.36
2023-04-27T23:02:50.200Z,2.29
2023-04-27T23:04:51.996Z,2.30
2023-04-27T23:06:53.591Z,2.27
2023-04-27T23:08:54.985Z,2.38
2023-04-27T23:10:56.635Z,2.37
2023-04-27T23:12:58.235Z,2.38
2023-04-27T23:14:59.688Z,2.37
2023-04-27T23:17:01.219Z,2.19
2023-04-27T23:19:02.872Z,2.19
2023-04-27T23:21:04.308Z,2.08
2023-04-27T23:23:05.790Z,2.00
2023-04-27T23:25:07.674Z,1.98
2023-04-27T23:27:09.078Z,2.04
2023-04-27T23:29:10.495Z,2.10
2023-04-27T23:31:12.191Z,2.02
2023-04-27T23:33:13.620Z,1.78
2023-04-27T23:35:15.211Z,1.54
2023-04-27T23:37:16.872Z,1.78
2023-04-27T23:39:18.288Z,1.70
2023-04-27T23:41:19.902Z,1.61
2023-04-27T23:43:21.481Z,1.64
2023-04-27T23:45:22.909Z,1.63
2023-04-27T23:47:24.474Z,1.69
2023-04-27T23:49:26.098Z,1.75
2023-04-27T23:51:27.546Z,1.80
2023-04-27T23:53:29.018Z,1.73
2023-04-27T23:55:30.664Z,1.76
2023-04-27T23:57:32.085Z,1.82
2023-04-27T23:59:34.435Z,1.77
