createdAt,value
2019-02-25T00:00:33.346Z,67.80
2019-02-25T00:03:01.764Z,68.30
2019-02-25T00:05:30.156Z,68.40
2019-02-25T00:07:58.561Z,68.30
2019-02-25T00:10:27.343Z,68.40
2019-02-25T00:12:55.755Z,68.50
2019-02-25T00:15:24.182Z,68.70
2019-02-25T00:17:52.684Z,68.80
2019-02-25T00:20:21.066Z,69.10
2019-02-25T00:22:49.457Z,69.20
2019-02-25T00:25:17.904Z,69.30
2019-02-25T00:27:46.303Z,69.20
2019-02-25T00:30:15.432Z,69.70
2019-02-25T00:32:43.851Z,69.70
2019-02-25T00:35:12.253Z,69.80
2019-02-25T00:37:40.647Z,70.00
2019-02-25T00:40:11.352Z,70.00
2019-02-25T00:42:39.807Z,70.00
2019-02-25T00:45:10.794Z,70.00
2019-02-25T00:47:39.250Z,70.10
2019-02-25T00:50:15.907Z,71.00
2019-02-25T00:52:44.320Z,70.10
2019-02-25T00:55:13.794Z,70.00
2019-02-25T00:57:42.230Z,70.50
2019-02-25T01:00:22.758Z,69.80
2019-02-25T01:02:51.156Z,69.80
2019-02-25T01:05:21.505Z,69.60
2019-02-25T01:07:51.247Z,69.70
2019-02-25T01:10:19.766Z,69.60
2019-02-25T01:12:48.093Z,69.60
2019-02-25T01:15:17.505Z,69.50
2019-02-25T01:17:45.924Z,69.30
2019-02-25T01:20:16.487Z,69.20
2019-02-25T01:22:44.892Z,69.30
2019-02-25T01:25:14.648Z,69.30
2019-02-25T01:27:43.387Z,69.30
2019-02-25T01:30:16.560Z,69.30
2019-02-25T01:32:44.986Z,69.30
2019-02-25T01:35:14.260Z,69.30
2019-02-25T01:37:42.684Z,69.30
2019-02-25T01:40:14.705Z,69.30
2019-02-25T01:42:43.091Z,69.30
2019-02-25T01:45:13.821Z,69.30
2019-02-25T01:47:42.210Z,69.30
2019-02-25T01:50:11.252Z,69.30
2019-02-25T01:52:39.677Z,69.40
2019-02-25T01:55:10.577Z,69.40
2019-02-25T01:57:38.947Z,69.30
2019-02-25T02:00:10.648Z,69.40
2019-02-25T02:02:39.027Z,69.30
2019-02-25T02:05:07.438Z,69.30
2019-02-25T02:07:35.875Z,69.30
2019-02-25T02:10:06.302Z,69.30
2019-02-25T02:12:34.695Z,69.10
2019-02-25T02:15:03.385Z,69.10
2019-02-25T02:17:31.822Z,69.20
2019-02-25T02:20:00.296Z,69.30
2019-02-25T02:22:28.615Z,69.20
2019-02-25T02:24:57.008Z,69.10
2019-02-25T02:27:25.510Z,69.20
2019-02-25T02:29:53.891Z,69.20
2019-02-25T02:32:22.284Z,69.20
2019-02-25T02:34:51.685Z,69.20
2019-02-25T02:37:21.122Z,69.20
2019-02-25T02:39:50.439Z,69.20
2019-02-25T02:42:20.366Z,69.30
2019-02-25T02:44:53.192Z,69.70
2019-02-25T02:47:30.733Z,69.60
2019-02-25T02:50:01.306Z,69.60
2019-02-25T02:52:29.692Z,69.70
2019-02-25T02:54:58.485Z,69.70
2019-02-25T02:57:26.863Z,69.70
2019-02-25T02:59:55.251Z,69.80
2019-02-25T03:02:23.703Z,69.80
2019-02-25T03:04:52.095Z,69.70
2019-02-25T03:07:20.481Z,69.70
2019-02-25T03:09:48.960Z,69.50
2019-02-25T03:12:20.965Z,69.40
2019-02-25T03:14:49.344Z,69.50
2019-02-25T03:17:17.779Z,69.40
2019-02-25T03:19:48.518Z,69.30
2019-02-25T03:22:18.897Z,69.20
2019-02-25T03:24:48.330Z,69.20
2019-02-25T03:27:18.721Z,69.30
2019-02-25T03:29:47.139Z,69.40
2019-02-25T03:32:15.538Z,69.50
2019-02-25T03:34:43.931Z,69.50
2019-02-25T03:37:12.390Z,69.60
2019-02-25T03:39:41.731Z,69.70
2019-02-25T03:42:10.130Z,69.60
2019-02-25T03:44:38.524Z,69.80
2019-02-25T03:47:06.965Z,70.00
2019-02-25T03:49:35.371Z,70.10
2019-02-25T03:52:03.759Z,70.20
2019-02-25T03:54:32.151Z,70.40
2019-02-25T03:57:00.534Z,70.70
2019-02-25T03:59:28.975Z,70.90
2019-02-25T04:01:57.353Z,70.90
2019-02-25T04:04:25.843Z,71.10
2019-02-25T04:06:54.572Z,71.10
2019-02-25T04:09:26.991Z,71.30
2019-02-25T04:11:55.623Z,71.40
2019-02-25T04:14:24.053Z,71.50
2019-02-25T04:16:52.437Z,72.60
2019-02-25T04:19:21.872Z,71.70
2019-02-25T04:21:53.912Z,71.80
2019-02-25T04:24:22.369Z,71.90
2019-02-25T04:26:50.763Z,72.00
2019-02-25T04:29:19.145Z,72.00
2019-02-25T04:31:47.530Z,72.00
2019-02-25T04:34:15.928Z,72.20
2019-02-25T04:36:44.356Z,72.20
2019-02-25T04:39:12.748Z,72.20
2019-02-25T04:41:41.124Z,72.30
2019-02-25T04:44:09.623Z,72.30
2019-02-25T04:46:37.981Z,72.40
2019-02-25T04:49:06.364Z,72.60
2019-02-25T04:51:35.794Z,72.60
2019-02-25T04:54:04.183Z,72.60
2019-02-25T04:56:32.583Z,72.60
2019-02-25T04:59:00.981Z,72.60
2019-02-25T05:01:29.387Z,72.70
2019-02-25T05:03:57.787Z,72.60
2019-02-25T05:06:26.178Z,72.70
2019-02-25T05:08:54.564Z,72.80
2019-02-25T05:11:25.755Z,72.80
2019-02-25T05:13:54.557Z,73.00
2019-02-25T05:16:22.932Z,73.10
2019-02-25T05:18:51.312Z,73.20
2019-02-25T05:21:19.799Z,73.30
2019-02-25T05:23:48.184Z,73.40
2019-02-25T05:26:16.727Z,73.40
2019-02-25T05:28:45.173Z,73.50
2019-02-25T05:31:13.923Z,73.60
2019-02-25T05:33:43.274Z,73.70
2019-02-25T05:36:12.122Z,73.80
2019-02-25T05:38:40.906Z,74.00
2019-02-25T05:41:10.255Z,74.10
2019-02-25T05:43:38.764Z,74.10
2019-02-25T05:46:08.224Z,74.20
2019-02-25T05:48:36.629Z,74.30
2019-02-25T05:51:05.025Z,74.50
2019-02-25T05:53:35.888Z,74.40
2019-02-25T05:56:04.347Z,74.50
2019-02-25T05:58:33.752Z,74.50
2019-02-25T06:01:02.210Z,74.50
2019-02-25T06:03:30.617Z,74.50
2019-02-25T06:06:01.002Z,74.50
2019-02-25T06:08:29.441Z,74.40
2019-02-25T06:10:58.817Z,74.20
2019-02-25T06:13:27.187Z,73.90
2019-02-25T06:15:56.585Z,73.60
2019-02-25T06:18:24.996Z,73.40
2019-02-25T06:20:53.476Z,73.10
2019-02-25T06:23:22.849Z,73.00
2019-02-25T06:25:58.861Z,73.10
2019-02-25T06:28:27.805Z,73.00
2019-02-25T06:30:57.615Z,72.80
2019-02-25T06:33:26.186Z,72.50
2019-02-25T06:35:56.002Z,72.30
2019-02-25T06:38:27.429Z,72.10
2019-02-25T06:40:56.133Z,71.80
2019-02-25T06:43:24.868Z,71.40
2019-02-25T06:45:53.355Z,71.10
2019-02-25T06:48:21.864Z,70.70
2019-02-25T06:50:51.843Z,70.40
2019-02-25T06:53:24.577Z,70.00
2019-02-25T06:55:53.995Z,70.10
2019-02-25T06:58:23.369Z,69.50
2019-02-25T07:00:51.781Z,69.40
2019-02-25T07:03:20.250Z,68.80
2019-02-25T07:06:03.575Z,68.40
2019-02-25T07:08:37.476Z,68.00
2019-02-25T07:11:10.642Z,67.60
2019-02-25T07:13:40.712Z,67.30
2019-02-25T07:16:24.055Z,67.10
2019-02-25T07:19:00.049Z,67.00
2019-02-25T07:21:33.182Z,66.80
2019-02-25T07:24:15.291Z,66.50
2019-02-25T07:26:47.822Z,66.70
2019-02-25T07:29:26.469Z,66.50
2019-02-25T07:32:12.909Z,65.30
2019-02-25T07:34:45.470Z,63.30
2019-02-25T07:37:14.808Z,61.80
2019-02-25T07:39:53.801Z,60.10
2019-02-25T07:42:26.749Z,58.30
2019-02-25T07:44:59.427Z,56.60
2019-02-25T07:47:32.599Z,54.90
2019-02-25T07:50:05.187Z,54.30
2019-02-25T07:52:47.192Z,53.90
2019-02-25T07:55:29.608Z,51.70
2019-02-25T07:58:11.433Z,50.20
2019-02-25T08:00:48.449Z,50.40
2019-02-25T08:03:30.499Z,49.30
2019-02-25T08:06:03.765Z,48.00
2019-02-25T08:08:34.840Z,47.10
2019-02-25T08:11:07.757Z,46.50
2019-02-25T08:13:45.212Z,45.70
2019-02-25T08:16:18.930Z,46.20
2019-02-25T08:18:53.060Z,45.60
2019-02-25T08:21:25.895Z,44.80
2019-02-25T08:24:01.905Z,44.80
2019-02-25T08:26:31.943Z,45.30
2019-02-25T08:29:02.295Z,45.30
2019-02-25T08:31:32.384Z,43.70
2019-02-25T08:34:05.410Z,42.00
2019-02-25T08:37:12.884Z,41.90
2019-02-25T08:39:50.652Z,41.40
2019-02-25T08:42:37.853Z,40.20
2019-02-25T08:45:10.889Z,40.30
2019-02-25T08:47:40.932Z,39.70
2019-02-25T08:50:11.959Z,38.80
2019-02-25T08:52:40.489Z,37.80
2019-02-25T08:55:10.773Z,37.60
2019-02-25T08:57:41.134Z,37.80
2019-02-25T09:00:14.442Z,38.00
2019-02-25T09:02:43.474Z,37.90
2019-02-25T09:05:13.912Z,37.70
2019-02-25T09:07:42.961Z,37.70
2019-02-25T09:10:13.596Z,37.00
2019-02-25T09:12:42.210Z,35.90
2019-02-25T09:15:13.260Z,34.70
2019-02-25T09:17:44.396Z,33.80
2019-02-25T09:20:14.338Z,32.30
2019-02-25T09:22:42.789Z,31.70
2019-02-25T09:25:15.858Z,31.50
2019-02-25T09:27:44.249Z,30.70
2019-02-25T09:30:19.696Z,31.20
2019-02-25T09:32:48.176Z,31.10
2019-02-25T09:35:17.144Z,31.70
2019-02-25T09:37:45.606Z,30.70
2019-02-25T09:40:16.700Z,30.20
2019-02-25T09:42:45.102Z,29.90
2019-02-25T09:45:15.197Z,29.80
2019-02-25T09:47:43.771Z,29.30
2019-02-25T09:50:14.754Z,29.00
2019-02-25T09:52:43.223Z,29.10
2019-02-25T09:55:14.171Z,29.70
2019-02-25T09:57:42.589Z,29.60
2019-02-25T10:00:18.223Z,29.20
2019-02-25T10:02:46.610Z,29.20
2019-02-25T10:05:15.021Z,28.90
2019-02-25T10:07:44.683Z,28.90
2019-02-25T10:10:15.127Z,28.80
2019-02-25T10:12:43.474Z,29.00
2019-02-25T10:15:16.025Z,29.20
2019-02-25T10:17:44.439Z,30.00
2019-02-25T10:20:14.799Z,31.10
2019-02-25T10:22:45.174Z,30.90
2019-02-25T10:25:13.582Z,31.30
2019-02-25T10:27:42.000Z,33.50
2019-02-25T10:30:17.545Z,35.90
2019-02-25T10:32:45.941Z,38.20
2019-02-25T10:35:19.903Z,40.00
2019-02-25T10:37:48.333Z,41.40
2019-02-25T10:40:19.074Z,42.80
2019-02-25T10:42:46.809Z,44.20
2019-02-25T10:45:20.515Z,45.20
2019-02-25T10:47:49.449Z,46.00
2019-02-25T10:50:20.092Z,46.90
2019-02-25T10:52:49.535Z,47.40
2019-02-25T10:55:24.196Z,48.10
2019-02-25T10:57:53.284Z,48.70
2019-02-25T11:00:22.748Z,49.40
2019-02-25T11:02:53.331Z,49.90
2019-02-25T11:05:23.171Z,50.50
2019-02-25T11:07:51.417Z,50.90
2019-02-25T11:10:22.367Z,51.40
2019-02-25T11:12:53.360Z,51.90
2019-02-25T11:15:22.085Z,52.40
2019-02-25T11:17:51.805Z,53.00
2019-02-25T11:20:20.761Z,54.10
2019-02-25T11:22:49.123Z,53.60
2019-02-25T11:25:19.280Z,53.90
2019-02-25T11:27:49.625Z,54.30
2019-02-25T11:30:19.370Z,54.60
2019-02-25T11:32:51.115Z,54.90
2019-02-25T11:35:19.474Z,55.10
2019-02-25T11:37:49.537Z,55.40
2019-02-25T11:40:18.006Z,55.70
2019-02-25T11:42:46.395Z,55.90
2019-02-25T11:45:18.856Z,56.20
2019-02-25T11:47:47.262Z,56.60
2019-02-25T11:50:17.739Z,56.80
2019-02-25T11:52:46.150Z,56.90
2019-02-25T11:55:15.581Z,56.90
2019-02-25T11:57:44.005Z,56.90
2019-02-25T12:00:17.050Z,56.90
2019-02-25T12:02:45.441Z,57.00
2019-02-25T12:05:16.106Z,57.20
2019-02-25T12:07:44.587Z,57.30
2019-02-25T12:10:14.635Z,57.50
2019-02-25T12:12:43.895Z,57.60
2019-02-25T12:15:24.975Z,57.70
2019-02-25T12:17:53.479Z,57.70
2019-02-25T12:20:22.212Z,57.70
2019-02-25T12:22:50.677Z,57.60
2019-02-25T12:25:24.180Z,57.70
2019-02-25T12:27:53.807Z,57.70
2019-02-25T12:30:26.433Z,57.80
2019-02-25T12:32:54.888Z,57.80
2019-02-25T12:35:23.959Z,57.80
2019-02-25T12:37:52.561Z,57.80
2019-02-25T12:40:21.783Z,57.90
2019-02-25T12:42:50.184Z,58.00
2019-02-25T12:45:18.876Z,58.10
2019-02-25T12:47:47.354Z,58.20
2019-02-25T12:50:20.208Z,58.30
2019-02-25T12:52:48.597Z,58.40
2019-02-25T12:55:18.415Z,58.60
2019-02-25T12:57:46.798Z,58.90
2019-02-25T13:00:23.145Z,59.10
2019-02-25T13:02:51.587Z,59.40
2019-02-25T13:05:21.637Z,59.50
2019-02-25T13:07:51.100Z,59.70
2019-02-25T13:10:19.513Z,59.80
2019-02-25T13:12:47.900Z,59.90
2019-02-25T13:15:18.565Z,60.20
2019-02-25T13:17:47.019Z,60.60
2019-02-25T13:20:15.915Z,61.10
2019-02-25T13:22:44.412Z,61.20
2019-02-25T13:25:21.799Z,61.40
2019-02-25T13:27:51.827Z,61.40
2019-02-25T13:30:23.022Z,61.00
2019-02-25T13:32:52.461Z,60.80
2019-02-25T13:35:20.874Z,60.70
2019-02-25T13:37:49.289Z,60.60
2019-02-25T13:40:18.565Z,60.60
2019-02-25T13:42:47.004Z,60.40
2019-02-25T13:45:18.152Z,60.40
2019-02-25T13:47:46.704Z,60.60
2019-02-25T13:50:16.160Z,60.70
2019-02-25T13:52:48.152Z,60.80
2019-02-25T13:55:16.908Z,61.00
2019-02-25T13:57:45.329Z,61.30
2019-02-25T14:00:18.652Z,61.60
2019-02-25T14:02:47.163Z,62.00
2019-02-25T14:05:15.879Z,62.50
2019-02-25T14:07:44.252Z,62.70
2019-02-25T14:10:14.033Z,62.90
2019-02-25T14:12:42.418Z,63.40
2019-02-25T14:15:19.371Z,63.60
2019-02-25T14:17:47.787Z,64.30
2019-02-25T14:20:22.511Z,64.60
2019-02-25T14:22:51.981Z,65.00
2019-02-25T14:25:28.250Z,65.50
2019-02-25T14:27:57.031Z,66.00
2019-02-25T14:30:26.496Z,66.40
2019-02-25T14:32:55.435Z,66.90
2019-02-25T14:35:28.473Z,67.20
2019-02-25T14:38:04.215Z,67.60
2019-02-25T14:40:29.835Z,68.10
2019-02-25T14:43:00.024Z,68.20
2019-02-25T14:45:31.493Z,68.60
2019-02-25T14:48:02.498Z,68.90
2019-02-25T14:50:30.550Z,69.70
2019-02-25T14:53:00.626Z,69.80
2019-02-25T14:55:30.108Z,70.30
2019-02-25T14:58:02.173Z,70.40
2019-02-25T15:00:31.705Z,70.80
2019-02-25T15:02:58.806Z,71.10
2019-02-25T15:05:27.270Z,71.40
2019-02-25T15:07:56.613Z,71.70
2019-02-25T15:10:29.014Z,72.10
2019-02-25T15:12:59.068Z,72.40
2019-02-25T15:15:27.341Z,72.90
2019-02-25T15:17:55.709Z,73.20
2019-02-25T15:20:26.092Z,73.60
2019-02-25T15:22:54.351Z,74.00
2019-02-25T15:25:22.752Z,74.20
2019-02-25T15:27:51.178Z,74.60
2019-02-25T15:30:28.339Z,74.90
2019-02-25T15:32:59.847Z,75.00
2019-02-25T15:35:31.391Z,75.30
2019-02-25T15:37:58.329Z,75.60
2019-02-25T15:40:29.438Z,75.80
2019-02-25T15:43:12.691Z,76.10
2019-02-25T15:45:42.509Z,76.20
2019-02-25T15:48:20.538Z,77.10
2019-02-25T15:50:55.255Z,77.30
2019-02-25T15:53:23.685Z,77.60
2019-02-25T15:55:52.147Z,77.70
2019-02-25T15:58:21.751Z,77.50
2019-02-25T16:00:50.166Z,77.40
2019-02-25T16:03:20.575Z,77.00
2019-02-25T16:05:52.326Z,77.60
2019-02-25T16:08:21.719Z,77.60
2019-02-25T16:10:51.245Z,77.70
2019-02-25T16:13:19.778Z,77.80
2019-02-25T16:15:48.204Z,77.90
2019-02-25T16:18:16.672Z,78.00
2019-02-25T16:20:46.263Z,78.00
2019-02-25T16:23:15.133Z,78.20
2019-02-25T16:25:43.699Z,78.30
2019-02-25T16:28:13.052Z,78.30
2019-02-25T16:30:44.126Z,78.50
2019-02-25T16:33:14.509Z,78.40
2019-02-25T16:35:46.164Z,78.40
2019-02-25T16:38:15.330Z,78.70
2019-02-25T16:40:44.087Z,78.70
2019-02-25T16:43:13.031Z,79.00
2019-02-25T16:45:42.592Z,79.10
2019-02-25T16:48:12.016Z,79.20
2019-02-25T16:50:43.716Z,79.20
2019-02-25T16:53:14.312Z,79.30
2019-02-25T16:55:44.153Z,79.40
2019-02-25T16:58:14.024Z,79.20
2019-02-25T17:00:42.661Z,79.40
2019-02-25T17:03:13.102Z,79.40
2019-02-25T17:05:42.885Z,79.50
2019-02-25T17:08:12.854Z,79.50
2019-02-25T17:10:41.330Z,79.70
2019-02-25T17:13:12.505Z,79.60
2019-02-25T17:15:40.920Z,79.40
2019-02-25T17:18:09.636Z,79.10
2019-02-25T17:20:38.030Z,79.10
2019-02-25T17:23:09.461Z,79.30
2019-02-25T17:25:38.454Z,79.60
2019-02-25T17:28:08.204Z,79.90
2019-02-25T17:30:38.597Z,80.20
2019-02-25T17:33:10.001Z,80.40
2019-02-25T17:35:39.425Z,81.50
2019-02-25T17:38:07.832Z,81.00
2019-02-25T17:40:36.252Z,81.40
2019-02-25T17:43:04.750Z,81.60
2019-02-25T17:45:34.484Z,81.80
2019-02-25T17:48:08.147Z,82.10
2019-02-25T17:50:36.565Z,82.20
2019-02-25T17:53:05.096Z,82.60
2019-02-25T17:55:36.247Z,82.40
2019-02-25T17:58:04.712Z,82.70
2019-02-25T18:00:39.572Z,83.00
2019-02-25T18:03:07.605Z,83.20
2019-02-25T18:05:38.053Z,83.50
2019-02-25T18:08:08.152Z,83.50
2019-02-25T18:10:36.633Z,83.60
2019-02-25T18:13:08.042Z,84.50
2019-02-25T18:15:35.286Z,84.00
2019-02-25T18:18:06.985Z,84.10
2019-02-25T18:20:36.674Z,84.10
2019-02-25T18:23:05.514Z,84.40
2019-02-25T18:25:34.123Z,84.50
2019-02-25T18:28:04.415Z,84.50
2019-02-25T18:30:33.953Z,84.30
2019-02-25T18:33:05.016Z,84.40
2019-02-25T18:35:35.739Z,84.50
2019-02-25T18:38:04.786Z,84.40
2019-02-25T18:40:33.480Z,84.60
2019-02-25T18:43:04.409Z,84.60
2019-02-25T18:45:33.811Z,84.70
2019-02-25T18:48:04.263Z,84.80
2019-02-25T18:50:34.035Z,84.90
2019-02-25T18:53:02.433Z,85.00
2019-02-25T18:55:33.585Z,85.00
2019-02-25T18:58:00.986Z,84.90
2019-02-25T19:00:35.513Z,85.00
2019-02-25T19:03:04.856Z,85.30
2019-02-25T19:05:34.254Z,85.50
2019-02-25T19:08:04.702Z,85.40
2019-02-25T19:10:34.082Z,85.60
2019-02-25T19:13:02.808Z,85.60
2019-02-25T19:15:31.193Z,85.70
2019-02-25T19:17:59.717Z,85.70
2019-02-25T19:20:28.227Z,85.70
2019-02-25T19:23:00.475Z,85.70
2019-02-25T19:25:26.775Z,85.80
2019-02-25T19:27:56.617Z,85.70
2019-02-25T19:30:27.262Z,85.70
2019-02-25T19:32:55.510Z,85.80
2019-02-25T19:35:27.790Z,85.70
2019-02-25T19:37:56.285Z,85.60
2019-02-25T19:40:24.956Z,85.50
2019-02-25T19:42:54.192Z,85.60
2019-02-25T19:45:23.534Z,85.60
2019-02-25T19:47:52.035Z,85.70
2019-02-25T19:50:22.648Z,85.90
2019-02-25T19:52:51.424Z,86.00
2019-02-25T19:55:20.563Z,85.80
2019-02-25T19:57:50.026Z,86.00
2019-02-25T20:00:23.190Z,86.10
2019-02-25T20:02:52.495Z,86.20
2019-02-25T20:05:21.751Z,86.10
2019-02-25T20:07:51.445Z,86.20
2019-02-25T20:10:20.291Z,86.30
2019-02-25T20:12:50.915Z,86.30
2019-02-25T20:15:24.900Z,86.50
2019-02-25T20:17:52.946Z,86.30
2019-02-25T20:20:21.299Z,86.40
2019-02-25T20:22:49.692Z,87.50
2019-02-25T20:25:21.125Z,86.90
2019-02-25T20:27:50.850Z,87.10
2019-02-25T20:30:21.915Z,87.20
2019-02-25T20:32:50.372Z,87.30
2019-02-25T20:35:19.877Z,87.40
2019-02-25T20:37:52.886Z,87.30
2019-02-25T20:40:21.852Z,87.20
2019-02-25T20:42:51.205Z,87.20
2019-02-25T20:45:31.006Z,87.20
2019-02-25T20:48:00.165Z,87.10
2019-02-25T20:50:29.654Z,87.10
2019-02-25T20:53:01.113Z,87.10
2019-02-25T20:55:29.366Z,87.10
2019-02-25T20:57:58.478Z,87.10
2019-02-25T21:00:27.796Z,87.00
2019-02-25T21:02:56.202Z,86.90
2019-02-25T21:05:27.537Z,86.90
2019-02-25T21:07:59.173Z,87.00
2019-02-25T21:10:27.864Z,87.10
2019-02-25T21:12:57.180Z,87.00
2019-02-25T21:15:26.813Z,87.00
2019-02-25T21:17:57.738Z,87.00
2019-02-25T21:20:26.229Z,87.00
2019-02-25T21:22:57.838Z,87.00
2019-02-25T21:25:27.454Z,87.00
2019-02-25T21:27:59.217Z,87.00
2019-02-25T21:30:26.637Z,87.10
2019-02-25T21:32:57.152Z,87.30
2019-02-25T21:35:29.708Z,87.60
2019-02-25T21:37:56.998Z,87.50
2019-02-25T21:40:43.935Z,87.60
2019-02-25T21:43:16.347Z,87.70
2019-02-25T21:45:46.114Z,87.80
2019-02-25T21:48:13.751Z,87.80
2019-02-25T21:50:42.753Z,87.70
2019-02-25T21:53:15.642Z,87.80
2019-02-25T21:55:43.243Z,87.80
2019-02-25T21:58:11.706Z,87.90
2019-02-25T22:00:40.950Z,88.00
2019-02-25T22:03:12.279Z,88.00
2019-02-25T22:05:39.703Z,88.00
2019-02-25T22:08:08.130Z,88.20
2019-02-25T22:10:39.162Z,88.00
2019-02-25T22:13:08.744Z,88.00
2019-02-25T22:15:39.000Z,88.00
2019-02-25T22:18:09.318Z,88.20
2019-02-25T22:20:39.726Z,88.30
2019-02-25T22:23:08.019Z,88.40
2019-02-25T22:25:38.019Z,88.40
2019-02-25T22:28:07.829Z,88.20
2019-02-25T22:30:36.574Z,88.20
2019-02-25T22:33:07.135Z,88.10
2019-02-25T22:35:37.401Z,88.10
2019-02-25T22:38:05.955Z,88.10
2019-02-25T22:40:36.357Z,88.10
2019-02-25T22:43:04.417Z,88.20
2019-02-25T22:45:33.561Z,88.30
2019-02-25T22:48:03.008Z,88.40
2019-02-25T22:50:33.325Z,88.30
2019-02-25T22:53:03.646Z,88.50
2019-02-25T22:55:31.552Z,88.50
2019-02-25T22:57:59.988Z,88.60
2019-02-25T23:00:48.150Z,88.60
2019-02-25T23:03:18.363Z,88.50
2019-02-25T23:05:48.768Z,88.40
2019-02-25T23:08:20.699Z,88.60
2019-02-25T23:10:49.353Z,88.60
2019-02-25T23:13:19.837Z,88.70
2019-02-25T23:15:49.529Z,88.60
2019-02-25T23:18:21.497Z,88.60
2019-02-25T23:20:48.080Z,88.70
2019-02-25T23:23:18.566Z,88.80
2019-02-25T23:25:48.806Z,88.70
2019-02-25T23:28:18.449Z,88.80
2019-02-25T23:30:47.037Z,88.80
2019-02-25T23:33:17.421Z,88.30
2019-02-25T23:35:46.933Z,88.60
2019-02-25T23:38:15.586Z,88.40
2019-02-25T23:40:45.190Z,88.40
2019-02-25T23:43:16.187Z,88.40
2019-02-25T23:45:44.724Z,88.30
2019-02-25T23:48:14.187Z,88.30
2019-02-25T23:50:42.555Z,88.40
2019-02-25T23:53:11.065Z,88.60
2019-02-25T23:55:43.116Z,88.80
2019-02-25T23:58:12.369Z,89.20
