createdAt,value
2017-05-08T00:00:07.785Z,0
2017-05-08T00:01:08.144Z,0
2017-05-08T00:02:22.446Z,0
2017-05-08T00:03:08.166Z,0
2017-05-08T00:04:08.183Z,0
2017-05-08T00:05:08.202Z,0
2017-05-08T00:06:07.931Z,0
2017-05-08T00:07:22.849Z,0
2017-05-08T00:08:08.257Z,0
2017-05-08T00:09:08.279Z,0
2017-05-08T00:10:08.305Z,0
2017-05-08T00:11:08.320Z,0
2017-05-08T00:12:08.055Z,0
2017-05-08T00:13:08.365Z,0
2017-05-08T00:14:08.400Z,0
2017-05-08T00:15:08.442Z,0
2017-05-08T00:16:08.432Z,0
2017-05-08T00:17:37.683Z,0
2017-05-08T00:18:08.167Z,0
2017-05-08T00:20:08.209Z,0
2017-05-08T00:21:08.538Z,0
2017-05-08T00:23:37.513Z,0
2017-05-08T00:25:08.619Z,0
2017-05-08T00:26:08.644Z,0
2017-05-08T00:27:08.359Z,0
2017-05-08T00:28:08.688Z,0
2017-05-08T00:29:08.707Z,0
2017-05-08T00:30:08.732Z,0
2017-05-08T00:31:08.447Z,0
2017-05-08T00:32:08.465Z,0
2017-05-08T00:33:08.827Z,0
2017-05-08T00:34:08.811Z,0
2017-05-08T00:35:23.448Z,0
2017-05-08T00:36:08.853Z,0
2017-05-08T00:37:08.873Z,0
2017-05-08T00:38:23.512Z,0
2017-05-08T00:41:08.957Z,0
2017-05-08T00:42:08.983Z,0
2017-05-08T00:43:09.013Z,0
2017-05-08T00:44:09.022Z,0
2017-05-08T00:45:09.045Z,0
2017-05-08T00:46:23.688Z,0
2017-05-08T00:47:09.082Z,0
2017-05-08T00:48:09.109Z,0
2017-05-08T00:49:09.140Z,0
2017-05-08T00:50:08.545Z,0
2017-05-08T00:51:23.782Z,0
2017-05-08T00:53:09.219Z,0
2017-05-08T00:54:09.234Z,0
2017-05-08T00:55:09.258Z,0
2017-05-08T00:56:09.280Z,0
2017-05-08T00:57:09.298Z,0
2017-05-08T00:58:09.325Z,0
2017-05-08T00:59:09.336Z,0
2017-05-08T01:00:23.978Z,0
2017-05-08T01:01:23.694Z,0
2017-05-08T01:02:09.400Z,0
2017-05-08T01:03:09.424Z,0
2017-05-08T01:04:09.448Z,0
2017-05-08T01:05:09.464Z,0
2017-05-08T01:06:24.098Z,0
2017-05-08T01:07:09.505Z,0
2017-05-08T01:08:09.227Z,0
2017-05-08T01:09:09.551Z,0
2017-05-08T01:10:24.183Z,0
2017-05-08T01:11:24.212Z,0
2017-05-08T01:12:09.611Z,0
2017-05-08T01:13:09.634Z,0
2017-05-08T01:14:09.686Z,0
2017-05-08T01:15:09.675Z,0
2017-05-08T01:16:09.394Z,0
2017-05-08T01:17:09.423Z,0
2017-05-08T01:18:09.741Z,0
2017-05-08T01:19:09.453Z,0
2017-05-08T01:20:09.779Z,0
2017-05-08T01:21:24.416Z,0
2017-05-08T01:22:09.516Z,0
2017-05-08T01:23:24.458Z,0
2017-05-08T01:24:09.560Z,0
2017-05-08T01:25:24.497Z,0
2017-05-08T01:26:24.220Z,0
2017-05-08T01:27:09.923Z,0
2017-05-08T01:28:09.959Z,0
2017-05-08T01:30:09.684Z,0
2017-05-08T01:31:10.009Z,0
2017-05-08T01:32:10.029Z,0
2017-05-08T01:33:09.744Z,0
2017-05-08T01:34:09.767Z,0
2017-05-08T01:35:24.705Z,0
2017-05-08T01:36:10.109Z,0
2017-05-08T01:37:10.132Z,0
2017-05-08T01:38:09.854Z,0
2017-05-08T01:39:24.790Z,0
2017-05-08T01:42:24.852Z,0
2017-05-08T01:43:10.305Z,0
2017-05-08T01:44:09.974Z,0
2017-05-08T01:47:24.959Z,0
2017-05-08T01:48:10.103Z,0
2017-05-08T01:49:10.385Z,0
2017-05-08T01:50:10.099Z,0
2017-05-08T01:51:25.036Z,0
2017-05-08T01:52:10.140Z,0
2017-05-08T01:53:10.159Z,0
2017-05-08T01:54:25.101Z,0
2017-05-08T01:55:25.122Z,0
2017-05-08T01:56:10.526Z,0
2017-05-08T01:57:10.246Z,0
2017-05-08T01:58:25.183Z,0
2017-05-08T01:59:10.289Z,0
2017-05-08T02:00:10.309Z,0
2017-05-08T02:01:10.634Z,0
2017-05-08T02:02:10.662Z,0
2017-05-08T02:03:10.677Z,0
2017-05-08T02:04:10.725Z,0
2017-05-08T02:05:10.718Z,0
2017-05-08T02:06:25.353Z,0
2017-05-08T02:07:10.758Z,0
2017-05-08T02:08:10.171Z,0
2017-05-08T02:09:10.802Z,0
2017-05-08T02:10:40.049Z,0
2017-05-08T02:11:40.068Z,0
2017-05-08T02:12:10.862Z,0
2017-05-08T02:13:25.502Z,0
2017-05-08T02:14:10.899Z,0
2017-05-08T02:15:10.318Z,0
2017-05-08T02:16:10.950Z,0
2017-05-08T02:18:10.986Z,0
2017-05-08T02:19:11.019Z,0
2017-05-08T02:20:11.044Z,0
2017-05-08T02:21:11.058Z,0
2017-05-08T02:22:11.110Z,0
2017-05-08T02:23:25.709Z,0
2017-05-08T02:24:11.122Z,0
2017-05-08T02:25:11.140Z,0
2017-05-08T02:26:11.154Z,0
2017-05-08T02:27:10.898Z,0
2017-05-08T02:28:11.192Z,0
2017-05-08T02:29:11.229Z,0
2017-05-08T02:30:10.930Z,0
2017-05-08T02:31:11.282Z,0
2017-05-08T02:32:11.279Z,0
2017-05-08T02:33:11.311Z,0
2017-05-08T02:34:11.359Z,0
2017-05-08T02:35:11.379Z,0
2017-05-08T02:36:25.979Z,0
2017-05-08T02:37:25.694Z,0
2017-05-08T02:38:11.401Z,0
2017-05-08T02:39:11.427Z,0
2017-05-08T02:41:25.778Z,0
2017-05-08T02:42:26.103Z,0
2017-05-08T02:43:11.515Z,0
2017-05-08T02:44:11.532Z,0
2017-05-08T02:45:40.785Z,0
2017-05-08T02:46:11.268Z,0
2017-05-08T02:47:11.287Z,0
2017-05-08T02:48:11.308Z,0
2017-05-08T02:49:11.636Z,0
2017-05-08T02:50:11.661Z,0
2017-05-08T02:51:11.674Z,0
2017-05-08T02:52:11.695Z,0
2017-05-08T02:53:26.330Z,0
2017-05-08T02:54:11.751Z,0
2017-05-08T02:55:26.070Z,0
2017-05-08T02:56:26.394Z,0
2017-05-08T02:57:11.795Z,0
2017-05-08T02:58:26.433Z,0
2017-05-08T02:59:11.534Z,0
2017-05-08T03:00:11.554Z,0
2017-05-08T03:01:26.492Z,0
2017-05-08T03:02:11.597Z,0
2017-05-08T03:03:11.614Z,0
2017-05-08T03:04:11.637Z,0
2017-05-08T03:05:11.959Z,0
2017-05-08T03:06:11.980Z,0
2017-05-08T03:07:12.002Z,0
2017-05-08T03:08:12.030Z,0
2017-05-08T03:09:26.668Z,0
2017-05-08T03:10:26.709Z,0
2017-05-08T03:11:26.697Z,0
2017-05-08T03:12:26.724Z,0
2017-05-08T03:13:12.124Z,0
2017-05-08T03:14:12.148Z,0
2017-05-08T03:15:26.477Z,0
2017-05-08T03:16:26.497Z,0
2017-05-08T03:17:26.820Z,0
2017-05-08T03:18:11.921Z,0
2017-05-08T03:19:12.248Z,0
2017-05-08T03:20:11.963Z,0
2017-05-08T03:22:12.310Z,0
2017-05-08T03:23:12.359Z,0
2017-05-08T03:24:12.044Z,0
2017-05-08T03:25:12.065Z,0
2017-05-08T03:26:12.393Z,0
2017-05-08T03:27:26.727Z,0
2017-05-08T03:28:12.430Z,0
2017-05-08T03:29:27.069Z,0
2017-05-08T03:30:12.171Z,0
2017-05-08T03:31:12.488Z,0
2017-05-08T03:34:12.577Z,0
2017-05-08T03:35:12.573Z,0
2017-05-08T03:36:12.296Z,0
2017-05-08T03:37:12.619Z,0
2017-05-08T03:38:27.260Z,0
2017-05-08T03:39:12.656Z,0
2017-05-08T03:41:12.394Z,0
2017-05-08T03:42:27.331Z,0
2017-05-08T03:43:27.352Z,0
2017-05-08T03:44:12.763Z,0
2017-05-08T03:45:12.477Z,0
2017-05-08T03:46:12.528Z,0
2017-05-08T03:47:12.544Z,0
2017-05-08T03:48:27.459Z,0
2017-05-08T03:49:27.173Z,0
2017-05-08T03:50:12.880Z,0
2017-05-08T03:51:12.904Z,0
2017-05-08T03:52:12.629Z,0
2017-05-08T03:53:12.944Z,0
2017-05-08T03:54:12.660Z,0
2017-05-08T03:55:27.300Z,0
2017-05-08T03:56:13.006Z,0
2017-05-08T03:57:12.722Z,0
2017-05-08T03:58:13.051Z,0
2017-05-08T03:59:27.389Z,0
2017-05-08T04:00:27.715Z,0
2017-05-08T04:01:27.423Z,5
2017-05-08T04:02:12.889Z,5
2017-05-08T04:03:12.847Z,5
2017-05-08T04:04:13.174Z,5
2017-05-08T04:05:12.886Z,5
2017-05-08T04:07:13.233Z,5
2017-05-08T04:10:12.692Z,5
2017-05-08T04:11:13.313Z,5
2017-05-08T04:12:13.340Z,5
2017-05-08T04:13:27.971Z,5
2017-05-08T04:14:13.391Z,5
2017-05-08T04:15:28.017Z,5
2017-05-08T04:16:13.435Z,5
2017-05-08T04:17:13.140Z,5
2017-05-08T04:18:13.470Z,5
2017-05-08T04:19:13.494Z,5
2017-05-08T04:20:28.119Z,5
2017-05-08T04:21:13.530Z,5
2017-05-08T04:22:13.241Z,5
2017-05-08T04:23:13.576Z,5
2017-05-08T04:24:13.587Z,5
2017-05-08T04:25:13.305Z,5
2017-05-08T04:26:13.637Z,5
2017-05-08T04:27:13.350Z,5
2017-05-08T04:28:13.665Z,5
2017-05-08T04:29:28.303Z,5
2017-05-08T04:30:13.102Z,5
2017-05-08T04:31:42.962Z,5
2017-05-08T04:32:13.761Z,5
2017-05-08T04:33:13.469Z,10
2017-05-08T04:34:13.505Z,10
2017-05-08T04:35:13.512Z,10
2017-05-08T04:36:28.447Z,10
2017-05-08T04:37:13.853Z,10
2017-05-08T04:38:13.874Z,10
2017-05-08T04:39:28.518Z,15
2017-05-08T04:40:28.558Z,15
2017-05-08T04:41:13.632Z,15
2017-05-08T04:42:13.957Z,15
2017-05-08T04:43:13.981Z,15
2017-05-08T04:44:14.001Z,10
2017-05-08T04:45:14.020Z,10
2017-05-08T04:46:28.350Z,10
2017-05-08T04:47:14.060Z,10
2017-05-08T04:48:14.091Z,5
2017-05-08T04:49:28.719Z,5
2017-05-08T04:50:14.122Z,5
2017-05-08T04:51:14.144Z,5
2017-05-08T04:52:28.782Z,5
2017-05-08T04:53:14.185Z,5
2017-05-08T04:54:28.828Z,5
2017-05-08T04:56:13.947Z,5
2017-05-08T04:57:14.270Z,5
2017-05-08T04:58:13.985Z,10
2017-05-08T04:59:14.007Z,10
2017-05-08T05:00:14.330Z,10
2017-05-08T05:01:14.353Z,10
2017-05-08T05:02:28.998Z,10
2017-05-08T05:03:14.394Z,15
2017-05-08T05:04:29.029Z,15
2017-05-08T05:05:14.435Z,15
2017-05-08T05:07:14.480Z,15
2017-05-08T05:08:29.119Z,15
2017-05-08T05:09:14.521Z,15
2017-05-08T05:10:14.234Z,15
2017-05-08T05:12:14.304Z,10
2017-05-08T05:13:14.295Z,10
2017-05-08T05:14:14.627Z,10
2017-05-08T05:15:14.338Z,10
2017-05-08T05:16:14.669Z,5
2017-05-08T05:17:29.600Z,5
2017-05-08T05:18:29.326Z,5
2017-05-08T05:19:29.352Z,5
2017-05-08T05:20:29.062Z,5
2017-05-08T05:21:29.411Z,5
2017-05-08T05:22:14.182Z,5
2017-05-08T05:23:29.464Z,5
2017-05-08T05:25:14.545Z,5
2017-05-08T05:26:14.568Z,10
2017-05-08T05:27:14.593Z,10
2017-05-08T05:28:14.617Z,10
2017-05-08T05:29:14.634Z,10
2017-05-08T05:30:14.651Z,10
2017-05-08T05:31:29.593Z,15
2017-05-08T05:32:14.998Z,15
2017-05-08T05:33:14.720Z,15
2017-05-08T05:34:14.738Z,15
2017-05-08T05:35:14.757Z,15
2017-05-08T05:36:44.312Z,15
2017-05-08T05:37:29.414Z,10
2017-05-08T05:38:14.821Z,10
2017-05-08T05:39:14.840Z,15
2017-05-08T05:40:15.164Z,15
2017-05-08T05:41:14.579Z,15
2017-05-08T05:42:14.905Z,15
2017-05-08T05:44:14.638Z,20
2017-05-08T05:45:15.265Z,20
2017-05-08T05:46:14.988Z,20
2017-05-08T05:47:15.315Z,20
2017-05-08T05:48:29.644Z,20
2017-05-08T05:49:15.053Z,25
2017-05-08T05:50:15.075Z,25
2017-05-08T05:51:15.087Z,25
2017-05-08T05:52:15.107Z,30
2017-05-08T05:53:15.137Z,35
2017-05-08T05:54:15.453Z,35
2017-05-08T05:55:30.089Z,40
2017-05-08T05:56:14.894Z,45
2017-05-08T05:57:14.912Z,40
2017-05-08T05:58:15.237Z,40
2017-05-08T05:59:15.566Z,35
2017-05-08T06:00:15.274Z,30
2017-05-08T06:01:15.622Z,30
2017-05-08T06:02:15.323Z,30
2017-05-08T06:03:15.339Z,35
2017-05-08T06:04:44.896Z,35
2017-05-08T06:05:15.681Z,35
2017-05-08T06:06:15.097Z,40
2017-05-08T06:07:30.340Z,40
2017-05-08T06:08:15.138Z,40
2017-05-08T06:09:30.381Z,40
2017-05-08T06:10:15.485Z,35
2017-05-08T06:11:30.422Z,35
2017-05-08T06:12:15.528Z,35
2017-05-08T06:13:15.862Z,35
2017-05-08T06:14:15.260Z,35
2017-05-08T06:15:15.588Z,35
2017-05-08T06:16:15.629Z,35
2017-05-08T06:17:30.555Z,35
2017-05-08T06:18:15.652Z,30
2017-05-08T06:19:15.671Z,30
2017-05-08T06:20:15.699Z,30
2017-05-08T06:21:16.018Z,30
2017-05-08T06:22:30.658Z,25
2017-05-08T06:23:15.798Z,25
2017-05-08T06:24:45.312Z,25
2017-05-08T06:25:15.808Z,25
2017-05-08T06:26:16.119Z,25
2017-05-08T06:27:30.460Z,25
2017-05-08T06:28:30.780Z,30
2017-05-08T06:29:16.193Z,30
2017-05-08T06:31:16.231Z,35
2017-05-08T06:32:15.955Z,35
2017-05-08T06:33:15.966Z,35
2017-05-08T06:34:30.907Z,40
2017-05-08T06:35:16.315Z,40
2017-05-08T06:36:30.950Z,40
2017-05-08T06:37:16.051Z,40
2017-05-08T06:38:16.385Z,40
2017-05-08T06:39:45.628Z,35
2017-05-08T06:40:16.416Z,35
2017-05-08T06:41:16.134Z,35
2017-05-08T06:42:16.760Z,35
2017-05-08T06:44:16.239Z,25
2017-05-08T06:45:16.218Z,20
2017-05-08T06:47:16.259Z,20
2017-05-08T06:48:16.285Z,20
2017-05-08T06:49:16.611Z,20
2017-05-08T06:50:31.246Z,20
2017-05-08T06:51:31.267Z,20
2017-05-08T06:52:31.317Z,25
2017-05-08T06:53:16.393Z,25
2017-05-08T06:54:16.442Z,25
2017-05-08T06:55:16.435Z,25
2017-05-08T06:56:31.374Z,30
2017-05-08T06:57:16.787Z,30
2017-05-08T06:58:31.413Z,40
2017-05-08T06:59:16.824Z,40
2017-05-08T07:00:16.538Z,50
2017-05-08T07:01:16.861Z,50
2017-05-08T07:02:16.884Z,55
2017-05-08T07:03:16.607Z,60
2017-05-08T07:04:16.622Z,60
2017-05-08T07:05:16.947Z,60
2017-05-08T07:06:16.364Z,60
2017-05-08T07:07:16.690Z,60
2017-05-08T07:08:16.411Z,60
2017-05-08T07:09:31.661Z,60
2017-05-08T07:10:45.982Z,65
2017-05-08T07:11:17.082Z,65
2017-05-08T07:12:16.792Z,70
2017-05-08T07:14:16.838Z,75
2017-05-08T07:15:16.862Z,80
2017-05-08T07:16:16.883Z,80
2017-05-08T07:18:17.233Z,90
2017-05-08T07:19:16.945Z,95
2017-05-08T07:20:16.668Z,95
2017-05-08T07:21:16.989Z,100
2017-05-08T07:22:31.629Z,95
2017-05-08T07:23:17.037Z,95
2017-05-08T07:25:17.377Z,95
2017-05-08T07:26:16.488Z,85
2017-05-08T07:27:17.128Z,75
2017-05-08T07:28:17.454Z,65
2017-05-08T07:29:16.857Z,70
2017-05-08T07:30:32.100Z,70
2017-05-08T07:31:17.508Z,70
2017-05-08T07:32:16.927Z,70
2017-05-08T07:34:16.967Z,80
2017-05-08T07:36:17.020Z,75
2017-05-08T07:37:17.644Z,75
2017-05-08T07:38:17.059Z,70
2017-05-08T07:39:17.079Z,70
2017-05-08T07:40:17.099Z,65
2017-05-08T07:41:32.041Z,55
2017-05-08T07:42:17.140Z,50
2017-05-08T07:43:32.081Z,50
2017-05-08T07:44:32.104Z,55
2017-05-08T07:45:32.126Z,50
2017-05-08T07:47:17.250Z,50
2017-05-08T07:50:17.618Z,50
2017-05-08T07:51:17.948Z,50
2017-05-08T07:52:17.391Z,50
2017-05-08T07:53:17.681Z,50
2017-05-08T07:54:32.327Z,50
2017-05-08T07:55:32.645Z,50
2017-05-08T07:56:32.699Z,50
2017-05-08T07:58:32.712Z,45
2017-05-08T07:59:16.905Z,40
2017-05-08T08:00:18.140Z,45
2017-05-08T08:01:18.163Z,45
2017-05-08T08:02:32.494Z,45
2017-05-08T08:03:18.205Z,45
2017-05-08T08:04:18.228Z,50
2017-05-08T08:05:18.260Z,50
2017-05-08T08:06:32.896Z,45
2017-05-08T08:07:18.321Z,45
2017-05-08T08:08:18.036Z,45
2017-05-08T08:09:18.355Z,45
2017-05-08T08:10:18.369Z,40
2017-05-08T08:11:18.377Z,50
2017-05-08T08:12:18.399Z,50
2017-05-08T08:13:18.442Z,50
2017-05-08T08:14:47.673Z,45
2017-05-08T08:15:17.855Z,50
2017-05-08T08:16:18.487Z,50
2017-05-08T08:17:18.523Z,50
2017-05-08T08:18:33.147Z,50
2017-05-08T08:20:18.273Z,65
2017-05-08T08:21:18.592Z,70
2017-05-08T08:22:18.618Z,75
2017-05-08T08:23:33.254Z,65
2017-05-08T08:24:18.051Z,55
2017-05-08T08:25:33.298Z,50
2017-05-08T08:26:18.704Z,50
2017-05-08T08:27:18.118Z,50
2017-05-08T08:28:18.762Z,55
2017-05-08T08:29:18.474Z,55
2017-05-08T08:30:48.019Z,55
2017-05-08T08:31:18.818Z,55
2017-05-08T08:32:33.447Z,50
2017-05-08T08:33:32.861Z,50
2017-05-08T08:34:18.589Z,45
2017-05-08T08:35:18.899Z,40
2017-05-08T08:36:18.918Z,40
2017-05-08T08:37:18.333Z,40
2017-05-08T08:38:18.965Z,40
2017-05-08T08:39:33.295Z,40
2017-05-08T08:40:19.002Z,45
2017-05-08T08:41:18.734Z,50
2017-05-08T08:42:19.047Z,55
2017-05-08T08:43:19.064Z,50
2017-05-08T08:44:33.711Z,50
2017-05-08T08:45:33.729Z,50
2017-05-08T08:46:18.526Z,50
2017-05-08T08:48:18.874Z,50
2017-05-08T08:49:18.894Z,50
2017-05-08T08:50:18.912Z,50
2017-05-08T08:51:18.934Z,50
2017-05-08T08:52:18.659Z,45
2017-05-08T08:54:19.306Z,50
2017-05-08T08:55:18.759Z,55
2017-05-08T08:56:19.044Z,55
2017-05-08T08:58:33.707Z,45
2017-05-08T08:59:19.412Z,45
2017-05-08T09:00:34.056Z,45
2017-05-08T09:01:19.155Z,40
2017-05-08T09:03:19.499Z,40
2017-05-08T09:04:18.919Z,45
2017-05-08T09:05:34.156Z,45
2017-05-08T09:07:19.587Z,45
2017-05-08T09:08:19.608Z,45
2017-05-08T09:09:19.016Z,45
2017-05-08T09:10:19.040Z,45
2017-05-08T09:11:19.666Z,45
2017-05-08T09:12:34.304Z,50
2017-05-08T09:13:19.103Z,45
2017-05-08T09:14:19.427Z,45
2017-05-08T09:15:19.749Z,45
2017-05-08T09:16:19.468Z,50
2017-05-08T09:17:49.025Z,55
2017-05-08T09:18:34.160Z,55
2017-05-08T09:19:19.532Z,65
2017-05-08T09:20:34.474Z,60
2017-05-08T09:21:34.512Z,70
2017-05-08T09:22:19.913Z,75
2017-05-08T09:23:19.620Z,85
2017-05-08T09:24:19.336Z,80
2017-05-08T09:25:34.586Z,85
2017-05-08T09:26:19.685Z,90
2017-05-08T09:27:20.006Z,95
2017-05-08T09:28:19.425Z,105
2017-05-08T09:29:34.059Z,115
2017-05-08T09:30:20.068Z,115
2017-05-08T09:31:19.786Z,100
2017-05-08T09:32:19.507Z,85
2017-05-08T09:33:19.831Z,70
2017-05-08T09:34:34.773Z,55
2017-05-08T09:35:19.872Z,55
2017-05-08T09:37:34.844Z,50
2017-05-08T09:38:19.944Z,50
2017-05-08T09:39:19.963Z,45
2017-05-08T09:40:20.288Z,45
2017-05-08T09:41:20.340Z,50
2017-05-08T09:42:34.646Z,60
2017-05-08T09:43:20.360Z,65
2017-05-08T09:44:20.374Z,65
2017-05-08T09:45:19.478Z,65
2017-05-08T09:46:19.812Z,65
2017-05-08T09:47:20.131Z,60
2017-05-08T09:48:19.849Z,55
2017-05-08T09:49:20.176Z,55
2017-05-08T09:50:20.199Z,55
2017-05-08T09:51:19.944Z,55
2017-05-08T09:52:20.540Z,50
2017-05-08T09:53:35.187Z,50
2017-05-08T09:54:20.584Z,50
2017-05-08T09:55:20.608Z,55
2017-05-08T09:56:20.627Z,55
2017-05-08T09:58:19.761Z,50
2017-05-08T09:59:35.311Z,50
2017-05-08T10:00:20.409Z,50
2017-05-08T10:01:20.446Z,50
2017-05-08T10:02:20.476Z,50
2017-05-08T10:03:20.787Z,55
2017-05-08T10:04:20.501Z,55
2017-05-08T10:05:20.824Z,55
2017-05-08T10:06:19.931Z,55
2017-05-08T10:07:20.868Z,55
2017-05-08T10:08:34.898Z,55
2017-05-08T10:09:20.610Z,55
2017-05-08T10:10:35.543Z,55
2017-05-08T10:11:20.953Z,55
2017-05-08T10:12:20.667Z,60
2017-05-08T10:13:20.692Z,60
2017-05-08T10:14:21.014Z,65
2017-05-08T10:15:20.746Z,65
2017-05-08T10:16:20.757Z,65
2017-05-08T10:17:20.782Z,65
2017-05-08T10:18:35.113Z,60
2017-05-08T10:19:20.837Z,60
2017-05-08T10:20:35.764Z,60
2017-05-08T10:21:35.783Z,60
2017-05-08T10:22:35.806Z,60
2017-05-08T10:23:20.603Z,60
2017-05-08T10:24:20.932Z,60
2017-05-08T10:25:21.256Z,65
2017-05-08T10:26:20.665Z,65
2017-05-08T10:27:20.994Z,70
2017-05-08T10:28:21.019Z,75
2017-05-08T10:29:35.957Z,75
2017-05-08T10:30:21.054Z,80
2017-05-08T10:31:36.000Z,85
2017-05-08T10:32:21.407Z,95
2017-05-08T10:33:36.343Z,100
2017-05-08T10:34:20.839Z,100
2017-05-08T10:35:20.861Z,90
2017-05-08T10:36:35.499Z,80
2017-05-08T10:39:20.947Z,65
2017-05-08T10:40:36.191Z,65
2017-05-08T10:41:21.295Z,65
2017-05-08T10:43:21.643Z,60
2017-05-08T10:44:21.359Z,60
2017-05-08T10:45:21.382Z,60
2017-05-08T10:46:21.404Z,60
2017-05-08T10:47:21.425Z,60
2017-05-08T10:48:21.447Z,55
2017-05-08T10:49:36.388Z,55
2017-05-08T10:50:36.409Z,55
2017-05-08T10:51:36.131Z,55
2017-05-08T10:52:21.537Z,55
2017-05-08T10:53:21.598Z,55
2017-05-08T10:54:21.585Z,60
2017-05-08T10:55:21.906Z,60
2017-05-08T10:57:21.649Z,55
2017-05-08T10:58:21.972Z,55
2017-05-08T10:59:21.081Z,55
2017-05-08T11:00:21.705Z,55
2017-05-08T11:01:21.724Z,60
2017-05-08T11:02:21.748Z,60
2017-05-08T11:03:21.777Z,60
2017-05-08T11:04:21.794Z,60
2017-05-08T11:05:36.437Z,60
2017-05-08T11:06:22.144Z,60
2017-05-08T11:07:21.555Z,60
2017-05-08T11:08:21.881Z,60
2017-05-08T11:10:21.937Z,80
2017-05-08T11:11:21.949Z,85
2017-05-08T11:12:36.889Z,75
2017-05-08T11:13:21.685Z,75
2017-05-08T11:14:22.010Z,80
2017-05-08T11:16:22.056Z,75
2017-05-08T11:17:21.771Z,80
2017-05-08T11:18:21.492Z,80
2017-05-08T11:19:22.724Z,80
2017-05-08T11:20:22.448Z,75
2017-05-08T11:21:51.400Z,70
2017-05-08T11:22:36.807Z,70
2017-05-08T11:23:22.207Z,75
2017-05-08T11:24:22.233Z,85
2017-05-08T11:25:21.950Z,95
2017-05-08T11:26:21.970Z,100
2017-05-08T11:27:22.628Z,100
2017-05-08T11:28:37.238Z,90
2017-05-08T11:29:22.642Z,85
2017-05-08T11:30:22.671Z,80
2017-05-08T11:31:21.783Z,85
2017-05-08T11:33:22.123Z,90
2017-05-08T11:34:22.758Z,85
2017-05-08T11:35:22.782Z,80
2017-05-08T11:36:22.794Z,75
2017-05-08T11:37:51.749Z,75
2017-05-08T11:38:22.539Z,75
2017-05-08T11:39:37.475Z,75
2017-05-08T11:40:37.500Z,70
2017-05-08T11:41:22.606Z,70
2017-05-08T11:43:37.566Z,70
2017-05-08T11:44:22.978Z,65
2017-05-08T11:45:22.994Z,55
2017-05-08T11:46:22.414Z,55
2017-05-08T11:47:23.046Z,50
2017-05-08T11:48:37.679Z,50
2017-05-08T11:49:23.087Z,50
2017-05-08T11:50:23.105Z,50
2017-05-08T11:51:23.132Z,50
2017-05-08T11:52:23.155Z,50
2017-05-08T11:53:22.865Z,55
2017-05-08T11:54:23.200Z,55
2017-05-08T11:55:23.221Z,55
2017-05-08T11:56:22.938Z,55
2017-05-08T11:57:37.877Z,55
2017-05-08T11:58:23.294Z,55
2017-05-08T11:59:23.305Z,55
2017-05-08T12:00:23.359Z,55
2017-05-08T12:01:23.351Z,50
2017-05-08T12:02:23.073Z,50
2017-05-08T12:03:23.084Z,50
2017-05-08T12:05:23.131Z,50
2017-05-08T12:06:23.160Z,45
2017-05-08T12:07:23.179Z,50
2017-05-08T12:08:23.205Z,50
2017-05-08T12:09:22.924Z,50
2017-05-08T12:10:23.560Z,50
2017-05-08T12:11:23.568Z,50
2017-05-08T12:12:23.285Z,50
2017-05-08T12:13:23.618Z,50
2017-05-08T12:16:23.679Z,60
2017-05-08T12:17:23.697Z,60
2017-05-08T12:18:23.718Z,60
2017-05-08T12:19:38.057Z,65
2017-05-08T12:20:23.759Z,65
2017-05-08T12:21:38.402Z,60
2017-05-08T12:22:23.806Z,60
2017-05-08T12:23:38.446Z,65
2017-05-08T12:24:38.465Z,65
2017-05-08T12:25:38.487Z,65
2017-05-08T12:26:23.895Z,65
2017-05-08T12:27:23.921Z,70
2017-05-08T12:28:38.555Z,70
2017-05-08T12:29:23.961Z,80
2017-05-08T12:30:23.980Z,90
2017-05-08T12:31:38.615Z,85
2017-05-08T12:32:23.721Z,85
2017-05-08T12:33:23.742Z,100
2017-05-08T12:34:24.071Z,100
2017-05-08T12:35:23.785Z,95
2017-05-08T12:36:23.536Z,95
2017-05-08T12:37:24.132Z,90
2017-05-08T12:38:23.860Z,80
2017-05-08T12:39:24.182Z,80
2017-05-08T12:40:24.200Z,80
2017-05-08T12:41:23.916Z,75
2017-05-08T12:42:24.243Z,70
2017-05-08T12:43:23.960Z,75
2017-05-08T12:44:23.982Z,80
2017-05-08T12:45:24.005Z,70
2017-05-08T12:46:24.036Z,65
2017-05-08T12:47:38.363Z,60
2017-05-08T12:48:24.374Z,65
2017-05-08T12:49:39.020Z,65
2017-05-08T12:50:24.118Z,60
2017-05-08T12:51:24.441Z,70
2017-05-08T12:52:24.461Z,60
2017-05-08T12:53:24.214Z,55
2017-05-08T12:54:38.822Z,60
2017-05-08T12:55:24.532Z,55
2017-05-08T12:56:39.166Z,50
2017-05-08T12:57:24.574Z,50
2017-05-08T12:58:24.596Z,50
2017-05-08T12:59:24.616Z,60
2017-05-08T13:00:24.640Z,60
2017-05-08T13:01:24.664Z,60
2017-05-08T13:02:39.004Z,50
2017-05-08T13:03:39.572Z,40
2017-05-08T13:04:24.726Z,35
2017-05-08T13:05:24.754Z,25
2017-05-08T13:06:24.503Z,35
2017-05-08T13:07:24.193Z,45
2017-05-08T13:08:24.511Z,55
2017-05-08T13:09:24.836Z,55
2017-05-08T13:10:24.861Z,60
2017-05-08T13:11:24.575Z,55
2017-05-08T13:12:39.518Z,55
2017-05-08T13:13:24.623Z,50
2017-05-08T13:14:39.562Z,45
2017-05-08T13:15:24.667Z,45
2017-05-08T13:16:24.992Z,45
2017-05-08T13:17:39.628Z,45
2017-05-08T13:18:39.693Z,45
2017-05-08T13:19:25.052Z,45
2017-05-08T13:20:25.075Z,45
2017-05-08T13:21:25.397Z,45
2017-05-08T13:22:25.120Z,45
2017-05-08T13:23:25.147Z,40
2017-05-08T13:24:25.163Z,40
2017-05-08T13:25:25.179Z,40
2017-05-08T13:26:25.206Z,45
2017-05-08T13:27:25.228Z,50
2017-05-08T13:28:25.245Z,50
2017-05-08T13:29:25.260Z,55
2017-05-08T13:30:25.283Z,55
2017-05-08T13:31:24.999Z,55
2017-05-08T13:32:25.022Z,55
2017-05-08T13:33:39.962Z,50
2017-05-08T13:34:25.365Z,50
2017-05-08T13:35:25.391Z,45
2017-05-08T13:36:25.413Z,40
2017-05-08T13:37:25.428Z,35
2017-05-08T13:38:25.152Z,30
2017-05-08T13:39:40.095Z,30
2017-05-08T13:41:25.510Z,25
2017-05-08T13:42:25.532Z,25
2017-05-08T13:43:40.166Z,25
2017-05-08T13:44:40.191Z,30
2017-05-08T13:45:40.209Z,40
2017-05-08T13:46:40.224Z,45
2017-05-08T13:47:40.246Z,45
2017-05-08T13:48:25.359Z,55
2017-05-08T13:49:25.669Z,55
2017-05-08T13:50:40.308Z,60
2017-05-08T13:51:25.713Z,60
2017-05-08T13:52:40.361Z,65
2017-05-08T13:53:25.753Z,65
2017-05-08T13:55:25.795Z,70
2017-05-08T13:56:25.811Z,75
2017-05-08T13:57:25.837Z,75
2017-05-08T13:58:40.471Z,80
2017-05-08T13:59:25.878Z,80
2017-05-08T14:00:25.903Z,80
2017-05-08T14:01:40.528Z,85
2017-05-08T14:02:40.553Z,75
2017-05-08T14:03:25.965Z,70
2017-05-08T14:04:40.593Z,60
2017-05-08T14:05:25.693Z,55
2017-05-08T14:07:26.040Z,50
2017-05-08T14:08:26.065Z,50
2017-05-08T14:09:26.080Z,45
2017-05-08T14:10:26.103Z,50
2017-05-08T14:11:26.168Z,50
2017-05-08T14:12:26.140Z,45
2017-05-08T14:13:25.857Z,45
2017-05-08T14:14:25.876Z,40
2017-05-08T14:15:40.815Z,45
2017-05-08T14:16:40.836Z,40
2017-05-08T14:17:25.937Z,40
2017-05-08T14:18:25.957Z,40
2017-05-08T14:19:40.910Z,35
2017-05-08T14:20:25.998Z,35
2017-05-08T14:21:26.026Z,35
2017-05-08T14:22:40.956Z,35
2017-05-08T14:23:26.370Z,30
2017-05-08T14:24:40.996Z,30
2017-05-08T14:25:26.103Z,30
2017-05-08T14:26:26.127Z,30
2017-05-08T14:27:26.143Z,30
2017-05-08T14:28:26.469Z,35
2017-05-08T14:29:41.102Z,40
2017-05-08T14:30:40.821Z,55
2017-05-08T14:31:40.838Z,60
2017-05-08T14:32:25.962Z,55
2017-05-08T14:33:26.568Z,45
2017-05-08T14:34:26.589Z,30
2017-05-08T14:35:26.607Z,25
2017-05-08T14:36:26.628Z,20
2017-05-08T14:37:26.643Z,15
2017-05-08T14:39:26.686Z,15
2017-05-08T14:41:26.730Z,15
2017-05-08T14:42:26.751Z,15
2017-05-08T14:43:26.769Z,15
2017-05-08T14:44:26.791Z,15
2017-05-08T14:45:26.814Z,20
2017-05-08T14:46:26.829Z,20
2017-05-08T14:48:26.866Z,20
2017-05-08T14:49:26.889Z,20
2017-05-08T14:50:26.914Z,25
2017-05-08T14:51:41.546Z,25
2017-05-08T14:52:26.950Z,25
2017-05-08T14:53:41.605Z,25
2017-05-08T14:54:41.605Z,25
2017-05-08T14:55:27.010Z,30
2017-05-08T14:57:27.059Z,35
2017-05-08T14:58:27.119Z,35
2017-05-08T14:59:27.091Z,40
2017-05-08T15:00:41.729Z,45
2017-05-08T15:01:41.756Z,50
2017-05-08T15:02:27.150Z,50
2017-05-08T15:03:27.212Z,55
2017-05-08T15:04:27.195Z,60
2017-05-08T15:05:41.828Z,60
2017-05-08T15:06:27.231Z,65
2017-05-08T15:07:27.252Z,65
2017-05-08T15:08:27.273Z,65
2017-05-08T15:10:27.315Z,70
2017-05-08T15:11:27.029Z,75
2017-05-08T15:12:27.355Z,80
2017-05-08T15:13:27.066Z,90
2017-05-08T15:14:27.392Z,95
2017-05-08T15:15:27.412Z,90
2017-05-08T15:16:27.437Z,85
2017-05-08T15:17:27.453Z,85
2017-05-08T15:18:27.175Z,80
2017-05-08T15:19:27.497Z,70
2017-05-08T15:20:27.520Z,65
2017-05-08T15:21:27.543Z,55
2017-05-08T15:22:27.555Z,50
2017-05-08T15:23:27.573Z,45
2017-05-08T15:24:27.297Z,40
2017-05-08T15:25:42.229Z,35
2017-05-08T15:26:27.031Z,30
2017-05-08T15:27:27.663Z,30
2017-05-08T15:28:27.674Z,25