createdAt,value
2017-06-02T00:00:33.033Z,79.20
2017-06-02T00:03:01.910Z,79.80
2017-06-02T00:05:33.641Z,79.20
2017-06-02T00:08:02.492Z,79.20
2017-06-02T00:10:31.383Z,79.30
2017-06-02T00:13:00.234Z,79.50
2017-06-02T00:15:29.118Z,79.70
2017-06-02T00:17:57.231Z,79.60
2017-06-02T00:20:26.100Z,80.70
2017-06-02T00:22:54.964Z,80.40
2017-06-02T00:25:23.916Z,81.10
2017-06-02T00:27:53.670Z,81.60
2017-06-02T00:30:22.648Z,82.70
2017-06-02T00:32:50.850Z,82.00
2017-06-02T00:35:20.527Z,81.80
2017-06-02T00:37:49.432Z,82.50
2017-06-02T00:40:18.316Z,83.10
2017-06-02T00:42:47.192Z,83.70
2017-06-02T00:45:16.049Z,83.40
2017-06-02T00:47:46.827Z,83.70
2017-06-02T00:50:19.614Z,83.90
2017-06-02T00:52:48.503Z,83.90
2017-06-02T00:55:27.864Z,83.40
2017-06-02T00:57:56.746Z,83.60
2017-06-02T01:00:25.625Z,83.80
2017-06-02T01:02:54.507Z,84.10
2017-06-02T01:05:23.403Z,84.20
2017-06-02T01:07:52.307Z,84.40
2017-06-02T01:10:21.201Z,84.70
2017-06-02T01:12:50.054Z,84.50
2017-06-02T01:15:18.918Z,84.30
2017-06-02T01:17:47.797Z,83.90
2017-06-02T01:20:18.976Z,84.10
2017-06-02T01:22:47.851Z,83.90
2017-06-02T01:25:16.727Z,83.30
2017-06-02T01:27:45.610Z,83.20
2017-06-02T01:30:15.245Z,83.60
2017-06-02T01:32:44.570Z,83.70
2017-06-02T01:35:13.518Z,85.30
2017-06-02T01:37:42.371Z,86.00
2017-06-02T01:40:11.227Z,85.80
2017-06-02T01:42:40.079Z,85.80
2017-06-02T01:45:08.945Z,86.30
2017-06-02T01:47:37.802Z,86.70
2017-06-02T01:50:06.658Z,87.00
2017-06-02T01:52:35.556Z,87.40
2017-06-02T01:55:04.435Z,87.70
2017-06-02T01:57:33.302Z,88.00
2017-06-02T02:00:01.419Z,87.90
2017-06-02T02:02:30.264Z,87.80
2017-06-02T02:04:58.340Z,87.80
2017-06-02T02:07:27.196Z,88.10
2017-06-02T02:09:56.083Z,88.80
2017-06-02T02:12:24.983Z,88.30
2017-06-02T02:14:53.859Z,88.00
2017-06-02T02:17:22.728Z,87.60
2017-06-02T02:19:50.835Z,87.50
2017-06-02T02:22:19.728Z,87.00
2017-06-02T02:24:48.623Z,87.20
2017-06-02T02:27:17.492Z,87.40
2017-06-02T02:29:46.349Z,87.10
2017-06-02T02:32:15.223Z,86.60
2017-06-02T02:34:44.084Z,86.40
2017-06-02T02:37:13.056Z,86.70
2017-06-02T02:39:41.957Z,86.70
2017-06-02T02:42:10.878Z,86.40
2017-06-02T02:44:39.863Z,86.30
2017-06-02T02:47:08.854Z,85.80
2017-06-02T02:49:38.967Z,85.50
2017-06-02T02:52:07.893Z,85.00
2017-06-02T02:54:36.012Z,85.00
2017-06-02T02:57:04.904Z,84.70
2017-06-02T02:59:32.984Z,84.60
2017-06-02T03:02:01.880Z,84.70
2017-06-02T03:04:34.361Z,84.90
2017-06-02T03:07:03.281Z,85.10
2017-06-02T03:09:31.408Z,85.10
2017-06-02T03:12:00.344Z,85.20
2017-06-02T03:14:29.224Z,85.30
2017-06-02T03:16:58.111Z,85.20
2017-06-02T03:19:27.012Z,85.20
2017-06-02T03:21:58.878Z,85.20
2017-06-02T03:24:27.773Z,85.10
2017-06-02T03:26:56.627Z,85.00
2017-06-02T03:29:25.483Z,84.90
2017-06-02T03:31:54.432Z,83.50
2017-06-02T03:34:23.291Z,83.30
2017-06-02T03:36:52.172Z,82.80
2017-06-02T03:39:20.305Z,82.80
2017-06-02T03:41:49.206Z,80.70
2017-06-02T03:44:19.855Z,79.50
2017-06-02T03:46:48.743Z,79.00
2017-06-02T03:49:17.645Z,78.70
2017-06-02T03:51:46.510Z,77.20
2017-06-02T03:54:15.578Z,76.10
2017-06-02T03:56:44.523Z,75.00
2017-06-02T03:59:13.409Z,73.60
2017-06-02T04:01:42.373Z,71.40
2017-06-02T04:04:11.243Z,70.80
2017-06-02T04:06:40.110Z,69.80
2017-06-02T04:09:08.996Z,68.10
2017-06-02T04:11:38.745Z,66.20
2017-06-02T04:14:07.646Z,64.60
2017-06-02T04:16:38.524Z,63.20
2017-06-02T04:19:07.455Z,60.90
2017-06-02T04:21:36.307Z,59.40
2017-06-02T04:24:05.165Z,57.50
2017-06-02T04:26:34.030Z,55.60
2017-06-02T04:29:02.120Z,55.60
2017-06-02T04:31:31.066Z,50.70
2017-06-02T04:33:59.947Z,50.10
2017-06-02T04:36:28.819Z,49.20
2017-06-02T04:38:57.706Z,48.00
2017-06-02T04:41:26.580Z,47.00
2017-06-02T04:43:55.825Z,46.70
2017-06-02T04:46:24.787Z,46.90
2017-06-02T04:48:53.771Z,48.60
2017-06-02T04:51:22.728Z,47.00
2017-06-02T04:53:51.624Z,45.60
2017-06-02T04:56:20.513Z,45.70
2017-06-02T04:58:48.615Z,45.70
2017-06-02T05:01:17.507Z,45.10
2017-06-02T05:03:46.395Z,44.90
2017-06-02T05:09:15.830Z,44.30
2017-06-02T05:11:44.939Z,46.60
2017-06-02T05:14:13.882Z,50.60
2017-06-02T05:16:42.765Z,53.40
2017-06-02T05:19:10.896Z,53.40
2017-06-02T05:21:39.122Z,55.40
2017-06-02T05:24:07.296Z,56.90
2017-06-02T05:26:36.540Z,59.40
2017-06-02T05:29:04.627Z,59.50
2017-06-02T05:31:33.523Z,61.10
2017-06-02T05:34:02.448Z,61.80
2017-06-02T05:39:32.228Z,63.80
2017-06-02T05:42:01.096Z,64.60
2017-06-02T05:44:29.236Z,64.60
2017-06-02T05:46:58.203Z,61.80
2017-06-02T05:49:27.205Z,61.60
2017-06-02T05:51:55.360Z,61.50
2017-06-02T05:54:24.250Z,63.80
2017-06-02T05:56:53.099Z,64.90
2017-06-02T05:59:21.999Z,66.20
2017-06-02T06:01:50.943Z,66.50
2017-06-02T06:04:19.840Z,68.50
2017-06-02T06:06:48.711Z,68.50
2017-06-02T06:09:17.617Z,68.80
2017-06-02T06:11:46.508Z,68.90
2017-06-02T06:14:15.392Z,68.60
2017-06-02T06:16:44.287Z,67.60
2017-06-02T06:19:13.227Z,67.90
2017-06-02T06:21:42.109Z,67.70
2017-06-02T06:24:11.007Z,67.60
2017-06-02T06:26:40.015Z,67.70
2017-06-02T06:29:08.965Z,67.30
2017-06-02T06:31:37.103Z,67.90
2017-06-02T06:34:05.223Z,66.30
2017-06-02T06:36:35.696Z,64.80
2017-06-02T06:39:04.588Z,64.20
2017-06-02T06:41:33.683Z,62.20
2017-06-02T06:44:02.660Z,60.80
2017-06-02T06:46:34.908Z,59.60
2017-06-02T06:49:03.897Z,58.50
2017-06-02T06:51:32.022Z,58.40
2017-06-02T06:54:00.995Z,57.10
2017-06-02T06:56:29.896Z,54.60
2017-06-02T06:58:58.044Z,54.60
2017-06-02T07:01:26.938Z,54.50
2017-06-02T07:03:55.795Z,55.00
2017-06-02T07:06:24.792Z,55.90
2017-06-02T07:08:52.962Z,56.50
2017-06-02T07:11:21.986Z,58.20
2017-06-02T07:13:50.154Z,58.20
2017-06-02T07:16:19.167Z,58.40
2017-06-02T07:18:47.362Z,58.30
2017-06-02T07:21:16.271Z,57.40
2017-06-02T07:23:44.413Z,57.00
2017-06-02T07:26:14.301Z,54.20
2017-06-02T07:28:43.290Z,53.30
2017-06-02T07:31:12.185Z,52.60
2017-06-02T07:33:41.057Z,52.90
2017-06-02T07:36:09.980Z,53.30
2017-06-02T07:38:38.911Z,53.20
2017-06-02T07:41:07.804Z,53.00
2017-06-02T07:43:36.737Z,52.00
2017-06-02T07:46:05.714Z,52.10
2017-06-02T07:48:34.613Z,54.10
2017-06-02T07:51:03.493Z,55.00
2017-06-02T07:53:31.645Z,55.00
2017-06-02T07:56:00.564Z,53.50
2017-06-02T07:58:29.633Z,51.50
2017-06-02T08:00:58.511Z,51.30
2017-06-02T08:03:27.400Z,52.00
2017-06-02T08:05:56.485Z,52.20
2017-06-02T08:08:25.460Z,51.40
2017-06-02T08:10:54.488Z,51.30
2017-06-02T08:13:23.552Z,51.60
2017-06-02T08:15:52.439Z,51.10
2017-06-02T08:18:20.637Z,51.00
2017-06-02T08:20:48.856Z,50.00
2017-06-02T08:23:17.077Z,49.60
2017-06-02T08:25:46.010Z,47.80
2017-06-02T08:28:14.921Z,46.20
2017-06-02T08:30:43.783Z,44.30
2017-06-02T08:33:11.986Z,44.10
2017-06-02T08:35:40.859Z,42.80
2017-06-02T08:38:09.800Z,42.30
2017-06-02T08:40:38.717Z,42.70
2017-06-02T08:43:07.643Z,42.70
2017-06-02T08:45:36.540Z,42.80
2017-06-02T08:48:05.443Z,41.70
2017-06-02T08:50:35.329Z,40.60
2017-06-02T08:53:04.286Z,39.50
2017-06-02T08:55:33.162Z,39.80
2017-06-02T08:58:02.155Z,39.50
2017-06-02T09:00:31.123Z,39.90
2017-06-02T09:03:00.039Z,39.50
2017-06-02T09:05:28.889Z,39.20
2017-06-02T09:07:58.118Z,38.90
2017-06-02T09:10:26.936Z,38.90
2017-06-02T09:12:56.731Z,36.60
2017-06-02T09:15:25.696Z,38.40
2017-06-02T09:17:54.987Z,38.90
2017-06-02T09:20:23.274Z,38.30
2017-06-02T09:22:51.436Z,36.70
2017-06-02T09:25:20.429Z,37.80
2017-06-02T09:27:48.593Z,37.70
2017-06-02T09:30:16.712Z,40.10
2017-06-02T09:32:45.603Z,40.80
2017-06-02T09:35:14.471Z,40.70
2017-06-02T09:37:42.676Z,40.70
2017-06-02T09:40:10.778Z,40.80
2017-06-02T09:42:39.770Z,41.00
2017-06-02T09:45:08.693Z,40.70
2017-06-02T09:47:37.785Z,41.10
2017-06-02T09:50:05.912Z,41.60
2017-06-02T09:52:34.107Z,41.50
2017-06-02T09:55:03.117Z,40.90
2017-06-02T09:57:33.011Z,40.30
2017-06-02T10:00:01.865Z,39.80
2017-06-02T10:02:30.755Z,39.30
2017-06-02T10:04:59.642Z,39.20
2017-06-02T10:07:28.601Z,38.00
2017-06-02T10:09:57.483Z,36.60
2017-06-02T10:12:26.432Z,35.60
2017-06-02T10:14:55.320Z,34.70
2017-06-02T10:17:24.411Z,33.80
2017-06-02T10:19:53.955Z,33.80
2017-06-02T10:22:22.905Z,35.40
2017-06-02T10:24:52.225Z,35.40
2017-06-02T10:27:21.190Z,36.10
2017-06-02T10:29:49.343Z,36.00
2017-06-02T10:32:18.384Z,35.30
2017-06-02T10:34:47.371Z,35.10
2017-06-02T10:37:16.277Z,35.40
2017-06-02T10:39:45.359Z,35.10
2017-06-02T10:42:13.525Z,35.00
2017-06-02T10:44:41.615Z,35.00
2017-06-02T10:47:10.515Z,35.00
2017-06-02T10:49:39.576Z,34.50
2017-06-02T10:52:08.722Z,34.10
2017-06-02T10:54:39.090Z,33.90
2017-06-02T10:57:08.189Z,33.90
2017-06-02T10:59:37.125Z,33.70
2017-06-02T11:02:06.113Z,33.20
2017-06-02T11:04:35.019Z,33.20
2017-06-02T11:07:07.164Z,32.40
2017-06-02T11:09:36.331Z,32.50
2017-06-02T11:12:05.886Z,32.70
2017-06-02T11:14:37.516Z,32.70
2017-06-02T11:17:12.364Z,31.30
2017-06-02T11:19:42.416Z,31.30
2017-06-02T11:22:11.317Z,30.90
2017-06-02T11:24:40.337Z,31.60
2017-06-02T11:27:09.306Z,31.80
2017-06-02T11:29:40.425Z,31.80
2017-06-02T11:32:09.467Z,31.20
2017-06-02T11:34:37.572Z,31.10
2017-06-02T11:37:06.506Z,30.20
2017-06-02T11:39:40.660Z,29.90
2017-06-02T11:42:09.653Z,29.60
2017-06-02T11:44:38.626Z,29.00
2017-06-02T11:47:07.493Z,28.70
2017-06-02T11:49:35.646Z,28.70
2017-06-02T11:52:04.633Z,26.40
2017-06-02T11:54:33.504Z,28.80
2017-06-02T11:57:02.361Z,28.80
2017-06-02T11:59:31.291Z,28.80
2017-06-02T12:02:00.258Z,27.50
2017-06-02T12:04:29.124Z,27.20
2017-06-02T12:06:58.219Z,27.50
2017-06-02T12:09:27.158Z,27.80
2017-06-02T12:11:55.316Z,27.80
2017-06-02T12:14:23.439Z,28.00
2017-06-02T12:16:52.524Z,27.60
2017-06-02T12:19:27.908Z,27.80
2017-06-02T12:21:56.824Z,27.80
2017-06-02T12:24:25.744Z,27.80
2017-06-02T12:26:54.632Z,27.70
2017-06-02T12:29:22.768Z,27.70
2017-06-02T12:31:50.897Z,27.60
2017-06-02T12:34:19.035Z,27.60
2017-06-02T12:36:48.754Z,27.90
2017-06-02T12:39:18.661Z,27.60
2017-06-02T12:41:47.548Z,27.30
2017-06-02T12:44:16.481Z,27.20
2017-06-02T12:46:45.481Z,27.30
2017-06-02T12:49:16.414Z,26.80
2017-06-02T12:51:45.298Z,27.20
2017-06-02T12:54:14.252Z,27.30
2017-06-02T12:56:43.108Z,27.00
2017-06-02T12:59:11.990Z,26.60
2017-06-02T13:01:40.861Z,26.40
2017-06-02T13:04:09.879Z,26.20
2017-06-02T13:06:38.762Z,26.50
2017-06-02T13:09:07.658Z,26.40
2017-06-02T13:11:38.595Z,26.30
2017-06-02T13:14:06.760Z,26.60
2017-06-02T13:16:35.769Z,26.30
2017-06-02T13:19:04.679Z,26.00
2017-06-02T13:21:44.905Z,25.30
2017-06-02T13:24:14.027Z,25.40
2017-06-02T13:26:45.813Z,25.40
2017-06-02T13:29:14.889Z,25.40
2017-06-02T13:31:44.775Z,25.00
2017-06-02T13:34:13.653Z,25.20
2017-06-02T13:36:42.568Z,24.80
2017-06-02T13:39:11.530Z,24.70
2017-06-02T13:41:40.426Z,25.10
2017-06-02T13:44:09.379Z,25.30
2017-06-02T13:46:38.269Z,25.40
2017-06-02T13:49:07.177Z,25.50
2017-06-02T13:51:36.047Z,25.00
2017-06-02T13:54:05.114Z,24.60
2017-06-02T13:56:34.284Z,24.60
2017-06-02T13:59:02.404Z,24.60
2017-06-02T14:01:31.484Z,24.40
2017-06-02T14:04:00.390Z,24.70
2017-06-02T14:06:29.314Z,24.40
2017-06-02T14:08:58.307Z,24.40
2017-06-02T14:11:27.233Z,24.10
2017-06-02T14:13:56.658Z,24.10
2017-06-02T14:16:25.645Z,24.60
2017-06-02T14:18:54.562Z,24.50
2017-06-02T14:21:23.571Z,24.40
2017-06-02T14:23:52.637Z,24.40
2017-06-02T14:26:22.762Z,24.80
2017-06-02T14:28:50.940Z,24.80
2017-06-02T14:31:19.899Z,24.50
2017-06-02T14:33:48.873Z,24.50
2017-06-02T14:36:17.774Z,24.50
2017-06-02T14:38:46.662Z,24.60
2017-06-02T14:41:15.535Z,24.60
2017-06-02T14:43:45.379Z,24.60
2017-06-02T14:46:14.273Z,24.60
2017-06-02T14:48:43.207Z,24.90
2017-06-02T14:51:12.093Z,25.10
2017-06-02T14:53:42.960Z,25.00
2017-06-02T14:56:11.813Z,24.60
2017-06-02T14:58:40.750Z,24.90
2017-06-02T15:01:09.601Z,24.90
2017-06-02T15:03:38.666Z,24.70
2017-06-02T15:06:07.747Z,24.30
2017-06-02T15:08:36.755Z,24.30
2017-06-02T15:11:05.616Z,24.40
2017-06-02T15:13:34.583Z,24.60
2017-06-02T15:16:03.501Z,24.60
2017-06-02T15:18:31.632Z,24.50
2017-06-02T15:21:00.527Z,24.40
2017-06-02T15:23:29.399Z,24.50
2017-06-02T15:26:00.767Z,24.20
2017-06-02T15:28:29.816Z,24.40
2017-06-02T15:30:58.705Z,24.20
2017-06-02T15:33:27.599Z,24.00
2017-06-02T15:35:56.492Z,24.20
2017-06-02T15:38:25.432Z,23.90
2017-06-02T15:40:54.368Z,23.50
2017-06-02T15:43:22.512Z,23.50
2017-06-02T15:45:53.873Z,23.60
2017-06-02T15:48:22.087Z,23.60
2017-06-02T15:50:50.999Z,23.10
2017-06-02T15:53:19.933Z,22.90
2017-06-02T15:55:48.779Z,23.00
2017-06-02T15:58:17.727Z,22.80
2017-06-02T16:00:46.614Z,22.10
2017-06-02T16:03:15.555Z,22.40
2017-06-02T16:05:44.691Z,22.60
2017-06-02T16:08:14.293Z,22.60
2017-06-02T16:10:43.166Z,22.40
2017-06-02T16:13:12.055Z,22.50
2017-06-02T16:15:40.942Z,22.70
2017-06-02T16:18:09.883Z,22.70
2017-06-02T16:20:38.862Z,24.10
2017-06-02T16:23:07.859Z,24.40
2017-06-02T16:25:36.766Z,24.60
2017-06-02T16:28:04.930Z,24.50
2017-06-02T16:30:33.802Z,25.00
2017-06-02T16:33:02.672Z,24.40
2017-06-02T16:35:31.558Z,24.00
2017-06-02T16:38:00.507Z,24.10
2017-06-02T16:40:29.463Z,24.70
2017-06-02T16:42:58.350Z,24.60
2017-06-02T16:45:27.238Z,25.10
2017-06-02T16:47:56.231Z,25.20
2017-06-02T16:50:24.364Z,25.20
2017-06-02T16:52:53.248Z,25.00
2017-06-02T16:55:22.840Z,24.70
2017-06-02T16:57:51.944Z,24.70
2017-06-02T17:00:20.824Z,24.50
2017-06-02T17:02:48.950Z,24.50
2017-06-02T17:05:17.855Z,24.60
2017-06-02T17:07:47.684Z,24.60
2017-06-02T17:10:16.622Z,24.20
2017-06-02T17:12:45.509Z,23.90
2017-06-02T17:15:14.390Z,24.10
2017-06-02T17:17:43.276Z,24.00
2017-06-02T17:20:12.144Z,24.00
2017-06-02T17:22:41.043Z,24.10
2017-06-02T17:25:09.900Z,23.70
2017-06-02T17:27:38.786Z,23.60
2017-06-02T17:30:08.991Z,23.60
2017-06-02T17:32:37.949Z,22.80
2017-06-02T17:35:08.071Z,22.80
2017-06-02T17:37:40.746Z,23.30
2017-06-02T17:40:10.587Z,23.10
2017-06-02T17:42:39.604Z,23.10
2017-06-02T17:45:08.584Z,23.00
2017-06-02T17:47:40.555Z,23.40
2017-06-02T17:50:09.423Z,23.90
2017-06-02T17:52:38.286Z,24.10
2017-06-02T17:55:06.786Z,24.10
2017-06-02T17:57:35.682Z,24.70
2017-06-02T18:00:04.565Z,23.90
2017-06-02T18:02:33.471Z,24.40
2017-06-02T18:05:02.343Z,24.60
2017-06-02T18:07:31.235Z,25.00
2017-06-02T18:10:00.126Z,25.30
2017-06-02T18:12:29.094Z,25.80
2017-06-02T18:14:57.966Z,26.00
2017-06-02T18:17:26.916Z,26.10
2017-06-02T18:19:56.274Z,26.20
2017-06-02T18:22:26.011Z,26.80
2017-06-02T18:24:54.939Z,27.30
2017-06-02T18:27:23.865Z,27.60
2017-06-02T18:29:53.328Z,27.60
2017-06-02T18:32:22.756Z,27.90
2017-06-02T18:34:51.770Z,28.80
2017-06-02T18:37:21.060Z,28.80
2017-06-02T18:39:50.460Z,29.10
2017-06-02T18:42:19.377Z,29.60
2017-06-02T18:44:49.980Z,30.20
2017-06-02T18:47:18.930Z,30.10
2017-06-02T18:49:48.699Z,30.20
2017-06-02T18:52:17.558Z,31.10
2017-06-02T18:54:45.705Z,31.10
2017-06-02T18:57:14.681Z,32.20
2017-06-02T18:59:43.596Z,32.80
2017-06-02T19:04:56.148Z,33.50
2017-06-02T19:07:25.091Z,33.70
2017-06-02T19:09:53.957Z,34.20
2017-06-02T19:12:22.827Z,34.30
2017-06-02T19:14:52.815Z,34.70
2017-06-02T19:17:21.734Z,34.90
2017-06-02T19:19:50.622Z,35.30
2017-06-02T19:22:18.805Z,35.30
2017-06-02T19:24:47.793Z,35.50
2017-06-02T19:27:16.670Z,35.60
2017-06-02T19:29:45.562Z,36.10
2017-06-02T19:32:14.449Z,36.10
2017-06-02T19:34:43.358Z,36.50
2017-06-02T19:37:12.270Z,36.70
2017-06-02T19:39:41.150Z,36.80
2017-06-02T19:42:10.028Z,36.80
2017-06-02T19:44:38.926Z,37.50
2017-06-02T19:47:07.767Z,38.00
2017-06-02T19:49:36.673Z,38.10
2017-06-02T19:52:04.759Z,38.00
2017-06-02T19:54:33.642Z,38.80
2017-06-02T19:57:02.540Z,39.30
2017-06-02T20:28:12.472Z,51.30
2017-06-02T20:30:41.414Z,51.30
2017-06-02T20:33:09.524Z,51.70
2017-06-02T20:35:38.481Z,53.20
2017-06-02T20:38:07.348Z,53.80
2017-06-02T20:40:36.327Z,54.10
2017-06-02T20:43:06.458Z,55.00
2017-06-02T20:45:36.224Z,55.80
2017-06-02T20:48:08.937Z,56.30
2017-06-02T20:50:39.679Z,56.50
2017-06-02T20:53:12.121Z,57.00
2017-06-02T20:55:43.126Z,57.60
2017-06-02T20:58:12.088Z,58.30
2017-06-02T21:00:42.883Z,58.40
2017-06-02T21:03:12.609Z,58.90
2017-06-02T21:05:42.514Z,59.30
2017-06-02T21:08:14.545Z,59.70
2017-06-02T21:10:42.667Z,59.70
2017-06-02T21:13:14.540Z,60.60
2017-06-02T21:15:46.682Z,61.00
2017-06-02T21:18:24.044Z,61.10
2017-06-02T21:20:52.996Z,61.40
2017-06-02T21:23:22.964Z,62.50
2017-06-02T21:25:51.902Z,62.20
2017-06-02T21:28:21.645Z,62.30
2017-06-02T21:30:57.605Z,62.60
2017-06-02T21:33:26.530Z,62.80
2017-06-02T21:35:56.550Z,63.00
2017-06-02T21:38:25.494Z,63.40
2017-06-02T21:40:54.335Z,63.90
2017-06-02T21:43:30.222Z,64.20
2017-06-02T21:46:00.282Z,64.20
2017-06-02T21:48:29.197Z,64.50
2017-06-02T21:50:57.835Z,65.20
2017-06-02T21:53:26.759Z,65.20
2017-06-02T21:55:56.562Z,66.10
2017-06-02T21:58:28.834Z,65.70
2017-06-02T22:00:58.996Z,66.00
2017-06-02T22:03:27.863Z,65.80
2017-06-02T22:05:57.488Z,66.20
2017-06-02T22:08:32.931Z,66.20
2017-06-02T22:11:05.365Z,66.30
2017-06-02T22:13:35.585Z,66.50
2017-06-02T22:16:04.464Z,66.70
2017-06-02T22:18:33.353Z,67.10
2017-06-02T22:21:03.699Z,67.00
2017-06-02T22:23:32.592Z,67.20
2017-06-02T22:26:01.470Z,67.60
2017-06-02T22:28:30.391Z,67.80
2017-06-02T22:31:00.456Z,67.90
2017-06-02T22:33:30.624Z,68.10
2017-06-02T22:36:00.275Z,68.70
2017-06-02T22:38:31.743Z,68.80
2017-06-02T22:41:09.897Z,68.80
2017-06-02T22:43:41.709Z,68.90
2017-06-02T22:46:13.411Z,68.70
2017-06-02T22:48:44.376Z,68.80
2017-06-02T22:51:21.674Z,68.90
2017-06-02T22:53:49.809Z,68.90
2017-06-02T22:56:18.690Z,68.40
2017-06-02T22:58:50.576Z,68.20
2017-06-02T23:01:21.462Z,67.70
2017-06-02T23:03:51.030Z,67.30
2017-06-02T23:06:20.492Z,67.30
2017-06-02T23:08:50.190Z,67.50
2017-06-02T23:11:22.680Z,67.90
2017-06-02T23:13:51.561Z,68.30
2017-06-02T23:16:21.303Z,68.40
2017-06-02T23:18:50.177Z,69.40
2017-06-02T23:21:19.524Z,68.90
2017-06-02T23:23:48.953Z,69.10
2017-06-02T23:26:17.846Z,69.00
2017-06-02T23:28:47.483Z,69.00
2017-06-02T23:31:16.368Z,68.90
2017-06-02T23:33:45.230Z,68.80
2017-06-02T23:36:14.286Z,68.70
2017-06-02T23:38:42.399Z,68.70
2017-06-02T23:41:11.306Z,68.30
2017-06-02T23:43:40.203Z,68.00
2017-06-02T23:46:11.872Z,68.00
2017-06-02T23:48:40.767Z,67.80
2017-06-02T23:51:12.945Z,67.60
2017-06-02T23:53:41.816Z,67.80
2017-06-02T23:56:10.659Z,68.20
2017-06-02T23:58:39.535Z,68.50
