createdAt,value
2023-05-25T00:02:04.510Z,7.43
2023-05-25T00:04:34.710Z,6.30
2023-05-25T00:07:03.556Z,5.20
2023-05-25T00:09:32.099Z,5.90
2023-05-25T00:12:02.809Z,7.23
2023-05-25T00:14:31.966Z,4.37
2023-05-25T00:17:04.035Z,5.43
2023-05-25T00:19:33.917Z,7.67
2023-05-25T00:22:03.078Z,8.70
2023-05-25T00:24:32.102Z,4.93
2023-05-25T00:27:02.395Z,8.00
2023-05-25T00:29:30.993Z,5.80
2023-05-25T00:31:59.631Z,9.87
2023-05-25T00:34:28.293Z,5.60
2023-05-25T00:36:57.001Z,7.53
2023-05-25T00:39:25.778Z,5.63
2023-05-25T00:41:54.693Z,8.83
2023-05-25T00:44:24.652Z,5.73
2023-05-25T00:46:54.218Z,6.63
2023-05-25T00:49:23.765Z,4.90
2023-05-25T00:51:53.692Z,9.17
2023-05-25T00:54:22.465Z,6.33
2023-05-25T00:56:52.979Z,4.80
2023-05-25T00:59:25.717Z,7.60
2023-05-25T01:01:56.736Z,8.40
2023-05-25T01:04:28.404Z,8.83
2023-05-25T01:06:58.809Z,6.03
2023-05-25T01:09:29.119Z,6.33
2023-05-25T01:12:00.191Z,5.90
2023-05-25T01:14:29.364Z,7.50
2023-05-25T01:16:59.928Z,7.63
2023-05-25T01:19:28.568Z,5.60
2023-05-25T01:22:03.052Z,5.60
2023-05-25T01:24:34.425Z,8.50
2023-05-25T01:27:05.652Z,6.83
2023-05-25T01:29:35.316Z,9.23
2023-05-25T01:32:05.353Z,9.83
2023-05-25T01:34:34.198Z,6.60
2023-05-25T01:37:04.199Z,6.97
2023-05-25T01:39:32.760Z,6.83
2023-05-25T01:42:01.728Z,5.93
2023-05-25T01:44:30.878Z,5.90
2023-05-25T01:47:03.621Z,7.93
2023-05-25T01:49:34.106Z,8.63
2023-05-25T01:52:09.473Z,7.77
2023-05-25T01:54:39.845Z,8.23
2023-05-25T01:57:09.076Z,6.40
2023-05-25T01:59:38.465Z,8.97
2023-05-25T02:02:07.475Z,8.67
2023-05-25T02:04:36.521Z,7.63
2023-05-25T02:07:06.958Z,8.27
2023-05-25T02:09:35.686Z,8.17
2023-05-25T02:12:04.340Z,7.33
2023-05-25T02:14:33.077Z,6.53
2023-05-25T02:17:03.783Z,7.33
2023-05-25T02:19:32.410Z,7.00
2023-05-25T02:22:01.006Z,6.03
2023-05-25T02:24:31.220Z,7.33
2023-05-25T02:26:59.765Z,6.60
2023-05-25T02:29:28.404Z,7.37
2023-05-25T02:31:57.076Z,8.13
2023-05-25T02:34:25.714Z,7.43
2023-05-25T02:36:54.325Z,6.53
2023-05-25T02:39:22.896Z,5.70
2023-05-25T02:41:52.861Z,7.43
2023-05-25T02:44:21.487Z,7.07
2023-05-25T02:46:50.225Z,6.93
2023-05-25T02:49:18.870Z,7.80
2023-05-25T02:51:47.443Z,6.87
2023-05-25T02:54:17.145Z,6.77
2023-05-25T02:56:46.585Z,8.20
2023-05-25T02:59:16.966Z,11.00
2023-05-25T03:01:45.641Z,8.40
2023-05-25T03:04:14.249Z,7.83
2023-05-25T03:06:43.272Z,5.70
2023-05-25T03:09:11.876Z,5.93
2023-05-25T03:11:40.431Z,8.93
2023-05-25T03:14:09.038Z,5.90
2023-05-25T03:16:39.119Z,6.87
2023-05-25T03:19:08.475Z,6.80
2023-05-25T03:21:37.110Z,7.43
2023-05-25T03:24:05.843Z,7.33
2023-05-25T03:26:34.727Z,8.00
2023-05-25T03:29:03.325Z,9.63
2023-05-25T03:31:32.015Z,7.57
2023-05-25T03:34:02.029Z,8.53
2023-05-25T03:36:30.896Z,8.73
2023-05-25T03:38:59.904Z,8.10
2023-05-25T03:41:28.687Z,7.93
2023-05-25T03:43:57.287Z,7.13
2023-05-25T03:46:25.979Z,9.87
2023-05-25T03:48:54.647Z,6.57
2023-05-25T03:51:24.596Z,6.47
2023-05-25T03:53:53.182Z,9.27
2023-05-25T03:56:21.858Z,7.87
2023-05-25T03:58:52.652Z,9.00
2023-05-25T04:01:21.500Z,9.07
2023-05-25T04:03:50.325Z,9.00
2023-05-25T04:06:19.649Z,10.93
2023-05-25T04:08:49.552Z,8.33
2023-05-25T04:11:18.142Z,8.00
2023-05-25T04:13:46.802Z,7.67
2023-05-25T04:16:15.764Z,10.17
2023-05-25T04:18:44.498Z,10.53
2023-05-25T04:21:13.113Z,10.07
2023-05-25T04:23:43.058Z,7.57
2023-05-25T04:26:13.339Z,8.13
2023-05-25T04:28:41.951Z,7.60
2023-05-25T04:31:12.762Z,8.17
2023-05-25T04:33:41.469Z,9.33
2023-05-25T04:36:11.010Z,11.47
2023-05-25T04:38:39.666Z,9.63
2023-05-25T04:41:08.364Z,8.73
2023-05-25T04:43:40.281Z,9.07
2023-05-25T04:46:13.769Z,8.37
2023-05-25T04:48:42.381Z,7.90
2023-05-25T04:51:11.718Z,9.13
2023-05-25T04:53:40.349Z,8.60
2023-05-25T04:56:08.992Z,7.50
2023-05-25T04:58:38.928Z,13.90
2023-05-25T05:01:08.137Z,11.07
2023-05-25T05:03:37.435Z,15.03
2023-05-25T05:06:06.376Z,8.93
2023-05-25T05:08:34.922Z,8.97
2023-05-25T05:11:03.511Z,9.30
2023-05-25T05:13:32.451Z,11.17
2023-05-25T05:16:02.388Z,9.57
2023-05-25T05:18:31.045Z,10.50
2023-05-25T05:20:59.952Z,13.50
2023-05-25T05:23:28.566Z,9.73
2023-05-25T05:25:57.220Z,10.23
2023-05-25T05:28:27.387Z,8.53
2023-05-25T05:30:56.130Z,11.67
2023-05-25T05:33:26.203Z,11.77
2023-05-25T05:35:55.099Z,9.20
2023-05-25T05:38:23.658Z,12.13
2023-05-25T05:40:52.238Z,12.50
2023-05-25T05:43:20.901Z,8.77
2023-05-25T05:45:49.616Z,8.57
2023-05-25T05:48:18.226Z,7.20
2023-05-25T05:50:48.201Z,8.70
2023-05-25T05:53:16.800Z,8.73
2023-05-25T05:55:46.962Z,10.23
2023-05-25T05:58:16.934Z,10.60
2023-05-25T06:00:45.561Z,6.03
2023-05-25T06:03:14.172Z,10.20
2023-05-25T06:05:43.033Z,7.20
2023-05-25T06:08:13.620Z,9.17
2023-05-25T06:10:42.435Z,7.73
2023-05-25T06:13:11.668Z,9.03
2023-05-25T06:15:40.847Z,8.43
2023-05-25T06:18:09.580Z,10.63
2023-05-25T06:20:38.239Z,8.20
2023-05-25T06:23:07.411Z,10.90
2023-05-25T06:25:37.358Z,9.23
2023-05-25T06:28:06.232Z,8.47
2023-05-25T06:30:34.845Z,14.73
2023-05-25T06:33:03.649Z,10.67
2023-05-25T06:35:32.258Z,9.70
2023-05-25T06:38:00.926Z,12.87
2023-05-25T06:40:29.574Z,10.93
2023-05-25T06:42:59.535Z,11.47
2023-05-25T06:45:28.182Z,11.30
2023-05-25T06:47:57.373Z,10.17
2023-05-25T06:50:26.065Z,8.23
2023-05-25T06:52:54.618Z,8.77
2023-05-25T06:55:23.208Z,8.37
2023-05-25T06:57:52.375Z,6.13
2023-05-25T07:00:22.705Z,8.13
2023-05-25T07:02:51.368Z,9.20
2023-05-25T07:05:20.055Z,7.10
2023-05-25T07:07:48.690Z,9.63
2023-05-25T07:10:17.325Z,9.03
2023-05-25T07:12:45.991Z,10.13
2023-05-25T07:15:16.038Z,7.80
2023-05-25T07:17:46.135Z,7.93
2023-05-25T07:20:15.009Z,8.90
2023-05-25T07:22:44.556Z,9.33
2023-05-25T07:25:13.160Z,9.27
2023-05-25T07:27:42.668Z,7.73
2023-05-25T07:30:11.817Z,6.30
2023-05-25T07:32:41.159Z,6.20
2023-05-25T07:35:11.216Z,9.00
2023-05-25T07:37:39.969Z,7.17
2023-05-25T07:40:09.044Z,6.80
2023-05-25T07:42:37.699Z,10.53
2023-05-25T07:45:06.705Z,7.83
2023-05-25T07:47:35.511Z,7.70
2023-05-25T07:50:04.184Z,7.33
2023-05-25T07:52:34.199Z,7.73
2023-05-25T07:55:02.837Z,6.80
2023-05-25T07:57:31.568Z,6.57
2023-05-25T08:00:00.238Z,9.07
2023-05-25T08:02:29.182Z,10.07
2023-05-25T08:04:58.137Z,7.23
2023-05-25T08:07:26.812Z,9.20
2023-05-25T08:09:56.837Z,8.63
2023-05-25T08:14:59.126Z,8.90
2023-05-25T08:17:27.863Z,8.60
2023-05-25T08:19:57.702Z,8.57
2023-05-25T08:22:27.334Z,11.23
2023-05-25T08:24:57.247Z,10.10
2023-05-25T08:27:25.859Z,11.20
2023-05-25T08:29:54.413Z,9.77
2023-05-25T08:32:23.051Z,11.13
2023-05-25T08:34:51.677Z,9.10
2023-05-25T08:37:22.577Z,9.30
2023-05-25T08:39:51.201Z,8.30
2023-05-25T08:42:21.150Z,7.97
2023-05-25T08:44:49.796Z,7.77
2023-05-25T08:47:20.467Z,9.57
2023-05-25T08:49:50.911Z,8.23
2023-05-25T08:52:23.186Z,6.40
2023-05-25T08:54:53.111Z,12.53
2023-05-25T08:57:25.805Z,7.67
2023-05-25T08:59:56.238Z,7.20
2023-05-25T09:02:28.299Z,8.00
2023-05-25T09:04:57.363Z,7.60
2023-05-25T09:07:26.386Z,8.80
2023-05-25T09:09:55.868Z,10.43
2023-05-25T09:12:26.039Z,6.47
2023-05-25T09:14:55.421Z,8.67
2023-05-25T09:17:24.523Z,6.50
2023-05-25T09:20:00.280Z,9.07
2023-05-25T09:22:29.036Z,7.83
2023-05-25T09:24:58.282Z,7.53
2023-05-25T09:27:28.254Z,6.00
2023-05-25T09:30:00.017Z,7.20
2023-05-25T09:32:28.962Z,6.20
2023-05-25T09:34:57.823Z,6.43
2023-05-25T09:37:26.776Z,5.97
2023-05-25T09:39:55.408Z,7.90
2023-05-25T09:42:24.448Z,7.03
2023-05-25T09:44:54.400Z,5.30
2023-05-25T09:47:23.147Z,5.70
2023-05-25T09:49:51.795Z,5.73
2023-05-25T09:52:20.601Z,4.43
2023-05-25T09:54:49.698Z,5.47
2023-05-25T09:57:18.780Z,4.40
2023-05-25T09:59:47.602Z,5.57
2023-05-25T10:02:17.752Z,4.87
2023-05-25T10:04:46.522Z,4.47
2023-05-25T10:07:16.114Z,4.67
2023-05-25T10:09:46.350Z,7.37
2023-05-25T10:12:17.776Z,5.57
2023-05-25T10:14:47.897Z,5.07
2023-05-25T10:17:19.998Z,5.10
2023-05-25T10:19:52.201Z,4.87
2023-05-25T10:22:22.609Z,6.37
2023-05-25T10:24:56.608Z,5.10
2023-05-25T10:27:27.562Z,6.57
2023-05-25T10:29:57.771Z,4.50
2023-05-25T10:32:27.942Z,3.33
2023-05-25T10:34:57.203Z,3.63
2023-05-25T10:37:28.494Z,4.83
2023-05-25T10:39:58.584Z,4.20
2023-05-25T10:42:29.497Z,3.87
2023-05-25T10:44:58.695Z,3.37
2023-05-25T10:47:28.992Z,3.63
2023-05-25T10:49:58.241Z,4.93
2023-05-25T10:52:29.294Z,3.53
2023-05-25T10:54:58.259Z,5.43
2023-05-25T10:57:27.343Z,3.40
2023-05-25T10:59:59.895Z,3.83
2023-05-25T11:02:33.100Z,4.57
2023-05-25T11:05:22.461Z,5.17
2023-05-25T11:07:54.372Z,5.97
2023-05-25T11:10:37.900Z,5.80
2023-05-25T11:13:21.427Z,6.53
2023-05-25T11:15:50.052Z,4.57
2023-05-25T11:18:19.972Z,7.80
2023-05-25T11:20:48.796Z,6.10
2023-05-25T11:23:28.440Z,6.00
2023-05-25T11:26:06.367Z,7.27
2023-05-25T11:28:35.134Z,7.23
2023-05-25T11:31:03.819Z,5.70
2023-05-25T11:33:34.254Z,7.30
2023-05-25T11:36:03.975Z,7.30
2023-05-25T11:38:35.215Z,6.30
2023-05-25T11:41:05.165Z,5.10
2023-05-25T11:43:36.778Z,5.70
2023-05-25T11:46:09.699Z,7.67
2023-05-25T11:48:44.215Z,7.90
2023-05-25T11:51:12.848Z,6.87
2023-05-25T11:53:45.924Z,6.50
2023-05-25T11:56:27.114Z,7.17
2023-05-25T11:59:02.747Z,6.07
2023-05-25T12:01:32.256Z,6.87
2023-05-25T12:04:09.639Z,6.73
2023-05-25T12:06:38.966Z,6.77
2023-05-25T12:09:13.148Z,7.60
2023-05-25T12:11:45.575Z,6.30
2023-05-25T12:14:14.196Z,6.17
2023-05-25T12:16:43.027Z,8.73
2023-05-25T12:19:13.315Z,7.30
2023-05-25T12:21:42.667Z,7.67
2023-05-25T12:24:13.561Z,7.43
2023-05-25T12:26:51.596Z,6.27
2023-05-25T12:29:20.267Z,8.37
2023-05-25T12:31:48.844Z,6.80
2023-05-25T12:34:19.172Z,5.90
2023-05-25T12:36:50.492Z,6.40
2023-05-25T12:39:21.083Z,6.37
2023-05-25T12:41:54.362Z,5.73
2023-05-25T12:44:25.226Z,5.00
2023-05-25T12:46:54.622Z,5.70
2023-05-25T12:49:25.332Z,6.13
2023-05-25T12:51:54.117Z,5.17
2023-05-25T12:54:40.979Z,4.87
2023-05-25T12:57:10.093Z,5.43
2023-05-25T12:59:38.778Z,5.17
2023-05-25T13:02:08.203Z,4.80
2023-05-25T13:04:39.226Z,4.97
2023-05-25T13:07:09.825Z,5.20
2023-05-25T13:09:39.108Z,6.53
2023-05-25T13:12:07.979Z,4.80
2023-05-25T13:14:36.861Z,5.30
2023-05-25T13:17:05.897Z,4.97
2023-05-25T13:19:34.448Z,5.03
2023-05-25T13:22:04.395Z,5.63
2023-05-25T13:24:32.971Z,4.80
2023-05-25T13:27:01.520Z,4.93
2023-05-25T13:29:30.145Z,6.30
2023-05-25T13:31:58.789Z,4.17
2023-05-25T13:34:27.375Z,4.70
2023-05-25T13:36:56.474Z,5.15
2023-05-25T13:39:26.379Z,4.43
2023-05-25T13:41:54.993Z,5.05
2023-05-25T13:44:23.565Z,3.58
2023-05-25T13:46:52.199Z,3.47
2023-05-25T13:49:21.006Z,4.18
2023-05-25T13:51:49.631Z,3.33
2023-05-25T13:54:18.668Z,3.25
2023-05-25T13:56:48.585Z,4.15
2023-05-25T13:59:17.212Z,3.28
2023-05-25T14:01:45.898Z,4.32
2023-05-25T14:04:16.006Z,4.60
2023-05-25T14:06:45.259Z,4.32
2023-05-25T14:09:13.986Z,3.53
2023-05-25T14:11:42.578Z,4.60
2023-05-25T14:14:27.050Z,4.07
2023-05-25T14:17:00.158Z,3.97
2023-05-25T14:19:28.918Z,4.50
2023-05-25T14:22:11.849Z,4.82
2023-05-25T14:24:42.376Z,3.75
2023-05-25T14:27:11.040Z,3.83
2023-05-25T14:29:41.115Z,4.97
2023-05-25T14:32:09.738Z,2.97
2023-05-25T14:34:38.316Z,4.32
2023-05-25T14:37:07.194Z,3.33
2023-05-25T14:39:36.150Z,3.80
2023-05-25T14:42:05.011Z,3.75
2023-05-25T14:44:33.620Z,2.83
2023-05-25T14:47:03.642Z,4.35
2023-05-25T14:49:32.504Z,5.00
2023-05-25T14:52:01.100Z,4.40
2023-05-25T14:54:29.662Z,4.53
2023-05-25T14:56:58.240Z,6.97
2023-05-25T14:59:26.832Z,4.90
2023-05-25T15:01:55.394Z,5.97
2023-05-25T15:04:26.388Z,5.10
2023-05-25T15:06:55.068Z,5.03
2023-05-25T15:09:23.636Z,5.70
2023-05-25T15:11:52.182Z,4.53
2023-05-25T15:14:20.880Z,5.00
2023-05-25T15:16:49.426Z,4.20
2023-05-25T15:19:18.057Z,4.47
2023-05-25T15:21:47.954Z,4.43
2023-05-25T15:24:16.785Z,3.73
2023-05-25T15:26:45.416Z,3.33
2023-05-25T15:29:13.942Z,4.13
2023-05-25T15:31:42.600Z,3.70
2023-05-25T15:34:11.716Z,5.47
2023-05-25T15:36:40.388Z,4.47
2023-05-25T15:39:11.470Z,5.13
2023-05-25T15:41:40.047Z,4.20
2023-05-25T15:44:12.510Z,6.20
2023-05-25T15:46:41.855Z,4.90
2023-05-25T15:49:11.822Z,5.67
2023-05-25T15:51:41.586Z,6.53
2023-05-25T15:54:14.454Z,3.63
2023-05-25T15:56:43.522Z,4.73
2023-05-25T15:59:13.071Z,3.90
2023-05-25T16:01:41.739Z,4.97
2023-05-25T16:04:10.516Z,4.10
2023-05-25T16:06:39.150Z,4.80
2023-05-25T16:09:08.100Z,4.63
2023-05-25T16:11:37.994Z,6.87
2023-05-25T16:14:06.644Z,5.47
2023-05-25T16:16:35.203Z,4.30
2023-05-25T16:19:03.881Z,5.13
2023-05-25T16:21:36.789Z,5.47
2023-05-25T16:24:06.054Z,5.40
2023-05-25T16:26:35.096Z,5.27
2023-05-25T16:29:05.071Z,5.33
2023-05-25T16:31:34.617Z,6.17
2023-05-25T16:34:03.751Z,5.47
2023-05-25T16:36:32.384Z,5.23
2023-05-25T16:39:00.967Z,6.90
2023-05-25T16:41:29.533Z,5.20
2023-05-25T16:43:58.230Z,5.53
2023-05-25T16:46:28.273Z,6.27
2023-05-25T16:48:56.877Z,6.93
2023-05-25T16:51:25.626Z,6.77
2023-05-25T16:53:54.288Z,4.93
2023-05-25T16:56:24.441Z,5.40
2023-05-25T16:58:53.048Z,6.07
2023-05-25T17:01:21.904Z,6.30
2023-05-25T17:03:51.881Z,6.00
2023-05-25T17:06:20.575Z,6.17
2023-05-25T17:08:49.171Z,6.20
2023-05-25T17:11:17.771Z,5.43
2023-05-25T17:13:46.461Z,6.47
2023-05-25T17:16:15.093Z,5.77
2023-05-25T17:18:43.661Z,5.40
2023-05-25T17:21:13.664Z,7.37
2023-05-25T17:23:42.455Z,5.57
2023-05-25T17:26:11.053Z,7.63
2023-05-25T17:28:39.747Z,4.93
2023-05-25T17:31:09.439Z,6.30
2023-05-25T17:33:38.862Z,6.00
2023-05-25T17:36:07.555Z,5.13
2023-05-25T17:38:38.023Z,5.03
2023-05-25T17:41:06.588Z,4.60
2023-05-25T17:43:35.134Z,4.90
2023-05-25T17:46:03.768Z,5.87
2023-05-25T17:48:32.423Z,4.67
2023-05-25T17:51:01.048Z,4.43
2023-05-25T17:53:29.629Z,4.77
2023-05-25T17:55:59.524Z,4.53
2023-05-25T17:58:28.058Z,9.77
2023-05-25T18:00:56.717Z,4.20
2023-05-25T18:03:25.774Z,4.70
2023-05-25T18:05:54.392Z,4.47
2023-05-25T18:08:23.134Z,4.53
2023-05-25T18:10:52.703Z,4.93
2023-05-25T18:13:22.612Z,5.60
2023-05-25T18:15:51.201Z,4.70
2023-05-25T18:18:20.922Z,4.20
2023-05-25T18:20:49.608Z,4.37
2023-05-25T18:23:18.255Z,3.43
2023-05-25T18:25:47.031Z,5.17
2023-05-25T18:28:15.746Z,5.10
2023-05-25T18:30:45.728Z,4.93
2023-05-25T18:33:14.445Z,4.30
2023-05-25T18:35:43.057Z,4.20
2023-05-25T18:38:12.064Z,5.07
2023-05-25T18:40:40.703Z,4.50
2023-05-25T18:43:09.483Z,4.73
2023-05-25T18:45:38.223Z,4.63
2023-05-25T18:48:08.293Z,4.33
2023-05-25T18:50:37.527Z,5.57
2023-05-25T18:53:09.564Z,4.50
2023-05-25T18:55:38.172Z,3.33
2023-05-25T18:58:06.882Z,4.57
2023-05-25T19:00:35.762Z,3.73
2023-05-25T19:03:04.814Z,6.20
2023-05-25T19:05:34.759Z,3.93
2023-05-25T19:08:03.321Z,5.43
2023-05-25T19:10:31.934Z,4.73
2023-05-25T19:13:00.531Z,5.13
2023-05-25T19:15:29.321Z,5.07
2023-05-25T19:17:57.971Z,4.00
2023-05-25T19:20:27.996Z,4.03
2023-05-25T19:22:58.001Z,5.10
2023-05-25T19:25:26.582Z,5.00
2023-05-25T19:27:55.349Z,4.20
2023-05-25T19:30:23.946Z,6.80
2023-05-25T19:32:52.556Z,4.87
2023-05-25T19:35:21.328Z,3.67
2023-05-25T19:37:49.910Z,4.27
2023-05-25T19:40:20.366Z,3.83
2023-05-25T19:42:48.949Z,3.43
2023-05-25T19:45:19.270Z,3.30
2023-05-25T19:47:48.378Z,4.53
2023-05-25T19:50:17.000Z,4.10
2023-05-25T19:52:45.590Z,6.33
2023-05-25T19:55:14.203Z,4.57
2023-05-25T19:57:44.107Z,5.43
2023-05-25T20:00:21.161Z,4.57
2023-05-25T20:02:53.809Z,3.97
2023-05-25T20:05:22.596Z,5.87
2023-05-25T20:07:52.411Z,4.60
2023-05-25T20:10:21.110Z,5.97
2023-05-25T20:12:51.083Z,5.20
2023-05-25T20:15:19.665Z,7.27
2023-05-25T20:17:48.247Z,4.90
2023-05-25T20:20:16.923Z,3.63
2023-05-25T20:22:45.514Z,5.60
2023-05-25T20:25:14.127Z,3.53
2023-05-25T20:27:42.700Z,4.57
2023-05-25T20:30:14.961Z,5.47
2023-05-25T20:32:44.402Z,3.83
2023-05-25T20:35:13.567Z,5.83
2023-05-25T20:37:43.074Z,4.37
2023-05-25T20:40:11.738Z,4.33
2023-05-25T20:42:40.321Z,4.37
2023-05-25T20:45:09.351Z,6.40
2023-05-25T20:47:40.147Z,4.77
2023-05-25T20:50:09.130Z,5.60
2023-05-25T20:52:37.678Z,4.30
2023-05-25T20:55:06.619Z,5.33
2023-05-25T20:57:35.213Z,4.50
2023-05-25T21:00:04.412Z,3.97
2023-05-25T21:02:33.083Z,4.70
2023-05-25T21:05:03.116Z,4.10
2023-05-25T21:07:31.697Z,3.80
2023-05-25T21:10:00.504Z,7.00
2023-05-25T21:12:29.163Z,5.93
2023-05-25T21:14:57.737Z,5.37
2023-05-25T21:17:26.403Z,5.10
2023-05-25T21:19:55.053Z,4.23
2023-05-25T21:22:25.021Z,3.83
2023-05-25T21:24:53.590Z,4.80
2023-05-25T21:27:22.131Z,5.07
2023-05-25T21:29:50.687Z,4.67
2023-05-25T21:32:19.290Z,4.10
2023-05-25T21:34:48.023Z,5.33
2023-05-25T21:37:16.593Z,5.23
2023-05-25T21:39:46.824Z,3.87
2023-05-25T21:42:15.388Z,5.47
2023-05-25T21:44:44.000Z,3.43
2023-05-25T21:47:12.912Z,3.83
2023-05-25T21:49:41.827Z,5.30
2023-05-25T21:52:10.454Z,4.70
2023-05-25T21:54:39.022Z,6.23
2023-05-25T21:57:08.901Z,3.93
2023-05-25T21:59:37.445Z,3.80
2023-05-25T22:02:06.222Z,5.30
2023-05-25T22:04:35.097Z,7.50
2023-05-25T22:07:03.649Z,5.20
2023-05-25T22:09:32.458Z,4.50
2023-05-25T22:12:02.130Z,7.30
2023-05-25T22:14:32.055Z,5.20
2023-05-25T22:17:00.688Z,5.07
2023-05-25T22:19:29.351Z,6.77
2023-05-25T22:21:57.874Z,3.83
2023-05-25T22:24:26.437Z,4.63
2023-05-25T22:26:55.007Z,4.00
2023-05-25T22:29:23.622Z,4.20
2023-05-25T22:31:53.588Z,4.60
2023-05-25T22:34:22.768Z,5.60
2023-05-25T22:36:51.403Z,5.20
2023-05-25T22:39:19.949Z,4.67
2023-05-25T22:41:48.489Z,5.03
2023-05-25T22:44:17.364Z,6.87
2023-05-25T22:46:46.031Z,4.83
2023-05-25T22:49:15.902Z,4.97
2023-05-25T22:51:44.440Z,3.80
2023-05-25T22:54:13.531Z,6.40
2023-05-25T22:56:42.067Z,7.50
2023-05-25T22:59:10.634Z,5.97
2023-05-25T23:01:39.334Z,4.77
2023-05-25T23:04:08.861Z,6.30
2023-05-25T23:06:38.950Z,6.90
2023-05-25T23:09:07.535Z,6.67
2023-05-25T23:11:36.072Z,5.57
2023-05-25T23:14:04.670Z,9.83
2023-05-25T23:16:34.203Z,6.87
2023-05-25T23:19:02.799Z,7.10
2023-05-25T23:21:31.441Z,7.50
2023-05-25T23:24:01.353Z,8.77
2023-05-25T23:26:30.003Z,5.30
2023-05-25T23:28:58.553Z,9.33
2023-05-25T23:31:27.182Z,7.83
2023-05-25T23:33:55.888Z,6.77
2023-05-25T23:36:25.942Z,5.57
2023-05-25T23:38:54.518Z,9.57
2023-05-25T23:41:25.140Z,6.50
2023-05-25T23:43:53.678Z,7.70
2023-05-25T23:46:22.321Z,8.50
2023-05-25T23:48:50.909Z,12.10
2023-05-25T23:51:19.578Z,8.40
2023-05-25T23:53:48.121Z,5.57
2023-05-25T23:56:16.680Z,7.80
2023-05-25T23:58:46.530Z,7.97
