createdAt,value
2017-10-17T00:01:40.643Z,54.37
2017-10-17T00:04:08.794Z,42.47
2017-10-17T00:06:36.978Z,40.80
2017-10-17T00:09:05.142Z,47.73
2017-10-17T00:11:33.316Z,55.87
2017-10-17T00:14:01.596Z,38.90
2017-10-17T00:16:29.971Z,49.50
2017-10-17T00:18:58.145Z,45.00
2017-10-17T00:21:26.319Z,39.37
2017-10-17T00:23:54.473Z,43.07
2017-10-17T00:26:22.692Z,42.40
2017-10-17T00:28:50.846Z,44.60
2017-10-17T00:31:19.003Z,37.60
2017-10-17T00:33:47.176Z,53.20
2017-10-17T00:39:10.950Z,40.17
2017-10-17T00:41:39.094Z,36.60
2017-10-17T00:44:08.023Z,46.00
2017-10-17T00:46:36.179Z,43.67
2017-10-17T00:49:07.135Z,47.93
2017-10-17T00:51:35.308Z,45.87
2017-10-17T00:54:03.478Z,35.83
2017-10-17T00:56:31.632Z,38.00
2017-10-17T00:58:59.823Z,40.87
2017-10-17T01:01:27.981Z,46.90
2017-10-17T01:03:56.143Z,52.57
2017-10-17T01:06:24.291Z,43.23
2017-10-17T01:08:53.218Z,43.47
2017-10-17T01:11:21.374Z,45.73
2017-10-17T01:13:50.404Z,44.07
2017-10-17T01:16:18.558Z,38.20
2017-10-17T01:18:46.707Z,37.80
2017-10-17T01:21:18.503Z,38.40
2017-10-17T01:23:52.155Z,39.07
2017-10-17T01:26:21.874Z,51.27
2017-10-17T01:29:07.543Z,45.47
2017-10-17T01:31:35.712Z,42.63
2017-10-17T01:34:03.943Z,41.93
2017-10-17T01:36:32.112Z,40.17
2017-10-17T01:39:02.438Z,42.90
2017-10-17T01:41:30.611Z,47.30
2017-10-17T01:46:55.222Z,35.87
2017-10-17T01:49:24.062Z,47.00
2017-10-17T01:52:07.175Z,59.43
2017-10-17T01:57:50.720Z,42.57
2017-10-17T02:00:18.866Z,45.47
2017-10-17T02:02:47.036Z,46.33
2017-10-17T02:05:15.187Z,46.90
2017-10-17T02:07:45.522Z,45.30
2017-10-17T02:10:22.422Z,39.07
2017-10-17T02:12:50.592Z,41.17
2017-10-17T02:15:18.855Z,38.00
2017-10-17T02:21:15.238Z,39.93
2017-10-17T02:23:43.403Z,46.20
2017-10-17T02:26:14.210Z,54.37
2017-10-17T02:28:49.986Z,37.63
2017-10-17T02:31:20.654Z,38.13
2017-10-17T02:33:54.486Z,40.00
2017-10-17T02:36:22.952Z,37.93
2017-10-17T02:38:51.106Z,35.33
2017-10-17T02:41:20.045Z,47.83
2017-10-17T02:43:53.551Z,43.13
2017-10-17T02:46:21.710Z,40.57
2017-10-17T02:52:01.655Z,40.83
2017-10-17T02:54:29.850Z,41.53
2017-10-17T02:56:58.026Z,37.43
2017-10-17T02:59:31.024Z,41.77
2017-10-17T03:01:59.177Z,38.70
2017-10-17T03:04:39.474Z,49.07
2017-10-17T03:07:07.626Z,37.73
2017-10-17T03:09:35.879Z,43.20
2017-10-17T03:12:04.041Z,46.53
2017-10-17T03:14:34.883Z,38.17
2017-10-17T03:17:03.558Z,39.23
2017-10-17T03:19:31.734Z,41.03
2017-10-17T03:22:12.458Z,36.60
2017-10-17T03:27:37.833Z,44.63
2017-10-17T03:30:06.002Z,43.83
2017-10-17T03:32:34.154Z,39.07
2017-10-17T03:35:14.427Z,38.53
2017-10-17T03:38:13.943Z,55.63
2017-10-17T03:40:58.706Z,37.80
2017-10-17T03:43:38.179Z,44.47
2017-10-17T03:46:07.168Z,57.40
2017-10-17T03:48:35.314Z,58.43
2017-10-17T03:51:13.374Z,39.43
2017-10-17T03:53:51.224Z,48.50
2017-10-17T03:56:24.905Z,58.37
2017-10-17T03:58:54.960Z,42.83
2017-10-17T04:01:27.624Z,42.90
2017-10-17T04:04:10.649Z,51.60
2017-10-17T04:06:45.129Z,43.57
2017-10-17T04:09:13.289Z,45.53
2017-10-17T04:11:42.238Z,43.40
2017-10-17T04:14:41.981Z,48.83
2017-10-17T04:17:12.286Z,60.17
2017-10-17T04:19:56.225Z,54.33
2017-10-17T04:22:33.687Z,38.10
2017-10-17T04:25:16.659Z,44.83
2017-10-17T04:28:03.379Z,41.00
2017-10-17T04:30:33.237Z,36.97
2017-10-17T04:33:12.029Z,38.43
2017-10-17T04:35:46.859Z,57.93
2017-10-17T04:38:15.036Z,45.77
2017-10-17T04:40:49.459Z,40.67
2017-10-17T04:43:33.372Z,42.70
2017-10-17T04:46:19.826Z,35.27
2017-10-17T04:49:07.483Z,40.60
2017-10-17T04:51:57.235Z,36.07
2017-10-17T04:57:24.154Z,45.13
2017-10-17T04:59:53.596Z,45.97
2017-10-17T05:02:26.980Z,38.53
2017-10-17T05:05:01.359Z,40.00
2017-10-17T05:07:47.506Z,39.20
2017-10-17T05:10:19.854Z,41.40
2017-10-17T05:12:53.206Z,40.27
2017-10-17T05:15:22.148Z,39.43
2017-10-17T05:18:01.904Z,42.77
2017-10-17T05:20:34.944Z,50.20
2017-10-17T05:25:59.908Z,47.10
2017-10-17T05:28:39.779Z,46.67
2017-10-17T05:31:23.607Z,50.83
2017-10-17T05:34:25.822Z,59.80
2017-10-17T05:40:16.980Z,52.90
2017-10-17T05:42:45.131Z,38.90
2017-10-17T05:45:23.988Z,35.10
2017-10-17T05:47:53.914Z,38.73
2017-10-17T05:50:34.638Z,44.60
2017-10-17T05:53:02.788Z,44.43
2017-10-17T05:55:31.844Z,39.77
2017-10-17T05:58:00.389Z,54.37
2017-10-17T06:00:28.587Z,38.33
2017-10-17T06:02:56.746Z,45.23
2017-10-17T06:05:25.446Z,52.63
2017-10-17T06:07:53.886Z,43.97
2017-10-17T06:10:22.799Z,37.30
2017-10-17T06:12:50.997Z,51.37
2017-10-17T06:15:19.963Z,35.70
2017-10-17T06:17:48.135Z,41.87
2017-10-17T06:20:16.386Z,43.93
2017-10-17T06:22:45.326Z,35.10
2017-10-17T06:25:13.478Z,35.40
2017-10-17T06:27:42.071Z,41.47
2017-10-17T06:30:10.226Z,37.87
2017-10-17T06:32:38.408Z,39.90
2017-10-17T06:35:06.669Z,43.43
2017-10-17T06:37:34.895Z,40.00
2017-10-17T06:40:03.069Z,41.00
2017-10-17T06:42:31.241Z,30.67
2017-10-17T06:44:59.418Z,39.80
2017-10-17T06:47:27.581Z,37.80
2017-10-17T06:49:55.761Z,37.63
2017-10-17T06:52:23.944Z,32.60
2017-10-17T06:54:52.233Z,32.93
2017-10-17T06:57:21.152Z,34.40
2017-10-17T06:59:49.329Z,42.43
2017-10-17T07:02:17.495Z,39.30
2017-10-17T07:04:45.666Z,42.90
2017-10-17T07:07:13.805Z,32.20
2017-10-17T07:09:41.958Z,38.43
2017-10-17T07:12:10.188Z,33.10
2017-10-17T07:14:38.352Z,35.27
2017-10-17T07:17:06.518Z,31.57
2017-10-17T07:19:35.451Z,31.47
2017-10-17T07:22:03.616Z,37.23
2017-10-17T07:24:31.772Z,33.77
2017-10-17T07:26:59.935Z,33.10
2017-10-17T07:29:28.083Z,35.73
2017-10-17T07:31:56.298Z,37.93
2017-10-17T07:34:24.434Z,30.03
2017-10-17T07:36:53.755Z,34.60
2017-10-17T07:39:21.913Z,29.37
2017-10-17T07:41:50.090Z,38.10
2017-10-17T07:44:18.239Z,41.10
2017-10-17T07:46:47.158Z,44.93
2017-10-17T07:49:15.313Z,34.53
2017-10-17T07:51:43.474Z,31.73
2017-10-17T07:54:12.391Z,33.63
2017-10-17T07:56:40.565Z,38.70
2017-10-17T07:59:08.776Z,32.20
2017-10-17T08:01:36.965Z,31.50
2017-10-17T08:04:05.884Z,35.80
2017-10-17T08:06:34.025Z,38.80
2017-10-17T08:09:02.194Z,29.27
2017-10-17T08:11:30.847Z,37.43
2017-10-17T08:13:59.026Z,28.50
2017-10-17T08:16:27.191Z,29.13
2017-10-17T08:18:56.186Z,33.43
2017-10-17T08:21:24.331Z,39.30
2017-10-17T08:23:52.500Z,31.17
2017-10-17T08:26:20.642Z,32.70
2017-10-17T08:28:49.582Z,40.83
2017-10-17T08:31:17.730Z,33.90
2017-10-17T08:33:45.900Z,28.60
2017-10-17T08:36:14.051Z,26.63
2017-10-17T08:38:42.979Z,31.57
2017-10-17T08:41:11.134Z,31.93
2017-10-17T08:43:39.290Z,39.17
2017-10-17T08:46:08.239Z,34.10
2017-10-17T08:48:36.385Z,28.03
2017-10-17T08:51:04.550Z,34.93
2017-10-17T08:53:32.706Z,25.60
2017-10-17T08:56:02.038Z,32.23
2017-10-17T08:58:31.140Z,32.00
2017-10-17T09:01:00.050Z,26.10
2017-10-17T09:03:28.567Z,30.43
2017-10-17T09:05:57.507Z,24.90
2017-10-17T09:08:25.658Z,25.50
2017-10-17T09:10:53.815Z,26.87
2017-10-17T09:13:21.955Z,26.60
2017-10-17T09:15:50.941Z,23.77
2017-10-17T09:18:19.092Z,24.30
2017-10-17T09:20:47.354Z,30.93
2017-10-17T09:23:16.115Z,29.67
2017-10-17T09:25:44.268Z,32.57
2017-10-17T09:28:13.205Z,20.93
2017-10-17T09:30:41.378Z,26.07
2017-10-17T09:33:09.534Z,26.20
2017-10-17T09:35:37.670Z,25.47
2017-10-17T09:38:05.834Z,26.67
2017-10-17T09:40:33.975Z,23.10
2017-10-17T09:43:02.131Z,26.40
2017-10-17T09:45:30.937Z,21.80
2017-10-17T09:47:59.102Z,21.53
2017-10-17T09:50:27.251Z,33.63
2017-10-17T09:52:55.405Z,22.50
2017-10-17T09:55:24.326Z,33.97
2017-10-17T09:57:52.483Z,21.50
2017-10-17T10:00:20.622Z,23.33
2017-10-17T10:02:49.318Z,26.50
2017-10-17T10:05:18.257Z,27.80
2017-10-17T10:07:46.398Z,35.97
2017-10-17T10:10:14.565Z,27.23
2017-10-17T10:12:43.470Z,30.40
2017-10-17T10:15:11.644Z,23.77
2017-10-17T10:17:39.832Z,22.30
2017-10-17T10:20:08.002Z,20.03
2017-10-17T10:22:36.144Z,23.67
2017-10-17T10:25:05.067Z,25.60
2017-10-17T10:27:33.210Z,21.43
2017-10-17T10:30:02.138Z,24.67
2017-10-17T10:32:30.275Z,28.23
2017-10-17T10:34:59.308Z,27.73
2017-10-17T10:37:27.542Z,19.97
2017-10-17T10:39:56.467Z,21.23
2017-10-17T10:42:24.801Z,26.03
2017-10-17T10:44:53.732Z,25.80
2017-10-17T10:47:21.915Z,26.80
2017-10-17T10:49:50.054Z,21.70
2017-10-17T10:52:18.215Z,20.93
2017-10-17T10:54:47.117Z,32.07
2017-10-17T10:57:15.285Z,23.63
2017-10-17T10:59:43.445Z,18.90
2017-10-17T11:02:12.362Z,26.33
2017-10-17T11:04:40.499Z,18.13
2017-10-17T11:07:09.430Z,27.47
2017-10-17T11:09:37.580Z,20.70
2017-10-17T11:12:05.810Z,17.43
2017-10-17T11:14:33.965Z,18.10
2017-10-17T11:17:02.139Z,32.57
2017-10-17T11:19:30.404Z,21.93
2017-10-17T11:21:58.547Z,19.30
2017-10-17T11:24:26.719Z,21.83
2017-10-17T11:26:54.866Z,22.63
2017-10-17T11:29:23.656Z,20.23
2017-10-17T11:31:51.799Z,20.20
2017-10-17T11:34:19.964Z,20.63
2017-10-17T11:36:48.120Z,20.17
2017-10-17T11:39:16.293Z,22.53
2017-10-17T11:42:02.282Z,35.67
2017-10-17T11:44:30.447Z,16.03
2017-10-17T11:46:58.610Z,24.50
2017-10-17T11:49:26.771Z,23.87
2017-10-17T11:51:55.669Z,22.97
2017-10-17T11:54:23.845Z,32.70
2017-10-17T11:56:52.002Z,22.07
2017-10-17T11:59:20.930Z,15.67
2017-10-17T12:01:49.101Z,23.33
2017-10-17T12:04:17.258Z,25.67
2017-10-17T12:06:45.412Z,17.97
2017-10-17T12:09:13.569Z,26.20
2017-10-17T12:11:41.722Z,16.90
2017-10-17T12:14:09.870Z,26.47
2017-10-17T12:16:38.034Z,18.30
2017-10-17T12:19:06.179Z,22.37
2017-10-17T12:21:35.111Z,25.70
2017-10-17T12:24:03.260Z,16.30
2017-10-17T12:26:31.428Z,25.10
2017-10-17T12:28:59.570Z,16.60
2017-10-17T12:31:27.740Z,19.50
2017-10-17T12:33:55.939Z,22.53
2017-10-17T12:36:24.094Z,18.57
2017-10-17T12:38:53.001Z,20.57
2017-10-17T12:41:21.160Z,23.33
2017-10-17T12:43:50.118Z,22.40
2017-10-17T12:46:18.287Z,22.67
2017-10-17T12:48:46.625Z,18.27
2017-10-17T12:51:14.777Z,34.13
2017-10-17T12:53:43.738Z,17.50
2017-10-17T12:56:11.895Z,28.30
2017-10-17T12:58:40.061Z,15.63
2017-10-17T13:01:08.211Z,21.83
2017-10-17T13:03:36.432Z,21.63
2017-10-17T13:06:04.588Z,27.60
2017-10-17T13:08:32.759Z,18.63
2017-10-17T13:11:00.907Z,17.83
2017-10-17T13:13:29.072Z,15.70
2017-10-17T13:15:57.215Z,14.40
2017-10-17T13:18:26.156Z,18.37
2017-10-17T13:20:54.515Z,15.50
2017-10-17T13:23:22.672Z,14.90
2017-10-17T13:25:50.824Z,20.57
2017-10-17T13:28:19.767Z,21.23
2017-10-17T13:30:48.056Z,19.93
2017-10-17T13:33:16.252Z,24.53
2017-10-17T13:35:44.420Z,16.47
2017-10-17T13:38:12.622Z,23.27
2017-10-17T13:40:41.652Z,16.57
2017-10-17T13:43:09.823Z,16.47
2017-10-17T13:45:38.030Z,17.73
2017-10-17T13:48:06.166Z,24.27
2017-10-17T13:50:34.323Z,17.40
2017-10-17T13:53:02.475Z,16.90
2017-10-17T13:55:31.506Z,16.40
2017-10-17T13:57:59.650Z,16.13
2017-10-17T14:00:28.582Z,18.90
2017-10-17T14:02:56.748Z,21.20
2017-10-17T14:05:24.915Z,17.70
2017-10-17T14:07:53.066Z,13.20
2017-10-17T14:10:21.206Z,19.63
2017-10-17T14:12:49.380Z,18.80
2017-10-17T14:15:18.290Z,18.00
2017-10-17T14:17:47.319Z,17.20
2017-10-17T14:20:15.449Z,18.70
2017-10-17T14:22:44.379Z,22.23
2017-10-17T14:25:12.561Z,17.13
2017-10-17T14:27:40.740Z,21.10
2017-10-17T14:30:08.897Z,18.27
2017-10-17T14:32:37.880Z,21.53
2017-10-17T14:35:06.018Z,30.10
2017-10-17T14:37:35.056Z,19.73
2017-10-17T14:40:03.226Z,21.30
2017-10-17T14:42:31.406Z,26.13
2017-10-17T14:44:59.559Z,25.33
2017-10-17T14:47:27.707Z,26.00
2017-10-17T14:49:56.635Z,19.30
2017-10-17T14:52:24.778Z,25.07
2017-10-17T14:54:53.746Z,20.27
2017-10-17T14:57:21.891Z,20.13
2017-10-17T14:59:50.060Z,26.50
2017-10-17T15:02:18.220Z,21.20
2017-10-17T15:04:46.380Z,20.70
2017-10-17T15:07:14.771Z,18.50
2017-10-17T15:09:43.050Z,33.80
2017-10-17T15:12:11.191Z,20.60
2017-10-17T15:14:39.362Z,23.13
2017-10-17T15:17:07.509Z,29.57
2017-10-17T15:19:36.089Z,21.43
2017-10-17T15:22:05.005Z,24.47
2017-10-17T15:24:33.175Z,23.33
2017-10-17T15:27:01.319Z,28.60
2017-10-17T15:29:29.920Z,26.37
2017-10-17T15:31:59.548Z,27.57
2017-10-17T15:34:27.699Z,26.67
2017-10-17T15:36:56.644Z,25.03
2017-10-17T15:39:24.782Z,23.40
2017-10-17T15:41:52.942Z,30.03
2017-10-17T15:44:22.558Z,36.47
2017-10-17T15:46:50.728Z,31.40
2017-10-17T15:49:18.887Z,25.40
2017-10-17T15:51:47.932Z,37.33
2017-10-17T15:54:16.088Z,26.60
2017-10-17T15:56:44.261Z,32.27
2017-10-17T15:59:12.422Z,32.13
2017-10-17T16:01:40.582Z,41.63
2017-10-17T16:04:09.496Z,39.43
2017-10-17T16:06:37.672Z,41.77
2017-10-17T16:09:05.857Z,39.30
2017-10-17T16:11:34.124Z,46.33
2017-10-17T16:14:02.313Z,44.77
2017-10-17T16:16:30.470Z,37.27
2017-10-17T16:18:58.652Z,38.37
2017-10-17T16:21:26.828Z,37.20
2017-10-17T16:23:55.002Z,41.47
2017-10-17T16:26:23.220Z,31.23
2017-10-17T16:28:52.254Z,41.70
2017-10-17T16:31:20.399Z,41.77
2017-10-17T16:33:48.599Z,39.00
2017-10-17T16:36:16.740Z,43.93
2017-10-17T16:38:45.677Z,39.93
2017-10-17T16:41:13.818Z,43.10
2017-10-17T16:43:42.018Z,43.87
2017-10-17T16:46:10.302Z,49.67
2017-10-17T16:48:38.973Z,46.00
2017-10-17T16:51:07.339Z,42.60
2017-10-17T16:53:35.486Z,35.33
2017-10-17T16:56:04.744Z,49.90
2017-10-17T16:58:32.892Z,45.70
2017-10-17T17:01:01.067Z,36.77
2017-10-17T17:03:29.224Z,41.87
2017-10-17T17:05:57.401Z,47.90
2017-10-17T17:08:25.537Z,54.80
2017-10-17T17:10:54.576Z,54.23
2017-10-17T17:13:22.724Z,43.93
2017-10-17T17:15:50.899Z,61.97
2017-10-17T17:18:19.046Z,46.27
2017-10-17T17:20:47.217Z,58.83
2017-10-17T17:23:16.137Z,56.30
2017-10-17T17:25:44.300Z,56.40
2017-10-17T17:28:12.474Z,49.93
2017-10-17T17:30:40.637Z,57.90
2017-10-17T17:33:09.688Z,45.17
2017-10-17T17:35:37.849Z,55.17
2017-10-17T17:38:06.039Z,56.53
2017-10-17T17:40:34.185Z,48.37
2017-10-17T17:43:02.361Z,48.80
2017-10-17T17:45:30.512Z,53.63
2017-10-17T17:47:58.680Z,50.80
2017-10-17T17:50:26.841Z,54.53
2017-10-17T17:52:55.015Z,52.90
2017-10-17T17:55:23.175Z,54.07
2017-10-17T17:57:52.220Z,58.80
2017-10-17T18:00:20.395Z,58.20
2017-10-17T18:02:48.580Z,52.80
2017-10-17T18:05:16.726Z,52.10
2017-10-17T18:07:44.891Z,66.10
2017-10-17T18:10:13.057Z,56.23
2017-10-17T18:12:41.262Z,68.83
2017-10-17T18:15:09.444Z,56.93
2017-10-17T18:17:37.587Z,59.80
2017-10-17T18:20:05.750Z,67.37
2017-10-17T18:22:33.935Z,58.57
2017-10-17T18:25:02.706Z,62.83
2017-10-17T18:27:30.880Z,57.97
2017-10-17T18:29:59.052Z,61.13
2017-10-17T18:32:27.212Z,58.13
2017-10-17T18:34:56.139Z,63.83
2017-10-17T18:37:24.292Z,78.47
2017-10-17T18:39:52.456Z,84.83
2017-10-17T18:42:20.599Z,80.07
2017-10-17T18:44:48.764Z,94.30
2017-10-17T18:47:16.921Z,75.87
2017-10-17T18:49:45.062Z,70.33
2017-10-17T18:52:13.240Z,61.33
2017-10-17T18:54:41.388Z,63.77
2017-10-17T18:57:09.543Z,75.70
2017-10-17T18:59:38.473Z,69.53
2017-10-17T19:02:06.638Z,71.67
2017-10-17T19:04:34.797Z,79.53
2017-10-17T19:07:02.973Z,94.10
2017-10-17T19:09:31.336Z,101.13
2017-10-17T19:11:59.531Z,90.23
2017-10-17T19:14:27.706Z,115.60
2017-10-17T19:16:55.915Z,100.63
2017-10-17T19:19:24.066Z,93.63
2017-10-17T19:21:52.221Z,95.73
2017-10-17T19:24:20.416Z,95.83
2017-10-17T19:26:48.843Z,100.97
2017-10-17T19:29:17.476Z,89.13
2017-10-17T19:31:45.692Z,92.67
2017-10-17T19:34:14.669Z,87.30
2017-10-17T19:36:42.835Z,88.43
2017-10-17T19:39:11.761Z,81.53
2017-10-17T19:41:40.693Z,95.70
2017-10-17T19:44:08.868Z,86.47
2017-10-17T19:46:37.030Z,88.27
2017-10-17T19:49:05.629Z,94.07
2017-10-17T19:51:33.999Z,108.30
2017-10-17T19:54:02.169Z,92.33
2017-10-17T19:56:30.670Z,118.23
2017-10-17T19:58:58.850Z,104.30
2017-10-17T20:01:27.012Z,108.30
2017-10-17T20:03:55.186Z,100.07
2017-10-17T20:06:23.348Z,100.50
2017-10-17T20:08:51.509Z,137.43
2017-10-17T20:11:19.683Z,107.83
2017-10-17T20:13:47.839Z,110.13
2017-10-17T20:16:16.016Z,118.20
2017-10-17T20:18:44.201Z,106.50
2017-10-17T20:21:12.384Z,110.80
2017-10-17T20:23:40.658Z,108.20
2017-10-17T20:26:08.844Z,102.60
2017-10-17T20:28:37.005Z,122.20
2017-10-17T20:31:05.192Z,125.83
2017-10-17T20:33:34.176Z,122.67
2017-10-17T20:38:35.643Z,107.53
2017-10-17T20:41:03.819Z,110.17
2017-10-17T20:43:31.985Z,123.60
2017-10-17T20:46:00.150Z,98.80
2017-10-17T20:48:28.426Z,109.63
2017-10-17T20:50:56.579Z,92.23
2017-10-17T20:53:24.742Z,95.10
2017-10-17T20:55:52.886Z,95.80
2017-10-17T20:58:21.066Z,91.93
2017-10-17T21:00:49.978Z,98.60
2017-10-17T21:03:18.152Z,96.50
2017-10-17T21:05:46.607Z,102.90
2017-10-17T21:08:15.986Z,96.60
2017-10-17T21:10:44.239Z,99.77
2017-10-17T21:13:12.398Z,97.00
2017-10-17T21:15:40.551Z,111.00
2017-10-17T21:18:08.754Z,94.37
2017-10-17T21:20:36.905Z,95.40
2017-10-17T21:23:05.055Z,98.27
2017-10-17T21:25:33.995Z,111.67
2017-10-17T21:28:02.140Z,99.97
2017-10-17T21:30:30.706Z,99.20
2017-10-17T21:32:59.628Z,95.33
2017-10-17T21:35:28.202Z,95.53
2017-10-17T21:37:56.350Z,98.97
2017-10-17T21:40:25.292Z,90.73
2017-10-17T21:42:53.447Z,104.47
2017-10-17T21:45:21.621Z,104.83
2017-10-17T21:47:49.792Z,103.80
2017-10-17T21:50:17.958Z,98.10
2017-10-17T21:52:46.114Z,100.00
2017-10-17T21:55:14.267Z,110.90
2017-10-17T21:57:43.202Z,100.80
2017-10-17T22:00:11.366Z,103.87
2017-10-17T22:02:39.843Z,109.80
2017-10-17T22:05:07.995Z,111.70
2017-10-17T22:07:36.932Z,107.93
2017-10-17T22:10:05.097Z,100.20
2017-10-17T22:12:33.275Z,116.57
2017-10-17T22:15:01.417Z,125.47
2017-10-17T22:17:29.619Z,115.67
2017-10-17T22:19:57.762Z,111.97
2017-10-17T22:22:25.928Z,112.43
2017-10-17T22:24:54.076Z,111.53
2017-10-17T22:27:22.254Z,117.20
2017-10-17T22:29:51.165Z,112.43
2017-10-17T22:32:19.327Z,93.00
2017-10-17T22:34:48.618Z,103.97
2017-10-17T22:37:17.529Z,109.50
2017-10-17T22:39:45.704Z,100.13
2017-10-17T22:42:13.864Z,85.63
2017-10-17T22:44:42.910Z,100.13
2017-10-17T22:47:11.172Z,100.87
2017-10-17T22:49:39.354Z,101.27
2017-10-17T22:52:07.514Z,121.50
2017-10-17T22:54:36.415Z,112.77
2017-10-17T22:57:04.564Z,111.33
2017-10-17T22:59:32.723Z,97.87
2017-10-17T23:02:00.883Z,103.87
2017-10-17T23:04:29.810Z,103.77
2017-10-17T23:06:57.989Z,111.50
2017-10-17T23:09:26.512Z,109.80
2017-10-17T23:11:55.464Z,98.27
2017-10-17T23:14:23.713Z,101.03
2017-10-17T23:17:09.854Z,100.47
2017-10-17T23:19:55.851Z,97.73
2017-10-17T23:22:36.108Z,98.53
2017-10-17T23:25:04.322Z,89.30
2017-10-17T23:27:32.492Z,92.10
2017-10-17T23:30:00.636Z,97.70
2017-10-17T23:32:28.803Z,90.07
2017-10-17T23:34:56.984Z,117.17
2017-10-17T23:37:25.172Z,102.43
2017-10-17T23:39:54.130Z,93.57
2017-10-17T23:42:22.316Z,101.17
2017-10-17T23:44:50.470Z,104.40
2017-10-17T23:47:18.649Z,117.03
2017-10-17T23:49:46.812Z,105.57
2017-10-17T23:52:14.974Z,102.47
2017-10-17T23:54:43.139Z,92.20
2017-10-17T23:57:11.460Z,94.53
2017-10-17T23:59:40.382Z,87.47
