createdAt,value
2018-06-04T00:00:32.839Z,0.00
2018-06-04T00:01:32.868Z,0.00
2018-06-04T00:02:32.892Z,0.00
2018-06-04T00:03:32.918Z,0.00
2018-06-04T00:04:32.945Z,0.00
2018-06-04T00:05:32.976Z,0.00
2018-06-04T00:06:33.004Z,0.00
2018-06-04T00:07:33.025Z,0.00
2018-06-04T00:08:33.056Z,0.00
2018-06-04T00:09:33.082Z,0.00
2018-06-04T00:10:33.104Z,0.00
2018-06-04T00:11:33.139Z,0.00
2018-06-04T00:12:33.160Z,0.00
2018-06-04T00:13:33.189Z,0.00
2018-06-04T00:14:33.215Z,0.00
2018-06-04T00:15:33.246Z,0.00
2018-06-04T00:16:33.269Z,0.00
2018-06-04T00:17:33.300Z,0.00
2018-06-04T00:18:33.320Z,0.00
2018-06-04T00:19:33.365Z,0.00
2018-06-04T00:20:33.374Z,0.00
2018-06-04T00:21:33.410Z,0.00
2018-06-04T00:22:33.429Z,0.00
2018-06-04T00:23:33.455Z,0.00
2018-06-04T00:24:33.485Z,0.00
2018-06-04T00:25:33.509Z,0.00
2018-06-04T00:26:33.539Z,0.00
2018-06-04T00:27:33.563Z,0.00
2018-06-04T00:28:33.594Z,0.00
2018-06-04T00:29:33.622Z,0.00
2018-06-04T00:30:33.656Z,0.00
2018-06-04T00:31:33.677Z,0.00
2018-06-04T00:32:33.698Z,0.00
2018-06-04T00:33:33.724Z,0.00
2018-06-04T00:34:33.751Z,0.00
2018-06-04T00:35:33.777Z,0.00
2018-06-04T00:36:33.808Z,0.00
2018-06-04T00:37:33.834Z,0.00
2018-06-04T00:38:33.858Z,0.00
2018-06-04T00:39:33.891Z,0.00
2018-06-04T00:40:33.912Z,0.00
2018-06-04T00:41:33.943Z,0.00
2018-06-04T00:42:33.969Z,0.00
2018-06-04T00:43:33.993Z,0.00
2018-06-04T00:44:34.023Z,0.00
2018-06-04T00:45:34.048Z,0.00
2018-06-04T00:46:34.080Z,0.00
2018-06-04T00:47:34.098Z,0.00
2018-06-04T00:48:34.127Z,0.00
2018-06-04T00:49:34.157Z,0.00
2018-06-04T00:50:34.188Z,0.00
2018-06-04T00:51:34.209Z,0.00
2018-06-04T00:52:34.233Z,0.00
2018-06-04T00:53:34.261Z,0.00
2018-06-04T00:54:34.287Z,0.00
2018-06-04T00:55:34.314Z,0.00
2018-06-04T00:56:34.341Z,0.00
2018-06-04T00:57:34.368Z,0.00
2018-06-04T00:58:34.397Z,0.00
2018-06-04T00:59:34.426Z,0.00
2018-06-04T01:00:34.447Z,0.00
2018-06-04T01:01:34.479Z,0.00
2018-06-04T01:02:34.503Z,0.00
2018-06-04T01:03:34.532Z,0.00
2018-06-04T01:04:34.561Z,0.00
2018-06-04T01:05:34.583Z,0.00
2018-06-04T01:06:34.612Z,0.00
2018-06-04T01:07:34.636Z,0.00
2018-06-04T01:08:34.662Z,0.00
2018-06-04T01:09:34.692Z,0.00
2018-06-04T01:10:34.717Z,0.00
2018-06-04T01:11:34.746Z,0.00
2018-06-04T01:12:34.776Z,0.00
2018-06-04T01:13:34.805Z,0.00
2018-06-04T01:14:34.826Z,0.00
2018-06-04T01:15:34.851Z,0.00
2018-06-04T01:16:34.883Z,0.00
2018-06-04T01:17:34.911Z,0.00
2018-06-04T01:18:34.932Z,0.00
2018-06-04T01:19:34.960Z,0.00
2018-06-04T01:20:34.991Z,0.00
2018-06-04T01:21:35.013Z,0.00
2018-06-04T01:22:35.043Z,0.00
2018-06-04T01:23:35.066Z,0.00
2018-06-04T01:24:35.095Z,0.00
2018-06-04T01:25:35.118Z,0.00
2018-06-04T01:26:35.147Z,0.00
2018-06-04T01:27:35.172Z,0.00
2018-06-04T01:28:35.203Z,0.00
2018-06-04T01:29:35.226Z,0.00
2018-06-04T01:30:35.252Z,0.00
2018-06-04T01:31:35.285Z,0.00
2018-06-04T01:32:35.310Z,0.00
2018-06-04T01:33:35.337Z,0.00
2018-06-04T01:34:35.364Z,0.00
2018-06-04T01:35:35.387Z,0.00
2018-06-04T01:36:35.418Z,0.00
2018-06-04T01:37:35.442Z,0.00
2018-06-04T01:38:35.467Z,0.00
2018-06-04T01:39:35.509Z,0.00
2018-06-04T01:40:35.525Z,0.00
2018-06-04T01:41:35.552Z,0.00
2018-06-04T01:42:35.579Z,0.00
2018-06-04T01:43:35.606Z,0.00
2018-06-04T01:44:35.626Z,0.00
2018-06-04T01:45:35.657Z,0.00
2018-06-04T01:46:35.681Z,0.00
2018-06-04T01:47:35.717Z,0.00
2018-06-04T01:48:35.735Z,0.00
2018-06-04T01:49:35.767Z,0.00
2018-06-04T01:50:35.791Z,0.00
2018-06-04T01:51:35.816Z,0.00
2018-06-04T01:52:35.842Z,0.00
2018-06-04T01:53:35.871Z,0.00
2018-06-04T01:54:35.897Z,0.00
2018-06-04T01:55:35.926Z,0.00
2018-06-04T01:56:35.956Z,0.00
2018-06-04T01:57:35.980Z,0.00
2018-06-04T01:58:36.006Z,0.00
2018-06-04T01:59:36.035Z,0.00
2018-06-04T02:00:36.060Z,0.00
2018-06-04T02:01:36.091Z,0.00
2018-06-04T02:02:36.118Z,0.00
2018-06-04T02:03:36.148Z,0.00
2018-06-04T02:04:36.164Z,0.00
2018-06-04T02:05:36.192Z,0.00
2018-06-04T02:06:36.225Z,0.00
2018-06-04T02:07:36.246Z,0.00
2018-06-04T02:08:36.275Z,0.00
2018-06-04T02:09:36.302Z,0.00
2018-06-04T02:10:36.325Z,0.00
2018-06-04T02:11:36.357Z,0.00
2018-06-04T02:12:36.381Z,0.00
2018-06-04T02:13:36.405Z,0.00
2018-06-04T02:14:36.435Z,0.00
2018-06-04T02:15:36.460Z,0.00
2018-06-04T02:16:36.491Z,0.00
2018-06-04T02:17:36.514Z,0.00
2018-06-04T02:18:36.544Z,0.00
2018-06-04T02:19:36.566Z,0.00
2018-06-04T02:20:36.594Z,0.00
2018-06-04T02:21:36.624Z,0.00
2018-06-04T02:22:36.645Z,0.00
2018-06-04T02:23:36.674Z,0.00
2018-06-04T02:24:36.704Z,0.00
2018-06-04T02:25:36.726Z,0.00
2018-06-04T02:26:36.754Z,0.00
2018-06-04T02:27:36.781Z,0.00
2018-06-04T02:28:36.810Z,0.00
2018-06-04T02:29:36.838Z,0.00
2018-06-04T02:30:36.867Z,0.00
2018-06-04T02:31:36.890Z,0.00
2018-06-04T02:32:36.917Z,0.00
2018-06-04T02:33:36.945Z,0.00
2018-06-04T02:34:36.979Z,0.00
2018-06-04T02:35:36.999Z,0.00
2018-06-04T02:36:37.020Z,0.00
2018-06-04T02:37:37.044Z,0.00
2018-06-04T02:38:37.079Z,0.00
2018-06-04T02:39:37.099Z,0.00
2018-06-04T02:40:37.130Z,0.00
2018-06-04T02:41:37.160Z,0.00
2018-06-04T02:42:37.179Z,0.00
2018-06-04T02:43:37.209Z,0.00
2018-06-04T02:44:37.237Z,0.00
2018-06-04T02:45:37.260Z,0.00
2018-06-04T02:46:37.294Z,0.00
2018-06-04T02:47:37.318Z,0.00
2018-06-04T02:48:37.344Z,0.00
2018-06-04T02:49:37.369Z,0.00
2018-06-04T02:50:37.395Z,0.00
2018-06-04T02:51:37.423Z,0.00
2018-06-04T02:52:37.454Z,5.63
2018-06-04T02:53:37.473Z,5.63
2018-06-04T02:54:37.499Z,5.63
2018-06-04T02:55:37.534Z,5.63
2018-06-04T02:56:37.559Z,5.63
2018-06-04T02:57:37.584Z,5.63
2018-06-04T02:58:37.610Z,5.63
2018-06-04T02:59:37.641Z,5.63
2018-06-04T03:00:37.665Z,5.63
2018-06-04T03:01:37.688Z,5.63
2018-06-04T03:02:37.716Z,5.63
2018-06-04T03:03:37.739Z,5.63
2018-06-04T03:04:37.769Z,5.63
2018-06-04T03:05:37.794Z,5.63
2018-06-04T03:06:37.821Z,5.63
2018-06-04T03:07:37.850Z,11.25
2018-06-04T03:08:37.878Z,11.25
2018-06-04T03:09:37.906Z,11.25
2018-06-04T03:10:37.932Z,11.25
2018-06-04T03:11:37.953Z,11.25
2018-06-04T03:12:37.986Z,11.25
2018-06-04T03:13:38.010Z,11.25
2018-06-04T03:14:38.033Z,11.25
2018-06-04T03:15:38.058Z,11.25
2018-06-04T03:16:38.101Z,11.25
2018-06-04T03:17:38.115Z,16.88
2018-06-04T03:18:38.142Z,16.88
2018-06-04T03:19:38.168Z,16.88
2018-06-04T03:20:38.196Z,16.88
2018-06-04T03:21:38.223Z,16.88
2018-06-04T03:22:38.248Z,16.88
2018-06-04T03:23:38.271Z,16.88
2018-06-04T03:24:38.300Z,16.88
2018-06-04T03:25:38.329Z,22.50
2018-06-04T03:26:38.352Z,22.50
2018-06-04T03:27:38.387Z,22.50
2018-06-04T03:28:38.407Z,28.13
2018-06-04T03:29:38.436Z,28.13
2018-06-04T03:30:38.465Z,33.75
2018-06-04T03:31:38.491Z,33.75
2018-06-04T03:32:38.516Z,33.75
2018-06-04T03:33:38.543Z,39.38
2018-06-04T03:34:38.569Z,39.38
2018-06-04T03:35:38.592Z,39.38
2018-06-04T03:36:38.622Z,45.00
2018-06-04T03:37:38.649Z,45.00
2018-06-04T03:38:38.672Z,50.63
2018-06-04T03:39:38.702Z,50.63
2018-06-04T03:40:38.728Z,50.63
2018-06-04T03:41:38.763Z,50.63
2018-06-04T03:42:38.780Z,50.63
2018-06-04T03:43:38.807Z,50.63
2018-06-04T03:44:38.837Z,50.63
2018-06-04T03:45:38.862Z,56.25
2018-06-04T03:46:38.886Z,56.25
2018-06-04T03:47:38.918Z,56.25
2018-06-04T03:48:38.944Z,61.88
2018-06-04T03:49:38.967Z,67.50
2018-06-04T03:50:38.992Z,61.88
2018-06-04T03:51:39.028Z,67.50
2018-06-04T03:52:39.046Z,67.50
2018-06-04T03:53:39.079Z,67.50
2018-06-04T03:54:39.101Z,61.88
2018-06-04T03:55:39.131Z,67.50
2018-06-04T03:56:39.159Z,67.50
2018-06-04T03:57:39.180Z,67.50
2018-06-04T03:58:39.205Z,67.50
2018-06-04T03:59:39.240Z,67.50
2018-06-04T04:00:39.262Z,67.50
2018-06-04T04:01:39.285Z,73.13
2018-06-04T04:02:39.314Z,78.75
2018-06-04T04:03:39.340Z,84.38
2018-06-04T04:04:39.374Z,84.38
2018-06-04T04:05:39.396Z,84.38
2018-06-04T04:06:39.421Z,90.00
2018-06-04T04:07:39.451Z,90.00
2018-06-04T04:08:39.479Z,90.00
2018-06-04T04:09:39.502Z,90.00
2018-06-04T04:10:39.525Z,90.00
2018-06-04T04:11:39.558Z,95.63
2018-06-04T04:12:39.580Z,101.25
2018-06-04T04:13:39.610Z,95.63
2018-06-04T04:14:39.635Z,95.63
2018-06-04T04:15:39.661Z,95.63
2018-06-04T04:16:39.693Z,95.63
2018-06-04T04:17:39.719Z,95.63
2018-06-04T04:18:39.744Z,101.25
2018-06-04T04:19:39.772Z,101.25
2018-06-04T04:20:39.798Z,101.25
2018-06-04T04:21:39.828Z,95.63
2018-06-04T04:22:39.859Z,95.63
2018-06-04T04:23:39.882Z,95.63
2018-06-04T04:24:39.905Z,95.63
2018-06-04T04:25:39.928Z,101.25
2018-06-04T04:26:39.964Z,95.63
2018-06-04T04:27:39.997Z,95.63
2018-06-04T04:28:40.017Z,95.63
2018-06-04T04:29:40.040Z,101.25
2018-06-04T04:30:40.069Z,95.63
2018-06-04T04:31:40.095Z,106.88
2018-06-04T04:32:40.125Z,106.88
2018-06-04T04:33:40.145Z,112.50
2018-06-04T04:34:40.178Z,106.88
2018-06-04T04:35:40.198Z,106.88
2018-06-04T04:36:40.229Z,112.50
2018-06-04T04:37:40.256Z,123.75
2018-06-04T04:38:40.280Z,112.50
2018-06-04T04:39:40.309Z,106.88
2018-06-04T04:40:40.338Z,106.88
2018-06-04T04:41:40.365Z,101.25
2018-06-04T04:42:40.394Z,112.50
2018-06-04T04:43:40.419Z,106.88
2018-06-04T04:44:40.439Z,101.25
2018-06-04T04:45:40.468Z,106.88
2018-06-04T04:46:40.535Z,95.63
2018-06-04T04:47:40.518Z,90.00
2018-06-04T04:48:40.554Z,90.00
2018-06-04T04:49:40.582Z,84.38
2018-06-04T04:50:40.606Z,84.38
2018-06-04T04:51:40.629Z,78.75
2018-06-04T04:52:40.657Z,84.38
2018-06-04T04:53:40.684Z,90.00
2018-06-04T04:54:40.712Z,84.38
2018-06-04T04:55:40.741Z,84.38
2018-06-04T04:56:40.767Z,84.38
2018-06-04T04:57:40.788Z,84.38
2018-06-04T04:58:40.817Z,78.75
2018-06-04T04:59:40.890Z,84.38
2018-06-04T05:00:40.871Z,84.38
2018-06-04T05:01:40.901Z,84.38
2018-06-04T05:02:40.927Z,84.38
2018-06-04T05:03:40.958Z,84.38
2018-06-04T05:04:40.979Z,90.00
2018-06-04T05:05:41.011Z,90.00
2018-06-04T05:06:41.034Z,90.00
2018-06-04T05:07:41.057Z,90.00
2018-06-04T05:08:41.111Z,84.38
2018-06-04T05:09:41.116Z,84.38
2018-06-04T05:10:41.149Z,90.00
2018-06-04T05:11:41.169Z,84.38
2018-06-04T05:12:41.199Z,84.38
2018-06-04T05:13:41.224Z,78.75
2018-06-04T05:14:41.250Z,78.75
2018-06-04T05:15:41.276Z,78.75
2018-06-04T05:16:41.303Z,78.75
2018-06-04T05:17:41.330Z,78.75
2018-06-04T05:18:41.357Z,84.38
2018-06-04T05:19:41.378Z,84.38
2018-06-04T05:20:41.407Z,84.38
2018-06-04T05:21:41.440Z,84.38
2018-06-04T05:22:41.472Z,78.75
2018-06-04T05:23:41.487Z,78.75
2018-06-04T05:24:41.512Z,84.38
2018-06-04T05:25:41.543Z,84.38
2018-06-04T05:26:41.567Z,84.38
2018-06-04T05:27:41.598Z,90.00
2018-06-04T05:28:41.624Z,84.38
2018-06-04T05:29:41.655Z,90.00
2018-06-04T05:30:41.680Z,95.63
2018-06-04T05:31:41.704Z,101.25
2018-06-04T05:32:41.731Z,101.25
2018-06-04T05:33:41.757Z,101.25
2018-06-04T05:34:41.785Z,101.25
2018-06-04T05:35:41.811Z,101.25
2018-06-04T05:36:41.841Z,101.25
2018-06-04T05:37:41.877Z,106.88
2018-06-04T05:38:41.896Z,106.88
2018-06-04T05:39:41.916Z,106.88
2018-06-04T05:40:41.942Z,106.88
2018-06-04T05:41:41.972Z,112.50
2018-06-04T05:42:42.022Z,112.50
2018-06-04T05:43:42.022Z,112.50
2018-06-04T05:44:42.057Z,118.13
2018-06-04T05:45:42.081Z,118.13
2018-06-04T05:46:42.103Z,123.75
2018-06-04T05:47:42.145Z,129.38
2018-06-04T05:48:42.163Z,129.38
2018-06-04T05:49:42.186Z,135.00
2018-06-04T05:50:42.216Z,140.63
2018-06-04T05:51:42.237Z,135.00
2018-06-04T05:52:42.280Z,135.00
2018-06-04T05:53:42.291Z,135.00
2018-06-04T05:54:42.317Z,135.00
2018-06-04T05:55:42.351Z,140.63
2018-06-04T05:56:42.377Z,151.88
2018-06-04T05:57:42.407Z,146.25
2018-06-04T05:58:42.434Z,140.63
2018-06-04T05:59:42.458Z,151.88
2018-06-04T06:00:42.486Z,157.50
2018-06-04T06:01:42.561Z,168.75
2018-06-04T06:02:42.538Z,163.13
2018-06-04T06:03:42.566Z,174.38
2018-06-04T06:04:42.598Z,185.63
2018-06-04T06:05:42.616Z,174.38
2018-06-04T06:06:42.642Z,157.50
2018-06-04T06:07:42.670Z,163.13
2018-06-04T06:08:42.707Z,163.13
2018-06-04T06:09:42.725Z,168.75
2018-06-04T06:10:42.746Z,168.75
2018-06-04T06:11:42.779Z,185.63
2018-06-04T06:12:42.805Z,185.63
2018-06-04T06:13:42.835Z,185.63
2018-06-04T06:14:42.859Z,191.25
2018-06-04T06:15:42.880Z,196.88
2018-06-04T06:16:42.908Z,185.63
2018-06-04T06:17:42.941Z,191.25
2018-06-04T06:18:42.960Z,196.88
2018-06-04T06:19:42.993Z,185.63
2018-06-04T06:20:43.024Z,174.38
2018-06-04T06:21:43.044Z,185.63
2018-06-04T06:22:43.071Z,213.75
2018-06-04T06:23:43.096Z,208.13
2018-06-04T06:24:43.123Z,202.50
2018-06-04T06:25:43.152Z,202.50
2018-06-04T06:26:43.175Z,191.25
2018-06-04T06:27:43.209Z,196.88
2018-06-04T06:28:43.239Z,191.25
2018-06-04T06:29:43.270Z,180.00
2018-06-04T06:30:43.300Z,174.38
2018-06-04T06:31:43.310Z,180.00
2018-06-04T06:32:43.358Z,180.00
2018-06-04T06:33:43.371Z,185.63
2018-06-04T06:34:43.397Z,191.25
2018-06-04T06:35:43.424Z,202.50
2018-06-04T06:36:43.450Z,208.13
2018-06-04T06:37:43.522Z,208.13
2018-06-04T06:38:43.507Z,208.13
2018-06-04T06:39:43.530Z,208.13
2018-06-04T06:40:43.555Z,213.75
2018-06-04T06:41:43.584Z,213.75
2018-06-04T06:42:43.612Z,208.13
2018-06-04T06:43:43.634Z,196.88
2018-06-04T06:44:43.666Z,196.88
2018-06-04T06:45:43.690Z,191.25
2018-06-04T06:46:43.714Z,196.88
2018-06-04T06:47:43.764Z,202.50
2018-06-04T06:48:43.770Z,213.75
2018-06-04T06:49:43.829Z,213.75
2018-06-04T06:50:43.824Z,213.75
2018-06-04T06:51:43.858Z,219.38
2018-06-04T06:52:43.887Z,230.63
2018-06-04T06:53:43.909Z,225.00
2018-06-04T06:54:43.933Z,213.75
2018-06-04T06:55:43.959Z,230.63
2018-06-04T06:56:43.989Z,258.75
2018-06-04T06:57:44.022Z,292.50
2018-06-04T06:58:44.043Z,303.75
2018-06-04T06:59:44.072Z,298.13
2018-06-04T07:00:44.093Z,281.25
2018-06-04T07:01:44.124Z,286.88
2018-06-04T07:02:44.153Z,298.13
2018-06-04T07:03:44.184Z,298.13
2018-06-04T07:04:44.203Z,298.13
2018-06-04T07:05:44.233Z,275.63
2018-06-04T07:06:44.263Z,241.88
2018-06-04T07:07:44.293Z,241.88
2018-06-04T07:08:44.316Z,236.25
2018-06-04T07:09:44.343Z,247.50
2018-06-04T07:10:44.369Z,281.25
2018-06-04T07:11:44.398Z,281.25
2018-06-04T07:12:44.423Z,281.25
2018-06-04T07:13:44.453Z,292.50
2018-06-04T07:14:44.478Z,298.13
2018-06-04T07:15:44.507Z,298.13
2018-06-04T07:16:44.532Z,303.75
2018-06-04T07:17:44.565Z,320.63
2018-06-04T07:18:44.588Z,309.38
2018-06-04T07:19:44.622Z,292.50
2018-06-04T07:20:44.643Z,298.13
2018-06-04T07:21:44.673Z,281.25
2018-06-04T07:22:44.699Z,247.50
2018-06-04T07:23:44.725Z,236.25
2018-06-04T07:24:44.751Z,241.88
2018-06-04T07:25:44.789Z,236.25
2018-06-04T07:26:44.829Z,219.38
2018-06-04T07:27:44.842Z,213.75
2018-06-04T07:28:44.862Z,208.13
2018-06-04T07:29:44.893Z,202.50
2018-06-04T07:30:44.914Z,191.25
2018-06-04T07:31:44.952Z,191.25
2018-06-04T07:32:44.977Z,196.88
2018-06-04T07:33:45.001Z,196.88
2018-06-04T07:34:45.028Z,196.88
2018-06-04T07:35:45.052Z,196.88
2018-06-04T07:36:45.084Z,208.13
2018-06-04T07:37:45.111Z,208.13
2018-06-04T07:38:45.136Z,202.50
2018-06-04T07:39:45.157Z,196.88
2018-06-04T07:40:45.188Z,191.25
2018-06-04T07:41:45.221Z,191.25
2018-06-04T07:42:45.243Z,208.13
2018-06-04T07:43:45.273Z,219.38
2018-06-04T07:44:45.297Z,225.00
2018-06-04T07:45:45.335Z,230.63
2018-06-04T07:46:45.354Z,281.25
2018-06-04T07:47:45.384Z,303.75
2018-06-04T07:48:45.408Z,264.38
2018-06-04T07:49:45.488Z,264.38
2018-06-04T07:50:45.461Z,264.38
2018-06-04T07:51:45.491Z,258.75
2018-06-04T07:52:45.515Z,258.75
2018-06-04T07:53:45.540Z,303.75
2018-06-04T07:54:45.569Z,281.25
2018-06-04T07:55:45.597Z,241.88
2018-06-04T07:56:45.622Z,225.00
2018-06-04T07:57:45.650Z,219.38
2018-06-04T07:58:45.679Z,247.50
2018-06-04T07:59:45.701Z,247.50
2018-06-04T08:00:45.787Z,258.75
2018-06-04T08:01:45.756Z,264.38
2018-06-04T08:02:45.777Z,258.75
2018-06-04T08:03:45.821Z,253.13
2018-06-04T08:04:45.833Z,247.50
2018-06-04T08:05:45.862Z,241.88
2018-06-04T08:06:45.890Z,258.75
2018-06-04T08:07:45.919Z,303.75
2018-06-04T08:08:45.947Z,376.88
2018-06-04T08:09:45.981Z,331.88
2018-06-04T08:10:46.001Z,292.50
2018-06-04T08:11:46.029Z,281.25
2018-06-04T08:12:46.056Z,303.75
2018-06-04T08:13:46.083Z,309.38
2018-06-04T08:14:46.105Z,281.25
2018-06-04T08:15:46.136Z,264.38
2018-06-04T08:16:46.161Z,258.75
2018-06-04T08:17:46.186Z,258.75
2018-06-04T08:18:46.218Z,253.13
2018-06-04T08:19:46.240Z,270.00
2018-06-04T08:20:46.271Z,292.50
2018-06-04T08:21:46.299Z,326.25
2018-06-04T08:22:46.322Z,320.63
2018-06-04T08:23:46.420Z,303.75
2018-06-04T08:24:46.379Z,286.88
2018-06-04T08:25:46.409Z,275.63
2018-06-04T08:26:46.435Z,281.25
2018-06-04T08:27:46.464Z,298.13
2018-06-04T08:28:46.540Z,348.75
2018-06-04T08:29:46.515Z,427.50
2018-06-04T08:30:46.544Z,455.63
2018-06-04T08:31:46.569Z,466.88
2018-06-04T08:32:46.598Z,388.13
2018-06-04T08:33:46.626Z,315.00
2018-06-04T08:34:46.648Z,303.75
2018-06-04T08:35:46.679Z,292.50
2018-06-04T08:36:46.713Z,303.75
2018-06-04T08:37:46.736Z,331.88
2018-06-04T08:38:46.767Z,382.50
2018-06-04T08:39:46.786Z,433.13
2018-06-04T08:40:46.817Z,466.88
2018-06-04T08:41:46.841Z,444.38
2018-06-04T08:42:46.869Z,421.88
2018-06-04T08:43:46.901Z,399.38
2018-06-04T08:44:46.934Z,371.25
2018-06-04T08:45:46.975Z,365.63
2018-06-04T08:46:46.986Z,348.75
2018-06-04T08:47:47.010Z,354.38
2018-06-04T08:48:47.033Z,382.50
2018-06-04T08:49:47.061Z,433.13
2018-06-04T08:50:47.089Z,483.75
2018-06-04T08:51:47.116Z,506.25
2018-06-04T08:52:47.146Z,461.25
2018-06-04T08:53:47.172Z,433.13
2018-06-04T08:54:47.213Z,388.13
2018-06-04T08:55:47.227Z,360.00
2018-06-04T08:56:47.259Z,331.88
2018-06-04T08:57:47.288Z,326.25
2018-06-04T08:58:47.306Z,303.75
2018-06-04T08:59:47.335Z,286.88
2018-06-04T09:00:47.367Z,281.25
2018-06-04T09:01:47.395Z,286.88
2018-06-04T09:02:47.421Z,286.88
2018-06-04T09:03:47.448Z,286.88
2018-06-04T09:04:47.479Z,286.88
2018-06-04T09:05:47.505Z,298.13
2018-06-04T09:06:47.530Z,315.00
2018-06-04T09:07:47.555Z,326.25
2018-06-04T09:08:47.588Z,292.50
2018-06-04T09:09:47.626Z,275.63
2018-06-04T09:10:47.646Z,264.38
2018-06-04T09:11:47.663Z,264.38
2018-06-04T09:12:47.695Z,275.63
2018-06-04T09:13:47.718Z,270.00
2018-06-04T09:14:47.757Z,270.00
2018-06-04T09:15:47.848Z,275.63
2018-06-04T09:16:47.812Z,286.88
2018-06-04T09:17:47.836Z,286.88
2018-06-04T09:18:47.853Z,281.25
2018-06-04T09:19:47.884Z,281.25
2018-06-04T09:20:47.915Z,292.50
2018-06-04T09:21:47.971Z,303.75
2018-06-04T09:22:47.969Z,303.75
2018-06-04T09:23:47.990Z,309.38
2018-06-04T09:24:48.018Z,331.88
2018-06-04T09:25:48.052Z,365.63
2018-06-04T09:26:48.074Z,405.00
2018-06-04T09:27:48.107Z,433.13
2018-06-04T09:28:48.127Z,450.00
2018-06-04T09:29:48.164Z,444.38
2018-06-04T09:30:48.184Z,461.25
2018-06-04T09:31:48.213Z,506.25
2018-06-04T09:32:48.239Z,483.75
2018-06-04T09:33:48.268Z,466.88
2018-06-04T09:34:48.300Z,472.50
2018-06-04T09:35:48.323Z,427.50
2018-06-04T09:36:48.354Z,399.38
2018-06-04T09:37:48.381Z,410.63
2018-06-04T09:38:48.404Z,433.13
2018-06-04T09:39:48.432Z,438.75
2018-06-04T09:40:48.460Z,438.75
2018-06-04T09:41:48.487Z,500.63
2018-06-04T09:42:48.514Z,551.25
2018-06-04T09:43:48.542Z,613.13
2018-06-04T09:44:48.573Z,618.75
2018-06-04T09:45:48.598Z,646.88
2018-06-04T09:46:48.633Z,714.38
2018-06-04T09:47:48.653Z,753.75
2018-06-04T09:48:48.677Z,748.13
2018-06-04T09:49:48.708Z,736.88
2018-06-04T09:50:48.736Z,742.50
2018-06-04T09:51:48.773Z,736.88
2018-06-04T09:52:48.797Z,624.38
2018-06-04T09:53:48.881Z,495.00
2018-06-04T09:54:48.850Z,421.88
2018-06-04T09:55:48.875Z,382.50
2018-06-04T09:56:48.912Z,354.38
2018-06-04T09:57:48.927Z,365.63
2018-06-04T09:58:48.961Z,416.25
2018-06-04T09:59:48.990Z,466.88
2018-06-04T10:00:49.112Z,511.88
2018-06-04T10:01:49.044Z,540.00
2018-06-04T10:02:49.066Z,585.00
2018-06-04T10:03:49.101Z,646.88
2018-06-04T10:04:49.196Z,753.75
2018-06-04T10:05:49.155Z,804.38
2018-06-04T10:06:49.182Z,776.25
2018-06-04T10:07:49.208Z,691.88
2018-06-04T10:08:49.243Z,590.63
2018-06-04T10:09:49.267Z,590.63
2018-06-04T10:10:49.292Z,585.00
2018-06-04T10:11:49.323Z,590.63
2018-06-04T10:12:49.351Z,534.38
2018-06-04T10:13:49.375Z,551.25
2018-06-04T10:14:49.400Z,540.00
2018-06-04T10:15:49.436Z,596.25
2018-06-04T10:16:49.471Z,601.88
2018-06-04T10:17:49.486Z,601.88
2018-06-04T10:18:49.523Z,601.88
2018-06-04T10:19:49.542Z,545.63
2018-06-04T10:20:49.579Z,455.63
2018-06-04T10:21:49.602Z,433.13
2018-06-04T10:22:49.641Z,421.88
2018-06-04T10:23:49.663Z,410.63
2018-06-04T10:24:49.682Z,410.63
2018-06-04T10:25:49.716Z,444.38
2018-06-04T10:26:49.742Z,500.63
2018-06-04T10:27:49.777Z,523.13
2018-06-04T10:28:49.794Z,506.25
2018-06-04T10:29:49.823Z,483.75
2018-06-04T10:30:49.855Z,455.63
2018-06-04T10:31:49.877Z,450.00
2018-06-04T10:32:49.913Z,438.75
2018-06-04T10:33:49.934Z,444.38
2018-06-04T10:34:49.966Z,450.00
2018-06-04T10:35:50.001Z,444.38
2018-06-04T10:36:50.021Z,438.75
2018-06-04T10:37:50.050Z,450.00
2018-06-04T10:38:50.075Z,455.63
2018-06-04T10:39:50.106Z,438.75
2018-06-04T10:40:50.131Z,427.50
2018-06-04T10:41:50.161Z,427.50
2018-06-04T10:42:50.185Z,433.13
2018-06-04T10:43:50.215Z,438.75
2018-06-04T10:44:50.241Z,466.88
2018-06-04T10:45:50.274Z,500.63
2018-06-04T10:46:50.298Z,528.75
2018-06-04T10:47:50.337Z,545.63
2018-06-04T10:48:50.353Z,613.13
2018-06-04T10:49:50.385Z,635.63
2018-06-04T10:50:50.410Z,641.25
2018-06-04T10:51:50.443Z,607.50
2018-06-04T10:52:50.464Z,556.88
2018-06-04T10:53:50.503Z,568.13
2018-06-04T10:54:50.525Z,596.25
2018-06-04T10:55:50.550Z,585.00
2018-06-04T10:56:50.581Z,534.38
2018-06-04T10:57:50.611Z,495.00
2018-06-04T10:58:50.635Z,466.88
2018-06-04T10:59:50.668Z,450.00
2018-06-04T11:00:50.690Z,444.38
2018-06-04T11:01:50.723Z,444.38
2018-06-04T11:02:50.749Z,444.38
2018-06-04T11:03:50.777Z,444.38
2018-06-04T11:04:50.878Z,461.25
2018-06-04T11:05:50.829Z,478.13
2018-06-04T11:06:50.859Z,483.75
2018-06-04T11:07:50.888Z,472.50
2018-06-04T11:08:50.919Z,450.00
2018-06-04T11:09:50.947Z,438.75
2018-06-04T11:10:50.969Z,433.13
2018-06-04T11:11:50.998Z,438.75
2018-06-04T11:12:51.034Z,444.38
2018-06-04T11:13:51.053Z,455.63
2018-06-04T11:14:51.090Z,495.00
2018-06-04T11:15:51.113Z,545.63
2018-06-04T11:16:51.142Z,618.75
2018-06-04T11:17:51.174Z,641.25
2018-06-04T11:18:51.263Z,596.25
2018-06-04T11:19:51.224Z,540.00
2018-06-04T11:20:51.248Z,506.25
2018-06-04T11:21:51.278Z,478.13
2018-06-04T11:22:51.303Z,461.25
2018-06-04T11:23:51.335Z,444.38
2018-06-04T11:24:51.359Z,461.25
2018-06-04T11:25:51.396Z,478.13
2018-06-04T11:26:51.418Z,455.63
2018-06-04T11:27:51.448Z,455.63
2018-06-04T11:28:51.478Z,455.63
2018-06-04T11:29:51.505Z,461.25
2018-06-04T11:30:51.528Z,461.25
2018-06-04T11:31:51.558Z,455.63
2018-06-04T11:32:51.584Z,450.00
2018-06-04T11:33:51.617Z,438.75
2018-06-04T11:34:51.645Z,438.75
2018-06-04T11:35:51.669Z,433.13
2018-06-04T11:36:51.697Z,433.13
2018-06-04T11:37:51.728Z,433.13
2018-06-04T11:38:51.767Z,433.13
2018-06-04T11:39:51.786Z,433.13
2018-06-04T11:40:51.812Z,433.13
2018-06-04T11:41:51.842Z,433.13
2018-06-04T11:42:51.867Z,433.13
2018-06-04T11:43:51.954Z,433.13
2018-06-04T11:44:51.926Z,444.38
2018-06-04T11:45:51.958Z,455.63
2018-06-04T11:46:51.978Z,461.25
2018-06-04T11:47:52.001Z,478.13
2018-06-04T11:48:52.033Z,466.88
2018-06-04T11:49:52.067Z,455.63
2018-06-04T11:50:52.093Z,450.00
2018-06-04T11:51:52.113Z,478.13
2018-06-04T11:52:52.145Z,500.63
2018-06-04T11:53:52.172Z,556.88
2018-06-04T11:54:52.198Z,601.88
2018-06-04T11:55:52.228Z,568.13
2018-06-04T11:56:52.254Z,528.75
2018-06-04T11:57:52.280Z,506.25
2018-06-04T11:58:52.319Z,506.25
2018-06-04T11:59:52.338Z,534.38
2018-06-04T12:00:52.367Z,495.00
2018-06-04T12:01:52.398Z,438.75
2018-06-04T12:02:52.423Z,427.50
2018-06-04T12:03:52.449Z,405.00
2018-06-04T12:04:52.480Z,399.38
2018-06-04T12:05:52.515Z,399.38
2018-06-04T12:06:52.544Z,393.75
2018-06-04T12:07:52.562Z,382.50
2018-06-04T12:08:52.590Z,382.50
2018-06-04T12:09:52.616Z,388.13
2018-06-04T12:10:52.647Z,393.75
2018-06-04T12:11:52.715Z,388.13
2018-06-04T12:12:52.704Z,416.25
2018-06-04T12:13:52.736Z,450.00
2018-06-04T12:14:52.757Z,500.63
2018-06-04T12:15:52.781Z,506.25
2018-06-04T12:16:52.812Z,472.50
2018-06-04T12:17:52.844Z,438.75
2018-06-04T12:18:52.871Z,421.88
2018-06-04T12:19:52.897Z,399.38
2018-06-04T12:20:52.922Z,399.38
2018-06-04T12:21:52.951Z,410.63
2018-06-04T12:22:52.984Z,433.13
2018-06-04T12:23:53.010Z,450.00
2018-06-04T12:24:53.032Z,511.88
2018-06-04T12:25:53.075Z,545.63
2018-06-04T12:26:53.099Z,528.75
2018-06-04T12:27:53.121Z,506.25
2018-06-04T12:28:53.146Z,556.88
2018-06-04T12:29:53.173Z,556.88
2018-06-04T12:30:53.204Z,517.50
2018-06-04T12:31:53.231Z,466.88
2018-06-04T12:32:53.264Z,427.50
2018-06-04T12:33:53.290Z,433.13
2018-06-04T12:34:53.315Z,472.50
2018-06-04T12:35:53.346Z,528.75
2018-06-04T12:36:53.366Z,556.88
2018-06-04T12:37:53.395Z,579.38
2018-06-04T12:38:53.424Z,579.38
2018-06-04T12:39:53.456Z,568.13
2018-06-04T12:40:53.481Z,523.13
2018-06-04T12:41:53.509Z,478.13
2018-06-04T12:42:53.539Z,455.63
2018-06-04T12:43:53.565Z,438.75
2018-06-04T12:44:53.599Z,438.75