createdAt,value
2018-03-20T00:16:53.863Z,41.40
2018-03-20T00:19:23.390Z,41.40
2018-03-20T00:21:51.156Z,41.50
2018-03-20T00:24:20.878Z,41.50
2018-03-20T01:54:50.840Z,36.60
2018-03-20T01:57:19.933Z,36.60
2018-03-20T01:59:47.839Z,36.60
2018-03-20T02:02:15.546Z,36.60
2018-03-20T02:04:45.407Z,36.50
2018-03-20T02:07:12.984Z,36.50
2018-03-20T02:09:53.181Z,36.50
2018-03-20T02:12:22.911Z,36.40
2018-03-20T02:14:50.572Z,36.50
2018-03-20T02:17:18.915Z,37.00
2018-03-20T02:19:48.317Z,37.40
2018-03-20T02:22:15.931Z,38.00
2018-03-20T02:24:44.933Z,38.30
2018-03-20T02:27:14.912Z,38.70
2018-03-20T02:29:46.128Z,38.90
2018-03-20T02:32:33.402Z,39.20
2018-03-20T02:35:02.251Z,39.40
2018-03-20T02:37:32.296Z,39.60
2018-03-20T02:40:04.169Z,39.80
2018-03-20T02:42:47.001Z,39.90
2018-03-20T02:45:16.970Z,39.90
2018-03-20T02:47:57.261Z,40.00
2018-03-20T02:50:27.916Z,40.10
2018-03-20T02:53:00.917Z,40.20
2018-03-20T02:55:53.181Z,40.30
2018-03-20T02:58:23.283Z,40.30
2018-03-20T03:00:52.624Z,40.40
2018-03-20T03:03:20.793Z,40.40
2018-03-20T03:05:49.295Z,40.50
2018-03-20T03:11:09.343Z,40.50
2018-03-20T03:13:41.974Z,40.60
2018-03-20T03:16:11.802Z,40.60
2018-03-20T03:21:47.779Z,40.60
2018-03-20T03:24:21.928Z,40.60
2018-03-20T03:26:50.382Z,40.60
2018-03-20T03:29:37.369Z,40.60
2018-03-20T03:38:01.268Z,40.70
2018-03-20T03:40:31.848Z,40.80
2018-03-20T03:45:58.548Z,40.70
2018-03-20T03:48:44.446Z,40.80
2018-03-20T03:51:20.497Z,40.80
2018-03-20T03:53:54.092Z,40.80
2018-03-20T03:56:22.414Z,40.80
2018-03-20T03:58:50.433Z,40.80
2018-03-20T04:01:19.783Z,40.80
2018-03-20T04:03:48.817Z,40.80
2018-03-20T04:06:20.330Z,40.90
2018-03-20T04:08:49.846Z,41.00
2018-03-20T04:11:23.616Z,41.00
2018-03-20T04:14:01.307Z,41.00
2018-03-20T04:16:34.301Z,41.00
2018-03-20T04:19:04.475Z,41.00
2018-03-20T04:21:33.478Z,41.00
2018-03-20T04:26:55.642Z,41.40
2018-03-20T04:29:25.501Z,41.40
2018-03-20T04:31:56.322Z,41.50
2018-03-20T04:34:24.460Z,41.50
2018-03-20T04:36:55.594Z,41.50
2018-03-20T04:42:24.962Z,41.70
2018-03-20T04:44:58.164Z,41.80
2018-03-20T04:47:46.408Z,41.80
2018-03-20T04:50:20.189Z,42.00
2018-03-20T04:55:44.092Z,42.10
2018-03-20T04:58:11.689Z,42.10
2018-03-20T05:00:42.361Z,42.20
2018-03-20T05:03:17.287Z,42.30
2018-03-20T05:05:49.477Z,42.40
2018-03-20T05:08:18.380Z,42.50
2018-03-20T05:11:01.254Z,42.50
2018-03-20T05:16:22.792Z,42.70
2018-03-20T05:18:59.323Z,42.90
2018-03-20T05:25:05.335Z,43.00
2018-03-20T05:27:33.022Z,43.10
2018-03-20T05:30:22.963Z,43.10
2018-03-20T05:32:52.278Z,43.10
2018-03-20T05:35:21.909Z,43.20
2018-03-20T05:37:59.249Z,43.20
2018-03-20T05:40:29.752Z,43.40
2018-03-20T05:42:57.528Z,43.40
2018-03-20T05:45:37.336Z,43.40
2018-03-20T05:48:13.052Z,43.70
2018-03-20T05:53:34.331Z,43.80
2018-03-20T07:08:59.549Z,45.80
2018-03-20T07:11:28.646Z,45.90
2018-03-20T07:13:59.654Z,45.80
2018-03-20T07:16:29.091Z,45.90
2018-03-20T07:19:02.384Z,46.10
2018-03-20T07:21:33.585Z,46.10
2018-03-20T07:27:18.451Z,46.30
2018-03-20T07:35:35.680Z,46.50
2018-03-20T07:38:04.192Z,46.70
2018-03-20T07:43:25.255Z,47.00
2018-03-20T07:45:53.907Z,47.00
2018-03-20T07:48:30.745Z,47.00
2018-03-20T07:50:59.513Z,47.00
2018-03-20T07:53:28.214Z,46.80
2018-03-20T07:55:55.954Z,47.10
2018-03-20T07:58:24.472Z,46.90
2018-03-20T08:00:53.580Z,47.20
2018-03-20T08:03:21.648Z,47.20
2018-03-20T08:05:49.478Z,47.20
2018-03-20T08:08:17.644Z,47.10
2018-03-20T08:10:47.074Z,47.10
2018-03-20T08:16:09.101Z,47.40
2018-03-20T08:18:39.014Z,47.50
2018-03-20T08:24:04.351Z,47.60
2018-03-20T08:26:35.201Z,47.70
2018-03-20T08:34:52.538Z,47.90
2018-03-20T08:37:21.261Z,47.90
2018-03-20T08:39:50.307Z,47.90
2018-03-20T08:42:21.631Z,48.10
2018-03-20T08:44:53.772Z,48.10
2018-03-20T08:47:25.293Z,48.10
2018-03-20T08:49:56.671Z,48.20
2018-03-20T08:52:26.238Z,48.20
2018-03-20T08:54:54.511Z,48.30
2018-03-20T08:57:22.169Z,48.50
2018-03-20T08:59:50.498Z,48.60
2018-03-20T09:05:18.386Z,48.60
2018-03-20T09:07:48.877Z,48.60
2018-03-20T09:10:16.527Z,48.60
2018-03-20T10:21:41.532Z,48.60
2018-03-20T10:27:03.278Z,49.30
2018-03-20T10:29:33.763Z,49.40
2018-03-20T10:32:07.699Z,49.50
2018-03-20T10:34:38.753Z,49.50
2018-03-20T10:37:07.264Z,49.50
2018-03-20T10:39:39.150Z,49.50
2018-03-20T10:45:01.529Z,49.50
2018-03-20T10:47:29.869Z,49.40
2018-03-20T10:50:00.323Z,49.40
2018-03-20T10:52:27.931Z,49.40
2018-03-20T10:58:10.656Z,49.30
2018-03-20T11:03:44.255Z,49.30
2018-03-20T11:06:13.152Z,49.30
2018-03-20T11:08:44.711Z,49.30
2018-03-20T11:11:23.384Z,49.10
2018-03-20T11:13:59.488Z,49.10
2018-03-20T11:16:32.343Z,49.00
2018-03-20T11:22:02.419Z,49.10
2018-03-20T11:24:34.482Z,49.00
2018-03-20T11:27:03.216Z,49.00
2018-03-20T11:29:34.295Z,49.00
2018-03-20T11:32:02.441Z,48.90
2018-03-20T11:34:48.082Z,48.90
2018-03-20T11:37:15.788Z,49.00
2018-03-20T11:39:56.569Z,48.90
2018-03-20T11:42:27.122Z,48.80
2018-03-20T11:44:56.459Z,48.80
2018-03-20T11:49:58.515Z,48.70
2018-03-20T11:52:28.271Z,48.80
2018-03-20T11:54:55.973Z,48.80
2018-03-20T11:57:24.974Z,48.70
2018-03-20T12:02:56.626Z,48.60
2018-03-20T12:05:27.861Z,48.60
2018-03-20T12:11:04.513Z,48.50
2018-03-20T12:13:39.790Z,48.50
2018-03-20T12:16:09.512Z,48.50
2018-03-20T12:18:39.046Z,48.40
2018-03-20T12:24:00.037Z,48.40
2018-03-20T12:26:28.863Z,48.30
2018-03-20T12:35:01.681Z,48.20
2018-03-20T12:37:30.827Z,48.10
2018-03-20T12:42:58.101Z,48.20
2018-03-20T12:45:33.476Z,48.10
2018-03-20T12:50:54.041Z,48.00
2018-03-20T12:53:22.465Z,48.00
2018-03-20T12:55:53.181Z,47.90
2018-03-20T13:01:18.753Z,47.80
2018-03-20T13:03:46.825Z,47.80
2018-03-20T13:06:16.266Z,47.80
2018-03-20T13:08:44.597Z,47.80
2018-03-20T13:11:13.191Z,47.60
2018-03-20T13:13:45.063Z,47.70
2018-03-20T13:16:20.877Z,47.70
2018-03-20T13:18:54.024Z,47.60
2018-03-20T13:21:25.102Z,47.60
2018-03-20T13:23:58.628Z,47.70
2018-03-20T13:26:29.345Z,47.60
2018-03-20T13:29:00.484Z,47.60
2018-03-20T13:31:32.778Z,47.30
2018-03-20T13:34:05.459Z,47.30
2018-03-20T13:39:39.830Z,47.30
2018-03-20T13:42:28.617Z,47.30
2018-03-20T13:45:00.511Z,47.30
2018-03-20T13:47:32.984Z,47.30
2018-03-20T13:52:56.495Z,47.20
2018-03-20T13:55:25.046Z,47.20
2018-03-20T14:00:45.898Z,47.20
2018-03-20T14:03:15.597Z,47.20
2018-03-20T14:05:51.252Z,47.00
2018-03-20T14:10:53.165Z,47.00
2018-03-20T15:29:19.896Z,47.00
2018-03-20T15:31:47.598Z,46.00
2018-03-20T15:34:32.724Z,45.90
2018-03-20T15:37:22.678Z,46.00
2018-03-20T15:39:52.036Z,46.00
2018-03-20T15:42:21.561Z,46.00
2018-03-20T15:44:50.744Z,46.00
2018-03-20T15:47:26.925Z,46.00
2018-03-20T15:49:54.773Z,45.80
2018-03-20T15:55:24.618Z,45.70
2018-03-20T15:57:55.190Z,45.70
2018-03-20T16:00:32.199Z,45.50
2018-03-20T16:02:59.958Z,45.50
2018-03-20T16:05:32.342Z,45.50
2018-03-20T16:08:00.964Z,45.50
2018-03-20T16:10:29.821Z,45.60
2018-03-20T16:16:06.005Z,45.50
2018-03-20T16:18:33.965Z,45.50
2018-03-20T16:21:02.691Z,45.50
2018-03-20T16:23:44.657Z,45.30
2018-03-20T16:26:30.011Z,45.30
2018-03-20T16:29:00.294Z,45.10
2018-03-20T16:31:36.768Z,44.70
2018-03-20T16:34:04.488Z,43.80
2018-03-20T16:36:32.060Z,43.00
2018-03-20T16:39:06.628Z,43.00
2018-03-20T17:54:13.702Z,42.50
2018-03-20T17:56:42.474Z,45.10
2018-03-20T17:59:11.165Z,45.20
2018-03-20T18:01:38.934Z,45.10
2018-03-20T18:04:09.815Z,45.10
2018-03-20T18:06:37.643Z,45.10
2018-03-20T18:12:02.135Z,45.10
