createdAt,value
2022-10-01T00:01:47.081Z,7.70
2022-10-01T00:04:37.132Z,10.23
2022-10-01T00:07:24.241Z,9.40
2022-10-01T00:10:12.717Z,9.68
2022-10-01T00:12:59.643Z,10.55
2022-10-01T00:15:46.770Z,12.50
2022-10-01T00:18:36.518Z,10.95
2022-10-01T00:21:29.644Z,15.25
2022-10-01T00:24:16.496Z,12.65
2022-10-01T00:27:03.504Z,12.43
2022-10-01T00:29:50.828Z,9.87
2022-10-01T00:32:38.985Z,12.05
2022-10-01T00:35:26.269Z,9.77
2022-10-01T00:38:15.313Z,6.57
2022-10-01T00:41:02.733Z,6.70
2022-10-01T00:43:57.196Z,18.65
2022-10-01T00:46:45.992Z,11.55
2022-10-01T00:49:37.963Z,7.43
2022-10-01T00:52:30.940Z,7.28
2022-10-01T00:55:23.676Z,7.03
2022-10-01T00:58:15.907Z,8.57
2022-10-01T01:01:02.850Z,6.32
2022-10-01T01:03:51.948Z,6.33
2022-10-01T01:06:38.697Z,6.78
2022-10-01T01:09:32.945Z,6.90
2022-10-01T01:12:38.199Z,6.97
2022-10-01T01:15:42.980Z,7.57
2022-10-01T01:19:00.743Z,8.80
2022-10-01T01:21:54.903Z,9.32
2022-10-01T01:25:16.767Z,7.10
2022-10-01T01:28:32.922Z,6.95
2022-10-01T01:31:25.178Z,6.97
2022-10-01T01:34:17.916Z,7.78
2022-10-01T01:37:12.138Z,7.50
2022-10-01T01:40:02.897Z,7.90
2022-10-01T01:42:53.284Z,7.60
2022-10-01T01:45:43.962Z,7.93
2022-10-01T01:48:33.136Z,6.88
2022-10-01T01:51:27.909Z,7.35
2022-10-01T01:54:15.678Z,6.07
2022-10-01T01:57:04.551Z,8.88
2022-10-01T01:59:51.288Z,6.72
2022-10-01T02:02:39.666Z,4.88
2022-10-01T02:05:31.605Z,6.13
2022-10-01T02:08:24.100Z,7.05
2022-10-01T02:11:21.734Z,7.13
2022-10-01T02:14:09.203Z,8.63
2022-10-01T02:17:04.545Z,6.85
2022-10-01T02:20:00.349Z,7.93
2022-10-01T02:22:52.911Z,8.07
2022-10-01T02:25:48.671Z,10.00
2022-10-01T02:28:39.752Z,6.88
2022-10-01T02:31:29.193Z,10.45
2022-10-01T02:34:20.241Z,7.28
2022-10-01T02:37:10.330Z,6.55
2022-10-01T02:40:00.173Z,6.55
2022-10-01T02:42:51.505Z,7.25
2022-10-01T02:45:40.833Z,6.88
2022-10-01T02:48:27.892Z,7.35
2022-10-01T02:51:43.263Z,7.33
2022-10-01T02:54:38.213Z,7.10
2022-10-01T02:57:29.528Z,7.25
2022-10-01T03:00:21.382Z,6.53
2022-10-01T03:03:08.224Z,7.20
2022-10-01T03:05:54.984Z,7.72
2022-10-01T03:08:41.737Z,7.03
2022-10-01T03:11:28.520Z,7.32
2022-10-01T03:14:15.275Z,7.43
2022-10-01T03:17:02.106Z,8.02
2022-10-01T03:19:48.915Z,8.35
2022-10-01T03:22:36.523Z,6.22
2022-10-01T03:25:23.294Z,7.93
2022-10-01T03:28:10.132Z,6.47
2022-10-01T03:31:07.772Z,7.30
2022-10-01T03:33:54.719Z,8.88
2022-10-01T03:36:41.525Z,7.82
2022-10-01T03:39:28.480Z,9.70
2022-10-01T03:42:15.974Z,12.43
2022-10-01T03:45:02.806Z,10.23
2022-10-01T03:47:53.828Z,13.25
2022-10-01T03:50:40.598Z,11.60
2022-10-01T03:53:28.037Z,12.80
2022-10-01T03:56:16.253Z,13.38
2022-10-01T03:59:03.352Z,15.43
2022-10-01T04:01:50.448Z,15.68
2022-10-01T04:04:37.293Z,14.35
2022-10-01T04:07:24.105Z,12.45
2022-10-01T04:10:10.863Z,16.70
2022-10-01T04:12:58.345Z,15.40
2022-10-01T04:15:45.122Z,13.32
2022-10-01T04:18:32.538Z,15.02
2022-10-01T04:21:19.701Z,16.90
2022-10-01T04:24:06.681Z,18.95
2022-10-01T04:26:53.465Z,17.27
2022-10-01T04:29:40.518Z,14.60
2022-10-01T04:32:27.402Z,14.82
2022-10-01T04:35:14.339Z,13.38
2022-10-01T04:38:07.076Z,12.70
2022-10-01T04:40:53.884Z,15.07
2022-10-01T04:43:40.701Z,15.10
2022-10-01T04:46:29.531Z,12.27
2022-10-01T04:49:16.417Z,14.57
2022-10-01T04:52:03.726Z,14.80
2022-10-01T04:54:52.331Z,13.23
2022-10-01T04:57:39.314Z,14.82
2022-10-01T05:00:26.584Z,13.37
2022-10-01T05:03:13.499Z,12.68
2022-10-01T05:06:00.410Z,11.40
2022-10-01T05:08:48.793Z,23.48
2022-10-01T05:11:36.130Z,20.33
2022-10-01T05:14:23.203Z,12.05
2022-10-01T05:17:10.388Z,11.43
2022-10-01T05:19:57.167Z,11.05
2022-10-01T05:22:45.125Z,9.40
2022-10-01T05:28:22.385Z,10.13
2022-10-01T05:31:10.264Z,11.57
2022-10-01T05:33:57.356Z,5.90
2022-10-01T05:36:44.199Z,10.70
2022-10-01T05:39:31.583Z,6.95
2022-10-01T05:42:18.378Z,5.35
2022-10-01T05:45:05.461Z,7.35
2022-10-01T05:48:02.902Z,7.20
2022-10-01T05:50:49.983Z,9.48
2022-10-01T05:53:37.839Z,5.35
2022-10-01T05:59:12.082Z,6.97
2022-10-01T06:01:59.039Z,7.68
2022-10-01T06:04:45.923Z,5.87
2022-10-01T06:07:32.694Z,6.60
2022-10-01T06:10:20.405Z,5.63
2022-10-01T06:13:07.873Z,6.35
2022-10-01T06:15:55.352Z,5.07
2022-10-01T06:18:42.832Z,6.38
2022-10-01T06:21:30.534Z,7.43
2022-10-01T06:24:17.448Z,5.93
2022-10-01T06:27:04.533Z,4.70
2022-10-01T06:29:51.340Z,5.75
2022-10-01T06:32:38.139Z,4.90
2022-10-01T06:35:25.153Z,2.65
2022-10-01T06:38:12.092Z,3.77
2022-10-01T06:41:00.336Z,2.90
2022-10-01T06:43:48.781Z,3.72
2022-10-01T06:46:36.074Z,1.90
2022-10-01T06:49:22.937Z,3.03
2022-10-01T06:52:28.671Z,2.65
2022-10-01T06:55:25.696Z,2.90
2022-10-01T06:58:16.692Z,2.42
2022-10-01T07:01:03.923Z,3.63
2022-10-01T07:03:54.145Z,2.72
2022-10-01T07:06:41.285Z,4.10
2022-10-01T07:09:28.078Z,4.10
2022-10-01T07:12:14.916Z,1.63
2022-10-01T07:15:02.015Z,3.67
2022-10-01T07:17:50.729Z,2.50
2022-10-01T07:20:41.809Z,3.53
2022-10-01T07:23:28.653Z,2.72
2022-10-01T07:26:15.578Z,2.97
2022-10-01T07:29:02.399Z,1.95
2022-10-01T07:31:50.179Z,2.63
2022-10-01T07:34:40.346Z,1.60
2022-10-01T07:37:27.431Z,1.70
2022-10-01T07:40:16.435Z,2.50
2022-10-01T07:43:03.238Z,4.32
2022-10-01T07:45:52.383Z,6.72
2022-10-01T07:48:39.252Z,7.07
2022-10-01T07:51:26.996Z,5.50
2022-10-01T07:54:13.745Z,2.40
2022-10-01T07:57:00.865Z,3.42
2022-10-01T07:59:48.839Z,2.00
2022-10-01T08:02:38.051Z,2.00
2022-10-01T08:05:28.975Z,2.78
2022-10-01T08:08:15.739Z,1.98
2022-10-01T08:11:03.791Z,3.22
2022-10-01T08:13:50.568Z,3.22
2022-10-01T08:16:39.685Z,2.30
2022-10-01T08:19:26.641Z,2.30
2022-10-01T08:22:13.446Z,2.80
2022-10-01T08:25:00.313Z,4.55
2022-10-01T08:27:48.490Z,1.55
2022-10-01T08:30:37.849Z,1.85
2022-10-01T08:33:24.745Z,2.70
2022-10-01T08:36:11.627Z,1.67
2022-10-01T08:38:58.397Z,1.15
2022-10-01T08:41:51.963Z,2.47
2022-10-01T08:44:45.863Z,5.60
2022-10-01T08:47:38.412Z,7.93
2022-10-01T08:50:40.510Z,6.50
2022-10-01T08:53:53.229Z,2.30
2022-10-01T08:56:46.237Z,2.08
2022-10-01T08:59:43.082Z,4.10
2022-10-01T09:02:33.771Z,2.22
2022-10-01T09:05:22.795Z,2.60
2022-10-01T09:08:43.596Z,4.13
2022-10-01T09:11:52.296Z,4.53
2022-10-01T09:15:01.028Z,2.22
2022-10-01T09:17:58.581Z,3.03
2022-10-01T09:20:53.880Z,2.97
2022-10-01T09:23:51.370Z,2.00
2022-10-01T09:26:43.303Z,1.70
2022-10-01T09:29:40.743Z,3.38
2022-10-01T09:32:50.933Z,5.07
2022-10-01T09:35:45.099Z,7.63
2022-10-01T09:38:43.754Z,10.10
2022-10-01T09:41:31.631Z,10.20
2022-10-01T09:44:26.580Z,5.38
2022-10-01T09:47:18.667Z,7.70
2022-10-01T09:50:06.560Z,2.83
2022-10-01T09:55:44.485Z,7.00
2022-10-01T09:58:36.736Z,2.85
2022-10-01T10:01:36.495Z,3.03
2022-10-01T10:04:25.740Z,3.08
2022-10-01T10:07:19.056Z,5.45
2022-10-01T10:10:25.901Z,2.65
2022-10-01T10:13:39.021Z,3.30
2022-10-01T10:16:30.771Z,3.08
2022-10-01T10:19:25.970Z,2.00
2022-10-01T10:22:26.737Z,2.65
2022-10-01T10:25:24.589Z,1.70
2022-10-01T10:28:24.916Z,4.07
2022-10-01T10:31:24.673Z,4.97
2022-10-01T10:34:17.760Z,5.05
2022-10-01T10:37:12.076Z,3.85
2022-10-01T10:40:00.753Z,2.88
2022-10-01T10:42:52.049Z,2.35
2022-10-01T10:45:43.760Z,9.65
2022-10-01T10:48:37.297Z,3.05
2022-10-01T10:51:25.764Z,6.15
2022-10-01T10:54:21.392Z,4.53
2022-10-01T10:57:22.742Z,4.38
2022-10-01T11:00:20.994Z,3.85
2022-10-01T11:03:13.721Z,3.65
2022-10-01T11:06:12.329Z,4.47
2022-10-01T11:09:06.762Z,3.15
2022-10-01T11:12:17.254Z,3.20
2022-10-01T11:15:32.796Z,3.28
2022-10-01T11:18:38.586Z,2.67
2022-10-01T11:21:29.762Z,3.15
2022-10-01T11:24:49.467Z,2.17
2022-10-01T11:27:43.783Z,3.92
2022-10-01T11:30:54.299Z,2.30
2022-10-01T11:33:57.695Z,2.20
2022-10-01T11:37:08.179Z,2.55
2022-10-01T11:40:00.747Z,3.70
2022-10-01T11:42:49.824Z,3.13
2022-10-01T11:45:44.698Z,1.60
2022-10-01T11:48:41.525Z,2.42
2022-10-01T11:51:41.711Z,2.28
2022-10-01T11:54:33.102Z,2.53
2022-10-01T11:57:41.735Z,1.35
2022-10-01T12:00:29.962Z,1.70
2022-10-01T12:03:26.717Z,1.65
2022-10-01T12:06:14.875Z,0.68
2022-10-01T12:09:29.741Z,0.60
2022-10-01T12:12:37.022Z,0.88
2022-10-01T12:15:36.710Z,0.47
2022-10-01T12:18:31.171Z,1.40
2022-10-01T12:21:30.697Z,0.80
2022-10-01T12:24:25.489Z,0.60
2022-10-01T12:27:52.755Z,1.73
2022-10-01T12:30:51.468Z,2.17
2022-10-01T12:34:12.705Z,2.20
2022-10-01T12:37:10.084Z,1.20
2022-10-01T12:40:19.706Z,2.30
2022-10-01T12:43:37.213Z,2.20
2022-10-01T12:47:03.702Z,2.83
2022-10-01T12:49:57.504Z,6.40
2022-10-01T12:53:08.677Z,2.75
2022-10-01T12:56:04.734Z,5.28
2022-10-01T12:59:09.696Z,3.75
2022-10-01T13:02:21.259Z,2.30
2022-10-01T13:05:21.705Z,1.30
2022-10-01T13:08:17.557Z,1.98
2022-10-01T13:11:25.759Z,1.25
2022-10-01T13:14:17.416Z,0.37
2022-10-01T13:17:37.780Z,1.40
2022-10-01T13:20:41.118Z,1.08
2022-10-01T13:23:29.721Z,0.88
2022-10-01T13:26:32.281Z,0.50
2022-10-01T13:29:45.692Z,3.28
2022-10-01T13:32:35.388Z,0.80
2022-10-01T13:35:35.552Z,0.20
2022-10-01T13:38:38.358Z,0.38
2022-10-01T13:41:34.060Z,0.85
2022-10-01T13:44:33.891Z,1.05
2022-10-01T13:47:23.743Z,0.50
2022-10-01T13:50:24.723Z,0.35
2022-10-01T13:53:22.663Z,0.40
2022-10-01T13:56:28.180Z,0.50
2022-10-01T13:59:28.649Z,0.60
2022-10-01T14:02:33.131Z,1.10
2022-10-01T14:05:43.642Z,1.20
2022-10-01T14:08:48.930Z,3.67
2022-10-01T14:11:57.725Z,0.73
2022-10-01T14:15:19.670Z,0.93
2022-10-01T14:18:17.682Z,0.65
2022-10-01T14:21:16.409Z,1.38
2022-10-01T14:24:41.689Z,0.82
2022-10-01T14:27:35.654Z,1.30
2022-10-01T14:30:45.738Z,1.30
2022-10-01T14:33:53.881Z,1.20
2022-10-01T14:36:49.632Z,1.37
2022-10-01T14:39:36.398Z,1.10
2022-10-01T14:42:24.733Z,1.75
2022-10-01T14:45:16.644Z,1.73
2022-10-01T14:48:07.657Z,1.10
2022-10-01T14:50:57.010Z,0.60
2022-10-01T14:53:46.694Z,1.48
2022-10-01T14:56:34.379Z,1.58
2022-10-01T15:02:25.223Z,1.75
2022-10-01T15:05:21.723Z,1.55
2022-10-01T15:08:22.345Z,1.30
2022-10-01T15:11:35.708Z,2.95
2022-10-01T15:14:25.487Z,2.28
2022-10-01T15:17:30.621Z,4.00
2022-10-01T15:20:18.010Z,5.47
2022-10-01T15:23:07.645Z,5.38
2022-10-01T15:25:56.703Z,1.77
2022-10-01T15:28:44.792Z,3.97
2022-10-01T15:31:33.122Z,2.88
2022-10-01T15:34:22.697Z,0.65
2022-10-01T15:37:27.070Z,0.50
2022-10-01T15:40:27.437Z,1.60
2022-10-01T15:43:27.615Z,1.20
2022-10-01T15:46:33.493Z,0.50
2022-10-01T15:49:24.796Z,0.82
2022-10-01T15:52:35.142Z,0.82
2022-10-01T15:55:34.811Z,0.30
2022-10-01T15:58:35.103Z,0.90
2022-10-01T16:01:25.773Z,1.52
2022-10-01T16:04:14.405Z,1.08
2022-10-01T16:07:01.233Z,1.70
2022-10-01T16:09:53.344Z,1.35
2022-10-01T16:12:40.299Z,1.17
2022-10-01T16:15:31.193Z,0.53
2022-10-01T16:18:22.421Z,0.43
2022-10-01T16:21:11.072Z,0.93
2022-10-01T16:23:57.893Z,2.97
2022-10-01T16:26:45.667Z,1.95
2022-10-01T16:29:32.559Z,1.42
2022-10-01T16:32:19.887Z,1.55
2022-10-01T16:35:27.676Z,1.02
2022-10-01T16:38:14.918Z,1.98
2022-10-01T16:41:03.996Z,1.30
2022-10-01T16:43:53.239Z,2.55
2022-10-01T16:46:40.825Z,2.28
2022-10-01T16:49:27.691Z,1.83
2022-10-01T16:52:16.563Z,2.63
2022-10-01T16:55:03.901Z,1.77
2022-10-01T16:57:51.803Z,1.13
2022-10-01T17:03:27.056Z,2.75
2022-10-01T17:06:13.881Z,0.77
2022-10-01T17:09:00.704Z,1.58
2022-10-01T17:11:47.963Z,2.90
2022-10-01T17:14:34.777Z,1.52
2022-10-01T17:17:21.678Z,2.15
2022-10-01T17:20:09.684Z,3.58
2022-10-01T17:22:57.890Z,1.15
2022-10-01T17:25:45.664Z,3.03
2022-10-01T17:28:32.497Z,1.00
2022-10-01T17:31:19.306Z,0.70
2022-10-01T17:34:07.629Z,0.73
2022-10-01T17:36:54.361Z,0.40
2022-10-01T17:39:44.621Z,0.95
2022-10-01T17:42:32.902Z,0.57
2022-10-01T17:45:20.685Z,0.73
2022-10-01T17:48:08.425Z,0.88
2022-10-01T17:51:06.606Z,1.20
2022-10-01T17:53:54.985Z,1.33
2022-10-01T17:56:42.102Z,0.77
2022-10-01T17:59:30.008Z,1.25
2022-10-01T18:05:23.770Z,0.40
2022-10-01T18:08:10.732Z,0.73
2022-10-01T18:11:06.106Z,0.43
2022-10-01T18:13:53.509Z,1.33
2022-10-01T18:16:40.936Z,1.63
2022-10-01T18:19:53.005Z,1.38
2022-10-01T18:22:38.091Z,1.45
2022-10-01T18:25:25.317Z,0.82
2022-10-01T18:28:12.386Z,1.05
2022-10-01T18:31:11.358Z,1.37
2022-10-01T18:34:02.532Z,2.25
2022-10-01T18:37:01.729Z,1.38
2022-10-01T18:39:56.588Z,1.40
2022-10-01T18:42:52.741Z,2.38
2022-10-01T18:46:18.625Z,1.52
2022-10-01T18:49:46.608Z,1.80
2022-10-01T18:52:46.830Z,3.47
2022-10-01T18:56:12.010Z,2.25
2022-10-01T18:59:27.347Z,2.38
2022-10-01T19:02:20.141Z,1.75
2022-10-01T19:05:34.505Z,1.85
2022-10-01T19:08:52.576Z,1.58
2022-10-01T19:11:42.171Z,1.38
2022-10-01T19:14:49.865Z,2.15
2022-10-01T19:17:43.434Z,2.78
2022-10-01T19:20:59.613Z,1.70
2022-10-01T19:24:04.355Z,2.33
2022-10-01T19:27:12.612Z,2.78
2022-10-01T19:30:26.389Z,1.77
2022-10-01T19:33:18.545Z,1.23
2022-10-01T19:36:06.917Z,2.13
2022-10-01T19:38:59.657Z,2.90
2022-10-01T19:41:57.505Z,3.65
2022-10-01T19:45:04.663Z,3.13
2022-10-01T19:48:11.941Z,3.05
2022-10-01T19:51:12.406Z,5.18
2022-10-01T19:54:01.440Z,2.50
2022-10-01T19:56:53.597Z,4.15
2022-10-01T19:59:41.315Z,3.67
2022-10-01T20:02:32.465Z,5.90
2022-10-01T20:05:28.612Z,6.78
2022-10-01T20:08:25.027Z,4.85
2022-10-01T20:11:30.614Z,4.50
2022-10-01T20:14:47.976Z,2.28
2022-10-01T20:18:14.376Z,2.58
2022-10-01T20:21:24.671Z,2.85
2022-10-01T20:24:23.550Z,1.67
2022-10-01T20:27:16.478Z,1.77
2022-10-01T20:30:10.518Z,2.80
2022-10-01T20:33:02.358Z,1.98
2022-10-01T20:35:58.056Z,3.15
2022-10-01T20:39:07.594Z,4.78
2022-10-01T20:41:56.314Z,4.10
2022-10-01T20:44:45.557Z,2.47
2022-10-01T20:47:46.732Z,4.00
2022-10-01T20:50:40.483Z,3.05
2022-10-01T20:53:34.974Z,2.33
2022-10-01T20:56:26.191Z,3.42
2022-10-01T20:59:19.205Z,3.63
2022-10-01T21:02:22.263Z,3.70
2022-10-01T21:05:24.779Z,3.80
2022-10-01T21:08:20.944Z,5.00
2022-10-01T21:11:13.189Z,4.90
2022-10-01T21:14:25.202Z,3.42
2022-10-01T21:17:20.850Z,3.63
2022-10-01T21:20:13.410Z,4.88
2022-10-01T21:23:27.328Z,2.92
2022-10-01T21:26:41.506Z,3.25
2022-10-01T21:29:46.406Z,4.13
2022-10-01T21:32:36.293Z,6.13
2022-10-01T21:35:46.344Z,4.47
2022-10-01T21:38:58.887Z,5.32
2022-10-01T21:41:57.391Z,3.83
2022-10-01T21:48:03.585Z,3.63
2022-10-01T21:50:58.556Z,2.47
2022-10-01T21:54:23.106Z,3.38
2022-10-01T21:57:49.516Z,5.05
2022-10-01T22:00:36.904Z,5.00
2022-10-01T22:03:29.562Z,4.70
2022-10-01T22:06:33.439Z,4.75
2022-10-01T22:09:44.247Z,3.20
2022-10-01T22:12:34.965Z,3.95
2022-10-01T22:15:39.829Z,4.10
2022-10-01T22:18:51.396Z,2.75
2022-10-01T22:21:44.590Z,1.73
2022-10-01T22:24:43.591Z,3.67
2022-10-01T22:27:33.441Z,3.42
2022-10-01T22:30:24.566Z,2.88
2022-10-01T22:33:23.738Z,3.63
2022-10-01T22:36:34.089Z,2.95
2022-10-01T22:39:26.329Z,2.97
2022-10-01T22:42:14.192Z,4.38
2022-10-01T22:48:24.062Z,4.03
2022-10-01T22:51:35.082Z,3.75
2022-10-01T22:54:43.030Z,4.50
2022-10-01T22:58:03.284Z,3.45
2022-10-01T23:01:18.945Z,4.10
2022-10-01T23:04:26.937Z,4.30
2022-10-01T23:07:28.687Z,3.25
2022-10-01T23:10:35.536Z,5.53
2022-10-01T23:13:28.648Z,4.72
2022-10-01T23:16:35.827Z,5.00
2022-10-01T23:19:39.194Z,5.75
2022-10-01T23:22:52.962Z,6.38
2022-10-01T23:26:18.103Z,7.18
2022-10-01T23:29:13.935Z,4.15
2022-10-01T23:32:26.925Z,4.75
2022-10-01T23:35:20.185Z,4.63
2022-10-01T23:38:23.518Z,7.18
2022-10-01T23:41:28.910Z,7.63
2022-10-01T23:44:43.008Z,3.47
2022-10-01T23:47:38.320Z,4.72
2022-10-01T23:50:40.518Z,4.53
2022-10-01T23:53:41.074Z,4.80
2022-10-01T23:56:48.830Z,4.75
2022-10-01T23:59:35.648Z,4.13
