createdAt,value
2022-10-05T00:02:04.256Z,101150.69
2022-10-05T00:04:53.522Z,101137.81
2022-10-05T00:07:38.620Z,101128.31
2022-10-05T00:10:24.213Z,101139.66
2022-10-05T00:13:22.640Z,101139.84
2022-10-05T00:16:15.108Z,101127.81
2022-10-05T00:19:00.351Z,101138.97
2022-10-05T00:21:45.354Z,101131.31
2022-10-05T00:24:30.503Z,101126.25
2022-10-05T00:27:21.512Z,101125.59
2022-10-05T00:30:21.263Z,101122.13
2022-10-05T00:33:06.808Z,101100.41
2022-10-05T00:35:51.909Z,101100.38
2022-10-05T00:38:37.569Z,101093.59
2022-10-05T00:41:33.792Z,101104.81
2022-10-05T00:44:48.377Z,101101.34
2022-10-05T00:48:05.109Z,101097.09
2022-10-05T00:51:20.540Z,101098.81
2022-10-05T00:54:08.302Z,101091.97
2022-10-05T00:57:10.747Z,101099.63
2022-10-05T01:00:05.348Z,101098.66
2022-10-05T01:03:15.510Z,101096.97
2022-10-05T01:06:27.254Z,101108.00
2022-10-05T01:09:27.663Z,101108.09
2022-10-05T01:12:22.871Z,101105.63
2022-10-05T01:15:55.720Z,101099.66
2022-10-05T01:18:52.297Z,101098.69
2022-10-05T01:21:50.541Z,101087.41
2022-10-05T01:24:54.062Z,101086.59
2022-10-05T01:28:00.154Z,101079.75
2022-10-05T01:31:08.814Z,101086.66
2022-10-05T01:34:11.480Z,101067.56
2022-10-05T01:37:08.950Z,101071.81
2022-10-05T01:40:05.966Z,101079.81
2022-10-05T01:43:21.731Z,101072.84
2022-10-05T01:46:33.628Z,101072.91
2022-10-05T01:49:36.629Z,101068.66
2022-10-05T01:52:40.216Z,101064.34
2022-10-05T01:55:59.698Z,101056.59
2022-10-05T01:59:10.701Z,101048.78
2022-10-05T02:02:01.955Z,101062.72
2022-10-05T02:05:02.686Z,101049.78
2022-10-05T02:08:01.636Z,101058.63
2022-10-05T02:11:00.492Z,101043.97
2022-10-05T02:14:04.305Z,101037.97
2022-10-05T02:16:53.042Z,101038.81
2022-10-05T02:19:42.644Z,101042.31
2022-10-05T02:22:36.023Z,101029.25
2022-10-05T02:25:31.157Z,101030.94
2022-10-05T02:28:29.295Z,101038.66
2022-10-05T02:31:19.448Z,101032.59
2022-10-05T02:34:26.931Z,101037.84
2022-10-05T02:37:40.597Z,101041.28
2022-10-05T02:40:37.846Z,101045.59
2022-10-05T02:43:40.813Z,101038.63
2022-10-05T02:46:39.416Z,101031.78
2022-10-05T02:49:57.784Z,101040.47
2022-10-05T02:52:50.677Z,101045.81
2022-10-05T02:55:54.633Z,101032.91
2022-10-05T02:59:01.040Z,101029.50
2022-10-05T03:02:04.644Z,101032.97
2022-10-05T03:04:52.674Z,101025.19
2022-10-05T03:07:49.701Z,101017.41
2022-10-05T03:11:04.231Z,101015.63
2022-10-05T03:14:10.184Z,101006.16
2022-10-05T03:17:07.995Z,100999.22
2022-10-05T03:19:59.218Z,101002.56
2022-10-05T03:22:53.162Z,101000.91
2022-10-05T03:25:54.593Z,100988.81
2022-10-05T03:29:01.204Z,100980.22
2022-10-05T03:31:57.228Z,100989.66
2022-10-05T03:34:50.643Z,100976.72
2022-10-05T03:37:59.785Z,100975.06
2022-10-05T03:40:47.241Z,100972.44
2022-10-05T03:43:57.171Z,100975.06
2022-10-05T03:46:48.395Z,100967.25
2022-10-05T03:50:06.284Z,100965.63
2022-10-05T03:52:58.441Z,100957.78
2022-10-05T03:55:53.408Z,100959.53
2022-10-05T03:58:56.124Z,100958.69
2022-10-05T04:02:00.862Z,100956.09
2022-10-05T04:04:53.973Z,100950.06
2022-10-05T04:07:51.910Z,100950.06
2022-10-05T04:10:47.406Z,100939.69
2022-10-05T04:13:52.652Z,100946.66
2022-10-05T04:16:46.096Z,100933.69
2022-10-05T04:19:38.938Z,100939.78
2022-10-05T04:22:48.700Z,100936.19
2022-10-05T04:25:46.076Z,100937.16
2022-10-05T04:28:50.182Z,100924.19
2022-10-05T04:31:53.631Z,100925.88
2022-10-05T04:34:47.709Z,100919.00
2022-10-05T04:37:45.682Z,100928.47
2022-10-05T04:40:38.499Z,100922.41
2022-10-05T04:43:51.400Z,100923.28
2022-10-05T04:46:55.357Z,100921.50
2022-10-05T04:49:52.688Z,100925.84
2022-10-05T04:53:16.613Z,100920.59
2022-10-05T04:56:30.644Z,100925.75
2022-10-05T05:00:00.556Z,100930.06
2022-10-05T05:03:01.051Z,100941.28
2022-10-05T05:06:18.162Z,100929.91
2022-10-05T05:09:45.397Z,100942.16
2022-10-05T05:12:41.171Z,100942.84
2022-10-05T05:15:33.099Z,100944.59
2022-10-05T05:18:33.618Z,100950.66
2022-10-05T05:21:22.015Z,100945.38
2022-10-05T05:24:28.474Z,100955.72
2022-10-05T05:27:31.866Z,100954.88
2022-10-05T05:30:23.648Z,100960.91
2022-10-05T05:33:14.431Z,100955.69
2022-10-05T05:36:22.838Z,100954.81
2022-10-05T05:39:11.412Z,100966.97
2022-10-05T05:42:05.161Z,100965.25
2022-10-05T05:44:57.820Z,100959.28
2022-10-05T05:47:50.351Z,100964.44
2022-10-05T05:50:38.567Z,100955.84
2022-10-05T05:53:31.877Z,100959.38
2022-10-05T05:56:34.375Z,100949.97
2022-10-05T05:59:21.890Z,100953.53
2022-10-05T06:02:13.165Z,100947.56
2022-10-05T06:05:17.142Z,100951.13
2022-10-05T06:08:10.891Z,100951.28
2022-10-05T06:11:01.799Z,100953.88
2022-10-05T06:13:47.547Z,100952.19
2022-10-05T06:16:38.748Z,100954.88
2022-10-05T06:19:27.002Z,100953.22
2022-10-05T06:22:20.329Z,100955.88
2022-10-05T06:25:11.427Z,100951.59
2022-10-05T06:28:10.858Z,100951.66
2022-10-05T06:31:31.381Z,100950.03
2022-10-05T06:34:32.198Z,100958.66
2022-10-05T06:37:41.953Z,100964.88
2022-10-05T06:40:39.130Z,100956.25
2022-10-05T06:43:40.359Z,100949.34
2022-10-05T06:46:36.122Z,100958.88
2022-10-05T06:49:42.477Z,100963.19
2022-10-05T06:52:42.897Z,100963.19
2022-10-05T06:55:34.396Z,100958.88
2022-10-05T06:58:37.695Z,100966.66
2022-10-05T07:01:47.394Z,100960.69
2022-10-05T07:05:12.107Z,100958.03
2022-10-05T07:08:15.197Z,100964.22
2022-10-05T07:11:04.721Z,100955.59
2022-10-05T07:13:59.151Z,100951.28
2022-10-05T07:16:46.892Z,100951.38
2022-10-05T07:19:50.846Z,100947.94
2022-10-05T07:23:04.216Z,100946.31
2022-10-05T07:25:57.683Z,100948.03
2022-10-05T07:29:11.236Z,100950.78
2022-10-05T07:31:56.142Z,100945.56
2022-10-05T07:34:52.462Z,100941.31
2022-10-05T07:37:50.798Z,100947.47
2022-10-05T07:40:52.785Z,100946.72
2022-10-05T07:44:12.521Z,100943.34
2022-10-05T07:47:01.269Z,100946.81
2022-10-05T07:50:05.263Z,100954.72
2022-10-05T07:53:02.455Z,100948.69
2022-10-05T07:55:52.372Z,100941.91
2022-10-05T07:58:44.934Z,100939.38
2022-10-05T08:01:40.973Z,100942.06
2022-10-05T08:04:41.576Z,100936.97
2022-10-05T08:07:29.601Z,100934.41
2022-10-05T08:10:38.288Z,100933.56
2022-10-05T08:13:47.517Z,100931.91
2022-10-05T08:16:37.922Z,100928.44
2022-10-05T08:19:30.454Z,100927.59
2022-10-05T08:22:44.541Z,100925.00
2022-10-05T08:25:50.670Z,100924.16
2022-10-05T08:28:41.609Z,100925.91
2022-10-05T08:31:32.263Z,100925.94
2022-10-05T08:34:51.423Z,100938.09
2022-10-05T08:37:41.419Z,100938.13
2022-10-05T08:40:48.037Z,100924.25
2022-10-05T08:43:36.253Z,100926.03
2022-10-05T08:46:48.030Z,100936.44
2022-10-05T08:49:49.568Z,100935.56
2022-10-05T08:52:54.786Z,100930.41
2022-10-05T08:56:01.505Z,100936.47
2022-10-05T08:58:49.535Z,100943.38
2022-10-05T09:02:02.262Z,100944.25
2022-10-05T09:05:02.422Z,100953.81
2022-10-05T09:08:25.166Z,100954.69
2022-10-05T09:11:52.213Z,100953.81
2022-10-05T09:15:20.504Z,100959.03
2022-10-05T09:18:13.157Z,100953.84
2022-10-05T09:21:32.333Z,100956.53
2022-10-05T09:24:28.457Z,100934.88
2022-10-05T09:27:18.254Z,100941.00
2022-10-05T09:30:14.273Z,100939.34
2022-10-05T09:33:35.291Z,100924.59
2022-10-05T09:36:44.206Z,100915.94
2022-10-05T09:40:07.266Z,100922.94
2022-10-05T09:42:52.225Z,100904.72
2022-10-05T09:45:49.307Z,100899.53
2022-10-05T09:48:52.653Z,100887.38
2022-10-05T09:51:47.163Z,100897.81
2022-10-05T09:54:38.703Z,100900.44
2022-10-05T09:57:35.955Z,100893.50
2022-10-05T10:00:50.176Z,100875.25
2022-10-05T10:04:03.203Z,100879.59
2022-10-05T10:07:18.646Z,100876.16
2022-10-05T10:10:33.521Z,100858.75
2022-10-05T10:13:46.370Z,100850.94
2022-10-05T10:16:47.026Z,100859.63
2022-10-05T10:19:38.518Z,100857.03
2022-10-05T10:22:42.819Z,100843.13
2022-10-05T10:25:31.413Z,100843.97
2022-10-05T10:28:35.148Z,100840.50
2022-10-05T10:31:47.623Z,100850.94
2022-10-05T10:34:45.295Z,100827.47
2022-10-05T10:37:52.712Z,100825.69
2022-10-05T10:41:25.811Z,100827.38
2022-10-05T10:44:37.991Z,100850.00
2022-10-05T10:47:44.542Z,100820.41
2022-10-05T10:50:50.762Z,100838.66
2022-10-05T10:53:55.068Z,100796.91
2022-10-05T10:56:48.206Z,100819.50
2022-10-05T10:59:46.846Z,100822.94
2022-10-05T11:02:34.896Z,100797.78
2022-10-05T11:05:38.682Z,100843.84
2022-10-05T11:08:38.902Z,100803.00
2022-10-05T11:11:57.408Z,100825.56
2022-10-05T11:15:11.172Z,100808.16
2022-10-05T11:18:41.154Z,100804.66
2022-10-05T11:21:30.419Z,100800.28
2022-10-05T11:24:43.890Z,100789.81
2022-10-05T11:28:07.085Z,100790.63
2022-10-05T11:31:21.419Z,100788.03
2022-10-05T11:34:34.559Z,100783.66
2022-10-05T11:37:49.245Z,100773.25
2022-10-05T11:41:02.340Z,100773.16
2022-10-05T11:43:48.055Z,100782.66
2022-10-05T11:46:57.398Z,100770.53
2022-10-05T11:49:57.893Z,100752.28
2022-10-05T11:52:56.981Z,100763.56
2022-10-05T11:55:42.144Z,100747.84
2022-10-05T11:59:08.659Z,100748.59
2022-10-05T12:02:02.517Z,100750.41
2022-10-05T12:05:18.532Z,100745.22
2022-10-05T12:08:31.700Z,100741.56
2022-10-05T12:11:54.375Z,100730.16
2022-10-05T12:14:50.432Z,100693.47
2022-10-05T12:17:46.444Z,100681.41
2022-10-05T12:20:49.167Z,100698.78
2022-10-05T12:24:16.085Z,100697.84
2022-10-05T12:27:07.231Z,100698.47
2022-10-05T12:30:29.608Z,100658.84
2022-10-05T12:33:41.668Z,100646.56
2022-10-05T12:37:03.642Z,100640.84
2022-10-05T12:40:34.047Z,100592.53
2022-10-05T12:43:47.573Z,100606.16
2022-10-05T12:47:04.587Z,100586.72
2022-10-05T12:50:28.392Z,100608.13
2022-10-05T12:53:19.674Z,100576.03
2022-10-05T12:56:09.470Z,100588.41
2022-10-05T12:59:04.141Z,100597.47
2022-10-05T13:02:04.428Z,100536.31
2022-10-05T13:05:10.616Z,100554.50
2022-10-05T13:08:10.845Z,100587.88
2022-10-05T13:11:15.034Z,100546.06
2022-10-05T13:14:06.490Z,100516.28
2022-10-05T13:17:22.818Z,100565.84
2022-10-05T13:20:16.567Z,100538.78
2022-10-05T13:23:13.175Z,100580.28
2022-10-05T13:26:08.845Z,100592.13
2022-10-05T13:29:28.161Z,100589.56
2022-10-05T13:32:37.038Z,100590.06
2022-10-05T13:35:42.185Z,100585.88
2022-10-05T13:38:33.670Z,100587.50
2022-10-05T13:41:45.799Z,100566.50
2022-10-05T13:44:40.036Z,100592.94
2022-10-05T13:47:48.149Z,100586.78
2022-10-05T13:50:48.113Z,100599.81
2022-10-05T13:54:02.516Z,100609.28
2022-10-05T13:57:21.845Z,100588.41
2022-10-05T14:00:27.011Z,100592.03
2022-10-05T14:03:24.781Z,100591.81
2022-10-05T14:06:26.617Z,100574.13
2022-10-05T14:09:33.836Z,100567.72
2022-10-05T14:12:21.945Z,100560.69
2022-10-05T14:15:29.981Z,100554.25
2022-10-05T14:18:27.289Z,100543.63
2022-10-05T14:21:12.778Z,100541.00
2022-10-05T14:24:42.336Z,100547.78
2022-10-05T14:27:29.786Z,100533.88
2022-10-05T14:30:14.692Z,100517.59
2022-10-05T14:33:03.129Z,100538.38
2022-10-05T14:35:48.511Z,100526.53
2022-10-05T14:39:03.495Z,100519.41
2022-10-05T14:41:50.393Z,100543.97
2022-10-05T14:44:35.967Z,100541.16
2022-10-05T14:47:24.275Z,100517.78
2022-10-05T14:50:23.343Z,100505.09
2022-10-05T14:53:11.905Z,100528.63
2022-10-05T14:56:21.057Z,100517.63
2022-10-05T14:59:19.037Z,100499.03
2022-10-05T15:02:41.487Z,100485.03
2022-10-05T15:05:35.055Z,100473.19
2022-10-05T15:08:29.197Z,100485.28
2022-10-05T15:11:33.106Z,100471.22
2022-10-05T15:14:31.505Z,100478.09
2022-10-05T15:17:33.636Z,100463.25
2022-10-05T15:20:39.185Z,100470.28
2022-10-05T15:23:52.595Z,100472.75
2022-10-05T15:26:48.237Z,100448.34
2022-10-05T15:29:52.567Z,100464.91
2022-10-05T15:32:52.805Z,100470.03
2022-10-05T15:36:20.754Z,100476.81
2022-10-05T15:39:12.382Z,100475.28
2022-10-05T15:42:12.516Z,100480.56
2022-10-05T15:45:15.595Z,100490.28
2022-10-05T15:48:23.214Z,100467.44
2022-10-05T15:51:41.497Z,100488.53
2022-10-05T15:55:17.835Z,100497.22
2022-10-05T15:58:30.242Z,100506.19
2022-10-05T16:01:17.226Z,100491.63
2022-10-05T16:04:10.988Z,100510.44
2022-10-05T16:06:59.728Z,100513.41
2022-10-05T16:10:00.682Z,100538.56
2022-10-05T16:13:00.684Z,100536.78
2022-10-05T16:16:11.268Z,100555.59
2022-10-05T16:19:20.041Z,100561.56
2022-10-05T16:22:20.458Z,100563.38
2022-10-05T16:25:39.775Z,100586.31
2022-10-05T16:28:33.825Z,100596.41
2022-10-05T16:31:26.143Z,100603.44
2022-10-05T16:34:42.552Z,100608.84
2022-10-05T16:37:46.367Z,100627.91
2022-10-05T16:40:50.177Z,100594.97
2022-10-05T16:43:57.883Z,100610.16
2022-10-05T16:46:52.701Z,100630.63
2022-10-05T16:49:52.444Z,100645.66
2022-10-05T16:52:42.328Z,100663.34
2022-10-05T16:56:00.833Z,100656.28
2022-10-05T16:58:54.913Z,100655.50
2022-10-05T17:01:46.070Z,100669.53
2022-10-05T17:05:23.503Z,100666.09
2022-10-05T17:08:33.102Z,100677.50
2022-10-05T17:11:33.391Z,100672.25
2022-10-05T17:14:24.320Z,100678.34
2022-10-05T17:17:41.066Z,100676.69
2022-10-05T17:20:44.241Z,100687.38
2022-10-05T17:23:53.508Z,100692.63
2022-10-05T17:27:19.251Z,100691.75
2022-10-05T17:30:29.383Z,100704.06
2022-10-05T17:33:24.623Z,100719.03
2022-10-05T17:36:15.962Z,100717.38
2022-10-05T17:39:19.349Z,100727.94
2022-10-05T17:42:26.450Z,100729.59
2022-10-05T17:45:14.368Z,100731.47
2022-10-05T17:48:04.048Z,100736.75
2022-10-05T17:50:50.750Z,100733.16
2022-10-05T17:53:47.383Z,100728.84
2022-10-05T17:56:52.498Z,100734.06
2022-10-05T17:59:43.599Z,100741.03
2022-10-05T18:02:47.249Z,100756.78
2022-10-05T18:05:33.637Z,100770.81
2022-10-05T18:08:28.928Z,100768.25
2022-10-05T18:11:32.497Z,100770.88
2022-10-05T18:14:25.517Z,100771.72
2022-10-05T18:17:12.250Z,100781.31
2022-10-05T18:20:27.579Z,100774.38
2022-10-05T18:23:32.990Z,100790.03
2022-10-05T18:26:37.006Z,100782.25
2022-10-05T18:29:46.239Z,100790.09
2022-10-05T18:32:50.222Z,100784.81
2022-10-05T18:35:47.356Z,100797.91
2022-10-05T18:38:44.085Z,100804.91
2022-10-05T18:41:35.280Z,100807.38
2022-10-05T18:44:38.315Z,100813.47
2022-10-05T18:47:47.661Z,100829.13
2022-10-05T18:50:57.417Z,100816.84
2022-10-05T18:54:13.052Z,100826.41
2022-10-05T18:57:01.321Z,100826.34
2022-10-05T18:59:55.011Z,100828.00
2022-10-05T19:02:54.862Z,100834.09
2022-10-05T19:05:52.650Z,100835.88
2022-10-05T19:08:45.870Z,100835.97
2022-10-05T19:11:40.431Z,100838.63
2022-10-05T19:14:31.294Z,100842.97
2022-10-05T19:17:45.925Z,100849.97
2022-10-05T19:20:48.454Z,100839.50
2022-10-05T19:24:03.783Z,100845.66
2022-10-05T19:27:06.511Z,100832.59
2022-10-05T19:30:09.979Z,100824.66
2022-10-05T19:33:15.579Z,100842.22
2022-10-05T19:36:08.952Z,100857.09
2022-10-05T19:39:09.151Z,100864.09
2022-10-05T19:42:05.997Z,100876.34
2022-10-05T19:45:13.892Z,100878.03
2022-10-05T19:48:36.302Z,100862.28
2022-10-05T19:51:30.650Z,100874.56
2022-10-05T19:54:29.414Z,100871.94
2022-10-05T19:57:16.896Z,100878.09
2022-10-05T20:00:05.425Z,100866.78
2022-10-05T20:02:52.287Z,100858.97
2022-10-05T20:05:38.812Z,100861.56
2022-10-05T20:08:25.241Z,100858.06
2022-10-05T20:11:10.329Z,100864.25
2022-10-05T20:14:01.903Z,100874.72
2022-10-05T20:16:46.805Z,100883.44
2022-10-05T20:19:31.722Z,100868.59
2022-10-05T20:22:40.014Z,100872.94
2022-10-05T20:25:25.169Z,100883.41
2022-10-05T20:28:10.304Z,100881.66
2022-10-05T20:30:55.907Z,100879.94
2022-10-05T20:33:42.054Z,100882.59
2022-10-05T20:36:27.556Z,100874.69
2022-10-05T20:39:12.469Z,100884.28
2022-10-05T20:41:57.772Z,100877.28
2022-10-05T20:44:43.157Z,100884.22
2022-10-05T20:47:28.002Z,100893.84
2022-10-05T20:50:13.997Z,100887.69
2022-10-05T20:52:59.006Z,100885.09
2022-10-05T20:55:43.824Z,100893.88
2022-10-05T20:58:29.231Z,100899.88
2022-10-05T21:01:17.978Z,100885.03
2022-10-05T21:04:03.224Z,100888.59
2022-10-05T21:06:48.607Z,100889.44
2022-10-05T21:09:33.470Z,100888.56
2022-10-05T21:12:18.537Z,100902.50
2022-10-05T21:15:04.525Z,100888.53
2022-10-05T21:17:49.657Z,100897.19
2022-10-05T21:20:35.021Z,100902.44
2022-10-05T21:23:20.408Z,100902.41
2022-10-05T21:26:06.101Z,100908.50
2022-10-05T21:28:51.388Z,100912.88
2022-10-05T21:31:37.719Z,100908.41
2022-10-05T21:34:23.116Z,100928.44
2022-10-05T21:37:08.600Z,100922.34
2022-10-05T21:39:53.579Z,100922.31
2022-10-05T21:42:38.520Z,100927.56
2022-10-05T21:45:23.893Z,100935.47
2022-10-05T21:48:09.287Z,100938.94
2022-10-05T21:50:54.535Z,100928.41
2022-10-05T21:53:42.396Z,100918.72
2022-10-05T21:56:33.573Z,100926.56
2022-10-05T21:59:22.023Z,100913.47
2022-10-05T22:02:07.477Z,100929.22
2022-10-05T22:04:53.135Z,100924.81
2022-10-05T22:07:38.080Z,100926.53
2022-10-05T22:10:23.000Z,100937.03
2022-10-05T22:13:07.837Z,100937.91
2022-10-05T22:15:54.266Z,100939.69
2022-10-05T22:18:40.029Z,100962.31
2022-10-05T22:21:25.040Z,100937.00
2022-10-05T22:24:10.621Z,100949.25
2022-10-05T22:26:55.865Z,100964.91
2022-10-05T22:29:41.702Z,100970.13
2022-10-05T22:32:26.730Z,100957.91
2022-10-05T22:35:12.069Z,100964.91
2022-10-05T22:37:57.506Z,100962.25
2022-10-05T22:40:42.688Z,100999.75
2022-10-05T22:43:28.144Z,100992.75
2022-10-05T22:46:13.658Z,101015.53
2022-10-05T22:48:58.845Z,101037.41
2022-10-05T22:51:43.863Z,101041.81
2022-10-05T22:54:30.088Z,101057.63
2022-10-05T22:57:17.800Z,101062.94
2022-10-05T23:00:02.734Z,101067.34
2022-10-05T23:02:47.917Z,101080.44
2022-10-05T23:05:33.155Z,101085.72
2022-10-05T23:08:18.098Z,101073.50
2022-10-05T23:11:08.845Z,101103.16
2022-10-05T23:13:55.686Z,101088.38
2022-10-05T23:16:40.803Z,101095.31
2022-10-05T23:19:26.066Z,101104.91
2022-10-05T23:22:10.999Z,101123.16
2022-10-05T23:24:55.933Z,101127.50
2022-10-05T23:27:42.380Z,101143.97
2022-10-05T23:30:27.428Z,101155.22
2022-10-05T23:33:12.426Z,101195.28
2022-10-05T23:36:05.781Z,101187.28
2022-10-05T23:38:51.103Z,101194.66
2022-10-05T23:41:36.303Z,101220.56
2022-10-05T23:44:21.390Z,101235.13
2022-10-05T23:47:06.257Z,101271.22
2022-10-05T23:49:51.025Z,101259.72
2022-10-05T23:52:38.541Z,101275.06
2022-10-05T23:55:23.673Z,101275.81
2022-10-05T23:58:08.981Z,101290.16
