createdAt,value
2018-05-23T00:01:45.418Z,15.00
2018-05-23T00:04:42.508Z,15.00
2018-05-23T00:07:40.420Z,14.90
2018-05-23T00:10:39.193Z,14.80
2018-05-23T00:13:37.136Z,14.80
2018-05-23T00:16:34.782Z,14.90
2018-05-23T00:19:32.612Z,14.90
2018-05-23T00:22:30.692Z,14.80
2018-05-23T00:25:28.556Z,14.80
2018-05-23T00:28:26.199Z,14.80
2018-05-23T00:31:24.015Z,14.70
2018-05-23T00:34:21.059Z,14.60
2018-05-23T00:37:19.673Z,14.70
2018-05-23T00:40:17.611Z,14.70
2018-05-23T00:43:15.289Z,14.70
2018-05-23T00:46:13.267Z,14.70
2018-05-23T00:49:12.089Z,14.60
2018-05-23T00:52:10.844Z,14.60
2018-05-23T00:58:46.055Z,14.50
2018-05-23T01:01:44.047Z,14.60
2018-05-23T01:04:42.100Z,14.60
2018-05-23T01:07:39.712Z,14.50
2018-05-23T01:10:37.666Z,14.40
2018-05-23T01:13:35.557Z,14.40
2018-05-23T01:16:33.296Z,14.40
2018-05-23T01:19:30.419Z,14.40
2018-05-23T01:22:29.128Z,14.40
2018-05-23T01:25:27.125Z,14.40
2018-05-23T01:28:24.977Z,14.40
2018-05-23T01:31:23.037Z,14.40
2018-05-23T01:34:20.946Z,14.40
2018-05-23T01:37:18.208Z,14.40
2018-05-23T01:40:16.007Z,14.40
2018-05-23T01:43:14.417Z,14.40
2018-05-23T01:46:11.484Z,14.40
2018-05-23T01:49:20.482Z,14.50
2018-05-23T01:52:17.717Z,14.40
2018-05-23T01:55:14.671Z,14.40
2018-05-23T01:58:12.894Z,14.40
2018-05-23T02:01:10.081Z,14.30
2018-05-23T02:04:07.369Z,14.40
2018-05-23T02:07:04.535Z,14.40
2018-05-23T02:10:01.685Z,14.40
2018-05-23T02:12:58.615Z,14.40
2018-05-23T02:15:56.696Z,14.40
2018-05-23T02:18:54.591Z,14.40
2018-05-23T02:21:51.717Z,14.40
2018-05-23T02:24:49.780Z,14.40
2018-05-23T02:27:46.848Z,14.40
2018-05-23T02:30:44.693Z,14.40
2018-05-23T02:33:42.633Z,14.30
2018-05-23T02:36:39.602Z,14.30
2018-05-23T02:39:36.787Z,14.30
2018-05-23T02:42:34.591Z,14.30
2018-05-23T02:45:32.622Z,14.30
2018-05-23T02:48:30.492Z,14.30
2018-05-23T02:51:28.209Z,14.30
2018-05-23T02:54:25.762Z,14.30
2018-05-23T02:57:23.482Z,14.30
2018-05-23T03:00:21.120Z,14.30
2018-05-23T03:03:18.926Z,14.30
2018-05-23T03:06:16.529Z,14.30
2018-05-23T03:09:13.754Z,14.30
2018-05-23T03:12:11.071Z,14.40
2018-05-23T03:15:09.020Z,14.40
2018-05-23T03:18:06.650Z,14.40
2018-05-23T03:21:04.814Z,14.40
2018-05-23T03:24:02.616Z,14.40
2018-05-23T03:27:00.485Z,14.50
2018-05-23T03:29:58.413Z,14.50
2018-05-23T03:32:56.353Z,14.60
2018-05-23T03:35:54.251Z,14.60
2018-05-23T03:38:51.446Z,14.60
2018-05-23T03:41:48.727Z,14.60
2018-05-23T03:44:46.686Z,14.70
2018-05-23T03:47:44.752Z,14.80
2018-05-23T03:50:42.707Z,14.80
2018-05-23T03:53:40.721Z,14.80
2018-05-23T03:56:37.703Z,14.80
2018-05-23T03:59:34.927Z,14.70
2018-05-23T04:02:45.220Z,14.80
2018-05-23T04:05:54.338Z,14.90
2018-05-23T04:08:51.625Z,14.90
2018-05-23T04:11:48.766Z,15.00
2018-05-23T04:14:46.732Z,15.10
2018-05-23T04:17:44.638Z,15.20
2018-05-23T04:20:42.551Z,15.30
2018-05-23T04:23:39.450Z,15.30
2018-05-23T04:26:37.433Z,15.40
2018-05-23T04:29:35.195Z,15.80
2018-05-23T04:32:32.375Z,16.00
2018-05-23T04:35:30.291Z,16.00
2018-05-23T04:38:28.079Z,15.90
2018-05-23T04:41:25.833Z,16.10
2018-05-23T04:44:23.492Z,16.40
2018-05-23T04:47:21.304Z,16.50
2018-05-23T04:50:19.384Z,16.70
2018-05-23T04:53:16.855Z,16.50
2018-05-23T04:56:14.663Z,16.40
2018-05-23T04:59:12.962Z,16.40
2018-05-23T05:02:10.610Z,16.30
2018-05-23T05:05:08.324Z,16.50
2018-05-23T05:08:06.064Z,16.50
2018-05-23T05:11:03.312Z,16.40
2018-05-23T05:14:00.355Z,16.20
2018-05-23T05:16:58.737Z,16.40
2018-05-23T05:19:56.785Z,16.30
2018-05-23T05:22:53.978Z,16.10
2018-05-23T05:25:51.024Z,16.00
2018-05-23T05:28:48.812Z,16.10
2018-05-23T05:31:46.007Z,16.00
2018-05-23T05:34:43.934Z,15.90
2018-05-23T05:37:42.286Z,16.10
2018-05-23T05:40:39.651Z,16.10
2018-05-23T05:43:37.726Z,15.90
2018-05-23T05:46:34.841Z,16.10
2018-05-23T05:49:32.105Z,16.00
2018-05-23T05:52:30.174Z,16.00
2018-05-23T05:55:28.236Z,16.10
2018-05-23T05:58:26.280Z,16.00
2018-05-23T06:01:24.230Z,16.20
2018-05-23T06:04:22.110Z,16.40
2018-05-23T06:07:19.890Z,16.40
2018-05-23T06:10:17.638Z,16.60
2018-05-23T06:13:17.226Z,16.90
2018-05-23T06:16:15.369Z,17.40
2018-05-23T06:19:13.286Z,17.30
2018-05-23T06:22:11.449Z,17.40
2018-05-23T06:25:09.506Z,17.70
2018-05-23T06:28:06.558Z,17.70
2018-05-23T06:31:04.580Z,17.90
2018-05-23T06:34:01.800Z,18.00
2018-05-23T06:36:59.744Z,18.00
2018-05-23T06:39:57.580Z,18.10
2018-05-23T06:42:55.258Z,18.30
2018-05-23T06:45:52.429Z,18.60
2018-05-23T06:48:50.331Z,18.90
2018-05-23T06:51:47.555Z,19.70
2018-05-23T06:54:45.451Z,20.20
2018-05-23T06:57:43.100Z,21.20
2018-05-23T07:00:40.148Z,21.60
2018-05-23T07:03:38.064Z,21.30
2018-05-23T07:06:36.141Z,21.50
2018-05-23T07:09:34.134Z,21.50
2018-05-23T07:12:32.092Z,22.40
2018-05-23T07:15:29.779Z,22.20
2018-05-23T07:18:27.538Z,23.10
2018-05-23T07:21:26.123Z,23.60
2018-05-23T07:24:24.140Z,23.90
2018-05-23T07:27:21.738Z,23.00
2018-05-23T07:30:19.776Z,23.90
2018-05-23T07:33:17.696Z,23.90
2018-05-23T07:36:15.959Z,24.40
2018-05-23T07:39:13.947Z,24.20
2018-05-23T07:42:12.064Z,24.60
2018-05-23T07:45:09.925Z,24.50
2018-05-23T07:48:07.824Z,24.40
2018-05-23T07:51:05.765Z,24.00
2018-05-23T07:54:02.930Z,24.10
2018-05-23T07:57:00.332Z,23.30
2018-05-23T07:59:58.214Z,23.80
2018-05-23T08:02:56.699Z,24.80
2018-05-23T08:05:54.574Z,24.90
2018-05-23T08:08:52.379Z,24.90
2018-05-23T08:11:50.150Z,24.60
2018-05-23T08:14:48.041Z,24.60
2018-05-23T08:17:45.993Z,24.50
2018-05-23T08:20:43.916Z,23.80
2018-05-23T08:23:42.153Z,24.70
2018-05-23T08:26:40.662Z,24.30
2018-05-23T08:29:38.537Z,24.40
2018-05-23T08:32:36.421Z,24.80
2018-05-23T08:35:33.694Z,25.50
2018-05-23T08:38:31.462Z,25.50
2018-05-23T08:41:29.428Z,25.80
2018-05-23T08:44:28.263Z,25.60
2018-05-23T08:47:26.200Z,25.60
2018-05-23T08:50:23.231Z,25.70
2018-05-23T08:53:21.316Z,24.60
2018-05-23T08:56:18.503Z,24.90
2018-05-23T08:59:16.457Z,25.30
2018-05-23T09:02:14.279Z,25.30
2018-05-23T09:05:12.204Z,26.30
2018-05-23T09:08:11.544Z,25.90
2018-05-23T09:11:09.942Z,24.50
2018-05-23T09:14:07.864Z,25.40
2018-05-23T09:17:05.571Z,26.10
2018-05-23T09:20:03.506Z,26.30
2018-05-23T09:23:01.297Z,26.50
2018-05-23T09:25:59.004Z,25.80
2018-05-23T09:28:56.820Z,25.70
2018-05-23T09:31:54.773Z,26.30
2018-05-23T09:34:52.772Z,26.60
2018-05-23T09:37:50.772Z,26.60
2018-05-23T09:40:48.670Z,26.80
2018-05-23T09:43:46.007Z,25.40
2018-05-23T09:46:44.029Z,25.30
2018-05-23T09:49:42.068Z,26.60
2018-05-23T09:52:39.930Z,26.40
2018-05-23T09:55:37.453Z,26.30
2018-05-23T09:58:35.280Z,26.70
2018-05-23T10:01:34.297Z,25.00
2018-05-23T10:04:32.197Z,25.20
2018-05-23T10:07:30.327Z,26.00
2018-05-23T10:10:28.329Z,25.10
2018-05-23T10:13:26.161Z,25.10
2018-05-23T10:16:23.283Z,25.00
2018-05-23T10:19:22.196Z,24.20
2018-05-23T10:22:20.048Z,24.50
2018-05-23T10:25:17.109Z,25.10
2018-05-23T10:28:14.149Z,26.10
2018-05-23T10:31:11.944Z,26.60
2018-05-23T10:34:09.066Z,26.60
2018-05-23T10:37:08.109Z,26.80
2018-05-23T10:40:05.540Z,26.70
2018-05-23T10:43:03.599Z,26.90
2018-05-23T10:46:02.304Z,26.10
2018-05-23T10:49:00.029Z,26.70
2018-05-23T10:51:57.891Z,26.50
2018-05-23T10:54:55.794Z,26.40
2018-05-23T10:57:53.801Z,25.70
2018-05-23T11:00:51.739Z,25.40
2018-05-23T11:03:48.857Z,25.30
2018-05-23T11:06:47.774Z,25.20
2018-05-23T11:09:44.961Z,25.70
2018-05-23T11:12:42.800Z,25.40
2018-05-23T11:15:40.664Z,24.80
2018-05-23T11:18:38.393Z,24.80
2018-05-23T11:21:36.324Z,24.70
2018-05-23T11:24:33.444Z,24.90
2018-05-23T11:27:30.483Z,24.70
2018-05-23T11:30:28.382Z,25.10
2018-05-23T11:33:25.386Z,24.10
2018-05-23T11:36:23.362Z,24.30
2018-05-23T11:39:21.286Z,23.90
2018-05-23T11:42:19.043Z,24.50
2018-05-23T11:45:16.852Z,25.10
2018-05-23T11:48:14.712Z,25.70
2018-05-23T11:51:12.348Z,24.80
2018-05-23T11:54:10.382Z,24.90
2018-05-23T11:57:08.392Z,24.90
2018-05-23T12:00:06.178Z,25.30
2018-05-23T12:03:05.218Z,25.30
2018-05-23T12:06:02.991Z,24.80
2018-05-23T12:09:00.909Z,24.80
2018-05-23T12:11:58.850Z,24.80
2018-05-23T12:14:56.013Z,24.70
2018-05-23T12:17:54.036Z,24.50
2018-05-23T12:20:51.152Z,23.80
2018-05-23T12:23:48.358Z,24.10
2018-05-23T12:26:46.148Z,24.60
2018-05-23T12:29:43.911Z,24.40
2018-05-23T12:32:41.785Z,24.30
2018-05-23T12:35:38.760Z,24.10
2018-05-23T12:38:36.606Z,24.20
2018-05-23T12:41:35.533Z,24.00
2018-05-23T12:44:32.863Z,24.50
2018-05-23T12:47:30.816Z,24.90
2018-05-23T12:50:28.697Z,25.10
2018-05-23T12:53:26.396Z,24.00
2018-05-23T12:56:24.224Z,24.00
2018-05-23T12:59:22.047Z,25.10
2018-05-23T13:02:20.021Z,24.50
2018-05-23T13:05:18.987Z,24.50
2018-05-23T13:08:17.705Z,25.60
2018-05-23T13:11:15.568Z,25.50
2018-05-23T13:14:12.770Z,24.60
2018-05-23T13:17:10.528Z,24.20
2018-05-23T13:20:08.538Z,23.80
2018-05-23T13:23:06.459Z,23.80
2018-05-23T13:26:03.599Z,22.80
2018-05-23T13:29:01.561Z,22.40
2018-05-23T13:31:59.601Z,22.30
2018-05-23T13:34:56.872Z,22.20
2018-05-23T13:37:54.567Z,22.10
2018-05-23T13:40:52.793Z,23.10
2018-05-23T13:43:49.969Z,23.00
2018-05-23T13:46:47.779Z,23.60
2018-05-23T13:49:45.813Z,23.60
2018-05-23T13:52:42.870Z,23.80
2018-05-23T13:55:40.605Z,24.20
2018-05-23T13:58:38.641Z,24.50
2018-05-23T14:01:36.461Z,24.40
2018-05-23T14:04:34.280Z,24.10
2018-05-23T14:07:31.578Z,23.80
2018-05-23T14:10:29.322Z,24.30
2018-05-23T14:13:27.892Z,24.70
2018-05-23T14:16:25.243Z,24.80
2018-05-23T14:19:24.056Z,25.10
2018-05-23T14:22:22.024Z,24.30
2018-05-23T14:25:20.288Z,24.20
2018-05-23T14:28:17.592Z,23.80
2018-05-23T14:31:14.641Z,22.80
2018-05-23T14:34:11.694Z,22.70
2018-05-23T14:37:09.468Z,22.60
2018-05-23T14:40:06.713Z,22.70
2018-05-23T14:43:04.724Z,22.40
2018-05-23T14:46:02.100Z,22.40
2018-05-23T14:49:00.912Z,22.50
2018-05-23T14:51:59.276Z,23.20
2018-05-23T14:54:58.012Z,23.00
2018-05-23T14:57:55.797Z,23.00
2018-05-23T15:00:52.845Z,22.60
2018-05-23T15:03:50.160Z,22.20
2018-05-23T15:06:48.089Z,22.50
2018-05-23T15:09:45.955Z,22.50
2018-05-23T15:12:43.640Z,22.40
2018-05-23T15:15:41.516Z,21.90
2018-05-23T15:18:39.370Z,22.00
2018-05-23T15:21:37.278Z,21.80
2018-05-23T15:24:35.338Z,21.80
2018-05-23T15:27:32.384Z,21.80
2018-05-23T15:30:30.887Z,21.50
2018-05-23T15:33:28.256Z,21.50
2018-05-23T15:36:25.644Z,21.80
2018-05-23T15:39:23.282Z,21.60
2018-05-23T15:42:21.123Z,21.20
2018-05-23T15:45:19.139Z,21.10
2018-05-23T15:48:17.067Z,20.80
2018-05-23T15:51:14.216Z,20.80
2018-05-23T15:54:11.276Z,20.70
2018-05-23T15:57:09.090Z,20.70
2018-05-23T16:00:07.896Z,20.60
2018-05-23T16:03:05.948Z,20.60
2018-05-23T16:06:03.785Z,20.20
2018-05-23T16:09:01.546Z,20.20
2018-05-23T16:11:59.289Z,20.20
2018-05-23T16:14:57.236Z,20.20
2018-05-23T16:17:55.527Z,19.90
2018-05-23T16:20:53.025Z,19.90
2018-05-23T16:23:50.655Z,19.80
2018-05-23T16:26:48.784Z,20.00
2018-05-23T16:29:46.818Z,19.60
2018-05-23T16:32:44.669Z,19.10
2018-05-23T16:35:42.494Z,19.50
2018-05-23T16:38:41.200Z,19.50
2018-05-23T16:41:38.948Z,19.30
2018-05-23T16:44:36.934Z,19.40
2018-05-23T16:47:34.780Z,19.40
2018-05-23T16:50:32.596Z,19.30
2018-05-23T16:53:30.706Z,19.50
2018-05-23T16:56:28.753Z,19.20
2018-05-23T16:59:26.623Z,19.20
2018-05-23T17:02:24.607Z,19.20
2018-05-23T17:05:22.659Z,18.90
2018-05-23T17:08:19.648Z,18.90
2018-05-23T17:11:16.784Z,19.00
2018-05-23T17:14:15.621Z,18.90
2018-05-23T17:17:13.713Z,18.90
2018-05-23T17:20:11.865Z,18.70
2018-05-23T17:23:09.230Z,18.60
2018-05-23T17:26:07.371Z,18.40
2018-05-23T17:29:04.445Z,18.40
2018-05-23T17:32:01.432Z,18.60
2018-05-23T17:34:59.335Z,18.50
2018-05-23T17:37:58.030Z,18.30
2018-05-23T17:40:56.352Z,18.30
2018-05-23T17:43:53.918Z,18.20
2018-05-23T17:46:50.941Z,18.10
2018-05-23T17:49:49.757Z,18.00
2018-05-23T17:52:46.825Z,17.80
2018-05-23T17:55:44.360Z,17.80
2018-05-23T17:58:41.516Z,17.90
2018-05-23T18:01:38.594Z,17.80
2018-05-23T18:04:36.468Z,17.70
2018-05-23T18:07:34.345Z,17.60
2018-05-23T18:10:32.523Z,17.50
2018-05-23T18:13:30.656Z,17.50
2018-05-23T18:16:29.707Z,17.60
2018-05-23T18:19:27.774Z,17.60
2018-05-23T18:22:25.503Z,17.50
2018-05-23T18:25:23.595Z,17.50
2018-05-23T18:28:22.633Z,17.50
2018-05-23T18:31:20.413Z,17.40
2018-05-23T18:34:17.577Z,17.40
2018-05-23T18:37:15.517Z,17.30
2018-05-23T18:40:13.053Z,17.30
2018-05-23T18:43:11.804Z,17.20
2018-05-23T18:46:08.841Z,17.00
2018-05-23T18:49:06.845Z,17.00
2018-05-23T18:52:04.824Z,16.60
2018-05-23T18:55:01.976Z,16.60
2018-05-23T18:57:59.943Z,16.50
2018-05-23T19:00:58.947Z,16.40
2018-05-23T19:03:56.957Z,16.40
2018-05-23T19:06:54.153Z,16.30
2018-05-23T19:09:52.203Z,16.40
2018-05-23T19:12:50.155Z,16.30
2018-05-23T19:15:47.797Z,16.20
2018-05-23T19:18:45.745Z,16.20
2018-05-23T19:21:43.681Z,16.00
2018-05-23T19:24:41.545Z,16.00
2018-05-23T19:27:39.177Z,15.90
2018-05-23T19:30:36.512Z,15.90
2018-05-23T19:33:34.475Z,15.90
2018-05-23T19:36:32.958Z,15.90
2018-05-23T19:39:31.373Z,15.80
2018-05-23T19:42:29.139Z,15.60
2018-05-23T19:45:26.283Z,15.50
2018-05-23T19:48:24.179Z,15.50
2018-05-23T19:51:22.140Z,15.50
2018-05-23T19:54:19.498Z,15.40
2018-05-23T19:57:17.447Z,15.40
2018-05-23T20:00:14.457Z,15.30
2018-05-23T20:03:12.677Z,15.30
2018-05-23T20:06:11.495Z,15.20
2018-05-23T20:09:09.569Z,15.20
2018-05-23T20:12:06.718Z,15.20
2018-05-23T20:15:04.357Z,15.10
2018-05-23T20:18:02.128Z,15.00
2018-05-23T20:20:59.983Z,15.10
2018-05-23T20:23:57.757Z,15.00
2018-05-23T20:26:55.576Z,15.00
2018-05-23T20:29:53.628Z,15.00
2018-05-23T20:32:51.556Z,14.90
2018-05-23T20:35:48.648Z,14.90
2018-05-23T20:38:46.774Z,14.90
2018-05-23T20:41:44.454Z,14.80
2018-05-23T20:44:42.352Z,14.80
2018-05-23T20:47:39.474Z,14.80
2018-05-23T20:50:37.355Z,14.70
2018-05-23T20:53:35.097Z,14.60
2018-05-23T20:56:32.797Z,14.60
2018-05-23T20:59:30.892Z,14.50
2018-05-23T21:02:28.653Z,14.40
2018-05-23T21:05:26.972Z,14.40
2018-05-23T21:08:24.813Z,14.40
2018-05-23T21:11:22.644Z,14.40
2018-05-23T21:14:24.594Z,14.30
2018-05-23T21:17:21.561Z,14.30
2018-05-23T21:20:18.608Z,14.20
2018-05-23T21:23:15.790Z,14.20
2018-05-23T21:26:13.430Z,14.20
2018-05-23T21:29:10.635Z,14.10
2018-05-23T21:32:09.309Z,14.20
2018-05-23T21:35:07.629Z,14.10
2018-05-23T21:38:04.878Z,14.10
2018-05-23T21:41:02.774Z,14.00
2018-05-23T21:44:00.659Z,14.00
2018-05-23T21:46:57.888Z,14.00
2018-05-23T21:49:55.887Z,13.90
2018-05-23T21:52:53.656Z,14.00
2018-05-23T21:55:52.076Z,14.00
2018-05-23T21:58:49.194Z,13.90
2018-05-23T22:01:47.319Z,14.00
2018-05-23T22:04:45.388Z,14.00
2018-05-23T22:07:42.437Z,13.90
2018-05-23T22:10:40.554Z,13.80
2018-05-23T22:13:38.424Z,13.80
2018-05-23T22:16:36.307Z,13.80
2018-05-23T22:19:34.133Z,13.80
2018-05-23T22:22:32.211Z,13.80
2018-05-23T22:25:30.370Z,13.90
2018-05-23T22:28:28.437Z,13.90
2018-05-23T22:31:26.263Z,13.80
2018-05-23T22:34:24.319Z,13.70
2018-05-23T22:37:22.367Z,13.60
2018-05-23T22:40:20.204Z,13.60
2018-05-23T22:43:17.272Z,13.60
2018-05-23T22:46:15.138Z,13.60
2018-05-23T22:49:12.127Z,13.50
2018-05-23T22:52:10.860Z,13.60
2018-05-23T22:55:07.759Z,13.60
2018-05-23T22:58:05.473Z,13.60
2018-05-23T23:01:03.055Z,13.60
2018-05-23T23:04:01.160Z,13.60
2018-05-23T23:06:59.506Z,13.50
2018-05-23T23:09:56.572Z,13.40
2018-05-23T23:12:54.435Z,13.40
2018-05-23T23:15:51.395Z,13.30
2018-05-23T23:18:49.290Z,13.20
2018-05-23T23:21:47.090Z,13.10
2018-05-23T23:24:44.587Z,13.10
2018-05-23T23:27:41.680Z,13.00
2018-05-23T23:30:39.694Z,12.90
2018-05-23T23:33:37.456Z,12.90
2018-05-23T23:36:35.352Z,12.80
2018-05-23T23:39:33.292Z,12.80
2018-05-23T23:42:31.163Z,12.80
2018-05-23T23:45:29.990Z,12.90
2018-05-23T23:48:27.737Z,13.00
2018-05-23T23:51:25.041Z,12.90
2018-05-23T23:54:22.899Z,12.80
2018-05-23T23:57:20.700Z,12.70
