createdAt,value
2018-02-16T00:00:01.852Z,2.56
2018-02-16T00:00:05.870Z,2.56
2018-02-16T00:00:09.555Z,2.57
2018-02-16T00:00:13.236Z,2.57
2018-02-16T00:00:17.235Z,2.57
2018-02-16T00:00:21.134Z,2.57
2018-02-16T00:00:24.917Z,2.57
2018-02-16T00:00:28.711Z,2.57
2018-02-16T00:00:33.020Z,2.57
2018-02-16T00:00:37.027Z,2.57
2018-02-16T00:00:41.030Z,2.58
2018-02-16T00:00:44.710Z,2.58
2018-02-16T00:00:48.497Z,2.58
2018-02-16T00:00:52.397Z,2.59
2018-02-16T00:00:56.293Z,2.6
2018-02-16T00:00:59.979Z,2.58
2018-02-16T00:01:04.073Z,2.58
2018-02-16T00:01:07.869Z,2.59
2018-02-16T00:01:11.880Z,2.59
2018-02-16T00:01:16.057Z,2.6
2018-02-16T00:01:19.952Z,2.58
2018-02-16T00:01:23.848Z,2.59
2018-02-16T00:01:27.848Z,2.58
2018-02-16T00:01:31.744Z,2.6
2018-02-16T00:01:35.857Z,2.6
2018-02-16T00:01:39.755Z,2.6
2018-02-16T00:01:43.757Z,2.59
2018-02-16T00:01:47.547Z,2.6
2018-02-16T00:01:51.446Z,2.6
2018-02-16T00:01:55.452Z,2.61
2018-02-16T00:01:59.351Z,2.61
2018-02-16T00:02:03.297Z,2.6
2018-02-16T00:02:07.086Z,2.6
2018-02-16T00:02:10.995Z,2.6
2018-02-16T00:02:15.004Z,2.6
2018-02-16T00:02:18.796Z,2.61
2018-02-16T00:02:22.691Z,2.61
2018-02-16T00:02:26.517Z,2.61
2018-02-16T00:02:30.512Z,2.61
2018-02-16T00:02:34.510Z,2.61
2018-02-16T00:02:38.509Z,2.61
2018-02-16T00:02:42.407Z,2.61
2018-02-16T00:02:46.193Z,2.6
2018-02-16T00:02:50.191Z,2.62
2018-02-16T00:02:54.195Z,2.61
2018-02-16T00:02:57.982Z,2.6
2018-02-16T00:03:01.998Z,2.61
2018-02-16T00:03:06.001Z,2.61
2018-02-16T00:03:09.795Z,2.62
2018-02-16T00:03:13.685Z,2.62
2018-02-16T00:03:17.375Z,2.62
2018-02-16T00:03:21.497Z,2.61
2018-02-16T00:03:25.289Z,2.61
2018-02-16T00:03:29.407Z,2.62
2018-02-16T00:03:33.515Z,2.62
2018-02-16T00:03:37.513Z,2.63
2018-02-16T00:03:41.560Z,2.62
2018-02-16T00:03:45.456Z,2.63
2018-02-16T00:03:49.138Z,2.63
2018-02-16T00:03:52.931Z,2.63
2018-02-16T00:03:56.935Z,2.64
2018-02-16T00:04:00.639Z,2.63
2018-02-16T00:04:04.792Z,2.63
2018-02-16T00:04:08.798Z,2.64
2018-02-16T00:04:12.586Z,2.63
2018-02-16T00:04:16.590Z,2.64
2018-02-16T00:04:20.381Z,2.63
2018-02-16T00:04:24.383Z,2.63
2018-02-16T00:04:28.181Z,2.64
2018-02-16T00:04:32.092Z,2.63
2018-02-16T00:04:36.196Z,2.65
2018-02-16T00:04:40.303Z,2.65
2018-02-16T00:04:44.098Z,2.64
2018-02-16T00:04:47.883Z,2.65
2018-02-16T00:04:51.671Z,2.65
2018-02-16T00:04:55.820Z,2.64
2018-02-16T00:04:59.720Z,2.64
2018-02-16T00:05:04.031Z,2.65
2018-02-16T00:05:07.823Z,2.65
2018-02-16T00:05:12.037Z,2.65
2018-02-16T00:05:15.935Z,2.65
2018-02-16T00:05:20.136Z,2.65
2018-02-16T00:05:24.092Z,2.65
2018-02-16T00:05:27.882Z,2.66
2018-02-16T00:05:31.777Z,2.66
2018-02-16T00:05:35.680Z,2.66
2018-02-16T00:05:39.681Z,2.66
2018-02-16T00:05:43.579Z,2.66
2018-02-16T00:05:47.693Z,2.66
2018-02-16T00:05:51.477Z,2.67
2018-02-16T00:05:55.473Z,2.66
2018-02-16T00:05:59.583Z,2.66
2018-02-16T00:06:03.587Z,2.66
2018-02-16T00:06:07.381Z,2.66
2018-02-16T00:06:11.167Z,2.66
2018-02-16T00:06:14.954Z,2.67
2018-02-16T00:06:18.849Z,2.67
2018-02-16T00:06:22.746Z,2.67
2018-02-16T00:06:26.748Z,2.68
2018-02-16T00:06:30.535Z,2.67
2018-02-16T00:06:34.429Z,2.67
2018-02-16T00:06:38.430Z,2.68
2018-02-16T00:06:42.326Z,2.67
2018-02-16T00:06:46.116Z,2.67
2018-02-16T00:06:49.907Z,2.67
2018-02-16T00:06:53.800Z,2.67
2018-02-16T00:06:57.587Z,2.67
2018-02-16T00:07:01.842Z,2.67
2018-02-16T00:07:05.632Z,2.67
2018-02-16T00:07:09.427Z,2.67
2018-02-16T00:07:13.429Z,2.68
2018-02-16T00:07:17.433Z,2.68
2018-02-16T00:07:21.430Z,2.68
2018-02-16T00:07:25.217Z,2.68
2018-02-16T00:07:29.011Z,2.68
2018-02-16T00:07:32.914Z,2.68
2018-02-16T00:07:36.920Z,2.68
2018-02-16T00:07:40.714Z,2.67
2018-02-16T00:07:44.822Z,2.67
2018-02-16T00:07:48.825Z,2.68
2018-02-16T00:07:52.616Z,2.67
2018-02-16T00:07:56.723Z,2.67
2018-02-16T00:08:00.416Z,2.69
2018-02-16T00:08:04.511Z,2.68
2018-02-16T00:08:08.403Z,2.68
2018-02-16T00:08:12.304Z,2.68
2018-02-16T00:08:16.094Z,2.67
2018-02-16T00:08:20.202Z,2.67
2018-02-16T00:08:24.096Z,2.68
2018-02-16T00:08:28.005Z,2.67
2018-02-16T00:08:31.801Z,2.67
2018-02-16T00:08:35.801Z,2.67
2018-02-16T00:08:39.812Z,2.67
2018-02-16T00:08:43.600Z,2.68
2018-02-16T00:08:47.283Z,2.67
2018-02-16T00:08:51.180Z,2.67
2018-02-16T00:08:55.076Z,2.67
2018-02-16T00:08:59.183Z,2.66
2018-02-16T00:09:03.388Z,2.66
2018-02-16T00:09:07.300Z,2.68
2018-02-16T00:09:11.303Z,2.67
2018-02-16T00:09:15.195Z,2.66
2018-02-16T00:09:19.200Z,2.66
2018-02-16T00:09:23.094Z,2.67
2018-02-16T00:09:26.776Z,2.66
2018-02-16T00:09:30.568Z,2.67
2018-02-16T00:09:34.674Z,2.66
2018-02-16T00:09:38.782Z,2.66
2018-02-16T00:09:42.783Z,2.67
2018-02-16T00:09:46.792Z,2.66
2018-02-16T00:09:50.793Z,2.66
2018-02-16T00:09:54.803Z,2.66
2018-02-16T00:09:58.803Z,2.66
2018-02-16T00:10:02.707Z,2.66
2018-02-16T00:10:06.497Z,2.65
2018-02-16T00:10:10.291Z,2.66
2018-02-16T00:10:14.189Z,2.66
2018-02-16T00:10:17.974Z,2.66
2018-02-16T00:10:22.083Z,2.66
2018-02-16T00:10:25.874Z,2.65
2018-02-16T00:10:29.770Z,2.65
2018-02-16T00:10:33.775Z,2.65
2018-02-16T00:10:37.579Z,2.65
2018-02-16T00:10:41.476Z,2.65
2018-02-16T00:10:45.582Z,2.65
2018-02-16T00:10:49.478Z,2.65
2018-02-16T00:10:53.374Z,2.65
2018-02-16T00:10:57.167Z,2.64
2018-02-16T00:11:00.850Z,2.64
2018-02-16T00:11:05.105Z,2.64
2018-02-16T00:11:08.893Z,2.64
2018-02-16T00:11:12.684Z,2.63
2018-02-16T00:11:16.471Z,2.64
2018-02-16T00:11:20.259Z,2.63
2018-02-16T00:11:24.045Z,2.63
2018-02-16T00:11:27.836Z,2.63
2018-02-16T00:11:31.734Z,2.64
2018-02-16T00:11:35.421Z,2.64
2018-02-16T00:11:39.319Z,2.63
2018-02-16T00:11:43.111Z,2.63
2018-02-16T00:11:47.005Z,2.63
2018-02-16T00:11:50.912Z,2.62
2018-02-16T00:11:54.919Z,2.63
2018-02-16T00:11:58.704Z,2.63
2018-02-16T00:12:02.622Z,2.61
2018-02-16T00:12:06.409Z,2.63
2018-02-16T00:12:10.517Z,2.62
2018-02-16T00:12:14.447Z,2.63
2018-02-16T00:12:18.445Z,2.61
2018-02-16T00:12:22.751Z,2.61
2018-02-16T00:12:26.650Z,2.62
2018-02-16T00:12:30.559Z,2.62
2018-02-16T00:12:34.562Z,2.62
2018-02-16T00:12:38.773Z,2.61
2018-02-16T00:12:42.775Z,2.61
2018-02-16T00:12:46.451Z,2.61
2018-02-16T00:12:50.558Z,2.61
2018-02-16T00:12:54.451Z,2.61
2018-02-16T00:12:58.348Z,2.61
2018-02-16T00:13:02.561Z,2.61
2018-02-16T00:13:06.570Z,2.62
2018-02-16T00:13:10.573Z,2.61
2018-02-16T00:13:14.368Z,2.61
2018-02-16T00:13:18.478Z,2.61
2018-02-16T00:13:22.371Z,2.6
2018-02-16T00:13:26.259Z,2.61
2018-02-16T00:13:30.266Z,2.6
2018-02-16T00:13:34.267Z,2.6
2018-02-16T00:13:38.165Z,2.6
2018-02-16T00:13:41.950Z,2.6
2018-02-16T00:13:45.742Z,2.6
2018-02-16T00:13:49.635Z,2.6
2018-02-16T00:13:53.428Z,2.6
2018-02-16T00:13:57.433Z,2.58
2018-02-16T00:14:01.434Z,2.59
2018-02-16T00:14:05.439Z,2.59
2018-02-16T00:14:09.543Z,2.59
2018-02-16T00:14:13.696Z,2.59
2018-02-16T00:14:17.804Z,2.59
2018-02-16T00:14:21.710Z,2.58
2018-02-16T00:14:25.826Z,2.58
2018-02-16T00:14:29.830Z,2.58
2018-02-16T00:14:33.725Z,2.59
2018-02-16T00:14:37.724Z,2.57
2018-02-16T00:14:41.518Z,2.58
2018-02-16T00:14:45.519Z,2.57
2018-02-16T00:14:49.412Z,2.58
2018-02-16T00:14:53.207Z,2.57
2018-02-16T00:14:56.994Z,2.57
2018-02-16T00:15:00.994Z,2.56
2018-02-16T00:15:05.094Z,2.57
2018-02-16T00:15:08.886Z,2.57
2018-02-16T00:15:12.566Z,2.55
2018-02-16T00:15:16.568Z,2.56
2018-02-16T00:15:20.249Z,2.56
2018-02-16T00:15:24.143Z,2.55
2018-02-16T00:15:27.932Z,2.55
2018-02-16T00:15:31.934Z,2.56
2018-02-16T00:15:35.616Z,2.55
2018-02-16T00:15:39.936Z,2.55
2018-02-16T00:15:43.937Z,2.55
2018-02-16T00:15:47.629Z,2.55
2018-02-16T00:15:51.525Z,2.54
2018-02-16T00:15:55.422Z,2.54
2018-02-16T00:15:59.427Z,2.54
2018-02-16T00:16:03.370Z,2.55
2018-02-16T00:16:07.375Z,2.54
2018-02-16T00:16:11.565Z,2.54
2018-02-16T00:16:15.576Z,2.54
2018-02-16T00:16:19.368Z,2.54
2018-02-16T00:16:23.157Z,2.54
2018-02-16T00:16:26.954Z,2.54
2018-02-16T00:16:30.847Z,2.55
2018-02-16T00:16:34.846Z,2.54
2018-02-16T00:16:38.737Z,2.53
2018-02-16T00:16:42.528Z,2.53
2018-02-16T00:16:46.422Z,2.53
2018-02-16T00:16:50.317Z,2.54
2018-02-16T00:16:54.216Z,2.53
2018-02-16T00:16:57.899Z,2.54
2018-02-16T00:17:01.681Z,2.54
2018-02-16T00:17:05.682Z,2.53
2018-02-16T00:17:09.580Z,2.53
2018-02-16T00:17:13.586Z,2.54
2018-02-16T00:17:17.589Z,2.54
2018-02-16T00:17:21.384Z,2.54
2018-02-16T00:17:25.271Z,2.53
2018-02-16T00:17:29.165Z,2.53
2018-02-16T00:17:32.953Z,2.53
2018-02-16T00:17:36.845Z,2.53
2018-02-16T00:17:40.747Z,2.53
2018-02-16T00:17:44.858Z,2.53
2018-02-16T00:17:48.862Z,2.53
2018-02-16T00:17:52.760Z,2.53
2018-02-16T00:17:56.867Z,2.53
2018-02-16T00:18:00.755Z,2.53
2018-02-16T00:18:04.652Z,2.52
2018-02-16T00:18:08.765Z,2.53
2018-02-16T00:18:12.550Z,2.53
2018-02-16T00:18:16.234Z,2.52
2018-02-16T00:18:20.130Z,2.53
2018-02-16T00:18:24.031Z,2.52
2018-02-16T00:18:27.934Z,2.52
2018-02-16T00:18:31.830Z,2.52
2018-02-16T00:18:36.045Z,2.52
2018-02-16T00:18:39.944Z,2.52
2018-02-16T00:18:44.050Z,2.52
2018-02-16T00:18:47.738Z,2.52
2018-02-16T00:18:51.527Z,2.52
2018-02-16T00:18:55.316Z,2.52
2018-02-16T00:18:59.105Z,2.52
2018-02-16T00:19:02.999Z,2.52
2018-02-16T00:19:06.788Z,2.51
2018-02-16T00:19:10.679Z,2.51
2018-02-16T00:19:14.366Z,2.51
2018-02-16T00:19:18.262Z,2.51
2018-02-16T00:19:22.157Z,2.51
2018-02-16T00:19:25.843Z,2.51
2018-02-16T00:19:29.840Z,2.51
2018-02-16T00:19:33.738Z,2.51
2018-02-16T00:19:37.848Z,2.52
2018-02-16T00:19:41.845Z,2.5
2018-02-16T00:19:45.845Z,2.5
2018-02-16T00:19:49.848Z,2.51
2018-02-16T00:19:53.848Z,2.51
2018-02-16T00:19:57.743Z,2.51
2018-02-16T00:20:01.638Z,2.5
2018-02-16T00:20:05.428Z,2.51
2018-02-16T00:20:09.321Z,2.5
2018-02-16T00:20:13.427Z,2.5
2018-02-16T00:20:17.327Z,2.5
2018-02-16T00:20:21.222Z,2.5
2018-02-16T00:20:25.119Z,2.5
2018-02-16T00:20:28.914Z,2.5
2018-02-16T00:20:32.817Z,2.5
2018-02-16T00:20:36.820Z,2.5
2018-02-16T00:20:40.609Z,2.51
2018-02-16T00:20:44.295Z,2.5
2018-02-16T00:20:48.511Z,2.5
2018-02-16T00:20:52.301Z,2.5
2018-02-16T00:20:56.089Z,2.49
2018-02-16T00:20:59.990Z,2.5
2018-02-16T00:21:04.138Z,2.49
2018-02-16T00:21:07.820Z,2.49
2018-02-16T00:21:11.606Z,2.49
2018-02-16T00:21:15.504Z,2.5
2018-02-16T00:21:19.399Z,2.5
2018-02-16T00:21:23.191Z,2.5
2018-02-16T00:21:26.978Z,2.5
2018-02-16T00:21:30.661Z,2.5
2018-02-16T00:21:34.658Z,2.5
2018-02-16T00:21:38.660Z,2.49
2018-02-16T00:21:42.555Z,2.49
2018-02-16T00:21:46.233Z,2.49
2018-02-16T00:21:50.020Z,2.5
2018-02-16T00:21:53.922Z,2.49
2018-02-16T00:21:57.720Z,2.5
2018-02-16T00:22:01.822Z,2.5
2018-02-16T00:22:06.136Z,2.5
2018-02-16T00:22:09.922Z,2.5
2018-02-16T00:22:13.606Z,2.49
2018-02-16T00:22:17.608Z,2.49
2018-02-16T00:22:21.505Z,2.49
2018-02-16T00:22:25.404Z,2.49
2018-02-16T00:22:29.408Z,2.49
2018-02-16T00:22:33.726Z,2.5
2018-02-16T00:22:37.620Z,2.49
2018-02-16T00:22:41.725Z,2.49
2018-02-16T00:22:45.727Z,2.49
2018-02-16T00:22:49.727Z,2.49
2018-02-16T00:22:53.618Z,2.49
2018-02-16T00:22:57.414Z,2.48
2018-02-16T00:23:01.308Z,2.49
2018-02-16T00:23:05.189Z,2.49
2018-02-16T00:23:08.975Z,2.49
2018-02-16T00:23:12.657Z,2.49
2018-02-16T00:23:16.444Z,2.49
2018-02-16T00:23:20.557Z,2.48
2018-02-16T00:23:24.343Z,2.49
2018-02-16T00:23:28.249Z,2.5
2018-02-16T00:23:32.143Z,2.49
2018-02-16T00:23:36.151Z,2.48
2018-02-16T00:23:40.262Z,2.49
2018-02-16T00:23:44.051Z,2.49
2018-02-16T00:23:47.951Z,2.49
2018-02-16T00:23:51.741Z,2.49
2018-02-16T00:23:55.638Z,2.49
2018-02-16T00:23:59.538Z,2.49
2018-02-16T00:24:03.216Z,2.49
2018-02-16T00:24:06.897Z,2.5
2018-02-16T00:24:10.792Z,2.5
2018-02-16T00:24:14.579Z,2.5
2018-02-16T00:24:18.577Z,2.5
2018-02-16T00:24:22.575Z,2.49
2018-02-16T00:24:26.783Z,2.49
2018-02-16T00:24:30.572Z,2.5
2018-02-16T00:24:34.466Z,2.5
2018-02-16T00:24:38.575Z,2.5
2018-02-16T00:24:42.363Z,2.5
2018-02-16T00:24:46.473Z,2.51
2018-02-16T00:24:50.362Z,2.5
2018-02-16T00:24:54.151Z,2.5
2018-02-16T00:24:58.163Z,2.51
2018-02-16T00:25:01.946Z,2.51
2018-02-16T00:25:05.733Z,2.52
2018-02-16T00:25:09.520Z,2.51
2018-02-16T00:25:13.315Z,2.51
2018-02-16T00:25:17.424Z,2.51
2018-02-16T00:25:21.429Z,2.51
2018-02-16T00:25:25.217Z,2.51
2018-02-16T00:25:29.225Z,2.52
2018-02-16T00:25:33.230Z,2.52
2018-02-16T00:25:37.020Z,2.51
2018-02-16T00:25:41.022Z,2.51
2018-02-16T00:25:44.922Z,2.52
2018-02-16T00:25:48.924Z,2.51
2018-02-16T00:25:52.928Z,2.52
2018-02-16T00:25:56.930Z,2.52
2018-02-16T00:26:00.840Z,2.52
2018-02-16T00:26:04.730Z,2.51
2018-02-16T00:26:08.521Z,2.51
2018-02-16T00:26:12.523Z,2.51
2018-02-16T00:26:16.413Z,2.52
2018-02-16T00:26:20.202Z,2.52
2018-02-16T00:26:24.093Z,2.51
2018-02-16T00:26:27.881Z,2.52
2018-02-16T00:26:31.782Z,2.51
2018-02-16T00:26:35.684Z,2.51
2018-02-16T00:26:39.474Z,2.51
2018-02-16T00:26:43.581Z,2.51
2018-02-16T00:26:47.689Z,2.51
2018-02-16T00:26:51.588Z,2.52
2018-02-16T00:26:55.488Z,2.51
2018-02-16T00:26:59.282Z,2.52
2018-02-16T00:27:03.016Z,2.51
2018-02-16T00:27:06.806Z,2.51
2018-02-16T00:27:10.806Z,2.51
2018-02-16T00:27:14.701Z,2.52
2018-02-16T00:27:18.601Z,2.52
2018-02-16T00:27:22.496Z,2.52
2018-02-16T00:27:26.392Z,2.51
2018-02-16T00:27:30.286Z,2.52
2018-02-16T00:27:34.192Z,2.52
2018-02-16T00:27:38.300Z,2.52
2018-02-16T00:27:42.303Z,2.51
2018-02-16T00:27:46.302Z,2.51
2018-02-16T00:27:50.094Z,2.51
2018-02-16T00:27:54.019Z,2.51
2018-02-16T00:27:57.913Z,2.5
2018-02-16T00:28:01.825Z,2.51
2018-02-16T00:28:05.724Z,2.5
2018-02-16T00:28:09.622Z,2.51
2018-02-16T00:28:13.416Z,2.51
2018-02-16T00:28:17.543Z,2.51
2018-02-16T00:28:21.772Z,2.5
2018-02-16T00:28:25.558Z,2.51
2018-02-16T00:28:29.344Z,2.5
2018-02-16T00:28:33.028Z,2.5
2018-02-16T00:28:36.819Z,2.5
2018-02-16T00:28:40.500Z,2.5
2018-02-16T00:28:44.295Z,2.51
2018-02-16T00:28:48.193Z,2.5
2018-02-16T00:28:52.088Z,2.5
2018-02-16T00:28:55.882Z,2.5
2018-02-16T00:28:59.674Z,2.5
2018-02-16T00:29:03.504Z,2.5
2018-02-16T00:29:07.400Z,2.5
2018-02-16T00:29:11.513Z,2.5
2018-02-16T00:29:15.313Z,2.5
2018-02-16T00:29:19.098Z,2.49
2018-02-16T00:29:23.108Z,2.49
2018-02-16T00:29:27.005Z,2.5
2018-02-16T00:29:31.223Z,2.5
2018-02-16T00:29:35.225Z,2.5
2018-02-16T00:29:39.224Z,2.49
2018-02-16T00:29:43.130Z,2.49
2018-02-16T00:29:46.923Z,2.49
2018-02-16T00:29:50.603Z,2.49
2018-02-16T00:29:54.716Z,2.49
2018-02-16T00:29:58.719Z,2.5
2018-02-16T00:30:02.606Z,2.49
2018-02-16T00:30:06.507Z,2.49
2018-02-16T00:30:10.406Z,2.5
2018-02-16T00:30:14.307Z,2.49
2018-02-16T00:30:18.100Z,2.48
2018-02-16T00:30:21.890Z,2.49
2018-02-16T00:30:25.678Z,2.49
2018-02-16T00:30:29.797Z,2.49
2018-02-16T00:30:33.803Z,2.5
2018-02-16T00:30:37.908Z,2.49
2018-02-16T00:30:41.800Z,2.49
2018-02-16T00:30:45.697Z,2.49
2018-02-16T00:30:49.695Z,2.49
2018-02-16T00:30:53.696Z,2.48
2018-02-16T00:30:57.585Z,2.49
2018-02-16T00:31:01.384Z,2.49
2018-02-16T00:31:05.178Z,2.48
2018-02-16T00:31:08.968Z,2.48
2018-02-16T00:31:12.868Z,2.49
2018-02-16T00:31:16.765Z,2.48
2018-02-16T00:31:20.768Z,2.48
2018-02-16T00:31:24.880Z,2.49
2018-02-16T00:31:28.988Z,2.48
2018-02-16T00:31:32.892Z,2.48
2018-02-16T00:31:36.678Z,2.48
2018-02-16T00:31:40.681Z,2.47
2018-02-16T00:31:44.469Z,2.48
2018-02-16T00:31:48.359Z,2.48
2018-02-16T00:31:52.154Z,2.48
2018-02-16T00:31:56.052Z,2.47
2018-02-16T00:32:00.051Z,2.48
2018-02-16T00:32:03.929Z,2.48
2018-02-16T00:32:07.831Z,2.47
2018-02-16T00:32:11.951Z,2.49
2018-02-16T00:32:15.734Z,2.49
2018-02-16T00:32:19.847Z,2.48
2018-02-16T00:32:23.526Z,2.47
2018-02-16T00:32:27.640Z,2.48
2018-02-16T00:32:31.531Z,2.48
2018-02-16T00:32:35.534Z,2.48
2018-02-16T00:32:39.744Z,2.47
2018-02-16T00:32:43.638Z,2.48
2018-02-16T00:32:47.641Z,2.47
2018-02-16T00:32:51.545Z,2.47
2018-02-16T00:32:55.448Z,2.47
2018-02-16T00:32:59.339Z,2.47
2018-02-16T00:33:03.451Z,2.47
2018-02-16T00:33:07.339Z,2.48
2018-02-16T00:33:11.339Z,2.47
2018-02-16T00:33:15.236Z,2.46
2018-02-16T00:33:19.131Z,2.47
2018-02-16T00:33:22.914Z,2.47
2018-02-16T00:33:26.806Z,2.47
2018-02-16T00:33:30.594Z,2.47
2018-02-16T00:33:34.600Z,2.47
2018-02-16T00:33:38.389Z,2.46
2018-02-16T00:33:42.494Z,2.46
2018-02-16T00:33:46.286Z,2.47
2018-02-16T00:33:50.179Z,2.46
2018-02-16T00:33:54.287Z,2.46
2018-02-16T00:33:58.075Z,2.47
2018-02-16T00:34:02.080Z,2.46
2018-02-16T00:34:05.876Z,2.47
2018-02-16T00:34:09.772Z,2.46
2018-02-16T00:34:13.671Z,2.46
2018-02-16T00:34:17.672Z,2.46
2018-02-16T00:34:21.573Z,2.47
2018-02-16T00:34:25.252Z,2.46
2018-02-16T00:34:29.363Z,2.46
2018-02-16T00:34:33.261Z,2.46
2018-02-16T00:34:37.367Z,2.47
2018-02-16T00:34:41.262Z,2.46
2018-02-16T00:34:45.156Z,2.46
2018-02-16T00:34:48.945Z,2.45
2018-02-16T00:34:52.944Z,2.45
2018-02-16T00:34:57.033Z,2.45
2018-02-16T00:35:01.011Z,2.44
2018-02-16T00:35:05.001Z,2.44
2018-02-16T00:35:09.011Z,2.45
2018-02-16T00:35:12.804Z,2.45
2018-02-16T00:35:16.706Z,2.45
2018-02-16T00:35:20.607Z,2.45
2018-02-16T00:35:24.396Z,2.44
2018-02-16T00:35:28.292Z,2.44
2018-02-16T00:35:32.195Z,2.44
2018-02-16T00:35:35.982Z,2.45
2018-02-16T00:35:39.984Z,2.44
2018-02-16T00:35:43.879Z,2.44
2018-02-16T00:35:47.673Z,2.44
2018-02-16T00:35:51.776Z,2.45
2018-02-16T00:35:55.673Z,2.44
2018-02-16T00:35:59.677Z,2.44
2018-02-16T00:36:03.825Z,2.44
2018-02-16T00:36:07.507Z,2.43
2018-02-16T00:36:11.300Z,2.43
2018-02-16T00:36:15.517Z,2.44
2018-02-16T00:36:19.305Z,2.44
2018-02-16T00:36:22.990Z,2.44
2018-02-16T00:36:27.094Z,2.43
2018-02-16T00:36:30.990Z,2.43
2018-02-16T00:36:34.895Z,2.44
2018-02-16T00:36:38.898Z,2.44
2018-02-16T00:36:43.003Z,2.44
2018-02-16T00:36:47.008Z,2.43
2018-02-16T00:36:50.908Z,2.43
2018-02-16T00:36:54.592Z,2.43
2018-02-16T00:36:58.599Z,2.44
2018-02-16T00:37:02.537Z,2.44
2018-02-16T00:37:06.326Z,2.44
2018-02-16T00:37:10.119Z,2.43
2018-02-16T00:37:13.906Z,2.44
2018-02-16T00:37:18.021Z,2.44
2018-02-16T00:37:22.026Z,2.43
2018-02-16T00:37:26.033Z,2.43
2018-02-16T00:37:30.046Z,2.44
2018-02-16T00:37:33.832Z,2.43
2018-02-16T00:37:37.727Z,2.44
2018-02-16T00:37:41.840Z,2.43
2018-02-16T00:37:45.738Z,2.43
2018-02-16T00:37:49.736Z,2.43
2018-02-16T00:37:53.854Z,2.43
2018-02-16T00:37:57.745Z,2.43
2018-02-16T00:38:01.680Z,2.43
2018-02-16T00:38:06.033Z,2.42
2018-02-16T00:38:10.034Z,2.43
2018-02-16T00:38:13.821Z,2.43
2018-02-16T00:38:17.718Z,2.43
2018-02-16T00:38:21.621Z,2.42
2018-02-16T00:38:25.511Z,2.42
2018-02-16T00:38:29.302Z,2.43
2018-02-16T00:38:33.203Z,2.44
2018-02-16T00:38:37.211Z,2.43
2018-02-16T00:38:41.213Z,2.43
2018-02-16T00:38:45.212Z,2.43
2018-02-16T00:38:48.894Z,2.43
2018-02-16T00:38:52.902Z,2.43
2018-02-16T00:38:56.804Z,2.43
2018-02-16T00:39:00.484Z,2.42
2018-02-16T00:39:04.581Z,2.43
2018-02-16T00:39:08.368Z,2.42
2018-02-16T00:39:12.160Z,2.43
2018-02-16T00:39:16.161Z,2.42
2018-02-16T00:39:20.057Z,2.42
2018-02-16T00:39:23.949Z,2.42
2018-02-16T00:39:27.741Z,2.42
2018-02-16T00:39:31.527Z,2.42
2018-02-16T00:39:35.538Z,2.42
2018-02-16T00:39:39.541Z,2.42
2018-02-16T00:39:43.330Z,2.42
2018-02-16T00:39:47.009Z,2.41
2018-02-16T00:39:50.802Z,2.42
2018-02-16T00:39:54.802Z,2.41
2018-02-16T00:39:58.699Z,2.41
2018-02-16T00:40:02.806Z,2.42
2018-02-16T00:40:06.593Z,2.42
2018-02-16T00:40:10.383Z,2.41
2018-02-16T00:40:14.170Z,2.41
2018-02-16T00:40:17.960Z,2.41
2018-02-16T00:40:21.747Z,2.42
2018-02-16T00:40:25.540Z,2.42
2018-02-16T00:40:29.440Z,2.41
2018-02-16T00:40:33.331Z,2.41
2018-02-16T00:40:37.120Z,2.41
2018-02-16T00:40:41.223Z,2.41
2018-02-16T00:40:44.904Z,2.42
2018-02-16T00:40:48.592Z,2.41
2018-02-16T00:40:52.594Z,2.41
2018-02-16T00:40:56.594Z,2.41
2018-02-16T00:41:00.487Z,2.42
2018-02-16T00:41:04.585Z,2.42
2018-02-16T00:41:08.479Z,2.41
2018-02-16T00:41:12.478Z,2.41
2018-02-16T00:41:16.474Z,2.41
2018-02-16T00:41:20.472Z,2.41
2018-02-16T00:41:24.367Z,2.41
2018-02-16T00:41:28.365Z,2.41
2018-02-16T00:41:32.161Z,2.41
2018-02-16T00:41:36.271Z,2.4
2018-02-16T00:41:40.377Z,2.4
2018-02-16T00:41:44.490Z,2.41
2018-02-16T00:41:48.497Z,2.4
2018-02-16T00:41:52.296Z,2.41
2018-02-16T00:41:56.192Z,2.41
2018-02-16T00:41:59.971Z,2.4
2018-02-16T00:42:03.979Z,2.41
2018-02-16T00:42:07.884Z,2.4
2018-02-16T00:42:11.882Z,2.41
2018-02-16T00:42:15.778Z,2.4
2018-02-16T00:42:19.780Z,2.4
2018-02-16T00:42:23.678Z,2.41
2018-02-16T00:42:27.690Z,2.4
2018-02-16T00:42:31.477Z,2.41
2018-02-16T00:42:35.480Z,2.41
2018-02-16T00:42:39.586Z,2.4
2018-02-16T00:42:43.691Z,2.4
2018-02-16T00:42:47.484Z,2.4
2018-02-16T00:42:51.276Z,2.4
2018-02-16T00:42:55.069Z,2.4
2018-02-16T00:42:58.971Z,2.4
2018-02-16T00:43:03.210Z,2.4
2018-02-16T00:43:07.147Z,2.4
2018-02-16T00:43:11.046Z,2.39
2018-02-16T00:43:14.943Z,2.39
2018-02-16T00:43:18.945Z,2.4
2018-02-16T00:43:22.948Z,2.39
2018-02-16T00:43:27.056Z,2.39
2018-02-16T00:43:30.841Z,2.39
2018-02-16T00:43:34.523Z,2.4
2018-02-16T00:43:38.530Z,2.39
2018-02-16T00:43:42.312Z,2.39
2018-02-16T00:43:46.215Z,2.39
2018-02-16T00:43:50.220Z,2.38
2018-02-16T00:43:54.116Z,2.38
2018-02-16T00:43:57.902Z,2.39
2018-02-16T00:44:02.104Z,2.39
2018-02-16T00:44:06.104Z,2.38
2018-02-16T00:44:10.211Z,2.39
2018-02-16T00:44:13.994Z,2.38
2018-02-16T00:44:17.998Z,2.37
2018-02-16T00:44:21.685Z,2.38
2018-02-16T00:44:25.689Z,2.37
2018-02-16T00:44:29.477Z,2.37
2018-02-16T00:44:33.277Z,2.37
2018-02-16T00:44:37.282Z,2.37
2018-02-16T00:44:41.286Z,2.37
2018-02-16T00:44:45.181Z,2.37
2018-02-16T00:44:49.076Z,2.36
2018-02-16T00:44:53.086Z,2.36
2018-02-16T00:44:56.982Z,2.36
2018-02-16T00:45:00.984Z,2.37
2018-02-16T00:45:05.289Z,2.36
2018-02-16T00:45:09.285Z,2.36
2018-02-16T00:45:13.191Z,2.35
2018-02-16T00:45:16.988Z,2.36
2018-02-16T00:45:20.880Z,2.35
2018-02-16T00:45:24.769Z,2.36
2018-02-16T00:45:28.555Z,2.36
2018-02-16T00:45:32.558Z,2.35
2018-02-16T00:45:36.667Z,2.34
2018-02-16T00:45:40.557Z,2.35
2018-02-16T00:45:44.453Z,2.34
2018-02-16T00:45:48.355Z,2.34
2018-02-16T00:45:52.354Z,2.34
2018-02-16T00:45:56.257Z,2.35
2018-02-16T00:46:00.367Z,2.33
2018-02-16T00:46:04.373Z,2.34
2018-02-16T00:46:08.208Z,2.33
2018-02-16T00:46:12.100Z,2.34
2018-02-16T00:46:15.995Z,2.33
2018-02-16T00:46:19.885Z,2.33
2018-02-16T00:46:23.890Z,2.33
2018-02-16T00:46:27.576Z,2.32
2018-02-16T00:46:31.470Z,2.33
2018-02-16T00:46:35.581Z,2.32
2018-02-16T00:46:39.690Z,2.32
2018-02-16T00:46:43.483Z,2.31
2018-02-16T00:46:47.274Z,2.32
2018-02-16T00:46:51.167Z,2.31
2018-02-16T00:46:55.166Z,2.31
2018-02-16T00:46:58.956Z,2.31
2018-02-16T00:47:03.003Z,2.31
2018-02-16T00:47:07.013Z,2.31
2018-02-16T00:47:10.698Z,2.32
2018-02-16T00:47:14.489Z,2.32
2018-02-16T00:47:18.387Z,2.32
2018-02-16T00:47:22.326Z,2.31
2018-02-16T00:47:26.118Z,2.32
2018-02-16T00:47:29.905Z,2.31
2018-02-16T00:47:34.010Z,2.31
2018-02-16T00:47:38.120Z,2.31
2018-02-16T00:47:42.009Z,2.3
2018-02-16T00:47:45.689Z,2.3
2018-02-16T00:47:49.370Z,2.31
2018-02-16T00:47:53.268Z,2.31
2018-02-16T00:47:57.061Z,2.3
2018-02-16T00:48:00.748Z,2.3
2018-02-16T00:48:04.758Z,2.3
2018-02-16T00:48:08.651Z,2.3
2018-02-16T00:48:12.648Z,2.3
2018-02-16T00:48:16.646Z,2.29
2018-02-16T00:48:20.434Z,2.29
2018-02-16T00:48:24.222Z,2.29
2018-02-16T00:48:28.013Z,2.29
2018-02-16T00:48:31.907Z,2.29
2018-02-16T00:48:35.806Z,2.29
2018-02-16T00:48:39.702Z,2.29
2018-02-16T00:48:43.705Z,2.29
2018-02-16T00:48:47.710Z,2.29
2018-02-16T00:48:51.610Z,2.29
2018-02-16T00:48:55.505Z,2.29
2018-02-16T00:48:59.407Z,2.28
2018-02-16T00:49:03.417Z,2.29
2018-02-16T00:49:07.209Z,2.27
2018-02-16T00:49:11.107Z,2.28
2018-02-16T00:49:15.110Z,2.28
2018-02-16T00:49:19.005Z,2.27
2018-02-16T00:49:23.003Z,2.28
2018-02-16T00:49:26.796Z,2.28
2018-02-16T00:49:30.695Z,2.27
2018-02-16T00:49:34.595Z,2.27
2018-02-16T00:49:38.704Z,2.27
2018-02-16T00:49:42.492Z,2.26
2018-02-16T00:49:46.282Z,2.26
2018-02-16T00:49:50.292Z,2.26
2018-02-16T00:49:54.190Z,2.25
2018-02-16T00:49:58.193Z,2.25
2018-02-16T00:50:02.463Z,2.26
2018-02-16T00:50:06.579Z,2.25
2018-02-16T00:50:10.583Z,2.25
2018-02-16T00:50:14.373Z,2.25
2018-02-16T00:50:18.267Z,2.25
2018-02-16T00:50:22.060Z,2.24
2018-02-16T00:50:25.845Z,2.25
2018-02-16T00:50:29.745Z,2.25
2018-02-16T00:50:33.535Z,2.25
2018-02-16T00:50:37.855Z,2.25
2018-02-16T00:50:41.547Z,2.25
2018-02-16T00:50:45.543Z,2.25
2018-02-16T00:50:49.436Z,2.24
2018-02-16T00:50:53.440Z,2.24
2018-02-16T00:50:57.440Z,2.23
2018-02-16T00:51:01.335Z,2.24
2018-02-16T00:51:05.241Z,2.24
2018-02-16T00:51:09.138Z,2.24
2018-02-16T00:51:13.138Z,2.24
2018-02-16T00:51:17.245Z,2.24
2018-02-16T00:51:21.246Z,2.24
2018-02-16T00:51:25.149Z,2.24
2018-02-16T00:51:28.943Z,2.23
2018-02-16T00:51:32.836Z,2.23
2018-02-16T00:51:36.734Z,2.23
2018-02-16T00:51:40.738Z,2.23
2018-02-16T00:51:44.635Z,2.23
2018-02-16T00:51:48.431Z,2.23
2018-02-16T00:51:52.216Z,2.23
2018-02-16T00:51:56.010Z,2.23
2018-02-16T00:51:59.801Z,2.23
2018-02-16T00:52:03.699Z,2.23
2018-02-16T00:52:07.603Z,2.24
2018-02-16T00:52:11.393Z,2.23
2018-02-16T00:52:15.414Z,2.24
2018-02-16T00:52:19.412Z,2.23