createdAt,value
2017-03-16T00:00:03.851Z,2.61
2017-03-16T00:01:14.104Z,2.59
2017-03-16T00:02:24.041Z,2.64
2017-03-16T00:03:34.550Z,2.47
2017-03-16T00:04:44.804Z,2.54
2017-03-16T00:05:55.056Z,2.62
2017-03-16T00:07:04.991Z,2.5
2017-03-16T00:08:14.923Z,2.51
2017-03-16T00:09:25.217Z,2.52
2017-03-16T00:10:35.477Z,2.52
2017-03-16T00:11:45.104Z,2.43
2017-03-16T00:12:55.036Z,2.4
2017-03-16T00:14:04.970Z,2.41
2017-03-16T00:15:15.221Z,2.37
2017-03-16T00:16:25.504Z,2.41
2017-03-16T00:17:35.761Z,2.41
2017-03-16T00:18:45.695Z,2.36
2017-03-16T00:19:55.956Z,2.34
2017-03-16T00:21:06.208Z,2.36
2017-03-16T00:22:16.454Z,2.34
2017-03-16T00:23:26.705Z,2.32
2017-03-16T00:24:36.957Z,2.33
2017-03-16T00:25:47.204Z,2.23
2017-03-16T00:26:57.453Z,2.16
2017-03-16T00:28:07.703Z,2.07
2017-03-16T00:29:17.326Z,2.04
2017-03-16T00:30:27.270Z,1.98
2017-03-16T00:31:37.209Z,2
2017-03-16T00:32:47.452Z,1.86
2017-03-16T00:33:57.698Z,1.84
2017-03-16T00:35:07.633Z,1.75
2017-03-16T00:36:17.883Z,1.71
2017-03-16T00:37:27.822Z,1.56
2017-03-16T00:38:37.757Z,1.48
2017-03-16T00:39:48.001Z,1.46
2017-03-16T00:40:58.246Z,1.38
2017-03-16T00:42:08.184Z,1.31
2017-03-16T00:43:18.436Z,1.36
2017-03-16T00:44:28.375Z,1.32
2017-03-16T00:45:38.654Z,1.32
2017-03-16T00:46:48.901Z,1.32
2017-03-16T00:47:59.149Z,1.4
2017-03-16T00:49:09.079Z,1.48
2017-03-16T00:50:19.010Z,1.58
2017-03-16T00:51:28.946Z,1.53
2017-03-16T00:52:38.878Z,1.68
2017-03-16T00:53:49.122Z,1.79
2017-03-16T00:54:59.376Z,1.74
2017-03-16T00:56:09.307Z,1.74
2017-03-16T00:57:19.556Z,1.61
2017-03-16T00:58:29.807Z,1.49
2017-03-16T00:59:40.060Z,1.52
2017-03-16T01:00:50.318Z,1.48
2017-03-16T01:02:00.565Z,1.52
2017-03-16T01:03:10.498Z,1.5
2017-03-16T01:04:20.747Z,1.6
2017-03-16T01:05:31.002Z,1.64
2017-03-16T01:06:41.249Z,1.64
2017-03-16T01:07:51.498Z,1.64
2017-03-16T01:09:01.454Z,1.57
2017-03-16T01:10:11.702Z,1.61
2017-03-16T01:11:21.963Z,1.58
2017-03-16T01:12:31.907Z,1.53
2017-03-16T01:13:42.164Z,1.49
2017-03-16T01:14:52.414Z,1.38
2017-03-16T01:16:02.670Z,1.38
2017-03-16T01:17:12.609Z,1.32
2017-03-16T01:18:22.864Z,1.31
2017-03-16T01:19:33.119Z,1.24
2017-03-16T01:20:42.742Z,1.3
2017-03-16T01:21:52.998Z,1.21
2017-03-16T01:23:03.253Z,1.27
2017-03-16T01:24:13.512Z,1.24
2017-03-16T01:25:23.759Z,1.24
2017-03-16T01:26:34.008Z,1.25
2017-03-16T01:27:44.254Z,1.25
2017-03-16T01:28:54.508Z,1.28
2017-03-16T01:30:04.453Z,1.24
2017-03-16T01:31:14.394Z,1.34
2017-03-16T01:32:24.641Z,1.39
2017-03-16T01:33:34.891Z,1.46
2017-03-16T01:34:45.141Z,1.64
2017-03-16T01:35:55.396Z,1.75
2017-03-16T01:37:05.646Z,1.71
2017-03-16T01:38:15.581Z,1.76
2017-03-16T01:39:25.838Z,1.76
2017-03-16T01:40:36.087Z,1.76
2017-03-16T01:41:46.338Z,1.85
2017-03-16T01:42:56.597Z,1.82
2017-03-16T01:44:06.855Z,1.97
2017-03-16T01:45:16.792Z,1.84
2017-03-16T01:46:27.046Z,1.81
2017-03-16T01:47:37.300Z,1.81
2017-03-16T01:48:47.555Z,1.88
2017-03-16T01:49:57.493Z,1.75
2017-03-16T01:51:07.437Z,1.7
2017-03-16T01:52:17.383Z,1.78
2017-03-16T01:53:27.642Z,1.66
2017-03-16T01:54:37.893Z,1.66
2017-03-16T01:55:48.146Z,1.64
2017-03-16T01:56:58.394Z,1.57
2017-03-16T01:58:08.329Z,1.5
2017-03-16T01:59:18.580Z,1.56
2017-03-16T02:00:28.828Z,1.56
2017-03-16T02:01:38.767Z,1.52
2017-03-16T02:02:49.032Z,1.52
2017-03-16T02:03:59.287Z,1.48
2017-03-16T02:05:09.540Z,1.42
2017-03-16T02:06:19.478Z,1.31
2017-03-16T02:07:29.735Z,1.38
2017-03-16T02:08:39.983Z,1.45
2017-03-16T02:09:49.921Z,1.4
2017-03-16T02:11:00.169Z,1.36
2017-03-16T02:12:10.420Z,1.43
2017-03-16T02:13:20.674Z,1.48
2017-03-16T02:14:30.991Z,1.5
2017-03-16T02:15:41.241Z,1.52
2017-03-16T02:16:51.179Z,1.5
2017-03-16T02:18:01.115Z,1.52
2017-03-16T02:19:11.362Z,1.53
2017-03-16T02:20:21.619Z,1.56
2017-03-16T02:21:31.869Z,1.56
2017-03-16T02:22:42.123Z,1.53
2017-03-16T02:23:52.370Z,1.58
2017-03-16T02:25:02.617Z,1.66
2017-03-16T02:26:12.557Z,1.64
2017-03-16T02:27:22.803Z,1.68
2017-03-16T02:28:33.058Z,1.61
2017-03-16T02:29:42.992Z,1.64
2017-03-16T02:30:53.238Z,1.6
2017-03-16T02:32:03.495Z,1.6
2017-03-16T02:33:13.746Z,1.64
2017-03-16T02:34:24.021Z,1.7
2017-03-16T02:35:33.962Z,1.66
2017-03-16T02:36:43.897Z,1.64
2017-03-16T02:37:54.150Z,1.61
2017-03-16T02:39:04.403Z,1.66
2017-03-16T02:40:14.651Z,1.67
2017-03-16T02:41:24.906Z,1.58
2017-03-16T02:42:34.842Z,1.5
2017-03-16T02:43:45.089Z,1.56
2017-03-16T02:44:55.340Z,1.49
2017-03-16T02:46:05.283Z,1.46
2017-03-16T02:47:15.531Z,1.31
2017-03-16T02:48:25.781Z,1.36
2017-03-16T02:49:36.035Z,1.38
2017-03-16T02:50:46.288Z,1.38
2017-03-16T02:51:56.541Z,1.3
2017-03-16T02:53:06.830Z,1.36
2017-03-16T02:54:17.075Z,1.34
2017-03-16T02:55:27.329Z,1.32
2017-03-16T02:56:37.577Z,1.38
2017-03-16T02:57:47.837Z,1.46
2017-03-16T02:58:58.083Z,1.43
2017-03-16T03:00:08.022Z,1.57
2017-03-16T03:01:18.274Z,1.56
2017-03-16T03:02:28.530Z,1.64
2017-03-16T03:03:38.781Z,1.7
2017-03-16T03:04:48.410Z,1.58
2017-03-16T03:05:58.348Z,1.57
2017-03-16T03:07:08.597Z,1.52
2017-03-16T03:08:18.536Z,1.43
2017-03-16T03:09:28.794Z,1.31
2017-03-16T03:10:39.040Z,1.3
2017-03-16T03:11:49.287Z,1.25
2017-03-16T03:12:59.540Z,1.3
2017-03-16T03:14:09.479Z,1.22
2017-03-16T03:15:19.731Z,1.2
2017-03-16T03:16:29.666Z,1.22
2017-03-16T03:17:39.604Z,1.21
2017-03-16T03:18:49.857Z,1.14
2017-03-16T03:20:00.111Z,1.22
2017-03-16T03:21:10.051Z,1.07
2017-03-16T03:22:20.013Z,1.06
2017-03-16T03:23:30.266Z,1.09
2017-03-16T03:24:40.513Z,1.09
2017-03-16T03:25:50.769Z,1.03
2017-03-16T03:27:01.025Z,0.89
2017-03-16T03:28:11.270Z,0.99
2017-03-16T03:29:21.523Z,0.89
2017-03-16T03:30:31.766Z,0.81
2017-03-16T03:31:42.010Z,0.94
2017-03-16T03:32:52.254Z,0.86
2017-03-16T03:34:02.205Z,0.88
2017-03-16T03:35:12.465Z,0.82
2017-03-16T03:36:22.715Z,0.76
2017-03-16T03:37:32.966Z,0.77
2017-03-16T03:38:43.219Z,0.77
2017-03-16T03:39:53.160Z,0.77
2017-03-16T03:41:03.416Z,0.78
2017-03-16T03:42:13.360Z,0.7
2017-03-16T03:43:22.995Z,0.7
2017-03-16T03:44:32.308Z,0.7
2017-03-16T03:45:42.243Z,0.68
2017-03-16T03:46:52.493Z,0.76
2017-03-16T03:48:02.737Z,0.7
2017-03-16T03:49:12.995Z,0.73
2017-03-16T03:50:23.254Z,0.67
2017-03-16T03:51:32.874Z,0.52
2017-03-16T03:52:42.810Z,0.66
2017-03-16T03:53:53.055Z,0.64
2017-03-16T03:55:03.307Z,0.63
2017-03-16T03:56:13.252Z,0.58
2017-03-16T03:57:23.502Z,0.47
2017-03-16T03:58:33.437Z,0.55
2017-03-16T03:59:43.683Z,0.47
2017-03-16T04:00:53.620Z,0.48
2017-03-16T04:02:03.871Z,0.48
2017-03-16T04:03:14.118Z,0.59
2017-03-16T04:04:24.371Z,0.59
2017-03-16T04:05:34.624Z,0.51
2017-03-16T04:06:44.879Z,0.61
2017-03-16T04:07:55.137Z,0.59
2017-03-16T04:09:05.386Z,0.67
2017-03-16T04:10:15.640Z,0.71
2017-03-16T04:11:25.895Z,0.66
2017-03-16T04:12:35.834Z,0.7
2017-03-16T04:13:46.088Z,0.76
2017-03-16T04:14:56.340Z,0.81
2017-03-16T04:16:06.282Z,0.78
2017-03-16T04:17:16.528Z,0.77
2017-03-16T04:18:26.778Z,0.78
2017-03-16T04:19:36.716Z,0.82
2017-03-16T04:20:46.993Z,0.78
2017-03-16T04:21:56.942Z,0.77
2017-03-16T04:23:07.196Z,0.85
2017-03-16T04:24:17.457Z,0.86
2017-03-16T04:25:27.702Z,0.82
2017-03-16T04:26:37.955Z,0.88
2017-03-16T04:27:47.903Z,0.88
2017-03-16T04:28:58.184Z,0.88
2017-03-16T04:30:08.119Z,0.88
2017-03-16T04:31:18.053Z,0.94
2017-03-16T04:32:27.995Z,1
2017-03-16T04:33:37.935Z,1.03
2017-03-16T04:34:48.189Z,1.06
2017-03-16T04:35:58.134Z,1.06
2017-03-16T04:37:08.385Z,1.06
2017-03-16T04:38:18.638Z,1.12
2017-03-16T04:39:28.575Z,1.22
2017-03-16T04:40:38.825Z,1.12
2017-03-16T04:41:49.086Z,1.16
2017-03-16T04:42:59.025Z,1.22
2017-03-16T04:44:09.274Z,1.13
2017-03-16T04:45:19.535Z,1.28
2017-03-16T04:46:29.794Z,1.22
2017-03-16T04:47:40.044Z,1.22
2017-03-16T04:48:50.293Z,1.32
2017-03-16T04:50:00.234Z,1.32
2017-03-16T04:51:10.486Z,1.36
2017-03-16T04:52:20.733Z,1.48
2017-03-16T04:53:30.984Z,1.49
2017-03-16T04:54:40.918Z,1.45
2017-03-16T04:55:51.168Z,1.53
2017-03-16T04:57:01.109Z,1.57
2017-03-16T04:58:11.043Z,1.57
2017-03-16T04:59:21.289Z,1.6
2017-03-16T05:00:31.543Z,1.58
2017-03-16T05:01:41.478Z,1.67
2017-03-16T05:02:51.730Z,1.74
2017-03-16T05:04:01.982Z,1.61
2017-03-16T05:05:11.605Z,1.67
2017-03-16T05:06:21.540Z,1.58
2017-03-16T05:07:31.473Z,1.7
2017-03-16T05:08:41.737Z,1.68
2017-03-16T05:09:51.685Z,1.76
2017-03-16T05:11:01.940Z,1.71
2017-03-16T05:12:11.882Z,1.76
2017-03-16T05:13:21.825Z,1.7
2017-03-16T05:14:32.086Z,1.74
2017-03-16T05:15:42.025Z,1.76
2017-03-16T05:16:52.276Z,1.71
2017-03-16T05:18:01.905Z,1.75
2017-03-16T05:19:12.167Z,1.56
2017-03-16T05:20:22.112Z,1.45
2017-03-16T05:21:32.050Z,1.22
2017-03-16T05:22:41.989Z,1.13
2017-03-16T05:23:52.247Z,1.22
2017-03-16T05:25:02.200Z,1.07
2017-03-16T05:26:12.139Z,1.12
2017-03-16T05:27:21.774Z,1.03
2017-03-16T05:28:32.037Z,1.09
2017-03-16T05:29:42.293Z,0.99
2017-03-16T05:30:52.558Z,0.91
2017-03-16T05:32:02.810Z,0.88
2017-03-16T05:33:13.065Z,0.84
2017-03-16T05:34:23.005Z,0.77
2017-03-16T05:35:32.945Z,0.74
2017-03-16T05:36:43.206Z,0.76
2017-03-16T05:37:53.463Z,0.7
2017-03-16T05:39:03.717Z,0.76
2017-03-16T05:40:13.971Z,0.55
2017-03-16T05:41:24.223Z,0.48
2017-03-16T05:42:34.500Z,0.49
2017-03-16T05:43:44.757Z,0.45
2017-03-16T05:44:55.012Z,0.47
2017-03-16T05:46:04.948Z,0.31
2017-03-16T05:47:15.202Z,0.37
2017-03-16T05:48:25.464Z,0.4
2017-03-16T05:49:35.406Z,0.34
2017-03-16T05:50:45.354Z,0.4
2017-03-16T05:51:55.602Z,0.42
2017-03-16T05:53:05.550Z,0.45
2017-03-16T05:54:15.809Z,0.49
2017-03-16T05:55:26.060Z,0.59
2017-03-16T05:56:35.993Z,0.64
2017-03-16T05:57:45.940Z,0.68
2017-03-16T05:58:56.201Z,0.78
2017-03-16T06:00:06.451Z,0.81
2017-03-16T06:01:16.395Z,0.91
2017-03-16T06:02:26.652Z,0.86
2017-03-16T06:03:36.912Z,0.96
2017-03-16T06:04:46.846Z,1.1
2017-03-16T06:05:57.105Z,1.1
2017-03-16T06:07:07.361Z,1.04
2017-03-16T06:08:17.610Z,1.09
2017-03-16T06:09:27.562Z,1.2
2017-03-16T06:10:37.506Z,1.22
2017-03-16T06:11:47.444Z,1.25
2017-03-16T06:12:57.697Z,1.32
2017-03-16T06:14:07.648Z,1.38
2017-03-16T06:15:17.899Z,1.43
2017-03-16T06:16:27.840Z,1.38
2017-03-16T06:17:38.099Z,1.5
2017-03-16T06:18:48.369Z,1.53
2017-03-16T06:19:58.313Z,1.57
2017-03-16T06:21:08.579Z,1.56
2017-03-16T06:22:18.833Z,1.6
2017-03-16T06:23:29.098Z,1.6
2017-03-16T06:24:39.353Z,1.52
2017-03-16T06:25:49.291Z,1.38
2017-03-16T06:26:59.554Z,1.3
2017-03-16T06:28:09.816Z,1.24
2017-03-16T06:29:19.762Z,1.21
2017-03-16T06:30:30.029Z,1.07
2017-03-16T06:31:39.973Z,1.07
2017-03-16T06:32:50.227Z,1.04
2017-03-16T06:34:00.497Z,1.02
2017-03-16T06:35:10.433Z,1.03
2017-03-16T06:36:20.692Z,1.03
2017-03-16T06:37:30.315Z,1.02
2017-03-16T06:38:40.259Z,1.06
2017-03-16T06:39:50.518Z,1.09
2017-03-16T06:41:00.460Z,1.1
2017-03-16T06:42:10.407Z,1.12
2017-03-16T06:43:20.665Z,1.12
2017-03-16T06:44:30.612Z,1.22
2017-03-16T06:45:40.557Z,1.24
2017-03-16T06:46:50.499Z,1.18
2017-03-16T06:48:00.762Z,1.25
2017-03-16T06:49:11.022Z,1.21
2017-03-16T06:50:21.278Z,1.21
2017-03-16T06:51:31.532Z,1.22
2017-03-16T06:52:41.788Z,1.3
2017-03-16T06:53:51.737Z,1.31
2017-03-16T06:55:01.683Z,1.31
2017-03-16T06:56:11.969Z,1.39
2017-03-16T06:57:21.906Z,1.52
2017-03-16T06:58:32.165Z,1.5
2017-03-16T06:59:42.426Z,1.53
2017-03-16T07:00:52.688Z,1.56
2017-03-16T07:02:02.946Z,1.5
2017-03-16T07:03:13.199Z,1.58
2017-03-16T07:04:23.308Z,1.67
2017-03-16T07:05:33.573Z,1.61
2017-03-16T07:06:43.833Z,1.74
2017-03-16T07:07:54.090Z,1.7
2017-03-16T07:09:04.041Z,1.81
2017-03-16T07:10:14.697Z,1.84
2017-03-16T07:11:24.971Z,1.86
2017-03-16T07:12:34.915Z,1.86
2017-03-16T07:13:45.175Z,1.95
2017-03-16T07:14:55.124Z,2
2017-03-16T07:16:07.387Z,2.03
2017-03-16T07:17:17.646Z,2.18
2017-03-16T07:18:27.587Z,2.05
2017-03-16T07:19:37.852Z,2.05
2017-03-16T07:20:48.106Z,2.18
2017-03-16T07:21:58.370Z,2.1
2017-03-16T07:23:08.638Z,2.14
2017-03-16T07:24:18.898Z,1.97
2017-03-16T07:25:29.155Z,2
2017-03-16T07:26:39.408Z,1.95
2017-03-16T07:27:49.667Z,1.81
2017-03-16T07:28:59.935Z,1.79
2017-03-16T07:30:10.194Z,1.81
2017-03-16T07:31:20.131Z,1.84
2017-03-16T07:32:30.383Z,1.86
2017-03-16T07:33:40.013Z,1.88
2017-03-16T07:34:50.271Z,2.03
2017-03-16T07:35:59.893Z,1.98
2017-03-16T07:37:09.840Z,1.97
2017-03-16T07:38:20.105Z,1.89
2017-03-16T07:39:30.372Z,1.89
2017-03-16T07:40:39.998Z,1.82
2017-03-16T07:41:50.251Z,1.81
2017-03-16T07:43:00.195Z,1.76
2017-03-16T07:44:10.452Z,1.74
2017-03-16T07:45:20.730Z,1.82
2017-03-16T07:46:30.675Z,1.86
2017-03-16T07:47:40.934Z,1.95
2017-03-16T07:48:51.196Z,1.98
2017-03-16T07:50:00.829Z,1.84
2017-03-16T07:51:10.774Z,1.84
2017-03-16T07:52:21.032Z,1.71
2017-03-16T07:53:30.977Z,1.67
2017-03-16T07:54:40.926Z,1.57
2017-03-16T07:55:51.192Z,1.4
2017-03-16T07:57:01.449Z,1.42
2017-03-16T07:58:11.393Z,1.34
2017-03-16T07:59:21.655Z,1.49
2017-03-16T08:00:31.915Z,1.49
2017-03-16T08:01:41.853Z,1.57
2017-03-16T08:02:52.109Z,1.68
2017-03-16T08:04:02.055Z,1.71
2017-03-16T08:05:12.347Z,1.82
2017-03-16T08:06:22.288Z,1.85
2017-03-16T08:07:32.540Z,1.86
2017-03-16T08:08:42.808Z,2
2017-03-16T08:09:52.754Z,2.01
2017-03-16T08:11:02.976Z,2
2017-03-16T08:12:13.382Z,2.14
2017-03-16T08:13:23.632Z,2.19
2017-03-16T08:14:33.581Z,2.21
2017-03-16T08:15:43.534Z,2.28
2017-03-16T08:16:53.789Z,2.44
2017-03-16T08:18:04.055Z,2.52
2017-03-16T08:19:13.997Z,2.52
2017-03-16T08:20:24.256Z,2.65
2017-03-16T08:21:34.509Z,2.75
2017-03-16T08:22:44.763Z,2.73
2017-03-16T08:23:54.726Z,2.88
2017-03-16T08:25:04.981Z,2.95
2017-03-16T08:26:15.230Z,2.95
2017-03-16T08:27:25.485Z,3.11
2017-03-16T08:28:35.739Z,3.09
2017-03-16T08:29:45.993Z,3.13
2017-03-16T08:30:55.934Z,3.13
2017-03-16T08:32:06.190Z,3.08
2017-03-16T08:33:16.483Z,2.97
2017-03-16T08:34:26.732Z,2.69
2017-03-16T08:35:37.006Z,2.52
2017-03-16T08:36:47.280Z,2.25
2017-03-16T08:37:57.224Z,2.28
2017-03-16T08:39:07.499Z,2.05
2017-03-16T08:40:17.136Z,2.01
2017-03-16T08:41:27.394Z,1.88
2017-03-16T08:42:37.658Z,1.93
2017-03-16T08:43:47.911Z,1.78
2017-03-16T08:44:58.179Z,1.81
2017-03-16T08:46:07.813Z,1.86
2017-03-16T08:47:18.063Z,1.98
2017-03-16T08:48:28.318Z,2.08
2017-03-16T08:49:38.258Z,2.04
2017-03-16T08:50:48.515Z,2.05
2017-03-16T08:51:58.767Z,2.22
2017-03-16T08:53:08.078Z,2.14
2017-03-16T08:54:18.337Z,2.08
2017-03-16T08:55:28.589Z,2.22
2017-03-16T08:56:38.848Z,2.21
2017-03-16T08:57:48.784Z,2.43
2017-03-16T08:58:59.036Z,2.39
2017-03-16T09:00:09.292Z,2.5
2017-03-16T09:01:19.552Z,2.47
2017-03-16T09:02:29.804Z,2.62
2017-03-16T09:03:39.746Z,2.7
2017-03-16T09:04:50.000Z,2.68
2017-03-16T09:05:59.941Z,2.76
2017-03-16T09:07:09.567Z,2.93
2017-03-16T09:08:19.193Z,2.93
2017-03-16T09:09:29.136Z,3.03
2017-03-16T09:10:39.084Z,3.13
2017-03-16T09:11:49.342Z,3.15
2017-03-16T09:12:59.610Z,3.27
2017-03-16T09:14:09.547Z,3.36
2017-03-16T09:15:19.175Z,3.4
2017-03-16T09:16:29.121Z,3.43
2017-03-16T09:17:38.436Z,3.3
2017-03-16T09:18:48.393Z,3.11
2017-03-16T09:19:58.647Z,3.01
2017-03-16T09:21:08.904Z,2.9
2017-03-16T09:22:19.159Z,2.91
2017-03-16T09:23:29.102Z,3.03
2017-03-16T09:24:39.053Z,3.06
2017-03-16T09:25:49.306Z,3.01
2017-03-16T09:26:59.562Z,3.06
2017-03-16T09:28:09.818Z,3.18
2017-03-16T09:29:19.763Z,3.33
2017-03-16T09:30:30.019Z,3.45
2017-03-16T09:31:39.962Z,3.29
2017-03-16T09:32:50.218Z,3.29
2017-03-16T09:34:00.480Z,3.4
2017-03-16T09:35:10.109Z,3.4
2017-03-16T09:36:20.364Z,3.29
2017-03-16T09:37:30.615Z,3.21
2017-03-16T09:38:40.246Z,3.21
2017-03-16T09:39:50.194Z,3.24
2017-03-16T09:41:00.140Z,3.13
2017-03-16T09:42:10.395Z,3.06
2017-03-16T09:43:20.023Z,3.11
2017-03-16T09:44:30.274Z,2.98
2017-03-16T09:45:40.219Z,3
2017-03-16T09:46:50.474Z,3.08
2017-03-16T09:48:00.417Z,3.05
2017-03-16T09:49:10.681Z,3
2017-03-16T09:50:20.937Z,3.16
2017-03-16T09:51:31.196Z,3.18
2017-03-16T09:52:41.450Z,3.36
2017-03-16T09:53:51.705Z,3.46
2017-03-16T09:55:01.655Z,3.49
2017-03-16T09:56:11.600Z,3.53
2017-03-16T09:57:21.539Z,3.68
2017-03-16T09:58:31.792Z,3.63
2017-03-16T09:59:41.751Z,3.76
2017-03-16T10:00:52.014Z,3.88
2017-03-16T10:02:02.268Z,4
2017-03-16T10:03:12.530Z,4.07
2017-03-16T10:04:22.473Z,4.38
2017-03-16T10:05:32.722Z,4.5
2017-03-16T10:06:42.697Z,4.75
2017-03-16T10:07:52.007Z,5.04
2017-03-16T10:09:01.635Z,5.22
2017-03-16T10:10:11.263Z,5.37
2017-03-16T10:11:21.514Z,5.58
2017-03-16T10:12:31.779Z,5.73
2017-03-16T10:13:41.723Z,5.76
2017-03-16T10:14:51.666Z,5.98
2017-03-16T10:16:01.610Z,6.07
2017-03-16T10:17:11.870Z,6.19
2017-03-16T10:18:21.810Z,6.35
2017-03-16T10:19:31.749Z,6.32
2017-03-16T10:20:42.008Z,6.5
2017-03-16T10:21:51.952Z,6.49
2017-03-16T10:23:02.207Z,6.56
2017-03-16T10:24:12.470Z,6.7
2017-03-16T10:25:22.718Z,6.7
2017-03-16T10:26:32.975Z,6.86
2017-03-16T10:27:43.229Z,6.78
2017-03-16T10:28:53.171Z,6.8
2017-03-16T10:30:03.429Z,6.83
2017-03-16T10:31:13.372Z,6.95
2017-03-16T10:32:23.628Z,6.96
2017-03-16T10:33:33.571Z,7.13
2017-03-16T10:34:43.854Z,7.05
2017-03-16T10:35:53.490Z,7.08
2017-03-16T10:37:03.749Z,7.08
2017-03-16T10:38:13.408Z,7.04
2017-03-16T10:39:23.044Z,7.11
2017-03-16T10:40:32.672Z,7.1
2017-03-16T10:41:42.305Z,7.11
2017-03-16T10:42:52.246Z,7.18
2017-03-16T10:44:02.185Z,7.18
2017-03-16T10:45:12.443Z,7.15
2017-03-16T10:46:22.386Z,7.23
2017-03-16T10:47:32.327Z,7.22
2017-03-16T10:48:42.271Z,7.36
2017-03-16T10:49:52.214Z,7.53
2017-03-16T10:51:02.471Z,7.66
2017-03-16T10:52:12.735Z,7.7
2017-03-16T10:53:22.680Z,7.69
2017-03-16T10:54:32.935Z,7.66
2017-03-16T10:55:42.873Z,7.69
2017-03-16T10:56:52.509Z,7.81
2017-03-16T10:58:02.770Z,7.74
2017-03-16T10:59:12.720Z,7.84
2017-03-16T11:00:22.977Z,7.9
2017-03-16T11:01:33.243Z,7.88
2017-03-16T11:02:43.497Z,7.93
2017-03-16T11:03:53.761Z,8.01
2017-03-16T11:05:03.719Z,8.03
2017-03-16T11:06:13.349Z,8.05
2017-03-16T11:07:23.608Z,8.13
2017-03-16T11:08:33.864Z,8.21
2017-03-16T11:09:43.509Z,8.2
2017-03-16T11:10:53.778Z,8.16
2017-03-16T11:12:03.096Z,8.26
2017-03-16T11:13:13.035Z,8.28
2017-03-16T11:14:23.286Z,8.21
2017-03-16T11:15:33.543Z,8.39
2017-03-16T11:16:43.805Z,8.54
2017-03-16T11:17:53.745Z,8.75
2017-03-16T11:19:03.374Z,8.78
2017-03-16T11:20:13.316Z,8.93
2017-03-16T11:21:23.290Z,9.09
2017-03-16T11:22:33.555Z,9.27
2017-03-16T11:23:43.813Z,9.4
2017-03-16T11:24:53.129Z,9.4
2017-03-16T11:26:03.399Z,9.54
2017-03-16T11:27:13.658Z,9.52
2017-03-16T11:28:23.601Z,9.56
2017-03-16T11:29:33.550Z,9.59
2017-03-16T11:30:43.817Z,9.63
2017-03-16T11:31:53.760Z,9.63
2017-03-16T11:33:03.392Z,9.64
2017-03-16T11:34:13.333Z,9.51
2017-03-16T11:35:23.280Z,9.39
2017-03-16T11:36:33.540Z,9.3
2017-03-16T11:37:43.800Z,9.16
2017-03-16T11:38:53.433Z,9.13
2017-03-16T11:40:02.750Z,9.02
2017-03-16T11:41:13.009Z,9.21
2017-03-16T11:42:23.266Z,9.29
2017-03-16T11:43:33.528Z,9.48
2017-03-16T11:44:43.782Z,9.62
2017-03-16T11:45:53.724Z,9.59
2017-03-16T11:47:03.986Z,9.73
2017-03-16T11:48:13.935Z,9.82
2017-03-16T11:49:23.882Z,9.9
2017-03-16T11:50:33.515Z,9.88
2017-03-16T11:51:43.779Z,9.94
2017-03-16T11:52:53.723Z,10.06
2017-03-16T11:54:03.977Z,10.06
2017-03-16T11:55:13.931Z,10
2017-03-16T11:56:23.875Z,10.02
2017-03-16T11:57:33.826Z,10.07
2017-03-16T11:58:43.771Z,10.03
2017-03-16T11:59:53.091Z,9.99
2017-03-16T12:01:03.039Z,9.97
2017-03-16T12:02:13.297Z,9.82
2017-03-16T12:03:23.240Z,9.84
2017-03-16T12:04:33.497Z,9.82
2017-03-16T12:05:43.451Z,9.63
2017-03-16T12:06:53.718Z,9.63
2017-03-16T12:08:03.667Z,9.77
2017-03-16T12:09:13.933Z,9.74
2017-03-16T12:10:24.191Z,9.73
2017-03-16T12:11:34.145Z,9.76
2017-03-16T12:12:44.426Z,9.81
2017-03-16T12:13:54.684Z,9.77
2017-03-16T12:15:04.943Z,9.81
2017-03-16T12:16:15.208Z,9.82
2017-03-16T12:17:25.151Z,9.94
2017-03-16T12:18:35.103Z,10.06
2017-03-16T12:19:45.362Z,10.15
2017-03-16T12:20:55.622Z,10.13
2017-03-16T12:22:05.887Z,10.3
2017-03-16T12:23:16.144Z,10.36
2017-03-16T12:24:26.421Z,10.46
2017-03-16T12:25:36.369Z,10.43
2017-03-16T12:26:46.312Z,10.43
2017-03-16T12:27:56.579Z,10.33
2017-03-16T12:29:06.842Z,10.2
2017-03-16T12:30:17.103Z,10.34
2017-03-16T12:31:27.368Z,10.53
2017-03-16T12:32:37.625Z,10.64
2017-03-16T12:33:47.265Z,10.64
2017-03-16T12:34:57.215Z,10.58
2017-03-16T12:36:07.160Z,10.49
2017-03-16T12:37:17.140Z,10.23
2017-03-16T12:38:27.086Z,10
2017-03-16T12:39:37.030Z,9.76
2017-03-16T12:40:46.980Z,9.74
2017-03-16T12:41:57.240Z,9.66
2017-03-16T12:43:07.498Z,9.44
2017-03-16T12:44:17.442Z,9.39
2017-03-16T12:45:26.763Z,9.34
2017-03-16T12:46:36.718Z,9.16
2017-03-16T12:47:46.976Z,9.03
2017-03-16T12:48:57.238Z,9.08
2017-03-16T12:50:07.498Z,8.99
2017-03-16T12:51:17.758Z,8.95
2017-03-16T12:52:28.021Z,8.97
2017-03-16T12:53:37.970Z,9.08
2017-03-16T12:54:48.233Z,9.26
2017-03-16T12:55:58.182Z,9.37
2017-03-16T12:57:08.445Z,9.55
2017-03-16T12:58:18.700Z,9.44
2017-03-16T12:59:28.646Z,9.55
2017-03-16T13:00:38.914Z,9.55
2017-03-16T13:01:49.176Z,9.49
2017-03-16T13:02:59.431Z,9.4
2017-03-16T13:04:09.695Z,9.36
2017-03-16T13:05:19.957Z,9.3
2017-03-16T13:06:29.590Z,9.15
2017-03-16T13:07:39.216Z,9.19
2017-03-16T13:08:49.479Z,9.27
2017-03-16T13:09:59.736Z,9.58
2017-03-16T13:11:09.686Z,9.55
2017-03-16T13:12:19.632Z,9.8
2017-03-16T13:13:29.890Z,9.92
2017-03-16T13:14:39.835Z,9.95
2017-03-16T13:15:50.097Z,10.15
2017-03-16T13:17:00.356Z,10.27
2017-03-16T13:18:09.987Z,10.39
2017-03-16T13:19:19.929Z,10.53
2017-03-16T13:20:29.875Z,10.71
2017-03-16T13:21:40.140Z,10.82
2017-03-16T13:22:50.093Z,10.84
2017-03-16T13:24:00.355Z,10.9
2017-03-16T13:25:09.984Z,10.98
2017-03-16T13:26:19.935Z,11.07
2017-03-16T13:27:29.877Z,11.1
2017-03-16T13:28:40.135Z,11.26
2017-03-16T13:29:50.396Z,11.45
2017-03-16T13:31:00.651Z,11.6
2017-03-16T13:32:10.602Z,11.88
2017-03-16T13:33:20.548Z,12.02
2017-03-16T13:34:30.808Z,11.96
2017-03-16T13:35:41.073Z,12.15
2017-03-16T13:36:51.336Z,12.23
2017-03-16T13:38:01.598Z,12.14
2017-03-16T13:39:11.858Z,12.21
2017-03-16T13:40:22.121Z,12.15
2017-03-16T13:41:32.539Z,11.7
2017-03-16T13:42:42.535Z,11.62
2017-03-16T13:43:52.792Z,11.56
2017-03-16T13:45:03.055Z,11.44
2017-03-16T13:46:13.317Z,11.55
2017-03-16T13:47:22.951Z,11.62
2017-03-16T13:48:32.895Z,11.63
2017-03-16T13:49:43.180Z,11.7
2017-03-16T13:50:53.136Z,11.62
2017-03-16T13:52:02.769Z,11.6
2017-03-16T13:53:14.722Z,11.62
2017-03-16T13:54:24.669Z,11.55
2017-03-16T13:55:34.939Z,11.44
2017-03-16T13:56:45.235Z,11.38
2017-03-16T13:57:55.494Z,11.3
2017-03-16T13:59:05.441Z,11.26
2017-03-16T14:00:15.705Z,11.37
2017-03-16T14:01:25.960Z,11.37
2017-03-16T14:02:36.224Z,11.43
2017-03-16T14:03:46.484Z,11.51
2017-03-16T14:04:56.443Z,11.58
2017-03-16T14:06:06.389Z,11.62
2017-03-16T14:07:16.340Z,11.67
2017-03-16T14:08:26.606Z,11.56
2017-03-16T14:09:36.868Z,11.55
2017-03-16T14:10:47.137Z,11.51
2017-03-16T14:11:57.404Z,11.58
2017-03-16T14:13:07.665Z,11.56
2017-03-16T14:14:17.621Z,11.45
2017-03-16T14:15:27.877Z,11.52
2017-03-16T14:16:37.837Z,11.37
2017-03-16T14:17:48.099Z,11.49
2017-03-16T14:18:58.363Z,11.53
2017-03-16T14:20:08.629Z,11.48
2017-03-16T14:21:18.612Z,11.4
2017-03-16T14:22:28.874Z,11.44
2017-03-16T14:23:39.146Z,11.35
2017-03-16T14:24:49.088Z,11.3
2017-03-16T14:25:59.035Z,11.27
2017-03-16T14:27:08.699Z,11.18
2017-03-16T14:28:18.960Z,11.04
2017-03-16T14:29:28.910Z,11.01
2017-03-16T14:30:39.170Z,10.95
2017-03-16T14:31:49.437Z,10.97
2017-03-16T14:32:59.696Z,11.04
2017-03-16T14:34:09.963Z,11.08
2017-03-16T14:35:20.223Z,11.08
2017-03-16T14:36:30.486Z,11.3
2017-03-16T14:37:40.748Z,11.51
2017-03-16T14:38:50.695Z,11.6
2017-03-16T14:40:00.952Z,11.86
2017-03-16T14:41:10.900Z,12.11
2017-03-16T14:42:21.161Z,12.17
2017-03-16T14:43:31.426Z,12.29
2017-03-16T14:44:41.697Z,12.45
2017-03-16T14:45:51.961Z,12.44
2017-03-16T14:47:02.223Z,12.29
2017-03-16T14:48:12.178Z,12.12
2017-03-16T14:49:22.131Z,11.77
2017-03-16T14:50:32.081Z,11.67
2017-03-16T14:51:42.346Z,11.81
2017-03-16T14:52:52.613Z,11.76
2017-03-16T14:54:02.873Z,11.85
2017-03-16T14:55:13.135Z,12.28
2017-03-16T14:56:23.404Z,12.51
2017-03-16T14:57:33.668Z,12.9
2017-03-16T14:58:43.956Z,13.4
2017-03-16T14:59:54.230Z,13.95
2017-03-16T15:01:04.178Z,14.34
2017-03-16T15:02:14.445Z,14.38
2017-03-16T15:03:24.710Z,14.22
2017-03-16T15:04:34.969Z,14.18
2017-03-16T15:05:45.233Z,14.37
2017-03-16T15:06:55.499Z,14.36
2017-03-16T15:08:05.765Z,14.77
2017-03-16T15:09:16.024Z,14.81
2017-03-16T15:10:26.291Z,14.97
2017-03-16T15:11:35.925Z,15.05
2017-03-16T15:12:46.192Z,14.94
2017-03-16T15:13:56.465Z,14.99
2017-03-16T15:15:06.417Z,14.93
2017-03-16T15:16:16.060Z,15.22
2017-03-16T15:17:26.325Z,15.11
2017-03-16T15:18:36.589Z,15.23
2017-03-16T15:19:46.553Z,15.18
2017-03-16T15:20:56.958Z,14.55
2017-03-16T15:22:06.911Z,14.92
2017-03-16T15:23:17.262Z,14.62
2017-03-16T15:24:27.527Z,14.61
2017-03-16T15:25:37.801Z,14.62
2017-03-16T15:26:47.753Z,14.89
2017-03-16T15:27:58.035Z,14.55
2017-03-16T15:29:08.297Z,14.37
2017-03-16T15:30:18.561Z,13.85
2017-03-16T15:31:28.508Z,13.61