createdAt,value
2022-08-21T00:00:23.933Z,49601.41
2022-08-21T00:03:03.107Z,49571.50
2022-08-21T00:05:30.841Z,49587.47
2022-08-21T00:07:57.649Z,49555.56
2022-08-21T00:10:25.781Z,49559.56
2022-08-21T00:12:52.603Z,49543.59
2022-08-21T00:15:24.636Z,49579.47
2022-08-21T00:17:51.299Z,49555.56
2022-08-21T00:20:19.161Z,49549.59
2022-08-21T00:22:45.930Z,49539.63
2022-08-21T00:25:14.210Z,49527.66
2022-08-21T00:27:43.277Z,49579.47
2022-08-21T00:30:18.304Z,49583.47
2022-08-21T00:32:51.239Z,49559.56
2022-08-21T00:35:20.551Z,49571.50
2022-08-21T00:37:47.295Z,49615.38
2022-08-21T00:40:17.324Z,49567.53
2022-08-21T00:42:44.897Z,49591.44
2022-08-21T00:45:21.633Z,49563.53
2022-08-21T00:47:49.365Z,49553.56
2022-08-21T00:50:19.654Z,49579.47
2022-08-21T00:52:52.126Z,49567.53
2022-08-21T00:55:21.801Z,49583.47
2022-08-21T00:57:53.381Z,49581.47
2022-08-21T01:00:24.495Z,49571.50
2022-08-21T01:02:51.478Z,49571.50
2022-08-21T01:05:18.213Z,49599.41
2022-08-21T01:07:46.114Z,49575.50
2022-08-21T01:10:23.834Z,49567.53
2022-08-21T01:12:52.974Z,49593.44
2022-08-21T01:15:21.455Z,49561.53
2022-08-21T01:17:50.066Z,49555.56
2022-08-21T01:20:17.456Z,49583.47
2022-08-21T01:22:44.380Z,49543.59
2022-08-21T01:25:13.099Z,49591.44
2022-08-21T01:27:39.905Z,49565.53
2022-08-21T01:30:27.905Z,49579.47
2022-08-21T01:32:56.208Z,49555.56
2022-08-21T01:35:23.141Z,49583.47
2022-08-21T01:37:50.267Z,49583.47
2022-08-21T01:40:18.292Z,49605.41
2022-08-21T01:42:46.569Z,49571.50
2022-08-21T01:45:14.220Z,49591.44
2022-08-21T01:47:41.074Z,49579.47
2022-08-21T01:50:12.291Z,49599.41
2022-08-21T01:52:39.251Z,49597.44
2022-08-21T01:55:10.694Z,49563.53
2022-08-21T01:57:37.389Z,49569.50
2022-08-21T02:00:12.074Z,49583.47
2022-08-21T02:02:39.916Z,49559.56
2022-08-21T02:05:06.994Z,49571.50
2022-08-21T02:07:39.335Z,49579.47
2022-08-21T02:10:09.190Z,49583.47
2022-08-21T02:12:36.428Z,49609.38
2022-08-21T02:15:05.371Z,49605.41
2022-08-21T02:17:49.040Z,49611.38
2022-08-21T02:20:27.748Z,49583.47
2022-08-21T02:22:55.221Z,49615.38
2022-08-21T02:25:24.202Z,49569.50
2022-08-21T02:27:51.574Z,49591.44
2022-08-21T02:30:26.430Z,49557.56
2022-08-21T02:32:53.201Z,49587.47
2022-08-21T02:35:20.615Z,49599.41
2022-08-21T02:38:05.322Z,49621.34
2022-08-21T02:40:34.843Z,49583.47
2022-08-21T02:43:03.230Z,49579.47
2022-08-21T02:45:30.366Z,49599.41
2022-08-21T02:48:00.832Z,49599.41
2022-08-21T02:50:34.522Z,49627.31
2022-08-21T02:53:01.774Z,49579.47
2022-08-21T02:55:31.979Z,49587.47
2022-08-21T02:57:59.442Z,49599.41
2022-08-21T03:00:29.874Z,49579.47
2022-08-21T03:02:57.739Z,49591.44
2022-08-21T03:05:25.273Z,49585.47
2022-08-21T03:07:53.399Z,49575.50
2022-08-21T03:10:21.428Z,49575.50
2022-08-21T03:12:48.691Z,49557.56
2022-08-21T03:15:18.428Z,49599.41
2022-08-21T03:17:46.931Z,49609.38
2022-08-21T03:20:16.653Z,49597.44
2022-08-21T03:22:46.891Z,49611.38
2022-08-21T03:25:29.618Z,49623.34
2022-08-21T03:28:08.433Z,49599.41
2022-08-21T03:30:40.266Z,49617.38
2022-08-21T03:33:06.882Z,49623.34
2022-08-21T03:35:33.624Z,49585.47
2022-08-21T03:38:00.324Z,49649.25
2022-08-21T03:40:27.122Z,49635.31
2022-08-21T03:42:54.104Z,49599.41
2022-08-21T03:45:21.400Z,49587.47
2022-08-21T03:47:56.971Z,49609.38
2022-08-21T03:50:26.553Z,49621.34
2022-08-21T03:52:53.268Z,49641.28
2022-08-21T03:55:19.949Z,49613.38
2022-08-21T03:57:46.653Z,49593.44
2022-08-21T04:00:15.403Z,49617.38
2022-08-21T04:02:44.611Z,49607.41
2022-08-21T04:05:13.061Z,49633.31
2022-08-21T04:07:39.975Z,49647.25
2022-08-21T04:10:08.103Z,49617.38
2022-08-21T04:12:34.889Z,49591.44
2022-08-21T04:15:02.862Z,49591.44
2022-08-21T04:17:29.475Z,49617.38
2022-08-21T04:19:56.170Z,49637.28
2022-08-21T04:22:23.304Z,49607.41
2022-08-21T04:24:50.833Z,49599.41
2022-08-21T04:27:17.453Z,49629.31
2022-08-21T04:29:44.107Z,49637.28
2022-08-21T04:32:10.797Z,49581.47
2022-08-21T04:34:37.437Z,49601.41
2022-08-21T04:37:04.772Z,49623.34
2022-08-21T04:39:31.398Z,49609.38
2022-08-21T04:41:58.063Z,49619.34
2022-08-21T04:44:24.759Z,49623.34
2022-08-21T04:46:51.415Z,49637.28
2022-08-21T04:49:18.348Z,49601.41
2022-08-21T04:51:45.225Z,49601.41
2022-08-21T04:54:18.175Z,49607.41
2022-08-21T04:57:17.428Z,49603.41
2022-08-21T04:59:48.321Z,49575.50
2022-08-21T05:02:15.621Z,49583.47
2022-08-21T05:04:50.872Z,49599.41
2022-08-21T05:07:41.935Z,49619.34
2022-08-21T05:10:10.192Z,49617.38
2022-08-21T05:12:40.433Z,49593.44
2022-08-21T05:15:07.565Z,49585.47
2022-08-21T05:17:40.092Z,49615.38
2022-08-21T05:20:07.183Z,49619.34
2022-08-21T05:22:33.875Z,49565.53
2022-08-21T05:25:00.537Z,49587.47
2022-08-21T05:27:30.596Z,49593.44
2022-08-21T05:29:58.609Z,49587.47
2022-08-21T05:32:25.631Z,49591.44
2022-08-21T05:34:52.294Z,49587.47
2022-08-21T05:37:18.920Z,49577.50
2022-08-21T05:40:11.791Z,49609.38
2022-08-21T05:42:32.504Z,49627.31
2022-08-21T05:44:59.159Z,49607.41
2022-08-21T05:47:26.592Z,49611.38
2022-08-21T05:49:53.239Z,49577.50
2022-08-21T05:52:21.973Z,49615.38
2022-08-21T05:54:49.470Z,49595.44
2022-08-21T05:57:16.489Z,49613.38
2022-08-21T05:59:43.151Z,49599.41
2022-08-21T06:02:10.243Z,49579.47
2022-08-21T06:04:38.469Z,49633.31
2022-08-21T06:07:05.644Z,49579.47
2022-08-21T06:09:33.055Z,49609.38
2022-08-21T06:12:04.973Z,49611.38
2022-08-21T06:14:31.651Z,49571.50
2022-08-21T06:17:08.989Z,49593.44
2022-08-21T06:19:35.979Z,49579.47
2022-08-21T06:22:03.946Z,49603.41
2022-08-21T06:24:30.560Z,49619.34
2022-08-21T06:26:57.621Z,49565.53
2022-08-21T06:29:24.575Z,49599.41
2022-08-21T06:31:52.501Z,49599.41
2022-08-21T06:34:19.196Z,49625.34
2022-08-21T06:36:45.846Z,49601.41
2022-08-21T06:39:25.405Z,49591.44
2022-08-21T06:41:57.399Z,49587.47
2022-08-21T06:44:28.645Z,49611.38
2022-08-21T06:46:55.570Z,49607.41
2022-08-21T06:49:22.178Z,49599.41
2022-08-21T06:51:48.924Z,49601.41
2022-08-21T06:54:15.603Z,49561.53
2022-08-21T06:56:42.466Z,49587.47
2022-08-21T06:59:09.158Z,49571.50
2022-08-21T07:01:35.908Z,49569.50
2022-08-21T07:04:02.765Z,49621.34
2022-08-21T07:06:29.647Z,49589.44
2022-08-21T07:09:02.179Z,49591.44
2022-08-21T07:11:29.027Z,49611.38
2022-08-21T07:13:57.417Z,49563.53
2022-08-21T07:16:24.561Z,49589.44
2022-08-21T07:18:51.195Z,49553.56
2022-08-21T07:21:18.731Z,49595.44
2022-08-21T07:23:52.034Z,49585.47
2022-08-21T07:26:21.732Z,49553.56
2022-08-21T07:28:49.410Z,49587.47
2022-08-21T07:31:19.261Z,49597.44
2022-08-21T07:33:46.591Z,49571.50
2022-08-21T07:36:13.788Z,49595.44
2022-08-21T07:38:40.755Z,49579.47
2022-08-21T07:41:29.602Z,49607.41
2022-08-21T07:43:59.952Z,49535.63
2022-08-21T07:46:27.412Z,49545.59
2022-08-21T07:48:54.324Z,49571.50
2022-08-21T07:51:24.927Z,49571.50
2022-08-21T07:53:55.291Z,49567.53
2022-08-21T07:56:22.711Z,49579.47
2022-08-21T07:58:50.028Z,49561.53
2022-08-21T08:01:16.780Z,49539.63
2022-08-21T08:03:43.904Z,49547.59
2022-08-21T08:06:13.290Z,49561.53
2022-08-21T08:08:41.621Z,49529.66
2022-08-21T08:11:11.516Z,49515.69
2022-08-21T08:13:43.431Z,49519.69
2022-08-21T08:16:10.782Z,49547.59
2022-08-21T08:18:37.526Z,49557.56
2022-08-21T08:21:05.851Z,49539.63
2022-08-21T08:23:33.211Z,49551.56
2022-08-21T08:26:00.251Z,49553.56
2022-08-21T08:28:28.126Z,49567.53
2022-08-21T08:30:54.836Z,49543.59
2022-08-21T08:33:22.143Z,49543.59
2022-08-21T08:35:51.378Z,49531.63
2022-08-21T08:38:20.968Z,49539.63
2022-08-21T08:41:17.873Z,49531.63
2022-08-21T08:43:53.058Z,49511.72
2022-08-21T08:46:31.675Z,49539.63
2022-08-21T08:49:04.322Z,49541.59
2022-08-21T08:51:38.401Z,49529.66
2022-08-21T08:54:10.179Z,49531.63
2022-08-21T08:56:36.919Z,49535.63
2022-08-21T08:59:27.126Z,49555.56
2022-08-21T09:01:53.890Z,49511.72
2022-08-21T09:04:28.790Z,49531.63
2022-08-21T09:07:34.537Z,49511.72
2022-08-21T09:10:27.459Z,49529.66
2022-08-21T09:13:12.606Z,49535.63
2022-08-21T09:16:07.349Z,49529.66
2022-08-21T09:19:03.292Z,49495.75
2022-08-21T09:21:48.613Z,49505.72
2022-08-21T09:24:37.428Z,49539.63
2022-08-21T09:27:10.568Z,49499.75
2022-08-21T09:29:41.016Z,49491.78
2022-08-21T09:32:19.461Z,49491.78
2022-08-21T09:35:07.898Z,49487.78
2022-08-21T09:37:45.992Z,49485.78
2022-08-21T09:40:37.546Z,49521.69
2022-08-21T09:43:18.470Z,49529.66
2022-08-21T09:45:46.914Z,49511.72
2022-08-21T09:48:14.795Z,49481.81
2022-08-21T09:50:43.610Z,49485.78
2022-08-21T09:53:23.779Z,49479.81
2022-08-21T09:56:13.555Z,49475.81
2022-08-21T09:58:43.004Z,49463.88
2022-08-21T10:01:16.244Z,49447.91
2022-08-21T10:03:43.068Z,49439.94
2022-08-21T10:06:11.824Z,49489.78
2022-08-21T10:08:40.659Z,49477.81
2022-08-21T10:11:13.873Z,49467.84
2022-08-21T10:13:50.030Z,49481.81
2022-08-21T10:16:43.023Z,49453.91
2022-08-21T10:19:17.257Z,49475.81
2022-08-21T10:22:02.754Z,49463.88
2022-08-21T10:24:32.303Z,49463.88
2022-08-21T10:26:59.000Z,49471.84
2022-08-21T10:29:47.126Z,49481.81
2022-08-21T10:32:26.021Z,49457.88
2022-08-21T10:35:08.024Z,49447.91
2022-08-21T10:38:23.529Z,49443.94
2022-08-21T10:41:02.992Z,49469.84
2022-08-21T10:43:45.088Z,49473.84
2022-08-21T10:46:18.014Z,49495.75
2022-08-21T10:49:10.457Z,49475.81
2022-08-21T10:51:47.750Z,49479.81
2022-08-21T10:54:23.521Z,49467.84
2022-08-21T10:56:55.297Z,49431.97
2022-08-21T10:59:26.802Z,49435.97
2022-08-21T11:01:55.536Z,49402.06
2022-08-21T11:04:54.847Z,49426.00
2022-08-21T11:07:37.489Z,49418.00
2022-08-21T11:10:10.592Z,49427.97
2022-08-21T11:13:01.502Z,49427.97
2022-08-21T11:15:37.452Z,49408.06
2022-08-21T11:18:12.922Z,49412.03
2022-08-21T11:20:44.223Z,49429.97
2022-08-21T11:23:23.700Z,49427.97
2022-08-21T11:25:58.792Z,49435.97
2022-08-21T11:28:38.212Z,49416.03
2022-08-21T11:31:11.217Z,49412.03
2022-08-21T11:34:05.825Z,49424.00
2022-08-21T11:36:47.502Z,49451.91
2022-08-21T11:39:55.582Z,49412.03
2022-08-21T11:42:28.105Z,49467.84
2022-08-21T11:45:10.534Z,49433.97
2022-08-21T11:47:53.779Z,49443.94
2022-08-21T11:50:34.924Z,49437.94
2022-08-21T11:53:23.019Z,49429.97
2022-08-21T11:55:58.006Z,49400.06
2022-08-21T11:58:37.056Z,49416.03
2022-08-21T12:01:21.403Z,49388.13
2022-08-21T12:03:58.702Z,49384.13
2022-08-21T12:06:34.931Z,49376.16
2022-08-21T12:09:06.241Z,49400.06
2022-08-21T12:11:33.368Z,49416.03
2022-08-21T12:14:02.036Z,49400.06
2022-08-21T12:16:31.370Z,49451.91
2022-08-21T12:19:24.012Z,49390.09
2022-08-21T12:22:12.946Z,49420.00
2022-08-21T12:24:50.527Z,49420.00
2022-08-21T12:27:26.685Z,49420.00
2022-08-21T12:29:57.645Z,49398.09
2022-08-21T12:32:31.425Z,49416.03
2022-08-21T12:35:18.595Z,49396.09
2022-08-21T12:38:08.236Z,49416.03
2022-08-21T12:40:47.081Z,49386.13
2022-08-21T12:43:19.570Z,49414.03
2022-08-21T12:45:48.737Z,49372.16
2022-08-21T12:48:27.793Z,49404.06
2022-08-21T12:51:07.374Z,49382.13
2022-08-21T12:53:41.358Z,49392.09
2022-08-21T12:56:15.356Z,49414.03
2022-08-21T12:58:47.336Z,49388.13
2022-08-21T13:01:25.384Z,49388.13
2022-08-21T13:04:04.150Z,49348.25
2022-08-21T13:06:39.224Z,49372.16
2022-08-21T13:09:11.240Z,49352.22
2022-08-21T13:11:40.979Z,49408.06
2022-08-21T13:14:18.938Z,49388.13
2022-08-21T13:16:46.576Z,49418.00
2022-08-21T13:19:23.458Z,49404.06
2022-08-21T13:21:51.211Z,49410.03
2022-08-21T13:24:42.511Z,49392.09
2022-08-21T13:27:31.063Z,49396.09
2022-08-21T13:30:06.146Z,49388.13
2022-08-21T13:32:38.686Z,49390.09
2022-08-21T13:35:15.668Z,49368.19
2022-08-21T13:37:44.334Z,49376.16
2022-08-21T13:40:15.999Z,49360.22
2022-08-21T13:42:44.459Z,49384.13
2022-08-21T13:45:17.101Z,49368.19
2022-08-21T13:47:46.860Z,49412.03
2022-08-21T13:50:16.102Z,49408.06
2022-08-21T13:52:52.378Z,49372.16
2022-08-21T13:55:19.184Z,49388.13
2022-08-21T13:57:45.930Z,49358.22
2022-08-21T14:00:28.840Z,49364.19
2022-08-21T14:03:03.012Z,49380.13
2022-08-21T14:05:33.504Z,49366.19
2022-08-21T14:08:11.772Z,49344.25
2022-08-21T14:10:44.904Z,49320.34
2022-08-21T14:13:29.490Z,49356.22
2022-08-21T14:16:00.246Z,49376.16
2022-08-21T14:18:27.418Z,49392.09
2022-08-21T14:21:06.486Z,49402.06
2022-08-21T14:23:33.373Z,49420.00
2022-08-21T14:26:05.013Z,49356.22
2022-08-21T14:28:34.492Z,49352.22
2022-08-21T14:31:21.832Z,49396.09
2022-08-21T14:33:49.419Z,49372.16
2022-08-21T14:36:16.177Z,49328.31
2022-08-21T14:38:43.419Z,49356.22
2022-08-21T14:41:27.129Z,49392.09
2022-08-21T14:43:55.856Z,49366.19
2022-08-21T14:46:35.699Z,49368.19
2022-08-21T14:49:03.926Z,49406.06
2022-08-21T14:51:31.276Z,49356.22
2022-08-21T14:53:57.908Z,49326.31
2022-08-21T14:56:25.993Z,49294.44
2022-08-21T14:58:53.818Z,49388.13
2022-08-21T15:01:23.216Z,49336.28
2022-08-21T15:03:49.970Z,49336.28
2022-08-21T15:06:20.638Z,49340.28
2022-08-21T15:08:47.586Z,49340.28
2022-08-21T15:11:42.539Z,49386.13
2022-08-21T15:14:09.126Z,49346.25
2022-08-21T15:16:36.337Z,49376.16
2022-08-21T15:19:03.137Z,49358.22
2022-08-21T15:21:29.781Z,49328.31
2022-08-21T15:23:56.508Z,49344.25
2022-08-21T15:26:24.149Z,49330.31
2022-08-21T15:28:51.036Z,49378.16
2022-08-21T15:31:17.747Z,49344.25
2022-08-21T15:33:44.386Z,49360.22
2022-08-21T15:36:11.029Z,49352.22
2022-08-21T15:38:37.757Z,49420.00
2022-08-21T15:41:05.765Z,49382.13
2022-08-21T15:43:48.593Z,49368.19
2022-08-21T15:46:18.487Z,49376.16
2022-08-21T15:48:47.151Z,49392.09
2022-08-21T15:51:15.452Z,49420.00
2022-08-21T15:53:43.012Z,49414.03
2022-08-21T15:56:23.650Z,49439.94
2022-08-21T15:58:59.784Z,49408.06
2022-08-21T16:01:26.772Z,49380.13
2022-08-21T16:03:55.841Z,49422.00
2022-08-21T16:06:38.279Z,49392.09
2022-08-21T16:09:09.596Z,49394.09
2022-08-21T16:11:36.341Z,49420.00
2022-08-21T16:14:03.083Z,49400.06
2022-08-21T16:16:31.731Z,49402.06
2022-08-21T16:18:58.559Z,49396.09
2022-08-21T16:21:25.193Z,49408.06
2022-08-21T16:23:52.053Z,49414.03
2022-08-21T16:26:18.845Z,49400.06
2022-08-21T16:28:51.554Z,49418.00
2022-08-21T16:31:19.299Z,49416.03
2022-08-21T16:33:57.233Z,49414.03
2022-08-21T16:36:28.548Z,49429.97
2022-08-21T16:38:56.805Z,49382.13
2022-08-21T16:41:25.645Z,49424.00
2022-08-21T16:43:52.747Z,49392.09
2022-08-21T16:46:21.770Z,49431.97
2022-08-21T16:48:50.104Z,49372.16
2022-08-21T16:51:17.453Z,49396.09
2022-08-21T16:53:44.491Z,49364.19
2022-08-21T16:56:14.329Z,49384.13
2022-08-21T16:58:44.704Z,49408.06
2022-08-21T17:01:13.310Z,49406.06
2022-08-21T17:03:44.901Z,49420.00
2022-08-21T17:06:11.899Z,49435.97
2022-08-21T17:08:38.548Z,49418.00
2022-08-21T17:11:36.611Z,49390.09
2022-08-21T17:14:11.489Z,49408.06
2022-08-21T17:16:40.900Z,49441.94
2022-08-21T17:19:08.299Z,49451.91
2022-08-21T17:21:35.427Z,49392.09
2022-08-21T17:24:02.138Z,49414.03
2022-08-21T17:26:28.880Z,49435.97
2022-08-21T17:28:55.558Z,49384.13
2022-08-21T17:31:22.660Z,49384.13
2022-08-21T17:33:52.796Z,49384.13
2022-08-21T17:36:22.021Z,49374.16
2022-08-21T17:38:48.948Z,49378.16
2022-08-21T17:41:16.426Z,49412.03
2022-08-21T17:43:43.487Z,49412.03
2022-08-21T17:46:14.981Z,49400.06
2022-08-21T17:48:41.637Z,49406.06
2022-08-21T17:51:14.609Z,49414.03
2022-08-21T17:53:41.836Z,49408.06
2022-08-21T17:56:09.473Z,49416.03
2022-08-21T17:58:36.275Z,49400.06
2022-08-21T18:01:05.582Z,49420.00
2022-08-21T18:03:38.422Z,49435.97
2022-08-21T18:06:06.145Z,49422.00
2022-08-21T18:08:33.724Z,49449.91
2022-08-21T18:11:00.725Z,49416.03
2022-08-21T18:13:30.891Z,49416.03
2022-08-21T18:15:58.729Z,49445.94
2022-08-21T18:18:27.272Z,49451.91
2022-08-21T18:20:55.861Z,49447.91
2022-08-21T18:23:43.097Z,49427.97
2022-08-21T18:26:09.783Z,49457.88
2022-08-21T18:28:38.341Z,49447.91
2022-08-21T18:31:08.575Z,49416.03
2022-08-21T18:33:35.683Z,49424.00
2022-08-21T18:36:04.666Z,49451.91
2022-08-21T18:38:31.590Z,49457.88
2022-08-21T18:40:59.750Z,49447.91
2022-08-21T18:43:27.001Z,49447.91
2022-08-21T18:45:54.239Z,49427.97
2022-08-21T18:48:21.056Z,49453.91
2022-08-21T18:50:53.851Z,49455.88
2022-08-21T18:56:15.940Z,49457.88
2022-08-21T18:58:44.328Z,49463.88
2022-08-21T19:01:11.869Z,49449.91
2022-08-21T19:03:39.196Z,49463.88
2022-08-21T19:06:06.038Z,49449.91
2022-08-21T19:08:36.675Z,49459.88
2022-08-21T19:11:06.578Z,49467.84
2022-08-21T19:13:34.451Z,49465.84
2022-08-21T19:16:05.115Z,49435.97
2022-08-21T19:18:35.481Z,49420.00
2022-08-21T19:21:02.364Z,49463.88
2022-08-21T19:23:30.156Z,49433.97
2022-08-21T19:26:00.489Z,49463.88
2022-08-21T19:28:32.405Z,49479.81
2022-08-21T19:31:05.310Z,49467.84
2022-08-21T19:33:37.588Z,49445.94
2022-08-21T19:36:08.270Z,49447.91
2022-08-21T19:38:36.770Z,49453.91
2022-08-21T19:41:05.988Z,49485.78
2022-08-21T19:43:40.380Z,49449.91
2022-08-21T19:46:07.165Z,49455.88
2022-08-21T19:48:36.119Z,49463.88
2022-08-21T19:51:03.076Z,49475.81
2022-08-21T19:53:29.711Z,49437.94
2022-08-21T19:55:56.813Z,49439.94
2022-08-21T19:58:33.012Z,49449.91
2022-08-21T20:00:59.995Z,49443.94
2022-08-21T20:03:27.198Z,49471.84
2022-08-21T20:05:54.008Z,49475.81
2022-08-21T20:08:20.940Z,49447.91
2022-08-21T20:10:49.955Z,49451.91
2022-08-21T20:16:12.236Z,49441.94
2022-08-21T20:18:40.575Z,49475.81
2022-08-21T20:21:08.620Z,49455.88
2022-08-21T20:23:35.655Z,49485.78
2022-08-21T20:26:09.980Z,49479.81
2022-08-21T20:28:37.704Z,49459.88
2022-08-21T20:31:06.741Z,49479.81
2022-08-21T20:33:37.107Z,49491.78
2022-08-21T20:36:04.481Z,49424.00
2022-08-21T20:38:31.759Z,49447.91
2022-08-21T20:40:59.502Z,49451.91
2022-08-21T20:43:26.779Z,49485.78
2022-08-21T20:45:55.231Z,49471.84
2022-08-21T20:48:27.970Z,49457.88
2022-08-21T20:51:08.110Z,49489.78
2022-08-21T20:53:49.945Z,49465.84
2022-08-21T20:56:33.251Z,49483.81
2022-08-21T20:59:11.359Z,49475.81
2022-08-21T21:01:38.683Z,49489.78
2022-08-21T21:04:18.704Z,49475.81
2022-08-21T21:06:50.202Z,49467.84
2022-08-21T21:09:29.487Z,49477.81
2022-08-21T21:12:03.181Z,49473.84
2022-08-21T21:14:41.772Z,49435.97
2022-08-21T21:17:28.274Z,49485.78
2022-08-21T21:20:14.502Z,49481.81
2022-08-21T21:22:48.005Z,49501.75
2022-08-21T21:25:39.977Z,49439.94
2022-08-21T21:28:13.123Z,49463.88
2022-08-21T21:30:46.421Z,49491.78
2022-08-21T21:33:17.154Z,49477.81
2022-08-21T21:35:50.583Z,49477.81
2022-08-21T21:38:51.643Z,49493.75
2022-08-21T21:41:21.720Z,49465.84
2022-08-21T21:44:13.252Z,49487.78
2022-08-21T21:46:54.241Z,49503.72
2022-08-21T21:49:39.485Z,49443.94
2022-08-21T21:52:24.909Z,49487.78
2022-08-21T21:55:05.883Z,49475.81
2022-08-21T21:57:41.283Z,49529.66
2022-08-21T22:00:18.225Z,49479.81
2022-08-21T22:03:07.798Z,49463.88
2022-08-21T22:05:37.626Z,49485.78
2022-08-21T22:08:17.510Z,49491.78
2022-08-21T22:11:29.470Z,49475.81
2022-08-21T22:14:11.103Z,49481.81
2022-08-21T22:16:39.109Z,49489.78
2022-08-21T22:19:27.971Z,49479.81
2022-08-21T22:22:09.188Z,49489.78
2022-08-21T22:24:40.395Z,49511.72
2022-08-21T22:27:12.357Z,49487.78
2022-08-21T22:29:59.818Z,49543.59
2022-08-21T22:32:28.285Z,49483.81
2022-08-21T22:35:25.937Z,49521.69
2022-08-21T22:38:17.853Z,49491.78
2022-08-21T22:40:45.851Z,49495.75
2022-08-21T22:43:21.738Z,49497.75
2022-08-21T22:46:04.088Z,49527.66
2022-08-21T22:48:36.679Z,49485.78
2022-08-21T22:51:14.773Z,49503.72
2022-08-21T22:53:43.332Z,49515.69
2022-08-21T22:56:26.859Z,49511.72
2022-08-21T22:58:59.599Z,49515.69
2022-08-21T23:01:26.138Z,49517.69
2022-08-21T23:03:58.093Z,49493.75
2022-08-21T23:06:34.985Z,49511.72
2022-08-21T23:09:03.727Z,49487.78
2022-08-21T23:11:42.849Z,49515.69
2022-08-21T23:14:14.111Z,49519.69
2022-08-21T23:16:53.991Z,49503.72
2022-08-21T23:20:03.781Z,49505.72
2022-08-21T23:22:42.421Z,49543.59
2022-08-21T23:25:25.587Z,49523.66
2022-08-21T23:27:58.568Z,49519.69
2022-08-21T23:30:54.306Z,49519.69
2022-08-21T23:33:23.906Z,49501.75
2022-08-21T23:36:31.185Z,49475.81
2022-08-21T23:39:12.927Z,49483.81
2022-08-21T23:41:51.363Z,49473.84
2022-08-21T23:44:33.362Z,49487.78
2022-08-21T23:47:04.021Z,49523.66
2022-08-21T23:49:57.339Z,49505.72
2022-08-21T23:52:33.255Z,49499.75
2022-08-21T23:55:35.252Z,49515.69
2022-08-21T23:58:04.937Z,49491.78
