createdAt,value
2018-09-10T00:02:06.495Z,30.10
2018-09-10T00:04:43.019Z,30.12
2018-09-10T00:07:20.062Z,30.10
2018-09-10T00:09:56.269Z,30.12
2018-09-10T00:12:33.492Z,30.11
2018-09-10T00:15:09.737Z,30.11
2018-09-10T00:17:46.106Z,30.11
2018-09-10T00:20:23.162Z,30.10
2018-09-10T00:22:59.133Z,30.08
2018-09-10T00:25:35.279Z,30.10
2018-09-10T00:28:12.070Z,30.10
2018-09-10T00:30:48.273Z,30.09
2018-09-10T00:33:25.229Z,30.09
2018-09-10T00:36:01.307Z,30.07
2018-09-10T00:38:37.858Z,30.07
2018-09-10T00:41:14.111Z,30.08
2018-09-10T00:43:50.082Z,30.11
2018-09-10T00:46:26.394Z,30.12
2018-09-10T00:49:03.334Z,30.13
2018-09-10T00:51:39.485Z,30.11
2018-09-10T00:54:15.290Z,30.11
2018-09-10T00:56:51.342Z,30.08
2018-09-10T00:59:27.757Z,30.08
2018-09-10T01:02:03.825Z,30.10
2018-09-10T01:04:40.281Z,30.09
2018-09-10T01:07:16.337Z,30.10
2018-09-10T01:11:54.551Z,30.08
2018-09-10T01:14:31.451Z,30.09
2018-09-10T01:17:07.808Z,30.10
2018-09-10T01:19:44.248Z,30.10
2018-09-10T01:22:20.958Z,30.11
2018-09-10T01:24:58.107Z,30.11
2018-09-10T01:27:34.249Z,30.13
2018-09-10T01:30:12.300Z,30.13
2018-09-10T01:32:48.139Z,30.14
2018-09-10T01:35:25.471Z,30.13
2018-09-10T01:38:02.798Z,30.12
2018-09-10T01:40:40.126Z,30.08
2018-09-10T01:43:16.609Z,30.09
2018-09-10T01:45:52.879Z,30.08
2018-09-10T01:48:29.320Z,30.10
2018-09-10T01:51:05.991Z,30.12
2018-09-10T01:53:41.977Z,30.14
2018-09-10T01:56:18.273Z,30.15
2018-09-10T01:58:54.535Z,30.16
2018-09-10T02:01:31.128Z,30.18
2018-09-10T02:04:08.772Z,30.18
2018-09-10T02:06:44.953Z,30.18
2018-09-10T02:09:21.013Z,30.16
2018-09-10T02:11:56.958Z,30.15
2018-09-10T02:14:33.263Z,30.16
2018-09-10T02:17:10.164Z,30.18
2018-09-10T02:19:46.163Z,30.20
2018-09-10T02:22:22.141Z,30.22
2018-09-10T02:24:58.131Z,30.22
2018-09-10T02:27:34.093Z,30.22
2018-09-10T02:30:10.326Z,30.20
2018-09-10T02:32:46.136Z,30.21
2018-09-10T02:35:22.134Z,30.22
2018-09-10T02:37:58.129Z,30.23
2018-09-10T02:40:34.149Z,30.23
2018-09-10T02:43:10.213Z,30.21
2018-09-10T02:45:46.031Z,30.22
2018-09-10T02:48:21.791Z,30.20
2018-09-10T02:50:57.335Z,30.21
2018-09-10T02:53:32.956Z,30.20
2018-09-10T02:56:08.881Z,30.21
2018-09-10T02:58:44.783Z,30.23
2018-09-10T03:01:20.590Z,30.22
2018-09-10T03:03:56.282Z,30.22
2018-09-10T03:06:32.145Z,30.24
2018-09-10T03:09:08.939Z,30.24
2018-09-10T03:11:44.975Z,30.24
2018-09-10T03:14:20.919Z,30.23
2018-09-10T03:16:56.165Z,30.24
2018-09-10T03:19:31.772Z,30.22
2018-09-10T03:22:07.337Z,30.23
2018-09-10T03:24:43.031Z,30.21
2018-09-10T03:27:18.766Z,30.21
2018-09-10T03:29:54.579Z,30.22
2018-09-10T03:32:30.111Z,30.22
2018-09-10T03:35:05.873Z,30.22
2018-09-10T03:37:41.937Z,30.23
2018-09-10T03:40:17.501Z,30.23
2018-09-10T03:42:53.169Z,30.24
2018-09-10T03:45:29.177Z,30.21
2018-09-10T03:48:06.299Z,30.21
2018-09-10T03:50:42.156Z,30.22
2018-09-10T03:53:18.977Z,30.22
2018-09-10T03:55:55.174Z,30.21
2018-09-10T03:58:31.178Z,30.20
2018-09-10T04:01:07.143Z,30.20
2018-09-10T04:03:43.178Z,30.18
2018-09-10T04:06:19.362Z,30.19
2018-09-10T04:08:55.513Z,30.18
2018-09-10T04:11:31.945Z,30.17
2018-09-10T04:14:07.941Z,30.10
2018-09-10T04:16:44.325Z,30.08
2018-09-10T04:19:20.870Z,30.04
2018-09-10T04:21:56.999Z,30.01
2018-09-10T04:24:33.072Z,30.05
2018-09-10T04:27:09.012Z,30.08
2018-09-10T04:29:45.553Z,30.15
2018-09-10T04:32:21.365Z,30.21
2018-09-10T04:34:57.433Z,30.27
2018-09-10T04:37:33.438Z,30.32
2018-09-10T04:40:09.388Z,30.37
2018-09-10T04:42:45.543Z,30.40
2018-09-10T04:45:21.994Z,30.45
2018-09-10T04:47:58.198Z,30.47
2018-09-10T04:50:34.398Z,30.52
2018-09-10T04:53:10.381Z,30.49
2018-09-10T04:55:46.477Z,30.56
2018-09-10T04:58:22.917Z,30.59
2018-09-10T05:00:59.562Z,30.62
2018-09-10T05:03:36.361Z,30.60
2018-09-10T05:06:12.159Z,30.65
2018-09-10T05:08:48.357Z,30.68
2018-09-10T05:11:24.385Z,30.71
2018-09-10T05:14:00.569Z,30.72
2018-09-10T05:16:36.964Z,30.74
2018-09-10T05:19:13.997Z,30.75
2018-09-10T05:21:50.353Z,30.78
2018-09-10T05:24:26.564Z,30.79
2018-09-10T05:27:03.008Z,30.79
2018-09-10T05:29:39.062Z,30.81
2018-09-10T05:32:15.002Z,30.82
2018-09-10T05:34:51.215Z,30.82
2018-09-10T05:37:27.429Z,30.84
2018-09-10T05:40:04.340Z,30.85
2018-09-10T05:42:40.451Z,30.87
2018-09-10T05:45:17.582Z,30.88
2018-09-10T05:47:54.555Z,30.88
2018-09-10T05:50:31.134Z,30.89
2018-09-10T05:53:08.439Z,30.90
2018-09-10T05:55:45.015Z,30.89
2018-09-10T05:58:21.937Z,30.91
2018-09-10T06:00:58.638Z,30.91
2018-09-10T06:03:34.639Z,30.92
2018-09-10T06:06:11.294Z,30.95
2018-09-10T06:08:47.675Z,30.97
2018-09-10T06:11:24.180Z,30.97
2018-09-10T06:14:00.580Z,30.89
2018-09-10T06:16:37.970Z,30.85
2018-09-10T06:19:14.579Z,30.78
2018-09-10T06:21:51.009Z,30.72
2018-09-10T06:24:27.460Z,30.70
2018-09-10T06:27:03.621Z,30.64
2018-09-10T06:29:40.246Z,30.61
2018-09-10T06:32:16.657Z,30.58
2018-09-10T06:34:52.925Z,30.55
2018-09-10T06:37:29.266Z,30.52
2018-09-10T06:40:05.529Z,30.50
2018-09-10T06:42:42.377Z,30.49
2018-09-10T06:45:18.773Z,30.50
2018-09-10T06:47:55.462Z,30.53
2018-09-10T06:50:31.579Z,30.55
2018-09-10T06:53:07.948Z,30.57
2018-09-10T06:55:44.476Z,30.60
2018-09-10T06:58:20.526Z,30.63
2018-09-10T07:00:56.953Z,30.64
2018-09-10T07:03:33.050Z,30.65
2018-09-10T07:06:09.433Z,30.68
2018-09-10T07:08:45.661Z,30.68
2018-09-10T07:11:22.244Z,30.71
2018-09-10T07:13:59.248Z,30.65
2018-09-10T07:16:35.435Z,30.61
2018-09-10T07:19:11.298Z,30.57
2018-09-10T07:21:47.260Z,30.53
2018-09-10T07:24:23.429Z,30.50
2018-09-10T07:26:59.607Z,30.50
2018-09-10T07:29:36.257Z,30.50
2018-09-10T07:32:12.581Z,30.49
2018-09-10T07:34:48.814Z,30.47
2018-09-10T07:37:25.171Z,30.47
2018-09-10T07:40:01.232Z,30.46
2018-09-10T07:42:37.265Z,30.46
2018-09-10T07:45:13.503Z,30.45
2018-09-10T07:47:49.864Z,30.44
2018-09-10T07:50:26.262Z,30.44
2018-09-10T07:53:02.266Z,30.44
2018-09-10T07:55:38.418Z,30.43
2018-09-10T07:58:14.690Z,30.43
2018-09-10T08:00:51.054Z,30.43
2018-09-10T08:03:27.439Z,30.43
2018-09-10T08:06:01.751Z,30.42
2018-09-10T08:08:37.466Z,30.39
2018-09-10T08:11:14.027Z,30.37
2018-09-10T08:13:50.271Z,30.35
2018-09-10T08:16:27.083Z,30.37
2018-09-10T08:19:02.951Z,30.35
2018-09-10T08:21:39.096Z,30.34
2018-09-10T08:24:15.268Z,30.36
2018-09-10T08:26:52.243Z,30.34
2018-09-10T08:29:28.182Z,30.33
2018-09-10T08:32:04.476Z,30.32
2018-09-10T08:34:41.453Z,30.31
2018-09-10T08:37:17.281Z,30.30
2018-09-10T08:39:53.184Z,30.31
2018-09-10T08:42:29.476Z,30.31
2018-09-10T08:45:05.616Z,30.30
2018-09-10T08:47:41.986Z,30.29
2018-09-10T08:50:18.319Z,30.31
2018-09-10T08:52:54.221Z,30.28
2018-09-10T08:55:30.299Z,30.28
2018-09-10T08:58:06.666Z,30.28
2018-09-10T09:00:42.693Z,30.28
2018-09-10T09:03:18.494Z,30.28
2018-09-10T09:05:54.514Z,30.29
2018-09-10T09:08:30.693Z,30.30
2018-09-10T09:11:07.109Z,30.29
2018-09-10T09:13:43.297Z,30.28
2018-09-10T09:16:19.436Z,30.28
2018-09-10T09:18:55.418Z,30.27
2018-09-10T09:21:31.423Z,30.25
2018-09-10T09:24:07.329Z,30.26
2018-09-10T09:26:43.419Z,30.24
2018-09-10T09:29:20.198Z,30.24
2018-09-10T09:31:56.285Z,30.22
2018-09-10T09:34:36.445Z,30.22
2018-09-10T09:37:16.629Z,30.23
2018-09-10T09:39:56.638Z,30.24
2018-09-10T09:42:36.641Z,30.22
2018-09-10T09:45:16.478Z,30.22
2018-09-10T09:47:52.321Z,30.19
2018-09-10T09:50:28.478Z,30.19
2018-09-10T09:53:04.481Z,30.19
2018-09-10T09:55:40.484Z,30.19
2018-09-10T09:58:16.686Z,30.19
2018-09-10T10:00:56.958Z,30.18
2018-09-10T10:03:37.209Z,30.18
2018-09-10T10:06:13.313Z,30.16
2018-09-10T10:08:49.645Z,30.14
2018-09-10T10:11:26.066Z,30.14
2018-09-10T10:14:02.281Z,30.14
2018-09-10T10:16:38.657Z,30.13
2018-09-10T10:19:14.317Z,30.13
2018-09-10T10:21:50.521Z,30.13
2018-09-10T10:24:26.553Z,30.12
2018-09-10T10:27:02.693Z,30.10
2018-09-10T10:29:38.945Z,30.10
2018-09-10T10:32:15.095Z,30.09
2018-09-10T10:34:51.501Z,30.09
2018-09-10T10:37:27.533Z,30.09
2018-09-10T10:40:03.665Z,30.08
2018-09-10T10:42:39.690Z,30.07
2018-09-10T10:45:16.118Z,30.06
2018-09-10T10:47:52.330Z,30.08
2018-09-10T10:50:28.505Z,30.04
2018-09-10T10:53:05.352Z,30.03
2018-09-10T10:55:41.604Z,30.03
2018-09-10T10:58:17.816Z,30.03
2018-09-10T11:00:54.221Z,30.01
2018-09-10T11:03:30.521Z,30.00
2018-09-10T11:06:06.685Z,30.00
2018-09-10T11:08:43.246Z,29.99
2018-09-10T11:11:19.242Z,29.99
2018-09-10T11:13:55.341Z,29.97
2018-09-10T11:16:31.737Z,29.95
2018-09-10T11:19:08.281Z,29.94
2018-09-10T11:21:44.360Z,29.93
2018-09-10T11:24:20.549Z,29.94
2018-09-10T11:26:57.002Z,29.93
2018-09-10T11:29:33.517Z,29.94
2018-09-10T11:32:10.077Z,29.92
2018-09-10T11:34:46.336Z,29.91
2018-09-10T11:37:23.524Z,29.91
2018-09-10T11:39:59.626Z,29.90
2018-09-10T11:42:35.826Z,29.89
2018-09-10T11:45:12.265Z,29.89
2018-09-10T11:47:48.565Z,29.88
2018-09-10T11:50:24.553Z,29.87
2018-09-10T11:53:00.750Z,29.87
2018-09-10T11:55:36.819Z,29.86
2018-09-10T11:58:13.923Z,29.84
2018-09-10T12:00:50.250Z,29.82
2018-09-10T12:03:26.566Z,29.81
2018-09-10T12:06:03.248Z,29.82
2018-09-10T12:08:39.533Z,29.80
2018-09-10T12:11:15.694Z,29.80
2018-09-10T12:13:52.599Z,29.79
2018-09-10T12:16:29.001Z,29.79
2018-09-10T12:19:06.383Z,29.76
2018-09-10T12:21:42.381Z,29.75
2018-09-10T12:24:18.510Z,29.74
2018-09-10T12:26:55.258Z,29.73
2018-09-10T12:29:32.172Z,29.72
2018-09-10T12:32:08.342Z,29.71
2018-09-10T12:34:44.118Z,29.71
2018-09-10T12:37:20.487Z,29.70
2018-09-10T12:39:56.374Z,29.69
2018-09-10T12:42:32.546Z,29.68
2018-09-10T12:45:09.136Z,29.66
2018-09-10T12:47:45.194Z,29.68
2018-09-10T12:50:21.744Z,29.65
2018-09-10T12:52:57.781Z,29.63
2018-09-10T12:55:34.554Z,29.62
2018-09-10T12:58:10.541Z,29.63
2018-09-10T13:00:46.553Z,29.60
2018-09-10T13:03:22.753Z,29.61
2018-09-10T13:05:59.070Z,29.61
2018-09-10T13:08:35.460Z,29.60
2018-09-10T13:11:11.653Z,29.60
2018-09-10T13:13:47.661Z,29.59
2018-09-10T13:16:24.388Z,29.59
2018-09-10T13:19:00.826Z,29.58
2018-09-10T13:21:37.309Z,29.57
2018-09-10T13:24:14.502Z,29.55
2018-09-10T13:26:51.054Z,29.53
2018-09-10T13:29:27.557Z,29.51
2018-09-10T13:32:03.609Z,29.50
2018-09-10T13:34:39.575Z,29.49
2018-09-10T13:37:15.831Z,29.50
2018-09-10T13:39:52.389Z,29.49
2018-09-10T13:42:28.563Z,29.47
2018-09-10T13:45:04.604Z,29.45
2018-09-10T13:47:41.284Z,29.45
2018-09-10T13:50:17.468Z,29.42
2018-09-10T13:52:54.610Z,29.43
2018-09-10T13:55:30.767Z,29.42
2018-09-10T13:58:07.393Z,29.40
2018-09-10T14:00:43.727Z,29.39
2018-09-10T14:03:19.993Z,29.39
2018-09-10T14:05:56.299Z,29.37
2018-09-10T14:08:32.573Z,29.35
2018-09-10T14:11:08.799Z,29.34
2018-09-10T14:13:45.246Z,29.35
2018-09-10T14:16:21.593Z,29.29
2018-09-10T14:18:58.808Z,29.32
2018-09-10T14:21:35.062Z,29.31
2018-09-10T14:24:11.408Z,29.32
2018-09-10T14:26:47.577Z,29.33
2018-09-10T14:29:23.450Z,29.32
2018-09-10T14:31:59.690Z,29.30
2018-09-10T14:34:36.425Z,29.27
2018-09-10T14:37:13.852Z,29.29
2018-09-10T14:39:50.674Z,29.28
2018-09-10T14:42:27.065Z,29.25
2018-09-10T14:45:04.005Z,29.23
2018-09-10T14:47:40.390Z,29.24
2018-09-10T14:50:16.608Z,29.23
2018-09-10T14:52:52.803Z,29.21
2018-09-10T14:55:29.128Z,29.22
2018-09-10T14:58:05.414Z,29.22
2018-09-10T15:00:41.450Z,29.22
2018-09-10T15:03:17.490Z,29.23
2018-09-10T15:05:53.506Z,29.23
2018-09-10T15:08:29.421Z,29.22
2018-09-10T15:11:05.416Z,29.22
2018-09-10T15:13:42.170Z,29.19
2018-09-10T15:16:18.360Z,29.13
2018-09-10T15:18:54.459Z,29.10
2018-09-10T15:21:30.401Z,29.08
2018-09-10T15:24:06.425Z,29.06
2018-09-10T15:26:42.418Z,29.04
2018-09-10T15:29:18.424Z,29.02
2018-09-10T15:31:55.334Z,29.00
2018-09-10T15:34:31.543Z,28.98
2018-09-10T15:37:07.602Z,28.96
2018-09-10T15:39:44.120Z,28.94
2018-09-10T15:42:20.447Z,28.94
2018-09-10T15:44:56.429Z,28.93
2018-09-10T15:50:18.398Z,28.85
2018-09-10T15:52:54.411Z,28.84
2018-09-10T15:55:30.611Z,28.83
2018-09-10T15:58:06.919Z,28.82
2018-09-10T16:00:43.345Z,28.80
2018-09-10T16:03:19.649Z,28.79
2018-09-10T16:05:55.773Z,28.78
2018-09-10T16:08:32.348Z,28.78
2018-09-10T16:11:08.626Z,28.75
2018-09-10T16:13:44.638Z,28.75
2018-09-10T16:16:20.616Z,28.74
2018-09-10T16:18:56.782Z,28.72
2018-09-10T16:21:32.806Z,28.70
2018-09-10T16:24:09.194Z,28.70
2018-09-10T16:26:45.621Z,28.70
2018-09-10T16:29:21.617Z,28.71
2018-09-10T16:31:57.635Z,28.69
2018-09-10T16:34:34.262Z,28.66
2018-09-10T16:38:37.450Z,28.63
2018-09-10T16:41:13.660Z,28.62
2018-09-10T16:43:49.782Z,28.62
2018-09-10T16:46:25.430Z,28.64
2018-09-10T16:49:00.784Z,28.67
2018-09-10T16:51:36.429Z,28.71
2018-09-10T16:54:11.928Z,28.73
2018-09-10T16:56:47.681Z,28.74
2018-09-10T16:59:23.183Z,28.78
2018-09-10T17:01:59.112Z,28.80
2018-09-10T17:04:34.881Z,28.81
2018-09-10T17:07:10.433Z,28.82
2018-09-10T17:09:46.336Z,28.84
2018-09-10T17:12:22.355Z,28.87
2018-09-10T17:14:58.204Z,28.86
2018-09-10T17:17:34.089Z,28.89
2018-09-10T17:20:09.676Z,28.91
2018-09-10T17:22:45.314Z,28.92
2018-09-10T17:25:21.135Z,28.92
2018-09-10T17:27:56.634Z,28.93
2018-09-10T17:30:32.458Z,28.93
2018-09-10T17:33:08.025Z,28.94
2018-09-10T17:35:44.630Z,28.93
2018-09-10T17:38:48.456Z,28.92
2018-09-10T17:41:25.018Z,28.94
2018-09-10T17:44:00.654Z,28.95
2018-09-10T17:46:36.246Z,28.95
2018-09-10T17:49:13.662Z,28.97
2018-09-10T17:51:49.649Z,29.00
2018-09-10T17:54:26.342Z,29.01
2018-09-10T17:57:02.365Z,29.02
2018-09-10T17:59:37.850Z,29.02
2018-09-10T18:02:14.694Z,29.03
2018-09-10T18:04:50.456Z,29.04
2018-09-10T18:07:26.186Z,29.04
2018-09-10T18:10:01.809Z,29.05
2018-09-10T18:12:37.604Z,29.04
2018-09-10T18:15:13.266Z,29.08
2018-09-10T18:17:49.460Z,29.09
2018-09-10T18:20:25.485Z,29.12
2018-09-10T18:23:01.442Z,29.12
2018-09-10T18:25:37.042Z,29.13
2018-09-10T18:28:12.817Z,29.12
2018-09-10T18:30:48.658Z,29.15
2018-09-10T18:33:24.246Z,29.15
2018-09-10T18:36:00.190Z,29.15
2018-09-10T18:38:35.975Z,29.15
2018-09-10T18:41:11.473Z,29.14
2018-09-10T18:43:47.131Z,29.15
2018-09-10T18:46:23.458Z,29.15
2018-09-10T18:48:59.137Z,29.15
2018-09-10T18:51:34.666Z,29.16
2018-09-10T18:54:10.462Z,29.17
2018-09-10T18:56:46.298Z,29.16
2018-09-10T18:59:22.291Z,29.16
2018-09-10T19:01:58.679Z,29.15
2018-09-10T19:04:34.398Z,29.17
2018-09-10T19:07:11.534Z,29.17
2018-09-10T19:09:47.257Z,29.19
2018-09-10T19:12:22.724Z,29.22
2018-09-10T19:14:58.496Z,29.22
2018-09-10T19:17:34.296Z,29.26
2018-09-10T19:20:09.726Z,29.27
2018-09-10T19:22:45.311Z,29.28
2018-09-10T19:25:21.181Z,29.30
2018-09-10T19:27:56.503Z,29.32
2018-09-10T19:30:32.204Z,29.32
2018-09-10T19:33:08.125Z,29.34
2018-09-10T19:35:43.901Z,29.34
2018-09-10T19:38:19.454Z,29.36
2018-09-10T19:40:55.313Z,29.37
2018-09-10T19:43:30.720Z,29.37
2018-09-10T19:46:06.426Z,29.39
2018-09-10T19:48:42.294Z,29.41
2018-09-10T19:51:18.270Z,29.42
2018-09-10T19:53:53.715Z,29.42
2018-09-10T19:56:29.185Z,29.43
2018-09-10T19:59:05.287Z,29.39
2018-09-10T20:01:40.861Z,29.43
2018-09-10T20:04:16.410Z,29.42
2018-09-10T20:06:52.313Z,29.44
2018-09-10T20:09:28.159Z,29.43
2018-09-10T20:12:03.693Z,29.44
2018-09-10T20:14:39.181Z,29.44
2018-09-10T20:17:14.525Z,29.44
2018-09-10T20:19:50.361Z,29.45
2018-09-10T20:22:25.910Z,29.47
2018-09-10T20:25:01.494Z,29.47
2018-09-10T20:27:37.525Z,29.47
2018-09-10T20:30:12.951Z,29.47
2018-09-10T20:32:48.779Z,29.49
2018-09-10T20:35:24.450Z,29.50
2018-09-10T20:38:00.281Z,29.51
2018-09-10T20:40:36.017Z,29.53
2018-09-10T20:43:11.711Z,29.54
2018-09-10T20:45:47.583Z,29.55
2018-09-10T20:48:23.533Z,29.55
2018-09-10T20:50:59.186Z,29.54
2018-09-10T20:53:34.988Z,29.55
2018-09-10T20:56:10.873Z,29.55
2018-09-10T20:58:47.008Z,29.55
2018-09-10T21:01:22.710Z,29.55
2018-09-10T21:03:58.513Z,29.56
2018-09-10T21:06:34.553Z,29.57
2018-09-10T21:09:12.782Z,29.59
2018-09-10T21:11:48.483Z,29.62
2018-09-10T21:14:24.305Z,29.61
2018-09-10T21:17:00.038Z,29.63
2018-09-10T21:19:35.818Z,29.64
2018-09-10T21:22:11.286Z,29.66
2018-09-10T21:24:47.001Z,29.69
2018-09-10T21:27:22.769Z,29.70
2018-09-10T21:29:58.545Z,29.70
2018-09-10T21:32:34.182Z,29.72
2018-09-10T21:35:09.724Z,29.73
2018-09-10T21:37:45.388Z,29.74
2018-09-10T21:40:21.298Z,29.75
2018-09-10T21:42:57.268Z,29.76
2018-09-10T21:45:33.305Z,29.77
2018-09-10T21:48:09.299Z,29.78
2018-09-10T21:50:45.339Z,29.79
2018-09-10T21:53:21.276Z,29.82
2018-09-10T21:55:56.981Z,29.83
2018-09-10T21:58:32.731Z,29.85
2018-09-10T22:01:08.392Z,29.84
2018-09-10T22:03:44.449Z,29.86
2018-09-10T22:06:20.890Z,29.89
2018-09-10T22:08:56.557Z,29.91
2018-09-10T22:11:32.320Z,29.91
2018-09-10T22:14:08.139Z,29.94
2018-09-10T22:16:43.767Z,29.97
2018-09-10T22:19:19.465Z,29.97
2018-09-10T22:21:55.462Z,29.98
2018-09-10T22:24:30.819Z,30.00
2018-09-10T22:27:06.332Z,30.01
2018-09-10T22:29:42.258Z,30.02
2018-09-10T22:32:17.938Z,30.06
2018-09-10T22:34:53.849Z,30.08
2018-09-10T22:37:29.348Z,30.08
2018-09-10T22:40:05.282Z,30.09
2018-09-10T22:42:41.003Z,30.08
2018-09-10T22:45:16.784Z,30.08
2018-09-10T22:47:52.694Z,30.09
2018-09-10T22:50:28.454Z,30.10
2018-09-10T22:53:04.458Z,30.10
2018-09-10T22:55:40.398Z,30.12
2018-09-10T22:58:15.915Z,30.13
2018-09-10T23:00:52.252Z,30.14
2018-09-10T23:03:29.260Z,30.15
2018-09-10T23:06:05.258Z,30.16
2018-09-10T23:08:41.031Z,30.17
2018-09-10T23:11:17.007Z,30.18
2018-09-10T23:13:53.677Z,30.19
2018-09-10T23:16:29.306Z,30.21
2018-09-10T23:19:05.381Z,30.22
2018-09-10T23:21:41.129Z,30.22
2018-09-10T23:24:16.990Z,30.24
2018-09-10T23:26:52.578Z,30.23
2018-09-10T23:29:28.410Z,30.23
2018-09-10T23:32:04.394Z,30.24
2018-09-10T23:34:40.761Z,30.28
2018-09-10T23:37:19.050Z,30.29
2018-09-10T23:39:54.923Z,30.30
2018-09-10T23:42:30.601Z,30.30
2018-09-10T23:45:06.450Z,30.33
2018-09-10T23:47:41.937Z,30.35
2018-09-10T23:50:17.765Z,30.37
2018-09-10T23:52:53.357Z,30.38
2018-09-10T23:55:30.585Z,30.40
2018-09-10T23:58:06.487Z,30.40
