createdAt,value
2023-01-01T00:00:16.397Z,17.60
2023-01-01T00:03:38.090Z,16.40
2023-01-01T00:06:40.693Z,16.50
2023-01-01T00:09:42.389Z,15.80
2023-01-01T00:12:43.976Z,14.70
2023-01-01T00:15:45.632Z,13.20
2023-01-01T00:18:47.504Z,14.90
2023-01-01T00:21:49.137Z,13.60
2023-01-01T00:24:50.782Z,13.30
2023-01-01T00:27:52.384Z,14.20
2023-01-01T00:30:54.206Z,15.00
2023-01-01T00:33:56.667Z,14.90
2023-01-01T00:36:58.396Z,14.70
2023-01-01T00:39:59.935Z,15.20
2023-01-01T00:43:01.595Z,13.90
2023-01-01T00:46:04.496Z,12.40
2023-01-01T00:49:06.179Z,11.90
2023-01-01T00:52:07.947Z,9.10
2023-01-01T00:55:10.454Z,8.20
2023-01-01T00:58:12.059Z,8.10
2023-01-01T01:01:13.831Z,6.20
2023-01-01T01:04:15.725Z,6.80
2023-01-01T01:07:17.408Z,6.50
2023-01-01T01:10:19.372Z,6.60
2023-01-01T01:13:21.194Z,6.00
2023-01-01T01:16:28.364Z,6.50
2023-01-01T01:19:30.157Z,6.20
2023-01-01T01:22:33.177Z,5.80
2023-01-01T01:25:34.808Z,5.70
2023-01-01T01:28:36.520Z,5.40
2023-01-01T01:31:38.293Z,5.10
2023-01-01T01:34:40.111Z,5.10
2023-01-01T01:37:41.953Z,4.80
2023-01-01T01:40:44.555Z,4.50
2023-01-01T01:44:00.348Z,5.10
2023-01-01T01:47:02.781Z,4.70
2023-01-01T01:50:13.759Z,4.40
2023-01-01T01:53:30.030Z,4.20
2023-01-01T01:56:45.217Z,4.50
2023-01-01T01:59:49.070Z,4.70
2023-01-01T02:02:58.512Z,4.30
2023-01-01T02:06:01.239Z,4.10
2023-01-01T02:09:05.369Z,4.40
2023-01-01T02:12:06.917Z,4.70
2023-01-01T02:15:09.059Z,4.80
2023-01-01T02:18:12.963Z,4.40
2023-01-01T02:21:19.665Z,4.70
2023-01-01T02:24:43.981Z,4.60
2023-01-01T02:28:13.999Z,4.50
2023-01-01T02:31:23.163Z,4.70
2023-01-01T02:34:29.651Z,4.60
2023-01-01T02:37:31.376Z,4.40
2023-01-01T02:40:35.286Z,4.70
2023-01-01T02:43:38.573Z,4.60
2023-01-01T02:46:40.124Z,4.40
2023-01-01T02:49:48.860Z,5.00
2023-01-01T02:53:12.125Z,4.60
2023-01-01T02:56:50.645Z,4.80
2023-01-01T03:00:04.183Z,4.70
2023-01-01T03:03:19.971Z,5.00
2023-01-01T03:06:33.456Z,4.90
2023-01-01T03:09:59.494Z,4.80
2023-01-01T03:13:10.079Z,5.20
2023-01-01T03:16:29.541Z,4.50
2023-01-01T03:19:35.101Z,4.20
2023-01-01T03:25:44.499Z,4.10
2023-01-01T03:28:57.983Z,4.80
2023-01-01T03:32:01.942Z,4.50
2023-01-01T03:35:04.058Z,4.90
2023-01-01T03:38:10.576Z,4.20
2023-01-01T03:41:29.731Z,4.60
2023-01-01T03:44:36.539Z,4.50
2023-01-01T03:47:38.450Z,4.30
2023-01-01T03:51:10.537Z,4.60
2023-01-01T03:54:34.463Z,4.30
2023-01-01T03:57:58.093Z,4.50
2023-01-01T04:01:21.763Z,4.30
2023-01-01T04:04:25.236Z,4.30
2023-01-01T04:07:26.947Z,4.00
2023-01-01T04:10:31.180Z,4.50
2023-01-01T04:13:46.369Z,4.40
2023-01-01T04:16:48.061Z,4.50
2023-01-01T04:19:54.808Z,4.40
2023-01-01T04:23:02.400Z,4.90
2023-01-01T04:26:04.083Z,4.70
2023-01-01T04:29:05.751Z,4.30
2023-01-01T04:32:07.598Z,4.60
2023-01-01T04:35:10.904Z,4.60
2023-01-01T04:38:13.876Z,4.50
2023-01-01T04:41:15.517Z,4.60
2023-01-01T04:44:17.160Z,4.20
2023-01-01T04:47:18.828Z,4.90
2023-01-01T04:50:20.447Z,4.50
2023-01-01T04:53:22.057Z,4.90
2023-01-01T04:56:23.625Z,4.90
2023-01-01T04:59:25.331Z,5.60
2023-01-01T05:02:27.454Z,6.00
2023-01-01T05:05:29.402Z,6.30
2023-01-01T05:08:32.172Z,6.00
2023-01-01T05:11:33.823Z,6.00
2023-01-01T05:14:35.462Z,5.60
2023-01-01T05:17:37.136Z,5.40
2023-01-01T05:23:40.586Z,6.00
2023-01-01T05:26:43.843Z,6.60
2023-01-01T05:29:45.480Z,5.60
2023-01-01T05:35:53.774Z,6.90
2023-01-01T05:38:55.732Z,6.30
2023-01-01T05:41:57.491Z,6.90
2023-01-01T05:44:59.098Z,6.80
2023-01-01T05:48:00.958Z,7.10
2023-01-01T05:51:09.757Z,7.60
2023-01-01T05:57:11.832Z,10.10
2023-01-01T06:06:19.312Z,10.20
2023-01-01T06:09:20.977Z,9.00
2023-01-01T06:15:24.163Z,12.20
2023-01-01T06:21:29.101Z,12.30
2023-01-01T06:24:36.983Z,17.10
2023-01-01T06:27:40.592Z,14.10
2023-01-01T06:30:42.663Z,14.30
2023-01-01T06:33:44.685Z,15.00
2023-01-01T06:36:46.248Z,18.10
2023-01-01T06:42:49.627Z,16.50
2023-01-01T06:49:09.837Z,23.60
2023-01-01T06:52:11.514Z,22.10
2023-01-01T06:55:13.221Z,25.10
2023-01-01T07:01:18.917Z,27.90
2023-01-01T07:04:20.691Z,24.40
2023-01-01T07:10:23.884Z,32.90
2023-01-01T07:19:29.173Z,19.70
2023-01-01T07:22:30.869Z,15.20
2023-01-01T07:25:32.527Z,15.40
2023-01-01T07:31:37.330Z,26.00
2023-01-01T07:34:39.113Z,27.20
2023-01-01T07:40:42.993Z,31.90
2023-01-01T07:43:44.621Z,34.20
2023-01-01T07:46:46.448Z,31.40
2023-01-01T07:49:48.201Z,31.00
2023-01-01T07:55:51.346Z,25.10
2023-01-01T08:01:54.615Z,23.30
2023-01-01T08:04:56.233Z,24.00
2023-01-01T08:11:04.199Z,21.10
2023-01-01T08:14:05.992Z,23.50
2023-01-01T08:17:07.621Z,20.80
2023-01-01T08:20:09.544Z,20.20
2023-01-01T08:23:11.106Z,21.30
2023-01-01T08:29:16.323Z,21.60
2023-01-01T08:32:17.954Z,21.20
2023-01-01T08:35:19.856Z,20.70
2023-01-01T08:38:21.649Z,21.50
2023-01-01T08:41:23.220Z,21.30
2023-01-01T08:47:27.107Z,15.60
2023-01-01T08:50:28.939Z,17.50
2023-01-01T08:53:31.665Z,16.60
2023-01-01T08:56:33.338Z,16.90
2023-01-01T08:59:35.065Z,17.70
2023-01-01T09:02:36.861Z,16.50
2023-01-01T09:05:38.623Z,17.40
2023-01-01T09:08:40.440Z,16.60
2023-01-01T09:11:50.905Z,17.70
2023-01-01T09:14:52.590Z,15.50
2023-01-01T09:17:54.450Z,17.60
2023-01-01T09:20:56.047Z,17.70
2023-01-01T09:23:57.670Z,16.00
2023-01-01T09:27:00.582Z,17.60
2023-01-01T09:30:02.539Z,19.80
2023-01-01T09:33:04.345Z,20.60
2023-01-01T09:36:18.127Z,18.10
2023-01-01T09:39:19.771Z,16.60
2023-01-01T09:42:36.334Z,14.50
2023-01-01T09:45:48.441Z,15.10
2023-01-01T09:48:57.400Z,14.60
2023-01-01T09:51:59.799Z,13.80
2023-01-01T09:55:04.204Z,13.70
2023-01-01T09:58:05.924Z,12.90
2023-01-01T10:01:19.461Z,12.30
2023-01-01T10:04:42.222Z,12.40
2023-01-01T10:07:46.911Z,12.90
2023-01-01T10:11:20.729Z,11.50
2023-01-01T10:14:49.828Z,11.10
2023-01-01T10:17:58.288Z,10.50
2023-01-01T10:21:19.886Z,9.80
2023-01-01T10:24:36.954Z,10.00
2023-01-01T10:27:41.683Z,9.80
2023-01-01T10:30:44.160Z,9.90
2023-01-01T10:33:46.815Z,9.90
2023-01-01T10:36:50.014Z,10.00
2023-01-01T10:39:51.639Z,8.90
2023-01-01T10:42:55.452Z,9.50
2023-01-01T10:45:57.418Z,9.40
2023-01-01T10:49:06.485Z,8.40
2023-01-01T10:52:14.678Z,8.80
2023-01-01T10:55:21.185Z,8.80
2023-01-01T10:58:28.080Z,8.30
2023-01-01T11:01:31.788Z,8.90
2023-01-01T11:04:33.406Z,9.40
2023-01-01T11:07:35.093Z,10.00
2023-01-01T11:10:36.698Z,9.20
2023-01-01T11:13:39.819Z,8.60
2023-01-01T11:16:41.500Z,8.60
2023-01-01T11:19:48.677Z,9.20
2023-01-01T11:22:53.094Z,8.70
2023-01-01T11:26:02.885Z,8.50
2023-01-01T11:29:16.879Z,8.60
2023-01-01T11:32:31.524Z,9.20
2023-01-01T11:35:50.477Z,9.70
2023-01-01T11:39:15.825Z,8.90
2023-01-01T11:42:23.899Z,9.90
2023-01-01T11:45:30.667Z,10.10
2023-01-01T11:48:36.935Z,9.60
2023-01-01T11:51:38.433Z,10.10
2023-01-01T11:54:40.246Z,8.80
2023-01-01T11:57:49.490Z,9.40
2023-01-01T12:00:55.159Z,9.30
2023-01-01T12:04:11.634Z,8.80
2023-01-01T12:07:16.923Z,9.70
2023-01-01T12:10:22.614Z,9.30
2023-01-01T12:13:30.702Z,10.80
2023-01-01T12:16:44.644Z,9.60
2023-01-01T12:20:01.317Z,9.70
2023-01-01T12:23:02.980Z,10.20
2023-01-01T12:26:28.065Z,9.80
2023-01-01T12:29:52.903Z,9.30
2023-01-01T12:33:09.804Z,9.30
2023-01-01T12:36:26.577Z,9.10
2023-01-01T12:39:56.691Z,9.10
2023-01-01T12:43:11.380Z,9.50
2023-01-01T12:46:40.007Z,9.10
2023-01-01T12:50:00.984Z,10.00
2023-01-01T12:53:22.731Z,11.10
2023-01-01T12:56:43.503Z,12.50
2023-01-01T12:59:48.485Z,15.50
2023-01-01T13:02:58.408Z,14.00
2023-01-01T13:06:00.799Z,12.30
2023-01-01T13:09:10.675Z,10.10
2023-01-01T13:12:15.698Z,13.00
2023-01-01T13:15:39.517Z,12.00
2023-01-01T13:18:41.130Z,12.20
2023-01-01T13:21:42.762Z,11.30
2023-01-01T13:25:05.524Z,10.90
2023-01-01T13:28:12.390Z,11.60
2023-01-01T13:31:13.993Z,11.10
2023-01-01T13:34:31.263Z,10.90
2023-01-01T13:37:42.428Z,11.60
2023-01-01T13:40:51.126Z,12.20
2023-01-01T13:44:01.919Z,11.00
2023-01-01T13:47:31.964Z,12.20
2023-01-01T13:50:44.103Z,12.60
2023-01-01T13:54:04.800Z,12.40
2023-01-01T13:57:25.320Z,12.60
2023-01-01T14:00:31.986Z,13.50
2023-01-01T14:03:40.733Z,14.20
2023-01-01T14:06:43.220Z,13.90
2023-01-01T14:09:44.838Z,13.10
2023-01-01T14:12:47.248Z,12.40
2023-01-01T14:15:59.467Z,12.90
2023-01-01T14:19:01.587Z,12.70
2023-01-01T14:22:07.498Z,15.90
2023-01-01T14:25:15.399Z,14.30
2023-01-01T14:28:24.612Z,14.40
2023-01-01T14:31:29.774Z,14.80
2023-01-01T14:34:33.140Z,14.00
2023-01-01T14:37:34.985Z,16.10
2023-01-01T14:40:36.675Z,15.10
2023-01-01T14:43:40.052Z,15.60
2023-01-01T14:46:44.572Z,20.50
2023-01-01T14:49:46.137Z,25.10
2023-01-01T14:52:52.581Z,35.40
2023-01-01T14:55:54.365Z,32.70
2023-01-01T14:59:06.632Z,29.20
2023-01-01T15:02:16.910Z,23.60
2023-01-01T15:05:35.517Z,19.30
2023-01-01T15:08:37.707Z,21.50
2023-01-01T15:11:39.502Z,20.60
2023-01-01T15:14:42.909Z,24.00
2023-01-01T15:17:46.635Z,24.80
2023-01-01T15:20:53.624Z,26.30
2023-01-01T15:23:58.459Z,24.10
2023-01-01T15:27:01.487Z,17.60
2023-01-01T15:30:11.666Z,16.90
2023-01-01T15:33:16.272Z,20.40
2023-01-01T15:36:24.386Z,22.00
2023-01-01T15:39:27.198Z,23.70
2023-01-01T15:42:37.875Z,18.10
2023-01-01T15:45:40.703Z,16.30
2023-01-01T15:48:51.082Z,15.70
2023-01-01T15:51:54.538Z,18.10
2023-01-01T15:54:56.246Z,21.90
2023-01-01T15:57:58.215Z,19.40
2023-01-01T16:01:02.688Z,17.10
2023-01-01T16:04:08.846Z,18.10
2023-01-01T16:07:19.789Z,19.10
2023-01-01T16:10:21.455Z,31.50
2023-01-01T16:13:23.102Z,26.70
2023-01-01T16:16:29.406Z,24.80
2023-01-01T16:19:32.079Z,29.00
2023-01-01T16:22:36.927Z,40.70
2023-01-01T16:25:38.898Z,34.50
2023-01-01T16:28:40.617Z,39.70
2023-01-01T16:31:43.250Z,47.60
2023-01-01T16:34:44.976Z,41.70
2023-01-01T16:37:46.536Z,33.00
2023-01-01T16:43:49.796Z,22.80
2023-01-01T16:46:51.470Z,19.40
2023-01-01T16:49:53.182Z,13.90
2023-01-01T16:52:54.775Z,18.20
2023-01-01T16:59:02.773Z,16.60
2023-01-01T17:02:05.521Z,21.70
2023-01-01T17:05:07.718Z,26.10
2023-01-01T17:08:09.284Z,30.60
2023-01-01T17:14:13.449Z,26.50
2023-01-01T17:20:16.709Z,31.30
2023-01-01T17:26:22.179Z,27.50
2023-01-01T17:29:25.273Z,20.40
2023-01-01T17:32:27.000Z,20.00
2023-01-01T17:35:33.051Z,19.60
2023-01-01T17:38:34.975Z,21.40
2023-01-01T17:44:38.245Z,23.40
2023-01-01T17:47:39.981Z,25.80
2023-01-01T17:50:44.588Z,30.50
2023-01-01T17:53:46.556Z,26.20
2023-01-01T17:56:48.153Z,24.90
2023-01-01T18:02:51.482Z,27.90
2023-01-01T18:05:56.073Z,28.40
2023-01-01T18:09:00.019Z,27.10
2023-01-01T18:12:01.625Z,28.50
2023-01-01T18:18:04.936Z,30.10
2023-01-01T18:21:11.175Z,35.10
2023-01-01T18:24:14.755Z,33.90
2023-01-01T18:27:16.756Z,37.50
2023-01-01T18:30:18.505Z,36.60
2023-01-01T18:33:20.140Z,38.00
2023-01-01T18:39:29.924Z,34.60
2023-01-01T18:42:50.385Z,36.60
2023-01-01T18:45:52.060Z,35.10
2023-01-01T18:52:27.202Z,33.30
2023-01-01T18:55:28.885Z,32.00
2023-01-01T19:01:32.401Z,39.10
2023-01-01T19:04:34.204Z,45.50
2023-01-01T19:10:39.419Z,42.40
2023-01-01T19:13:41.069Z,39.10
2023-01-01T19:19:44.474Z,37.60
2023-01-01T19:25:47.787Z,36.80
2023-01-01T19:31:54.207Z,36.70
2023-01-01T19:34:55.882Z,40.00
2023-01-01T19:40:59.152Z,40.80
2023-01-01T19:44:01.427Z,46.40
2023-01-01T19:47:03.570Z,44.40
2023-01-01T19:50:05.572Z,41.70
2023-01-01T19:53:07.288Z,39.10
2023-01-01T19:56:09.007Z,37.60
2023-01-01T20:02:44.193Z,32.90
2023-01-01T20:05:35.447Z,38.50
2023-01-01T20:08:37.388Z,37.00
2023-01-01T20:11:39.003Z,39.70
2023-01-01T20:14:40.733Z,41.90
2023-01-01T20:20:43.812Z,39.90
2023-01-01T20:23:45.542Z,42.80
2023-01-01T20:29:48.768Z,43.90
2023-01-01T20:32:50.863Z,43.30
2023-01-01T20:35:52.543Z,41.90
2023-01-01T20:38:54.179Z,41.60
2023-01-01T20:41:55.805Z,39.60
2023-01-01T20:44:57.857Z,43.90
2023-01-01T20:47:59.498Z,45.20
2023-01-01T20:54:02.672Z,45.70
2023-01-01T20:57:04.236Z,42.00
2023-01-01T21:00:06.576Z,59.30
2023-01-01T21:03:08.192Z,54.70
2023-01-01T21:06:09.810Z,50.00
2023-01-01T21:09:11.741Z,46.90
2023-01-01T21:12:13.301Z,49.60
2023-01-01T21:15:15.336Z,45.20
2023-01-01T21:18:16.928Z,46.50
2023-01-01T21:21:24.286Z,46.50
2023-01-01T21:24:33.701Z,51.00
2023-01-01T21:27:35.308Z,45.20
2023-01-01T21:30:41.350Z,43.60
2023-01-01T21:33:44.721Z,43.60
2023-01-01T21:36:46.316Z,44.40
2023-01-01T21:39:48.207Z,51.20
2023-01-01T21:42:52.708Z,51.90
2023-01-01T21:45:56.954Z,48.30
2023-01-01T21:49:17.804Z,51.50
2023-01-01T21:52:23.245Z,50.30
2023-01-01T21:55:27.954Z,46.70
2023-01-01T21:58:33.232Z,51.30
2023-01-01T22:01:43.884Z,55.10
2023-01-01T22:04:47.683Z,57.10
2023-01-01T22:07:58.210Z,53.10
2023-01-01T22:11:01.385Z,54.00
2023-01-01T22:14:19.142Z,52.90
2023-01-01T22:17:35.026Z,76.50
2023-01-01T22:20:39.676Z,65.00
2023-01-01T22:23:42.080Z,52.40
2023-01-01T22:26:43.676Z,48.30
2023-01-01T22:29:45.788Z,47.60
2023-01-01T22:32:50.470Z,49.80
2023-01-01T22:35:55.309Z,52.90
2023-01-01T22:39:09.725Z,68.30
2023-01-01T22:42:15.163Z,65.80
2023-01-01T22:45:16.858Z,67.10
2023-01-01T22:48:33.673Z,68.70
2023-01-01T22:51:41.272Z,66.90
2023-01-01T22:54:42.903Z,58.80
2023-01-01T22:57:44.588Z,57.80
2023-01-01T23:03:47.967Z,57.30
2023-01-01T23:06:53.196Z,58.10
2023-01-01T23:09:59.516Z,61.20
2023-01-01T23:13:01.347Z,58.90
2023-01-01T23:19:06.017Z,46.10
2023-01-01T23:22:07.638Z,49.60
2023-01-01T23:25:11.957Z,47.20
2023-01-01T23:28:13.848Z,49.00
2023-01-01T23:31:24.332Z,43.70
2023-01-01T23:34:26.800Z,46.40
2023-01-01T23:37:28.452Z,45.60
2023-01-01T23:40:30.062Z,51.00
2023-01-01T23:43:31.773Z,47.20
2023-01-01T23:49:36.165Z,48.80
2023-01-01T23:52:38.368Z,34.80
2023-01-01T23:55:40.491Z,24.80
2023-01-01T23:58:42.054Z,26.70
