createdAt,value
2017-08-24T00:00:46.785Z,13.50
2017-08-24T00:03:16.274Z,13.50
2017-08-24T00:05:45.762Z,13.50
2017-08-24T00:08:15.246Z,13.40
2017-08-24T00:10:44.959Z,13.30
2017-08-24T00:13:14.651Z,13.30
2017-08-24T00:15:44.332Z,13.40
2017-08-24T00:18:14.052Z,13.50
2017-08-24T00:20:43.747Z,13.40
2017-08-24T00:23:14.920Z,13.50
2017-08-24T00:25:44.413Z,13.30
2017-08-24T00:28:14.068Z,13.30
2017-08-24T00:30:43.752Z,13.30
2017-08-24T00:33:13.417Z,13.30
2017-08-24T00:35:43.136Z,13.30
2017-08-24T00:38:12.807Z,13.30
2017-08-24T00:40:42.192Z,13.10
2017-08-24T00:43:11.916Z,13.20
2017-08-24T00:45:41.612Z,13.10
2017-08-24T00:48:11.313Z,13.00
2017-08-24T00:50:41.050Z,13.10
2017-08-24T00:53:10.840Z,13.10
2017-08-24T00:55:40.623Z,13.20
2017-08-24T00:58:10.323Z,13.10
2017-08-24T01:00:40.059Z,13.10
2017-08-24T01:03:09.213Z,13.20
2017-08-24T01:05:38.918Z,13.20
2017-08-24T01:08:08.600Z,13.10
2017-08-24T01:10:38.326Z,13.10
2017-08-24T01:13:08.075Z,13.20
2017-08-24T01:15:37.766Z,13.20
2017-08-24T01:18:07.503Z,13.20
2017-08-24T01:20:36.867Z,13.00
2017-08-24T01:23:05.677Z,13.00
2017-08-24T01:25:35.013Z,13.00
2017-08-24T01:28:04.018Z,12.90
2017-08-24T01:30:33.706Z,12.90
2017-08-24T01:33:03.408Z,13.10
2017-08-24T01:35:33.853Z,13.00
2017-08-24T01:38:03.564Z,13.00
2017-08-24T01:40:33.394Z,12.90
2017-08-24T01:43:02.917Z,12.90
2017-08-24T01:45:32.600Z,12.70
2017-08-24T01:48:02.369Z,12.70
2017-08-24T01:50:32.951Z,12.70
2017-08-24T01:53:02.755Z,12.70
2017-08-24T01:55:32.510Z,12.70
2017-08-24T01:58:02.276Z,12.70
2017-08-24T02:00:33.231Z,12.70
2017-08-24T02:03:02.942Z,12.60
2017-08-24T02:05:32.613Z,12.70
2017-08-24T02:08:02.358Z,12.70
2017-08-24T02:10:32.342Z,12.70
2017-08-24T02:13:02.064Z,12.70
2017-08-24T02:15:31.945Z,12.70
2017-08-24T02:18:01.703Z,12.70
2017-08-24T02:20:31.453Z,12.60
2017-08-24T02:23:00.964Z,12.60
2017-08-24T02:25:30.693Z,12.60
2017-08-24T02:28:00.371Z,12.60
2017-08-24T02:30:30.055Z,12.60
2017-08-24T02:32:59.864Z,12.60
2017-08-24T02:35:29.659Z,12.70
2017-08-24T02:37:59.456Z,12.60
2017-08-24T02:40:29.168Z,12.50
2017-08-24T02:42:58.883Z,12.50
2017-08-24T02:45:28.640Z,12.60
2017-08-24T02:47:58.512Z,12.50
2017-08-24T02:50:28.209Z,12.60
2017-08-24T02:52:57.888Z,12.60
2017-08-24T02:55:27.708Z,12.50
2017-08-24T02:57:57.377Z,12.50
2017-08-24T03:00:27.604Z,12.50
2017-08-24T03:02:57.093Z,12.40
2017-08-24T03:05:27.056Z,12.40
2017-08-24T03:07:56.750Z,12.50
2017-08-24T03:10:26.440Z,12.50
2017-08-24T03:12:56.112Z,12.60
2017-08-24T03:15:25.811Z,12.60
2017-08-24T03:17:55.487Z,12.60
2017-08-24T03:20:25.203Z,12.60
2017-08-24T03:22:54.891Z,12.70
2017-08-24T03:25:24.600Z,12.60
2017-08-24T03:27:54.294Z,12.60
2017-08-24T03:30:24.012Z,12.50
2017-08-24T03:32:53.688Z,12.50
2017-08-24T03:35:23.407Z,12.50
2017-08-24T03:37:53.101Z,12.50
2017-08-24T03:40:22.792Z,12.40
2017-08-24T03:42:52.488Z,12.50
2017-08-24T03:45:22.193Z,12.40
2017-08-24T03:47:51.876Z,12.40
2017-08-24T03:50:21.585Z,12.40
2017-08-24T03:52:51.274Z,12.50
2017-08-24T03:55:20.950Z,12.50
2017-08-24T03:57:50.313Z,12.50
2017-08-24T04:00:19.987Z,12.50
2017-08-24T04:02:49.482Z,12.70
2017-08-24T04:05:19.163Z,12.90
2017-08-24T04:07:48.853Z,13.00
2017-08-24T04:10:18.191Z,13.10
2017-08-24T04:12:47.901Z,13.10
2017-08-24T04:15:17.254Z,13.00
2017-08-24T04:17:46.973Z,12.90
2017-08-24T04:20:16.725Z,13.10
2017-08-24T04:22:46.417Z,13.00
2017-08-24T04:25:16.101Z,12.80
2017-08-24T04:27:45.907Z,12.80
2017-08-24T04:30:15.583Z,12.70
2017-08-24T04:32:45.292Z,12.60
2017-08-24T04:35:15.051Z,12.60
2017-08-24T04:37:44.804Z,12.60
2017-08-24T04:40:14.138Z,12.60
2017-08-24T04:42:43.847Z,12.80
2017-08-24T04:45:13.190Z,12.80
2017-08-24T04:47:42.906Z,12.80
2017-08-24T04:50:12.583Z,12.80
2017-08-24T04:52:42.290Z,12.70
2017-08-24T04:55:12.017Z,12.70
2017-08-24T04:57:41.739Z,12.90
2017-08-24T05:00:11.083Z,13.20
2017-08-24T05:02:40.690Z,13.40
2017-08-24T05:05:10.367Z,13.60
2017-08-24T05:07:40.090Z,13.90
2017-08-24T05:10:09.766Z,14.00
2017-08-24T05:12:39.462Z,14.00
2017-08-24T05:15:09.139Z,14.00
2017-08-24T05:17:38.829Z,14.10
2017-08-24T05:20:08.524Z,14.20
2017-08-24T05:22:38.284Z,14.40
2017-08-24T05:25:08.012Z,14.40
2017-08-24T05:27:37.687Z,14.50
2017-08-24T05:30:07.359Z,14.60
2017-08-24T05:32:37.036Z,14.50
2017-08-24T05:35:06.743Z,14.50
2017-08-24T05:37:36.426Z,14.70
2017-08-24T05:40:06.120Z,14.80
2017-08-24T05:42:35.812Z,15.00
2017-08-24T05:45:05.711Z,15.30
2017-08-24T05:47:35.404Z,15.50
2017-08-24T05:50:05.085Z,15.70
2017-08-24T05:52:34.764Z,15.90
2017-08-24T05:55:04.443Z,16.00
2017-08-24T05:57:34.113Z,16.20
2017-08-24T06:00:03.816Z,16.50
2017-08-24T06:02:33.285Z,16.60
2017-08-24T06:05:02.754Z,16.60
2017-08-24T06:07:32.415Z,16.80
2017-08-24T06:10:01.855Z,16.80
2017-08-24T06:12:31.512Z,16.80
2017-08-24T06:15:00.938Z,16.80
2017-08-24T06:17:30.359Z,17.10
2017-08-24T06:19:59.815Z,17.10
2017-08-24T06:22:29.228Z,17.50
2017-08-24T06:24:58.645Z,17.90
2017-08-24T06:27:28.071Z,18.30
2017-08-24T06:29:57.475Z,18.60
2017-08-24T06:32:26.905Z,18.90
2017-08-24T06:34:56.313Z,19.00
2017-08-24T06:37:25.761Z,18.80
2017-08-24T06:39:55.175Z,18.40
2017-08-24T06:42:24.582Z,18.20
2017-08-24T06:44:53.970Z,18.20
2017-08-24T06:47:23.390Z,18.20
2017-08-24T06:49:52.791Z,18.20
2017-08-24T06:52:22.343Z,18.20
2017-08-24T06:54:51.773Z,18.10
2017-08-24T06:57:21.197Z,18.10
2017-08-24T06:59:50.623Z,18.20
2017-08-24T07:02:20.083Z,18.10
2017-08-24T07:04:49.455Z,18.10
2017-08-24T07:07:18.873Z,18.20
2017-08-24T07:09:48.387Z,18.30
2017-08-24T07:12:17.848Z,18.30
2017-08-24T07:14:47.304Z,18.30
2017-08-24T07:17:16.688Z,18.20
2017-08-24T07:19:46.110Z,18.20
2017-08-24T07:22:15.517Z,18.20
2017-08-24T07:24:44.939Z,18.20
2017-08-24T07:27:14.342Z,18.50
2017-08-24T07:29:43.795Z,19.00
2017-08-24T07:32:13.460Z,19.60
2017-08-24T07:34:42.900Z,20.20
2017-08-24T07:37:12.288Z,20.60
2017-08-24T07:39:41.681Z,21.10
2017-08-24T07:42:11.118Z,21.30
2017-08-24T07:44:40.533Z,21.70
2017-08-24T07:47:09.929Z,21.90
2017-08-24T07:49:39.385Z,22.10
2017-08-24T07:52:08.804Z,22.10
2017-08-24T07:54:38.214Z,21.90
2017-08-24T07:57:07.649Z,22.20
2017-08-24T07:59:37.137Z,22.40
2017-08-24T08:02:06.531Z,22.50
2017-08-24T08:04:35.941Z,22.70
2017-08-24T08:07:05.360Z,22.70
2017-08-24T08:09:34.784Z,22.70
2017-08-24T08:12:04.218Z,22.90
2017-08-24T08:14:33.624Z,22.90
2017-08-24T08:17:03.029Z,22.90
2017-08-24T08:19:32.452Z,22.90
2017-08-24T08:22:01.873Z,23.30
2017-08-24T08:24:30.740Z,23.60
2017-08-24T08:27:00.195Z,23.60
2017-08-24T08:29:29.243Z,23.60
2017-08-24T08:31:58.652Z,23.60
2017-08-24T08:34:28.036Z,23.90
2017-08-24T08:36:57.474Z,23.80
2017-08-24T08:39:26.919Z,23.60
2017-08-24T08:41:56.318Z,23.80
2017-08-24T08:44:25.742Z,23.40
2017-08-24T08:46:55.162Z,23.50
2017-08-24T08:49:24.553Z,23.40
2017-08-24T08:51:53.956Z,23.30
2017-08-24T08:54:23.565Z,23.50
2017-08-24T08:56:52.984Z,23.20
2017-08-24T08:59:22.165Z,23.50
2017-08-24T09:01:51.638Z,23.60
2017-08-24T09:04:21.008Z,23.80
2017-08-24T09:06:50.407Z,24.10
2017-08-24T09:09:19.812Z,24.40
2017-08-24T09:11:49.191Z,24.80
2017-08-24T09:14:18.613Z,25.10
2017-08-24T09:16:47.988Z,25.10
2017-08-24T09:19:17.583Z,24.80
2017-08-24T09:21:46.958Z,24.60
2017-08-24T09:24:16.392Z,24.40
2017-08-24T09:26:45.783Z,24.50
2017-08-24T09:29:15.191Z,24.30
2017-08-24T09:31:44.574Z,24.10
2017-08-24T09:34:14.051Z,23.80
2017-08-24T09:36:43.465Z,23.40
2017-08-24T09:39:12.840Z,23.20
2017-08-24T09:41:42.233Z,23.10
2017-08-24T09:44:11.638Z,22.90
2017-08-24T09:46:41.022Z,22.70
2017-08-24T09:49:10.429Z,22.60
2017-08-24T09:51:39.815Z,22.60
2017-08-24T09:54:09.213Z,22.60
2017-08-24T09:56:38.978Z,22.50
2017-08-24T09:59:08.482Z,22.30
2017-08-24T10:01:37.877Z,22.10
2017-08-24T10:04:07.271Z,22.00
2017-08-24T10:06:36.697Z,21.90
2017-08-24T10:09:05.576Z,21.60
2017-08-24T10:11:34.805Z,21.40
2017-08-24T10:14:04.190Z,20.90
2017-08-24T10:16:33.427Z,20.50
2017-08-24T10:19:02.665Z,20.30
2017-08-24T10:21:32.078Z,20.10
2017-08-24T10:24:01.474Z,20.10
2017-08-24T10:26:30.900Z,20.20
2017-08-24T10:29:00.335Z,20.20
2017-08-24T10:31:30.003Z,20.10
2017-08-24T10:33:59.407Z,20.30
2017-08-24T10:36:28.813Z,20.40
2017-08-24T10:38:58.221Z,20.60
2017-08-24T10:41:27.665Z,20.70
2017-08-24T10:43:57.062Z,20.80
2017-08-24T10:46:26.480Z,21.00
2017-08-24T10:48:55.877Z,21.30
2017-08-24T10:51:25.314Z,21.60
2017-08-24T10:53:54.718Z,21.70
2017-08-24T10:56:23.943Z,22.00
2017-08-24T10:58:53.324Z,22.30
2017-08-24T11:01:22.751Z,22.40
2017-08-24T11:03:52.246Z,22.80
2017-08-24T11:06:21.633Z,23.30
2017-08-24T11:08:51.042Z,23.90
2017-08-24T11:11:20.458Z,24.50
2017-08-24T11:13:49.862Z,25.10
2017-08-24T11:16:19.255Z,25.50
2017-08-24T11:18:48.665Z,25.50
2017-08-24T11:21:18.036Z,25.40
2017-08-24T11:23:47.445Z,25.40
2017-08-24T11:26:16.841Z,25.20
2017-08-24T11:28:46.278Z,25.40
2017-08-24T11:31:15.462Z,25.60
2017-08-24T11:33:44.895Z,25.70
2017-08-24T11:36:14.644Z,26.00
2017-08-24T11:38:44.102Z,26.00
2017-08-24T11:41:13.494Z,26.40
2017-08-24T11:43:42.895Z,26.40
2017-08-24T11:46:12.319Z,26.20
2017-08-24T11:48:41.734Z,26.20
2017-08-24T11:51:11.159Z,26.10
2017-08-24T11:53:40.571Z,25.80
2017-08-24T11:56:09.996Z,25.60
2017-08-24T11:58:39.398Z,25.60
2017-08-24T12:01:08.831Z,25.90
2017-08-24T12:03:38.217Z,26.00
2017-08-24T12:06:07.680Z,26.00
2017-08-24T12:08:37.111Z,25.90
2017-08-24T12:11:06.508Z,26.00
2017-08-24T12:13:35.906Z,26.10
2017-08-24T12:16:04.969Z,26.20
2017-08-24T12:18:34.596Z,26.10
2017-08-24T12:21:04.026Z,26.00
2017-08-24T12:23:33.430Z,26.00
2017-08-24T12:26:02.840Z,25.50
2017-08-24T12:28:32.239Z,25.60
2017-08-24T12:31:01.472Z,25.80
2017-08-24T12:33:30.857Z,26.20
2017-08-24T12:36:00.280Z,26.40
2017-08-24T12:38:29.480Z,26.30
2017-08-24T12:40:58.897Z,26.50
2017-08-24T12:43:28.308Z,26.30
2017-08-24T12:45:57.754Z,27.00
2017-08-24T12:48:27.188Z,27.40
2017-08-24T12:50:56.567Z,28.20
2017-08-24T12:53:25.981Z,27.90
2017-08-24T12:55:55.352Z,28.20
2017-08-24T12:58:24.756Z,28.40
2017-08-24T13:00:54.151Z,28.90
2017-08-24T13:03:23.350Z,27.80
2017-08-24T13:05:52.772Z,27.00
2017-08-24T13:08:21.995Z,25.60
2017-08-24T13:10:51.372Z,25.00
2017-08-24T13:13:20.790Z,25.00
2017-08-24T13:15:50.188Z,24.80
2017-08-24T13:18:19.621Z,24.50
2017-08-24T13:20:49.067Z,24.30
2017-08-24T13:23:18.498Z,24.80
2017-08-24T13:25:47.918Z,25.40
2017-08-24T13:28:17.344Z,25.60
2017-08-24T13:30:46.736Z,25.90
2017-08-24T13:33:15.816Z,26.20
2017-08-24T13:35:45.258Z,26.00
2017-08-24T13:38:14.661Z,25.80
2017-08-24T13:40:43.860Z,25.70
2017-08-24T13:43:13.320Z,25.30
2017-08-24T13:45:42.706Z,24.60
2017-08-24T13:48:12.129Z,23.90
2017-08-24T13:50:41.552Z,23.50
2017-08-24T13:53:10.966Z,23.20
2017-08-24T13:55:40.382Z,23.10
2017-08-24T13:58:09.790Z,22.90
2017-08-24T14:00:38.870Z,22.50
2017-08-24T14:03:08.087Z,22.50
2017-08-24T14:05:37.307Z,22.30
2017-08-24T14:08:06.506Z,22.30
2017-08-24T14:10:35.717Z,22.20
2017-08-24T14:13:05.064Z,22.20
2017-08-24T14:15:34.275Z,22.20
2017-08-24T14:18:03.473Z,22.20
2017-08-24T14:20:32.688Z,22.20
2017-08-24T14:23:01.880Z,22.10
2017-08-24T14:25:31.113Z,22.10
2017-08-24T14:28:00.310Z,21.90
2017-08-24T14:30:29.530Z,21.80
2017-08-24T14:32:58.738Z,21.80
2017-08-24T14:35:27.952Z,21.80
2017-08-24T14:37:57.152Z,22.00
2017-08-24T14:40:26.375Z,22.10
2017-08-24T14:42:55.569Z,22.30
2017-08-24T14:45:24.792Z,22.30
2017-08-24T14:47:53.997Z,22.30
2017-08-24T14:50:23.216Z,22.20
2017-08-24T14:52:52.427Z,22.30
2017-08-24T14:55:21.673Z,22.30
2017-08-24T14:57:51.159Z,22.30
2017-08-24T15:00:20.362Z,22.30
2017-08-24T15:02:49.592Z,22.20
2017-08-24T15:05:18.821Z,22.20
2017-08-24T15:07:48.026Z,22.30
2017-08-24T15:10:17.238Z,22.30
2017-08-24T15:12:46.446Z,22.40
2017-08-24T15:15:15.638Z,22.60
2017-08-24T15:17:44.885Z,22.60
2017-08-24T15:20:14.085Z,22.70
2017-08-24T15:22:43.280Z,22.80
2017-08-24T15:25:12.504Z,22.90
2017-08-24T15:27:41.701Z,22.80
2017-08-24T15:30:10.906Z,22.60
2017-08-24T15:32:40.121Z,22.60
2017-08-24T15:35:09.360Z,22.50
2017-08-24T15:37:38.570Z,22.70
2017-08-24T15:40:07.764Z,22.70
2017-08-24T15:42:37.003Z,22.50
2017-08-24T15:45:06.197Z,22.50
2017-08-24T15:47:35.425Z,22.60
2017-08-24T15:50:04.329Z,22.40
2017-08-24T15:52:33.521Z,22.30
2017-08-24T15:55:02.763Z,22.30
2017-08-24T15:57:31.969Z,22.30
2017-08-24T16:00:01.205Z,22.40
2017-08-24T16:02:30.436Z,22.50
2017-08-24T16:04:59.664Z,22.50
2017-08-24T16:07:28.899Z,22.30
2017-08-24T16:09:58.151Z,22.30
2017-08-24T16:12:27.363Z,22.50
2017-08-24T16:14:56.596Z,22.50
2017-08-24T16:17:26.005Z,22.60
2017-08-24T16:19:55.254Z,22.60
2017-08-24T16:22:24.436Z,22.60
2017-08-24T16:24:53.644Z,22.60
2017-08-24T16:27:22.842Z,22.60
2017-08-24T16:29:52.094Z,22.40
2017-08-24T16:32:21.465Z,22.40
2017-08-24T16:34:50.675Z,22.40
2017-08-24T16:37:19.899Z,22.30
2017-08-24T16:39:49.124Z,22.40
2017-08-24T16:42:18.416Z,22.20
2017-08-24T16:44:47.612Z,22.20
2017-08-24T16:47:16.837Z,22.00
2017-08-24T16:49:46.060Z,21.90
2017-08-24T16:52:15.259Z,21.80
2017-08-24T16:54:44.491Z,21.70
2017-08-24T16:57:13.725Z,21.70
2017-08-24T16:59:42.959Z,21.60
2017-08-24T17:02:12.157Z,21.60
2017-08-24T17:04:41.370Z,21.50
2017-08-24T17:07:10.639Z,21.60
2017-08-24T17:09:39.828Z,21.60
2017-08-24T17:12:08.733Z,21.50
2017-08-24T17:14:37.970Z,21.50
2017-08-24T17:17:07.191Z,21.40
2017-08-24T17:19:36.538Z,21.40
2017-08-24T17:22:05.771Z,21.40
2017-08-24T17:24:34.965Z,21.40
2017-08-24T17:27:04.576Z,21.40
2017-08-24T17:29:33.793Z,21.50
2017-08-24T17:32:02.996Z,21.50
2017-08-24T17:34:32.244Z,21.50
2017-08-24T17:37:01.477Z,21.50
2017-08-24T17:39:30.667Z,21.50
2017-08-24T17:41:59.880Z,21.40
2017-08-24T17:44:29.081Z,21.30
2017-08-24T17:46:58.294Z,21.30
2017-08-24T17:49:27.556Z,21.30
2017-08-24T17:51:56.768Z,21.20
2017-08-24T17:54:25.967Z,21.20
2017-08-24T17:56:55.188Z,21.20
2017-08-24T17:59:25.291Z,21.10
2017-08-24T18:01:54.937Z,21.10
2017-08-24T18:04:24.185Z,21.10
2017-08-24T18:06:53.429Z,21.10
2017-08-24T18:09:22.683Z,21.10
2017-08-24T18:11:51.927Z,21.10
2017-08-24T18:14:21.150Z,21.00
2017-08-24T18:16:50.891Z,21.00
2017-08-24T18:19:20.079Z,20.90
2017-08-24T18:21:49.317Z,20.90
2017-08-24T18:24:18.553Z,20.70
2017-08-24T18:26:47.776Z,20.60
2017-08-24T18:29:16.982Z,20.60
2017-08-24T18:31:46.243Z,20.50
2017-08-24T18:34:15.469Z,20.50
2017-08-24T18:36:44.681Z,20.40
2017-08-24T18:39:13.941Z,20.40
2017-08-24T18:41:43.171Z,20.30
2017-08-24T18:44:12.407Z,20.30
2017-08-24T18:46:41.631Z,20.20
2017-08-24T18:49:11.519Z,20.20
2017-08-24T18:51:40.700Z,20.10
2017-08-24T18:54:10.251Z,20.00
2017-08-24T18:56:39.502Z,19.90
2017-08-24T18:59:08.747Z,19.80
2017-08-24T19:01:37.962Z,19.80
2017-08-24T19:04:07.172Z,19.90
2017-08-24T19:06:36.391Z,19.80
2017-08-24T19:09:04.898Z,19.80
2017-08-24T19:11:34.150Z,19.80
2017-08-24T19:14:03.350Z,19.80
2017-08-24T19:16:32.576Z,19.80
2017-08-24T19:19:01.790Z,19.80
2017-08-24T19:21:31.021Z,19.80
2017-08-24T19:24:00.212Z,19.70
2017-08-24T19:26:29.465Z,19.70
2017-08-24T19:28:58.672Z,19.60
2017-08-24T19:31:27.896Z,19.50
2017-08-24T19:33:57.171Z,19.50
2017-08-24T19:36:26.402Z,19.50
2017-08-24T19:38:55.610Z,19.50
2017-08-24T19:41:25.022Z,19.60
2017-08-24T19:43:54.422Z,19.60
2017-08-24T19:46:23.839Z,19.50
2017-08-24T19:48:53.259Z,19.50
2017-08-24T19:51:22.676Z,19.50
2017-08-24T19:53:52.079Z,19.50
2017-08-24T19:56:21.658Z,19.40
2017-08-24T19:58:51.055Z,19.30
2017-08-24T20:01:20.460Z,19.30
2017-08-24T20:03:49.898Z,19.20
2017-08-24T20:06:19.312Z,19.20
2017-08-24T20:08:48.708Z,19.20
2017-08-24T20:11:18.197Z,19.20
2017-08-24T20:13:47.620Z,19.10
2017-08-24T20:16:17.027Z,19.20
2017-08-24T20:18:46.458Z,19.20
2017-08-24T20:21:15.922Z,19.30
2017-08-24T20:23:45.348Z,19.30
2017-08-24T20:26:14.761Z,19.30
2017-08-24T20:28:44.180Z,19.20
2017-08-24T20:31:13.580Z,19.30
2017-08-24T20:33:42.996Z,19.30
2017-08-24T20:36:12.409Z,19.30
2017-08-24T20:38:41.652Z,19.30
2017-08-24T20:41:11.046Z,19.30
2017-08-24T20:43:40.490Z,19.30
2017-08-24T20:46:09.949Z,19.30
2017-08-24T20:48:39.405Z,19.30
2017-08-24T20:51:08.800Z,19.20
2017-08-24T20:53:38.224Z,19.30
2017-08-24T20:56:07.687Z,19.20
2017-08-24T20:58:37.115Z,19.10
2017-08-24T21:01:06.521Z,19.10
2017-08-24T21:03:35.739Z,19.00
2017-08-24T21:06:05.369Z,19.00
2017-08-24T21:08:34.603Z,19.00
2017-08-24T21:11:04.014Z,19.00
2017-08-24T21:13:33.436Z,18.90
2017-08-24T21:16:02.845Z,18.90
2017-08-24T21:18:32.248Z,18.90
2017-08-24T21:21:01.640Z,18.90
2017-08-24T21:23:30.849Z,18.90
2017-08-24T21:26:00.254Z,18.80
2017-08-24T21:28:29.677Z,18.90
2017-08-24T21:30:59.102Z,18.80
2017-08-24T21:33:28.526Z,18.80
2017-08-24T21:35:57.923Z,18.70
2017-08-24T21:38:27.363Z,18.60
2017-08-24T21:40:56.783Z,18.50
2017-08-24T21:43:26.196Z,18.50
2017-08-24T21:45:55.627Z,18.50
2017-08-24T21:48:25.040Z,18.50
2017-08-24T21:50:54.156Z,18.50
2017-08-24T21:53:23.594Z,18.50
2017-08-24T21:55:53.001Z,18.40
2017-08-24T21:58:22.422Z,18.40
2017-08-24T22:00:51.877Z,18.30
2017-08-24T22:03:21.146Z,18.30
2017-08-24T22:05:50.568Z,18.30
2017-08-24T22:08:19.999Z,18.30
2017-08-24T22:10:49.454Z,18.30
2017-08-24T22:13:18.884Z,18.30
2017-08-24T22:15:48.325Z,18.20
2017-08-24T22:18:17.730Z,18.20
2017-08-24T22:20:47.155Z,18.20
2017-08-24T22:23:16.606Z,18.00
2017-08-24T22:25:46.066Z,18.10
2017-08-24T22:28:15.563Z,18.00
2017-08-24T22:30:45.006Z,18.00
2017-08-24T22:33:14.055Z,18.00
2017-08-24T22:35:43.538Z,18.00
2017-08-24T22:38:12.929Z,17.90
2017-08-24T22:40:42.353Z,18.00
2017-08-24T22:43:11.759Z,18.00
2017-08-24T22:45:41.165Z,17.90
2017-08-24T22:48:10.584Z,17.90
2017-08-24T22:50:39.915Z,18.00
2017-08-24T22:53:14.753Z,17.90
2017-08-24T22:55:49.679Z,17.90
2017-08-24T22:58:24.726Z,17.90
2017-08-24T23:00:59.696Z,17.80
2017-08-24T23:03:34.707Z,17.80
2017-08-24T23:06:04.138Z,17.80
2017-08-24T23:08:33.653Z,17.70
2017-08-24T23:11:03.066Z,17.70
2017-08-24T23:13:32.328Z,17.60
2017-08-24T23:16:01.774Z,17.60
2017-08-24T23:18:31.421Z,17.50
2017-08-24T23:21:00.706Z,17.50
2017-08-24T23:23:30.143Z,17.50
2017-08-24T23:25:59.391Z,17.50
2017-08-24T23:28:28.659Z,17.50
2017-08-24T23:30:58.078Z,17.50
2017-08-24T23:33:27.476Z,17.40
2017-08-24T23:35:56.901Z,17.30
2017-08-24T23:38:26.299Z,17.30
2017-08-24T23:40:55.723Z,17.20
2017-08-24T23:43:24.921Z,17.20
2017-08-24T23:45:54.357Z,17.20
2017-08-24T23:48:23.817Z,17.20
2017-08-24T23:50:53.237Z,17.20
2017-08-24T23:53:22.537Z,17.20
2017-08-24T23:55:51.863Z,17.20
2017-08-24T23:58:21.365Z,17.10
