createdAt,value
2022-07-29T00:00:58.826Z,48.56
2022-07-29T00:03:25.350Z,48.53
2022-07-29T00:05:53.273Z,48.66
2022-07-29T00:08:20.338Z,48.60
2022-07-29T00:10:47.009Z,48.61
2022-07-29T00:13:13.573Z,48.65
2022-07-29T00:15:40.106Z,48.59
2022-07-29T00:18:06.703Z,48.61
2022-07-29T00:20:33.234Z,48.54
2022-07-29T00:23:00.947Z,48.61
2022-07-29T00:25:27.547Z,48.55
2022-07-29T00:27:54.070Z,48.59
2022-07-29T00:30:20.630Z,48.67
2022-07-29T00:32:47.104Z,48.73
2022-07-29T00:35:13.572Z,48.77
2022-07-29T00:37:40.080Z,48.57
2022-07-29T00:40:09.162Z,48.75
2022-07-29T00:42:43.575Z,48.61
2022-07-29T00:45:10.590Z,48.50
2022-07-29T00:47:37.130Z,48.79
2022-07-29T00:50:05.642Z,48.68
2022-07-29T00:52:32.253Z,48.78
2022-07-29T00:54:58.903Z,48.66
2022-07-29T00:57:26.839Z,48.63
2022-07-29T00:59:53.313Z,48.65
2022-07-29T01:02:19.844Z,48.85
2022-07-29T01:04:46.505Z,48.87
2022-07-29T01:07:13.608Z,48.62
2022-07-29T01:09:45.459Z,48.71
2022-07-29T01:12:15.839Z,48.77
2022-07-29T01:14:44.260Z,48.79
2022-07-29T01:17:14.923Z,48.76
2022-07-29T01:19:56.846Z,48.90
2022-07-29T01:22:32.186Z,48.76
2022-07-29T01:25:19.114Z,48.81
2022-07-29T01:28:00.770Z,48.79
2022-07-29T01:30:33.178Z,48.92
2022-07-29T01:33:06.891Z,48.63
2022-07-29T01:35:37.244Z,49.02
2022-07-29T01:38:09.496Z,48.93
2022-07-29T01:40:43.556Z,49.04
2022-07-29T01:43:12.376Z,49.00
2022-07-29T01:45:43.967Z,48.92
2022-07-29T01:48:14.246Z,49.04
2022-07-29T01:50:49.085Z,48.98
2022-07-29T01:53:26.549Z,49.00
2022-07-29T01:55:55.354Z,49.20
2022-07-29T01:58:26.853Z,49.20
2022-07-29T02:00:56.463Z,49.18
2022-07-29T02:03:24.768Z,49.28
2022-07-29T02:05:52.803Z,49.30
2022-07-29T02:08:20.472Z,49.25
2022-07-29T02:10:49.463Z,49.21
2022-07-29T02:13:17.836Z,49.25
2022-07-29T02:15:46.994Z,49.29
2022-07-29T02:18:18.047Z,49.41
2022-07-29T02:20:47.682Z,49.28
2022-07-29T02:23:17.338Z,49.43
2022-07-29T02:25:44.262Z,49.30
2022-07-29T02:28:13.523Z,49.34
2022-07-29T02:30:42.571Z,49.23
2022-07-29T02:33:11.159Z,49.47
2022-07-29T02:35:41.334Z,49.38
2022-07-29T02:38:09.509Z,49.34
2022-07-29T02:40:39.269Z,49.43
2022-07-29T02:43:07.445Z,49.37
2022-07-29T02:45:34.591Z,49.64
2022-07-29T02:48:07.111Z,49.44
2022-07-29T02:50:37.897Z,49.74
2022-07-29T02:53:10.036Z,49.55
2022-07-29T02:55:41.044Z,49.67
2022-07-29T02:58:13.889Z,49.54
2022-07-29T03:00:41.716Z,49.45
2022-07-29T03:03:12.121Z,49.58
2022-07-29T03:05:39.426Z,49.51
2022-07-29T03:08:09.866Z,49.53
2022-07-29T03:10:39.863Z,49.74
2022-07-29T03:13:08.470Z,49.76
2022-07-29T03:15:35.929Z,49.77
2022-07-29T03:18:03.356Z,49.65
2022-07-29T03:20:30.141Z,49.54
2022-07-29T03:22:56.644Z,49.61
2022-07-29T03:25:24.392Z,49.49
2022-07-29T03:27:50.843Z,49.70
2022-07-29T03:30:20.386Z,49.62
2022-07-29T03:32:52.265Z,49.76
2022-07-29T03:35:19.034Z,49.72
2022-07-29T03:37:45.983Z,49.71
2022-07-29T03:40:17.610Z,49.66
2022-07-29T03:42:47.552Z,49.82
2022-07-29T03:45:19.475Z,49.67
2022-07-29T03:47:52.978Z,49.72
2022-07-29T03:50:22.846Z,49.82
2022-07-29T03:52:50.287Z,49.83
2022-07-29T03:55:17.161Z,49.82
2022-07-29T03:57:47.147Z,49.88
2022-07-29T04:00:14.912Z,49.96
2022-07-29T04:02:42.059Z,49.89
2022-07-29T04:05:13.431Z,50.00
2022-07-29T04:07:39.970Z,50.14
2022-07-29T04:10:07.451Z,50.19
2022-07-29T04:12:33.950Z,50.06
2022-07-29T04:15:01.901Z,49.99
2022-07-29T04:17:28.425Z,50.20
2022-07-29T04:19:54.999Z,50.21
2022-07-29T04:22:21.579Z,50.13
2022-07-29T04:24:49.581Z,50.13
2022-07-29T04:27:16.081Z,50.01
2022-07-29T04:29:56.850Z,50.15
2022-07-29T04:32:26.367Z,50.18
2022-07-29T04:34:52.863Z,50.17
2022-07-29T04:37:19.511Z,50.13
2022-07-29T04:39:45.969Z,50.24
2022-07-29T04:42:12.469Z,50.25
2022-07-29T04:44:39.936Z,50.31
2022-07-29T04:47:10.075Z,50.22
2022-07-29T04:49:39.687Z,50.49
2022-07-29T04:52:06.543Z,50.40
2022-07-29T04:54:33.377Z,50.39
2022-07-29T04:56:59.892Z,50.36
2022-07-29T04:59:26.397Z,50.31
2022-07-29T05:01:52.896Z,50.42
2022-07-29T05:04:20.083Z,50.51
2022-07-29T05:06:48.504Z,50.51
2022-07-29T05:09:15.038Z,50.59
2022-07-29T05:11:41.575Z,50.58
2022-07-29T05:14:08.102Z,50.82
2022-07-29T05:16:34.587Z,50.67
2022-07-29T05:19:01.075Z,50.57
2022-07-29T05:21:27.611Z,50.74
2022-07-29T05:23:55.427Z,50.64
2022-07-29T05:26:21.992Z,50.64
2022-07-29T05:28:48.501Z,50.71
2022-07-29T05:31:15.509Z,50.72
2022-07-29T05:33:42.122Z,50.78
2022-07-29T05:36:08.751Z,50.67
2022-07-29T05:38:35.927Z,50.84
2022-07-29T05:41:04.349Z,50.83
2022-07-29T05:43:30.919Z,50.73
2022-07-29T05:45:57.980Z,50.75
2022-07-29T05:48:25.492Z,50.69
2022-07-29T05:50:52.190Z,50.74
2022-07-29T05:53:19.890Z,50.80
2022-07-29T05:55:47.443Z,50.92
2022-07-29T05:58:15.315Z,51.04
2022-07-29T06:00:41.891Z,51.09
2022-07-29T06:03:08.484Z,51.07
2022-07-29T06:05:35.042Z,51.08
2022-07-29T06:08:01.655Z,51.13
2022-07-29T06:10:28.150Z,51.23
2022-07-29T06:12:54.650Z,51.18
2022-07-29T06:15:22.426Z,51.39
2022-07-29T06:18:00.035Z,51.38
2022-07-29T06:20:26.940Z,51.32
2022-07-29T06:22:53.763Z,51.38
2022-07-29T06:25:20.250Z,51.11
2022-07-29T06:27:46.887Z,51.26
2022-07-29T06:30:14.037Z,51.15
2022-07-29T06:32:43.397Z,50.94
2022-07-29T06:35:39.384Z,51.05
2022-07-29T06:37:59.595Z,51.24
2022-07-29T06:40:26.587Z,51.38
2022-07-29T06:42:53.071Z,51.35
2022-07-29T06:45:19.565Z,51.41
2022-07-29T06:47:47.331Z,51.34
2022-07-29T06:50:13.807Z,51.53
2022-07-29T06:52:40.400Z,51.47
2022-07-29T06:55:08.020Z,51.64
2022-07-29T06:57:34.717Z,51.56
2022-07-29T07:00:01.299Z,51.44
2022-07-29T07:02:27.892Z,51.39
2022-07-29T07:04:55.802Z,51.50
2022-07-29T07:07:22.309Z,51.41
2022-07-29T07:09:48.766Z,51.54
2022-07-29T07:12:15.253Z,51.61
2022-07-29T07:14:41.715Z,51.78
2022-07-29T07:17:08.332Z,51.83
2022-07-29T07:19:35.010Z,51.74
2022-07-29T07:22:02.800Z,51.59
2022-07-29T07:24:31.182Z,51.72
2022-07-29T07:26:57.630Z,51.60
2022-07-29T07:29:24.256Z,51.63
2022-07-29T07:31:50.896Z,51.58
2022-07-29T07:34:17.881Z,51.81
2022-07-29T07:36:55.030Z,51.92
2022-07-29T07:39:22.763Z,51.85
2022-07-29T07:41:49.229Z,51.80
2022-07-29T07:44:16.305Z,51.72
2022-07-29T07:46:42.815Z,51.75
2022-07-29T07:49:09.427Z,52.01
2022-07-29T07:51:35.949Z,51.83
2022-07-29T07:54:02.799Z,51.63
2022-07-29T07:56:35.037Z,51.68
2022-07-29T07:59:01.888Z,51.81
2022-07-29T08:01:28.387Z,51.70
2022-07-29T08:03:55.041Z,51.78
2022-07-29T08:06:21.572Z,51.75
2022-07-29T08:08:48.051Z,51.70
2022-07-29T08:11:14.544Z,51.53
2022-07-29T08:13:42.295Z,51.54
2022-07-29T08:16:09.069Z,51.54
2022-07-29T08:18:35.714Z,51.46
2022-07-29T08:21:02.149Z,51.35
2022-07-29T08:23:45.488Z,51.24
2022-07-29T08:26:14.384Z,51.21
2022-07-29T08:28:44.429Z,51.36
2022-07-29T08:31:11.042Z,51.14
2022-07-29T08:33:37.515Z,51.16
2022-07-29T08:36:04.396Z,51.35
2022-07-29T08:38:31.245Z,51.26
2022-07-29T08:40:58.947Z,51.08
2022-07-29T08:43:26.508Z,50.92
2022-07-29T08:45:55.048Z,51.03
2022-07-29T08:48:23.984Z,51.06
2022-07-29T08:50:55.044Z,50.83
2022-07-29T08:53:22.583Z,50.86
2022-07-29T08:55:50.280Z,51.04
2022-07-29T08:58:17.447Z,50.72
2022-07-29T09:00:47.034Z,50.80
2022-07-29T09:03:20.684Z,50.81
2022-07-29T09:05:48.447Z,50.69
2022-07-29T09:08:15.920Z,50.60
2022-07-29T09:10:43.180Z,50.74
2022-07-29T09:13:09.659Z,50.75
2022-07-29T09:15:36.152Z,50.70
2022-07-29T09:18:02.765Z,50.57
2022-07-29T09:20:30.546Z,50.71
2022-07-29T09:22:56.996Z,50.64
2022-07-29T09:25:35.002Z,50.46
2022-07-29T09:28:07.477Z,50.52
2022-07-29T09:30:34.026Z,50.46
2022-07-29T09:33:03.478Z,50.34
2022-07-29T09:35:31.780Z,50.53
2022-07-29T09:37:58.700Z,50.49
2022-07-29T09:40:27.574Z,50.31
2022-07-29T09:42:55.197Z,50.33
2022-07-29T09:45:30.485Z,50.17
2022-07-29T09:47:58.048Z,50.13
2022-07-29T09:50:37.387Z,50.08
2022-07-29T09:53:03.840Z,49.68
2022-07-29T09:55:30.488Z,49.70
2022-07-29T09:58:16.077Z,49.56
2022-07-29T10:00:43.643Z,49.45
2022-07-29T10:03:10.520Z,49.15
2022-07-29T10:05:41.113Z,49.27
2022-07-29T10:08:07.782Z,49.44
2022-07-29T10:10:36.092Z,49.03
2022-07-29T10:13:08.954Z,49.08
2022-07-29T10:15:40.758Z,48.73
2022-07-29T10:18:08.201Z,48.76
2022-07-29T10:20:35.458Z,48.55
2022-07-29T10:23:03.570Z,48.41
2022-07-29T10:25:30.230Z,48.44
2022-07-29T10:27:56.758Z,48.37
2022-07-29T10:30:24.812Z,48.13
2022-07-29T10:33:09.667Z,47.87
2022-07-29T10:35:48.114Z,47.62
2022-07-29T10:38:45.647Z,47.92
2022-07-29T10:41:25.889Z,47.59
2022-07-29T10:43:55.391Z,47.56
2022-07-29T10:46:22.806Z,47.26
2022-07-29T10:49:09.185Z,46.98
2022-07-29T10:51:52.525Z,46.83
2022-07-29T10:54:37.804Z,46.72
2022-07-29T10:57:13.957Z,46.51
2022-07-29T10:59:41.702Z,46.41
2022-07-29T11:02:42.334Z,46.64
2022-07-29T11:05:12.277Z,46.44
2022-07-29T11:07:59.656Z,46.19
2022-07-29T11:10:31.415Z,46.20
2022-07-29T11:12:58.458Z,46.17
2022-07-29T11:15:25.539Z,46.23
2022-07-29T11:18:15.250Z,46.56
2022-07-29T11:20:46.055Z,46.54
2022-07-29T11:23:23.945Z,46.53
2022-07-29T11:26:19.318Z,46.67
2022-07-29T11:28:55.963Z,46.63
2022-07-29T11:31:34.714Z,46.62
2022-07-29T11:34:18.204Z,46.44
2022-07-29T11:37:14.253Z,46.30
2022-07-29T11:39:42.087Z,46.09
2022-07-29T11:42:35.287Z,45.97
2022-07-29T11:45:40.254Z,45.73
2022-07-29T11:47:56.322Z,45.92
2022-07-29T11:50:35.565Z,45.95
2022-07-29T11:53:10.531Z,45.84
2022-07-29T11:55:50.622Z,46.10
2022-07-29T11:58:22.466Z,46.01
2022-07-29T12:00:55.545Z,46.27
2022-07-29T12:03:34.887Z,46.31
2022-07-29T12:06:13.157Z,46.40
2022-07-29T12:08:42.029Z,46.56
2022-07-29T12:11:16.389Z,46.33
2022-07-29T12:13:42.835Z,46.41
2022-07-29T12:16:10.689Z,46.35
2022-07-29T12:18:41.461Z,46.38
2022-07-29T12:21:07.914Z,46.45
2022-07-29T12:23:35.526Z,46.38
2022-07-29T12:26:04.961Z,46.60
2022-07-29T12:28:37.997Z,46.57
2022-07-29T12:31:05.368Z,46.71
2022-07-29T12:33:33.579Z,46.75
2022-07-29T12:36:17.149Z,46.62
2022-07-29T12:38:44.056Z,46.56
2022-07-29T12:41:11.316Z,46.69
2022-07-29T12:43:37.775Z,46.60
2022-07-29T12:46:13.573Z,46.78
2022-07-29T12:48:43.466Z,46.66
2022-07-29T12:51:11.907Z,46.73
2022-07-29T12:53:39.490Z,46.64
2022-07-29T12:56:20.825Z,46.47
2022-07-29T12:58:53.761Z,46.26
2022-07-29T13:01:21.517Z,46.39
2022-07-29T13:03:57.455Z,46.40
2022-07-29T13:06:34.647Z,46.36
2022-07-29T13:09:03.596Z,46.25
2022-07-29T13:11:31.607Z,46.23
2022-07-29T13:14:06.498Z,46.36
2022-07-29T13:16:34.169Z,46.31
2022-07-29T13:19:09.461Z,46.26
2022-07-29T13:21:36.973Z,46.32
2022-07-29T13:24:04.997Z,46.28
2022-07-29T13:26:31.508Z,46.23
2022-07-29T13:28:58.327Z,46.33
2022-07-29T13:31:24.830Z,46.51
2022-07-29T13:33:51.630Z,46.51
2022-07-29T13:36:20.788Z,46.35
2022-07-29T13:38:47.238Z,46.28
2022-07-29T13:41:13.790Z,46.46
2022-07-29T13:43:40.269Z,46.27
2022-07-29T13:46:06.803Z,46.42
2022-07-29T13:48:33.505Z,46.30
2022-07-29T13:51:00.112Z,46.23
2022-07-29T13:53:28.342Z,46.24
2022-07-29T13:55:55.151Z,46.30
2022-07-29T13:58:21.677Z,46.55
2022-07-29T14:00:48.168Z,46.36
2022-07-29T14:03:14.585Z,46.52
2022-07-29T14:05:41.167Z,46.52
2022-07-29T14:08:07.643Z,46.34
2022-07-29T14:10:35.418Z,46.61
2022-07-29T14:13:02.150Z,46.53
2022-07-29T14:15:28.659Z,46.65
2022-07-29T14:17:55.140Z,46.79
2022-07-29T14:20:21.723Z,46.85
2022-07-29T14:22:48.254Z,47.02
2022-07-29T14:25:15.660Z,47.07
2022-07-29T14:27:44.301Z,47.07
2022-07-29T14:30:11.555Z,47.08
2022-07-29T14:32:37.993Z,47.33
2022-07-29T14:35:05.186Z,47.04
2022-07-29T14:37:40.130Z,47.02
2022-07-29T14:40:08.403Z,46.87
2022-07-29T14:42:34.835Z,46.97
2022-07-29T14:45:02.719Z,46.78
2022-07-29T14:47:29.216Z,46.83
2022-07-29T14:49:55.689Z,46.72
2022-07-29T14:52:22.318Z,46.69
2022-07-29T14:54:48.926Z,46.72
2022-07-29T14:57:15.471Z,46.73
2022-07-29T14:59:41.912Z,46.68
2022-07-29T15:02:09.851Z,46.70
2022-07-29T15:04:36.425Z,46.51
2022-07-29T15:07:03.074Z,46.70
2022-07-29T15:09:29.597Z,46.69
2022-07-29T15:11:56.400Z,46.64
2022-07-29T15:14:23.251Z,46.62
2022-07-29T15:16:49.745Z,46.33
2022-07-29T15:19:20.484Z,46.11
2022-07-29T15:21:48.623Z,46.16
2022-07-29T15:24:26.063Z,46.23
2022-07-29T15:26:52.755Z,47.04
2022-07-29T15:29:19.797Z,47.41
2022-07-29T15:31:46.359Z,48.40
2022-07-29T15:34:12.918Z,48.94
2022-07-29T15:36:56.291Z,49.29
2022-07-29T15:39:23.083Z,50.02
2022-07-29T15:41:49.903Z,50.01
2022-07-29T15:44:16.381Z,50.66
2022-07-29T15:46:42.848Z,51.59
2022-07-29T15:49:09.366Z,51.99
2022-07-29T15:51:36.239Z,52.55
2022-07-29T15:54:04.911Z,53.79
2022-07-29T15:56:32.167Z,54.73
2022-07-29T15:58:58.810Z,55.09
2022-07-29T16:01:25.356Z,55.16
2022-07-29T16:03:51.971Z,55.64
2022-07-29T16:06:18.582Z,55.90
2022-07-29T16:08:45.253Z,55.88
2022-07-29T16:11:13.156Z,56.71
2022-07-29T16:13:39.626Z,55.92
2022-07-29T16:16:06.583Z,56.16
2022-07-29T16:18:33.097Z,56.18
2022-07-29T16:20:59.569Z,56.03
2022-07-29T16:23:26.008Z,56.03
2022-07-29T16:26:00.919Z,55.50
2022-07-29T16:28:29.578Z,55.71
2022-07-29T16:30:56.265Z,55.42
2022-07-29T16:33:22.843Z,55.45
2022-07-29T16:35:49.507Z,56.08
2022-07-29T16:38:16.178Z,56.61
2022-07-29T16:40:42.804Z,56.87
2022-07-29T16:43:09.641Z,57.28
2022-07-29T16:45:41.869Z,57.43
2022-07-29T16:48:12.401Z,57.60
2022-07-29T16:50:39.043Z,57.49
2022-07-29T16:53:05.527Z,57.24
2022-07-29T16:55:32.061Z,55.61
2022-07-29T16:57:58.681Z,56.67
2022-07-29T17:00:25.244Z,56.85
2022-07-29T17:02:53.097Z,57.09
2022-07-29T17:05:19.591Z,57.00
2022-07-29T17:07:46.045Z,56.85
2022-07-29T17:10:12.765Z,56.75
2022-07-29T17:12:40.462Z,56.93
2022-07-29T17:15:08.814Z,57.09
2022-07-29T17:17:39.446Z,56.86
2022-07-29T17:20:23.067Z,56.69
2022-07-29T17:22:49.589Z,56.61
2022-07-29T17:25:20.623Z,56.48
2022-07-29T17:27:48.137Z,56.46
2022-07-29T17:30:14.679Z,56.48
2022-07-29T17:32:41.233Z,56.23
2022-07-29T17:35:08.940Z,56.36
2022-07-29T17:37:36.724Z,56.10
2022-07-29T17:40:03.393Z,56.10
2022-07-29T17:42:29.867Z,56.11
2022-07-29T17:44:56.665Z,56.09
2022-07-29T17:47:23.120Z,55.88
2022-07-29T17:49:49.589Z,55.79
2022-07-29T17:52:16.052Z,55.44
2022-07-29T17:54:43.792Z,55.30
2022-07-29T17:57:10.228Z,55.32
2022-07-29T17:59:36.714Z,55.26
2022-07-29T18:02:03.224Z,55.19
2022-07-29T18:04:29.793Z,55.30
2022-07-29T18:06:56.711Z,55.21
2022-07-29T18:09:23.357Z,54.92
2022-07-29T18:11:52.254Z,54.83
2022-07-29T18:14:18.748Z,54.76
2022-07-29T18:16:45.325Z,54.87
2022-07-29T18:19:11.835Z,54.57
2022-07-29T18:21:44.358Z,54.54
2022-07-29T18:24:18.391Z,54.35
2022-07-29T18:26:44.893Z,54.28
2022-07-29T18:29:12.666Z,54.25
2022-07-29T18:31:39.228Z,54.32
2022-07-29T18:34:05.766Z,54.12
2022-07-29T18:36:32.327Z,54.07
2022-07-29T18:38:58.899Z,53.86
2022-07-29T18:41:25.379Z,53.57
2022-07-29T18:43:51.851Z,53.69
2022-07-29T18:48:45.947Z,53.56
2022-07-29T18:51:13.028Z,53.61
2022-07-29T18:53:39.471Z,53.48
2022-07-29T18:56:06.000Z,53.42
2022-07-29T18:58:32.412Z,53.43
2022-07-29T19:00:58.973Z,53.36
2022-07-29T19:03:26.744Z,53.49
2022-07-29T19:05:53.195Z,53.36
2022-07-29T19:08:19.756Z,53.34
2022-07-29T19:10:46.349Z,53.18
2022-07-29T19:13:13.464Z,53.11
2022-07-29T19:18:06.512Z,52.91
2022-07-29T19:20:34.266Z,52.94
2022-07-29T19:23:00.833Z,53.00
2022-07-29T19:25:27.312Z,52.81
2022-07-29T19:27:53.822Z,52.92
2022-07-29T19:30:20.358Z,52.89
2022-07-29T19:32:46.839Z,52.60
2022-07-29T19:35:13.375Z,52.45
2022-07-29T19:37:41.154Z,52.53
2022-07-29T19:40:08.112Z,52.43
2022-07-29T19:42:34.674Z,52.43
2022-07-29T19:45:01.146Z,52.17
2022-07-29T19:47:27.627Z,52.20
2022-07-29T19:49:54.106Z,52.17
2022-07-29T19:52:20.660Z,52.18
2022-07-29T19:54:48.506Z,52.39
2022-07-29T19:57:15.032Z,52.45
2022-07-29T19:59:41.522Z,52.25
2022-07-29T20:02:08.375Z,52.24
2022-07-29T20:04:34.884Z,52.22
2022-07-29T20:07:02.023Z,52.24
2022-07-29T20:09:28.729Z,52.31
2022-07-29T20:11:56.713Z,52.38
2022-07-29T20:14:23.885Z,52.13
2022-07-29T20:16:50.482Z,52.13
2022-07-29T20:19:16.965Z,52.23
2022-07-29T20:21:43.699Z,52.13
2022-07-29T20:24:10.218Z,52.25
2022-07-29T20:26:36.741Z,52.38
2022-07-29T20:29:04.529Z,52.32
2022-07-29T20:31:31.147Z,52.33
2022-07-29T20:33:57.860Z,52.31
2022-07-29T20:36:24.465Z,52.29
2022-07-29T20:38:50.945Z,52.29
2022-07-29T20:41:17.487Z,52.19
2022-07-29T20:43:44.099Z,52.38
2022-07-29T20:46:12.163Z,52.15
2022-07-29T20:48:38.729Z,52.32
2022-07-29T20:51:05.324Z,52.12
2022-07-29T20:53:31.817Z,52.25
2022-07-29T20:55:58.276Z,52.27
2022-07-29T20:58:24.894Z,52.37
2022-07-29T21:00:51.392Z,52.26
2022-07-29T21:03:19.144Z,52.26
2022-07-29T21:05:45.591Z,52.20
2022-07-29T21:08:12.133Z,52.06
2022-07-29T21:10:38.660Z,52.20
2022-07-29T21:13:05.198Z,51.99
2022-07-29T21:15:32.046Z,52.36
2022-07-29T21:17:58.674Z,52.18
2022-07-29T21:20:26.836Z,52.24
2022-07-29T21:22:53.381Z,52.19
2022-07-29T21:25:19.854Z,52.26
2022-07-29T21:27:47.645Z,52.27
2022-07-29T21:30:14.137Z,52.26
2022-07-29T21:32:40.668Z,52.41
2022-07-29T21:35:14.501Z,52.56
2022-07-29T21:37:55.080Z,52.40
2022-07-29T21:40:21.785Z,52.46
2022-07-29T21:42:48.302Z,52.35
2022-07-29T21:45:16.311Z,52.17
2022-07-29T21:47:42.897Z,52.31
2022-07-29T21:50:09.875Z,52.21
2022-07-29T21:52:37.318Z,52.15
2022-07-29T21:55:05.897Z,52.33
2022-07-29T21:57:33.460Z,52.15
2022-07-29T22:00:02.915Z,52.13
2022-07-29T22:02:29.628Z,52.08
2022-07-29T22:04:56.069Z,52.21
2022-07-29T22:07:22.500Z,52.11
2022-07-29T22:09:49.032Z,52.26
2022-07-29T22:12:16.729Z,52.23
2022-07-29T22:14:43.343Z,52.24
2022-07-29T22:17:09.931Z,52.19
2022-07-29T22:19:36.538Z,52.23
2022-07-29T22:22:03.060Z,52.17
2022-07-29T22:24:29.679Z,52.26
2022-07-29T22:26:56.151Z,52.27
2022-07-29T22:29:23.924Z,52.25
2022-07-29T22:31:50.345Z,52.23
2022-07-29T22:34:16.803Z,52.17
2022-07-29T22:36:43.317Z,52.29
2022-07-29T22:39:09.818Z,52.29
2022-07-29T22:41:36.427Z,52.20
2022-07-29T22:44:02.980Z,52.30
2022-07-29T22:46:32.517Z,52.30
2022-07-29T22:48:59.103Z,52.43
2022-07-29T22:51:26.230Z,52.53
2022-07-29T22:53:53.246Z,52.29
2022-07-29T22:56:20.574Z,52.31
2022-07-29T22:58:47.295Z,52.14
2022-07-29T23:01:13.846Z,52.29
2022-07-29T23:03:41.934Z,52.24
2022-07-29T23:06:17.895Z,52.39
2022-07-29T23:08:44.343Z,52.19
2022-07-29T23:11:10.819Z,52.27
2022-07-29T23:13:37.356Z,52.25
2022-07-29T23:16:04.085Z,52.38
2022-07-29T23:18:30.738Z,52.14
2022-07-29T23:20:58.520Z,52.42
2022-07-29T23:23:25.184Z,52.26
2022-07-29T23:25:58.534Z,52.40
2022-07-29T23:28:25.092Z,52.29
2022-07-29T23:30:51.581Z,52.37
2022-07-29T23:33:18.065Z,52.46
2022-07-29T23:35:44.537Z,52.34
2022-07-29T23:38:12.248Z,52.45
2022-07-29T23:40:38.711Z,52.42
2022-07-29T23:43:09.005Z,52.73
2022-07-29T23:45:42.844Z,52.57
2022-07-29T23:48:11.775Z,52.47
2022-07-29T23:50:38.335Z,52.55
2022-07-29T23:53:06.028Z,52.38
2022-07-29T23:55:36.502Z,52.58
2022-07-29T23:58:05.492Z,52.57
