createdAt,value
2022-08-09T00:06:19.875Z,20.18911
2022-08-09T00:11:24.602Z,19.90578
2022-08-09T00:16:36.490Z,19.82371
2022-08-09T00:21:55.675Z,19.77332
2022-08-09T00:26:57.624Z,19.96457
2022-08-09T00:32:12.625Z,20.00561
2022-08-09T00:44:14.161Z,19.95262
2022-08-09T00:49:20.946Z,19.72421
2022-08-09T00:54:22.972Z,19.67478
2022-08-09T00:59:41.433Z,19.7003
2022-08-09T01:04:47.917Z,19.69901
2022-08-09T01:09:48.841Z,19.70935
2022-08-09T01:14:52.397Z,19.72001
2022-08-09T01:20:01.583Z,19.66896
2022-08-09T01:25:04.128Z,19.68835
2022-08-09T01:30:05.170Z,19.68996
2022-08-09T01:35:07.150Z,19.69545
2022-08-09T01:40:35.561Z,19.65765
2022-08-09T01:45:44.862Z,19.66347
2022-08-09T01:50:48.743Z,19.59853
2022-08-09T01:55:56.292Z,19.54361
2022-08-09T02:00:57.321Z,19.50549
2022-08-09T02:06:03.976Z,19.45961
2022-08-09T02:11:17.037Z,19.56009
2022-08-09T02:16:18.580Z,19.45638
2022-08-09T02:21:34.985Z,19.33038
2022-08-09T02:31:39.855Z,19.45703
2022-08-09T02:36:42.083Z,19.30421
2022-08-09T02:46:44.777Z,19.55201
2022-08-09T02:56:48.672Z,19.40275
2022-08-09T03:02:06.132Z,19.27514
2022-08-09T03:07:12.245Z,19.1724
2022-08-09T03:12:15.003Z,19.12782
2022-08-09T03:17:16.462Z,19.14203
2022-08-09T03:27:21.652Z,19.38046
2022-08-09T03:32:23.764Z,19.31326
2022-08-09T03:37:56.442Z,19.29194
2022-08-09T03:48:00.007Z,19.39467
2022-08-09T03:53:00.923Z,19.25801
2022-08-09T03:58:14.759Z,19.18597
2022-08-09T04:03:24.543Z,19.16142
2022-08-09T04:08:36.623Z,19.1304
2022-08-09T04:14:36.914Z,19.11295
2022-08-09T04:19:56.187Z,19.11489
2022-08-09T04:24:58.698Z,19.15269
2022-08-09T04:29:59.987Z,19.12329
2022-08-09T04:35:03.273Z,19.16174
2022-08-09T04:40:04.504Z,19.14397
2022-08-09T04:45:12.619Z,19.16723
2022-08-09T04:50:14.144Z,19.19275
2022-08-09T04:55:20.803Z,19.23378
2022-08-09T05:00:23.399Z,19.32877
2022-08-09T05:05:31.965Z,19.27772
2022-08-09T05:10:53.255Z,19.28354
2022-08-09T05:15:56.891Z,19.27514
2022-08-09T05:20:58.187Z,19.34201
2022-08-09T05:25:59.097Z,19.41697
2022-08-09T05:31:00.065Z,19.50743
2022-08-09T05:36:10.503Z,19.5113
2022-08-09T05:41:15.863Z,19.57463
2022-08-09T05:46:16.789Z,19.66282
2022-08-09T05:51:42.646Z,19.71484
2022-08-09T05:56:55.077Z,19.79787
2022-08-09T06:02:02.775Z,19.91224
2022-08-09T06:07:03.722Z,19.95391
2022-08-09T06:12:04.701Z,19.99559
2022-08-09T06:17:09.828Z,20.07571
2022-08-09T06:22:15.332Z,20.1371
2022-08-09T06:27:16.623Z,20.25147
2022-08-09T06:33:00.680Z,20.37973
2022-08-09T06:38:15.920Z,20.65143
2022-08-09T06:43:17.115Z,20.94511
2022-08-09T06:48:26.211Z,21.44524
2022-08-09T06:53:33.382Z,21.8087
2022-08-09T07:00:46.803Z,22.07395
2022-08-09T07:06:02.936Z,22.27394
2022-08-09T07:11:06.463Z,22.08203
2022-08-09T07:16:41.707Z,21.93115
2022-08-09T07:21:55.900Z,22.11078
2022-08-09T07:26:58.971Z,22.29429
2022-08-09T07:32:00.976Z,22.32499
2022-08-09T07:37:02.489Z,22.34405
2022-08-09T07:42:03.861Z,22.4035
2022-08-09T07:47:06.007Z,22.4988
2022-08-09T07:52:16.852Z,22.8836
2022-08-09T07:57:18.511Z,23.07648
2022-08-09T08:02:21.487Z,23.21024
2022-08-09T08:08:43.622Z,23.85964
2022-08-09T08:14:04.816Z,23.85124
2022-08-09T08:19:07.440Z,23.92329
2022-08-09T08:24:11.831Z,24.67253
2022-08-09T08:29:20.404Z,24.83408
2022-08-09T08:34:29.287Z,24.79886
2022-08-09T08:39:38.271Z,24.74168
2022-08-09T08:44:44.615Z,24.62439
2022-08-09T08:49:49.123Z,24.93359
2022-08-09T08:54:50.517Z,25.36169
2022-08-09T08:59:53.776Z,26.27346
2022-08-09T09:04:58.154Z,26.71708
2022-08-09T09:10:07.131Z,26.09285
2022-08-09T09:15:10.202Z,25.90417
2022-08-09T09:20:15.482Z,26.2922
2022-08-09T09:26:00.904Z,26.4838
2022-08-09T09:31:06.382Z,26.71934
2022-08-09T09:36:20.927Z,26.7216
2022-08-09T09:41:33.066Z,26.74002
2022-08-09T09:46:43.569Z,26.7174
2022-08-09T09:51:51.833Z,26.91901
2022-08-09T09:58:03.220Z,26.92935
2022-08-09T10:03:11.650Z,27.09446
2022-08-09T10:08:28.247Z,27.16101
2022-08-09T10:13:43.068Z,27.59752
2022-08-09T10:18:44.751Z,27.48831
2022-08-09T10:23:52.323Z,27.40463
2022-08-09T10:29:22.799Z,27.69122
2022-08-09T10:35:30.692Z,27.97458
2022-08-09T10:40:37.633Z,28.056
2022-08-09T10:45:49.300Z,27.97071
2022-08-09T10:50:59.662Z,27.91352
2022-08-09T10:56:02.322Z,27.81077
2022-08-09T11:03:06.509Z,27.82079
2022-08-09T11:08:19.073Z,27.68088
2022-08-09T11:13:54.542Z,28.0447
2022-08-09T11:18:56.509Z,28.36554
2022-08-09T11:23:57.414Z,28.37523
2022-08-09T11:28:59.665Z,28.3077
2022-08-09T11:34:00.585Z,28.4056
2022-08-09T11:39:01.800Z,28.81659
2022-08-09T11:44:02.841Z,29.10997
2022-08-09T11:49:05.336Z,29.09446
2022-08-09T11:54:12.826Z,29.07992
2022-08-09T11:59:14.869Z,29.24018
2022-08-09T12:09:56.367Z,29.82436
2022-08-09T12:15:07.411Z,29.84957
2022-08-09T12:20:10.109Z,29.783
2022-08-09T12:25:12.276Z,29.38623
2022-08-09T12:30:36.460Z,29.27896
2022-08-09T12:35:41.785Z,29.34455
2022-08-09T12:40:43.962Z,29.46959
2022-08-09T12:45:44.858Z,30.11484
2022-08-09T13:01:42.636Z,29.87735
2022-08-09T13:06:48.102Z,29.70772
2022-08-09T13:11:50.278Z,29.46539
2022-08-09T13:17:02.802Z,29.3006
2022-08-09T13:22:38.385Z,30.10062
2022-08-09T13:28:01.246Z,31.36076
2022-08-09T13:33:02.373Z,31.95432
2022-08-09T13:38:03.496Z,31.8086
2022-08-09T13:48:04.985Z,32.57406
2022-08-09T13:53:11.845Z,32.8248
2022-08-09T13:58:13.097Z,32.98345
2022-08-09T14:04:00.946Z,32.85776
2022-08-09T14:09:05.031Z,33.18476
2022-08-09T14:14:22.485Z,33.29171
2022-08-09T14:19:26.459Z,33.15051
2022-08-09T14:24:34.420Z,33.04065
2022-08-09T14:30:35.620Z,31.99148
2022-08-09T14:35:52.775Z,31.37788
2022-08-09T14:41:04.466Z,31.14007
2022-08-09T14:46:57.565Z,30.7966
2022-08-09T14:52:06.138Z,30.57075
2022-08-09T14:57:07.872Z,30.43116
2022-08-09T15:02:08.957Z,30.31161
2022-08-09T15:07:10.336Z,30.19012
2022-08-09T15:12:11.517Z,30.10127
2022-08-09T15:17:12.736Z,29.97267
2022-08-09T15:22:17.606Z,29.84924
2022-08-09T15:27:18.646Z,29.6053
2022-08-09T15:32:28.400Z,29.43857
2022-08-09T15:37:37.248Z,29.22467
2022-08-09T15:42:57.078Z,29.08994
2022-08-09T15:48:05.298Z,28.951
2022-08-09T15:54:02.091Z,28.93194
2022-08-09T15:59:06.876Z,29.13517
2022-08-09T16:09:08.271Z,29.34164
2022-08-09T16:14:09.177Z,29.15553
2022-08-09T16:19:11.016Z,29.05052
2022-08-09T16:24:29.947Z,28.93808
2022-08-09T16:29:36.881Z,28.77071
2022-08-09T16:34:55.464Z,28.58299
2022-08-09T16:40:05.328Z,28.24728
2022-08-09T16:45:06.973Z,28.25439
2022-08-09T16:50:32.144Z,28.15455
2022-08-09T16:56:00.060Z,28.13516
2022-08-09T17:01:02.703Z,27.85277
2022-08-09T17:06:28.192Z,27.76489
2022-08-09T17:11:40.633Z,27.58008
2022-08-09T17:16:43.345Z,27.53516
2022-08-09T17:21:46.705Z,27.45342
2022-08-09T17:26:53.301Z,27.36715
2022-08-09T17:31:54.623Z,27.23662
2022-08-09T17:36:55.597Z,27.0573
2022-08-09T17:41:56.605Z,26.84276
2022-08-09T17:47:02.518Z,26.66215
2022-08-09T17:52:05.068Z,26.45407
2022-08-09T17:57:06.541Z,26.39139
2022-08-09T18:02:12.847Z,26.20238
2022-08-09T18:07:22.317Z,26.18817
2022-08-09T18:12:30.791Z,25.98752
2022-08-09T18:18:43.226Z,25.70094
2022-08-09T18:33:53.511Z,25.25313
2022-08-09T18:39:01.914Z,25.0764
2022-08-09T18:44:03.569Z,24.85282
2022-08-09T18:54:29.543Z,24.7294
2022-08-09T18:59:37.726Z,24.56301
2022-08-09T19:05:04.235Z,24.27675
2022-08-09T19:10:21.720Z,24.20987
2022-08-09T19:15:23.054Z,24.10713
2022-08-09T19:20:23.981Z,23.96077
2022-08-09T19:26:00.923Z,23.81473
2022-08-09T19:31:03.522Z,23.7023
2022-08-09T19:36:11.857Z,23.6044
2022-08-09T19:41:14.616Z,23.49358
2022-08-09T19:46:49.941Z,23.3511
2022-08-09T19:51:55.813Z,23.53106
2022-08-09T19:56:57.668Z,23.33172
2022-08-09T20:02:07.392Z,23.2293
2022-08-09T20:07:21.331Z,23.05483
2022-08-09T20:12:44.212Z,22.92786
2022-08-09T20:17:48.220Z,22.82447
2022-08-09T20:22:49.775Z,22.68652
2022-08-09T20:27:50.696Z,22.59573
2022-08-09T20:32:52.506Z,22.45357
2022-08-09T20:38:19.340Z,22.34308
2022-08-09T20:43:35.054Z,22.30334
2022-08-09T20:48:36.129Z,22.17637
2022-08-09T20:53:38.832Z,22.02678
2022-08-09T20:58:43.481Z,21.91726
2022-08-09T21:04:08.291Z,21.79093
2022-08-09T21:10:56.640Z,21.70015
2022-08-09T21:16:01.289Z,21.58255
2022-08-09T21:21:03.019Z,21.4979
2022-08-09T21:26:18.751Z,21.41164
2022-08-09T21:31:20.206Z,21.3383
2022-08-09T21:36:21.136Z,21.26431
2022-08-09T21:41:25.586Z,21.20487
2022-08-09T21:47:07.956Z,21.10891
2022-08-09T21:52:16.408Z,21.0443
2022-08-09T21:57:37.786Z,20.94317
2022-08-09T22:02:59.057Z,20.83171
2022-08-09T22:08:00.403Z,20.749
2022-08-09T22:13:07.680Z,20.65046
2022-08-09T22:18:12.527Z,20.51348
2022-08-09T22:23:13.702Z,20.42205
2022-08-09T22:28:14.629Z,20.41236
2022-08-09T22:33:42.686Z,20.29734
2022-08-09T22:38:50.208Z,20.24371
2022-08-09T22:44:01.804Z,20.17942
2022-08-09T22:49:10.114Z,20.11674
2022-08-09T22:54:11.472Z,20.00851
2022-08-09T22:59:57.013Z,20.10447
2022-08-09T23:05:00.037Z,20.09122
2022-08-09T23:10:01.131Z,19.97297
2022-08-09T23:15:02.305Z,19.84827
2022-08-09T23:20:08.036Z,19.75425
2022-08-09T23:25:09.316Z,19.67381
2022-08-09T23:30:10.244Z,19.57947
2022-08-09T23:35:11.121Z,19.48287
2022-08-09T23:40:12.069Z,19.30744
2022-08-09T23:45:36.508Z,19.227
2022-08-09T23:50:38.896Z,19.19114
2022-08-09T23:55:39.790Z,19.1304
