createdAt,value
2018-07-01T00:03:09.132Z,1017.6
2018-07-01T00:08:09.262Z,1017.6
2018-07-01T00:13:09.165Z,1017.6
2018-07-01T00:18:09.119Z,1017.7
2018-07-01T00:23:09.273Z,1017.7
2018-07-01T00:28:21.205Z,1017.7
2018-07-01T00:33:21.134Z,1017.7
2018-07-01T00:38:21.146Z,1017.7
2018-07-01T00:43:21.091Z,1017.6
2018-07-01T00:48:21.135Z,1017.8
2018-07-01T00:53:21.168Z,1017.8
2018-07-01T00:58:21.071Z,1017.7
2018-07-01T01:03:20.939Z,1017.7
2018-07-01T01:08:20.940Z,1017.7
2018-07-01T01:13:33.831Z,1017.8
2018-07-01T01:18:33.578Z,1017.8
2018-07-01T01:23:33.761Z,1017.7
2018-07-01T01:28:33.560Z,1017.7
2018-07-01T01:33:33.819Z,1017.7
2018-07-01T01:38:33.795Z,1017.7
2018-07-01T01:43:33.793Z,1017.7
2018-07-01T01:48:35.518Z,1017.8
2018-07-01T01:53:35.256Z,1017.7
2018-07-01T01:58:47.644Z,1017.7
2018-07-01T02:03:47.356Z,1017.7
2018-07-01T02:08:47.369Z,1017.6
2018-07-01T02:13:47.499Z,1017.8
2018-07-01T02:18:47.525Z,1017.7
2018-07-01T02:23:47.577Z,1017.8
2018-07-01T02:28:47.388Z,1017.8
2018-07-01T02:33:47.373Z,1017.8
2018-07-01T02:38:47.382Z,1017.8
2018-07-01T02:43:59.632Z,1017.9
2018-07-01T02:48:59.355Z,1017.9
2018-07-01T02:53:59.472Z,1017.9
2018-07-01T02:59:00.063Z,1017.9
2018-07-01T03:03:59.507Z,1018
2018-07-01T03:08:59.548Z,1018
2018-07-01T03:13:59.619Z,1018.1
2018-07-01T03:18:59.376Z,1018
2018-07-01T03:23:59.372Z,1018
2018-07-01T03:29:11.213Z,1018
2018-07-01T03:34:11.096Z,1018.1
2018-07-01T03:39:11.122Z,1018.1
2018-07-01T03:44:11.167Z,1018.2
2018-07-01T03:49:10.972Z,1018.2
2018-07-01T03:54:10.949Z,1018.2
2018-07-01T03:59:11.179Z,1018.1
2018-07-01T04:04:11.937Z,1018
2018-07-01T04:09:11.645Z,1018
2018-07-01T04:14:24.156Z,1018
2018-07-01T04:19:24.084Z,1017.8
2018-07-01T04:24:24.013Z,1017.9
2018-07-01T04:29:23.880Z,1017.8
2018-07-01T04:34:24.092Z,1017.8
2018-07-01T04:39:23.895Z,1017.8
2018-07-01T04:44:24.070Z,1017.8
2018-07-01T04:49:25.109Z,1017.8
2018-07-01T04:54:24.829Z,1017.8
2018-07-01T04:59:37.684Z,1017.7
2018-07-01T05:04:37.721Z,1017.7
2018-07-01T05:09:37.646Z,1017.6
2018-07-01T05:14:37.411Z,1017.7
2018-07-01T05:19:37.423Z,1017.7
2018-07-01T05:24:37.642Z,1017.6
2018-07-01T05:29:37.557Z,1017.6
2018-07-01T05:34:37.455Z,1017.7
2018-07-01T05:39:37.663Z,1017.6
2018-07-01T05:44:51.598Z,1017.6
2018-07-01T05:49:51.338Z,1017.5
2018-07-01T05:54:51.338Z,1017.4
2018-07-01T05:59:51.500Z,1017.4
2018-07-01T06:04:51.374Z,1017.2
2018-07-01T06:09:51.592Z,1017.2
2018-07-01T06:14:51.330Z,1017.2
2018-07-01T06:19:51.587Z,1017.3
2018-07-01T06:24:51.513Z,1017.3
2018-07-01T06:30:03.687Z,1017.4
2018-07-01T06:35:03.370Z,1017.4
2018-07-01T06:40:03.611Z,1017.3
2018-07-01T06:45:03.390Z,1017.1
2018-07-01T06:50:04.422Z,1017
2018-07-01T06:55:03.468Z,1017.1
2018-07-01T07:00:03.416Z,1017.1
2018-07-01T07:05:05.891Z,1017
2018-07-01T07:10:05.618Z,1017
2018-07-01T07:15:18.398Z,1016.9
2018-07-01T07:20:18.092Z,1016.8
2018-07-01T07:25:18.463Z,1016.9
2018-07-01T07:30:18.059Z,1016.9
2018-07-01T07:35:18.152Z,1016.9
2018-07-01T07:40:18.146Z,1016.8
2018-07-01T07:45:18.612Z,1016.9
2018-07-01T07:50:18.163Z,1016.9
2018-07-01T07:55:18.180Z,1016.7
2018-07-01T08:00:30.371Z,1016.8
2018-07-01T08:05:29.927Z,1016.9
2018-07-01T08:10:30.021Z,1016.8
2018-07-01T08:15:29.989Z,1016.6
2018-07-01T08:20:30.029Z,1016.6
2018-07-01T08:25:30.069Z,1016.6
2018-07-01T08:30:29.994Z,1016.4
2018-07-01T08:35:29.991Z,1016.6
2018-07-01T08:40:29.984Z,1016.6
2018-07-01T08:45:41.037Z,1016.7
2018-07-01T08:50:40.717Z,1016.5
2018-07-01T08:55:40.761Z,1016.5
2018-07-01T09:00:43.709Z,1016.4
2018-07-01T09:05:43.473Z,1016.4
2018-07-01T09:10:49.718Z,1016.5
2018-07-01T09:15:50.694Z,1016.4
2018-07-01T09:20:53.662Z,1016.4
2018-07-01T09:25:51.297Z,1016.6
2018-07-01T09:30:50.929Z,1016.4
2018-07-01T09:35:49.584Z,1016.4
2018-07-01T09:41:09.223Z,1016.4
2018-07-01T09:46:09.714Z,1016.3
2018-07-01T09:51:10.688Z,1016.4
2018-07-01T09:56:13.651Z,1016.3
2018-07-01T10:01:09.656Z,1016.3
2018-07-01T10:06:12.157Z,1016.3
2018-07-01T10:11:29.779Z,1016.3
2018-07-01T10:16:27.669Z,1016.3
2018-07-01T10:21:28.659Z,1016.2
2018-07-01T10:26:29.715Z,1016.2
2018-07-01T10:31:26.335Z,1016.3
2018-07-01T10:36:28.603Z,1016.4
2018-07-01T10:41:36.623Z,1016.4
2018-07-01T10:46:35.064Z,1016.2
2018-07-01T10:51:36.617Z,1016.1
2018-07-01T10:56:35.737Z,1016.1
2018-07-01T11:01:36.537Z,1016.1
2018-07-01T11:06:38.492Z,1016.1
2018-07-01T11:11:47.257Z,1016.1
2018-07-01T11:16:49.574Z,1015.9
2018-07-01T11:21:47.539Z,1015.9
2018-07-01T11:26:48.589Z,1016
2018-07-01T11:31:50.448Z,1016.1
2018-07-01T11:36:46.380Z,1015.9
2018-07-01T11:41:57.526Z,1015.9
2018-07-01T11:46:59.475Z,1015.8
2018-07-01T11:51:56.436Z,1015.8
2018-07-01T11:56:57.870Z,1015.8
2018-07-01T12:01:58.452Z,1015.7
2018-07-01T12:06:57.375Z,1015.5
2018-07-01T12:12:13.496Z,1015.5
2018-07-01T12:17:11.469Z,1015.6
2018-07-01T12:22:13.452Z,1015.7
2018-07-01T12:27:15.446Z,1015.6
2018-07-01T12:32:17.394Z,1015.6
2018-07-01T12:37:15.394Z,1015.6
2018-07-01T12:42:31.509Z,1015.5
2018-07-01T12:47:31.458Z,1015.6
2018-07-01T12:52:30.442Z,1015.4
2018-07-01T12:57:30.123Z,1015.6
2018-07-01T13:02:29.410Z,1015.5
2018-07-01T13:07:30.369Z,1015.6
2018-07-01T13:12:42.437Z,1015.4
2018-07-01T13:17:43.439Z,1015.5
2018-07-01T13:22:45.360Z,1015.5
2018-07-01T13:27:42.360Z,1015.4
2018-07-01T13:32:44.362Z,1015.2
2018-07-01T13:37:44.294Z,1015.2
2018-07-01T13:42:56.475Z,1015.1
2018-07-01T13:47:57.368Z,1015
2018-07-01T13:52:56.322Z,1015.1
2018-07-01T13:57:57.280Z,1015.1
2018-07-01T14:02:55.319Z,1015.1
2018-07-01T14:07:56.269Z,1015.1
2018-07-01T14:13:13.414Z,1015.1
2018-07-01T14:18:10.326Z,1015
2018-07-01T14:23:12.361Z,1014.9
2018-07-01T14:28:15.344Z,1015
2018-07-01T14:33:15.286Z,1015
2018-07-01T14:38:14.276Z,1015.2
2018-07-01T14:43:30.427Z,1015
2018-07-01T14:48:30.348Z,1015
2018-07-01T14:53:30.345Z,1015
2018-07-01T14:58:37.332Z,1015
2018-07-01T15:03:33.305Z,1015
2018-07-01T15:08:30.265Z,1015.2
2018-07-01T15:13:38.258Z,1015
2018-07-01T15:18:36.258Z,1015.1
2018-07-01T15:23:35.739Z,1015.1
2018-07-01T15:28:40.578Z,1015.3
2018-07-01T15:33:39.993Z,1015.1
2018-07-01T15:38:39.932Z,1015.2
2018-07-01T15:43:44.211Z,1015.1
2018-07-01T15:48:45.211Z,1015.1
2018-07-01T15:53:47.123Z,1015.1
2018-07-01T15:58:42.027Z,1015.1
2018-07-01T16:03:46.108Z,1014.9
2018-07-01T16:08:47.019Z,1015
2018-07-01T16:13:56.113Z,1014.9
2018-07-01T16:18:55.089Z,1015
2018-07-01T16:23:58.105Z,1015
2018-07-01T16:28:54.052Z,1015.2
2018-07-01T16:33:56.015Z,1015.2
2018-07-01T16:38:57.976Z,1015
2018-07-01T16:44:09.111Z,1015.2
2018-07-01T16:49:10.079Z,1015
2018-07-01T16:54:08.032Z,1015.2
2018-07-01T16:59:07.294Z,1015.2
2018-07-01T17:04:09.948Z,1015.2
2018-07-01T17:09:07.940Z,1015.2
2018-07-01T17:14:18.029Z,1015.2
2018-07-01T17:19:17.949Z,1015.2
2018-07-01T17:24:16.953Z,1015.3
2018-07-01T17:29:18.933Z,1015.4
2018-07-01T17:34:15.720Z,1015.4
2018-07-01T17:39:16.874Z,1015.4
2018-07-01T17:44:18.844Z,1015.4
2018-07-01T17:49:35.804Z,1015.5
2018-07-01T17:54:38.089Z,1015.6
2018-07-01T17:59:35.940Z,1015.5
2018-07-01T18:04:39.951Z,1015.5
2018-07-01T18:09:41.933Z,1015.7
2018-07-01T18:14:37.870Z,1015.7
2018-07-01T18:19:52.926Z,1015.8
2018-07-01T18:25:12.609Z,1015.9
2018-07-01T18:29:52.881Z,1016
2018-07-01T18:34:52.280Z,1016
2018-07-01T18:39:55.410Z,1016.1
2018-07-01T18:44:54.873Z,1016.1
2018-07-01T18:49:54.115Z,1016.3
2018-07-01T18:55:03.502Z,1016.3
2018-07-01T19:00:03.237Z,1016.3
2018-07-01T19:05:04.841Z,1016.4
2018-07-01T19:10:11.160Z,1016.6
2018-07-01T19:15:09.819Z,1016.6
2018-07-01T19:20:11.424Z,1016.6
2018-07-01T19:25:21.838Z,1016.8
2018-07-01T19:30:20.190Z,1017
2018-07-01T19:35:20.220Z,1016.9
2018-07-01T19:40:23.773Z,1017
2018-07-01T19:45:22.464Z,1017
2018-07-01T19:50:23.730Z,1017
2018-07-01T19:55:23.135Z,1017.1
2018-07-01T20:00:35.835Z,1017.2
2018-07-01T20:05:36.750Z,1017.2
2018-07-01T20:10:34.198Z,1017.2
2018-07-01T20:15:36.768Z,1017.2
2018-07-01T20:20:36.517Z,1017.3
2018-07-01T20:25:35.730Z,1017.2
2018-07-01T20:30:34.617Z,1017.4
2018-07-01T20:35:48.723Z,1017.4
2018-07-01T20:40:43.873Z,1017.4
2018-07-01T20:45:46.019Z,1017.4
2018-07-01T20:50:48.676Z,1017.4
2018-07-01T20:55:45.628Z,1017.5
2018-07-01T21:00:46.600Z,1017.4
2018-07-01T21:05:52.733Z,1017.4
2018-07-01T21:10:51.187Z,1017.5
2018-07-01T21:15:55.523Z,1017.4
2018-07-01T21:20:51.526Z,1017.6
2018-07-01T21:25:53.515Z,1017.5
2018-07-01T21:30:51.632Z,1017.6
2018-07-01T21:36:04.521Z,1017.5
2018-07-01T21:41:02.512Z,1017.5
2018-07-01T21:46:02.590Z,1017.5
2018-07-01T21:51:01.470Z,1017.6
2018-07-01T21:56:03.453Z,1017.6
2018-07-01T22:01:00.865Z,1017.6
2018-07-01T22:06:16.511Z,1017.6
2018-07-01T22:11:18.829Z,1017.7
2018-07-01T22:16:18.880Z,1017.6
2018-07-01T22:21:15.719Z,1017.6
2018-07-01T22:26:18.413Z,1017.5
2018-07-01T22:31:15.361Z,1017.5
2018-07-01T22:36:33.473Z,1017.5
2018-07-01T22:41:30.510Z,1017.5
2018-07-01T22:46:31.261Z,1017.6
2018-07-01T22:51:33.432Z,1017.5
2018-07-01T22:56:34.359Z,1017.5
2018-07-01T23:01:32.366Z,1017.5
2018-07-01T23:06:42.421Z,1017.4
2018-07-01T23:11:43.108Z,1017.4
2018-07-01T23:16:41.813Z,1017.4
2018-07-01T23:21:44.368Z,1017.4
2018-07-01T23:26:44.742Z,1017.4
2018-07-01T23:31:44.254Z,1017.3
2018-07-01T23:36:51.333Z,1017.4
2018-07-01T23:41:48.288Z,1017.5
2018-07-01T23:46:49.268Z,1017.3
2018-07-01T23:51:50.225Z,1017.3
2018-07-01T23:56:51.499Z,1017.3
