createdAt,value
2023-02-27T00:02:19.527Z,70.20
2023-02-27T00:04:47.352Z,70.35
2023-02-27T00:07:15.317Z,70.08
2023-02-27T00:09:43.304Z,70.08
2023-02-27T00:12:13.174Z,70.32
2023-02-27T00:14:42.373Z,70.36
2023-02-27T00:17:10.168Z,70.33
2023-02-27T00:19:37.874Z,70.32
2023-02-27T00:22:05.567Z,70.39
2023-02-27T00:24:33.332Z,70.45
2023-02-27T00:27:01.241Z,70.58
2023-02-27T00:29:29.020Z,70.69
2023-02-27T00:31:56.862Z,70.28
2023-02-27T00:34:24.655Z,70.45
2023-02-27T00:36:52.400Z,70.45
2023-02-27T00:39:20.200Z,70.50
2023-02-27T00:41:47.983Z,70.29
2023-02-27T00:44:15.681Z,70.31
2023-02-27T00:46:43.996Z,70.19
2023-02-27T00:49:11.633Z,70.24
2023-02-27T00:51:39.242Z,69.97
2023-02-27T00:54:07.080Z,69.75
2023-02-27T00:56:35.835Z,69.96
2023-02-27T00:59:03.733Z,69.91
2023-02-27T01:01:31.467Z,69.76
2023-02-27T01:03:59.197Z,69.69
2023-02-27T01:06:27.163Z,69.53
2023-02-27T01:08:54.875Z,69.48
2023-02-27T01:11:23.115Z,69.49
2023-02-27T01:13:50.853Z,69.44
2023-02-27T01:16:18.599Z,69.41
2023-02-27T01:18:46.348Z,69.06
2023-02-27T01:21:14.106Z,68.97
2023-02-27T01:23:41.817Z,68.61
2023-02-27T01:26:09.623Z,68.76
2023-02-27T01:28:37.528Z,68.88
2023-02-27T01:31:05.510Z,68.83
2023-02-27T01:33:33.449Z,68.85
2023-02-27T01:36:01.155Z,69.01
2023-02-27T01:38:28.959Z,68.96
2023-02-27T01:40:58.366Z,69.10
2023-02-27T01:43:26.140Z,69.27
2023-02-27T01:45:54.088Z,69.23
2023-02-27T01:48:27.399Z,69.21
2023-02-27T01:51:21.064Z,69.44
2023-02-27T01:53:54.303Z,69.62
2023-02-27T01:56:28.648Z,69.77
2023-02-27T01:59:02.855Z,69.70
2023-02-27T02:01:32.979Z,69.76
2023-02-27T02:04:34.145Z,70.01
2023-02-27T02:07:08.348Z,70.10
2023-02-27T02:09:41.265Z,70.16
2023-02-27T02:12:09.613Z,70.12
2023-02-27T02:14:37.259Z,70.38
2023-02-27T02:17:10.933Z,70.16
2023-02-27T02:19:56.029Z,70.21
2023-02-27T02:22:47.742Z,70.40
2023-02-27T02:25:52.959Z,70.54
2023-02-27T02:28:43.391Z,70.43
2023-02-27T02:31:28.617Z,70.41
2023-02-27T02:34:48.082Z,70.58
2023-02-27T02:38:07.205Z,70.57
2023-02-27T02:40:52.543Z,70.43
2023-02-27T02:43:53.158Z,70.80
2023-02-27T02:46:45.751Z,70.33
2023-02-27T02:49:25.151Z,70.28
2023-02-27T02:52:03.880Z,70.07
2023-02-27T02:54:55.899Z,69.96
2023-02-27T02:57:35.807Z,70.02
2023-02-27T03:00:14.534Z,69.77
2023-02-27T03:02:51.839Z,69.62
2023-02-27T03:05:35.188Z,69.30
2023-02-27T03:08:13.524Z,69.14
2023-02-27T03:10:57.483Z,68.90
2023-02-27T03:13:43.146Z,68.73
2023-02-27T03:16:19.429Z,68.69
2023-02-27T03:19:19.685Z,68.83
2023-02-27T03:21:50.798Z,68.64
2023-02-27T03:24:24.651Z,68.65
2023-02-27T03:26:54.569Z,68.61
2023-02-27T03:29:31.164Z,68.44
2023-02-27T03:32:05.566Z,68.27
2023-02-27T03:34:41.171Z,68.32
2023-02-27T03:37:24.219Z,68.08
2023-02-27T03:39:55.844Z,67.91
2023-02-27T03:42:37.969Z,67.70
2023-02-27T03:45:20.674Z,67.90
2023-02-27T03:47:48.701Z,68.01
2023-02-27T03:50:16.965Z,68.08
2023-02-27T03:52:45.464Z,68.02
2023-02-27T03:55:17.833Z,68.12
2023-02-27T03:57:48.936Z,68.28
2023-02-27T04:00:20.334Z,68.18
2023-02-27T04:02:52.364Z,68.22
2023-02-27T04:05:21.324Z,68.31
2023-02-27T04:08:11.338Z,68.48
2023-02-27T04:11:00.565Z,68.47
2023-02-27T04:14:13.997Z,68.64
2023-02-27T04:16:47.863Z,68.38
2023-02-27T04:19:38.104Z,68.51
2023-02-27T04:22:22.952Z,68.42
2023-02-27T04:25:13.531Z,68.91
2023-02-27T04:28:05.436Z,68.55
2023-02-27T04:31:10.616Z,68.59
2023-02-27T04:33:52.960Z,68.30
2023-02-27T04:36:43.993Z,68.21
2023-02-27T04:39:33.520Z,68.13
2023-02-27T04:42:06.417Z,68.30
2023-02-27T04:44:37.798Z,67.87
2023-02-27T04:47:08.526Z,68.10
2023-02-27T04:49:50.071Z,68.21
2023-02-27T04:52:44.798Z,68.16
2023-02-27T04:55:15.353Z,68.21
2023-02-27T04:58:07.408Z,68.20
2023-02-27T05:00:38.498Z,68.32
2023-02-27T05:03:30.780Z,68.35
2023-02-27T05:06:01.140Z,68.50
2023-02-27T05:08:34.472Z,68.59
2023-02-27T05:11:27.392Z,68.40
2023-02-27T05:14:01.354Z,68.54
2023-02-27T05:16:51.230Z,68.62
2023-02-27T05:19:21.790Z,68.55
2023-02-27T05:22:01.718Z,68.53
2023-02-27T05:24:32.117Z,68.53
2023-02-27T05:27:04.614Z,68.73
2023-02-27T05:29:35.688Z,68.47
2023-02-27T05:32:28.946Z,68.46
2023-02-27T05:35:17.735Z,68.71
2023-02-27T05:37:54.927Z,68.92
2023-02-27T05:40:31.089Z,68.79
2023-02-27T05:43:20.122Z,68.78
2023-02-27T05:45:51.349Z,68.56
2023-02-27T05:48:25.324Z,68.72
2023-02-27T05:50:54.722Z,68.62
2023-02-27T05:53:26.172Z,68.62
2023-02-27T05:55:57.648Z,68.56
2023-02-27T05:58:27.936Z,68.43
2023-02-27T06:00:57.866Z,67.91
2023-02-27T06:03:27.272Z,67.76
2023-02-27T06:05:58.284Z,67.72
2023-02-27T06:08:26.636Z,67.84
2023-02-27T06:10:56.312Z,68.12
2023-02-27T06:13:24.985Z,67.89
2023-02-27T06:15:53.085Z,67.88
2023-02-27T06:18:21.486Z,67.71
2023-02-27T06:20:49.785Z,67.83
2023-02-27T06:23:18.334Z,67.68
2023-02-27T06:25:46.580Z,67.93
2023-02-27T06:28:14.383Z,68.05
2023-02-27T06:30:42.392Z,67.97
2023-02-27T06:33:10.949Z,67.82
2023-02-27T06:35:38.840Z,68.00
2023-02-27T06:38:06.574Z,67.84
2023-02-27T06:40:34.218Z,67.92
2023-02-27T06:43:02.280Z,67.74
2023-02-27T06:45:29.969Z,67.63
2023-02-27T06:47:57.617Z,67.47
2023-02-27T06:50:25.426Z,67.42
2023-02-27T06:52:53.238Z,67.43
2023-02-27T06:55:23.754Z,67.28
2023-02-27T06:57:51.498Z,67.26
2023-02-27T07:00:19.855Z,66.72
2023-02-27T07:02:47.963Z,66.94
2023-02-27T07:05:15.661Z,66.83
2023-02-27T07:07:43.408Z,66.87
2023-02-27T07:10:14.184Z,66.57
2023-02-27T07:12:42.256Z,66.27
2023-02-27T07:15:10.578Z,66.49
2023-02-27T07:17:38.955Z,66.05
2023-02-27T07:20:11.792Z,65.93
2023-02-27T07:22:40.934Z,65.89
2023-02-27T07:25:09.652Z,65.98
2023-02-27T07:27:37.351Z,66.10
2023-02-27T07:30:05.503Z,65.83
2023-02-27T07:32:33.204Z,65.48
2023-02-27T07:35:00.851Z,65.18
2023-02-27T07:37:28.609Z,65.11
2023-02-27T07:39:57.127Z,65.12
2023-02-27T07:42:24.903Z,64.91
2023-02-27T07:44:52.592Z,64.08
2023-02-27T07:47:20.321Z,65.67
2023-02-27T07:49:48.009Z,63.78
2023-02-27T07:52:15.722Z,64.17
2023-02-27T07:54:43.579Z,64.57
2023-02-27T07:57:11.340Z,63.66
2023-02-27T07:59:39.017Z,64.12
2023-02-27T08:02:06.772Z,63.87
2023-02-27T08:04:34.606Z,63.58
2023-02-27T08:07:02.434Z,63.08
2023-02-27T08:09:31.832Z,63.36
2023-02-27T08:11:59.852Z,63.49
2023-02-27T08:14:27.614Z,63.47
2023-02-27T08:16:55.372Z,62.97
2023-02-27T08:19:23.008Z,62.67
2023-02-27T08:21:50.910Z,63.28
2023-02-27T08:24:18.988Z,62.95
2023-02-27T08:26:46.746Z,63.05
2023-02-27T08:29:16.883Z,62.88
2023-02-27T08:31:44.985Z,62.77
2023-02-27T08:34:12.770Z,62.54
2023-02-27T08:36:40.963Z,62.60
2023-02-27T08:39:09.433Z,62.86
2023-02-27T08:41:37.323Z,62.30
2023-02-27T08:44:05.316Z,62.42
2023-02-27T08:46:33.078Z,62.73
2023-02-27T08:49:00.832Z,62.89
2023-02-27T08:51:29.179Z,62.49
2023-02-27T08:53:59.979Z,61.93
2023-02-27T08:56:29.048Z,62.26
2023-02-27T08:58:57.376Z,62.49
2023-02-27T09:01:28.458Z,61.85
2023-02-27T09:03:56.673Z,62.17
2023-02-27T09:06:26.263Z,61.52
2023-02-27T09:08:54.540Z,62.04
2023-02-27T09:11:22.766Z,61.74
2023-02-27T09:13:50.569Z,61.57
2023-02-27T09:16:19.489Z,61.47
2023-02-27T09:18:47.564Z,61.57
2023-02-27T09:21:15.751Z,61.52
2023-02-27T09:23:43.470Z,61.21
2023-02-27T09:26:11.659Z,61.48
2023-02-27T09:28:41.633Z,61.56
2023-02-27T09:31:10.390Z,61.57
2023-02-27T09:33:39.528Z,61.51
2023-02-27T09:36:07.957Z,60.26
2023-02-27T09:38:36.987Z,60.51
2023-02-27T09:41:06.324Z,60.99
2023-02-27T09:44:02.622Z,60.55
2023-02-27T09:46:30.733Z,60.98
2023-02-27T09:49:03.076Z,61.08
2023-02-27T09:51:30.874Z,60.98
2023-02-27T09:54:02.850Z,60.74
2023-02-27T09:56:33.892Z,60.29
2023-02-27T09:59:28.752Z,60.04
2023-02-27T10:02:30.388Z,59.83
2023-02-27T10:05:37.062Z,59.52
2023-02-27T10:08:27.511Z,59.39
2023-02-27T10:11:06.517Z,59.38
2023-02-27T10:13:48.565Z,59.46
2023-02-27T10:16:20.603Z,59.54
2023-02-27T10:18:56.168Z,58.92
2023-02-27T10:21:32.421Z,59.09
2023-02-27T10:24:08.459Z,59.19
2023-02-27T10:26:42.734Z,59.69
2023-02-27T10:29:42.830Z,59.77
2023-02-27T10:32:16.793Z,59.60
2023-02-27T10:34:48.413Z,59.76
2023-02-27T10:37:19.625Z,59.53
2023-02-27T10:39:53.147Z,59.37
2023-02-27T10:42:21.413Z,58.63
2023-02-27T10:44:54.683Z,58.88
2023-02-27T10:47:25.022Z,59.04
2023-02-27T10:49:54.343Z,58.86
2023-02-27T10:52:22.498Z,58.64
2023-02-27T10:54:50.230Z,58.36
2023-02-27T10:57:44.236Z,58.96
2023-02-27T11:00:24.677Z,59.06
2023-02-27T11:02:55.759Z,58.46
2023-02-27T11:05:26.133Z,58.71
2023-02-27T11:07:54.802Z,58.83
2023-02-27T11:10:29.275Z,58.68
2023-02-27T11:13:04.778Z,58.86
2023-02-27T11:15:35.832Z,58.70
2023-02-27T11:18:27.873Z,58.68
2023-02-27T11:21:11.253Z,58.25
2023-02-27T11:23:39.207Z,58.42
2023-02-27T11:26:25.505Z,58.52
2023-02-27T11:29:16.170Z,58.37
2023-02-27T11:31:52.424Z,58.87
2023-02-27T11:34:39.464Z,58.91
2023-02-27T11:37:19.828Z,58.64
2023-02-27T11:39:54.177Z,58.02
2023-02-27T11:42:32.128Z,57.81
2023-02-27T11:45:04.138Z,58.29
2023-02-27T11:47:36.963Z,58.63
2023-02-27T11:50:11.086Z,58.95
2023-02-27T11:53:17.094Z,59.04
2023-02-27T11:55:47.170Z,58.54
2023-02-27T11:58:20.121Z,58.68
2023-02-27T12:00:57.227Z,59.04
2023-02-27T12:03:47.271Z,59.05
2023-02-27T12:06:20.690Z,57.69
2023-02-27T12:09:03.984Z,58.43
2023-02-27T12:11:45.853Z,58.35
2023-02-27T12:14:22.483Z,58.02
2023-02-27T12:17:16.653Z,58.10
2023-02-27T12:19:48.431Z,58.41
2023-02-27T12:22:25.679Z,58.47
2023-02-27T12:25:01.989Z,58.41
2023-02-27T12:27:55.417Z,58.84
2023-02-27T12:30:27.399Z,58.40
2023-02-27T12:33:19.166Z,58.67
2023-02-27T12:35:55.492Z,59.14
2023-02-27T12:38:25.385Z,59.73
2023-02-27T12:41:03.998Z,60.40
2023-02-27T12:43:47.251Z,62.12
2023-02-27T12:46:15.081Z,62.40
2023-02-27T12:48:48.993Z,62.81
2023-02-27T12:51:30.599Z,65.68
2023-02-27T12:54:30.668Z,65.65
2023-02-27T12:57:07.699Z,66.37
2023-02-27T13:00:07.694Z,67.00
2023-02-27T13:03:27.149Z,69.57
2023-02-27T13:06:04.231Z,68.76
2023-02-27T13:08:48.473Z,69.94
2023-02-27T13:11:28.534Z,70.28
2023-02-27T13:14:18.025Z,69.78
2023-02-27T13:16:51.423Z,71.07
2023-02-27T13:19:27.838Z,71.16
2023-02-27T13:22:01.931Z,71.68
2023-02-27T13:24:32.392Z,71.47
2023-02-27T13:27:08.559Z,71.26
2023-02-27T13:29:48.667Z,71.41
2023-02-27T13:32:55.291Z,71.12
2023-02-27T13:35:44.194Z,71.80
2023-02-27T13:38:41.524Z,70.81
2023-02-27T13:41:21.616Z,71.33
2023-02-27T13:43:52.823Z,70.71
2023-02-27T13:46:26.889Z,70.82
2023-02-27T13:49:06.659Z,69.81
2023-02-27T13:51:38.627Z,68.78
2023-02-27T13:54:09.288Z,68.82
2023-02-27T13:56:37.254Z,69.57
2023-02-27T13:59:30.121Z,69.38
2023-02-27T14:02:01.435Z,68.52
2023-02-27T14:04:36.323Z,68.17
2023-02-27T14:07:19.717Z,68.55
2023-02-27T14:09:51.474Z,68.45
2023-02-27T14:12:45.521Z,68.12
2023-02-27T14:15:19.729Z,67.80
2023-02-27T14:18:12.384Z,68.37
2023-02-27T14:20:43.515Z,68.06
2023-02-27T14:23:16.996Z,67.60
2023-02-27T14:25:57.094Z,68.35
2023-02-27T14:28:57.691Z,67.21
2023-02-27T14:31:41.809Z,66.51
2023-02-27T14:34:16.367Z,67.50
2023-02-27T14:36:50.658Z,67.56
2023-02-27T14:39:29.265Z,66.98
2023-02-27T14:42:27.474Z,67.17
2023-02-27T14:44:56.118Z,66.00
2023-02-27T14:47:35.889Z,66.58
2023-02-27T14:50:05.245Z,66.49
2023-02-27T14:52:41.720Z,66.55
2023-02-27T14:55:30.966Z,66.36
2023-02-27T14:58:09.445Z,65.93
2023-02-27T15:00:51.580Z,65.43
2023-02-27T15:03:54.400Z,65.36
2023-02-27T15:06:36.792Z,64.98
2023-02-27T15:09:05.224Z,64.68
2023-02-27T15:11:32.971Z,64.16
2023-02-27T15:14:04.228Z,64.90
2023-02-27T15:16:38.725Z,65.02
2023-02-27T15:19:24.229Z,63.09
2023-02-27T15:22:05.189Z,63.90
2023-02-27T15:24:49.562Z,64.17
2023-02-27T15:27:31.213Z,63.96
2023-02-27T15:30:00.658Z,63.92
2023-02-27T15:32:39.171Z,64.71
2023-02-27T15:35:13.554Z,64.70
2023-02-27T15:37:42.260Z,65.64
2023-02-27T15:40:20.322Z,65.58
2023-02-27T15:42:48.763Z,66.25
2023-02-27T15:45:21.732Z,66.43
2023-02-27T15:47:50.003Z,66.48
2023-02-27T15:50:17.632Z,66.37
2023-02-27T15:53:01.768Z,66.51
2023-02-27T15:55:33.768Z,66.03
2023-02-27T15:58:03.654Z,66.03
2023-02-27T16:00:34.602Z,66.32
2023-02-27T16:03:02.741Z,66.16
2023-02-27T16:05:42.976Z,66.10
2023-02-27T16:08:19.517Z,66.50
2023-02-27T16:10:48.263Z,66.68
2023-02-27T16:13:39.772Z,66.95
2023-02-27T16:16:22.416Z,67.13
2023-02-27T16:19:00.920Z,66.85
2023-02-27T16:21:32.309Z,66.86
2023-02-27T16:24:19.524Z,66.55
2023-02-27T16:26:52.565Z,66.34
2023-02-27T16:29:22.990Z,65.83
2023-02-27T16:31:55.018Z,66.08
2023-02-27T16:34:46.566Z,65.90
2023-02-27T16:37:28.710Z,65.20
2023-02-27T16:39:56.480Z,65.45
2023-02-27T16:42:24.406Z,64.79
2023-02-27T16:44:52.324Z,65.11
2023-02-27T16:47:20.801Z,65.16
2023-02-27T16:49:50.593Z,64.13
2023-02-27T16:52:18.356Z,64.22
2023-02-27T16:54:46.057Z,63.92
2023-02-27T16:57:14.996Z,63.73
2023-02-27T16:59:42.824Z,63.50
2023-02-27T17:02:15.556Z,63.47
2023-02-27T17:04:49.113Z,63.37
2023-02-27T17:07:18.866Z,62.44
2023-02-27T17:09:47.910Z,63.13
2023-02-27T17:12:15.981Z,62.82
2023-02-27T17:14:44.110Z,62.21
2023-02-27T17:17:12.590Z,62.46
2023-02-27T17:19:40.658Z,62.42
2023-02-27T17:22:08.503Z,61.79
2023-02-27T17:24:36.252Z,62.10
2023-02-27T17:27:04.253Z,61.89
2023-02-27T17:29:32.530Z,62.16
2023-02-27T17:32:00.784Z,62.36
2023-02-27T17:34:28.611Z,62.68
2023-02-27T17:36:56.445Z,62.92
2023-02-27T17:39:24.193Z,62.96
2023-02-27T17:41:53.968Z,63.36
2023-02-27T17:44:21.629Z,63.65
2023-02-27T17:46:49.491Z,64.05
2023-02-27T17:49:17.194Z,64.17
2023-02-27T17:51:45.050Z,64.30
2023-02-27T17:54:12.740Z,64.46
2023-02-27T17:56:40.620Z,64.86
2023-02-27T17:59:09.669Z,65.17
2023-02-27T18:01:37.916Z,65.17
2023-02-27T18:04:08.018Z,65.38
2023-02-27T18:06:35.889Z,65.35
2023-02-27T18:09:03.827Z,65.53
2023-02-27T18:11:31.621Z,65.67
2023-02-27T18:13:59.633Z,65.83
2023-02-27T18:16:27.773Z,65.92
2023-02-27T18:18:55.796Z,65.99
2023-02-27T18:21:24.725Z,66.64
2023-02-27T18:23:53.430Z,66.35
2023-02-27T18:26:30.466Z,66.83
2023-02-27T18:29:01.287Z,66.59
2023-02-27T18:31:31.978Z,67.05
2023-02-27T18:34:00.583Z,67.86
2023-02-27T18:36:30.335Z,67.80
2023-02-27T18:38:58.866Z,67.99
2023-02-27T18:41:27.471Z,68.44
2023-02-27T18:43:55.234Z,69.23
2023-02-27T18:46:23.764Z,68.62
2023-02-27T18:48:51.929Z,68.93
2023-02-27T18:51:19.812Z,68.62
2023-02-27T18:53:49.971Z,69.50
2023-02-27T18:56:24.210Z,69.30
2023-02-27T18:58:53.073Z,69.01
2023-02-27T19:01:32.382Z,69.27
2023-02-27T19:04:04.609Z,69.40
2023-02-27T19:06:38.012Z,69.14
2023-02-27T19:09:07.031Z,69.22
2023-02-27T19:11:35.723Z,69.16
2023-02-27T19:14:05.533Z,69.48
2023-02-27T19:16:33.399Z,69.04
2023-02-27T19:19:03.025Z,69.05
2023-02-27T19:21:30.736Z,68.89
2023-02-27T19:23:58.823Z,68.68
2023-02-27T19:26:27.076Z,68.64
2023-02-27T19:28:56.832Z,68.70
2023-02-27T19:31:25.899Z,68.71
2023-02-27T19:33:53.859Z,68.51
2023-02-27T19:36:23.771Z,68.27
2023-02-27T19:38:51.693Z,68.11
2023-02-27T19:41:20.578Z,67.48
2023-02-27T19:43:49.117Z,67.45
2023-02-27T19:46:25.455Z,67.46
2023-02-27T19:48:54.934Z,67.25
2023-02-27T19:51:22.776Z,66.99
2023-02-27T19:53:52.207Z,66.99
2023-02-27T19:56:23.042Z,66.93
2023-02-27T19:58:51.726Z,66.87
2023-02-27T20:01:28.317Z,66.80
2023-02-27T20:03:57.089Z,66.66
2023-02-27T20:06:27.816Z,66.62
2023-02-27T20:08:56.756Z,66.30
2023-02-27T20:11:24.709Z,66.45
2023-02-27T20:13:52.929Z,66.24
2023-02-27T20:16:23.385Z,65.95
2023-02-27T20:18:51.361Z,66.01
2023-02-27T20:21:21.358Z,66.07
2023-02-27T20:23:51.336Z,65.70
2023-02-27T20:26:29.838Z,65.95
2023-02-27T20:29:01.945Z,65.81
2023-02-27T20:31:32.989Z,65.99
2023-02-27T20:34:02.441Z,65.96
2023-02-27T20:36:30.261Z,65.96
2023-02-27T20:38:58.175Z,65.88
2023-02-27T20:41:29.899Z,66.11
2023-02-27T20:43:58.156Z,65.87
2023-02-27T20:46:29.645Z,65.87
2023-02-27T20:49:01.321Z,66.11
2023-02-27T20:51:32.702Z,65.91
2023-02-27T20:54:01.277Z,65.79
2023-02-27T20:56:34.693Z,65.67
2023-02-27T20:59:07.960Z,65.69
2023-02-27T21:01:38.223Z,65.54
2023-02-27T21:04:06.424Z,65.84
2023-02-27T21:06:35.897Z,65.83
2023-02-27T21:09:06.889Z,65.87
2023-02-27T21:11:34.914Z,66.07
2023-02-27T21:14:10.208Z,65.88
2023-02-27T21:16:39.798Z,66.04
2023-02-27T21:19:08.484Z,66.40
2023-02-27T21:21:37.629Z,66.13
2023-02-27T21:24:06.738Z,66.42
2023-02-27T21:26:38.972Z,66.50
2023-02-27T21:29:10.135Z,66.44
2023-02-27T21:31:39.589Z,66.60
2023-02-27T21:34:12.402Z,66.89
2023-02-27T21:36:43.434Z,66.73
2023-02-27T21:39:26.973Z,66.79
2023-02-27T21:41:55.364Z,67.04
2023-02-27T21:44:27.720Z,67.02
2023-02-27T21:46:55.571Z,67.38
2023-02-27T21:49:28.813Z,67.25
2023-02-27T21:51:56.875Z,67.39
2023-02-27T21:54:25.104Z,68.20
2023-02-27T21:56:52.931Z,68.11
2023-02-27T21:59:21.847Z,68.15
2023-02-27T22:01:49.630Z,68.33
2023-02-27T22:04:19.625Z,68.40
2023-02-27T22:06:48.781Z,68.21
2023-02-27T22:09:16.628Z,68.39
2023-02-27T22:11:44.461Z,68.25
2023-02-27T22:14:13.533Z,68.23
2023-02-27T22:16:41.884Z,68.22
2023-02-27T22:19:11.978Z,68.22
2023-02-27T22:21:40.479Z,68.40
2023-02-27T22:24:08.910Z,68.52
2023-02-27T22:26:37.112Z,68.31
2023-02-27T22:29:06.255Z,68.38
2023-02-27T22:31:36.601Z,68.37
2023-02-27T22:34:08.347Z,68.53
2023-02-27T22:36:36.922Z,68.46
2023-02-27T22:39:06.633Z,68.43
2023-02-27T22:41:37.050Z,68.59
2023-02-27T22:44:05.356Z,68.61
2023-02-27T22:46:38.568Z,68.57
2023-02-27T22:49:16.824Z,68.64
2023-02-27T22:51:44.634Z,68.54
2023-02-27T22:54:14.645Z,68.45
2023-02-27T22:56:42.965Z,68.52
2023-02-27T22:59:11.418Z,68.43
2023-02-27T23:01:39.609Z,68.76
2023-02-27T23:04:10.157Z,68.61
2023-02-27T23:06:40.712Z,68.57
2023-02-27T23:09:11.896Z,68.36
2023-02-27T23:11:39.787Z,68.41
2023-02-27T23:14:07.977Z,68.32
2023-02-27T23:16:36.290Z,68.64
2023-02-27T23:19:05.228Z,68.36
2023-02-27T23:21:35.561Z,68.28
2023-02-27T23:24:11.598Z,68.22
2023-02-27T23:26:41.391Z,68.26
2023-02-27T23:29:10.256Z,68.32
2023-02-27T23:31:39.210Z,68.35
2023-02-27T23:34:08.134Z,68.44
2023-02-27T23:36:37.145Z,68.30
2023-02-27T23:39:06.161Z,68.37
2023-02-27T23:41:35.175Z,68.23
2023-02-27T23:44:21.838Z,68.17
2023-02-27T23:46:49.617Z,68.10
2023-02-27T23:49:17.407Z,68.21
2023-02-27T23:51:45.141Z,68.14
2023-02-27T23:54:13.035Z,68.09
2023-02-27T23:56:40.820Z,68.15
2023-02-27T23:59:08.801Z,68.18
