createdAt,value
2018-06-18T00:02:21.901Z,55.10
2018-06-18T00:04:50.163Z,55.00
2018-06-18T00:07:19.174Z,55.10
2018-06-18T00:09:47.419Z,55.00
2018-06-18T00:12:16.435Z,55.10
2018-06-18T00:14:44.683Z,55.00
2018-06-18T00:17:13.687Z,55.10
2018-06-18T00:19:42.715Z,55.80
2018-06-18T00:22:10.958Z,55.80
2018-06-18T00:24:39.198Z,55.90
2018-06-18T00:27:07.560Z,56.00
2018-06-18T00:29:35.795Z,55.00
2018-06-18T00:32:04.065Z,56.00
2018-06-18T00:34:33.066Z,56.20
2018-06-18T00:37:01.435Z,56.00
2018-06-18T00:39:29.670Z,56.00
2018-06-18T00:41:57.902Z,56.50
2018-06-18T00:44:26.467Z,56.80
2018-06-18T00:46:54.734Z,57.20
2018-06-18T00:49:23.737Z,57.60
2018-06-18T00:51:51.994Z,57.60
2018-06-18T00:54:20.996Z,57.90
2018-06-18T00:56:49.241Z,57.90
2018-06-18T00:59:17.479Z,58.00
2018-06-18T01:01:46.556Z,58.00
2018-06-18T01:04:16.300Z,57.90
2018-06-18T01:06:44.543Z,58.10
2018-06-18T01:09:12.796Z,57.70
2018-06-18T01:11:41.031Z,57.60
2018-06-18T01:14:09.289Z,57.40
2018-06-18T01:16:37.532Z,57.40
2018-06-18T01:19:05.783Z,57.50
2018-06-18T01:21:34.043Z,57.40
2018-06-18T01:24:02.302Z,57.60
2018-06-18T01:26:30.538Z,57.30
2018-06-18T01:28:58.790Z,57.20
2018-06-18T01:31:27.787Z,57.50
2018-06-18T01:33:58.088Z,57.50
2018-06-18T01:36:26.299Z,57.30
2018-06-18T01:38:54.775Z,57.80
2018-06-18T01:41:23.011Z,57.80
2018-06-18T01:43:51.290Z,57.30
2018-06-18T01:46:19.519Z,56.90
2018-06-18T01:48:47.759Z,56.90
2018-06-18T01:51:16.038Z,56.60
2018-06-18T01:53:44.288Z,56.20
2018-06-18T01:56:12.534Z,56.70
2018-06-18T01:58:40.777Z,56.90
2018-06-18T02:01:09.171Z,57.30
2018-06-18T02:03:37.419Z,57.00
2018-06-18T02:06:06.716Z,56.50
2018-06-18T02:08:34.968Z,56.50
2018-06-18T02:11:04.157Z,55.30
2018-06-18T02:13:32.496Z,55.10
2018-06-18T02:16:00.732Z,54.80
2018-06-18T02:18:28.987Z,54.70
2018-06-18T02:20:57.557Z,54.80
2018-06-18T02:23:25.797Z,54.90
2018-06-18T02:25:54.043Z,55.70
2018-06-18T02:28:22.475Z,56.00
2018-06-18T02:34:01.479Z,55.60
2018-06-18T02:36:46.423Z,57.30
2018-06-18T02:39:15.455Z,57.90
2018-06-18T02:41:43.705Z,57.90
2018-06-18T02:44:11.955Z,58.70
2018-06-18T02:46:40.981Z,57.80
2018-06-18T02:49:09.226Z,57.70
2018-06-18T02:51:38.242Z,57.10
2018-06-18T02:54:06.486Z,57.10
2018-06-18T02:56:35.495Z,58.50
2018-06-18T02:59:03.752Z,58.50
2018-06-18T03:01:32.002Z,58.30
2018-06-18T03:04:00.263Z,59.10
2018-06-18T03:06:28.499Z,58.40
2018-06-18T03:08:56.743Z,58.30
2018-06-18T03:11:24.999Z,58.50
2018-06-18T03:13:53.238Z,58.30
2018-06-18T03:16:21.599Z,58.10
2018-06-18T03:18:50.610Z,58.00
2018-06-18T03:21:39.791Z,57.90
2018-06-18T03:24:08.904Z,57.80
2018-06-18T03:26:53.959Z,58.50
2018-06-18T03:29:22.219Z,57.70
2018-06-18T03:31:50.458Z,57.60
2018-06-18T03:34:19.478Z,58.00
2018-06-18T03:36:47.719Z,58.00
2018-06-18T03:39:16.808Z,58.80
2018-06-18T03:41:45.803Z,58.60
2018-06-18T03:44:14.057Z,58.50
2018-06-18T03:46:42.307Z,59.10
2018-06-18T03:49:10.556Z,59.00
2018-06-18T03:51:39.846Z,59.20
2018-06-18T03:54:08.108Z,59.10
2018-06-18T03:56:37.135Z,59.30
2018-06-18T03:59:05.360Z,59.20
2018-06-18T04:01:49.304Z,59.40
2018-06-18T04:04:32.439Z,59.20
2018-06-18T04:07:19.261Z,59.50
2018-06-18T04:09:47.501Z,59.40
2018-06-18T04:12:15.791Z,59.30
2018-06-18T04:14:43.999Z,60.10
2018-06-18T04:17:12.230Z,60.10
2018-06-18T04:19:40.855Z,60.00
2018-06-18T04:22:09.086Z,59.60
2018-06-18T04:24:37.340Z,60.10
2018-06-18T04:27:05.594Z,60.20
2018-06-18T04:29:33.865Z,60.60
2018-06-18T04:32:02.094Z,60.20
2018-06-18T04:34:30.347Z,59.80
2018-06-18T04:36:58.582Z,60.30
2018-06-18T04:39:26.942Z,60.00
2018-06-18T04:41:55.188Z,60.70
2018-06-18T04:44:38.600Z,60.00
2018-06-18T04:47:12.430Z,59.80
2018-06-18T04:49:55.571Z,59.50
2018-06-18T04:52:24.577Z,60.40
2018-06-18T04:54:52.825Z,59.70
2018-06-18T04:57:21.080Z,60.10
2018-06-18T04:59:49.323Z,60.60
2018-06-18T05:02:17.581Z,60.20
2018-06-18T05:04:46.020Z,59.60
2018-06-18T05:07:14.268Z,60.70
2018-06-18T05:09:42.511Z,59.00
2018-06-18T05:12:10.764Z,60.10
2018-06-18T05:14:39.781Z,58.80
2018-06-18T05:17:08.042Z,58.70
2018-06-18T05:19:36.283Z,58.50
2018-06-18T05:22:04.533Z,59.30
2018-06-18T05:24:33.045Z,59.20
2018-06-18T05:27:01.253Z,58.30
2018-06-18T05:29:29.506Z,58.40
2018-06-18T05:31:58.516Z,57.70
2018-06-18T05:34:26.759Z,57.50
2018-06-18T05:36:55.009Z,58.00
2018-06-18T05:39:23.267Z,56.80
2018-06-18T05:41:52.303Z,55.80
2018-06-18T05:44:20.531Z,55.20
2018-06-18T05:46:48.771Z,54.60
2018-06-18T05:49:17.007Z,54.50
2018-06-18T05:51:45.556Z,55.40
2018-06-18T05:54:13.795Z,53.90
2018-06-18T05:56:42.810Z,55.60
2018-06-18T05:59:11.071Z,55.40
2018-06-18T06:01:39.323Z,55.00
2018-06-18T06:04:07.583Z,55.50
2018-06-18T06:06:35.829Z,54.00
2018-06-18T06:09:04.077Z,53.50
2018-06-18T06:11:32.320Z,53.70
2018-06-18T06:14:00.594Z,54.00
2018-06-18T06:16:28.847Z,52.10
2018-06-18T06:18:57.076Z,51.90
2018-06-18T06:21:25.337Z,51.50
2018-06-18T06:23:54.349Z,51.80
2018-06-18T06:26:23.354Z,54.00
2018-06-18T06:28:51.603Z,53.20
2018-06-18T06:31:19.958Z,52.00
2018-06-18T06:33:48.165Z,52.80
2018-06-18T06:36:16.447Z,51.30
2018-06-18T06:38:44.919Z,51.50
2018-06-18T06:41:13.155Z,51.00
2018-06-18T06:43:41.394Z,50.70
2018-06-18T06:46:09.662Z,52.40
2018-06-18T06:48:37.907Z,52.10
2018-06-18T06:51:06.154Z,50.70
2018-06-18T06:53:34.389Z,50.20
2018-06-18T06:56:02.679Z,49.50
2018-06-18T06:58:30.884Z,47.80
2018-06-18T07:00:59.927Z,45.20
2018-06-18T07:03:28.173Z,45.20
2018-06-18T07:05:56.431Z,45.90
2018-06-18T07:08:25.451Z,43.80
2018-06-18T07:10:53.682Z,43.80
2018-06-18T07:13:22.002Z,45.00
2018-06-18T07:15:50.180Z,44.40
2018-06-18T07:18:19.036Z,44.60
2018-06-18T07:20:48.363Z,43.60
2018-06-18T07:23:16.610Z,43.70
2018-06-18T07:25:45.624Z,44.10
2018-06-18T07:28:13.879Z,44.00
2018-06-18T07:30:42.904Z,44.00
2018-06-18T07:33:11.908Z,43.60
2018-06-18T07:35:40.141Z,43.60
2018-06-18T07:38:09.171Z,44.00
2018-06-18T07:40:37.408Z,43.80
2018-06-18T07:43:06.411Z,42.50
2018-06-18T07:45:34.673Z,42.40
2018-06-18T07:48:03.691Z,43.40
2018-06-18T07:50:31.943Z,43.30
2018-06-18T07:53:00.946Z,42.50
2018-06-18T07:55:29.187Z,42.40
2018-06-18T07:57:57.440Z,42.70
2018-06-18T08:00:25.712Z,43.10
2018-06-18T08:02:53.967Z,43.70
2018-06-18T08:05:22.197Z,42.90
2018-06-18T08:07:50.987Z,42.50
2018-06-18T08:10:19.198Z,43.30
2018-06-18T08:12:47.611Z,44.00
2018-06-18T08:15:15.842Z,42.90
2018-06-18T08:17:44.079Z,44.80
2018-06-18T08:20:12.519Z,43.00
2018-06-18T08:22:40.838Z,41.90
2018-06-18T08:25:09.058Z,42.40
2018-06-18T08:27:37.304Z,42.10
2018-06-18T08:30:06.629Z,42.50
2018-06-18T08:32:34.880Z,42.40
2018-06-18T08:35:03.202Z,45.40
2018-06-18T08:37:32.227Z,43.30
2018-06-18T08:40:00.473Z,43.30
2018-06-18T08:42:28.724Z,42.60
2018-06-18T08:44:56.970Z,42.40
2018-06-18T08:47:25.994Z,43.10
2018-06-18T08:49:54.238Z,42.90
2018-06-18T08:52:41.419Z,42.10
2018-06-18T08:55:25.366Z,42.10
2018-06-18T08:58:09.300Z,44.20
2018-06-18T09:00:54.218Z,42.80
2018-06-18T09:03:22.503Z,42.70
2018-06-18T09:05:50.756Z,41.90
2018-06-18T09:08:19.879Z,41.70
2018-06-18T09:10:48.118Z,41.70
2018-06-18T09:13:17.133Z,41.50
2018-06-18T09:15:45.386Z,41.60
2018-06-18T09:18:14.391Z,40.40
2018-06-18T09:20:42.645Z,40.40
2018-06-18T09:23:10.879Z,41.30
2018-06-18T09:25:39.131Z,43.30
2018-06-18T09:28:07.383Z,43.70
2018-06-18T09:30:36.401Z,40.60
2018-06-18T09:33:04.739Z,40.60
2018-06-18T09:35:33.759Z,40.60
2018-06-18T09:38:01.986Z,40.60
2018-06-18T09:40:30.237Z,40.30
2018-06-18T09:42:58.483Z,41.20
2018-06-18T09:45:26.861Z,40.80
2018-06-18T09:47:55.852Z,40.30
2018-06-18T09:50:43.854Z,40.30
2018-06-18T09:56:15.666Z,41.50
2018-06-18T09:59:02.735Z,40.50
2018-06-18T10:01:30.982Z,40.20
2018-06-18T10:03:59.218Z,41.70
2018-06-18T10:06:28.297Z,40.90
2018-06-18T10:08:56.505Z,40.80
2018-06-18T10:11:24.909Z,40.10
2018-06-18T10:13:53.151Z,40.90
2018-06-18T10:16:21.396Z,42.00
2018-06-18T10:18:49.646Z,40.20
2018-06-18T10:21:17.931Z,38.60
2018-06-18T10:23:46.158Z,40.90
2018-06-18T10:26:14.402Z,40.80
2018-06-18T10:28:43.419Z,39.50
2018-06-18T10:31:11.767Z,39.50
2018-06-18T10:33:56.546Z,40.80
2018-06-18T10:39:41.307Z,39.80
2018-06-18T10:45:06.948Z,39.30
2018-06-18T10:47:36.048Z,40.20
2018-06-18T10:50:04.268Z,40.20
2018-06-18T10:52:32.516Z,39.30
2018-06-18T10:55:00.755Z,38.60
2018-06-18T10:57:29.010Z,40.50
2018-06-18T10:59:57.251Z,40.40
2018-06-18T11:02:25.894Z,40.60
2018-06-18T11:04:54.138Z,37.80
2018-06-18T11:07:22.366Z,39.30
2018-06-18T11:09:52.688Z,38.90
2018-06-18T11:12:21.122Z,40.20
2018-06-18T11:14:49.379Z,39.00
2018-06-18T11:17:18.010Z,38.20
2018-06-18T11:20:03.848Z,38.50
2018-06-18T11:22:32.158Z,38.20
2018-06-18T11:25:17.533Z,40.50
2018-06-18T11:27:45.941Z,41.50
2018-06-18T11:30:14.194Z,39.60
2018-06-18T11:32:43.204Z,38.80
2018-06-18T11:35:11.455Z,38.80
2018-06-18T11:37:39.734Z,40.00
2018-06-18T11:40:08.251Z,38.00
2018-06-18T11:42:36.515Z,40.90
2018-06-18T11:45:04.760Z,38.20
2018-06-18T11:47:33.055Z,39.70
2018-06-18T11:50:02.048Z,37.60
2018-06-18T11:52:31.081Z,37.10
2018-06-18T11:54:59.309Z,37.20
2018-06-18T11:57:28.457Z,37.10
2018-06-18T12:00:03.330Z,37.80
2018-06-18T12:02:52.205Z,38.00
2018-06-18T12:05:37.198Z,37.90
2018-06-18T12:08:20.335Z,35.30
2018-06-18T12:10:48.567Z,35.40
2018-06-18T12:13:16.822Z,35.60
2018-06-18T12:15:45.827Z,35.10
2018-06-18T12:18:14.854Z,35.00
2018-06-18T12:20:43.106Z,34.90
2018-06-18T12:23:11.351Z,36.80
2018-06-18T12:25:40.377Z,36.40
2018-06-18T12:28:08.647Z,36.30
2018-06-18T12:30:37.626Z,36.10
2018-06-18T12:33:06.642Z,36.10
2018-06-18T12:35:34.897Z,36.20
2018-06-18T12:38:03.906Z,35.00
2018-06-18T12:40:32.171Z,35.00
2018-06-18T12:43:00.406Z,36.10
2018-06-18T12:45:28.676Z,34.90
2018-06-18T12:48:02.717Z,35.20
2018-06-18T12:50:50.822Z,36.20
2018-06-18T12:53:35.509Z,38.50
2018-06-18T12:56:18.753Z,38.50
2018-06-18T12:58:47.757Z,37.20
2018-06-18T13:01:15.998Z,37.20
2018-06-18T13:03:44.243Z,38.30
2018-06-18T13:06:12.483Z,36.30
2018-06-18T13:08:40.747Z,36.30
2018-06-18T13:11:08.982Z,35.50
2018-06-18T13:13:37.326Z,36.80
2018-06-18T13:16:05.552Z,37.00
2018-06-18T13:18:34.575Z,38.20
2018-06-18T13:21:02.810Z,38.10
2018-06-18T13:23:31.070Z,37.50
2018-06-18T13:25:59.306Z,38.60
2018-06-18T13:28:27.572Z,36.50
2018-06-18T13:30:55.821Z,36.10
2018-06-18T13:33:24.822Z,37.00
2018-06-18T13:35:53.858Z,36.80
2018-06-18T13:38:38.954Z,36.80
2018-06-18T13:41:12.792Z,37.10
2018-06-18T13:43:58.619Z,38.30
2018-06-18T13:46:26.867Z,38.20
2018-06-18T13:48:55.130Z,36.60
2018-06-18T13:51:25.059Z,38.70
2018-06-18T13:53:53.414Z,38.60
2018-06-18T13:56:22.503Z,37.30
2018-06-18T13:58:50.711Z,37.30
2018-06-18T14:01:18.952Z,38.10
2018-06-18T14:03:47.963Z,36.80
2018-06-18T14:06:16.224Z,36.80
2018-06-18T14:08:45.255Z,36.80
2018-06-18T14:11:13.498Z,36.80
2018-06-18T14:13:42.506Z,40.20
2018-06-18T14:16:10.951Z,40.10
2018-06-18T14:18:39.163Z,38.60
2018-06-18T14:21:07.405Z,39.10
2018-06-18T14:23:35.650Z,39.20
2018-06-18T14:26:03.907Z,38.70
2018-06-18T14:28:32.131Z,37.90
2018-06-18T14:31:16.043Z,38.10
2018-06-18T14:33:49.832Z,38.10
2018-06-18T14:36:33.034Z,37.70
2018-06-18T14:39:21.909Z,37.40
2018-06-18T14:41:50.172Z,39.60
2018-06-18T14:44:18.422Z,39.30
2018-06-18T14:46:47.462Z,38.80
2018-06-18T14:49:15.710Z,38.90
2018-06-18T14:51:43.983Z,39.10
2018-06-18T14:54:12.277Z,40.00
2018-06-18T14:56:40.543Z,38.70
2018-06-18T14:59:09.516Z,38.90
2018-06-18T15:01:37.789Z,38.90
2018-06-18T15:04:06.886Z,39.30
2018-06-18T15:06:35.035Z,39.20
2018-06-18T15:09:04.107Z,39.60
2018-06-18T15:11:33.051Z,38.80
2018-06-18T15:14:01.302Z,39.60
2018-06-18T15:16:30.318Z,38.20
2018-06-18T15:18:58.567Z,38.20
2018-06-18T15:21:27.590Z,41.10
2018-06-18T15:23:55.843Z,41.10
2018-06-18T15:26:24.854Z,41.10
2018-06-18T15:28:53.102Z,41.10
2018-06-18T15:31:22.138Z,39.90
2018-06-18T15:33:50.372Z,39.90
2018-06-18T15:36:19.390Z,40.00
2018-06-18T15:38:47.647Z,39.80
2018-06-18T15:41:16.654Z,40.00
2018-06-18T15:43:45.070Z,40.00
2018-06-18T15:46:13.323Z,40.50
2018-06-18T15:48:42.307Z,38.90
2018-06-18T15:51:10.559Z,38.90
2018-06-18T15:53:38.802Z,38.80
2018-06-18T15:56:07.051Z,39.80
2018-06-18T15:58:35.283Z,40.40
2018-06-18T16:01:03.551Z,40.30
2018-06-18T16:03:31.777Z,41.10
2018-06-18T16:06:00.031Z,40.40
2018-06-18T16:08:28.281Z,41.20
2018-06-18T16:10:56.691Z,40.50
2018-06-18T16:13:24.930Z,40.90
2018-06-18T16:15:53.938Z,41.00
2018-06-18T16:18:22.200Z,41.00
2018-06-18T16:20:50.458Z,40.20
2018-06-18T16:23:19.461Z,39.30
2018-06-18T16:25:48.487Z,40.20
2018-06-18T16:28:16.725Z,40.10
2018-06-18T16:30:45.745Z,41.20
2018-06-18T16:33:13.990Z,41.40
2018-06-18T16:35:43.186Z,39.50
2018-06-18T16:38:12.190Z,39.50
2018-06-18T16:40:40.426Z,39.30
2018-06-18T16:43:08.737Z,40.50
2018-06-18T16:45:37.766Z,39.40
2018-06-18T16:48:06.029Z,39.30
2018-06-18T16:50:34.377Z,39.80
2018-06-18T16:53:02.646Z,41.10
2018-06-18T16:55:31.669Z,40.00
2018-06-18T16:58:00.082Z,40.00
2018-06-18T17:00:28.351Z,39.60
2018-06-18T17:02:56.615Z,39.50
2018-06-18T17:05:24.873Z,39.80
2018-06-18T17:07:53.128Z,39.90
2018-06-18T17:10:22.159Z,40.80
2018-06-18T17:12:50.389Z,40.80
2018-06-18T17:15:19.429Z,41.10
2018-06-18T17:17:47.684Z,41.10
2018-06-18T17:20:15.956Z,40.30
2018-06-18T17:22:44.206Z,39.30
2018-06-18T17:25:13.242Z,39.70
2018-06-18T17:27:41.565Z,39.60
2018-06-18T17:30:09.815Z,39.60
2018-06-18T17:32:38.057Z,39.50
2018-06-18T17:35:06.480Z,40.90
2018-06-18T17:37:34.719Z,40.40
2018-06-18T17:40:02.974Z,40.00
2018-06-18T17:42:31.240Z,40.10
2018-06-18T17:44:59.483Z,39.70
2018-06-18T17:47:27.752Z,39.50
2018-06-18T17:49:56.056Z,40.90
2018-06-18T17:52:24.275Z,41.40
2018-06-18T17:54:52.542Z,41.10
2018-06-18T17:57:20.820Z,39.50
2018-06-18T17:59:49.052Z,40.20
2018-06-18T18:02:18.214Z,40.70
2018-06-18T18:04:46.471Z,40.70
2018-06-18T18:07:14.884Z,39.40
2018-06-18T18:09:43.155Z,39.50
2018-06-18T18:12:11.397Z,39.80
2018-06-18T18:14:39.662Z,40.00
2018-06-18T18:17:08.005Z,40.10
2018-06-18T18:19:37.150Z,41.10
2018-06-18T18:22:05.365Z,41.10
2018-06-18T18:24:33.639Z,43.90
2018-06-18T18:27:02.664Z,43.20
2018-06-18T18:29:30.954Z,42.40
2018-06-18T18:31:59.235Z,43.20
2018-06-18T18:34:27.483Z,44.30
2018-06-18T18:36:56.523Z,45.90
2018-06-18T18:39:24.837Z,45.80
2018-06-18T18:41:53.120Z,46.90
2018-06-18T18:44:21.377Z,46.90
2018-06-18T18:46:50.474Z,49.00
2018-06-18T18:49:18.759Z,49.10
2018-06-18T18:51:53.342Z,48.00
2018-06-18T18:54:21.908Z,48.70
2018-06-18T18:57:01.887Z,49.70
2018-06-18T18:59:30.136Z,50.10
2018-06-18T19:01:58.418Z,50.70
2018-06-18T19:04:36.300Z,51.30
2018-06-18T19:07:04.547Z,52.20
2018-06-18T19:09:32.814Z,52.10
2018-06-18T19:12:01.090Z,51.90
2018-06-18T19:14:30.387Z,52.80
2018-06-18T19:16:58.646Z,52.70
2018-06-18T19:19:26.922Z,53.30
2018-06-18T19:21:56.109Z,52.80
2018-06-18T19:24:25.192Z,53.50
2018-06-18T19:26:53.418Z,53.50
2018-06-18T19:29:21.657Z,53.90
2018-06-18T19:31:50.680Z,53.50
2018-06-18T19:34:18.930Z,53.50
2018-06-18T19:36:47.186Z,53.50
2018-06-18T19:39:16.195Z,53.50
2018-06-18T19:41:44.459Z,53.40
2018-06-18T19:44:13.533Z,52.20
2018-06-18T19:46:41.931Z,52.30
2018-06-18T19:49:10.934Z,52.80
2018-06-18T19:51:39.194Z,52.80
2018-06-18T19:54:07.443Z,53.70
2018-06-18T19:56:35.688Z,54.40
2018-06-18T19:59:03.962Z,55.10
2018-06-18T20:01:32.242Z,55.50
2018-06-18T20:04:01.211Z,56.10
2018-06-18T20:06:29.455Z,56.00
2018-06-18T20:08:57.710Z,55.90
2018-06-18T20:11:25.963Z,55.70
2018-06-18T20:13:54.219Z,55.60
2018-06-18T20:16:22.465Z,55.60
2018-06-18T20:18:51.802Z,56.00
2018-06-18T20:21:20.034Z,56.00
2018-06-18T20:23:49.038Z,56.20
2018-06-18T20:26:17.303Z,56.00
2018-06-18T20:28:46.485Z,56.00
2018-06-18T20:31:14.721Z,55.80
2018-06-18T20:33:42.965Z,56.00
2018-06-18T20:36:11.984Z,56.00
2018-06-18T20:38:40.228Z,56.00
2018-06-18T20:41:08.491Z,56.20
2018-06-18T20:43:37.511Z,56.40
2018-06-18T20:46:05.751Z,56.20
2018-06-18T20:48:34.774Z,56.60
2018-06-18T20:51:03.051Z,56.60
2018-06-18T20:53:31.584Z,57.10
2018-06-18T20:55:59.819Z,56.80
2018-06-18T20:58:28.071Z,56.40
2018-06-18T21:00:56.317Z,56.40
2018-06-18T21:03:24.662Z,56.50
2018-06-18T21:05:52.905Z,56.50
2018-06-18T21:08:21.162Z,56.70
2018-06-18T21:10:49.407Z,56.70
2018-06-18T21:13:17.669Z,56.60
2018-06-18T21:15:45.895Z,56.70
2018-06-18T21:18:14.154Z,56.90
2018-06-18T21:20:43.167Z,57.20
2018-06-18T21:23:11.424Z,57.10
2018-06-18T21:25:40.437Z,57.80
2018-06-18T21:28:08.891Z,57.80
2018-06-18T21:30:37.055Z,57.50
2018-06-18T21:33:05.286Z,57.70
2018-06-18T21:35:33.534Z,58.20
2018-06-18T21:38:01.784Z,58.30
2018-06-18T21:40:30.807Z,58.00
2018-06-18T21:42:59.043Z,58.00
2018-06-18T21:45:27.303Z,58.40
2018-06-18T21:47:55.536Z,58.70
2018-06-18T21:50:23.789Z,58.10
2018-06-18T21:52:52.022Z,58.20
2018-06-18T21:55:21.785Z,58.60
2018-06-18T21:57:50.023Z,58.50
2018-06-18T22:00:18.321Z,58.50
2018-06-18T22:02:47.318Z,58.70
2018-06-18T22:05:15.567Z,58.70
2018-06-18T22:07:43.814Z,58.80
2018-06-18T22:10:12.059Z,58.60
2018-06-18T22:12:40.310Z,58.60
2018-06-18T22:15:09.314Z,58.40
2018-06-18T22:17:37.568Z,58.40
2018-06-18T22:20:06.570Z,59.10
2018-06-18T22:22:34.832Z,59.10
2018-06-18T22:25:03.838Z,60.10
2018-06-18T22:27:32.867Z,59.30
2018-06-18T22:30:01.105Z,59.10
2018-06-18T22:32:30.165Z,59.70
2018-06-18T22:34:58.359Z,59.60
2018-06-18T22:37:27.385Z,59.80
2018-06-18T22:39:55.626Z,59.80
2018-06-18T22:42:24.797Z,60.20
2018-06-18T22:44:53.031Z,60.00
2018-06-18T22:47:21.268Z,60.50
2018-06-18T22:49:50.295Z,59.50
2018-06-18T22:52:18.538Z,59.50
2018-06-18T22:54:47.555Z,60.00
2018-06-18T22:57:15.807Z,60.00
2018-06-18T22:59:44.834Z,59.80
2018-06-18T23:02:13.078Z,59.80
2018-06-18T23:04:42.095Z,59.80
2018-06-18T23:07:10.739Z,59.80
2018-06-18T23:09:38.982Z,60.40
2018-06-18T23:12:07.229Z,59.90
2018-06-18T23:14:35.487Z,60.00
2018-06-18T23:17:04.486Z,59.70
2018-06-18T23:19:32.742Z,59.70
2018-06-18T23:22:01.755Z,59.60
2018-06-18T23:24:30.263Z,59.70
2018-06-18T23:26:58.510Z,59.70
2018-06-18T23:29:26.756Z,59.70
2018-06-18T23:31:55.012Z,60.20
2018-06-18T23:34:23.254Z,59.70
2018-06-18T23:36:51.516Z,59.70
2018-06-18T23:39:19.848Z,59.60
2018-06-18T23:41:48.098Z,60.00
2018-06-18T23:44:16.404Z,60.20
2018-06-18T23:46:44.663Z,60.20
2018-06-18T23:49:12.989Z,60.30
2018-06-18T23:51:41.237Z,60.10
2018-06-18T23:54:10.246Z,59.90
2018-06-18T23:56:39.272Z,60.00
2018-06-18T23:59:07.507Z,60.00
