createdAt,value
2017-08-06T00:01:22.176Z,14.80
2017-08-06T00:03:53.035Z,14.80
2017-08-06T00:06:24.323Z,14.90
2017-08-06T00:08:53.635Z,14.90
2017-08-06T00:11:22.752Z,14.80
2017-08-06T00:13:54.209Z,14.90
2017-08-06T00:16:22.950Z,14.90
2017-08-06T00:18:51.608Z,14.90
2017-08-06T00:21:20.844Z,14.90
2017-08-06T00:23:50.795Z,14.90
2017-08-06T00:26:22.175Z,14.90
2017-08-06T00:28:51.208Z,14.90
2017-08-06T00:31:20.412Z,14.90
2017-08-06T00:33:49.958Z,14.80
2017-08-06T00:36:20.425Z,14.90
2017-08-06T00:38:51.417Z,14.90
2017-08-06T00:41:20.749Z,14.90
2017-08-06T00:43:52.224Z,14.90
2017-08-06T00:46:22.260Z,14.90
2017-08-06T00:48:52.142Z,15.00
2017-08-06T00:51:21.693Z,15.00
2017-08-06T00:53:51.208Z,15.10
2017-08-06T00:56:22.133Z,14.90
2017-08-06T00:58:51.708Z,14.70
2017-08-06T01:01:23.493Z,14.60
2017-08-06T01:03:52.412Z,14.50
2017-08-06T01:06:21.536Z,14.50
2017-08-06T01:08:52.633Z,14.50
2017-08-06T01:11:22.682Z,14.40
2017-08-06T01:13:51.361Z,14.40
2017-08-06T01:16:20.432Z,14.40
2017-08-06T01:18:51.298Z,14.40
2017-08-06T01:21:21.255Z,14.40
2017-08-06T01:23:50.898Z,14.40
2017-08-06T01:26:19.872Z,14.30
2017-08-06T01:28:48.920Z,14.10
2017-08-06T01:31:18.783Z,14.00
2017-08-06T01:33:49.083Z,13.80
2017-08-06T01:36:19.361Z,13.60
2017-08-06T01:38:49.965Z,13.40
2017-08-06T01:41:19.225Z,13.30
2017-08-06T01:43:51.272Z,13.30
2017-08-06T01:46:21.208Z,13.20
2017-08-06T01:48:50.325Z,13.20
2017-08-06T01:51:20.799Z,13.20
2017-08-06T01:53:50.788Z,13.10
2017-08-06T01:56:19.619Z,13.10
2017-08-06T01:58:49.541Z,13.10
2017-08-06T02:01:18.557Z,13.10
2017-08-06T02:03:48.490Z,12.90
2017-08-06T02:06:19.923Z,12.90
2017-08-06T02:08:49.772Z,12.90
2017-08-06T02:11:20.052Z,12.80
2017-08-06T02:13:50.177Z,12.90
2017-08-06T02:16:20.403Z,12.90
2017-08-06T02:18:50.736Z,12.90
2017-08-06T02:21:21.472Z,12.90
2017-08-06T02:23:52.025Z,12.90
2017-08-06T02:26:21.483Z,12.90
2017-08-06T02:28:52.466Z,13.00
2017-08-06T02:31:21.397Z,13.00
2017-08-06T02:33:51.248Z,13.00
2017-08-06T02:36:21.393Z,13.00
2017-08-06T02:38:52.167Z,13.00
2017-08-06T02:41:22.461Z,13.00
2017-08-06T02:43:52.172Z,13.00
2017-08-06T02:46:22.387Z,13.00
2017-08-06T02:48:53.560Z,12.90
2017-08-06T02:51:23.445Z,12.90
2017-08-06T02:53:53.763Z,12.80
2017-08-06T02:56:24.068Z,12.80
2017-08-06T02:58:53.110Z,12.80
2017-08-06T03:01:23.172Z,12.70
2017-08-06T03:03:53.654Z,12.60
2017-08-06T03:06:23.734Z,12.60
2017-08-06T03:08:53.521Z,12.60
2017-08-06T03:11:24.030Z,12.70
2017-08-06T03:13:52.699Z,12.60
2017-08-06T03:16:21.758Z,12.70
2017-08-06T03:18:51.229Z,12.70
2017-08-06T03:21:20.311Z,12.80
2017-08-06T03:23:50.547Z,12.80
2017-08-06T03:26:20.352Z,12.80
2017-08-06T03:28:50.867Z,12.80
2017-08-06T03:31:21.384Z,12.80
2017-08-06T03:33:51.337Z,12.70
2017-08-06T03:36:21.889Z,12.70
2017-08-06T03:38:51.541Z,12.70
2017-08-06T03:41:21.438Z,12.70
2017-08-06T03:43:50.994Z,12.70
2017-08-06T03:46:22.144Z,12.70
2017-08-06T03:48:51.767Z,12.70
2017-08-06T03:51:21.872Z,12.60
2017-08-06T03:53:51.862Z,12.60
2017-08-06T03:56:22.290Z,12.60
2017-08-06T03:58:51.651Z,12.60
2017-08-06T04:01:22.059Z,12.60
2017-08-06T04:03:51.329Z,12.50
2017-08-06T04:06:20.830Z,12.50
2017-08-06T04:08:50.745Z,12.50
2017-08-06T04:11:19.698Z,12.50
2017-08-06T04:13:49.149Z,12.50
2017-08-06T04:16:19.211Z,12.50
2017-08-06T04:18:48.916Z,12.50
2017-08-06T04:21:18.047Z,12.50
2017-08-06T04:23:48.838Z,12.50
2017-08-06T04:26:18.294Z,12.50
2017-08-06T04:28:49.089Z,12.50
2017-08-06T04:31:18.323Z,12.50
2017-08-06T04:33:47.966Z,12.60
2017-08-06T04:36:17.438Z,12.60
2017-08-06T04:38:46.391Z,12.60
2017-08-06T04:41:15.340Z,12.60
2017-08-06T04:43:44.549Z,12.70
2017-08-06T04:46:13.854Z,12.70
2017-08-06T04:48:42.332Z,12.70
2017-08-06T04:51:11.223Z,12.70
2017-08-06T04:53:39.538Z,12.70
2017-08-06T04:56:08.250Z,12.70
2017-08-06T04:58:36.729Z,12.70
2017-08-06T05:01:05.059Z,12.70
2017-08-06T05:03:33.393Z,12.70
2017-08-06T05:06:02.385Z,12.70
2017-08-06T05:08:30.679Z,12.70
2017-08-06T05:10:58.989Z,12.80
2017-08-06T05:13:27.739Z,12.80
2017-08-06T05:15:57.028Z,12.90
2017-08-06T05:18:26.249Z,12.90
2017-08-06T05:20:55.188Z,12.90
2017-08-06T05:23:23.971Z,13.00
2017-08-06T05:25:53.669Z,13.00
2017-08-06T05:28:23.420Z,13.00
2017-08-06T05:30:52.306Z,13.10
2017-08-06T05:33:21.230Z,13.10
2017-08-06T05:35:50.858Z,13.20
2017-08-06T05:38:20.483Z,13.30
2017-08-06T05:40:50.058Z,13.40
2017-08-06T05:43:20.758Z,13.40
2017-08-06T05:45:49.679Z,13.50
2017-08-06T05:48:18.396Z,13.60
2017-08-06T05:50:48.732Z,13.60
2017-08-06T05:53:18.610Z,13.80
2017-08-06T05:55:47.944Z,13.90
2017-08-06T05:58:25.037Z,13.90
2017-08-06T06:00:54.537Z,14.00
2017-08-06T06:03:23.173Z,14.00
2017-08-06T06:05:54.342Z,14.30
2017-08-06T06:08:23.130Z,14.30
2017-08-06T06:10:52.397Z,14.50
2017-08-06T06:13:22.863Z,14.70
2017-08-06T06:15:51.879Z,14.70
2017-08-06T06:18:21.222Z,14.90
2017-08-06T06:20:50.363Z,15.00
2017-08-06T06:23:19.232Z,15.00
2017-08-06T06:25:48.669Z,15.20
2017-08-06T06:28:18.634Z,15.30
2017-08-06T06:30:48.252Z,15.30
2017-08-06T06:33:17.209Z,15.30
2017-08-06T06:35:45.874Z,15.40
2017-08-06T06:38:14.428Z,15.40
2017-08-06T06:40:44.257Z,15.40
2017-08-06T06:43:13.436Z,15.40
2017-08-06T06:45:41.761Z,15.40
2017-08-06T06:48:10.151Z,15.40
2017-08-06T06:50:38.734Z,15.50
2017-08-06T06:53:07.033Z,15.50
2017-08-06T06:55:35.355Z,15.60
2017-08-06T06:58:04.630Z,15.70
2017-08-06T07:00:33.353Z,15.70
2017-08-06T07:03:01.909Z,15.80
2017-08-06T07:05:30.573Z,15.90
2017-08-06T07:07:58.912Z,16.00
2017-08-06T07:10:27.353Z,16.10
2017-08-06T07:12:56.666Z,16.10
2017-08-06T07:15:25.516Z,16.10
2017-08-06T07:17:53.966Z,16.10
2017-08-06T07:20:23.747Z,16.30
2017-08-06T07:22:52.562Z,16.30
2017-08-06T07:25:21.252Z,16.30
2017-08-06T07:27:51.277Z,16.40
2017-08-06T07:30:20.086Z,16.50
2017-08-06T07:32:50.077Z,16.60
2017-08-06T07:35:19.926Z,16.60
2017-08-06T07:37:50.214Z,16.60
2017-08-06T07:40:19.086Z,16.70
2017-08-06T07:42:48.262Z,16.80
2017-08-06T07:45:17.947Z,16.80
2017-08-06T07:47:46.849Z,16.80
2017-08-06T07:50:15.790Z,16.90
2017-08-06T07:52:45.316Z,17.00
2017-08-06T07:55:13.945Z,16.90
2017-08-06T07:57:43.163Z,17.10
2017-08-06T08:00:11.524Z,17.20
2017-08-06T08:02:39.994Z,17.40
2017-08-06T08:05:08.582Z,17.60
2017-08-06T08:07:36.906Z,17.80
2017-08-06T08:10:05.253Z,17.80
2017-08-06T08:12:34.583Z,17.80
2017-08-06T08:15:02.921Z,17.80
2017-08-06T08:17:31.257Z,17.60
2017-08-06T08:20:00.417Z,16.90
2017-08-06T08:22:28.883Z,16.90
2017-08-06T08:24:58.356Z,16.50
2017-08-06T08:27:27.363Z,16.50
2017-08-06T08:29:56.894Z,16.30
2017-08-06T08:32:25.307Z,16.30
2017-08-06T08:34:54.929Z,16.30
2017-08-06T08:37:23.516Z,16.20
2017-08-06T08:39:52.805Z,16.30
2017-08-06T08:42:22.222Z,16.40
2017-08-06T08:44:51.829Z,16.50
2017-08-06T08:47:20.864Z,16.70
2017-08-06T08:49:50.410Z,16.90
2017-08-06T08:52:19.711Z,17.00
2017-08-06T08:54:49.453Z,17.10
2017-08-06T08:57:19.556Z,17.20
2017-08-06T08:59:49.103Z,17.30
2017-08-06T09:02:18.248Z,17.50
2017-08-06T09:04:48.168Z,17.70
2017-08-06T09:07:17.274Z,17.80
2017-08-06T09:09:46.060Z,17.80
2017-08-06T09:12:14.931Z,18.00
2017-08-06T09:14:43.292Z,18.30
2017-08-06T09:17:11.639Z,18.60
2017-08-06T09:19:41.290Z,18.10
2017-08-06T09:22:09.627Z,18.10
2017-08-06T09:24:37.957Z,17.80
2017-08-06T09:27:07.490Z,17.90
2017-08-06T09:29:35.888Z,17.90
2017-08-06T09:32:04.246Z,18.00
2017-08-06T09:34:33.034Z,18.10
2017-08-06T09:37:02.152Z,18.80
2017-08-06T09:39:31.478Z,18.80
2017-08-06T09:42:00.793Z,18.80
2017-08-06T09:44:30.079Z,18.20
2017-08-06T09:46:59.403Z,18.00
2017-08-06T09:49:28.614Z,18.00
2017-08-06T09:51:57.172Z,17.80
2017-08-06T09:54:25.652Z,17.70
2017-08-06T09:56:55.280Z,19.40
2017-08-06T09:59:23.882Z,19.40
2017-08-06T10:01:53.022Z,20.50
2017-08-06T10:04:22.894Z,21.00
2017-08-06T10:06:53.302Z,19.40
2017-08-06T10:09:22.795Z,18.40
2017-08-06T10:11:52.733Z,18.10
2017-08-06T10:14:21.379Z,18.10
2017-08-06T10:16:49.860Z,17.80
2017-08-06T10:19:19.937Z,18.20
2017-08-06T10:21:48.478Z,18.90
2017-08-06T10:24:17.046Z,19.60
2017-08-06T10:26:45.834Z,20.80
2017-08-06T10:29:14.186Z,21.20
2017-08-06T10:31:42.529Z,21.70
2017-08-06T10:34:12.461Z,22.30
2017-08-06T10:36:40.779Z,22.80
2017-08-06T10:39:09.159Z,23.00
2017-08-06T10:41:37.945Z,23.40
2017-08-06T10:44:06.270Z,24.30
2017-08-06T10:46:34.619Z,24.40
2017-08-06T10:49:04.297Z,24.80
2017-08-06T10:51:33.094Z,24.80
2017-08-06T10:54:01.559Z,23.40
2017-08-06T10:56:31.393Z,22.40
2017-08-06T10:58:59.706Z,22.40
2017-08-06T11:01:28.827Z,21.70
2017-08-06T11:03:57.354Z,21.60
2017-08-06T11:06:26.324Z,22.10
2017-08-06T11:08:55.193Z,22.50
2017-08-06T11:11:24.732Z,23.70
2017-08-06T11:13:53.456Z,23.60
2017-08-06T11:16:21.879Z,24.20
2017-08-06T11:18:51.000Z,24.20
2017-08-06T11:21:19.467Z,24.20
2017-08-06T11:23:49.931Z,23.70
2017-08-06T11:26:21.128Z,23.00
2017-08-06T11:28:50.962Z,23.00
2017-08-06T11:31:20.505Z,21.30
2017-08-06T11:33:51.062Z,21.30
2017-08-06T11:36:19.758Z,20.40
2017-08-06T11:38:49.264Z,19.90
2017-08-06T11:41:20.168Z,20.10
2017-08-06T11:43:49.837Z,20.10
2017-08-06T11:46:21.554Z,20.10
2017-08-06T11:48:52.217Z,20.50
2017-08-06T11:51:21.443Z,21.50
2017-08-06T11:53:51.550Z,22.10
2017-08-06T11:56:21.556Z,23.20
2017-08-06T11:58:51.064Z,23.10
2017-08-06T12:01:20.511Z,23.50
2017-08-06T12:03:50.572Z,24.20
2017-08-06T12:06:20.823Z,23.70
2017-08-06T12:08:49.867Z,23.70
2017-08-06T12:11:19.362Z,23.20
2017-08-06T12:13:50.121Z,23.30
2017-08-06T12:16:19.300Z,23.10
2017-08-06T12:18:48.482Z,23.40
2017-08-06T12:21:19.539Z,23.90
2017-08-06T12:23:48.523Z,23.60
2017-08-06T12:26:18.239Z,22.80
2017-08-06T12:28:47.750Z,22.40
2017-08-06T12:31:16.180Z,22.70
2017-08-06T12:33:45.548Z,23.50
2017-08-06T12:36:14.597Z,23.40
2017-08-06T12:38:43.185Z,23.40
2017-08-06T12:41:12.302Z,23.60
2017-08-06T12:43:41.160Z,23.60
2017-08-06T12:46:09.581Z,23.80
2017-08-06T12:48:38.885Z,24.10
2017-08-06T12:51:08.291Z,23.50
2017-08-06T12:53:36.648Z,23.50
2017-08-06T12:56:04.976Z,23.90
2017-08-06T12:58:33.454Z,24.40
2017-08-06T13:01:02.753Z,24.20
2017-08-06T13:03:31.241Z,24.10
2017-08-06T13:05:59.849Z,24.40
2017-08-06T13:08:28.606Z,24.40
2017-08-06T13:10:57.293Z,24.60
2017-08-06T13:13:26.542Z,25.10
2017-08-06T13:15:55.213Z,24.70
2017-08-06T13:18:24.787Z,24.80
2017-08-06T13:20:53.608Z,24.80
2017-08-06T13:23:22.253Z,25.10
2017-08-06T13:25:50.970Z,25.20
2017-08-06T13:28:20.654Z,24.80
2017-08-06T13:30:50.134Z,25.20
2017-08-06T13:33:18.923Z,25.20
2017-08-06T13:35:48.822Z,25.10
2017-08-06T13:38:18.533Z,24.50
2017-08-06T13:40:47.814Z,23.50
2017-08-06T13:43:17.109Z,23.50
2017-08-06T13:45:46.419Z,24.10
2017-08-06T13:48:15.864Z,24.10
2017-08-06T13:50:44.398Z,24.40
2017-08-06T13:53:12.721Z,23.80
2017-08-06T13:55:41.853Z,24.40
2017-08-06T13:58:10.252Z,24.40
2017-08-06T14:00:38.573Z,24.50
2017-08-06T14:03:06.909Z,23.90
2017-08-06T14:05:35.694Z,23.40
2017-08-06T14:08:04.945Z,23.00
2017-08-06T14:10:34.070Z,22.40
2017-08-06T14:13:02.780Z,22.40
2017-08-06T14:15:31.680Z,22.10
2017-08-06T14:18:00.056Z,22.30
2017-08-06T14:20:28.828Z,22.10
2017-08-06T14:22:57.280Z,22.40
2017-08-06T14:25:25.800Z,23.20
2017-08-06T14:27:54.763Z,23.40
2017-08-06T14:30:23.257Z,23.80
2017-08-06T14:32:53.685Z,24.40
2017-08-06T14:35:22.753Z,24.50
2017-08-06T14:37:51.222Z,24.90
2017-08-06T14:40:19.703Z,25.00
2017-08-06T14:42:49.118Z,24.90
2017-08-06T14:45:19.531Z,24.80
2017-08-06T14:47:48.815Z,24.70
2017-08-06T14:50:18.364Z,25.10
2017-08-06T14:52:47.201Z,25.00
2017-08-06T14:55:15.594Z,25.40
2017-08-06T14:57:44.933Z,25.30
2017-08-06T15:00:13.291Z,25.80
2017-08-06T15:02:41.640Z,25.80
2017-08-06T15:05:11.176Z,25.60
2017-08-06T15:07:39.500Z,25.60
2017-08-06T15:10:07.855Z,25.60
2017-08-06T15:12:36.566Z,24.60
2017-08-06T15:15:04.938Z,23.60
2017-08-06T15:17:33.379Z,23.30
2017-08-06T15:20:02.121Z,23.40
2017-08-06T15:22:31.193Z,24.00
2017-08-06T15:24:59.631Z,24.00
2017-08-06T15:27:32.029Z,24.20
2017-08-06T15:30:01.710Z,24.50
2017-08-06T15:32:30.839Z,24.80
2017-08-06T15:35:00.060Z,24.80
2017-08-06T15:37:28.725Z,24.90
2017-08-06T15:39:57.244Z,25.40
2017-08-06T15:42:27.017Z,25.00
2017-08-06T15:44:55.556Z,24.80
2017-08-06T15:47:24.860Z,24.90
2017-08-06T15:49:54.290Z,24.90
2017-08-06T15:52:22.947Z,25.10
2017-08-06T15:54:52.267Z,24.20
2017-08-06T15:57:21.468Z,24.20
2017-08-06T15:59:50.036Z,24.60
2017-08-06T16:02:19.469Z,24.80
2017-08-06T16:04:48.437Z,24.80
2017-08-06T16:07:17.529Z,24.40
2017-08-06T16:09:46.043Z,23.70
2017-08-06T16:12:15.416Z,24.00
2017-08-06T16:14:43.846Z,24.20
2017-08-06T16:17:12.203Z,23.50
2017-08-06T16:19:42.149Z,22.80
2017-08-06T16:22:10.536Z,22.10
2017-08-06T16:24:38.877Z,21.70
2017-08-06T16:27:07.845Z,21.30
2017-08-06T16:29:36.164Z,21.10
2017-08-06T16:32:04.606Z,21.00
2017-08-06T16:34:34.472Z,20.90
2017-08-06T16:37:02.793Z,20.80
2017-08-06T16:39:31.169Z,20.70
2017-08-06T16:42:01.111Z,20.60
2017-08-06T16:44:30.357Z,20.40
2017-08-06T16:46:59.050Z,20.40
2017-08-06T16:49:27.561Z,20.40
2017-08-06T16:54:46.714Z,20.20
2017-08-06T16:57:15.219Z,20.20
2017-08-06T16:59:43.551Z,20.20
2017-08-06T17:02:12.152Z,20.20
2017-08-06T17:04:40.507Z,20.30
2017-08-06T17:07:08.828Z,20.30
2017-08-06T17:09:38.406Z,20.20
2017-08-06T17:12:08.400Z,20.20
2017-08-06T17:14:36.850Z,20.00
2017-08-06T17:17:06.476Z,20.00
2017-08-06T17:19:35.613Z,19.70
2017-08-06T17:22:04.021Z,19.70
2017-08-06T17:24:33.373Z,19.50
2017-08-06T17:27:01.698Z,19.50
2017-08-06T17:29:30.120Z,19.50
2017-08-06T17:31:58.881Z,19.50
2017-08-06T17:34:27.375Z,19.50
2017-08-06T17:36:55.903Z,19.50
2017-08-06T17:39:24.617Z,19.40
2017-08-06T17:41:53.847Z,19.30
2017-08-06T17:44:23.587Z,19.30
2017-08-06T17:46:52.496Z,19.20
2017-08-06T17:49:21.916Z,19.20
2017-08-06T17:51:50.537Z,19.20
2017-08-06T17:54:19.869Z,19.10
2017-08-06T17:56:49.479Z,19.10
2017-08-06T17:59:18.342Z,19.00
2017-08-06T18:01:47.911Z,18.90
2017-08-06T18:04:16.382Z,18.80
2017-08-06T18:06:44.745Z,18.80
2017-08-06T18:09:13.331Z,18.80
2017-08-06T18:11:41.661Z,18.80
2017-08-06T18:14:09.993Z,19.10
2017-08-06T18:16:39.745Z,19.80
2017-08-06T18:19:08.089Z,19.80
2017-08-06T18:21:36.429Z,19.80
2017-08-06T18:24:06.675Z,19.40
2017-08-06T18:26:35.024Z,19.40
2017-08-06T18:29:03.339Z,19.20
2017-08-06T18:31:32.060Z,19.00
2017-08-06T18:34:00.470Z,18.80
2017-08-06T18:36:28.852Z,18.60
2017-08-06T18:38:59.530Z,18.30
2017-08-06T18:41:28.140Z,18.20
2017-08-06T18:43:56.707Z,18.10
2017-08-06T18:46:25.338Z,18.00
2017-08-06T18:48:53.847Z,17.90
2017-08-06T18:51:22.382Z,17.80
2017-08-06T18:53:51.340Z,17.70
2017-08-06T18:56:21.230Z,17.60
2017-08-06T18:58:49.892Z,17.50
2017-08-06T19:01:19.521Z,17.40
2017-08-06T19:03:49.181Z,17.40
2017-08-06T19:06:18.042Z,17.30
2017-08-06T19:08:46.813Z,17.20
2017-08-06T19:11:15.173Z,17.20
2017-08-06T19:13:43.540Z,17.10
2017-08-06T19:16:12.361Z,17.00
2017-08-06T19:18:41.551Z,16.90
2017-08-06T19:21:09.909Z,16.90
2017-08-06T19:23:38.287Z,16.90
2017-08-06T19:26:08.098Z,16.80
2017-08-06T19:28:37.205Z,16.70
2017-08-06T19:31:05.883Z,16.70
2017-08-06T19:33:34.205Z,16.60
2017-08-06T19:36:03.314Z,16.50
2017-08-06T19:38:31.905Z,16.50
2017-08-06T19:41:00.233Z,16.50
2017-08-06T19:43:29.225Z,16.40
2017-08-06T19:45:58.592Z,16.40
2017-08-06T19:48:27.000Z,16.30
2017-08-06T19:50:56.360Z,16.20
2017-08-06T19:53:25.565Z,16.20
2017-08-06T19:55:54.142Z,16.20
2017-08-06T19:58:22.764Z,16.10
2017-08-06T20:00:52.544Z,16.10
2017-08-06T20:03:20.979Z,16.10
2017-08-06T20:05:49.933Z,16.10
2017-08-06T20:08:18.617Z,16.00
2017-08-06T20:10:47.933Z,15.90
2017-08-06T20:13:16.482Z,15.90
2017-08-06T20:15:45.005Z,15.90
2017-08-06T20:18:13.380Z,15.90
2017-08-06T20:20:41.720Z,15.90
2017-08-06T20:23:10.785Z,15.80
2017-08-06T20:25:39.881Z,15.80
2017-08-06T20:28:08.637Z,15.70
2017-08-06T20:30:37.825Z,15.70
2017-08-06T20:33:06.229Z,15.70
2017-08-06T20:35:34.598Z,15.70
2017-08-06T20:38:03.226Z,15.70
2017-08-06T20:40:31.585Z,15.70
2017-08-06T20:43:00.699Z,15.60
2017-08-06T20:45:29.603Z,15.50
2017-08-06T20:47:58.084Z,15.60
2017-08-06T20:50:26.635Z,15.50
2017-08-06T20:52:55.577Z,15.50
2017-08-06T20:55:24.579Z,15.50
2017-08-06T20:57:53.089Z,15.40
2017-08-06T21:00:24.010Z,15.30
2017-08-06T21:02:52.726Z,15.30
2017-08-06T21:05:21.266Z,15.30
2017-08-06T21:07:50.754Z,15.20
2017-08-06T21:10:20.390Z,15.20
2017-08-06T21:12:50.399Z,15.20
2017-08-06T21:15:19.528Z,15.10
2017-08-06T21:17:49.296Z,15.10
2017-08-06T21:20:18.129Z,15.10
2017-08-06T21:22:47.043Z,15.10
2017-08-06T21:25:15.456Z,15.00
2017-08-06T21:27:43.825Z,15.00
2017-08-06T21:30:13.434Z,14.90
2017-08-06T21:32:42.012Z,14.80
2017-08-06T21:35:10.341Z,14.80
2017-08-06T21:37:39.049Z,14.80
2017-08-06T21:40:08.186Z,14.70
2017-08-06T21:42:36.531Z,14.70
2017-08-06T21:45:06.749Z,14.70
2017-08-06T21:47:35.056Z,14.70
2017-08-06T21:50:03.377Z,14.70
2017-08-06T21:52:31.752Z,14.70
2017-08-06T21:55:00.213Z,14.70
2017-08-06T21:57:28.724Z,14.70
2017-08-06T21:59:57.539Z,14.70
2017-08-06T22:02:26.146Z,14.70
2017-08-06T22:04:55.483Z,14.70
2017-08-06T22:07:25.201Z,14.60
2017-08-06T22:09:54.731Z,14.60
2017-08-06T22:12:23.257Z,14.60
2017-08-06T22:14:52.220Z,14.60
2017-08-06T22:17:21.905Z,14.50
2017-08-06T22:19:51.701Z,14.50
2017-08-06T22:22:21.635Z,14.50
2017-08-06T22:24:50.780Z,14.50
2017-08-06T22:27:20.865Z,14.50
2017-08-06T22:29:50.451Z,14.40
2017-08-06T22:32:21.666Z,14.40
2017-08-06T22:34:51.833Z,14.30
2017-08-06T22:37:20.821Z,14.30
2017-08-06T22:39:49.653Z,14.20
2017-08-06T22:42:18.761Z,14.20
2017-08-06T22:44:47.209Z,14.20
2017-08-06T22:47:15.597Z,14.20
2017-08-06T22:49:44.943Z,14.30
2017-08-06T22:52:13.265Z,14.30
2017-08-06T22:54:41.589Z,14.30
2017-08-06T22:57:11.129Z,14.20
2017-08-06T22:59:39.445Z,14.20
2017-08-06T23:02:08.523Z,14.30
2017-08-06T23:04:37.753Z,14.30
2017-08-06T23:07:06.079Z,14.20
2017-08-06T23:09:34.580Z,14.20
2017-08-06T23:12:03.060Z,14.10
2017-08-06T23:14:31.479Z,14.00
2017-08-06T23:17:00.248Z,14.00
2017-08-06T23:19:30.216Z,14.10
2017-08-06T23:21:58.726Z,14.00
2017-08-06T23:24:27.538Z,14.00
2017-08-06T23:26:56.546Z,14.10
2017-08-06T23:29:26.424Z,14.10
2017-08-06T23:31:56.029Z,14.10
2017-08-06T23:34:25.877Z,14.00
2017-08-06T23:36:55.423Z,14.10
2017-08-06T23:39:24.191Z,14.00
2017-08-06T23:41:54.132Z,14.00
2017-08-06T23:44:23.130Z,14.00
2017-08-06T23:46:52.977Z,13.90
2017-08-06T23:49:22.445Z,13.90
2017-08-06T23:51:51.296Z,13.90
2017-08-06T23:54:20.706Z,13.80
2017-08-06T23:56:50.213Z,13.70
2017-08-06T23:59:19.674Z,13.80
