createdAt,value
2018-12-16T00:00:04.966Z,-1.56
2018-12-16T00:01:04.877Z,-1.56
2018-12-16T00:02:04.881Z,-1.54
2018-12-16T00:03:04.863Z,-1.56
2018-12-16T00:04:04.890Z,-1.54
2018-12-16T00:05:04.838Z,-1.50
2018-12-16T00:06:05.056Z,-1.58
2018-12-16T00:07:04.811Z,-1.54
2018-12-16T00:08:04.812Z,-1.53
2018-12-16T00:09:04.788Z,-1.53
2018-12-16T00:10:04.814Z,-1.48
2018-12-16T00:11:04.774Z,-1.56
2018-12-16T00:12:04.776Z,-1.56
2018-12-16T00:13:04.772Z,-1.56
2018-12-16T00:14:04.778Z,-1.50
2018-12-16T00:15:04.729Z,-1.51
2018-12-16T00:16:04.720Z,-1.61
2018-12-16T00:17:04.728Z,-1.51
2018-12-16T00:18:04.736Z,-1.51
2018-12-16T00:19:04.679Z,-1.59
2018-12-16T00:20:04.745Z,-1.56
2018-12-16T00:21:04.668Z,-1.54
2018-12-16T00:22:04.660Z,-1.65
2018-12-16T00:23:04.669Z,-1.64
2018-12-16T00:24:04.633Z,-1.53
2018-12-16T00:25:04.618Z,-1.51
2018-12-16T00:26:04.616Z,-1.50
2018-12-16T00:27:04.664Z,-1.54
2018-12-16T00:28:04.623Z,-1.61
2018-12-16T00:29:04.584Z,-1.53
2018-12-16T00:30:04.635Z,-1.54
2018-12-16T00:31:04.598Z,-1.54
2018-12-16T00:32:04.568Z,-1.53
2018-12-16T00:33:04.553Z,-1.56
2018-12-16T00:34:04.542Z,-1.53
2018-12-16T00:35:04.511Z,-1.58
2018-12-16T00:36:04.532Z,-1.51
2018-12-16T00:37:04.493Z,-1.53
2018-12-16T00:38:04.505Z,-1.61
2018-12-16T00:39:04.504Z,-1.53
2018-12-16T00:40:04.463Z,-1.53
2018-12-16T00:41:04.496Z,-1.62
2018-12-16T00:42:04.463Z,-1.61
2018-12-16T00:43:04.465Z,-1.54
2018-12-16T00:44:04.419Z,-1.56
2018-12-16T00:45:04.413Z,-1.54
2018-12-16T00:46:04.478Z,-1.54
2018-12-16T00:47:04.407Z,-1.59
2018-12-16T00:48:04.398Z,-1.56
2018-12-16T00:49:04.591Z,-1.61
2018-12-16T00:50:04.399Z,-1.56
2018-12-16T00:51:04.350Z,-1.51
2018-12-16T00:52:04.340Z,-1.51
2018-12-16T00:53:04.341Z,-1.56
2018-12-16T00:54:04.313Z,-1.51
2018-12-16T00:55:04.349Z,-1.53
2018-12-16T00:56:04.295Z,-1.51
2018-12-16T00:57:04.289Z,-1.56
2018-12-16T00:58:04.290Z,-1.62
2018-12-16T00:59:04.264Z,-1.59
2018-12-16T01:00:04.418Z,-1.53
2018-12-16T01:01:04.431Z,-1.53
2018-12-16T01:02:04.233Z,-1.50
2018-12-16T01:03:04.328Z,-1.51
2018-12-16T01:04:04.211Z,-1.54
2018-12-16T01:05:04.225Z,-1.54
2018-12-16T01:06:04.192Z,-1.56
2018-12-16T01:07:04.183Z,-1.47
2018-12-16T01:08:04.527Z,-1.62
2018-12-16T01:09:04.174Z,-1.53
2018-12-16T01:10:04.192Z,-1.54
2018-12-16T01:11:04.137Z,-1.44
2018-12-16T01:12:04.165Z,-1.46
2018-12-16T01:13:04.128Z,-1.56
2018-12-16T01:14:04.111Z,-1.53
2018-12-16T01:15:04.109Z,-1.51
2018-12-16T01:16:04.086Z,-1.47
2018-12-16T01:17:04.077Z,-1.50
2018-12-16T01:18:04.125Z,-1.53
2018-12-16T01:19:04.053Z,-1.56
2018-12-16T01:20:04.103Z,-1.46
2018-12-16T01:21:04.041Z,-1.46
2018-12-16T01:22:04.037Z,-1.44
2018-12-16T01:23:04.066Z,-1.53
2018-12-16T01:24:04.001Z,-1.56
2018-12-16T01:25:03.994Z,-1.50
2018-12-16T01:26:03.982Z,-1.44
2018-12-16T01:27:03.967Z,-1.44
2018-12-16T01:28:03.970Z,-1.53
2018-12-16T01:29:03.945Z,-1.48
2018-12-16T01:30:03.934Z,-1.53
2018-12-16T01:31:03.925Z,-1.53
2018-12-16T01:32:03.918Z,-1.58
2018-12-16T01:33:03.957Z,-1.51
2018-12-16T01:34:03.891Z,-1.48
2018-12-16T01:35:03.884Z,-1.48
2018-12-16T01:36:03.878Z,-1.43
2018-12-16T01:37:03.868Z,-1.50
2018-12-16T01:38:03.869Z,-1.41
2018-12-16T01:39:03.849Z,-1.48
2018-12-16T01:40:03.837Z,-1.51
2018-12-16T01:41:03.846Z,-1.43
2018-12-16T01:42:03.807Z,-1.44
2018-12-16T01:43:03.833Z,-1.48
2018-12-16T01:44:03.793Z,-1.50
2018-12-16T01:45:03.798Z,-1.50
2018-12-16T01:46:03.799Z,-1.41
2018-12-16T01:47:03.773Z,-1.44
2018-12-16T01:48:03.761Z,-1.50
2018-12-16T01:49:03.736Z,-1.46
2018-12-16T01:50:03.727Z,-1.41
2018-12-16T01:51:03.717Z,-1.38
2018-12-16T01:52:03.709Z,-1.43
2018-12-16T01:53:03.694Z,-1.50
2018-12-16T01:54:03.705Z,-1.40
2018-12-16T01:55:03.677Z,-1.53
2018-12-16T01:56:03.670Z,-1.46
2018-12-16T01:57:03.666Z,-1.47
2018-12-16T01:58:03.642Z,-1.38
2018-12-16T01:59:03.674Z,-1.35
2018-12-16T02:00:03.630Z,-1.47
2018-12-16T02:01:03.656Z,-1.46
2018-12-16T02:02:03.608Z,-1.47
2018-12-16T02:03:03.598Z,-1.44
2018-12-16T02:04:03.598Z,-1.48
2018-12-16T02:05:03.618Z,-1.41
2018-12-16T02:06:03.560Z,-1.38
2018-12-16T02:07:03.553Z,-1.46
2018-12-16T02:08:03.559Z,-1.46
2018-12-16T02:09:03.554Z,-1.37
2018-12-16T02:10:03.519Z,-1.40
2018-12-16T02:11:03.512Z,-1.35
2018-12-16T02:12:03.574Z,-1.41
2018-12-16T02:13:03.489Z,-1.32
2018-12-16T02:14:03.643Z,-1.46
2018-12-16T02:15:03.462Z,-1.46
2018-12-16T02:16:03.463Z,-1.41
2018-12-16T02:17:03.444Z,-1.41
2018-12-16T02:18:03.436Z,-1.43
2018-12-16T02:19:03.438Z,-1.47
2018-12-16T02:20:03.500Z,-1.47
2018-12-16T02:21:03.399Z,-1.41
2018-12-16T02:22:03.405Z,-1.46
2018-12-16T02:23:03.392Z,-1.32
2018-12-16T02:24:03.393Z,-1.46
2018-12-16T02:25:03.358Z,-1.40
2018-12-16T02:26:03.349Z,-1.37
2018-12-16T02:27:03.349Z,-1.38
2018-12-16T02:28:03.343Z,-1.37
2018-12-16T02:29:03.341Z,-1.47
2018-12-16T02:30:03.311Z,-1.44
2018-12-16T02:31:03.323Z,-1.37
2018-12-16T02:32:03.334Z,-1.41
2018-12-16T02:33:03.277Z,-1.38
2018-12-16T02:34:03.335Z,-1.33
2018-12-16T02:35:03.265Z,-1.43
2018-12-16T02:36:03.249Z,-1.38
2018-12-16T02:37:03.236Z,-1.41
2018-12-16T02:38:03.260Z,-1.35
2018-12-16T02:39:03.226Z,-1.35
2018-12-16T02:40:03.208Z,-1.38
2018-12-16T02:41:03.197Z,-1.40
2018-12-16T02:42:03.186Z,-1.37
2018-12-16T02:43:03.200Z,-1.40
2018-12-16T02:44:03.202Z,-1.37
2018-12-16T02:45:03.151Z,-1.44
2018-12-16T02:46:03.148Z,-1.59
2018-12-16T02:47:03.137Z,-1.56
2018-12-16T02:48:03.118Z,-1.74
2018-12-16T02:49:03.163Z,-1.72
2018-12-16T02:50:03.107Z,-1.74
2018-12-16T02:51:03.172Z,-1.89
2018-12-16T02:52:03.074Z,-1.92
2018-12-16T02:53:04.708Z,-2.04
2018-12-16T02:54:03.077Z,-2.13
2018-12-16T02:55:03.071Z,-2.04
2018-12-16T02:56:03.090Z,-2.01
2018-12-16T02:57:03.267Z,-2.15
2018-12-16T02:58:03.023Z,-2.15
2018-12-16T02:59:03.024Z,-2.07
2018-12-16T03:00:02.995Z,-2.18
2018-12-16T03:01:03.021Z,-2.18
2018-12-16T03:02:02.982Z,-2.08
2018-12-16T03:03:02.968Z,-2.13
2018-12-16T03:04:02.973Z,-2.23
2018-12-16T03:05:02.954Z,-2.13
2018-12-16T03:06:02.941Z,-2.25
2018-12-16T03:07:02.984Z,-2.25
2018-12-16T03:08:02.907Z,-2.26
2018-12-16T03:09:02.914Z,-2.34
2018-12-16T03:10:02.904Z,-2.26
2018-12-16T03:11:02.884Z,-2.34
2018-12-16T03:12:02.872Z,-2.38
2018-12-16T03:13:02.863Z,-2.35
2018-12-16T03:14:02.881Z,-2.38
2018-12-16T03:15:02.873Z,-2.41
2018-12-16T03:16:02.827Z,-2.38
2018-12-16T03:17:02.816Z,-2.38
2018-12-16T03:18:03.061Z,-2.35
2018-12-16T03:19:02.817Z,-2.32
2018-12-16T03:20:02.790Z,-2.35
2018-12-16T03:21:02.771Z,-2.32
2018-12-16T03:22:02.764Z,-2.25
2018-12-16T03:23:02.755Z,-2.26
2018-12-16T03:24:02.835Z,-2.25
2018-12-16T03:25:02.737Z,-2.30
2018-12-16T03:26:02.721Z,-2.23
2018-12-16T03:27:02.718Z,-2.32
2018-12-16T03:28:02.767Z,-2.28
2018-12-16T03:29:02.708Z,-2.30
2018-12-16T03:30:02.720Z,-2.21
2018-12-16T03:31:02.709Z,-2.21
2018-12-16T03:32:02.688Z,-2.12
2018-12-16T03:33:02.657Z,-2.16
2018-12-16T03:34:02.661Z,-2.19
2018-12-16T03:35:02.652Z,-2.15
2018-12-16T03:36:02.680Z,-2.21
2018-12-16T03:37:02.603Z,-2.19
2018-12-16T03:38:02.620Z,-2.18
2018-12-16T03:39:02.932Z,-2.25
2018-12-16T03:40:02.619Z,-2.25
2018-12-16T03:41:02.770Z,-2.23
2018-12-16T03:42:02.568Z,-2.10
2018-12-16T03:43:02.567Z,-2.15
2018-12-16T03:44:02.572Z,-2.13
2018-12-16T03:45:02.533Z,-2.18
2018-12-16T03:46:02.654Z,-2.12
2018-12-16T03:47:02.499Z,-2.19
2018-12-16T03:48:02.541Z,-2.10
2018-12-16T03:49:02.494Z,-2.05
2018-12-16T03:50:02.472Z,-2.15
2018-12-16T03:51:02.457Z,-2.05
2018-12-16T03:52:02.451Z,-2.10
2018-12-16T03:53:02.435Z,-2.10
2018-12-16T03:54:02.448Z,-2.07
2018-12-16T03:55:02.414Z,-2.05
2018-12-16T03:56:02.409Z,-2.07
2018-12-16T03:57:02.400Z,-2.05
2018-12-16T03:58:02.417Z,-2.12
2018-12-16T03:59:02.395Z,-2.07
2018-12-16T04:00:02.363Z,-2.07
2018-12-16T04:01:02.359Z,-2.04
2018-12-16T04:02:02.573Z,-2.10
2018-12-16T04:03:02.336Z,-2.01
2018-12-16T04:04:02.673Z,-2.07
2018-12-16T04:05:02.318Z,-1.98
2018-12-16T04:06:02.338Z,-2.05
2018-12-16T04:07:02.291Z,-2.01
2018-12-16T04:08:02.304Z,-2.04
2018-12-16T04:09:02.295Z,-2.00
2018-12-16T04:10:02.260Z,-2.10
2018-12-16T04:11:02.258Z,-2.08
2018-12-16T04:12:02.237Z,-2.02
2018-12-16T04:13:02.238Z,-2.00
2018-12-16T04:14:02.262Z,-2.05
2018-12-16T04:15:02.217Z,-2.13
2018-12-16T04:16:02.214Z,-2.07
2018-12-16T04:17:02.214Z,-2.12
2018-12-16T04:18:02.179Z,-2.08
2018-12-16T04:19:02.186Z,-2.04
2018-12-16T04:20:02.207Z,-2.10
2018-12-16T04:21:02.203Z,-2.22
2018-12-16T04:22:02.138Z,-2.12
2018-12-16T04:23:02.123Z,-2.15
2018-12-16T04:24:02.132Z,-2.26
2018-12-16T04:25:02.325Z,-2.21
2018-12-16T04:26:02.105Z,-2.28
2018-12-16T04:27:02.089Z,-2.19
2018-12-16T04:28:02.078Z,-2.16
2018-12-16T04:29:02.136Z,-2.19
2018-12-16T04:30:02.064Z,-2.23
2018-12-16T04:31:02.045Z,-2.32
2018-12-16T04:32:02.029Z,-2.23
2018-12-16T04:33:02.027Z,-2.28
2018-12-16T04:34:02.043Z,-2.22
2018-12-16T04:35:02.068Z,-2.30
2018-12-16T04:36:02.020Z,-2.32
2018-12-16T04:37:02.024Z,-2.28
2018-12-16T04:38:01.966Z,-2.26
2018-12-16T04:39:02.009Z,-2.25
2018-12-16T04:40:01.949Z,-2.30
2018-12-16T04:41:01.969Z,-2.38
2018-12-16T04:42:01.934Z,-2.23
2018-12-16T04:43:01.929Z,-2.26
2018-12-16T04:44:01.904Z,-2.32
2018-12-16T04:45:01.933Z,-2.26
2018-12-16T04:46:01.883Z,-2.35
2018-12-16T04:47:01.877Z,-2.35
2018-12-16T04:48:01.866Z,-2.40
2018-12-16T04:49:01.855Z,-2.37
2018-12-16T04:50:01.861Z,-2.42
2018-12-16T04:51:01.833Z,-2.44
2018-12-16T04:52:01.847Z,-2.41
2018-12-16T04:53:01.815Z,-2.45
2018-12-16T04:54:01.809Z,-2.40
2018-12-16T04:55:01.811Z,-2.35
2018-12-16T04:56:01.809Z,-2.44
2018-12-16T04:57:01.806Z,-2.42
2018-12-16T04:58:01.798Z,-2.47
2018-12-16T04:59:01.752Z,-2.41
2018-12-16T05:00:01.757Z,-2.45
2018-12-16T05:01:01.768Z,-2.44
2018-12-16T05:02:01.714Z,-2.44
2018-12-16T05:03:01.717Z,-2.48
2018-12-16T05:04:01.722Z,-2.45
2018-12-16T05:05:01.724Z,-2.45
2018-12-16T05:06:01.681Z,-2.45
2018-12-16T05:07:01.707Z,-2.42
2018-12-16T05:08:01.698Z,-2.44
2018-12-16T05:09:01.670Z,-2.38
2018-12-16T05:10:01.680Z,-2.47
2018-12-16T05:11:01.661Z,-2.44
2018-12-16T05:12:01.613Z,-2.37
2018-12-16T05:13:01.661Z,-2.38
2018-12-16T05:14:01.605Z,-2.41
2018-12-16T05:15:01.609Z,-2.45
2018-12-16T05:16:01.605Z,-2.42
2018-12-16T05:17:01.567Z,-2.44
2018-12-16T05:18:01.619Z,-2.50
2018-12-16T05:19:01.549Z,-2.42
2018-12-16T05:20:01.557Z,-2.44
2018-12-16T05:21:01.525Z,-2.40
2018-12-16T05:22:01.563Z,-2.41
2018-12-16T05:23:01.496Z,-2.25
2018-12-16T05:24:01.526Z,-2.41
2018-12-16T05:25:01.481Z,-2.35
2018-12-16T05:26:01.492Z,-2.38
2018-12-16T05:27:01.512Z,-2.35
2018-12-16T05:28:01.443Z,-2.37
2018-12-16T05:29:01.654Z,-2.32
2018-12-16T05:30:01.446Z,-2.32
2018-12-16T05:31:01.410Z,-2.32
2018-12-16T05:32:01.402Z,-2.35
2018-12-16T05:33:01.395Z,-2.22
2018-12-16T05:34:01.456Z,-2.25
2018-12-16T05:35:01.387Z,-2.28
2018-12-16T05:36:01.363Z,-2.26
2018-12-16T05:37:01.356Z,-2.26
2018-12-16T05:38:01.409Z,-2.25
2018-12-16T05:39:01.335Z,-2.34
2018-12-16T05:40:01.353Z,-2.26
2018-12-16T05:41:01.312Z,-2.22
2018-12-16T05:42:01.336Z,-2.21
2018-12-16T05:43:01.307Z,-2.23
2018-12-16T05:44:01.273Z,-2.35
2018-12-16T05:45:01.311Z,-2.19
2018-12-16T05:46:01.261Z,-2.32
2018-12-16T05:47:01.243Z,-2.25
2018-12-16T05:48:01.260Z,-2.18
2018-12-16T05:49:01.266Z,-2.32
2018-12-16T05:50:01.383Z,-2.22
2018-12-16T05:51:01.202Z,-2.22
2018-12-16T05:52:01.200Z,-2.28
2018-12-16T05:53:01.186Z,-2.22
2018-12-16T05:54:01.262Z,-2.21
2018-12-16T05:55:01.219Z,-2.16
2018-12-16T05:56:01.181Z,-2.12
2018-12-16T05:57:01.143Z,-2.16
2018-12-16T05:58:01.133Z,-2.23
2018-12-16T05:59:01.170Z,-2.13
2018-12-16T06:00:01.246Z,-2.16
2018-12-16T06:01:01.150Z,-2.10
2018-12-16T06:02:01.155Z,-2.23
2018-12-16T06:03:01.162Z,-2.10
2018-12-16T06:04:01.108Z,-2.19
2018-12-16T06:05:01.226Z,-2.05
2018-12-16T06:06:01.116Z,-2.16
2018-12-16T06:07:01.049Z,-2.10
2018-12-16T06:08:01.036Z,-2.16
2018-12-16T06:09:01.019Z,-2.18
2018-12-16T06:10:01.015Z,-2.23
2018-12-16T06:11:00.998Z,-2.21
2018-12-16T06:12:00.982Z,-2.19
2018-12-16T06:13:09.879Z,-2.16
2018-12-16T06:14:00.981Z,-2.23
2018-12-16T06:15:00.970Z,-2.12
2018-12-16T06:16:00.944Z,-2.12
2018-12-16T06:17:00.959Z,-2.15
2018-12-16T06:18:00.924Z,-2.13
2018-12-16T06:19:00.948Z,-2.16
2018-12-16T06:20:01.077Z,-2.13
2018-12-16T06:21:00.920Z,-2.16
2018-12-16T06:22:00.910Z,-2.18
2018-12-16T06:23:00.913Z,-2.08
2018-12-16T06:24:00.895Z,-2.13
2018-12-16T06:25:00.907Z,-2.07
2018-12-16T06:26:00.912Z,-2.18
2018-12-16T06:27:00.870Z,-2.13
2018-12-16T06:28:00.835Z,-2.12
2018-12-16T06:29:00.814Z,-2.07
2018-12-16T06:30:00.825Z,-2.10
2018-12-16T06:31:01.495Z,-2.19
2018-12-16T06:32:00.816Z,-2.08
2018-12-16T06:33:00.775Z,-2.07
2018-12-16T06:34:00.778Z,-2.12
2018-12-16T06:35:00.747Z,-2.07
2018-12-16T06:36:00.732Z,-2.10
2018-12-16T06:37:00.749Z,-2.00
2018-12-16T06:38:00.719Z,-2.05
2018-12-16T06:39:00.748Z,-2.01
2018-12-16T06:40:00.704Z,-2.05
2018-12-16T06:41:00.692Z,-2.08
2018-12-16T06:42:00.670Z,-2.02
2018-12-16T06:43:00.686Z,-2.04
2018-12-16T06:44:00.656Z,-1.95
2018-12-16T06:45:00.657Z,-2.04
2018-12-16T06:46:00.650Z,-1.95
2018-12-16T06:47:00.618Z,-1.95
2018-12-16T06:48:00.604Z,-2.02
2018-12-16T06:49:00.612Z,-1.97
2018-12-16T06:50:00.601Z,-1.89
2018-12-16T06:51:00.581Z,-1.94
2018-12-16T06:53:23.652Z,-1.97
2018-12-16T06:54:23.569Z,-1.90
2018-12-16T06:55:23.573Z,-2.05
2018-12-16T06:56:23.559Z,-1.98
2018-12-16T06:58:42.338Z,-1.97
2018-12-16T06:59:42.328Z,-2.02
2018-12-16T07:00:42.338Z,-2.02
2018-12-16T07:01:42.334Z,-2.04
2018-12-16T07:02:42.309Z,-1.95
2018-12-16T07:05:24.433Z,-1.90
2018-12-16T07:06:24.428Z,-1.90
2018-12-16T07:07:24.400Z,-1.92
2018-12-16T07:08:24.391Z,-1.94
2018-12-16T07:09:24.395Z,-2.01
2018-12-16T07:10:24.391Z,-1.92
2018-12-16T07:11:24.380Z,-1.90
2018-12-16T07:12:24.389Z,-1.89
2018-12-16T07:13:24.339Z,-1.92
2018-12-16T07:14:24.365Z,-1.90
2018-12-16T07:15:24.356Z,-1.84
2018-12-16T07:16:24.349Z,-1.94
2018-12-16T07:17:24.311Z,-1.92
2018-12-16T07:18:24.414Z,-1.95
2018-12-16T07:19:24.355Z,-1.92
2018-12-16T07:20:24.333Z,-1.87
2018-12-16T07:21:24.257Z,-1.92
2018-12-16T07:22:24.302Z,-1.97
2018-12-16T07:23:24.258Z,-1.90
2018-12-16T07:24:24.230Z,-1.92
2018-12-16T07:25:24.267Z,-1.89
2018-12-16T07:26:24.210Z,-1.94
2018-12-16T07:27:24.211Z,-1.86
2018-12-16T07:28:24.404Z,-1.90
2018-12-16T07:29:24.183Z,-1.94
2018-12-16T07:30:24.208Z,-1.94
2018-12-16T07:31:24.187Z,-1.90
2018-12-16T07:32:24.140Z,-1.89
2018-12-16T07:33:24.151Z,-1.89
2018-12-16T07:34:24.210Z,-1.80
2018-12-16T07:35:24.145Z,-1.90
2018-12-16T07:36:24.162Z,-1.82
2018-12-16T07:37:24.087Z,-1.86
2018-12-16T07:38:24.080Z,-1.94
2018-12-16T07:39:24.110Z,-1.86
2018-12-16T07:40:24.077Z,-1.92
2018-12-16T07:41:24.048Z,-1.97
2018-12-16T07:42:24.046Z,-1.90
2018-12-16T07:43:24.024Z,-1.92
2018-12-16T07:44:24.038Z,-1.92
2018-12-16T07:45:24.051Z,-1.89
2018-12-16T07:46:24.006Z,-1.89
2018-12-16T07:47:24.829Z,-1.92
2018-12-16T07:48:23.996Z,-1.86
2018-12-16T07:49:23.965Z,-1.97
2018-12-16T07:50:24.395Z,-1.87
2018-12-16T07:51:23.940Z,-1.94
2018-12-16T07:52:23.949Z,-1.92
2018-12-16T07:53:23.925Z,-1.94
2018-12-16T07:54:24.832Z,-1.86
2018-12-16T07:55:23.952Z,-1.89
2018-12-16T07:56:23.897Z,-1.90
2018-12-16T07:57:23.887Z,-1.95
2018-12-16T07:58:24.781Z,-1.95
2018-12-16T07:59:23.934Z,-1.84
2018-12-16T08:00:23.875Z,-1.90
2018-12-16T08:01:23.837Z,-1.97
2018-12-16T08:02:23.851Z,-1.94
2018-12-16T08:03:23.823Z,-1.87
2018-12-16T08:04:24.781Z,-1.89
2018-12-16T08:05:23.882Z,-1.90
2018-12-16T08:06:23.865Z,-1.97
2018-12-16T08:07:23.814Z,-1.92
2018-12-16T08:08:23.763Z,-1.94
2018-12-16T08:09:24.326Z,-1.94
2018-12-16T08:10:23.837Z,-1.92
2018-12-16T08:11:23.751Z,-1.94
2018-12-16T08:12:23.721Z,-1.94
2018-12-16T08:13:23.766Z,-1.89
2018-12-16T08:14:23.706Z,-1.89
2018-12-16T08:15:23.710Z,-1.92
2018-12-16T08:16:23.680Z,-1.89
2018-12-16T08:17:23.732Z,-1.98
2018-12-16T08:18:23.666Z,-1.92
2018-12-16T08:19:23.672Z,-1.89
2018-12-16T08:20:23.666Z,-1.89
2018-12-16T08:21:23.885Z,-1.94
2018-12-16T08:22:23.618Z,-1.92
2018-12-16T08:23:23.615Z,-1.87
2018-12-16T08:24:23.602Z,-1.89
2018-12-16T08:25:23.800Z,-1.95
2018-12-16T08:26:23.584Z,-1.89
2018-12-16T08:27:23.612Z,-1.94
2018-12-16T08:28:23.570Z,-1.94
2018-12-16T08:29:23.545Z,-1.95
2018-12-16T08:30:23.563Z,-1.92
2018-12-16T08:31:23.526Z,-1.80
2018-12-16T08:32:23.518Z,-1.89
2018-12-16T08:33:23.520Z,-1.95
2018-12-16T08:34:23.507Z,-1.94
2018-12-16T08:35:23.828Z,-1.90
2018-12-16T08:36:23.494Z,-1.83
2018-12-16T08:37:23.488Z,-1.90
2018-12-16T08:38:23.497Z,-1.84
2018-12-16T08:39:23.466Z,-1.77
2018-12-16T08:40:23.460Z,-1.82
2018-12-16T08:41:23.418Z,-1.84
2018-12-16T08:42:23.482Z,-1.84
2018-12-16T08:43:23.412Z,-1.86
2018-12-16T08:44:23.388Z,-1.87
2018-12-16T08:45:23.813Z,-1.89
2018-12-16T08:46:23.374Z,-1.90
2018-12-16T08:47:23.386Z,-1.80
2018-12-16T08:48:23.391Z,-1.86
2018-12-16T08:49:23.451Z,-1.83
2018-12-16T08:50:23.409Z,-1.82
2018-12-16T08:51:23.380Z,-1.87
2018-12-16T08:52:23.436Z,-1.83
2018-12-16T08:53:23.292Z,-1.87
2018-12-16T08:54:29.924Z,-1.83
2018-12-16T08:55:24.302Z,-1.76
2018-12-16T08:56:23.324Z,-1.80
2018-12-16T08:57:23.262Z,-1.82
2018-12-16T08:58:23.242Z,-1.77
2018-12-16T08:59:23.256Z,-1.80
2018-12-16T09:00:23.241Z,-1.79
2018-12-16T09:01:23.290Z,-1.80
2018-12-16T09:02:23.216Z,-1.74
2018-12-16T09:03:23.200Z,-1.77
2018-12-16T09:04:23.189Z,-1.74
2018-12-16T09:05:23.169Z,-1.69
2018-12-16T09:06:23.158Z,-1.79
2018-12-16T09:07:23.173Z,-1.72
2018-12-16T09:08:23.134Z,-1.76
2018-12-16T09:09:23.174Z,-1.77
2018-12-16T09:10:23.123Z,-1.79
2018-12-16T09:11:23.152Z,-1.71
2018-12-16T09:12:23.106Z,-1.77
2018-12-16T09:13:23.182Z,-1.72
2018-12-16T09:14:23.074Z,-1.71
2018-12-16T09:15:23.084Z,-1.71
2018-12-16T09:16:23.081Z,-1.71
2018-12-16T09:17:23.049Z,-1.69
2018-12-16T09:18:23.043Z,-1.80
2018-12-16T09:19:23.069Z,-1.71
2018-12-16T09:20:23.072Z,-1.76
2018-12-16T09:21:23.015Z,-1.71
2018-12-16T09:22:23.029Z,-1.65
2018-12-16T09:23:22.998Z,-1.64
2018-12-16T09:24:22.980Z,-1.66
2018-12-16T09:25:22.994Z,-1.62
2018-12-16T09:26:22.957Z,-1.62
2018-12-16T09:27:22.942Z,-1.65
2018-12-16T09:28:23.030Z,-1.76
2018-12-16T09:29:22.912Z,-1.71
2018-12-16T09:30:22.907Z,-1.66
2018-12-16T09:31:22.943Z,-1.64
2018-12-16T09:32:22.883Z,-1.59
2018-12-16T09:33:22.886Z,-1.69
2018-12-16T09:34:22.868Z,-1.66
2018-12-16T09:35:22.872Z,-1.68
2018-12-16T09:36:22.854Z,-1.64
2018-12-16T09:37:22.878Z,-1.65
2018-12-16T09:38:22.848Z,-1.65
2018-12-16T09:39:22.808Z,-1.61
2018-12-16T09:40:22.824Z,-1.53
2018-12-16T09:41:22.808Z,-1.61
2018-12-16T09:42:22.783Z,-1.48
2018-12-16T09:43:22.787Z,-1.61
2018-12-16T09:44:22.783Z,-1.51
2018-12-16T09:45:22.831Z,-1.54
2018-12-16T09:46:22.761Z,-1.53
2018-12-16T09:47:22.725Z,-1.61
2018-12-16T09:48:22.717Z,-1.53
2018-12-16T09:49:22.723Z,-1.46
2018-12-16T09:50:22.700Z,-1.46
2018-12-16T09:51:22.757Z,-1.47
2018-12-16T09:52:23.685Z,-1.46
2018-12-16T09:53:22.701Z,-1.44
2018-12-16T09:54:22.662Z,-1.51
2018-12-16T09:55:22.650Z,-1.48
2018-12-16T09:56:22.655Z,-1.41
2018-12-16T09:57:22.627Z,-1.44
2018-12-16T09:58:22.660Z,-1.48
2018-12-16T09:59:22.609Z,-1.46
2018-12-16T10:00:22.622Z,-1.46
2018-12-16T10:01:22.590Z,-1.44
2018-12-16T10:02:22.576Z,-1.46
2018-12-16T10:03:22.645Z,-1.41
2018-12-16T10:04:22.569Z,-1.37
2018-12-16T10:05:22.547Z,-1.40
2018-12-16T10:06:22.531Z,-1.35
2018-12-16T10:07:22.536Z,-1.40
2018-12-16T10:08:22.554Z,-1.37
2018-12-16T10:09:22.547Z,-1.37
2018-12-16T10:10:22.493Z,-1.33
2018-12-16T10:11:22.489Z,-1.30
2018-12-16T10:12:22.465Z,-1.35
2018-12-16T10:13:22.456Z,-1.35
2018-12-16T10:14:22.471Z,-1.33
2018-12-16T10:15:22.451Z,-1.33
2018-12-16T10:16:22.482Z,-1.38
2018-12-16T10:17:22.417Z,-1.35
2018-12-16T10:18:22.409Z,-1.29
2018-12-16T10:19:22.410Z,-1.26
2018-12-16T10:20:22.392Z,-1.27
2018-12-16T10:21:22.375Z,-1.29
2018-12-16T10:22:22.413Z,-1.27
2018-12-16T10:23:22.350Z,-1.23
2018-12-16T10:24:22.348Z,-1.25
2018-12-16T10:25:22.363Z,-1.25
2018-12-16T10:26:22.331Z,-1.27
2018-12-16T10:27:22.324Z,-1.20
2018-12-16T10:28:22.311Z,-1.27
2018-12-16T10:29:22.362Z,-1.19
2018-12-16T10:30:22.295Z,-1.17
2018-12-16T10:31:22.344Z,-1.22
2018-12-16T10:32:22.270Z,-1.12
2018-12-16T10:33:22.248Z,-1.19
2018-12-16T10:34:22.255Z,-1.22
2018-12-16T10:35:22.232Z,-1.20
2018-12-16T10:36:22.221Z,-1.20
2018-12-16T10:37:22.625Z,-1.22
2018-12-16T10:38:22.196Z,-1.14
2018-12-16T10:39:22.191Z,-1.23
2018-12-16T10:40:22.195Z,-1.15
2018-12-16T10:41:22.167Z,-1.11
2018-12-16T10:42:23.028Z,-1.20
2018-12-16T10:43:22.196Z,-1.17
2018-12-16T10:44:22.173Z,-1.20
2018-12-16T10:45:22.141Z,-1.14
2018-12-16T10:46:22.114Z,-1.11
2018-12-16T10:47:22.102Z,-1.11
2018-12-16T10:48:22.108Z,-1.11
2018-12-16T10:49:22.102Z,-1.11
2018-12-16T10:50:22.092Z,-1.08
2018-12-16T10:51:22.074Z,-1.05
2018-12-16T10:52:22.061Z,-1.12
2018-12-16T10:53:22.062Z,-1.14
2018-12-16T10:54:22.065Z,-1.08
2018-12-16T10:55:22.048Z,-1.09
2018-12-16T10:56:22.007Z,-1.11
2018-12-16T10:57:22.004Z,-1.08
2018-12-16T10:58:22.183Z,-1.09
2018-12-16T10:59:22.048Z,-1.08
2018-12-16T11:00:21.965Z,-1.07
2018-12-16T11:01:21.959Z,-1.09
2018-12-16T11:02:21.969Z,-1.08
2018-12-16T11:03:21.938Z,-1.11
2018-12-16T11:04:21.967Z,-1.09
2018-12-16T11:05:21.922Z,-1.15
2018-12-16T11:06:21.930Z,-1.11
2018-12-16T11:07:21.993Z,-1.09
2018-12-16T11:08:21.890Z,-1.07
2018-12-16T11:09:21.921Z,-1.08
2018-12-16T11:10:21.861Z,-1.05
2018-12-16T11:11:21.857Z,-1.07
2018-12-16T11:12:21.892Z,-1.02
2018-12-16T11:13:21.844Z,-1.14
2018-12-16T11:14:21.842Z,-1.07
2018-12-16T11:15:21.838Z,-1.07
2018-12-16T11:16:21.816Z,-1.09
2018-12-16T11:17:21.798Z,-1.02
2018-12-16T11:18:21.783Z,-1.09
2018-12-16T11:19:21.988Z,-1.05
2018-12-16T11:20:21.799Z,-0.97
2018-12-16T11:21:21.781Z,-0.94
2018-12-16T11:22:21.743Z,-0.99
2018-12-16T11:23:21.729Z,-0.94
2018-12-16T11:24:21.738Z,-0.99
2018-12-16T11:25:21.708Z,-0.99
2018-12-16T11:26:21.695Z,-0.97
2018-12-16T11:27:21.703Z,-0.91
2018-12-16T11:28:21.677Z,-0.96
2018-12-16T11:29:21.681Z,-0.99
2018-12-16T11:30:21.673Z,-1.01
2018-12-16T11:31:21.682Z,-0.91
2018-12-16T11:32:21.634Z,-0.83
2018-12-16T11:33:21.641Z,-0.80
2018-12-16T11:34:21.624Z,-0.68
2018-12-16T11:35:21.603Z,-0.77
2018-12-16T11:36:21.606Z,-0.78
2018-12-16T11:37:21.585Z,-0.74
2018-12-16T11:38:21.581Z,-0.78
2018-12-16T11:39:21.583Z,-0.80
2018-12-16T11:40:21.549Z,-0.80
2018-12-16T11:41:21.552Z,-0.83
2018-12-16T11:42:21.555Z,-0.86
2018-12-16T11:43:21.523Z,-0.83
2018-12-16T11:44:21.505Z,-0.90
2018-12-16T11:45:21.547Z,-0.83
2018-12-16T11:46:21.494Z,-0.93
2018-12-16T11:47:21.475Z,-0.89
2018-12-16T11:48:21.465Z,-0.80
2018-12-16T11:49:21.475Z,-0.83
2018-12-16T11:50:21.445Z,-0.80
2018-12-16T11:51:21.452Z,-0.77
2018-12-16T11:52:21.428Z,-0.83
2018-12-16T11:53:21.424Z,-0.82
2018-12-16T11:54:21.405Z,-0.74
2018-12-16T11:55:21.398Z,-0.78
2018-12-16T11:56:21.382Z,-0.80
2018-12-16T11:57:21.387Z,-0.77
2018-12-16T11:58:21.371Z,-0.74
2018-12-16T11:59:21.349Z,-0.74
2018-12-16T12:00:21.341Z,-0.75
2018-12-16T12:01:21.342Z,-0.74
2018-12-16T12:02:21.318Z,-0.74
2018-12-16T12:03:21.331Z,-0.82
2018-12-16T12:04:21.299Z,-0.78
2018-12-16T12:05:21.305Z,-0.78
2018-12-16T12:06:21.277Z,-0.77
2018-12-16T12:07:21.279Z,-0.78
2018-12-16T12:08:21.255Z,-0.68
2018-12-16T12:09:21.288Z,-0.75
2018-12-16T12:10:21.234Z,-0.70
2018-12-16T12:11:21.229Z,-0.71
2018-12-16T12:12:21.213Z,-0.68
2018-12-16T12:13:21.245Z,-0.68
2018-12-16T12:14:21.196Z,-0.71
2018-12-16T12:15:21.205Z,-0.74
2018-12-16T12:16:21.176Z,-0.70
2018-12-16T12:17:21.170Z,-0.67
2018-12-16T12:18:21.155Z,-0.68
2018-12-16T12:19:21.142Z,-0.67
2018-12-16T12:20:21.151Z,-0.70
2018-12-16T12:21:21.142Z,-0.71
2018-12-16T12:22:21.329Z,-0.64
2018-12-16T12:23:21.109Z,-0.67
2018-12-16T12:24:21.095Z,-0.61
2018-12-16T12:25:21.079Z,-0.71
2018-12-16T12:26:21.070Z,-0.68
2018-12-16T12:27:21.083Z,-0.74
2018-12-16T12:28:21.051Z,-0.71
2018-12-16T12:29:21.035Z,-0.67
2018-12-16T12:30:21.027Z,-0.68
2018-12-16T12:31:21.053Z,-0.68
2018-12-16T12:32:21.006Z,-0.65
2018-12-16T12:33:21.046Z,-0.65
2018-12-16T12:34:20.989Z,-0.67
2018-12-16T12:35:20.976Z,-0.71
2018-12-16T12:36:20.962Z,-0.64
2018-12-16T12:37:20.957Z,-0.68
2018-12-16T12:38:20.943Z,-0.65
2018-12-16T12:39:20.947Z,-0.62
2018-12-16T12:40:20.919Z,-0.56
2018-12-16T12:41:20.915Z,-0.57
2018-12-16T12:42:20.901Z,-0.46
2018-12-16T12:43:21.069Z,-0.49
2018-12-16T12:44:20.878Z,-0.53
2018-12-16T12:45:20.887Z,-0.52
2018-12-16T12:46:20.859Z,-0.61
2018-12-16T12:47:20.855Z,-0.54
2018-12-16T12:48:20.837Z,-0.53
2018-12-16T12:49:20.827Z,-0.56
2018-12-16T12:50:20.816Z,-0.56
2018-12-16T12:51:20.821Z,-0.57
2018-12-16T12:52:20.794Z,-0.54
2018-12-16T12:53:20.788Z,-0.54
2018-12-16T12:54:20.775Z,-0.47
2018-12-16T12:55:26.647Z,-0.49
2018-12-16T12:56:21.771Z,-0.56