createdAt,value
2019-03-25T00:00:40.301Z,0.00
2019-03-25T00:01:40.242Z,0.00
2019-03-25T00:02:40.218Z,0.00
2019-03-25T00:03:40.130Z,0.00
2019-03-25T00:04:40.075Z,0.00
2019-03-25T00:05:40.017Z,0.00
2019-03-25T00:06:39.999Z,0.00
2019-03-25T00:07:39.951Z,0.00
2019-03-25T00:08:39.848Z,0.00
2019-03-25T00:09:39.790Z,0.00
2019-03-25T00:10:39.766Z,0.00
2019-03-25T00:11:39.680Z,0.00
2019-03-25T00:12:39.623Z,0.00
2019-03-25T00:13:39.571Z,0.00
2019-03-25T00:14:39.512Z,0.00
2019-03-25T00:15:39.487Z,0.00
2019-03-25T00:16:39.395Z,0.00
2019-03-25T00:17:39.343Z,0.00
2019-03-25T00:18:39.285Z,0.00
2019-03-25T00:19:39.227Z,0.00
2019-03-25T00:20:39.199Z,0.00
2019-03-25T00:21:39.147Z,0.00
2019-03-25T00:22:39.103Z,0.00
2019-03-25T00:23:38.999Z,0.00
2019-03-25T00:24:39.329Z,0.00
2019-03-25T00:25:38.883Z,0.00
2019-03-25T00:26:38.867Z,0.00
2019-03-25T00:27:38.774Z,0.00
2019-03-25T00:28:38.713Z,0.00
2019-03-25T00:29:38.658Z,0.00
2019-03-25T00:30:38.611Z,0.00
2019-03-25T00:31:38.590Z,0.00
2019-03-25T00:32:38.490Z,0.00
2019-03-25T00:33:38.430Z,0.00
2019-03-25T00:34:38.375Z,0.00
2019-03-25T00:35:38.316Z,0.00
2019-03-25T00:36:38.298Z,0.00
2019-03-25T00:37:38.203Z,0.00
2019-03-25T00:38:38.143Z,0.00
2019-03-25T00:39:38.088Z,0.00
2019-03-25T00:40:38.032Z,0.00
2019-03-25T00:41:38.004Z,0.00
2019-03-25T00:42:37.917Z,0.00
2019-03-25T00:43:37.856Z,0.00
2019-03-25T00:44:37.806Z,0.00
2019-03-25T00:45:37.785Z,0.00
2019-03-25T00:46:37.691Z,0.00
2019-03-25T00:47:37.629Z,0.00
2019-03-25T00:48:37.573Z,0.00
2019-03-25T00:49:37.516Z,0.00
2019-03-25T00:50:37.488Z,0.00
2019-03-25T00:51:37.400Z,0.00
2019-03-25T00:52:37.348Z,0.00
2019-03-25T00:53:37.318Z,0.00
2019-03-25T00:54:37.231Z,0.00
2019-03-25T00:55:37.173Z,0.00
2019-03-25T00:56:37.110Z,0.00
2019-03-25T00:57:37.057Z,0.00
2019-03-25T00:58:37.035Z,0.00
2019-03-25T00:59:36.949Z,0.00
2019-03-25T01:00:36.883Z,0.00
2019-03-25T01:01:36.824Z,0.00
2019-03-25T01:02:36.768Z,0.00
2019-03-25T01:03:36.747Z,0.00
2019-03-25T01:04:36.684Z,0.00
2019-03-25T01:05:36.592Z,0.00
2019-03-25T01:06:36.569Z,0.00
2019-03-25T01:07:36.482Z,0.00
2019-03-25T01:08:36.428Z,0.00
2019-03-25T01:09:36.366Z,0.00
2019-03-25T01:10:36.345Z,0.00
2019-03-25T01:11:36.250Z,0.00
2019-03-25T01:12:36.192Z,0.00
2019-03-25T01:13:36.131Z,0.00
2019-03-25T01:14:36.104Z,0.00
2019-03-25T01:15:36.023Z,0.00
2019-03-25T01:16:35.966Z,0.00
2019-03-25T01:17:35.907Z,0.00
2019-03-25T01:18:35.881Z,0.00
2019-03-25T01:19:35.789Z,0.00
2019-03-25T01:20:35.731Z,0.00
2019-03-25T01:21:35.675Z,0.00
2019-03-25T01:22:35.614Z,0.00
2019-03-25T01:23:35.589Z,0.00
2019-03-25T01:24:35.502Z,0.00
2019-03-25T01:25:35.446Z,0.00
2019-03-25T01:26:35.387Z,0.00
2019-03-25T01:27:35.363Z,0.00
2019-03-25T01:28:35.269Z,0.00
2019-03-25T01:29:35.244Z,0.00
2019-03-25T01:30:35.188Z,0.00
2019-03-25T01:31:35.099Z,0.00
2019-03-25T01:32:35.036Z,0.00
2019-03-25T01:33:34.989Z,0.00
2019-03-25T01:34:34.926Z,0.00
2019-03-25T01:35:34.910Z,0.00
2019-03-25T01:36:34.807Z,0.00
2019-03-25T01:37:34.753Z,0.00
2019-03-25T01:38:34.695Z,0.00
2019-03-25T01:39:34.636Z,0.00
2019-03-25T01:40:34.608Z,0.00
2019-03-25T01:41:34.524Z,0.00
2019-03-25T01:42:34.485Z,0.00
2019-03-25T01:43:34.404Z,0.00
2019-03-25T01:44:34.355Z,0.00
2019-03-25T01:45:34.313Z,0.00
2019-03-25T01:46:34.232Z,0.00
2019-03-25T01:47:34.175Z,0.00
2019-03-25T01:48:34.150Z,0.00
2019-03-25T01:49:34.058Z,0.00
2019-03-25T01:50:34.021Z,0.00
2019-03-25T01:51:33.945Z,0.00
2019-03-25T01:52:33.887Z,0.00
2019-03-25T01:53:33.825Z,0.00
2019-03-25T01:54:33.768Z,0.00
2019-03-25T01:55:33.745Z,0.00
2019-03-25T01:56:33.651Z,0.00
2019-03-25T01:57:33.596Z,0.00
2019-03-25T01:58:33.539Z,0.00
2019-03-25T01:59:33.515Z,0.00
2019-03-25T02:00:33.423Z,0.00
2019-03-25T02:01:33.396Z,0.00
2019-03-25T02:02:33.335Z,0.00
2019-03-25T02:03:33.251Z,0.00
2019-03-25T02:04:33.191Z,0.00
2019-03-25T02:05:33.137Z,0.00
2019-03-25T02:06:33.110Z,0.00
2019-03-25T02:07:33.058Z,0.00
2019-03-25T02:08:32.960Z,0.00
2019-03-25T02:09:32.936Z,0.00
2019-03-25T02:10:32.845Z,0.00
2019-03-25T02:11:32.792Z,0.00
2019-03-25T02:12:32.730Z,0.00
2019-03-25T02:13:32.671Z,0.00
2019-03-25T02:14:32.651Z,0.00
2019-03-25T02:15:32.556Z,0.00
2019-03-25T02:16:32.501Z,0.00
2019-03-25T02:17:32.473Z,0.00
2019-03-25T02:18:32.382Z,0.00
2019-03-25T02:19:32.328Z,0.00
2019-03-25T02:20:32.271Z,0.00
2019-03-25T02:21:32.211Z,0.00
2019-03-25T02:22:32.260Z,0.00
2019-03-25T02:23:32.134Z,0.00
2019-03-25T02:24:32.041Z,0.00
2019-03-25T02:25:31.978Z,0.00
2019-03-25T02:26:31.954Z,0.00
2019-03-25T02:27:31.861Z,0.00
2019-03-25T02:28:31.803Z,0.00
2019-03-25T02:29:31.751Z,0.00
2019-03-25T02:30:31.728Z,0.00
2019-03-25T02:31:31.634Z,0.00
2019-03-25T02:32:31.577Z,0.00
2019-03-25T02:33:31.518Z,0.00
2019-03-25T02:34:31.455Z,0.00
2019-03-25T02:35:31.431Z,0.00
2019-03-25T02:36:31.342Z,0.00
2019-03-25T02:37:31.283Z,0.00
2019-03-25T02:38:31.261Z,0.00
2019-03-25T02:39:31.171Z,0.00
2019-03-25T02:40:31.116Z,0.00
2019-03-25T02:41:31.082Z,0.00
2019-03-25T02:42:30.998Z,0.00
2019-03-25T02:43:30.939Z,0.00
2019-03-25T02:44:30.882Z,0.00
2019-03-25T02:45:30.822Z,0.00
2019-03-25T02:46:30.796Z,0.00
2019-03-25T02:47:30.705Z,0.00
2019-03-25T02:48:30.644Z,0.00
2019-03-25T02:49:30.586Z,0.00
2019-03-25T02:50:30.527Z,0.00
2019-03-25T02:51:30.524Z,0.00
2019-03-25T02:52:30.409Z,0.00
2019-03-25T02:53:30.356Z,0.00
2019-03-25T02:54:30.339Z,0.00
2019-03-25T02:55:41.343Z,0.00
2019-03-25T02:56:30.186Z,0.00
2019-03-25T02:57:30.127Z,0.00
2019-03-25T02:58:30.062Z,0.00
2019-03-25T02:59:30.038Z,0.00
2019-03-25T03:00:29.948Z,0.00
2019-03-25T03:01:29.887Z,0.00
2019-03-25T03:02:29.830Z,0.00
2019-03-25T03:03:29.770Z,0.00
2019-03-25T03:04:29.746Z,0.00
2019-03-25T03:05:29.655Z,0.00
2019-03-25T03:06:29.599Z,0.00
2019-03-25T03:07:29.588Z,0.00
2019-03-25T03:08:29.480Z,0.00
2019-03-25T03:09:29.455Z,0.00
2019-03-25T03:10:29.365Z,0.00
2019-03-25T03:11:29.304Z,0.00
2019-03-25T03:12:29.244Z,0.00
2019-03-25T03:13:29.196Z,0.00
2019-03-25T03:14:29.163Z,0.00
2019-03-25T03:15:29.074Z,0.00
2019-03-25T03:16:29.019Z,0.00
2019-03-25T03:17:28.984Z,0.00
2019-03-25T03:18:28.900Z,0.00
2019-03-25T03:19:28.846Z,0.00
2019-03-25T03:20:28.779Z,0.00
2019-03-25T03:21:28.735Z,0.00
2019-03-25T03:22:28.714Z,0.00
2019-03-25T03:23:28.650Z,0.00
2019-03-25T03:24:28.554Z,0.00
2019-03-25T03:25:28.490Z,0.00
2019-03-25T03:26:28.436Z,0.00
2019-03-25T03:27:29.935Z,0.00
2019-03-25T03:28:28.344Z,0.00
2019-03-25T03:29:28.257Z,0.00
2019-03-25T03:30:28.229Z,0.00
2019-03-25T03:31:28.144Z,0.00
2019-03-25T03:32:28.091Z,0.00
2019-03-25T03:33:28.060Z,0.00
2019-03-25T03:34:28.024Z,0.00
2019-03-25T03:35:27.909Z,0.00
2019-03-25T03:36:27.861Z,0.00
2019-03-25T03:37:27.793Z,0.00
2019-03-25T03:38:27.769Z,0.00
2019-03-25T03:39:27.715Z,0.00
2019-03-25T03:40:27.613Z,0.00
2019-03-25T03:41:27.556Z,0.00
2019-03-25T03:42:27.505Z,0.00
2019-03-25T03:43:27.448Z,0.00
2019-03-25T03:44:27.451Z,0.00
2019-03-25T03:45:27.349Z,0.00
2019-03-25T03:46:27.272Z,0.00
2019-03-25T03:47:27.211Z,0.00
2019-03-25T03:48:27.149Z,0.00
2019-03-25T03:49:27.121Z,0.00
2019-03-25T03:50:27.033Z,0.00
2019-03-25T03:51:26.973Z,0.00
2019-03-25T03:52:26.919Z,0.00
2019-03-25T03:53:26.859Z,0.00
2019-03-25T03:54:26.831Z,0.00
2019-03-25T03:55:26.740Z,0.00
2019-03-25T03:56:26.680Z,0.00
2019-03-25T03:57:26.656Z,0.00
2019-03-25T03:58:26.569Z,0.00
2019-03-25T03:59:26.505Z,0.00
2019-03-25T04:00:26.451Z,0.00
2019-03-25T04:01:26.391Z,0.00
2019-03-25T04:02:26.365Z,0.00
2019-03-25T04:03:26.275Z,0.00
2019-03-25T04:04:26.221Z,0.00
2019-03-25T04:05:26.159Z,0.00
2019-03-25T04:06:26.129Z,0.00
2019-03-25T04:07:26.042Z,0.00
2019-03-25T04:08:25.988Z,0.00
2019-03-25T04:09:25.925Z,0.00
2019-03-25T04:10:25.875Z,0.00
2019-03-25T04:11:25.845Z,0.00
2019-03-25T04:12:25.749Z,0.00
2019-03-25T04:13:25.693Z,0.00
2019-03-25T04:14:25.637Z,0.00
2019-03-25T04:15:25.585Z,0.00
2019-03-25T04:16:25.553Z,0.00
2019-03-25T04:17:25.461Z,0.00
2019-03-25T04:18:25.413Z,0.00
2019-03-25T04:19:25.347Z,0.00
2019-03-25T04:20:25.290Z,0.00
2019-03-25T04:21:25.263Z,0.00
2019-03-25T04:22:25.172Z,0.00
2019-03-25T04:23:25.129Z,0.00
2019-03-25T04:24:25.059Z,0.00
2019-03-25T04:25:24.999Z,0.00
2019-03-25T04:26:28.836Z,0.00
2019-03-25T04:27:24.921Z,0.00
2019-03-25T04:28:24.827Z,0.00
2019-03-25T04:29:24.775Z,0.00
2019-03-25T04:30:24.709Z,0.00
2019-03-25T04:31:24.648Z,0.00
2019-03-25T04:32:24.635Z,0.00
2019-03-25T04:33:24.570Z,0.00
2019-03-25T04:34:24.476Z,0.00
2019-03-25T04:35:24.425Z,0.00
2019-03-25T04:36:24.367Z,0.00
2019-03-25T04:37:24.311Z,0.00
2019-03-25T04:38:24.269Z,0.00
2019-03-25T04:39:24.186Z,0.00
2019-03-25T04:40:24.132Z,0.00
2019-03-25T04:41:24.073Z,0.00
2019-03-25T04:42:24.013Z,0.00
2019-03-25T04:43:23.988Z,0.00
2019-03-25T04:44:23.895Z,0.00
2019-03-25T04:45:23.838Z,0.00
2019-03-25T04:46:23.781Z,0.00
2019-03-25T04:47:23.757Z,0.00
2019-03-25T04:48:23.695Z,0.00
2019-03-25T04:49:23.606Z,0.00
2019-03-25T04:50:23.548Z,0.00
2019-03-25T04:51:23.491Z,0.00
2019-03-25T04:52:23.467Z,0.00
2019-03-25T04:53:23.373Z,0.00
2019-03-25T04:54:23.321Z,0.00
2019-03-25T04:55:23.261Z,0.00
2019-03-25T04:56:23.200Z,0.00
2019-03-25T04:57:23.168Z,0.00
2019-03-25T04:58:23.087Z,0.00
2019-03-25T04:59:23.064Z,0.00
2019-03-25T05:00:22.971Z,0.00
2019-03-25T05:01:22.914Z,0.00
2019-03-25T05:02:22.853Z,0.00
2019-03-25T05:03:22.834Z,0.00
2019-03-25T05:04:22.742Z,0.00
2019-03-25T05:05:22.680Z,0.00
2019-03-25T05:06:22.623Z,0.00
2019-03-25T05:07:22.560Z,0.00
2019-03-25T05:08:22.537Z,0.00
2019-03-25T05:09:22.479Z,0.00
2019-03-25T05:10:22.423Z,0.00
2019-03-25T05:11:30.491Z,0.00
2019-03-25T05:12:22.313Z,0.00
2019-03-25T05:13:22.212Z,0.00
2019-03-25T05:14:22.155Z,0.00
2019-03-25T05:15:22.100Z,0.00
2019-03-25T05:16:22.040Z,0.00
2019-03-25T05:17:22.019Z,0.00
2019-03-25T05:18:21.924Z,0.00
2019-03-25T05:19:21.870Z,0.00
2019-03-25T05:20:21.849Z,0.00
2019-03-25T05:21:21.752Z,0.00
2019-03-25T05:22:21.692Z,0.00
2019-03-25T05:23:21.635Z,0.00
2019-03-25T05:24:21.577Z,0.00
2019-03-25T05:25:21.562Z,0.00
2019-03-25T05:26:21.457Z,0.00
2019-03-25T05:27:21.407Z,0.00
2019-03-25T05:28:21.345Z,0.00
2019-03-25T05:29:21.286Z,0.00
2019-03-25T05:30:22.983Z,0.00
2019-03-25T05:31:21.170Z,0.00
2019-03-25T05:32:21.114Z,0.00
2019-03-25T05:33:21.051Z,0.00
2019-03-25T05:34:21.036Z,0.00
2019-03-25T05:35:20.935Z,0.00
2019-03-25T05:36:20.919Z,0.00
2019-03-25T05:37:20.865Z,0.00
2019-03-25T05:38:20.762Z,0.00
2019-03-25T05:39:20.707Z,0.00
2019-03-25T05:40:20.644Z,0.00
2019-03-25T05:41:20.626Z,0.00
2019-03-25T05:42:20.534Z,0.00
2019-03-25T05:43:21.259Z,0.00
2019-03-25T05:44:20.422Z,0.00
2019-03-25T05:45:20.355Z,0.00
2019-03-25T05:46:20.341Z,0.00
2019-03-25T05:47:20.245Z,0.00
2019-03-25T05:48:20.182Z,5.63
2019-03-25T05:49:20.127Z,5.63
2019-03-25T05:50:20.066Z,5.63
2019-03-25T05:51:20.039Z,5.63
2019-03-25T05:52:19.951Z,5.63
2019-03-25T05:53:19.894Z,11.25
2019-03-25T05:54:19.864Z,11.25
2019-03-25T05:55:19.773Z,11.25
2019-03-25T05:56:19.717Z,11.25
2019-03-25T05:57:19.696Z,16.88
2019-03-25T05:58:19.601Z,16.88
2019-03-25T05:59:19.544Z,22.50
2019-03-25T06:00:19.485Z,22.50
2019-03-25T06:01:19.425Z,22.50
2019-03-25T06:02:19.401Z,28.13
2019-03-25T06:03:19.311Z,28.13
2019-03-25T06:04:19.252Z,33.75
2019-03-25T06:05:19.237Z,33.75
2019-03-25T06:06:19.135Z,39.38
2019-03-25T06:07:19.128Z,45.00
2019-03-25T06:08:19.019Z,45.00
2019-03-25T06:09:18.961Z,45.00
2019-03-25T06:10:18.929Z,39.38
2019-03-25T06:11:18.849Z,28.13
2019-03-25T06:12:18.787Z,28.13
2019-03-25T06:13:18.778Z,22.50
2019-03-25T06:14:18.678Z,22.50
2019-03-25T06:15:18.616Z,16.88
2019-03-25T06:16:18.555Z,16.88
2019-03-25T06:17:18.546Z,16.88
2019-03-25T06:18:20.476Z,16.88
2019-03-25T06:19:18.385Z,22.50
2019-03-25T06:20:18.330Z,28.13
2019-03-25T06:21:18.271Z,33.75
2019-03-25T06:22:18.210Z,39.38
2019-03-25T06:23:18.187Z,50.63
2019-03-25T06:24:18.092Z,50.63
2019-03-25T06:25:18.043Z,50.63
2019-03-25T06:26:17.977Z,45.00
2019-03-25T06:27:17.947Z,50.63
2019-03-25T06:28:17.891Z,45.00
2019-03-25T06:29:17.803Z,50.63
2019-03-25T06:30:17.745Z,56.25
2019-03-25T06:31:17.688Z,61.88
2019-03-25T06:32:17.629Z,67.50
2019-03-25T06:33:17.596Z,67.50
2019-03-25T06:34:17.512Z,73.13
2019-03-25T06:35:17.456Z,73.13
2019-03-25T06:36:17.420Z,73.13
2019-03-25T06:37:17.338Z,67.50
2019-03-25T06:38:17.284Z,61.88
2019-03-25T06:39:17.227Z,56.25
2019-03-25T06:40:17.170Z,45.00
2019-03-25T06:41:17.141Z,39.38
2019-03-25T06:42:17.051Z,33.75
2019-03-25T06:43:16.996Z,28.13
2019-03-25T06:44:16.936Z,22.50
2019-03-25T06:45:16.876Z,22.50
2019-03-25T06:46:16.855Z,22.50
2019-03-25T06:47:16.763Z,22.50
2019-03-25T06:48:16.708Z,28.13
2019-03-25T06:49:16.644Z,22.50
2019-03-25T06:50:16.612Z,16.88
2019-03-25T06:51:16.530Z,11.25
2019-03-25T06:52:16.473Z,11.25
2019-03-25T06:53:16.415Z,11.25
2019-03-25T06:54:16.355Z,11.25
2019-03-25T06:55:16.332Z,11.25
2019-03-25T06:56:16.241Z,11.25
2019-03-25T06:57:25.259Z,11.25
2019-03-25T06:58:16.157Z,11.25
2019-03-25T06:59:16.068Z,11.25
2019-03-25T07:00:16.011Z,16.88
2019-03-25T07:01:15.975Z,22.50
2019-03-25T07:02:15.895Z,22.50
2019-03-25T07:03:15.873Z,22.50
2019-03-25T07:04:15.784Z,22.50
2019-03-25T07:05:15.720Z,16.88
2019-03-25T07:06:15.669Z,16.88
2019-03-25T07:07:15.611Z,22.50
2019-03-25T07:08:15.577Z,22.50
2019-03-25T07:09:15.490Z,16.88
2019-03-25T07:10:15.431Z,16.88
2019-03-25T07:11:15.378Z,16.88
2019-03-25T07:12:15.313Z,16.88
2019-03-25T07:13:15.293Z,16.88
2019-03-25T07:14:15.233Z,16.88
2019-03-25T07:15:15.142Z,16.88
2019-03-25T07:16:15.083Z,11.25
2019-03-25T07:17:15.027Z,11.25
2019-03-25T07:18:14.969Z,5.63
2019-03-25T07:19:14.944Z,5.63
2019-03-25T07:20:14.851Z,5.63
2019-03-25T07:21:14.794Z,5.63
2019-03-25T07:22:14.738Z,11.25
2019-03-25T07:23:14.711Z,16.88
2019-03-25T07:24:14.618Z,16.88
2019-03-25T07:25:14.595Z,22.50
2019-03-25T07:26:14.502Z,22.50
2019-03-25T07:27:14.445Z,16.88
2019-03-25T07:28:14.386Z,16.88
2019-03-25T07:29:14.330Z,11.25
2019-03-25T07:30:14.305Z,11.25
2019-03-25T07:31:14.214Z,16.88
2019-03-25T07:32:14.159Z,28.13
2019-03-25T07:33:14.096Z,33.75
2019-03-25T07:34:14.039Z,39.38
2019-03-25T07:35:14.012Z,39.38
2019-03-25T07:36:13.924Z,28.13
2019-03-25T07:37:13.862Z,22.50
2019-03-25T07:38:13.839Z,16.88
2019-03-25T07:39:13.747Z,11.25
2019-03-25T07:40:13.721Z,5.63
2019-03-25T07:41:13.630Z,5.63
2019-03-25T07:42:13.575Z,11.25
2019-03-25T07:43:13.516Z,11.25
2019-03-25T07:44:13.459Z,16.88
2019-03-25T07:45:13.448Z,22.50
2019-03-25T07:46:13.343Z,33.75
2019-03-25T07:47:13.288Z,45.00
2019-03-25T07:48:13.228Z,56.25
2019-03-25T07:49:13.166Z,67.50
2019-03-25T07:50:13.142Z,84.38
2019-03-25T07:51:13.086Z,90.00
2019-03-25T07:52:13.001Z,90.00
2019-03-25T07:53:12.971Z,84.38
2019-03-25T07:54:12.890Z,90.00
2019-03-25T07:55:12.823Z,84.38
2019-03-25T07:56:12.795Z,73.13
2019-03-25T07:57:12.705Z,67.50
2019-03-25T07:58:12.690Z,67.50
2019-03-25T07:59:12.593Z,61.88
2019-03-25T08:00:13.723Z,61.88
2019-03-25T08:01:12.477Z,67.50
2019-03-25T08:02:15.087Z,78.75
2019-03-25T08:03:12.410Z,84.38
2019-03-25T08:04:12.309Z,84.38
2019-03-25T08:05:12.252Z,90.00
2019-03-25T08:06:12.191Z,101.25
2019-03-25T08:07:12.155Z,106.88
2019-03-25T08:08:12.113Z,112.50
2019-03-25T08:09:12.048Z,129.38
2019-03-25T08:10:11.959Z,151.88
2019-03-25T08:11:11.913Z,151.88
2019-03-25T08:12:11.846Z,151.88
2019-03-25T08:13:11.872Z,163.13
2019-03-25T08:14:11.729Z,163.13
2019-03-25T08:15:11.683Z,151.88
2019-03-25T08:16:11.625Z,140.63
2019-03-25T08:17:11.558Z,135.00
2019-03-25T08:18:11.533Z,135.00
2019-03-25T08:19:11.444Z,135.00
2019-03-25T08:20:11.383Z,146.25
2019-03-25T08:21:11.327Z,157.50
2019-03-25T08:22:11.269Z,213.75
2019-03-25T08:23:11.260Z,275.63
2019-03-25T08:24:11.159Z,264.38
2019-03-25T08:25:11.102Z,253.13
2019-03-25T08:26:11.043Z,241.88
2019-03-25T08:27:10.986Z,236.25
2019-03-25T08:28:10.962Z,191.25
2019-03-25T08:29:10.905Z,196.88
2019-03-25T08:30:10.841Z,185.63
2019-03-25T08:31:10.761Z,151.88
2019-03-25T08:32:10.709Z,140.63
2019-03-25T08:33:10.660Z,140.63
2019-03-25T08:34:10.628Z,118.13
2019-03-25T08:35:10.533Z,101.25
2019-03-25T08:36:10.479Z,106.88
2019-03-25T08:37:10.422Z,101.25
2019-03-25T08:38:10.366Z,140.63
2019-03-25T08:39:10.343Z,146.25
2019-03-25T08:40:10.290Z,140.63
2019-03-25T08:41:10.228Z,146.25
2019-03-25T08:42:10.139Z,157.50
2019-03-25T08:43:10.085Z,433.13
2019-03-25T08:44:10.027Z,388.13
2019-03-25T08:45:10.004Z,433.13
2019-03-25T08:46:09.953Z,421.88
2019-03-25T08:47:09.867Z,393.75
2019-03-25T08:48:09.803Z,320.63
2019-03-25T08:49:11.915Z,196.88
2019-03-25T08:50:09.695Z,168.75
2019-03-25T08:51:09.670Z,168.75
2019-03-25T08:52:09.583Z,129.38
2019-03-25T08:53:09.528Z,129.38
2019-03-25T08:54:09.477Z,123.75
2019-03-25T08:55:09.452Z,163.13
2019-03-25T08:56:09.364Z,151.88
2019-03-25T08:57:09.312Z,112.50
2019-03-25T08:58:12.303Z,84.38
2019-03-25T08:59:09.207Z,73.13
2019-03-25T09:00:09.177Z,61.88
2019-03-25T09:01:09.092Z,56.25
2019-03-25T09:02:09.035Z,61.88
2019-03-25T09:03:08.977Z,67.50
2019-03-25T09:04:08.956Z,73.13
2019-03-25T09:05:08.869Z,73.13
2019-03-25T09:06:08.845Z,78.75
2019-03-25T09:07:08.790Z,84.38
2019-03-25T09:08:08.705Z,73.13
2019-03-25T09:09:08.647Z,73.13
2019-03-25T09:10:08.624Z,78.75
2019-03-25T09:11:08.536Z,90.00
2019-03-25T09:12:08.478Z,101.25
2019-03-25T09:13:08.420Z,112.50
2019-03-25T09:14:08.367Z,129.38
2019-03-25T09:15:08.353Z,163.13
2019-03-25T09:16:08.257Z,180.00
2019-03-25T09:17:08.202Z,163.13
2019-03-25T09:18:08.149Z,146.25
2019-03-25T09:19:08.089Z,135.00
2019-03-25T09:20:08.076Z,106.88
2019-03-25T09:21:07.977Z,84.38
2019-03-25T09:22:07.918Z,67.50
2019-03-25T09:23:07.866Z,56.25
2019-03-25T09:24:07.811Z,50.63
2019-03-25T09:25:07.802Z,45.00
2019-03-25T09:26:07.698Z,45.00
2019-03-25T09:27:07.643Z,50.63
2019-03-25T09:28:07.586Z,56.25
2019-03-25T09:29:07.531Z,56.25
2019-03-25T09:30:07.515Z,61.88
2019-03-25T09:31:07.417Z,61.88
2019-03-25T09:32:07.365Z,67.50
2019-03-25T09:33:07.303Z,67.50
2019-03-25T09:34:07.249Z,61.88
2019-03-25T09:35:07.226Z,56.25
2019-03-25T09:36:07.154Z,50.63
2019-03-25T09:37:07.086Z,45.00
2019-03-25T09:38:07.029Z,33.75
2019-03-25T09:39:06.972Z,28.13
2019-03-25T09:40:06.942Z,22.50
2019-03-25T09:41:06.880Z,22.50
2019-03-25T09:42:06.830Z,22.50
2019-03-25T09:43:06.748Z,22.50
2019-03-25T09:44:06.688Z,22.50
2019-03-25T09:45:06.631Z,28.13
2019-03-25T09:46:06.575Z,33.75
2019-03-25T09:47:06.550Z,33.75
2019-03-25T09:48:06.497Z,28.13
2019-03-25T09:49:06.407Z,33.75
2019-03-25T09:50:06.387Z,39.38
2019-03-25T09:51:06.293Z,39.38
2019-03-25T09:52:06.239Z,33.75
2019-03-25T09:53:06.180Z,28.13
2019-03-25T09:54:06.124Z,22.50
2019-03-25T09:55:06.100Z,22.50
2019-03-25T09:56:06.013Z,22.50
2019-03-25T09:57:05.986Z,22.50
2019-03-25T09:58:05.904Z,33.75
2019-03-25T09:59:05.871Z,61.88
2019-03-25T10:00:05.785Z,90.00
2019-03-25T10:01:05.730Z,106.88
2019-03-25T10:02:05.678Z,118.13
2019-03-25T10:03:05.617Z,123.75
2019-03-25T10:04:05.588Z,135.00
2019-03-25T10:05:05.498Z,135.00
2019-03-25T10:06:05.443Z,140.63
2019-03-25T10:07:05.388Z,140.63
2019-03-25T10:08:05.332Z,140.63
2019-03-25T10:09:05.321Z,151.88
2019-03-25T10:10:05.220Z,174.38
2019-03-25T10:11:05.165Z,258.75
2019-03-25T10:12:05.116Z,320.63
2019-03-25T10:13:05.053Z,376.88
2019-03-25T10:14:05.023Z,438.75
2019-03-25T10:15:04.938Z,455.63
2019-03-25T10:16:04.876Z,455.63
2019-03-25T10:17:04.855Z,455.63
2019-03-25T10:18:04.766Z,450.00
2019-03-25T10:19:04.709Z,450.00
2019-03-25T10:20:04.652Z,461.25
2019-03-25T10:21:04.597Z,466.88
2019-03-25T10:22:04.575Z,466.88
2019-03-25T10:23:04.488Z,461.25
2019-03-25T10:24:04.461Z,450.00
2019-03-25T10:25:04.382Z,466.88
2019-03-25T10:26:04.323Z,455.63
2019-03-25T10:27:04.305Z,444.38
2019-03-25T10:28:04.212Z,433.13
2019-03-25T10:29:04.166Z,450.00
2019-03-25T10:30:04.115Z,433.13
2019-03-25T10:31:04.053Z,371.25
2019-03-25T10:32:04.030Z,371.25
2019-03-25T10:33:03.947Z,348.75
2019-03-25T10:34:03.893Z,382.50
2019-03-25T10:35:03.844Z,298.13
2019-03-25T10:36:03.819Z,286.88
2019-03-25T10:37:03.734Z,258.75
2019-03-25T10:38:03.683Z,292.50
2019-03-25T10:39:03.630Z,270.00
2019-03-25T10:40:03.578Z,270.00
2019-03-25T10:41:03.556Z,264.38
2019-03-25T10:42:03.499Z,281.25
2019-03-25T10:43:03.454Z,343.13
2019-03-25T10:44:03.361Z,286.88
2019-03-25T10:45:03.315Z,264.38
2019-03-25T10:46:03.260Z,219.38
2019-03-25T10:47:03.238Z,196.88
2019-03-25T10:48:03.151Z,348.75
2019-03-25T10:49:03.097Z,180.00
2019-03-25T10:50:03.049Z,360.00
2019-03-25T10:51:02.994Z,388.13
2019-03-25T10:52:02.987Z,427.50
2019-03-25T10:53:02.891Z,455.63
2019-03-25T10:54:02.840Z,444.38
2019-03-25T10:55:02.786Z,416.25
2019-03-25T10:56:02.728Z,444.38
2019-03-25T10:57:02.709Z,371.25
2019-03-25T10:58:02.627Z,320.63
2019-03-25T10:59:02.610Z,371.25
2019-03-25T11:00:02.525Z,365.63
2019-03-25T11:01:02.474Z,292.50
2019-03-25T11:02:02.452Z,337.50
2019-03-25T11:03:02.375Z,292.50
2019-03-25T11:04:02.315Z,298.13
2019-03-25T11:05:02.267Z,247.50
2019-03-25T11:06:02.215Z,208.13
2019-03-25T11:07:02.196Z,180.00
2019-03-25T11:08:02.114Z,140.63
2019-03-25T11:09:02.061Z,112.50
2019-03-25T11:10:02.012Z,95.63
2019-03-25T11:11:01.961Z,95.63
2019-03-25T11:12:01.934Z,95.63
2019-03-25T11:13:01.852Z,95.63
2019-03-25T11:14:01.801Z,106.88
2019-03-25T11:15:01.796Z,112.50
2019-03-25T11:16:01.701Z,129.38
2019-03-25T11:17:01.650Z,123.75
2019-03-25T11:18:01.598Z,140.63
2019-03-25T11:19:01.543Z,151.88
2019-03-25T11:20:01.525Z,157.50
2019-03-25T11:21:01.441Z,168.75
2019-03-25T11:22:01.387Z,180.00
2019-03-25T11:23:01.338Z,180.00
2019-03-25T11:24:01.312Z,174.38
2019-03-25T11:25:01.231Z,191.25
2019-03-25T11:26:01.176Z,191.25
2019-03-25T11:27:01.124Z,191.25
2019-03-25T11:28:01.101Z,180.00
2019-03-25T11:29:08.319Z,163.13
2019-03-25T11:30:00.974Z,146.25
2019-03-25T11:31:00.913Z,135.00
2019-03-25T11:32:00.861Z,118.13
2019-03-25T11:33:00.855Z,112.50
2019-03-25T11:34:00.757Z,106.88
2019-03-25T11:35:00.702Z,118.13
2019-03-25T11:36:02.711Z,112.50
2019-03-25T11:37:00.601Z,129.38
2019-03-25T11:38:00.588Z,146.25
2019-03-25T11:39:00.495Z,140.63
2019-03-25T11:40:00.442Z,135.00
2019-03-25T11:41:00.391Z,129.38
2019-03-25T11:42:00.335Z,123.75
2019-03-25T11:43:00.324Z,123.75
2019-03-25T11:44:00.227Z,146.25
2019-03-25T11:45:00.277Z,196.88
2019-03-25T11:46:00.120Z,151.88
2019-03-25T11:47:00.065Z,157.50
2019-03-25T11:48:00.051Z,112.50
2019-03-25T11:48:59.959Z,84.38
2019-03-25T11:49:59.906Z,67.50
2019-03-25T11:50:59.856Z,39.38
2019-03-25T11:51:59.801Z,28.13
2019-03-25T11:52:59.770Z,28.13
2019-03-25T11:53:59.690Z,22.50
2019-03-25T11:54:59.636Z,28.13
2019-03-25T11:55:59.581Z,28.13
2019-03-25T11:56:59.529Z,28.13
2019-03-25T11:57:59.543Z,28.13
2019-03-25T11:58:59.423Z,28.13
2019-03-25T11:59:59.370Z,28.13
2019-03-25T12:00:59.314Z,33.75
2019-03-25T12:01:59.257Z,33.75
2019-03-25T12:02:59.236Z,22.50
2019-03-25T12:03:59.151Z,16.88
2019-03-25T12:04:59.095Z,16.88
2019-03-25T12:05:59.042Z,11.25
2019-03-25T12:06:58.993Z,16.88
2019-03-25T12:07:58.962Z,16.88
2019-03-25T12:08:58.877Z,16.88
2019-03-25T12:09:58.822Z,16.88
2019-03-25T12:10:58.768Z,16.88
2019-03-25T12:11:58.742Z,22.50
2019-03-25T12:12:58.662Z,22.50
2019-03-25T12:13:58.603Z,22.50
2019-03-25T12:14:58.579Z,33.75
2019-03-25T12:15:58.490Z,33.75
2019-03-25T12:16:58.438Z,33.75
2019-03-25T12:17:58.382Z,33.75
2019-03-25T12:18:58.329Z,39.38
2019-03-25T12:19:58.302Z,50.63
2019-03-25T12:20:58.214Z,50.63
2019-03-25T12:21:58.160Z,45.00
2019-03-25T12:22:58.145Z,28.13
2019-03-25T12:23:58.047Z,16.88
2019-03-25T12:24:57.992Z,16.88
2019-03-25T12:25:57.941Z,22.50
2019-03-25T12:26:57.884Z,33.75
2019-03-25T12:27:57.867Z,45.00
2019-03-25T12:28:57.771Z,56.25
2019-03-25T12:29:57.714Z,78.75
2019-03-25T12:30:57.661Z,112.50
2019-03-25T12:31:57.632Z,168.75
2019-03-25T12:33:04.016Z,241.88
2019-03-25T12:33:57.497Z,421.88
2019-03-25T12:34:57.436Z,438.75
2019-03-25T12:35:57.414Z,270.00
2019-03-25T12:36:57.349Z,202.50
2019-03-25T12:37:57.271Z,388.13
2019-03-25T12:38:57.250Z,354.38
2019-03-25T12:39:57.159Z,258.75
2019-03-25T12:40:57.138Z,343.13
2019-03-25T12:41:57.050Z,320.63
2019-03-25T12:42:56.993Z,281.25
2019-03-25T12:43:56.938Z,303.75
2019-03-25T12:44:56.917Z,315.00
2019-03-25T12:45:56.861Z,309.38
2019-03-25T12:46:56.774Z,298.13
2019-03-25T12:47:56.721Z,236.25
2019-03-25T12:48:56.666Z,281.25
2019-03-25T12:49:56.610Z,270.00
2019-03-25T12:50:56.608Z,213.75
2019-03-25T12:51:56.505Z,196.88
2019-03-25T12:52:56.448Z,174.38
2019-03-25T12:53:56.394Z,174.38
2019-03-25T12:54:56.342Z,185.63
2019-03-25T12:55:56.317Z,180.00
2019-03-25T12:56:56.233Z,163.13
2019-03-25T12:57:56.181Z,151.88