createdAt,value
2019-04-07T00:01:50.396Z,782.90
2019-04-07T00:04:20.377Z,789.85
2019-04-07T00:06:49.985Z,792.72
2019-04-07T00:09:20.457Z,786.83
2019-04-07T00:11:50.730Z,787.38
2019-04-07T00:14:20.686Z,785.58
2019-04-07T00:16:50.534Z,784.13
2019-04-07T00:19:20.837Z,788.22
2019-04-07T00:21:50.651Z,793.13
2019-04-07T00:24:19.973Z,795.20
2019-04-07T00:26:49.408Z,782.17
2019-04-07T00:29:19.498Z,793.08
2019-04-07T00:31:49.205Z,793.23
2019-04-07T00:34:19.149Z,793.83
2019-04-07T00:36:48.645Z,794.05
2019-04-07T00:39:18.047Z,795.80
2019-04-07T00:41:47.526Z,783.48
2019-04-07T00:44:17.396Z,791.70
2019-04-07T00:46:47.653Z,788.80
2019-04-07T00:49:18.265Z,794.55
2019-04-07T00:51:48.500Z,790.25
2019-04-07T00:54:18.164Z,789.25
2019-04-07T00:56:47.599Z,786.67
2019-04-07T00:59:17.498Z,789.85
2019-04-07T01:01:47.616Z,786.55
2019-04-07T01:04:16.971Z,787.42
2019-04-07T01:06:46.473Z,786.00
2019-04-07T01:09:15.861Z,786.15
2019-04-07T01:11:45.243Z,782.25
2019-04-07T01:14:14.905Z,791.17
2019-04-07T01:16:45.503Z,785.17
2019-04-07T01:19:15.112Z,784.15
2019-04-07T01:21:44.742Z,786.83
2019-04-07T01:24:14.473Z,788.03
2019-04-07T01:26:44.673Z,783.60
2019-04-07T01:29:14.719Z,785.97
2019-04-07T01:31:44.268Z,783.92
2019-04-07T01:34:13.631Z,785.37
2019-04-07T01:36:43.091Z,784.42
2019-04-07T01:39:12.986Z,789.73
2019-04-07T01:41:50.409Z,786.45
2019-04-07T01:44:43.884Z,784.75
2019-04-07T01:47:36.294Z,797.05
2019-04-07T01:50:23.949Z,785.42
2019-04-07T01:53:15.432Z,783.30
2019-04-07T01:56:15.985Z,789.32
2019-04-07T01:59:11.237Z,782.83
2019-04-07T02:01:49.234Z,783.72
2019-04-07T02:04:43.727Z,780.30
2019-04-07T02:07:28.311Z,776.75
2019-04-07T02:10:22.942Z,780.37
2019-04-07T02:13:14.028Z,777.73
2019-04-07T02:16:02.841Z,786.02
2019-04-07T02:18:43.219Z,779.85
2019-04-07T02:21:29.789Z,783.85
2019-04-07T02:24:19.200Z,780.95
2019-04-07T02:27:07.663Z,778.12
2019-04-07T02:29:51.289Z,780.83
2019-04-07T02:32:31.769Z,783.40
2019-04-07T02:35:20.900Z,783.17
2019-04-07T02:37:56.903Z,782.77
2019-04-07T02:40:47.313Z,784.85
2019-04-07T02:43:42.508Z,785.92
2019-04-07T02:46:36.572Z,772.63
2019-04-07T02:49:15.414Z,775.90
2019-04-07T02:52:03.969Z,781.25
2019-04-07T02:54:52.966Z,773.52
2019-04-07T02:57:40.425Z,782.70
2019-04-07T03:00:18.235Z,771.98
2019-04-07T03:03:22.776Z,782.00
2019-04-07T03:06:03.599Z,774.45
2019-04-07T03:08:43.056Z,778.20
2019-04-07T03:11:40.440Z,769.90
2019-04-07T03:14:14.330Z,772.60
2019-04-07T03:17:05.042Z,776.30
2019-04-07T03:20:02.983Z,777.50
2019-04-07T03:22:51.450Z,766.67
2019-04-07T03:25:46.500Z,763.25
2019-04-07T03:28:33.373Z,771.20
2019-04-07T03:31:17.148Z,761.85
2019-04-07T03:33:59.550Z,768.27
2019-04-07T03:37:15.163Z,766.38
2019-04-07T03:39:42.359Z,768.63
2019-04-07T03:42:34.335Z,765.45
2019-04-07T03:45:13.725Z,777.30
2019-04-07T03:47:50.500Z,762.70
2019-04-07T03:50:38.646Z,765.23
2019-04-07T03:53:39.645Z,763.15
2019-04-07T03:56:27.196Z,782.58
2019-04-07T03:59:16.155Z,761.55
2019-04-07T04:02:14.226Z,766.50
2019-04-07T04:04:48.968Z,767.58
2019-04-07T04:07:32.302Z,764.40
2019-04-07T04:10:21.214Z,783.17
2019-04-07T04:13:05.038Z,767.30
2019-04-07T04:15:46.723Z,768.08
2019-04-07T04:18:16.378Z,762.08
2019-04-07T04:20:46.423Z,769.45
2019-04-07T04:23:17.807Z,766.98
2019-04-07T04:25:47.338Z,766.02
2019-04-07T04:28:16.973Z,770.33
2019-04-07T04:30:46.520Z,760.25
2019-04-07T04:33:16.051Z,765.88
2019-04-07T04:35:46.059Z,764.35
2019-04-07T04:38:15.855Z,776.10
2019-04-07T04:40:45.949Z,765.28
2019-04-07T04:43:15.703Z,771.63
2019-04-07T04:45:46.171Z,761.75
2019-04-07T04:48:15.792Z,763.20
2019-04-07T04:50:45.789Z,757.23
2019-04-07T04:53:15.478Z,774.50
2019-04-07T04:55:45.740Z,761.40
2019-04-07T04:58:15.364Z,765.58
2019-04-07T05:00:44.890Z,760.55
2019-04-07T05:03:14.964Z,768.37
2019-04-07T05:05:44.462Z,767.15
2019-04-07T05:08:13.937Z,763.72
2019-04-07T05:10:43.966Z,764.00
2019-04-07T05:13:14.063Z,773.50
2019-04-07T05:15:43.552Z,763.03
2019-04-07T05:18:13.082Z,763.92
2019-04-07T05:20:42.713Z,768.85
2019-04-07T05:23:12.972Z,753.80
2019-04-07T05:25:42.787Z,761.00
2019-04-07T05:28:12.413Z,761.52
2019-04-07T05:30:42.402Z,759.10
2019-04-07T05:33:12.107Z,760.67
2019-04-07T05:35:41.684Z,762.80
2019-04-07T05:38:11.321Z,766.35
2019-04-07T05:40:41.067Z,763.63
2019-04-07T05:43:10.726Z,759.80
2019-04-07T05:45:40.142Z,764.63
2019-04-07T05:48:10.740Z,761.92
2019-04-07T05:50:40.706Z,759.90
2019-04-07T05:53:13.397Z,763.65
2019-04-07T05:55:41.586Z,765.88
2019-04-07T05:58:11.640Z,765.80
2019-04-07T06:00:45.879Z,768.35
2019-04-07T06:03:14.332Z,772.83
2019-04-07T06:05:44.635Z,773.13
2019-04-07T06:08:26.047Z,761.45
2019-04-07T06:10:46.280Z,761.80
2019-04-07T06:13:16.072Z,771.60
2019-04-07T06:15:45.785Z,766.40
2019-04-07T06:18:15.560Z,771.63
2019-04-07T06:20:45.795Z,768.50
2019-04-07T06:23:16.106Z,771.75
2019-04-07T06:25:46.304Z,779.67
2019-04-07T06:28:18.100Z,772.02
2019-04-07T06:30:47.429Z,778.90
2019-04-07T06:33:17.493Z,774.27
2019-04-07T06:35:47.679Z,785.08
2019-04-07T06:38:17.743Z,771.27
2019-04-07T06:40:47.840Z,772.83
2019-04-07T06:43:18.644Z,771.20
2019-04-07T06:46:08.193Z,787.70
2019-04-07T06:48:58.150Z,776.85
2019-04-07T06:51:39.731Z,777.62
2019-04-07T06:54:37.716Z,780.40
2019-04-07T06:57:26.586Z,791.33
2019-04-07T07:00:17.429Z,783.20
2019-04-07T07:03:09.943Z,786.52
2019-04-07T07:06:01.359Z,789.25
2019-04-07T07:08:52.891Z,792.58
2019-04-07T07:11:54.133Z,790.12
2019-04-07T07:14:44.981Z,789.52
2019-04-07T07:17:48.599Z,795.02
2019-04-07T07:20:32.728Z,783.55
2019-04-07T07:23:14.405Z,794.42
2019-04-07T07:25:43.818Z,797.83
2019-04-07T07:28:13.567Z,794.08
2019-04-07T07:30:43.728Z,799.33
2019-04-07T07:33:13.621Z,795.23
2019-04-07T07:35:47.466Z,802.15
2019-04-07T07:38:14.884Z,811.60
2019-04-07T07:40:44.968Z,798.20
2019-04-07T07:43:15.555Z,807.08
2019-04-07T07:45:48.086Z,807.50
2019-04-07T07:48:16.396Z,808.70
2019-04-07T07:50:45.830Z,810.07
2019-04-07T07:53:15.800Z,806.80
2019-04-07T07:55:45.542Z,801.45
2019-04-07T07:58:15.768Z,810.17
2019-04-07T08:00:46.082Z,816.10
2019-04-07T08:03:15.587Z,807.17
2019-04-07T08:05:45.483Z,815.23
2019-04-07T08:08:16.378Z,813.90
2019-04-07T08:10:46.283Z,825.65
2019-04-07T08:13:16.792Z,824.20
2019-04-07T08:15:46.937Z,820.63
2019-04-07T08:18:18.880Z,822.55
2019-04-07T08:20:47.988Z,823.55
2019-04-07T08:23:17.426Z,822.78
2019-04-07T08:25:46.914Z,827.77
2019-04-07T08:28:19.343Z,826.10
2019-04-07T08:30:47.748Z,829.87
2019-04-07T08:33:17.920Z,825.80
2019-04-07T08:35:48.015Z,828.10
2019-04-07T08:38:20.032Z,825.73
2019-04-07T08:40:49.116Z,835.48
2019-04-07T08:43:21.203Z,833.13
2019-04-07T08:45:51.439Z,831.43
2019-04-07T08:48:21.585Z,839.98
2019-04-07T08:50:51.841Z,832.73
2019-04-07T08:53:21.498Z,836.50
2019-04-07T08:55:54.361Z,835.95
2019-04-07T08:58:25.693Z,838.33
2019-04-07T09:00:54.072Z,840.87
2019-04-07T09:03:23.802Z,843.63
2019-04-07T09:05:56.561Z,849.63
2019-04-07T09:08:24.559Z,838.50
2019-04-07T09:10:59.356Z,841.95
2019-04-07T09:13:31.664Z,853.40
2019-04-07T09:16:28.038Z,825.90
2019-04-07T09:19:22.513Z,826.90
2019-04-07T09:21:59.159Z,836.60
2019-04-07T09:24:47.225Z,833.80
2019-04-07T09:27:31.260Z,831.87
2019-04-07T09:30:14.177Z,844.50
2019-04-07T09:32:51.293Z,829.25
2019-04-07T09:35:33.315Z,830.93
2019-04-07T09:38:21.721Z,832.92
2019-04-07T09:41:16.453Z,831.27
2019-04-07T09:43:55.698Z,875.33
2019-04-07T09:46:44.337Z,857.15
2019-04-07T09:49:27.661Z,859.17
2019-04-07T09:52:13.214Z,848.70
2019-04-07T09:54:47.361Z,882.55
2019-04-07T09:57:54.857Z,858.13
2019-04-07T10:00:45.404Z,877.25
2019-04-07T10:03:40.038Z,882.47
2019-04-07T10:06:31.534Z,884.28
2019-04-07T10:09:13.545Z,893.35
2019-04-07T10:11:52.021Z,914.20
2019-04-07T10:14:46.602Z,936.22
2019-04-07T10:17:34.041Z,926.73
2019-04-07T10:20:23.129Z,914.00
2019-04-07T10:23:05.069Z,927.60
2019-04-07T10:25:57.245Z,921.92
2019-04-07T10:28:51.485Z,924.15
2019-04-07T10:31:30.498Z,906.15
2019-04-07T10:34:21.590Z,910.00
2019-04-07T10:37:11.947Z,916.20
2019-04-07T10:40:00.384Z,905.78
2019-04-07T10:42:54.778Z,913.92
2019-04-07T10:45:34.058Z,915.10
2019-04-07T10:48:31.790Z,905.75
2019-04-07T10:51:08.233Z,918.33
2019-04-07T10:54:13.565Z,907.80
2019-04-07T10:57:07.919Z,919.15
2019-04-07T10:59:45.281Z,886.15
2019-04-07T11:02:33.954Z,934.55
2019-04-07T11:05:41.178Z,941.92
2019-04-07T11:08:20.151Z,929.87
2019-04-07T11:11:09.713Z,890.80
2019-04-07T11:13:56.988Z,924.75
2019-04-07T11:16:44.188Z,927.73
2019-04-07T11:19:29.380Z,915.32
2019-04-07T11:22:36.021Z,925.33
2019-04-07T11:25:15.022Z,915.80
2019-04-07T11:28:03.582Z,936.28
2019-04-07T11:30:56.360Z,921.80
2019-04-07T11:33:36.156Z,940.67
2019-04-07T11:36:17.985Z,945.10
2019-04-07T11:39:04.291Z,934.65
2019-04-07T11:41:59.006Z,933.30
2019-04-07T11:44:54.193Z,946.03
2019-04-07T11:47:39.546Z,963.33
2019-04-07T11:50:28.022Z,958.45
2019-04-07T11:53:15.653Z,959.15
2019-04-07T11:55:58.100Z,931.60
2019-04-07T11:58:39.875Z,926.60
2019-04-07T12:01:34.932Z,936.12
2019-04-07T12:04:30.728Z,921.00
2019-04-07T12:07:09.992Z,915.65
2019-04-07T12:10:14.254Z,879.00
2019-04-07T12:12:53.813Z,899.37
2019-04-07T12:15:43.039Z,887.60
2019-04-07T12:18:51.987Z,919.70
2019-04-07T12:21:42.429Z,909.02
2019-04-07T12:24:39.733Z,899.95
2019-04-07T12:27:27.051Z,914.50
2019-04-07T12:30:14.375Z,912.53
2019-04-07T12:32:57.586Z,897.35
2019-04-07T12:35:51.663Z,914.40
2019-04-07T12:38:29.025Z,897.87
2019-04-07T12:41:20.843Z,893.80
2019-04-07T12:43:59.503Z,908.77
2019-04-07T12:46:40.786Z,887.97
2019-04-07T12:49:29.876Z,890.70
2019-04-07T12:52:17.387Z,901.93
2019-04-07T12:55:24.017Z,898.93
2019-04-07T12:58:04.976Z,891.83
2019-04-07T13:01:12.773Z,879.60
2019-04-07T13:04:05.657Z,882.63
2019-04-07T13:06:50.600Z,898.58
2019-04-07T13:09:38.988Z,872.57
2019-04-07T13:12:23.634Z,870.50
2019-04-07T13:15:14.523Z,889.97
2019-04-07T13:18:08.336Z,891.07
2019-04-07T13:20:54.739Z,884.00
2019-04-07T13:23:31.781Z,890.33
2019-04-07T13:26:15.389Z,875.33
2019-04-07T13:29:04.267Z,892.30
2019-04-07T13:31:47.053Z,865.55
2019-04-07T13:34:31.167Z,870.90
2019-04-07T13:37:18.762Z,878.45
2019-04-07T13:40:10.297Z,880.73
2019-04-07T13:42:48.671Z,866.38
2019-04-07T13:45:46.295Z,867.75
2019-04-07T13:48:32.279Z,872.23
2019-04-07T13:51:23.919Z,863.07
2019-04-07T13:54:13.119Z,858.13
2019-04-07T13:57:02.357Z,852.33
2019-04-07T13:59:56.518Z,846.97
2019-04-07T14:02:36.998Z,855.17
2019-04-07T14:05:22.332Z,856.27
2019-04-07T14:08:30.957Z,857.42
2019-04-07T14:11:17.731Z,859.55
2019-04-07T14:13:57.357Z,867.87
2019-04-07T14:16:44.440Z,850.87
2019-04-07T14:19:37.078Z,857.17
2019-04-07T14:22:33.167Z,856.75
2019-04-07T14:25:24.615Z,860.20
2019-04-07T14:28:19.001Z,857.80
2019-04-07T14:31:04.327Z,866.93
2019-04-07T14:33:52.195Z,855.57
2019-04-07T14:36:39.512Z,861.47
2019-04-07T14:39:24.908Z,850.20
2019-04-07T14:42:13.294Z,873.17
2019-04-07T14:45:01.336Z,852.55
2019-04-07T14:47:49.978Z,866.10
2019-04-07T14:50:32.044Z,858.80
2019-04-07T14:53:19.956Z,860.43
2019-04-07T14:56:07.795Z,866.70
2019-04-07T14:58:56.284Z,860.23
2019-04-07T15:01:53.865Z,873.47
2019-04-07T15:04:26.847Z,862.57
2019-04-07T15:07:34.556Z,861.50
2019-04-07T15:10:19.280Z,864.07
2019-04-07T15:12:55.606Z,871.90
2019-04-07T15:15:25.526Z,865.23
2019-04-07T15:17:55.082Z,862.97
2019-04-07T15:20:25.045Z,859.77
2019-04-07T15:22:58.422Z,867.67
2019-04-07T15:25:27.599Z,855.23
2019-04-07T15:27:58.974Z,862.70
2019-04-07T15:30:28.587Z,861.10
2019-04-07T15:33:01.262Z,871.03
2019-04-07T15:35:29.844Z,874.53
2019-04-07T15:37:59.325Z,875.53
2019-04-07T15:40:32.677Z,870.20
2019-04-07T15:43:03.132Z,868.63
2019-04-07T15:45:31.839Z,860.13
2019-04-07T15:48:01.383Z,860.97
2019-04-07T15:50:31.434Z,862.33
2019-04-07T15:53:01.606Z,859.37
2019-04-07T15:55:45.872Z,855.87
2019-04-07T15:58:03.149Z,865.58
2019-04-07T16:00:35.199Z,858.80
2019-04-07T16:03:04.340Z,853.97
2019-04-07T16:05:41.294Z,845.17
2019-04-07T16:08:06.305Z,863.57
2019-04-07T16:10:36.086Z,843.62
2019-04-07T16:13:06.714Z,857.03
2019-04-07T16:15:37.276Z,843.30
2019-04-07T16:18:08.671Z,850.65
2019-04-07T16:20:40.410Z,863.00
2019-04-07T16:23:10.400Z,851.88
2019-04-07T16:25:41.581Z,858.10
2019-04-07T16:28:14.419Z,849.40
2019-04-07T16:30:47.791Z,865.10
2019-04-07T16:33:15.237Z,866.47
2019-04-07T16:35:51.120Z,852.97
2019-04-07T16:38:16.438Z,847.87
2019-04-07T16:40:47.993Z,847.07
2019-04-07T16:43:18.927Z,854.73
2019-04-07T16:45:51.044Z,862.60
2019-04-07T16:48:20.889Z,859.90
2019-04-07T16:50:53.320Z,861.33
2019-04-07T16:53:22.157Z,859.20
2019-04-07T16:55:55.112Z,844.67
2019-04-07T16:58:27.541Z,862.20
2019-04-07T17:01:00.053Z,861.80
2019-04-07T17:03:32.360Z,845.67
2019-04-07T17:06:02.896Z,855.33
2019-04-07T17:08:32.632Z,849.85
2019-04-07T17:11:06.386Z,850.13
2019-04-07T17:13:39.792Z,850.60
2019-04-07T17:16:10.093Z,848.40
2019-04-07T17:18:43.057Z,858.67
2019-04-07T17:21:16.021Z,844.13
2019-04-07T17:23:47.592Z,849.75
2019-04-07T17:26:18.116Z,856.50
2019-04-07T17:28:49.535Z,845.20
2019-04-07T17:31:19.657Z,854.43
2019-04-07T17:33:49.331Z,850.47
2019-04-07T17:36:21.610Z,853.03
2019-04-07T17:39:15.611Z,839.77
2019-04-07T17:41:49.077Z,841.32
2019-04-07T17:44:42.127Z,840.23
2019-04-07T17:47:49.960Z,850.85
2019-04-07T17:50:42.182Z,847.85
2019-04-07T17:53:36.664Z,838.18
2019-04-07T17:56:20.142Z,853.73
2019-04-07T17:58:59.819Z,833.00
2019-04-07T18:01:46.557Z,829.27
2019-04-07T18:04:36.350Z,835.95
2019-04-07T18:07:24.340Z,842.95
2019-04-07T18:10:11.592Z,847.70
2019-04-07T18:13:01.042Z,835.85
2019-04-07T18:15:41.771Z,839.35
2019-04-07T18:18:31.466Z,837.65
2019-04-07T18:21:13.410Z,834.00
2019-04-07T18:23:56.598Z,829.65
2019-04-07T18:27:01.678Z,834.70
2019-04-07T18:29:50.122Z,824.10
2019-04-07T18:32:46.113Z,827.35
2019-04-07T18:35:35.253Z,829.52
2019-04-07T18:38:19.544Z,818.05
2019-04-07T18:41:17.372Z,820.08
2019-04-07T18:44:08.627Z,822.42
2019-04-07T18:46:57.459Z,825.40
2019-04-07T18:49:47.203Z,823.93
2019-04-07T18:52:53.254Z,825.73
2019-04-07T18:55:46.383Z,823.90
2019-04-07T18:58:34.380Z,824.08
2019-04-07T19:01:25.670Z,831.32
2019-04-07T19:04:17.268Z,833.40
2019-04-07T19:07:10.794Z,831.10
2019-04-07T19:10:09.530Z,822.05
2019-04-07T19:12:41.609Z,818.55
2019-04-07T19:15:40.039Z,838.00
2019-04-07T19:18:30.704Z,820.30
2019-04-07T19:21:13.548Z,819.67
2019-04-07T19:23:50.868Z,813.95
2019-04-07T19:26:41.066Z,813.27
2019-04-07T19:29:33.556Z,818.55
2019-04-07T19:32:25.076Z,811.03
2019-04-07T19:35:13.214Z,806.05
2019-04-07T19:38:09.505Z,807.25
2019-04-07T19:41:00.215Z,805.25
2019-04-07T19:43:46.547Z,810.62
2019-04-07T19:46:34.851Z,819.80
2019-04-07T19:49:27.260Z,809.75
2019-04-07T19:52:24.865Z,805.05
2019-04-07T19:55:07.950Z,811.67
2019-04-07T19:57:47.689Z,811.65
2019-04-07T20:00:37.252Z,806.67
2019-04-07T20:03:31.975Z,803.48
2019-04-07T20:06:27.933Z,797.13
2019-04-07T20:09:15.590Z,808.90
2019-04-07T20:12:10.685Z,801.35
2019-04-07T20:15:05.587Z,802.00
2019-04-07T20:17:54.561Z,804.57
2019-04-07T20:20:43.490Z,805.00
2019-04-07T20:23:39.459Z,806.67
2019-04-07T20:26:38.835Z,804.87
2019-04-07T20:29:42.649Z,800.80
2019-04-07T20:32:33.789Z,802.75
2019-04-07T20:35:37.255Z,805.45
2019-04-07T20:38:35.833Z,801.58
2019-04-07T20:41:34.198Z,802.25
2019-04-07T20:44:42.563Z,804.65
2019-04-07T20:47:44.874Z,795.25
2019-04-07T20:50:26.303Z,796.83
2019-04-07T20:53:22.171Z,805.10
2019-04-07T20:56:14.630Z,795.57
2019-04-07T20:59:11.854Z,797.75
2019-04-07T21:02:13.041Z,796.95
2019-04-07T21:04:57.125Z,804.10
2019-04-07T21:07:41.499Z,795.05
2019-04-07T21:10:24.611Z,798.90
2019-04-07T21:13:27.251Z,799.33
2019-04-07T21:16:23.461Z,799.38
2019-04-07T21:19:09.589Z,797.25
2019-04-07T21:22:01.460Z,799.35
2019-04-07T21:25:04.766Z,800.55
2019-04-07T21:27:56.632Z,803.20
2019-04-07T21:30:44.748Z,797.95
2019-04-07T21:33:46.129Z,799.62
2019-04-07T21:36:38.290Z,804.45
2019-04-07T21:39:20.863Z,813.00
2019-04-07T21:42:20.982Z,798.92
2019-04-07T21:45:08.512Z,799.33
2019-04-07T21:47:44.126Z,806.40
2019-04-07T21:50:42.550Z,807.42
2019-04-07T21:53:38.758Z,807.38
2019-04-07T21:56:20.041Z,812.63
2019-04-07T21:59:08.583Z,806.80
2019-04-07T22:01:49.376Z,812.63
2019-04-07T22:04:31.538Z,814.93
2019-04-07T22:07:09.824Z,802.33
2019-04-07T22:09:47.077Z,810.07
2019-04-07T22:12:15.422Z,806.08
2019-04-07T22:14:46.378Z,810.80
2019-04-07T22:17:16.144Z,816.42
2019-04-07T22:19:46.952Z,805.67
2019-04-07T22:22:17.045Z,808.55
2019-04-07T22:24:46.446Z,809.05
2019-04-07T22:27:21.179Z,825.68
2019-04-07T22:29:47.015Z,839.63
2019-04-07T22:32:19.223Z,858.95
2019-04-07T22:34:48.248Z,839.45
2019-04-07T22:37:19.822Z,857.73
2019-04-07T22:39:49.160Z,892.80
2019-04-07T22:42:19.247Z,910.25
2019-04-07T22:44:51.967Z,914.10
2019-04-07T22:47:22.283Z,908.80
2019-04-07T22:49:52.666Z,917.40
2019-04-07T22:52:22.578Z,896.92
2019-04-07T22:54:52.242Z,902.65
2019-04-07T22:57:21.899Z,907.20
2019-04-07T22:59:52.497Z,906.45
2019-04-07T23:02:22.111Z,904.27
2019-04-07T23:04:52.464Z,912.05
2019-04-07T23:07:22.042Z,902.33
2019-04-07T23:09:51.783Z,887.30
2019-04-07T23:12:21.275Z,904.15
2019-04-07T23:14:50.738Z,920.52
2019-04-07T23:17:20.821Z,918.95
2019-04-07T23:19:50.445Z,905.52
2019-04-07T23:22:20.143Z,904.45
2019-04-07T23:24:49.678Z,898.42
2019-04-07T23:27:20.000Z,900.02
2019-04-07T23:29:50.675Z,880.00
2019-04-07T23:32:21.237Z,885.88
2019-04-07T23:34:50.814Z,899.95
2019-04-07T23:37:20.247Z,924.73
2019-04-07T23:39:49.669Z,909.98
2019-04-07T23:42:19.962Z,901.80
2019-04-07T23:44:49.917Z,906.78
2019-04-07T23:47:19.558Z,903.97
2019-04-07T23:49:50.192Z,901.10
2019-04-07T23:52:20.724Z,898.55
2019-04-07T23:54:50.379Z,906.15
2019-04-07T23:57:19.866Z,897.38
2019-04-07T23:59:49.286Z,902.15
