createdAt,value
2019-05-26T00:01:31.726Z,4.72
2019-05-26T00:03:55.282Z,4.30
2019-05-26T00:06:18.834Z,4.03
2019-05-26T00:08:42.416Z,4.70
2019-05-26T00:11:06.008Z,4.40
2019-05-26T00:13:29.544Z,4.72
2019-05-26T00:15:53.139Z,4.45
2019-05-26T00:18:16.691Z,4.45
2019-05-26T00:20:40.258Z,4.20
2019-05-26T00:23:03.868Z,4.30
2019-05-26T00:25:27.417Z,4.42
2019-05-26T00:27:50.942Z,4.83
2019-05-26T00:30:15.847Z,4.62
2019-05-26T00:32:39.360Z,4.87
2019-05-26T00:35:02.872Z,6.17
2019-05-26T00:37:26.457Z,5.00
2019-05-26T00:39:49.994Z,4.47
2019-05-26T00:42:13.513Z,4.85
2019-05-26T00:44:37.096Z,5.20
2019-05-26T00:47:00.702Z,4.70
2019-05-26T00:49:24.241Z,4.53
2019-05-26T00:51:47.908Z,4.83
2019-05-26T00:54:11.556Z,4.95
2019-05-26T00:56:35.172Z,4.87
2019-05-26T00:58:58.682Z,5.33
2019-05-26T01:01:22.320Z,5.30
2019-05-26T01:03:45.849Z,5.85
2019-05-26T01:06:09.406Z,6.25
2019-05-26T01:08:32.971Z,6.25
2019-05-26T01:10:56.560Z,5.60
2019-05-26T01:13:20.105Z,6.08
2019-05-26T01:15:43.671Z,6.12
2019-05-26T01:18:07.456Z,7.17
2019-05-26T01:20:31.007Z,6.58
2019-05-26T01:22:54.599Z,7.15
2019-05-26T01:25:18.282Z,6.72
2019-05-26T01:27:41.839Z,6.65
2019-05-26T01:30:10.268Z,7.15
2019-05-26T01:32:33.915Z,6.85
2019-05-26T01:34:57.421Z,6.83
2019-05-26T01:37:21.095Z,6.08
2019-05-26T01:39:44.661Z,6.25
2019-05-26T01:42:08.442Z,6.50
2019-05-26T01:44:32.096Z,6.47
2019-05-26T01:46:55.643Z,6.70
2019-05-26T01:49:19.166Z,6.90
2019-05-26T01:51:42.765Z,6.30
2019-05-26T01:54:06.346Z,6.20
2019-05-26T01:56:29.962Z,6.65
2019-05-26T01:58:54.115Z,6.75
2019-05-26T02:01:17.685Z,6.67
2019-05-26T02:03:41.249Z,6.53
2019-05-26T02:06:04.875Z,6.70
2019-05-26T02:08:38.939Z,6.67
2019-05-26T02:10:53.794Z,8.05
2019-05-26T02:13:17.357Z,8.13
2019-05-26T02:15:40.921Z,7.85
2019-05-26T02:18:05.237Z,7.87
2019-05-26T02:20:28.808Z,7.08
2019-05-26T02:22:52.436Z,7.28
2019-05-26T02:25:16.513Z,6.80
2019-05-26T02:27:40.076Z,7.22
2019-05-26T02:30:04.352Z,6.75
2019-05-26T02:32:27.930Z,6.65
2019-05-26T02:34:51.435Z,6.92
2019-05-26T02:37:15.069Z,6.80
2019-05-26T02:39:38.596Z,7.03
2019-05-26T02:42:02.302Z,6.72
2019-05-26T02:44:25.858Z,6.42
2019-05-26T02:46:49.767Z,6.47
2019-05-26T02:49:13.304Z,6.53
2019-05-26T02:51:36.874Z,6.17
2019-05-26T02:54:00.490Z,6.92
2019-05-26T02:56:24.079Z,6.90
2019-05-26T02:58:47.651Z,6.45
2019-05-26T03:01:11.244Z,7.17
2019-05-26T03:03:35.023Z,7.12
2019-05-26T03:05:58.877Z,6.67
2019-05-26T03:08:23.274Z,7.00
2019-05-26T03:10:48.321Z,7.08
2019-05-26T03:13:17.157Z,7.35
2019-05-26T03:15:42.960Z,7.20
2019-05-26T03:18:06.946Z,7.60
2019-05-26T03:20:33.513Z,7.53
2019-05-26T03:22:59.371Z,7.60
2019-05-26T03:25:22.959Z,7.78
2019-05-26T03:27:46.568Z,7.40
2019-05-26T03:30:11.266Z,7.55
2019-05-26T03:32:34.743Z,7.92
2019-05-26T03:34:58.280Z,7.60
2019-05-26T03:37:21.811Z,7.42
2019-05-26T03:39:46.494Z,7.87
2019-05-26T03:42:10.280Z,8.08
2019-05-26T03:44:33.862Z,7.67
2019-05-26T03:46:57.396Z,7.40
2019-05-26T03:49:21.019Z,7.58
2019-05-26T03:51:44.542Z,7.37
2019-05-26T03:54:08.076Z,7.53
2019-05-26T03:56:31.743Z,7.45
2019-05-26T03:58:55.423Z,7.67
2019-05-26T04:01:19.009Z,7.40
2019-05-26T04:03:42.619Z,7.80
2019-05-26T04:06:06.838Z,7.42
2019-05-26T04:08:30.378Z,7.75
2019-05-26T04:10:53.972Z,7.92
2019-05-26T04:13:17.502Z,7.65
2019-05-26T04:15:41.096Z,7.72
2019-05-26T04:18:04.633Z,8.00
2019-05-26T04:20:28.177Z,7.65
2019-05-26T04:22:51.686Z,8.78
2019-05-26T04:25:15.426Z,7.25
2019-05-26T04:27:38.937Z,6.95
2019-05-26T04:30:02.491Z,7.22
2019-05-26T04:32:26.018Z,7.35
2019-05-26T04:34:49.556Z,7.67
2019-05-26T04:37:13.082Z,7.60
2019-05-26T04:39:36.639Z,6.08
2019-05-26T04:42:00.240Z,6.35
2019-05-26T04:44:23.746Z,6.92
2019-05-26T04:46:47.362Z,8.18
2019-05-26T04:49:10.955Z,6.85
2019-05-26T04:51:34.512Z,7.12
2019-05-26T04:53:58.042Z,7.45
2019-05-26T04:56:21.603Z,6.53
2019-05-26T04:58:45.170Z,7.10
2019-05-26T05:01:08.735Z,6.60
2019-05-26T05:03:32.296Z,6.08
2019-05-26T05:05:55.862Z,6.60
2019-05-26T05:08:19.439Z,6.62
2019-05-26T05:10:43.201Z,6.65
2019-05-26T05:13:06.684Z,6.92
2019-05-26T05:15:30.251Z,9.20
2019-05-26T05:17:53.813Z,7.67
2019-05-26T05:20:18.119Z,8.53
2019-05-26T05:22:41.629Z,6.17
2019-05-26T05:25:14.713Z,7.25
2019-05-26T05:27:34.585Z,8.08
2019-05-26T05:29:58.099Z,7.28
2019-05-26T05:32:21.627Z,7.20
2019-05-26T05:34:45.205Z,6.60
2019-05-26T05:37:08.755Z,8.28
2019-05-26T05:39:32.402Z,7.53
2019-05-26T05:41:55.943Z,6.65
2019-05-26T05:44:19.479Z,9.30
2019-05-26T05:46:43.004Z,10.45
2019-05-26T05:49:06.690Z,10.90
2019-05-26T05:51:30.247Z,10.35
2019-05-26T05:53:53.764Z,11.00
2019-05-26T05:56:17.321Z,10.15
2019-05-26T05:58:40.851Z,12.73
2019-05-26T06:01:04.492Z,11.53
2019-05-26T06:03:28.019Z,11.35
2019-05-26T06:05:51.636Z,11.08
2019-05-26T06:08:15.169Z,11.15
2019-05-26T06:10:38.716Z,11.45
2019-05-26T06:13:02.253Z,11.73
2019-05-26T06:15:25.788Z,11.63
2019-05-26T06:17:49.497Z,11.70
2019-05-26T06:20:14.217Z,11.85
2019-05-26T06:22:37.761Z,11.35
2019-05-26T06:25:01.288Z,10.55
2019-05-26T06:27:24.845Z,11.78
2019-05-26T06:29:58.388Z,11.38
2019-05-26T06:32:13.963Z,11.55
2019-05-26T06:34:37.650Z,8.73
2019-05-26T06:37:01.194Z,11.57
2019-05-26T06:39:24.733Z,11.38
2019-05-26T06:41:48.272Z,10.40
2019-05-26T06:44:11.865Z,10.72
2019-05-26T06:46:35.455Z,9.95
2019-05-26T06:48:58.990Z,10.75
2019-05-26T06:51:22.537Z,10.48
2019-05-26T06:53:46.135Z,9.93
2019-05-26T06:56:09.806Z,9.35
2019-05-26T06:58:33.414Z,9.45
2019-05-26T07:00:56.941Z,10.70
2019-05-26T07:03:20.645Z,9.28
2019-05-26T07:05:44.244Z,9.95
2019-05-26T07:08:09.207Z,9.68
2019-05-26T07:10:35.400Z,9.03
2019-05-26T07:13:01.106Z,9.55
2019-05-26T07:15:25.136Z,9.08
2019-05-26T07:17:48.743Z,8.83
2019-05-26T07:20:13.037Z,9.60
2019-05-26T07:22:36.975Z,10.30
2019-05-26T07:25:00.499Z,9.08
2019-05-26T07:27:24.164Z,9.50
2019-05-26T07:29:47.670Z,9.58
2019-05-26T07:32:11.267Z,7.12
2019-05-26T07:34:35.032Z,7.28
2019-05-26T07:36:58.997Z,7.58
2019-05-26T07:39:22.661Z,7.85
2019-05-26T07:41:46.335Z,8.50
2019-05-26T07:44:10.256Z,7.17
2019-05-26T07:46:34.466Z,6.92
2019-05-26T07:48:58.734Z,6.78
2019-05-26T07:51:23.264Z,8.03
2019-05-26T07:53:47.736Z,7.50
2019-05-26T07:56:13.777Z,7.03
2019-05-26T07:58:37.414Z,6.47
2019-05-26T08:01:01.026Z,7.42
2019-05-26T08:03:24.700Z,7.20
2019-05-26T08:05:48.319Z,6.20
2019-05-26T08:08:13.615Z,7.53
2019-05-26T08:10:37.455Z,7.62
2019-05-26T08:13:01.132Z,7.05
2019-05-26T08:15:28.672Z,7.17
2019-05-26T08:17:54.553Z,8.43
2019-05-26T08:20:21.471Z,6.37
2019-05-26T08:22:45.774Z,6.00
2019-05-26T08:25:11.082Z,6.40
2019-05-26T08:27:35.054Z,7.30
2019-05-26T08:29:59.061Z,7.33
2019-05-26T08:32:22.875Z,7.03
2019-05-26T08:34:46.542Z,5.72
2019-05-26T08:37:10.137Z,5.08
2019-05-26T08:39:33.746Z,5.65
2019-05-26T08:41:57.315Z,4.75
2019-05-26T08:44:20.973Z,4.10
2019-05-26T08:46:44.613Z,4.28
2019-05-26T08:49:08.203Z,4.53
2019-05-26T08:51:31.856Z,4.97
2019-05-26T08:53:57.264Z,4.55
2019-05-26T08:56:23.718Z,4.78
2019-05-26T08:58:48.374Z,4.28
2019-05-26T09:01:13.447Z,4.33
2019-05-26T09:03:40.824Z,4.33
2019-05-26T09:06:05.128Z,4.92
2019-05-26T09:08:28.714Z,7.47
2019-05-26T09:10:52.348Z,4.60
2019-05-26T09:13:15.947Z,4.85
2019-05-26T09:15:39.570Z,4.58
2019-05-26T09:18:03.311Z,5.75
2019-05-26T09:20:27.036Z,5.10
2019-05-26T09:22:50.600Z,5.35
2019-05-26T09:25:14.350Z,4.65
2019-05-26T09:27:37.936Z,3.90
2019-05-26T09:30:02.157Z,4.17
2019-05-26T09:32:26.713Z,3.62
2019-05-26T09:34:50.282Z,4.42
2019-05-26T09:37:13.821Z,3.90
2019-05-26T09:39:41.284Z,4.35
2019-05-26T09:42:06.992Z,5.58
2019-05-26T09:44:37.066Z,4.25
2019-05-26T09:47:01.021Z,3.80
2019-05-26T09:49:26.617Z,4.17
2019-05-26T09:51:52.015Z,4.15
2019-05-26T09:54:20.820Z,4.00
2019-05-26T09:56:47.747Z,4.12
2019-05-26T09:59:16.799Z,3.90
2019-05-26T10:01:41.726Z,4.20
2019-05-26T10:04:06.527Z,3.27
2019-05-26T10:06:30.320Z,3.52
2019-05-26T10:08:54.361Z,3.40
2019-05-26T10:11:19.593Z,3.25
2019-05-26T10:13:43.658Z,3.30
2019-05-26T10:16:11.144Z,3.20
2019-05-26T10:18:36.930Z,3.98
2019-05-26T10:21:02.117Z,3.40
2019-05-26T10:23:27.273Z,3.58
2019-05-26T10:25:50.997Z,3.83
2019-05-26T10:28:14.572Z,3.17
2019-05-26T10:30:38.312Z,3.62
2019-05-26T10:33:02.258Z,3.92
2019-05-26T10:35:26.064Z,4.35
2019-05-26T10:37:49.579Z,7.22
2019-05-26T10:40:14.303Z,4.53
2019-05-26T10:42:37.912Z,2.95
2019-05-26T10:45:01.496Z,2.52
2019-05-26T10:47:25.024Z,3.05
2019-05-26T10:49:48.634Z,2.77
2019-05-26T10:52:12.203Z,3.00
2019-05-26T10:54:35.741Z,2.75
2019-05-26T10:56:59.260Z,3.20
2019-05-26T10:59:22.856Z,2.98
2019-05-26T11:01:46.465Z,2.40
2019-05-26T11:04:10.003Z,2.52
2019-05-26T11:06:33.567Z,2.52
2019-05-26T11:08:57.077Z,2.20
2019-05-26T11:11:20.720Z,2.60
2019-05-26T11:13:44.264Z,2.22
2019-05-26T11:16:07.813Z,1.98
2019-05-26T11:18:31.402Z,1.80
2019-05-26T11:20:54.997Z,1.80
2019-05-26T11:23:18.509Z,1.77
2019-05-26T11:25:43.200Z,1.82
2019-05-26T11:28:06.850Z,1.60
2019-05-26T11:30:30.535Z,1.65
2019-05-26T11:32:54.120Z,1.40
2019-05-26T11:35:18.334Z,2.05
2019-05-26T11:37:41.979Z,2.00
2019-05-26T11:40:07.350Z,1.45
2019-05-26T11:42:30.884Z,1.50
2019-05-26T11:44:54.552Z,2.15
2019-05-26T11:47:18.622Z,1.65
2019-05-26T11:49:42.144Z,1.70
2019-05-26T11:52:06.187Z,1.60
2019-05-26T11:54:29.874Z,1.60
2019-05-26T11:56:53.478Z,1.55
2019-05-26T11:59:17.035Z,1.50
2019-05-26T12:01:40.612Z,1.70
2019-05-26T12:04:04.806Z,1.85
2019-05-26T12:06:28.361Z,1.60
2019-05-26T12:08:52.034Z,1.98
2019-05-26T12:11:15.586Z,1.75
2019-05-26T12:13:39.186Z,1.98
2019-05-26T12:16:02.850Z,1.90
2019-05-26T12:18:26.348Z,2.27
2019-05-26T12:20:49.939Z,2.40
2019-05-26T12:23:13.480Z,2.52
2019-05-26T12:25:36.990Z,2.47
2019-05-26T12:28:00.557Z,1.87
2019-05-26T12:30:24.852Z,1.60
2019-05-26T12:32:48.404Z,1.75
2019-05-26T12:35:12.260Z,1.90
2019-05-26T12:37:35.825Z,1.85
2019-05-26T12:39:59.403Z,2.10
2019-05-26T12:42:22.943Z,2.05
2019-05-26T12:44:49.482Z,2.22
2019-05-26T12:47:11.826Z,1.72
2019-05-26T12:49:35.502Z,2.12
2019-05-26T12:51:59.090Z,2.00
2019-05-26T12:54:22.743Z,1.95
2019-05-26T12:56:46.315Z,1.70
2019-05-26T12:59:09.829Z,2.30
2019-05-26T13:01:33.441Z,1.67
2019-05-26T13:03:56.962Z,1.77
2019-05-26T13:06:20.518Z,1.62
2019-05-26T13:08:44.079Z,1.80
2019-05-26T13:11:07.667Z,1.87
2019-05-26T13:13:31.284Z,1.70
2019-05-26T13:15:54.899Z,1.65
2019-05-26T13:18:18.424Z,2.17
2019-05-26T13:20:42.010Z,1.90
2019-05-26T13:23:05.554Z,1.80
2019-05-26T13:25:29.138Z,1.80
2019-05-26T13:27:52.812Z,1.90
2019-05-26T13:30:19.426Z,2.17
2019-05-26T13:32:43.045Z,1.98
2019-05-26T13:35:08.216Z,2.58
2019-05-26T13:37:31.824Z,2.00
2019-05-26T13:39:55.554Z,1.90
2019-05-26T13:42:19.152Z,1.80
2019-05-26T13:44:42.795Z,1.70
2019-05-26T13:47:06.348Z,2.15
2019-05-26T13:49:29.926Z,2.30
2019-05-26T13:51:53.543Z,2.40
2019-05-26T13:54:17.075Z,1.90
2019-05-26T13:56:40.625Z,2.20
2019-05-26T13:59:04.477Z,1.55
2019-05-26T14:01:28.086Z,2.80
2019-05-26T14:03:51.661Z,2.95
2019-05-26T14:06:15.210Z,2.33
2019-05-26T14:08:38.781Z,1.95
2019-05-26T14:11:02.325Z,2.50
2019-05-26T14:13:25.922Z,2.27
2019-05-26T14:15:50.107Z,2.00
2019-05-26T14:18:13.779Z,2.12
2019-05-26T14:20:41.907Z,1.85
2019-05-26T14:23:06.666Z,11.48
2019-05-26T14:25:30.189Z,10.38
2019-05-26T14:27:53.752Z,2.65
2019-05-26T14:30:17.428Z,3.47
2019-05-26T14:32:41.002Z,2.70
2019-05-26T14:35:06.682Z,2.67
2019-05-26T14:37:30.286Z,2.20
2019-05-26T14:39:53.804Z,2.20
2019-05-26T14:42:17.400Z,2.10
2019-05-26T14:44:40.988Z,2.30
2019-05-26T14:47:04.643Z,2.02
2019-05-26T14:49:28.194Z,2.40
2019-05-26T14:51:51.780Z,2.20
2019-05-26T14:54:15.402Z,3.92
2019-05-26T14:56:38.972Z,2.87
2019-05-26T14:59:02.636Z,2.30
2019-05-26T15:01:26.208Z,2.00
2019-05-26T15:03:49.798Z,2.35
2019-05-26T15:06:13.411Z,2.10
2019-05-26T15:08:36.945Z,2.20
2019-05-26T15:11:00.470Z,2.00
2019-05-26T15:13:24.045Z,2.37
2019-05-26T15:15:47.606Z,2.37
2019-05-26T15:18:11.188Z,2.30
2019-05-26T15:20:34.746Z,3.10
2019-05-26T15:22:58.285Z,2.77
2019-05-26T15:25:21.879Z,2.20
2019-05-26T15:27:46.719Z,2.25
2019-05-26T15:30:12.549Z,2.15
2019-05-26T15:32:37.153Z,2.52
2019-05-26T15:35:00.753Z,2.52
2019-05-26T15:37:24.282Z,2.30
2019-05-26T15:39:47.871Z,3.42
2019-05-26T15:42:11.530Z,2.40
2019-05-26T15:44:35.147Z,2.20
2019-05-26T15:46:58.789Z,2.10
2019-05-26T15:49:22.356Z,2.30
2019-05-26T15:51:45.927Z,2.33
2019-05-26T15:54:09.491Z,2.37
2019-05-26T15:56:33.039Z,2.80
2019-05-26T15:58:56.623Z,2.30
2019-05-26T16:01:20.145Z,2.50
2019-05-26T16:03:43.770Z,2.95
2019-05-26T16:06:07.366Z,2.42
2019-05-26T16:08:30.875Z,2.90
2019-05-26T16:10:54.439Z,2.47
2019-05-26T16:13:17.972Z,2.75
2019-05-26T16:15:41.520Z,2.00
2019-05-26T16:18:05.401Z,2.42
2019-05-26T16:20:28.935Z,2.60
2019-05-26T16:22:52.451Z,3.10
2019-05-26T16:25:16.886Z,2.58
2019-05-26T16:27:40.397Z,2.58
2019-05-26T16:30:06.452Z,2.50
2019-05-26T16:32:29.970Z,2.90
2019-05-26T16:34:53.533Z,2.60
2019-05-26T16:37:17.093Z,2.80
2019-05-26T16:39:40.712Z,2.50
2019-05-26T16:42:04.304Z,2.70
2019-05-26T16:44:27.845Z,2.80
2019-05-26T16:46:56.653Z,3.05
2019-05-26T16:49:16.604Z,2.75
2019-05-26T16:51:40.216Z,2.70
2019-05-26T16:54:03.955Z,2.40
2019-05-26T16:56:27.508Z,2.62
2019-05-26T16:58:51.203Z,2.27
2019-05-26T17:01:15.228Z,2.45
2019-05-26T17:03:38.797Z,2.80
2019-05-26T17:06:07.874Z,2.75
2019-05-26T17:08:27.660Z,2.45
2019-05-26T17:10:51.213Z,2.20
2019-05-26T17:13:14.724Z,2.25
2019-05-26T17:15:38.472Z,2.60
2019-05-26T17:18:02.049Z,3.30
2019-05-26T17:20:25.813Z,2.75
2019-05-26T17:22:49.635Z,2.72
2019-05-26T17:25:13.301Z,2.70
2019-05-26T17:27:36.876Z,2.70
2019-05-26T17:30:00.389Z,3.15
2019-05-26T17:32:23.962Z,2.70
2019-05-26T17:34:47.486Z,3.00
2019-05-26T17:37:11.025Z,2.70
2019-05-26T17:39:34.549Z,3.00
2019-05-26T17:41:59.134Z,2.47
2019-05-26T17:44:22.783Z,2.92
2019-05-26T17:46:46.322Z,3.05
2019-05-26T17:49:09.927Z,3.10
2019-05-26T17:51:33.722Z,3.08
2019-05-26T17:53:59.301Z,2.83
2019-05-26T17:56:22.882Z,3.05
2019-05-26T17:58:48.473Z,4.00
2019-05-26T18:01:14.113Z,3.30
2019-05-26T18:03:38.691Z,3.17
2019-05-26T18:06:02.283Z,2.87
2019-05-26T18:08:26.957Z,3.25
2019-05-26T18:10:50.624Z,3.52
2019-05-26T18:13:14.262Z,2.80
2019-05-26T18:15:38.899Z,3.10
2019-05-26T18:18:02.534Z,2.90
2019-05-26T18:20:26.082Z,2.98
2019-05-26T18:22:49.715Z,3.37
2019-05-26T18:25:13.437Z,3.22
2019-05-26T18:27:37.009Z,3.30
2019-05-26T18:30:07.600Z,3.50
2019-05-26T18:32:33.271Z,3.85
2019-05-26T18:34:56.889Z,3.30
2019-05-26T18:37:21.517Z,3.75
2019-05-26T18:39:46.069Z,3.58
2019-05-26T18:42:10.718Z,3.27
2019-05-26T18:44:35.261Z,3.55
2019-05-26T18:46:58.920Z,3.50
2019-05-26T18:49:22.484Z,3.67
2019-05-26T18:51:46.124Z,4.00
2019-05-26T18:54:09.741Z,3.77
2019-05-26T18:56:33.321Z,3.05
2019-05-26T18:58:57.877Z,3.45
2019-05-26T19:01:21.475Z,3.90
2019-05-26T19:03:45.174Z,2.98
2019-05-26T19:06:10.767Z,3.55
2019-05-26T19:08:36.328Z,4.10
2019-05-26T19:11:01.070Z,4.00
2019-05-26T19:13:24.743Z,3.50
2019-05-26T19:15:48.376Z,4.12
2019-05-26T19:18:19.747Z,3.50
2019-05-26T19:20:37.416Z,4.00
2019-05-26T19:23:01.102Z,5.03
2019-05-26T19:25:25.011Z,5.35
2019-05-26T19:27:48.883Z,4.72
2019-05-26T19:30:13.152Z,5.03
2019-05-26T19:32:38.128Z,5.05
2019-05-26T19:35:01.720Z,4.80
2019-05-26T19:37:25.310Z,4.78
2019-05-26T19:39:48.968Z,5.70
2019-05-26T19:42:12.794Z,5.58
2019-05-26T19:44:36.500Z,5.42
2019-05-26T19:47:00.089Z,6.53
2019-05-26T19:49:23.888Z,5.67
2019-05-26T19:51:47.631Z,5.80
2019-05-26T19:54:11.364Z,5.70
2019-05-26T19:56:34.912Z,5.67
2019-05-26T19:58:58.985Z,5.60
2019-05-26T20:01:22.841Z,5.30
2019-05-26T20:03:46.528Z,6.08
2019-05-26T20:06:11.237Z,5.80
2019-05-26T20:08:34.900Z,5.87
2019-05-26T20:10:58.645Z,5.70
2019-05-26T20:13:22.393Z,5.50
2019-05-26T20:15:46.266Z,5.50
2019-05-26T20:18:10.171Z,6.03
2019-05-26T20:20:34.156Z,5.42
2019-05-26T20:22:57.907Z,5.20
2019-05-26T20:25:21.747Z,4.80
2019-05-26T20:27:45.572Z,4.97
2019-05-26T20:30:10.041Z,5.30
2019-05-26T20:32:34.002Z,5.22
2019-05-26T20:34:57.780Z,5.05
2019-05-26T20:37:21.624Z,4.83
2019-05-26T20:39:45.283Z,5.28
2019-05-26T20:42:10.276Z,5.10
2019-05-26T20:44:33.898Z,5.22
2019-05-26T20:46:57.821Z,5.05
2019-05-26T20:49:23.331Z,4.95
2019-05-26T20:51:47.266Z,5.10
2019-05-26T20:54:11.127Z,4.90
2019-05-26T20:56:34.695Z,4.83
2019-05-26T20:58:58.233Z,5.42
2019-05-26T21:01:21.891Z,5.15
2019-05-26T21:03:45.735Z,5.55
2019-05-26T21:06:09.395Z,5.30
2019-05-26T21:08:33.104Z,5.25
2019-05-26T21:10:56.713Z,6.00
2019-05-26T21:13:20.428Z,5.58
2019-05-26T21:15:43.928Z,4.97
2019-05-26T21:18:07.553Z,5.10
2019-05-26T21:20:31.073Z,5.15
2019-05-26T21:22:54.629Z,5.62
2019-05-26T21:25:18.358Z,5.37
2019-05-26T21:27:41.855Z,5.35
2019-05-26T21:30:09.866Z,5.90
2019-05-26T21:32:33.535Z,5.28
2019-05-26T21:34:57.337Z,5.08
2019-05-26T21:37:21.118Z,5.60
2019-05-26T21:39:44.673Z,5.25
2019-05-26T21:42:08.172Z,5.15
2019-05-26T21:44:31.872Z,5.28
2019-05-26T21:46:55.507Z,5.42
2019-05-26T21:49:19.162Z,6.40
2019-05-26T21:51:42.800Z,5.30
2019-05-26T21:54:06.501Z,4.65
2019-05-26T21:56:30.672Z,5.45
2019-05-26T21:58:54.306Z,5.20
2019-05-26T22:01:17.893Z,5.87
2019-05-26T22:03:41.486Z,5.37
2019-05-26T22:06:05.362Z,5.55
2019-05-26T22:08:28.866Z,5.17
2019-05-26T22:10:52.505Z,5.53
2019-05-26T22:13:16.095Z,5.45
2019-05-26T22:15:39.654Z,5.65
2019-05-26T22:18:03.444Z,5.90
2019-05-26T22:20:27.045Z,5.33
2019-05-26T22:22:50.676Z,5.22
2019-05-26T22:25:14.303Z,5.67
2019-05-26T22:27:37.870Z,5.47
2019-05-26T22:30:01.621Z,5.70
2019-05-26T22:32:25.337Z,5.58
2019-05-26T22:34:49.191Z,5.78
2019-05-26T22:37:12.934Z,6.92
2019-05-26T22:39:36.624Z,5.53
2019-05-26T22:42:00.179Z,5.33
2019-05-26T22:44:23.775Z,5.53
2019-05-26T22:46:47.312Z,5.58
2019-05-26T22:49:10.812Z,5.70
2019-05-26T22:51:34.355Z,5.62
2019-05-26T22:53:57.894Z,5.37
2019-05-26T22:56:21.427Z,5.72
2019-05-26T22:58:44.954Z,5.92
2019-05-26T23:01:08.504Z,5.40
2019-05-26T23:03:32.033Z,5.55
2019-05-26T23:05:55.641Z,5.62
2019-05-26T23:08:19.147Z,5.83
2019-05-26T23:10:42.682Z,5.40
2019-05-26T23:13:06.215Z,6.10
2019-05-26T23:15:29.849Z,5.90
2019-05-26T23:17:53.392Z,5.67
2019-05-26T23:20:17.788Z,5.70
2019-05-26T23:22:41.311Z,5.58
2019-05-26T23:25:06.381Z,5.75
2019-05-26T23:27:29.969Z,6.00
2019-05-26T23:29:53.518Z,6.17
2019-05-26T23:32:17.047Z,5.33
2019-05-26T23:34:40.557Z,6.05
2019-05-26T23:37:04.538Z,5.80
2019-05-26T23:39:28.007Z,5.67
2019-05-26T23:41:51.587Z,5.15
2019-05-26T23:44:15.186Z,5.65
2019-05-26T23:46:38.729Z,5.75
2019-05-26T23:49:02.247Z,5.47
2019-05-26T23:51:25.839Z,5.70
2019-05-26T23:53:49.345Z,6.05
2019-05-26T23:56:12.889Z,5.42
2019-05-26T23:58:36.421Z,6.25
