createdAt,value
2023-05-10T00:00:57.968Z,5.70
2023-05-10T00:04:02.727Z,5.70
2023-05-10T00:07:05.934Z,5.60
2023-05-10T00:10:09.749Z,5.60
2023-05-10T00:13:12.978Z,5.50
2023-05-10T00:16:16.934Z,5.40
2023-05-10T00:19:21.669Z,5.30
2023-05-10T00:22:24.819Z,5.30
2023-05-10T00:25:28.045Z,5.20
2023-05-10T00:28:31.405Z,5.10
2023-05-10T00:31:34.740Z,5.10
2023-05-10T00:34:39.461Z,5.00
2023-05-10T00:37:43.356Z,4.90
2023-05-10T00:40:46.589Z,4.80
2023-05-10T00:43:57.792Z,4.70
2023-05-10T00:47:01.853Z,4.60
2023-05-10T00:50:07.866Z,4.50
2023-05-10T00:53:11.572Z,4.50
2023-05-10T00:56:14.871Z,4.30
2023-05-10T00:59:18.746Z,4.50
2023-05-10T01:02:22.197Z,4.50
2023-05-10T01:05:27.998Z,4.40
2023-05-10T01:08:31.496Z,4.70
2023-05-10T01:11:35.193Z,4.50
2023-05-10T01:14:39.126Z,4.40
2023-05-10T01:17:45.868Z,4.30
2023-05-10T01:21:00.269Z,4.20
2023-05-10T01:24:35.594Z,4.20
2023-05-10T01:28:18.044Z,4.00
2023-05-10T01:31:33.021Z,3.90
2023-05-10T01:34:44.641Z,3.90
2023-05-10T01:37:52.557Z,3.80
2023-05-10T01:41:10.259Z,3.80
2023-05-10T01:44:22.868Z,3.70
2023-05-10T01:47:33.008Z,3.60
2023-05-10T01:50:40.614Z,3.50
2023-05-10T01:53:45.311Z,3.50
2023-05-10T01:56:52.664Z,3.50
2023-05-10T01:59:57.208Z,3.40
2023-05-10T02:03:03.488Z,3.40
2023-05-10T02:06:11.161Z,3.30
2023-05-10T02:09:22.841Z,3.20
2023-05-10T02:12:30.982Z,3.10
2023-05-10T02:15:35.381Z,3.10
2023-05-10T02:18:38.881Z,3.10
2023-05-10T02:21:44.963Z,3.00
2023-05-10T02:24:51.464Z,2.90
2023-05-10T02:27:57.801Z,2.80
2023-05-10T02:31:01.543Z,2.90
2023-05-10T02:34:06.392Z,2.80
2023-05-10T02:37:15.922Z,2.70
2023-05-10T02:40:19.867Z,2.70
2023-05-10T02:43:24.886Z,2.70
2023-05-10T02:46:28.317Z,2.60
2023-05-10T02:49:33.208Z,2.50
2023-05-10T02:52:43.561Z,2.60
2023-05-10T02:55:51.422Z,2.60
2023-05-10T02:59:01.963Z,2.50
2023-05-10T03:02:05.659Z,2.50
2023-05-10T03:05:09.441Z,2.50
2023-05-10T03:08:14.360Z,2.50
2023-05-10T03:11:29.475Z,2.50
2023-05-10T03:14:49.386Z,2.40
2023-05-10T03:17:59.187Z,2.50
2023-05-10T03:21:06.184Z,2.50
2023-05-10T03:24:16.273Z,2.50
2023-05-10T03:27:20.808Z,2.50
2023-05-10T03:30:26.209Z,2.60
2023-05-10T03:33:29.416Z,2.60
2023-05-10T03:36:32.661Z,2.70
2023-05-10T03:39:38.435Z,2.80
2023-05-10T03:42:44.008Z,2.90
2023-05-10T03:45:48.116Z,3.00
2023-05-10T03:48:51.386Z,3.10
2023-05-10T03:51:55.072Z,3.20
2023-05-10T03:54:59.849Z,3.40
2023-05-10T03:58:03.066Z,3.50
2023-05-10T04:01:06.525Z,3.60
2023-05-10T04:04:09.738Z,3.80
2023-05-10T04:07:12.944Z,3.90
2023-05-10T04:10:19.010Z,4.10
2023-05-10T04:13:22.696Z,4.30
2023-05-10T04:16:26.096Z,4.40
2023-05-10T04:19:31.933Z,4.60
2023-05-10T04:22:35.118Z,4.90
2023-05-10T04:25:39.664Z,5.20
2023-05-10T04:28:43.078Z,5.40
2023-05-10T04:31:46.362Z,5.50
2023-05-10T04:34:49.585Z,5.70
2023-05-10T04:37:53.029Z,5.90
2023-05-10T04:41:06.882Z,6.10
2023-05-10T04:44:10.078Z,6.20
2023-05-10T04:47:14.246Z,6.40
2023-05-10T04:50:18.549Z,6.60
2023-05-10T04:53:22.247Z,6.80
2023-05-10T04:56:26.888Z,7.00
2023-05-10T04:59:30.081Z,7.10
2023-05-10T05:02:33.378Z,7.20
2023-05-10T05:05:36.656Z,7.40
2023-05-10T05:08:40.047Z,7.60
2023-05-10T05:11:44.677Z,7.80
2023-05-10T05:14:47.903Z,7.90
2023-05-10T05:17:51.263Z,8.10
2023-05-10T05:20:54.630Z,8.20
2023-05-10T05:23:57.916Z,8.30
2023-05-10T05:27:02.627Z,8.50
2023-05-10T05:30:07.477Z,8.60
2023-05-10T05:33:10.881Z,8.80
2023-05-10T05:36:14.352Z,8.90
2023-05-10T05:39:19.075Z,9.10
2023-05-10T05:42:23.835Z,9.20
2023-05-10T05:45:27.151Z,9.30
2023-05-10T05:48:32.168Z,9.40
2023-05-10T05:51:36.541Z,9.60
2023-05-10T05:54:39.851Z,9.70
2023-05-10T05:57:44.439Z,9.80
2023-05-10T06:00:47.723Z,9.90
2023-05-10T06:03:53.155Z,10.20
2023-05-10T06:06:56.782Z,10.40
2023-05-10T06:10:00.153Z,10.50
2023-05-10T06:13:04.977Z,10.60
2023-05-10T06:16:08.830Z,10.70
2023-05-10T06:19:12.173Z,10.80
2023-05-10T06:22:15.611Z,11.00
2023-05-10T06:25:19.642Z,11.10
2023-05-10T06:28:24.750Z,11.30
2023-05-10T06:31:28.054Z,11.40
2023-05-10T06:34:31.301Z,11.60
2023-05-10T06:37:35.058Z,11.70
2023-05-10T06:40:38.803Z,11.80
2023-05-10T06:43:44.288Z,11.80
2023-05-10T06:46:47.921Z,11.90
2023-05-10T06:49:51.161Z,12.00
2023-05-10T06:52:54.415Z,12.20
2023-05-10T06:55:57.688Z,12.40
2023-05-10T06:59:02.479Z,12.50
2023-05-10T07:02:05.852Z,12.50
2023-05-10T07:05:09.880Z,12.50
2023-05-10T07:08:14.369Z,12.70
2023-05-10T07:11:17.673Z,12.70
2023-05-10T07:14:22.356Z,12.70
2023-05-10T07:17:25.794Z,12.80
2023-05-10T07:20:29.420Z,12.90
2023-05-10T07:23:32.706Z,13.00
2023-05-10T07:26:35.999Z,13.10
2023-05-10T07:29:40.654Z,13.20
2023-05-10T07:32:43.908Z,13.40
2023-05-10T07:35:47.258Z,13.30
2023-05-10T07:38:50.815Z,13.40
2023-05-10T07:41:54.195Z,13.40
2023-05-10T07:44:59.125Z,13.40
2023-05-10T07:48:02.600Z,13.70
2023-05-10T07:51:19.901Z,13.80
2023-05-10T07:54:23.271Z,14.00
2023-05-10T07:57:26.565Z,13.90
2023-05-10T08:00:31.408Z,14.10
2023-05-10T08:03:34.970Z,14.00
2023-05-10T08:06:38.347Z,14.10
2023-05-10T08:09:41.578Z,14.30
2023-05-10T08:12:44.865Z,14.50
2023-05-10T08:15:49.648Z,14.60
2023-05-10T08:18:53.007Z,14.70
2023-05-10T08:21:56.786Z,14.80
2023-05-10T08:25:00.060Z,14.90
2023-05-10T08:28:03.405Z,14.90
2023-05-10T08:31:08.286Z,14.80
2023-05-10T08:34:11.523Z,14.60
2023-05-10T08:37:14.813Z,15.00
2023-05-10T08:40:18.059Z,15.30
2023-05-10T08:43:21.513Z,15.40
2023-05-10T08:46:26.189Z,15.30
2023-05-10T08:49:33.086Z,15.40
2023-05-10T08:52:41.016Z,15.40
2023-05-10T08:55:44.985Z,15.50
2023-05-10T08:58:48.631Z,15.50
2023-05-10T09:01:54.613Z,15.70
2023-05-10T09:04:58.022Z,15.70
2023-05-10T09:08:01.565Z,15.80
2023-05-10T09:11:04.974Z,15.70
2023-05-10T09:14:08.501Z,15.80
2023-05-10T09:17:13.823Z,16.00
2023-05-10T09:20:18.276Z,16.00
2023-05-10T09:23:21.460Z,15.80
2023-05-10T09:26:25.214Z,15.70
2023-05-10T09:29:28.490Z,15.90
2023-05-10T09:32:44.819Z,15.90
2023-05-10T09:35:48.332Z,16.00
2023-05-10T09:38:52.986Z,16.20
2023-05-10T09:41:56.230Z,16.40
2023-05-10T09:45:03.725Z,16.40
2023-05-10T09:48:08.775Z,16.40
2023-05-10T09:51:12.343Z,16.50
2023-05-10T09:54:17.222Z,16.40
2023-05-10T09:57:22.993Z,16.30
2023-05-10T10:00:26.344Z,16.30
2023-05-10T10:03:31.440Z,16.60
2023-05-10T10:06:39.600Z,16.90
2023-05-10T10:09:42.911Z,17.10
2023-05-10T10:12:46.555Z,17.00
2023-05-10T10:15:52.181Z,17.20
2023-05-10T10:18:57.255Z,17.40
2023-05-10T10:22:00.992Z,17.00
2023-05-10T10:25:04.784Z,17.20
2023-05-10T10:28:19.498Z,17.30
2023-05-10T10:31:34.521Z,17.60
2023-05-10T10:34:41.848Z,17.50
2023-05-10T10:37:49.487Z,17.40
2023-05-10T10:41:04.592Z,17.70
2023-05-10T10:44:37.777Z,17.80
2023-05-10T10:47:41.085Z,18.10
2023-05-10T10:50:48.990Z,18.20
2023-05-10T10:53:52.282Z,18.80
2023-05-10T10:57:13.825Z,19.00
2023-05-10T11:00:24.942Z,19.30
2023-05-10T11:03:29.951Z,19.40
2023-05-10T11:06:36.185Z,18.70
2023-05-10T11:09:42.317Z,18.70
2023-05-10T11:12:54.298Z,19.10
2023-05-10T11:15:59.818Z,19.30
2023-05-10T11:19:05.283Z,19.20
2023-05-10T11:22:16.403Z,19.40
2023-05-10T11:25:19.988Z,20.10
2023-05-10T11:28:23.525Z,20.60
2023-05-10T11:31:28.124Z,20.30
2023-05-10T11:34:34.589Z,20.10
2023-05-10T11:37:44.813Z,20.10
2023-05-10T11:40:48.440Z,19.80
2023-05-10T11:43:53.014Z,20.40
2023-05-10T11:46:56.198Z,20.80
2023-05-10T11:49:59.740Z,20.40
2023-05-10T11:53:04.412Z,20.60
2023-05-10T11:56:08.836Z,20.90
2023-05-10T11:59:13.543Z,20.40
2023-05-10T12:02:17.591Z,21.00
2023-05-10T12:05:23.691Z,21.40
2023-05-10T12:08:30.881Z,21.60
2023-05-10T12:11:40.156Z,21.10
2023-05-10T12:14:45.375Z,21.10
2023-05-10T12:17:49.282Z,22.10
2023-05-10T12:20:55.395Z,22.50
2023-05-10T12:24:04.021Z,22.40
2023-05-10T12:27:09.029Z,21.80
2023-05-10T12:30:13.542Z,21.50
2023-05-10T12:33:17.680Z,21.40
2023-05-10T12:36:26.333Z,21.70
2023-05-10T12:39:42.518Z,21.20
2023-05-10T12:42:46.329Z,21.80
2023-05-10T12:45:49.880Z,22.00
2023-05-10T12:49:07.742Z,21.30
2023-05-10T12:52:12.331Z,21.40
2023-05-10T12:55:17.150Z,21.60
2023-05-10T12:58:34.370Z,22.60
2023-05-10T13:01:39.445Z,22.20
2023-05-10T13:04:43.021Z,22.40
2023-05-10T13:07:46.483Z,22.70
2023-05-10T13:10:51.488Z,22.20
2023-05-10T13:13:54.757Z,22.80
2023-05-10T13:16:58.796Z,22.50
2023-05-10T13:20:02.312Z,22.20
2023-05-10T13:23:06.666Z,22.20
2023-05-10T13:26:11.328Z,21.70
2023-05-10T13:29:14.578Z,21.80
2023-05-10T13:32:17.841Z,21.80
2023-05-10T13:35:21.916Z,21.90
2023-05-10T13:38:25.306Z,22.30
2023-05-10T13:41:30.015Z,22.00
2023-05-10T13:44:34.721Z,22.10
2023-05-10T13:47:38.069Z,22.20
2023-05-10T13:50:41.390Z,21.70
2023-05-10T13:53:44.704Z,22.10
2023-05-10T13:56:49.579Z,22.00
2023-05-10T13:59:54.048Z,21.90
2023-05-10T14:02:58.256Z,22.30
2023-05-10T14:06:01.769Z,22.00
2023-05-10T14:09:05.676Z,21.30
2023-05-10T14:12:10.421Z,21.40
2023-05-10T14:15:13.728Z,22.30
2023-05-10T14:18:17.143Z,21.60
2023-05-10T14:21:20.786Z,21.40
2023-05-10T14:24:24.526Z,21.50
2023-05-10T14:27:29.349Z,21.20
2023-05-10T14:30:33.696Z,22.00
2023-05-10T14:33:36.951Z,21.60
2023-05-10T14:36:41.228Z,21.20
2023-05-10T14:39:44.747Z,21.50
2023-05-10T14:42:49.484Z,22.10
2023-05-10T14:45:53.266Z,21.50
2023-05-10T14:48:58.972Z,21.00
2023-05-10T14:52:02.983Z,21.10
2023-05-10T14:55:07.641Z,22.10
2023-05-10T14:58:12.770Z,22.60
2023-05-10T15:01:16.186Z,23.10
2023-05-10T15:04:22.478Z,23.20
2023-05-10T15:07:26.634Z,23.50
2023-05-10T15:10:31.629Z,23.10
2023-05-10T15:13:37.628Z,22.30
2023-05-10T15:16:41.010Z,23.30
2023-05-10T15:19:44.471Z,23.10
2023-05-10T15:22:47.798Z,23.40
2023-05-10T15:25:51.343Z,24.30
2023-05-10T15:28:56.225Z,22.80
2023-05-10T15:31:59.541Z,22.30
2023-05-10T15:35:03.585Z,22.50
2023-05-10T15:38:06.820Z,22.70
2023-05-10T15:41:10.147Z,23.60
2023-05-10T15:44:15.012Z,24.00
2023-05-10T15:47:18.783Z,24.20
2023-05-10T15:50:22.274Z,23.50
2023-05-10T15:53:25.726Z,23.70
2023-05-10T15:56:29.205Z,22.20
2023-05-10T15:59:35.720Z,22.40
2023-05-10T16:02:39.427Z,21.90
2023-05-10T16:05:43.005Z,22.10
2023-05-10T16:08:46.969Z,22.90
2023-05-10T16:11:51.181Z,23.50
2023-05-10T16:14:56.160Z,23.70
2023-05-10T16:17:59.930Z,23.10
2023-05-10T16:21:03.594Z,22.40
2023-05-10T16:24:07.792Z,21.70
2023-05-10T16:27:12.599Z,21.90
2023-05-10T16:30:17.565Z,21.00
2023-05-10T16:33:20.987Z,19.20
2023-05-10T16:36:24.907Z,18.40
2023-05-10T16:39:28.449Z,17.60
2023-05-10T16:42:32.057Z,17.20
2023-05-10T16:45:36.801Z,16.70
2023-05-10T16:48:40.655Z,16.50
2023-05-10T16:51:45.572Z,16.50
2023-05-10T16:54:49.833Z,16.20
2023-05-10T16:57:58.852Z,15.90
2023-05-10T17:01:05.650Z,15.70
2023-05-10T17:04:09.418Z,15.50
2023-05-10T17:07:13.376Z,15.40
2023-05-10T17:10:16.863Z,15.30
2023-05-10T17:13:20.158Z,15.20
2023-05-10T17:16:24.857Z,14.90
2023-05-10T17:19:28.389Z,14.70
2023-05-10T17:22:31.653Z,14.40
2023-05-10T17:25:36.855Z,14.50
2023-05-10T17:28:40.885Z,14.30
2023-05-10T17:31:46.016Z,14.30
2023-05-10T17:34:50.017Z,14.20
2023-05-10T17:37:53.715Z,14.00
2023-05-10T17:40:57.156Z,13.80
2023-05-10T17:44:00.695Z,13.80
2023-05-10T17:47:06.397Z,13.70
2023-05-10T17:50:12.623Z,13.60
2023-05-10T17:53:16.935Z,13.40
2023-05-10T17:56:22.487Z,13.30
2023-05-10T17:59:26.335Z,13.10
2023-05-10T18:02:31.597Z,13.00
2023-05-10T18:05:38.175Z,12.90
2023-05-10T18:08:41.718Z,12.80
2023-05-10T18:11:45.797Z,12.60
2023-05-10T18:14:49.265Z,12.60
2023-05-10T18:17:54.156Z,12.60
2023-05-10T18:20:58.283Z,12.40
2023-05-10T18:24:01.905Z,12.30
2023-05-10T18:27:06.769Z,12.20
2023-05-10T18:30:12.501Z,12.30
2023-05-10T18:33:17.457Z,12.30
2023-05-10T18:36:21.432Z,12.10
2023-05-10T18:39:26.006Z,12.00
2023-05-10T18:42:29.545Z,11.90
2023-05-10T18:45:33.393Z,11.80
2023-05-10T18:48:38.775Z,11.60
2023-05-10T18:51:42.276Z,11.60
2023-05-10T18:54:46.025Z,11.50
2023-05-10T18:57:49.568Z,11.30
2023-05-10T19:00:54.427Z,11.10
2023-05-10T19:03:59.365Z,11.20
2023-05-10T19:07:03.521Z,11.10
2023-05-10T19:10:08.452Z,11.10
2023-05-10T19:13:12.760Z,11.00
2023-05-10T19:16:18.879Z,11.00
2023-05-10T19:19:27.547Z,10.90
2023-05-10T19:22:45.407Z,10.80
2023-05-10T19:25:52.798Z,10.70
2023-05-10T19:28:57.670Z,10.70
2023-05-10T19:32:01.840Z,10.80
2023-05-10T19:35:08.740Z,10.70
2023-05-10T19:38:13.223Z,10.70
2023-05-10T19:41:17.381Z,10.50
2023-05-10T19:44:20.918Z,10.40
2023-05-10T19:47:24.346Z,10.30
2023-05-10T19:50:29.170Z,10.20
2023-05-10T19:53:33.010Z,10.10
2023-05-10T19:56:36.536Z,10.10
2023-05-10T19:59:39.865Z,10.00
2023-05-10T20:02:47.661Z,10.00
2023-05-10T20:05:54.091Z,10.00
2023-05-10T20:08:57.479Z,10.00
2023-05-10T20:12:09.875Z,9.90
2023-05-10T20:15:13.403Z,9.90
2023-05-10T20:18:16.805Z,9.90
2023-05-10T20:21:22.397Z,9.80
2023-05-10T20:24:25.856Z,9.70
2023-05-10T20:27:29.741Z,9.70
2023-05-10T20:30:33.149Z,9.70
2023-05-10T20:33:36.635Z,9.70
2023-05-10T20:36:42.032Z,9.80
2023-05-10T20:39:47.031Z,9.70
2023-05-10T20:42:54.093Z,9.60
2023-05-10T20:45:58.439Z,9.60
2023-05-10T20:49:02.495Z,9.40
2023-05-10T20:52:07.264Z,9.30
2023-05-10T20:55:11.105Z,9.40
2023-05-10T20:58:14.468Z,9.30
2023-05-10T21:01:17.723Z,9.20
2023-05-10T21:04:21.255Z,9.20
2023-05-10T21:07:25.943Z,9.20
2023-05-10T21:10:29.369Z,9.00
2023-05-10T21:13:32.764Z,9.00
2023-05-10T21:16:36.281Z,8.90
2023-05-10T21:19:39.688Z,8.80
2023-05-10T21:22:44.249Z,8.70
2023-05-10T21:25:47.441Z,8.70
2023-05-10T21:28:50.674Z,8.60
2023-05-10T21:31:53.918Z,8.60
2023-05-10T21:34:57.221Z,8.50
2023-05-10T21:38:01.779Z,8.40
2023-05-10T21:41:08.053Z,8.30
2023-05-10T21:44:11.458Z,8.30
2023-05-10T21:47:14.696Z,8.30
2023-05-10T21:50:18.296Z,8.20
2023-05-10T21:53:23.449Z,8.10
2023-05-10T21:56:26.747Z,8.10
2023-05-10T21:59:30.068Z,8.00
2023-05-10T22:02:33.421Z,8.00
2023-05-10T22:05:37.177Z,7.90
2023-05-10T22:08:41.705Z,7.80
2023-05-10T22:11:44.922Z,7.80
2023-05-10T22:14:51.765Z,7.70
2023-05-10T22:17:59.922Z,7.70
2023-05-10T22:21:03.131Z,7.50
2023-05-10T22:24:08.254Z,7.40
2023-05-10T22:27:12.012Z,7.30
2023-05-10T22:30:15.807Z,7.30
2023-05-10T22:33:19.180Z,7.20
2023-05-10T22:36:22.386Z,7.10
2023-05-10T22:39:26.921Z,7.00
2023-05-10T22:42:30.852Z,7.00
2023-05-10T22:45:34.349Z,7.00
2023-05-10T22:48:37.659Z,7.00
2023-05-10T22:51:40.906Z,7.00
2023-05-10T22:54:45.466Z,6.90
2023-05-10T22:57:48.685Z,6.90
2023-05-10T23:00:51.818Z,6.80
2023-05-10T23:03:54.987Z,6.70
2023-05-10T23:06:58.167Z,6.60
2023-05-10T23:10:02.698Z,6.50
2023-05-10T23:13:07.829Z,6.40
2023-05-10T23:16:11.026Z,6.40
2023-05-10T23:19:14.453Z,6.30
2023-05-10T23:22:17.606Z,6.20
2023-05-10T23:25:22.490Z,6.20
2023-05-10T23:28:25.691Z,6.00
2023-05-10T23:31:28.926Z,5.80
2023-05-10T23:34:32.300Z,5.80
2023-05-10T23:37:36.069Z,5.70
2023-05-10T23:40:40.598Z,5.80
2023-05-10T23:43:43.734Z,5.70
2023-05-10T23:46:46.845Z,5.60
2023-05-10T23:49:51.262Z,5.50
2023-05-10T23:52:54.388Z,5.40
2023-05-10T23:55:59.096Z,5.40
2023-05-10T23:59:02.419Z,5.30
