createdAt,value
2019-03-29T00:00:08.557Z,16.10
2019-03-29T00:02:43.357Z,16.00
2019-03-29T00:05:16.581Z,16.00
2019-03-29T00:07:49.829Z,16.00
2019-03-29T00:10:23.053Z,16.00
2019-03-29T00:12:57.086Z,16.00
2019-03-29T00:15:30.580Z,16.00
2019-03-29T00:18:03.840Z,16.00
2019-03-29T00:20:37.064Z,16.00
2019-03-29T00:23:10.313Z,16.00
2019-03-29T00:25:43.537Z,16.00
2019-03-29T00:28:16.785Z,16.00
2019-03-29T00:30:50.011Z,16.00
2019-03-29T00:33:23.948Z,16.00
2019-03-29T00:35:57.170Z,16.00
2019-03-29T00:38:30.402Z,16.00
2019-03-29T00:41:03.916Z,16.00
2019-03-29T00:43:37.124Z,16.00
2019-03-29T00:46:10.393Z,16.10
2019-03-29T00:48:43.659Z,16.10
2019-03-29T00:51:16.979Z,16.10
2019-03-29T00:53:50.215Z,16.10
2019-03-29T00:56:23.440Z,16.10
2019-03-29T00:58:56.696Z,16.10
2019-03-29T01:01:29.914Z,16.00
2019-03-29T01:04:03.292Z,16.00
2019-03-29T01:06:38.443Z,16.00
2019-03-29T01:09:12.404Z,16.00
2019-03-29T01:11:45.624Z,16.00
2019-03-29T01:14:18.866Z,16.00
2019-03-29T01:16:52.072Z,16.00
2019-03-29T01:19:25.316Z,16.00
2019-03-29T01:21:58.532Z,16.00
2019-03-29T01:24:33.964Z,16.00
2019-03-29T01:27:07.198Z,15.90
2019-03-29T01:29:40.414Z,15.90
2019-03-29T01:32:13.652Z,15.90
2019-03-29T01:34:46.899Z,15.90
2019-03-29T01:37:20.172Z,15.90
2019-03-29T01:39:53.395Z,15.90
2019-03-29T01:42:26.636Z,15.90
2019-03-29T01:44:59.861Z,15.90
2019-03-29T01:47:33.117Z,15.90
2019-03-29T01:50:07.956Z,15.90
2019-03-29T01:52:41.383Z,15.90
2019-03-29T01:55:14.627Z,15.90
2019-03-29T01:57:48.917Z,15.90
2019-03-29T02:00:36.096Z,15.90
2019-03-29T02:03:09.565Z,15.90
2019-03-29T02:05:42.884Z,15.90
2019-03-29T02:08:16.115Z,15.90
2019-03-29T02:10:49.373Z,15.90
2019-03-29T02:13:22.614Z,15.80
2019-03-29T02:15:55.910Z,15.90
2019-03-29T02:18:29.160Z,15.90
2019-03-29T02:21:02.375Z,15.90
2019-03-29T02:23:35.633Z,15.90
2019-03-29T02:26:09.167Z,15.90
2019-03-29T02:28:44.226Z,15.90
2019-03-29T02:31:18.261Z,15.90
2019-03-29T02:33:51.535Z,15.90
2019-03-29T02:36:24.753Z,15.90
2019-03-29T02:38:59.216Z,15.90
2019-03-29T02:41:32.706Z,15.90
2019-03-29T02:44:06.568Z,15.90
2019-03-29T02:46:40.826Z,15.90
2019-03-29T02:49:14.088Z,15.90
2019-03-29T02:51:47.333Z,15.90
2019-03-29T02:54:20.575Z,15.90
2019-03-29T02:56:53.796Z,15.90
2019-03-29T02:59:27.036Z,15.90
2019-03-29T03:02:00.574Z,15.80
2019-03-29T03:04:33.798Z,15.90
2019-03-29T03:07:07.024Z,15.80
2019-03-29T03:09:40.257Z,15.80
2019-03-29T03:12:13.487Z,15.80
2019-03-29T03:14:46.715Z,15.80
2019-03-29T03:17:19.930Z,15.80
2019-03-29T03:19:53.175Z,15.80
2019-03-29T03:22:26.399Z,15.80
2019-03-29T03:24:59.643Z,15.80
2019-03-29T03:27:32.859Z,15.80
2019-03-29T03:30:07.402Z,15.80
2019-03-29T03:32:40.649Z,15.80
2019-03-29T03:35:14.003Z,15.80
2019-03-29T03:37:47.311Z,15.80
2019-03-29T03:40:20.581Z,15.70
2019-03-29T03:42:53.791Z,15.80
2019-03-29T03:45:27.035Z,15.70
2019-03-29T03:48:00.255Z,15.70
2019-03-29T03:50:40.449Z,15.70
2019-03-29T03:53:13.661Z,15.70
2019-03-29T03:55:46.903Z,15.70
2019-03-29T03:58:20.118Z,15.70
2019-03-29T04:00:58.342Z,15.70
2019-03-29T04:03:31.704Z,15.70
2019-03-29T04:06:04.979Z,15.70
2019-03-29T04:08:38.191Z,15.70
2019-03-29T04:11:11.382Z,15.70
2019-03-29T04:13:44.583Z,15.70
2019-03-29T04:16:17.840Z,15.70
2019-03-29T04:18:51.051Z,15.70
2019-03-29T04:21:24.289Z,15.70
2019-03-29T04:23:57.518Z,15.70
2019-03-29T04:26:30.749Z,15.60
2019-03-29T04:29:05.356Z,15.60
2019-03-29T04:31:38.888Z,15.60
2019-03-29T04:34:12.101Z,15.60
2019-03-29T04:36:45.342Z,15.60
2019-03-29T04:39:18.558Z,15.60
2019-03-29T04:41:51.796Z,15.60
2019-03-29T04:44:25.017Z,15.50
2019-03-29T04:46:58.263Z,15.50
2019-03-29T04:49:31.485Z,15.50
2019-03-29T04:52:04.768Z,15.50
2019-03-29T04:54:38.059Z,15.50
2019-03-29T04:57:11.239Z,15.50
2019-03-29T04:59:44.466Z,15.50
2019-03-29T05:02:17.719Z,15.40
2019-03-29T05:04:50.945Z,15.40
2019-03-29T05:07:24.250Z,15.40
2019-03-29T05:09:57.468Z,15.40
2019-03-29T05:12:30.736Z,15.40
2019-03-29T05:15:03.974Z,15.40
2019-03-29T05:17:37.218Z,15.40
2019-03-29T05:20:10.445Z,15.40
2019-03-29T05:22:43.677Z,15.40
2019-03-29T05:25:16.896Z,15.30
2019-03-29T05:27:50.144Z,15.30
2019-03-29T05:30:23.370Z,15.30
2019-03-29T05:32:56.602Z,15.30
2019-03-29T05:35:29.828Z,15.30
2019-03-29T05:38:03.081Z,15.30
2019-03-29T05:40:36.304Z,15.20
2019-03-29T05:43:09.545Z,15.20
2019-03-29T05:45:42.768Z,15.20
2019-03-29T05:48:16.023Z,15.20
2019-03-29T05:50:49.404Z,15.20
2019-03-29T05:53:22.652Z,15.20
2019-03-29T05:55:55.867Z,15.10
2019-03-29T05:58:29.109Z,15.10
2019-03-29T06:01:02.344Z,15.10
2019-03-29T06:03:35.578Z,15.20
2019-03-29T06:06:08.830Z,15.20
2019-03-29T06:08:42.052Z,15.20
2019-03-29T06:11:15.386Z,15.20
2019-03-29T06:13:48.615Z,15.20
2019-03-29T06:16:21.872Z,15.20
2019-03-29T06:18:55.133Z,15.30
2019-03-29T06:21:28.364Z,15.30
2019-03-29T06:24:01.614Z,15.40
2019-03-29T06:26:34.857Z,15.40
2019-03-29T06:29:08.109Z,15.40
2019-03-29T06:31:41.378Z,15.50
2019-03-29T06:34:14.603Z,15.50
2019-03-29T06:36:47.859Z,15.60
2019-03-29T06:39:21.453Z,15.60
2019-03-29T06:41:54.790Z,15.60
2019-03-29T06:44:28.011Z,15.70
2019-03-29T06:47:01.191Z,15.70
2019-03-29T06:49:34.439Z,15.70
2019-03-29T06:52:07.714Z,15.80
2019-03-29T06:54:40.949Z,15.80
2019-03-29T06:57:14.194Z,15.90
2019-03-29T06:59:47.444Z,15.90
2019-03-29T07:02:21.872Z,15.90
2019-03-29T07:04:55.180Z,15.90
2019-03-29T07:07:28.438Z,16.00
2019-03-29T07:10:01.668Z,16.00
2019-03-29T07:12:34.928Z,16.00
2019-03-29T07:15:08.235Z,16.10
2019-03-29T07:17:41.485Z,16.10
2019-03-29T07:20:14.705Z,16.20
2019-03-29T07:22:47.957Z,16.20
2019-03-29T07:25:21.120Z,16.30
2019-03-29T07:27:54.377Z,16.30
2019-03-29T07:30:27.642Z,16.40
2019-03-29T07:33:00.903Z,16.50
2019-03-29T07:35:34.147Z,16.50
2019-03-29T07:38:07.401Z,16.60
2019-03-29T07:40:40.647Z,16.60
2019-03-29T07:43:13.901Z,16.70
2019-03-29T07:45:47.125Z,16.70
2019-03-29T07:48:20.397Z,16.70
2019-03-29T07:50:53.668Z,16.80
2019-03-29T07:53:27.881Z,16.90
2019-03-29T07:56:01.109Z,17.00
2019-03-29T07:58:34.351Z,17.10
2019-03-29T08:01:08.373Z,17.20
2019-03-29T08:03:41.813Z,17.30
2019-03-29T08:06:15.025Z,17.40
2019-03-29T08:08:48.270Z,17.50
2019-03-29T08:11:26.346Z,17.50
2019-03-29T08:13:57.170Z,17.70
2019-03-29T08:16:30.394Z,17.80
2019-03-29T08:19:03.635Z,17.90
2019-03-29T08:21:36.851Z,18.10
2019-03-29T08:24:10.136Z,18.20
2019-03-29T08:26:43.394Z,18.30
2019-03-29T08:29:16.705Z,18.40
2019-03-29T08:31:49.915Z,18.60
2019-03-29T08:34:23.166Z,18.70
2019-03-29T08:36:56.389Z,18.80
2019-03-29T08:39:29.631Z,19.00
2019-03-29T08:42:02.998Z,19.10
2019-03-29T08:44:36.240Z,19.20
2019-03-29T08:47:11.027Z,19.30
2019-03-29T08:49:44.277Z,19.40
2019-03-29T08:52:17.517Z,19.60
2019-03-29T08:54:51.336Z,19.70
2019-03-29T08:57:24.797Z,19.80
2019-03-29T08:59:58.053Z,19.90
2019-03-29T09:02:31.213Z,20.00
2019-03-29T09:05:04.491Z,20.00
2019-03-29T09:07:44.769Z,20.10
2019-03-29T09:10:26.226Z,20.10
2019-03-29T09:12:59.526Z,20.20
2019-03-29T09:15:32.772Z,20.20
2019-03-29T09:18:06.009Z,20.20
2019-03-29T09:20:39.247Z,20.20
2019-03-29T09:23:12.540Z,20.20
2019-03-29T09:25:48.460Z,20.20
2019-03-29T09:28:21.684Z,20.30
2019-03-29T09:30:56.781Z,20.40
2019-03-29T09:33:29.855Z,20.50
2019-03-29T09:36:05.002Z,20.70
2019-03-29T09:38:39.586Z,20.80
2019-03-29T09:41:12.832Z,21.00
2019-03-29T09:43:47.122Z,21.10
2019-03-29T09:46:20.363Z,21.30
2019-03-29T09:48:53.841Z,21.40
2019-03-29T09:51:27.114Z,21.60
2019-03-29T09:54:00.348Z,21.80
2019-03-29T09:56:39.191Z,21.90
2019-03-29T09:59:09.574Z,22.10
2019-03-29T10:01:42.818Z,22.20
2019-03-29T10:04:16.049Z,22.50
2019-03-29T10:06:49.317Z,22.80
2019-03-29T10:09:22.544Z,23.00
2019-03-29T10:11:55.818Z,23.30
2019-03-29T10:14:29.037Z,23.40
2019-03-29T10:17:02.273Z,23.60
2019-03-29T10:19:35.566Z,23.60
2019-03-29T10:22:08.827Z,23.80
2019-03-29T10:24:42.067Z,23.90
2019-03-29T10:27:18.745Z,24.00
2019-03-29T10:29:50.230Z,24.20
2019-03-29T10:32:23.484Z,24.40
2019-03-29T10:34:56.715Z,24.70
2019-03-29T10:37:29.955Z,24.90
2019-03-29T10:40:03.172Z,25.20
2019-03-29T10:42:39.855Z,25.40
2019-03-29T10:45:11.541Z,25.50
2019-03-29T10:47:45.167Z,25.70
2019-03-29T10:50:18.909Z,25.70
2019-03-29T10:52:52.611Z,25.80
2019-03-29T10:55:26.110Z,25.90
2019-03-29T10:57:59.684Z,25.90
2019-03-29T11:00:40.730Z,25.90
2019-03-29T11:03:14.135Z,25.80
2019-03-29T11:05:47.483Z,25.70
2019-03-29T11:08:20.912Z,25.60
2019-03-29T11:10:54.495Z,25.40
2019-03-29T11:13:28.489Z,25.30
2019-03-29T11:16:01.901Z,25.10
2019-03-29T11:18:37.018Z,25.00
2019-03-29T11:21:10.806Z,24.80
2019-03-29T11:23:44.396Z,24.60
2019-03-29T11:26:17.921Z,24.40
2019-03-29T11:28:51.530Z,24.30
2019-03-29T11:31:26.056Z,24.10
2019-03-29T11:34:02.780Z,23.90
2019-03-29T11:36:36.400Z,23.80
2019-03-29T11:39:10.770Z,23.70
2019-03-29T11:41:45.357Z,23.60
2019-03-29T11:44:19.003Z,23.40
2019-03-29T11:46:52.878Z,23.30
2019-03-29T11:49:26.404Z,23.30
2019-03-29T11:52:00.194Z,23.20
2019-03-29T11:54:33.544Z,23.10
2019-03-29T11:57:07.274Z,23.10
2019-03-29T11:59:40.684Z,23.00
2019-03-29T12:02:14.023Z,22.90
2019-03-29T12:04:47.563Z,22.90
2019-03-29T12:07:21.256Z,22.90
2019-03-29T12:09:54.661Z,22.80
2019-03-29T12:12:28.199Z,22.70
2019-03-29T12:15:01.594Z,22.60
2019-03-29T12:17:35.559Z,22.60
2019-03-29T12:20:10.467Z,22.50
2019-03-29T12:22:44.091Z,22.40
2019-03-29T12:25:17.602Z,22.30
2019-03-29T12:27:51.153Z,22.20
2019-03-29T12:30:31.972Z,22.20
2019-03-29T12:33:00.122Z,22.10
2019-03-29T12:35:33.471Z,22.00
2019-03-29T12:38:07.814Z,22.00
2019-03-29T12:40:41.071Z,21.90
2019-03-29T12:43:14.323Z,21.90
2019-03-29T12:45:47.782Z,21.80
2019-03-29T12:48:21.337Z,21.80
2019-03-29T12:50:54.779Z,21.70
2019-03-29T12:53:28.165Z,21.70
2019-03-29T12:56:03.876Z,21.60
2019-03-29T12:58:37.272Z,21.60
2019-03-29T13:01:10.527Z,21.60
2019-03-29T13:03:43.768Z,21.60
2019-03-29T13:06:17.005Z,21.60
2019-03-29T13:08:50.246Z,21.50
2019-03-29T13:11:23.503Z,21.50
2019-03-29T13:14:09.468Z,21.50
2019-03-29T13:16:31.784Z,21.50
2019-03-29T13:19:05.006Z,21.50
2019-03-29T13:21:38.981Z,21.40
2019-03-29T13:24:15.861Z,21.40
2019-03-29T13:26:49.142Z,21.40
2019-03-29T13:29:22.484Z,21.40
2019-03-29T13:31:56.260Z,21.40
2019-03-29T13:34:29.594Z,21.40
2019-03-29T13:37:02.935Z,21.40
2019-03-29T13:39:36.286Z,21.40
2019-03-29T13:42:09.832Z,21.50
2019-03-29T13:44:43.151Z,21.50
2019-03-29T13:47:18.216Z,21.50
2019-03-29T13:49:51.742Z,21.50
2019-03-29T13:52:26.091Z,21.50
2019-03-29T13:54:59.474Z,21.50
2019-03-29T13:57:33.151Z,21.50
2019-03-29T14:00:09.300Z,21.40
2019-03-29T14:02:43.082Z,21.40
2019-03-29T14:05:17.127Z,21.40
2019-03-29T14:07:50.854Z,21.40
2019-03-29T14:10:24.680Z,21.40
2019-03-29T14:12:58.656Z,21.40
2019-03-29T14:15:33.274Z,21.40
2019-03-29T14:18:07.087Z,21.40
2019-03-29T14:20:41.164Z,21.40
2019-03-29T14:23:15.101Z,21.30
2019-03-29T14:25:50.539Z,21.40
2019-03-29T14:28:24.439Z,21.30
2019-03-29T14:30:58.135Z,21.30
2019-03-29T14:33:33.181Z,21.30
2019-03-29T14:36:07.171Z,21.30
2019-03-29T14:38:40.693Z,21.30
2019-03-29T14:41:14.048Z,21.30
2019-03-29T14:43:47.371Z,21.30
2019-03-29T14:46:20.666Z,21.30
2019-03-29T14:48:53.989Z,21.30
2019-03-29T14:51:27.281Z,21.30
2019-03-29T14:54:00.535Z,21.30
2019-03-29T14:56:33.772Z,21.30
2019-03-29T14:59:07.253Z,21.30
2019-03-29T15:01:40.574Z,21.20
2019-03-29T15:04:13.911Z,21.30
2019-03-29T15:06:47.231Z,21.20
2019-03-29T15:09:20.618Z,21.30
2019-03-29T15:11:53.971Z,21.30
2019-03-29T15:14:27.548Z,21.30
2019-03-29T15:17:00.801Z,21.20
2019-03-29T15:19:34.034Z,21.20
2019-03-29T15:22:07.307Z,21.30
2019-03-29T15:24:40.612Z,21.30
2019-03-29T15:27:13.921Z,21.30
2019-03-29T15:29:47.176Z,21.20
2019-03-29T15:32:20.549Z,21.30
2019-03-29T15:34:53.861Z,21.20
2019-03-29T15:37:27.298Z,21.20
2019-03-29T15:40:00.647Z,21.20
2019-03-29T15:42:35.286Z,21.20
2019-03-29T15:45:19.750Z,21.20
2019-03-29T15:47:43.793Z,21.20
2019-03-29T15:50:17.156Z,21.20
2019-03-29T15:52:50.534Z,21.20
2019-03-29T15:55:23.840Z,21.20
2019-03-29T15:57:57.516Z,21.20
2019-03-29T16:00:31.908Z,21.20
2019-03-29T16:03:05.645Z,21.20
2019-03-29T16:05:39.113Z,21.10
2019-03-29T16:08:13.654Z,21.10
2019-03-29T16:10:47.283Z,21.10
2019-03-29T16:13:20.562Z,21.10
2019-03-29T16:15:53.853Z,21.20
2019-03-29T16:18:27.094Z,21.20
2019-03-29T16:21:00.340Z,21.10
2019-03-29T16:23:34.732Z,21.10
2019-03-29T16:26:07.974Z,21.10
2019-03-29T16:28:41.139Z,21.10
2019-03-29T16:31:14.355Z,21.10
2019-03-29T16:33:47.605Z,21.10
2019-03-29T16:36:20.822Z,21.10
2019-03-29T16:38:54.070Z,21.10
2019-03-29T16:41:27.294Z,21.10
2019-03-29T16:44:00.533Z,21.10
2019-03-29T16:46:33.752Z,21.10
2019-03-29T16:49:07.089Z,21.10
2019-03-29T16:51:40.525Z,21.10
2019-03-29T16:54:13.735Z,21.10
2019-03-29T16:56:46.955Z,21.10
2019-03-29T16:59:20.256Z,21.10
2019-03-29T17:01:53.460Z,21.00
2019-03-29T17:04:26.714Z,21.00
2019-03-29T17:06:59.936Z,21.00
2019-03-29T17:09:33.177Z,21.00
2019-03-29T17:12:06.396Z,21.00
2019-03-29T17:14:39.633Z,21.00
2019-03-29T17:17:12.847Z,21.00
2019-03-29T17:19:46.088Z,21.00
2019-03-29T17:22:19.315Z,21.00
2019-03-29T17:24:57.171Z,20.90
2019-03-29T17:27:27.452Z,20.90
2019-03-29T17:30:00.683Z,20.90
2019-03-29T17:32:34.468Z,20.90
2019-03-29T17:35:08.189Z,20.90
2019-03-29T17:37:41.526Z,20.80
2019-03-29T17:40:14.758Z,20.80
2019-03-29T17:42:47.983Z,20.80
2019-03-29T17:45:21.157Z,20.80
2019-03-29T17:47:54.372Z,20.80
2019-03-29T17:50:27.637Z,20.80
2019-03-29T17:53:00.851Z,20.70
2019-03-29T17:55:34.147Z,20.70
2019-03-29T17:58:07.405Z,20.70
2019-03-29T18:00:40.651Z,20.70
2019-03-29T18:03:13.869Z,20.70
2019-03-29T18:05:47.124Z,20.70
2019-03-29T18:08:20.413Z,20.70
2019-03-29T18:10:53.650Z,20.60
2019-03-29T18:13:26.948Z,20.60
2019-03-29T18:16:00.242Z,20.60
2019-03-29T18:18:33.463Z,20.60
2019-03-29T18:21:06.705Z,20.60
2019-03-29T18:23:39.918Z,20.50
2019-03-29T18:26:13.163Z,20.50
2019-03-29T18:28:46.312Z,20.50
2019-03-29T18:31:19.681Z,20.50
2019-03-29T18:33:53.280Z,20.40
2019-03-29T18:36:26.519Z,20.40
2019-03-29T18:38:59.741Z,20.40
2019-03-29T18:41:33.004Z,20.30
2019-03-29T18:44:06.247Z,20.30
2019-03-29T18:46:44.735Z,20.30
2019-03-29T18:49:14.423Z,20.20
2019-03-29T18:51:47.711Z,20.20
2019-03-29T18:54:20.937Z,20.10
2019-03-29T18:56:54.187Z,20.10
2019-03-29T18:59:27.399Z,20.00
2019-03-29T19:02:00.640Z,20.00
2019-03-29T19:04:33.859Z,20.00
2019-03-29T19:07:07.113Z,19.90
2019-03-29T19:09:40.333Z,19.80
2019-03-29T19:12:13.614Z,19.80
2019-03-29T19:14:48.460Z,19.80
2019-03-29T19:17:21.707Z,19.70
2019-03-29T19:19:54.992Z,19.70
2019-03-29T19:22:28.348Z,19.70
2019-03-29T19:25:02.715Z,19.60
2019-03-29T19:27:35.951Z,19.60
2019-03-29T19:30:10.185Z,19.50
2019-03-29T19:32:43.354Z,19.50
2019-03-29T19:35:16.567Z,19.40
2019-03-29T19:37:49.817Z,19.40
2019-03-29T19:40:23.032Z,19.40
2019-03-29T19:42:56.272Z,19.40
2019-03-29T19:45:29.524Z,19.30
2019-03-29T19:48:02.836Z,19.30
2019-03-29T19:50:36.218Z,19.20
2019-03-29T19:53:09.888Z,19.20
2019-03-29T19:55:43.143Z,19.20
2019-03-29T19:58:16.428Z,19.20
2019-03-29T20:00:49.697Z,19.10
2019-03-29T20:03:22.984Z,19.10
2019-03-29T20:05:56.213Z,19.00
2019-03-29T20:08:29.514Z,19.00
2019-03-29T20:11:02.691Z,19.00
2019-03-29T20:13:35.946Z,19.00
2019-03-29T20:16:09.176Z,19.00
2019-03-29T20:18:43.498Z,18.90
2019-03-29T20:21:16.728Z,18.90
2019-03-29T20:23:49.988Z,18.90
2019-03-29T20:26:23.207Z,18.90
2019-03-29T20:28:56.573Z,18.80
2019-03-29T20:31:29.801Z,18.80
2019-03-29T20:34:03.080Z,18.70
2019-03-29T20:36:36.333Z,18.70
2019-03-29T20:39:09.977Z,18.70
2019-03-29T20:41:44.390Z,18.60
2019-03-29T20:44:17.742Z,18.60
2019-03-29T20:46:50.977Z,18.60
2019-03-29T20:49:24.277Z,18.50
2019-03-29T20:51:57.556Z,18.40
2019-03-29T20:54:30.915Z,18.40
2019-03-29T20:57:04.152Z,18.40
2019-03-29T20:59:37.427Z,18.40
2019-03-29T21:02:10.652Z,18.30
2019-03-29T21:04:43.981Z,18.30
2019-03-29T21:07:17.209Z,18.30
2019-03-29T21:09:50.481Z,18.20
2019-03-29T21:12:23.699Z,18.30
2019-03-29T21:14:56.950Z,18.20
2019-03-29T21:17:30.179Z,18.20
2019-03-29T21:20:03.430Z,18.20
2019-03-29T21:22:37.643Z,18.10
2019-03-29T21:25:10.953Z,18.10
2019-03-29T21:27:45.268Z,18.10
2019-03-29T21:30:18.524Z,18.10
2019-03-29T21:32:51.769Z,18.10
2019-03-29T21:35:25.034Z,18.00
2019-03-29T21:37:58.275Z,18.00
2019-03-29T21:40:31.530Z,18.00
2019-03-29T21:43:04.787Z,18.00
2019-03-29T21:45:38.051Z,18.00
2019-03-29T21:48:27.903Z,17.90
2019-03-29T21:50:47.346Z,17.90
2019-03-29T21:53:20.630Z,17.80
2019-03-29T21:55:53.864Z,17.80
2019-03-29T21:58:27.216Z,17.80
2019-03-29T22:01:00.482Z,17.70
2019-03-29T22:03:33.782Z,17.70
2019-03-29T22:06:07.098Z,17.60
2019-03-29T22:08:40.330Z,17.60
2019-03-29T22:11:13.585Z,17.60
2019-03-29T22:13:47.190Z,17.50
2019-03-29T22:16:20.589Z,17.50
2019-03-29T22:18:53.823Z,17.50
2019-03-29T22:21:27.066Z,17.50
2019-03-29T22:24:00.330Z,17.40
2019-03-29T22:26:33.555Z,17.40
2019-03-29T22:29:06.927Z,17.40
2019-03-29T22:31:40.356Z,17.40
2019-03-29T22:34:13.584Z,17.40
2019-03-29T22:36:47.157Z,17.30
2019-03-29T22:39:20.721Z,17.30
2019-03-29T22:41:54.072Z,17.30
2019-03-29T22:44:27.300Z,17.30
2019-03-29T22:47:00.552Z,17.30
2019-03-29T22:49:33.805Z,17.20
2019-03-29T22:52:07.176Z,17.20
2019-03-29T22:54:40.446Z,17.20
2019-03-29T22:57:13.654Z,17.20
2019-03-29T22:59:47.268Z,17.10
2019-03-29T23:02:20.549Z,17.10
2019-03-29T23:04:53.843Z,17.10
2019-03-29T23:07:27.126Z,17.10
2019-03-29T23:10:00.388Z,17.00
2019-03-29T23:12:33.639Z,17.00
2019-03-29T23:15:08.308Z,17.00
2019-03-29T23:17:41.558Z,17.00
2019-03-29T23:20:14.870Z,16.90
2019-03-29T23:22:48.124Z,16.90
2019-03-29T23:25:21.359Z,16.90
2019-03-29T23:27:54.639Z,16.90
2019-03-29T23:30:27.936Z,16.90
2019-03-29T23:33:01.179Z,16.80
2019-03-29T23:35:34.470Z,16.80
2019-03-29T23:38:07.731Z,16.80
2019-03-29T23:40:41.020Z,16.80
2019-03-29T23:43:14.298Z,16.80
2019-03-29T23:45:47.522Z,16.70
2019-03-29T23:48:20.770Z,16.70
2019-03-29T23:50:54.109Z,16.70
2019-03-29T23:53:27.440Z,16.70
2019-03-29T23:56:00.671Z,16.60
2019-03-29T23:58:33.956Z,16.60
