createdAt,value
2019-01-20T00:01:34.064Z,-2.30
2019-01-20T00:04:05.002Z,-2.30
2019-01-20T00:06:35.645Z,-2.30
2019-01-20T00:09:10.345Z,-2.30
2019-01-20T00:11:41.356Z,-2.30
2019-01-20T00:14:11.932Z,-2.30
2019-01-20T00:16:42.782Z,-2.30
2019-01-20T00:19:13.664Z,-2.30
2019-01-20T00:21:44.509Z,-2.30
2019-01-20T00:24:15.693Z,-2.40
2019-01-20T00:26:46.466Z,-2.40
2019-01-20T00:29:17.056Z,-2.40
2019-01-20T00:31:48.246Z,-2.40
2019-01-20T00:34:19.486Z,-2.40
2019-01-20T00:36:50.402Z,-2.50
2019-01-20T00:39:20.746Z,-2.50
2019-01-20T00:41:51.637Z,-2.40
2019-01-20T00:44:22.857Z,-2.40
2019-01-20T00:46:53.732Z,-2.40
2019-01-20T00:49:24.002Z,-2.40
2019-01-20T00:51:54.926Z,-2.40
2019-01-20T00:54:25.900Z,-2.40
2019-01-20T00:56:57.055Z,-2.40
2019-01-20T00:59:28.244Z,-2.40
2019-01-20T01:01:58.900Z,-2.40
2019-01-20T01:04:30.074Z,-2.40
2019-01-20T01:07:00.388Z,-2.40
2019-01-20T01:09:31.566Z,-2.40
2019-01-20T01:12:02.173Z,-2.40
2019-01-20T01:14:33.060Z,-2.40
2019-01-20T01:17:03.615Z,-2.40
2019-01-20T01:19:34.174Z,-2.40
2019-01-20T01:22:04.609Z,-2.30
2019-01-20T01:24:35.675Z,-2.30
2019-01-20T01:27:06.840Z,-2.30
2019-01-20T01:29:37.475Z,-2.20
2019-01-20T01:32:08.347Z,-2.10
2019-01-20T01:34:39.629Z,-2.00
2019-01-20T01:37:10.855Z,-2.00
2019-01-20T01:39:41.487Z,-1.90
2019-01-20T01:42:12.096Z,-1.80
2019-01-20T01:44:42.757Z,-1.70
2019-01-20T01:47:13.673Z,-1.60
2019-01-20T01:49:44.315Z,-1.50
2019-01-20T01:52:14.901Z,-1.50
2019-01-20T01:54:45.147Z,-1.50
2019-01-20T01:57:16.034Z,-1.50
2019-01-20T01:59:46.957Z,-1.60
2019-01-20T02:02:17.915Z,-1.60
2019-01-20T02:04:49.160Z,-1.60
2019-01-20T02:07:20.066Z,-1.50
2019-01-20T02:09:50.950Z,-1.50
2019-01-20T02:12:21.919Z,-1.40
2019-01-20T02:14:52.829Z,-1.40
2019-01-20T02:17:22.839Z,-1.30
2019-01-20T02:19:53.355Z,-1.30
2019-01-20T02:22:24.283Z,-1.20
2019-01-20T02:24:54.854Z,-1.20
2019-01-20T02:27:25.181Z,-1.20
2019-01-20T02:29:56.367Z,-1.10
2019-01-20T02:32:27.063Z,-1.10
2019-01-20T02:34:58.308Z,-1.10
2019-01-20T02:37:28.925Z,-1.10
2019-01-20T02:39:59.525Z,-1.10
2019-01-20T02:42:31.950Z,-1.10
2019-01-20T02:45:03.074Z,-1.00
2019-01-20T02:47:34.322Z,-0.90
2019-01-20T02:50:05.450Z,-0.90
2019-01-20T02:52:35.721Z,-0.90
2019-01-20T02:55:06.886Z,-0.80
2019-01-20T02:57:37.158Z,-0.80
2019-01-20T03:00:11.181Z,-0.80
2019-01-20T03:02:42.594Z,-0.80
2019-01-20T03:05:13.540Z,-0.80
2019-01-20T03:07:44.403Z,-0.80
2019-01-20T03:10:15.217Z,-0.70
2019-01-20T03:12:46.795Z,-0.80
2019-01-20T03:15:18.733Z,-0.90
2019-01-20T03:17:49.287Z,-1.00
2019-01-20T03:20:24.172Z,-1.10
2019-01-20T03:22:55.058Z,-1.10
2019-01-20T03:25:25.351Z,-1.20
2019-01-20T03:27:55.853Z,-1.30
2019-01-20T03:30:26.705Z,-1.40
2019-01-20T03:32:58.007Z,-1.40
2019-01-20T03:35:29.253Z,-1.50
2019-01-20T03:37:59.549Z,-1.50
2019-01-20T03:40:30.475Z,-1.60
2019-01-20T03:43:01.077Z,-1.70
2019-01-20T03:45:31.687Z,-1.70
2019-01-20T03:48:02.288Z,-1.80
2019-01-20T03:50:33.138Z,-1.90
2019-01-20T03:53:03.975Z,-1.90
2019-01-20T03:55:35.130Z,-2.00
2019-01-20T03:58:06.003Z,-2.10
2019-01-20T04:00:36.285Z,-2.10
2019-01-20T04:03:07.376Z,-2.20
2019-01-20T04:05:38.153Z,-2.30
2019-01-20T04:08:10.018Z,-2.30
2019-01-20T04:10:40.872Z,-2.40
2019-01-20T04:13:12.049Z,-2.40
2019-01-20T04:15:42.832Z,-2.50
2019-01-20T04:18:13.345Z,-2.50
2019-01-20T04:20:44.551Z,-2.60
2019-01-20T04:23:14.886Z,-2.60
2019-01-20T04:25:47.781Z,-2.60
2019-01-20T04:28:18.273Z,-2.70
2019-01-20T04:30:49.384Z,-2.80
2019-01-20T04:33:20.604Z,-2.80
2019-01-20T04:35:51.108Z,-2.80
2019-01-20T04:38:22.051Z,-2.90
2019-01-20T04:40:52.852Z,-2.90
2019-01-20T04:43:23.496Z,-2.90
2019-01-20T04:45:54.404Z,-2.90
2019-01-20T04:48:25.426Z,-3.00
2019-01-20T04:50:56.338Z,-3.00
2019-01-20T04:53:27.588Z,-3.00
2019-01-20T04:55:58.792Z,-3.00
2019-01-20T04:58:29.953Z,-3.00
2019-01-20T05:01:00.649Z,-3.00
2019-01-20T05:03:31.814Z,-3.00
2019-01-20T05:06:02.836Z,-3.00
2019-01-20T05:08:33.478Z,-3.00
2019-01-20T05:11:04.456Z,-3.00
2019-01-20T05:13:34.986Z,-3.00
2019-01-20T05:16:05.557Z,-3.00
2019-01-20T05:18:35.770Z,-3.00
2019-01-20T05:21:06.426Z,-3.00
2019-01-20T05:23:37.497Z,-3.10
2019-01-20T05:26:08.382Z,-3.10
2019-01-20T05:28:39.142Z,-3.10
2019-01-20T05:31:09.959Z,-3.10
2019-01-20T05:33:40.742Z,-3.10
2019-01-20T05:36:11.384Z,-3.10
2019-01-20T05:38:41.714Z,-3.10
2019-01-20T05:41:12.692Z,-3.10
2019-01-20T05:43:43.244Z,-3.10
2019-01-20T05:46:14.350Z,-3.20
2019-01-20T05:48:44.890Z,-3.20
2019-01-20T05:51:15.348Z,-3.20
2019-01-20T05:53:46.104Z,-3.10
2019-01-20T05:56:16.646Z,-3.10
2019-01-20T05:58:47.124Z,-3.10
2019-01-20T06:01:18.176Z,-3.10
2019-01-20T06:03:48.631Z,-3.10
2019-01-20T06:06:19.264Z,-3.10
2019-01-20T06:08:49.586Z,-3.10
2019-01-20T06:11:20.206Z,-3.10
2019-01-20T06:13:50.429Z,-3.10
2019-01-20T06:16:20.733Z,-3.10
2019-01-20T06:18:51.821Z,-3.10
2019-01-20T06:21:22.823Z,-3.10
2019-01-20T06:23:53.782Z,-3.10
2019-01-20T06:26:25.092Z,-3.20
2019-01-20T06:28:55.812Z,-3.20
2019-01-20T06:31:26.736Z,-3.20
2019-01-20T06:33:57.745Z,-3.20
2019-01-20T06:36:28.939Z,-3.20
2019-01-20T06:38:59.440Z,-3.20
2019-01-20T06:41:30.073Z,-3.20
2019-01-20T06:44:00.790Z,-3.20
2019-01-20T06:46:31.327Z,-3.20
2019-01-20T06:49:02.236Z,-3.20
2019-01-20T06:51:33.492Z,-3.30
2019-01-20T06:54:04.555Z,-3.30
2019-01-20T06:56:35.361Z,-3.30
2019-01-20T06:59:06.511Z,-3.30
2019-01-20T07:01:37.459Z,-3.30
2019-01-20T07:04:08.341Z,-3.30
2019-01-20T07:06:38.944Z,-3.30
2019-01-20T07:09:09.505Z,-3.30
2019-01-20T07:11:40.419Z,-3.30
2019-01-20T07:14:11.338Z,-3.30
2019-01-20T07:16:42.373Z,-3.30
2019-01-20T07:19:13.611Z,-3.30
2019-01-20T07:21:44.873Z,-3.30
2019-01-20T07:24:15.481Z,-3.20
2019-01-20T07:26:48.054Z,-3.20
2019-01-20T07:29:18.719Z,-3.20
2019-01-20T07:31:49.931Z,-3.20
2019-01-20T07:34:20.845Z,-3.20
2019-01-20T07:36:51.954Z,-3.10
2019-01-20T07:39:23.105Z,-3.10
2019-01-20T07:41:54.229Z,-3.10
2019-01-20T07:44:25.383Z,-3.00
2019-01-20T07:46:56.431Z,-3.00
2019-01-20T07:49:27.297Z,-2.90
2019-01-20T07:51:57.981Z,-2.90
2019-01-20T07:54:28.547Z,-2.80
2019-01-20T07:56:59.125Z,-2.70
2019-01-20T07:59:30.323Z,-2.70
2019-01-20T08:02:01.524Z,-2.60
2019-01-20T08:04:32.613Z,-2.60
2019-01-20T08:07:03.869Z,-2.50
2019-01-20T08:09:34.568Z,-2.50
2019-01-20T08:12:05.572Z,-2.40
2019-01-20T08:14:36.479Z,-2.30
2019-01-20T08:17:07.339Z,-1.90
2019-01-20T08:19:38.189Z,-1.50
2019-01-20T08:22:09.174Z,-1.20
2019-01-20T08:24:40.095Z,-1.00
2019-01-20T08:27:11.307Z,-0.60
2019-01-20T08:29:42.081Z,-0.10
2019-01-20T08:32:13.348Z,0.70
2019-01-20T08:34:44.255Z,1.20
2019-01-20T08:37:15.132Z,1.60
2019-01-20T08:39:46.380Z,2.00
2019-01-20T08:42:16.985Z,2.40
2019-01-20T08:44:48.068Z,2.70
2019-01-20T08:47:50.040Z,2.90
2019-01-20T08:50:21.253Z,2.70
2019-01-20T08:52:51.948Z,2.30
2019-01-20T08:55:23.122Z,2.00
