createdAt,value
2022-07-28T00:01:16.499Z,26.07
2022-07-28T00:03:49.179Z,26.06
2022-07-28T00:06:17.642Z,26.06
2022-07-28T00:08:45.787Z,26.06
2022-07-28T00:11:13.931Z,26.06
2022-07-28T00:13:42.043Z,26.05
2022-07-28T00:16:11.601Z,26.06
2022-07-28T00:18:39.767Z,26.04
2022-07-28T00:21:07.920Z,26.05
2022-07-28T00:23:39.013Z,26.04
2022-07-28T00:26:08.773Z,26.02
2022-07-28T00:28:37.143Z,26.04
2022-07-28T00:31:07.244Z,26.02
2022-07-28T00:33:38.301Z,26.02
2022-07-28T00:36:07.231Z,26.01
2022-07-28T00:38:40.911Z,26.02
2022-07-28T00:41:12.568Z,26.01
2022-07-28T00:43:41.023Z,26.01
2022-07-28T00:46:09.953Z,26.00
2022-07-28T00:48:40.328Z,25.99
2022-07-28T00:51:09.217Z,25.99
2022-07-28T00:53:37.409Z,25.99
2022-07-28T00:56:06.926Z,25.98
2022-07-28T00:58:35.619Z,25.98
2022-07-28T01:01:04.856Z,25.97
2022-07-28T01:03:32.980Z,25.97
2022-07-28T01:06:06.105Z,25.96
2022-07-28T01:08:38.953Z,25.96
2022-07-28T01:11:09.948Z,25.95
2022-07-28T01:13:40.382Z,25.94
2022-07-28T01:16:08.537Z,25.94
2022-07-28T01:18:43.173Z,25.94
2022-07-28T01:21:15.313Z,25.94
2022-07-28T01:23:55.213Z,25.93
2022-07-28T01:26:51.025Z,25.92
2022-07-28T01:29:43.992Z,25.91
2022-07-28T01:32:16.065Z,25.89
2022-07-28T01:34:47.159Z,25.89
2022-07-28T01:37:18.464Z,25.90
2022-07-28T01:39:46.601Z,25.89
2022-07-28T01:42:15.095Z,25.89
2022-07-28T01:44:44.705Z,25.89
2022-07-28T01:47:14.204Z,25.87
2022-07-28T01:49:42.299Z,25.87
2022-07-28T01:52:10.553Z,25.87
2022-07-28T01:54:39.544Z,25.86
2022-07-28T01:57:07.722Z,25.85
2022-07-28T01:59:36.504Z,25.85
2022-07-28T02:02:04.672Z,25.85
2022-07-28T02:04:34.405Z,25.85
2022-07-28T02:07:02.592Z,25.85
2022-07-28T02:09:30.832Z,25.85
2022-07-28T02:11:58.934Z,25.84
2022-07-28T02:14:27.414Z,25.83
2022-07-28T02:16:57.360Z,25.83
2022-07-28T02:19:25.492Z,25.82
2022-07-28T02:21:54.987Z,25.81
2022-07-28T02:24:26.444Z,25.82
2022-07-28T02:26:57.149Z,25.81
2022-07-28T02:29:49.666Z,25.80
2022-07-28T02:32:27.340Z,25.81
2022-07-28T02:34:59.581Z,25.80
2022-07-28T02:37:29.268Z,25.80
2022-07-28T02:40:00.349Z,25.79
2022-07-28T02:42:32.451Z,25.79
2022-07-28T02:45:00.969Z,25.78
2022-07-28T02:47:29.887Z,25.79
2022-07-28T02:49:58.489Z,25.77
2022-07-28T02:52:28.300Z,25.77
2022-07-28T02:54:56.674Z,25.76
2022-07-28T02:57:24.857Z,25.77
2022-07-28T02:59:52.997Z,25.76
2022-07-28T03:02:21.747Z,25.75
2022-07-28T03:05:01.714Z,25.76
2022-07-28T03:07:32.428Z,25.74
2022-07-28T03:10:00.717Z,25.75
2022-07-28T03:12:28.985Z,25.75
2022-07-28T03:14:57.124Z,25.74
2022-07-28T03:17:25.196Z,25.74
2022-07-28T03:19:53.308Z,25.75
2022-07-28T03:22:21.392Z,25.73
2022-07-28T03:24:53.189Z,25.74
2022-07-28T03:27:22.972Z,25.73
2022-07-28T03:29:54.742Z,25.74
2022-07-28T03:32:23.171Z,25.72
2022-07-28T03:34:52.457Z,25.72
2022-07-28T03:37:24.499Z,25.72
2022-07-28T03:39:54.012Z,25.72
2022-07-28T03:42:22.170Z,25.71
2022-07-28T03:44:50.749Z,25.71
2022-07-28T03:47:22.499Z,25.71
2022-07-28T03:49:50.691Z,25.70
2022-07-28T03:52:18.972Z,25.70
2022-07-28T03:54:47.084Z,25.70
2022-07-28T03:57:16.786Z,25.70
2022-07-28T03:59:44.893Z,25.69
2022-07-28T04:02:13.067Z,25.68
2022-07-28T04:04:41.233Z,25.69
2022-07-28T04:07:09.316Z,25.68
2022-07-28T04:09:37.493Z,25.68
2022-07-28T04:12:06.175Z,25.72
2022-07-28T04:14:35.664Z,25.76
2022-07-28T04:17:03.847Z,25.80
2022-07-28T04:19:31.975Z,25.82
2022-07-28T04:22:00.148Z,25.82
2022-07-28T04:24:28.345Z,25.82
2022-07-28T04:26:57.477Z,25.75
2022-07-28T04:29:27.478Z,25.62
2022-07-28T04:31:57.291Z,25.49
2022-07-28T04:34:25.363Z,25.42
2022-07-28T04:36:55.430Z,25.41
2022-07-28T04:39:24.959Z,25.40
2022-07-28T04:41:53.225Z,25.35
2022-07-28T04:44:21.416Z,25.31
2022-07-28T04:46:49.527Z,25.29
2022-07-28T04:49:19.198Z,25.28
2022-07-28T04:51:50.571Z,25.27
2022-07-28T04:54:23.137Z,25.26
2022-07-28T04:56:54.385Z,25.26
2022-07-28T04:59:24.134Z,25.24
2022-07-28T05:01:53.370Z,25.22
2022-07-28T05:04:23.081Z,25.21
2022-07-28T05:06:51.217Z,25.20
2022-07-28T05:09:19.323Z,25.19
2022-07-28T05:11:47.465Z,25.18
2022-07-28T05:14:15.772Z,25.18
2022-07-28T05:16:44.692Z,25.19
2022-07-28T05:19:14.094Z,25.18
2022-07-28T05:21:43.697Z,25.18
2022-07-28T05:24:13.683Z,25.17
2022-07-28T05:26:42.172Z,25.17
2022-07-28T05:29:10.281Z,25.17
2022-07-28T05:31:38.504Z,25.18
2022-07-28T05:34:07.240Z,25.17
2022-07-28T05:36:35.753Z,25.17
2022-07-28T05:39:05.384Z,25.16
2022-07-28T05:41:33.429Z,25.16
2022-07-28T05:44:02.272Z,25.17
2022-07-28T05:46:30.452Z,25.19
2022-07-28T05:48:58.771Z,25.24
2022-07-28T05:51:26.938Z,25.30
2022-07-28T05:53:55.021Z,25.33
2022-07-28T05:56:24.548Z,25.38
2022-07-28T05:58:53.243Z,25.41
2022-07-28T06:01:21.455Z,25.43
2022-07-28T06:04:10.104Z,25.44
2022-07-28T06:06:41.077Z,25.45
2022-07-28T06:09:09.877Z,25.44
2022-07-28T06:11:39.425Z,25.39
2022-07-28T06:14:07.623Z,25.37
2022-07-28T06:16:35.806Z,25.35
2022-07-28T06:19:04.039Z,25.37
2022-07-28T06:21:33.040Z,25.39
2022-07-28T06:24:01.488Z,25.41
2022-07-28T06:26:30.892Z,25.43
2022-07-28T06:29:00.543Z,25.45
2022-07-28T06:31:28.727Z,25.48
2022-07-28T06:33:56.901Z,25.48
2022-07-28T06:36:24.980Z,25.50
2022-07-28T06:38:53.111Z,25.51
2022-07-28T06:41:21.401Z,25.52
2022-07-28T06:43:52.109Z,25.53
2022-07-28T06:46:22.305Z,25.54
2022-07-28T06:48:50.547Z,25.55
2022-07-28T06:51:20.214Z,25.56
2022-07-28T06:53:48.959Z,25.56
2022-07-28T06:56:17.805Z,25.57
2022-07-28T06:58:49.671Z,25.58
2022-07-28T07:01:17.868Z,25.58
2022-07-28T07:03:47.480Z,25.59
2022-07-28T07:06:15.607Z,25.59
2022-07-28T07:08:43.765Z,25.61
2022-07-28T07:11:12.091Z,25.62
2022-07-28T07:13:40.237Z,25.61
2022-07-28T07:16:08.435Z,25.62
2022-07-28T07:18:36.628Z,25.63
2022-07-28T07:21:06.126Z,25.64
2022-07-28T07:23:35.484Z,25.64
2022-07-28T07:26:03.785Z,25.67
2022-07-28T07:28:32.139Z,25.66
2022-07-28T07:31:00.359Z,25.67
2022-07-28T07:33:28.507Z,25.67
2022-07-28T07:35:56.624Z,25.67
2022-07-28T07:38:29.131Z,25.69
2022-07-28T07:40:57.766Z,25.69
2022-07-28T07:43:25.828Z,25.71
2022-07-28T07:45:54.705Z,25.72
2022-07-28T07:48:22.825Z,25.72
2022-07-28T07:50:53.972Z,25.71
2022-07-28T07:53:23.041Z,25.73
2022-07-28T07:55:52.622Z,25.72
2022-07-28T07:58:20.741Z,25.74
2022-07-28T08:00:48.944Z,25.74
2022-07-28T08:03:17.438Z,25.75
2022-07-28T08:05:51.680Z,25.75
2022-07-28T08:08:19.763Z,25.76
2022-07-28T08:10:51.109Z,25.76
2022-07-28T08:13:23.143Z,25.76
2022-07-28T08:15:51.820Z,25.78
2022-07-28T08:18:20.611Z,25.79
2022-07-28T08:20:48.983Z,25.79
2022-07-28T08:23:18.698Z,25.79
2022-07-28T08:25:48.818Z,25.79
2022-07-28T08:28:16.916Z,25.80
2022-07-28T08:30:46.450Z,25.79
2022-07-28T08:33:14.533Z,25.81
2022-07-28T08:35:44.164Z,25.81
2022-07-28T08:38:12.796Z,25.81
2022-07-28T08:40:40.945Z,25.82
2022-07-28T08:43:13.561Z,25.80
2022-07-28T08:45:42.323Z,25.78
2022-07-28T08:48:12.923Z,25.78
2022-07-28T08:50:41.108Z,25.76
2022-07-28T08:53:09.680Z,25.74
2022-07-28T08:55:37.829Z,25.73
2022-07-28T08:58:06.040Z,25.72
2022-07-28T09:00:34.183Z,25.73
2022-07-28T09:03:03.300Z,25.73
2022-07-28T09:05:33.016Z,25.73
2022-07-28T09:08:01.144Z,25.71
2022-07-28T09:10:29.421Z,25.69
2022-07-28T09:12:57.507Z,25.69
2022-07-28T09:15:25.737Z,25.70
2022-07-28T09:17:53.810Z,25.70
2022-07-28T09:20:22.049Z,25.71
2022-07-28T09:22:58.588Z,25.73
2022-07-28T09:25:27.057Z,25.74
2022-07-28T09:27:55.299Z,25.76
2022-07-28T09:30:30.999Z,25.78
2022-07-28T09:33:42.004Z,25.80
2022-07-28T09:36:14.992Z,25.80
2022-07-28T09:38:44.606Z,25.81
2022-07-28T09:41:12.882Z,25.82
2022-07-28T09:43:42.401Z,25.83
2022-07-28T09:46:11.535Z,25.83
2022-07-28T09:48:52.038Z,25.84
2022-07-28T09:51:21.165Z,25.85
2022-07-28T09:53:50.789Z,25.86
2022-07-28T09:56:18.979Z,25.86
2022-07-28T09:58:57.435Z,25.87
2022-07-28T10:01:27.450Z,25.87
2022-07-28T10:04:03.344Z,25.89
2022-07-28T10:06:32.106Z,25.89
2022-07-28T10:09:02.274Z,25.90
2022-07-28T10:11:30.889Z,25.89
2022-07-28T10:14:00.706Z,25.90
2022-07-28T10:16:30.328Z,25.90
2022-07-28T10:18:59.587Z,25.91
2022-07-28T10:21:27.989Z,25.91
2022-07-28T10:23:56.930Z,25.90
2022-07-28T10:26:30.161Z,25.92
2022-07-28T10:28:58.345Z,25.92
2022-07-28T10:31:46.504Z,25.92
2022-07-28T10:34:24.557Z,25.93
2022-07-28T10:36:54.295Z,25.94
2022-07-28T10:39:23.947Z,25.94
2022-07-28T10:41:53.437Z,25.95
2022-07-28T10:44:21.565Z,25.95
2022-07-28T10:46:49.725Z,25.96
2022-07-28T10:49:17.921Z,25.98
2022-07-28T10:52:08.938Z,25.97
2022-07-28T10:54:37.257Z,25.99
2022-07-28T10:57:12.242Z,26.01
2022-07-28T10:59:58.138Z,26.03
2022-07-28T11:03:01.974Z,26.03
2022-07-28T11:05:42.622Z,26.03
2022-07-28T11:08:11.577Z,26.05
2022-07-28T11:10:49.534Z,26.05
2022-07-28T11:13:30.030Z,26.07
2022-07-28T11:16:19.603Z,26.10
2022-07-28T11:19:07.730Z,26.09
2022-07-28T11:22:29.366Z,26.10
2022-07-28T11:25:21.198Z,26.10
2022-07-28T11:28:05.888Z,26.10
2022-07-28T11:30:54.708Z,26.10
2022-07-28T11:33:25.067Z,26.12
2022-07-28T11:35:57.863Z,26.12
2022-07-28T11:38:25.973Z,26.12
2022-07-28T11:40:56.101Z,26.14
2022-07-28T11:43:36.714Z,26.14
2022-07-28T11:46:39.933Z,26.15
2022-07-28T11:49:24.795Z,26.15
2022-07-28T11:52:16.654Z,26.15
2022-07-28T11:54:49.279Z,26.15
2022-07-28T11:57:19.613Z,26.16
2022-07-28T11:59:49.617Z,26.16
2022-07-28T12:02:20.895Z,26.17
2022-07-28T12:04:56.551Z,26.17
2022-07-28T12:07:34.044Z,26.18
2022-07-28T12:10:02.284Z,26.18
2022-07-28T12:12:30.501Z,26.20
2022-07-28T12:15:03.387Z,26.21
2022-07-28T12:17:36.722Z,26.22
2022-07-28T12:20:14.042Z,26.23
2022-07-28T12:22:53.916Z,26.23
2022-07-28T12:25:22.160Z,26.24
2022-07-28T12:27:50.811Z,26.24
2022-07-28T12:30:25.828Z,26.23
2022-07-28T12:32:55.530Z,26.25
2022-07-28T12:35:25.016Z,26.25
2022-07-28T12:37:53.100Z,26.26
2022-07-28T12:40:27.628Z,26.26
2022-07-28T12:42:55.841Z,26.28
2022-07-28T12:45:23.954Z,26.28
2022-07-28T12:47:52.105Z,26.28
2022-07-28T12:50:22.041Z,26.29
2022-07-28T12:53:03.278Z,26.29
2022-07-28T12:55:32.373Z,26.31
2022-07-28T12:58:00.621Z,26.32
2022-07-28T13:00:30.700Z,26.32
2022-07-28T13:02:59.873Z,26.32
2022-07-28T13:05:53.821Z,26.32
2022-07-28T13:08:22.056Z,26.33
2022-07-28T13:10:51.619Z,26.35
2022-07-28T13:13:23.885Z,26.36
2022-07-28T13:16:14.072Z,26.40
2022-07-28T13:18:42.588Z,26.43
2022-07-28T13:21:12.241Z,26.46
2022-07-28T13:23:40.339Z,26.48
2022-07-28T13:26:08.578Z,26.48
2022-07-28T13:28:36.674Z,26.50
2022-07-28T13:31:04.840Z,26.49
2022-07-28T13:33:32.979Z,26.49
2022-07-28T13:36:01.135Z,26.50
2022-07-28T13:38:31.172Z,26.49
2022-07-28T13:40:59.312Z,26.49
2022-07-28T13:43:35.971Z,26.50
2022-07-28T13:46:05.386Z,26.51
2022-07-28T13:48:35.957Z,26.51
2022-07-28T13:51:04.297Z,26.50
2022-07-28T13:53:35.594Z,26.51
2022-07-28T13:56:07.824Z,26.50
2022-07-28T13:58:35.999Z,26.50
2022-07-28T14:01:04.477Z,26.52
2022-07-28T14:03:50.859Z,26.54
2022-07-28T14:06:21.681Z,26.56
2022-07-28T14:08:52.793Z,26.58
2022-07-28T14:11:21.014Z,26.61
2022-07-28T14:13:52.181Z,26.63
2022-07-28T14:16:20.699Z,26.63
2022-07-28T14:18:49.558Z,26.62
2022-07-28T14:21:17.786Z,26.62
2022-07-28T14:23:45.978Z,26.62
2022-07-28T14:26:34.948Z,26.62
2022-07-28T14:29:04.780Z,26.63
2022-07-28T14:31:40.184Z,26.65
2022-07-28T14:34:08.986Z,26.66
2022-07-28T14:36:37.552Z,26.66
2022-07-28T14:39:12.312Z,26.70
2022-07-28T14:41:44.400Z,26.74
2022-07-28T14:44:15.631Z,26.75
2022-07-28T14:46:52.183Z,26.76
2022-07-28T14:49:20.444Z,26.79
2022-07-28T14:51:48.684Z,26.79
2022-07-28T14:54:17.075Z,26.79
2022-07-28T14:56:46.847Z,26.79
2022-07-28T14:59:15.019Z,26.78
2022-07-28T15:01:43.234Z,26.77
2022-07-28T15:04:13.846Z,26.78
2022-07-28T15:06:42.161Z,26.78
2022-07-28T15:09:10.545Z,26.77
2022-07-28T15:11:39.821Z,26.78
2022-07-28T15:14:09.515Z,26.78
2022-07-28T15:16:38.514Z,26.78
2022-07-28T15:19:08.317Z,26.79
2022-07-28T15:21:36.936Z,26.79
2022-07-28T15:24:05.635Z,26.81
2022-07-28T15:26:33.728Z,26.82
2022-07-28T15:29:01.825Z,26.82
2022-07-28T15:31:31.366Z,26.82
2022-07-28T15:33:59.930Z,26.84
2022-07-28T15:36:30.258Z,26.85
2022-07-28T15:38:58.401Z,26.86
2022-07-28T15:41:27.377Z,26.86
2022-07-28T15:43:56.293Z,26.86
2022-07-28T15:46:24.606Z,26.86
2022-07-28T15:48:55.063Z,26.86
2022-07-28T15:51:26.053Z,26.86
2022-07-28T15:53:56.423Z,26.88
2022-07-28T15:56:26.361Z,26.88
2022-07-28T15:58:54.421Z,26.89
2022-07-28T16:01:22.662Z,26.91
2022-07-28T16:03:50.801Z,26.92
2022-07-28T16:06:20.278Z,26.93
2022-07-28T16:08:48.424Z,26.93
2022-07-28T16:11:16.560Z,26.96
2022-07-28T16:13:44.799Z,26.96
2022-07-28T16:16:14.408Z,26.96
2022-07-28T16:18:44.310Z,26.96
2022-07-28T16:21:12.452Z,26.97
2022-07-28T16:23:41.977Z,26.96
2022-07-28T16:26:10.725Z,26.97
2022-07-28T16:28:38.840Z,26.97
2022-07-28T16:31:07.304Z,26.97
2022-07-28T16:33:35.409Z,26.96
2022-07-28T16:36:03.614Z,26.96
2022-07-28T16:38:31.695Z,26.96
2022-07-28T16:41:01.216Z,26.95
2022-07-28T16:43:29.376Z,26.96
2022-07-28T16:45:57.559Z,26.95
2022-07-28T16:48:25.731Z,26.94
2022-07-28T16:50:54.018Z,26.93
2022-07-28T16:53:22.183Z,26.92
2022-07-28T16:55:50.350Z,26.93
2022-07-28T16:58:20.119Z,26.92
2022-07-28T17:00:48.316Z,26.92
2022-07-28T17:03:17.054Z,26.92
2022-07-28T17:05:45.351Z,26.92
2022-07-28T17:08:13.544Z,26.91
2022-07-28T17:10:41.683Z,26.91
2022-07-28T17:13:13.106Z,26.91
2022-07-28T17:15:42.993Z,26.89
2022-07-28T17:18:12.405Z,26.90
2022-07-28T17:20:42.124Z,26.88
2022-07-28T17:23:10.355Z,26.87
2022-07-28T17:28:27.244Z,26.87
2022-07-28T17:30:56.876Z,26.86
2022-07-28T17:33:25.096Z,26.86
2022-07-28T17:35:55.099Z,26.85
2022-07-28T17:38:28.287Z,26.84
2022-07-28T17:41:04.013Z,26.84
2022-07-28T17:43:32.921Z,26.85
2022-07-28T17:46:02.941Z,26.83
2022-07-28T17:48:36.686Z,26.83
2022-07-28T17:51:04.972Z,26.83
2022-07-28T17:53:33.690Z,26.83
2022-07-28T17:56:08.630Z,26.82
2022-07-28T17:58:37.158Z,26.81
2022-07-28T18:01:12.152Z,26.81
2022-07-28T18:03:58.626Z,26.81
2022-07-28T18:06:30.761Z,26.80
2022-07-28T18:09:04.828Z,26.79
2022-07-28T18:11:43.377Z,26.79
2022-07-28T18:14:24.909Z,26.79
2022-07-28T18:16:54.400Z,26.77
2022-07-28T18:19:22.542Z,26.76
2022-07-28T18:21:50.679Z,26.76
2022-07-28T18:24:21.918Z,26.75
2022-07-28T18:26:50.763Z,26.75
2022-07-28T18:29:20.261Z,26.74
2022-07-28T18:31:49.412Z,26.72
2022-07-28T18:34:19.375Z,26.72
2022-07-28T18:36:55.303Z,26.70
2022-07-28T18:39:23.671Z,26.70
2022-07-28T18:41:51.774Z,26.71
2022-07-28T18:44:20.622Z,26.71
2022-07-28T18:46:48.999Z,26.71
2022-07-28T18:49:20.127Z,26.73
2022-07-28T18:51:49.421Z,26.72
2022-07-28T18:54:24.842Z,26.72
2022-07-28T18:56:56.029Z,26.73
2022-07-28T18:59:24.285Z,26.72
2022-07-28T19:01:52.490Z,26.72
2022-07-28T19:04:22.039Z,26.72
2022-07-28T19:06:50.146Z,26.73
2022-07-28T19:09:18.329Z,26.72
2022-07-28T19:11:46.875Z,26.71
2022-07-28T19:14:15.703Z,26.69
2022-07-28T19:16:44.203Z,26.70
2022-07-28T19:19:13.018Z,26.71
2022-07-28T19:21:43.436Z,26.69
2022-07-28T19:24:12.413Z,26.68
2022-07-28T19:26:40.705Z,26.67
2022-07-28T19:29:08.906Z,26.66
2022-07-28T19:31:36.970Z,26.65
2022-07-28T19:34:05.452Z,26.63
2022-07-28T19:36:33.557Z,26.63
2022-07-28T19:39:03.093Z,26.62
2022-07-28T19:41:31.673Z,26.64
2022-07-28T19:43:59.849Z,26.64
2022-07-28T19:46:27.998Z,26.64
2022-07-28T19:48:56.515Z,26.63
2022-07-28T19:51:25.012Z,26.64
2022-07-28T19:53:53.181Z,26.64
2022-07-28T19:56:25.527Z,26.63
2022-07-28T19:58:58.560Z,26.64
2022-07-28T20:01:26.699Z,26.63
2022-07-28T20:04:02.936Z,26.61
2022-07-28T20:06:33.328Z,26.61
2022-07-28T20:09:01.590Z,26.61
2022-07-28T20:11:32.953Z,26.61
2022-07-28T20:14:01.485Z,26.61
2022-07-28T20:16:29.647Z,26.60
2022-07-28T20:18:58.075Z,26.59
2022-07-28T20:21:26.484Z,26.59
2022-07-28T20:23:58.323Z,26.58
2022-07-28T20:26:27.048Z,26.58
2022-07-28T20:28:58.363Z,26.59
2022-07-28T20:31:26.657Z,26.59
2022-07-28T20:33:56.556Z,26.59
2022-07-28T20:36:29.454Z,26.61
2022-07-28T20:38:58.212Z,26.60
2022-07-28T20:41:26.388Z,26.59
2022-07-28T20:44:26.166Z,26.59
2022-07-28T20:46:44.141Z,26.59
2022-07-28T20:49:12.281Z,26.59
2022-07-28T20:51:40.616Z,26.60
2022-07-28T20:54:19.254Z,26.59
2022-07-28T20:56:47.460Z,26.60
2022-07-28T20:59:17.008Z,26.60
2022-07-28T21:01:45.229Z,26.58
2022-07-28T21:04:13.914Z,26.58
2022-07-28T21:06:51.110Z,26.58
2022-07-28T21:09:20.343Z,26.58
2022-07-28T21:11:48.412Z,26.58
2022-07-28T21:14:18.685Z,26.57
2022-07-28T21:16:47.283Z,26.57
2022-07-28T21:19:15.521Z,26.58
2022-07-28T21:21:43.670Z,26.56
2022-07-28T21:24:11.886Z,26.57
2022-07-28T21:26:42.323Z,26.56
2022-07-28T21:29:12.579Z,26.55
2022-07-28T21:32:03.866Z,26.55
2022-07-28T21:34:31.637Z,26.54
2022-07-28T21:37:02.519Z,26.53
2022-07-28T21:39:30.642Z,26.52
2022-07-28T21:41:59.009Z,26.52
2022-07-28T21:44:27.112Z,26.52
2022-07-28T21:46:56.729Z,26.52
2022-07-28T21:49:26.389Z,26.52
2022-07-28T21:51:54.544Z,26.51
2022-07-28T21:54:22.641Z,26.51
2022-07-28T21:56:50.731Z,26.50
2022-07-28T21:59:18.881Z,26.50
2022-07-28T22:01:47.047Z,26.50
2022-07-28T22:04:17.091Z,26.50
2022-07-28T22:06:46.341Z,26.49
2022-07-28T22:09:15.180Z,26.48
2022-07-28T22:11:43.412Z,26.48
2022-07-28T22:14:11.556Z,26.47
2022-07-28T22:16:39.742Z,26.47
2022-07-28T22:19:07.952Z,26.47
2022-07-28T22:21:37.416Z,26.47
2022-07-28T22:24:05.720Z,26.46
2022-07-28T22:26:33.805Z,26.46
2022-07-28T22:29:01.952Z,26.45
2022-07-28T22:31:30.122Z,26.45
2022-07-28T22:33:58.801Z,26.45
2022-07-28T22:36:26.882Z,26.44
2022-07-28T22:38:56.392Z,26.44
2022-07-28T22:41:24.648Z,26.45
2022-07-28T22:43:52.832Z,26.44
2022-07-28T22:46:20.965Z,26.41
2022-07-28T22:48:49.161Z,26.34
2022-07-28T22:51:17.297Z,26.30
2022-07-28T22:53:45.391Z,26.28
2022-07-28T22:56:14.872Z,26.27
2022-07-28T22:58:43.006Z,26.26
2022-07-28T23:01:11.174Z,26.26
2022-07-28T23:03:39.381Z,26.27
2022-07-28T23:06:07.986Z,26.28
2022-07-28T23:08:36.127Z,26.29
2022-07-28T23:11:04.246Z,26.29
2022-07-28T23:13:33.781Z,26.30
2022-07-28T23:16:01.931Z,26.30
2022-07-28T23:18:30.405Z,26.31
2022-07-28T23:20:58.593Z,26.31
2022-07-28T23:23:26.697Z,26.32
2022-07-28T23:25:54.850Z,26.32
2022-07-28T23:28:23.035Z,26.31
2022-07-28T23:30:52.616Z,26.31
2022-07-28T23:33:55.266Z,26.31
2022-07-28T23:36:14.790Z,26.32
2022-07-28T23:38:54.295Z,26.31
2022-07-28T23:41:22.431Z,26.32
2022-07-28T23:43:50.568Z,26.32
2022-07-28T23:46:20.118Z,26.32
2022-07-28T23:48:48.288Z,26.32
2022-07-28T23:51:16.588Z,26.32
2022-07-28T23:53:44.679Z,26.31
2022-07-28T23:56:12.795Z,26.32
2022-07-28T23:58:41.216Z,26.32
