createdAt,value
2019-02-20T00:02:19.644Z,100785.56
2019-02-20T00:04:51.508Z,100782.63
2019-02-20T00:07:23.158Z,100766.30
2019-02-20T00:09:54.965Z,100773.58
2019-02-20T00:12:26.823Z,100772.25
2019-02-20T00:14:58.432Z,100761.16
2019-02-20T00:17:31.212Z,100762.37
2019-02-20T00:20:02.872Z,100758.95
2019-02-20T00:22:40.319Z,100755.63
2019-02-20T00:25:07.834Z,100761.23
2019-02-20T00:27:39.439Z,100749.73
2019-02-20T00:30:11.431Z,100749.83
2019-02-20T00:32:42.965Z,100738.88
2019-02-20T00:35:14.342Z,100736.83
2019-02-20T00:37:46.207Z,100740.39
2019-02-20T00:40:20.121Z,100727.52
2019-02-20T00:42:52.699Z,100719.83
2019-02-20T00:46:10.954Z,100733.33
2019-02-20T00:48:56.219Z,100733.24
2019-02-20T00:51:53.369Z,100732.92
2019-02-20T00:54:25.105Z,100722.98
2019-02-20T00:56:58.934Z,100723.26
2019-02-20T00:59:32.744Z,100710.07
2019-02-20T01:02:04.395Z,100709.53
2019-02-20T01:04:36.259Z,100698.00
2019-02-20T01:07:07.859Z,100696.05
2019-02-20T01:09:42.421Z,100697.92
2019-02-20T01:12:14.161Z,100690.81
2019-02-20T01:15:05.443Z,100686.84
2019-02-20T01:17:39.220Z,100687.13
2019-02-20T01:20:10.976Z,100686.02
2019-02-20T01:22:42.615Z,100666.93
2019-02-20T01:25:13.975Z,100663.83
2019-02-20T01:27:45.325Z,100663.24
2019-02-20T01:30:16.635Z,100659.50
2019-02-20T01:32:50.187Z,100657.05
2019-02-20T01:35:22.149Z,100650.03
2019-02-20T01:37:53.895Z,100650.16
2019-02-20T01:40:25.657Z,100640.82
2019-02-20T01:42:57.305Z,100633.06
2019-02-20T01:45:38.287Z,100631.66
2019-02-20T01:48:10.244Z,100626.56
2019-02-20T01:50:42.004Z,100624.79
2019-02-20T01:53:13.597Z,100626.19
2019-02-20T01:55:47.269Z,100614.39
2019-02-20T01:58:18.681Z,100613.44
2019-02-20T02:00:50.373Z,100607.78
2019-02-20T02:03:22.154Z,100607.33
2019-02-20T02:06:13.143Z,100602.37
2019-02-20T02:08:44.906Z,100600.68
2019-02-20T02:11:16.554Z,100605.51
2019-02-20T02:13:47.880Z,100608.56
2019-02-20T02:16:19.228Z,100603.84
2019-02-20T02:18:50.563Z,100606.11
2019-02-20T02:21:22.010Z,100601.87
2019-02-20T02:23:54.959Z,100604.02
2019-02-20T02:26:26.343Z,100604.88
2019-02-20T02:28:57.626Z,100606.29
2019-02-20T02:31:31.054Z,100610.85
2019-02-20T02:34:02.788Z,100614.91
2019-02-20T02:36:49.704Z,100609.02
2019-02-20T02:39:21.154Z,100609.59
2019-02-20T02:41:52.866Z,100606.74
2019-02-20T02:44:24.275Z,100602.60
2019-02-20T02:46:56.690Z,100600.13
2019-02-20T02:49:30.341Z,100604.60
2019-02-20T02:52:02.098Z,100601.50
2019-02-20T02:54:33.747Z,100598.45
2019-02-20T02:57:05.608Z,100597.41
2019-02-20T02:59:37.229Z,100595.59
2019-02-20T03:02:08.616Z,100594.95
2019-02-20T03:04:42.112Z,100593.05
2019-02-20T03:07:13.868Z,100590.12
2019-02-20T03:09:46.013Z,100589.70
2019-02-20T03:12:18.164Z,100584.34
2019-02-20T03:14:49.824Z,100570.03
2019-02-20T03:17:21.152Z,100572.05
2019-02-20T03:19:52.518Z,100573.78
2019-02-20T03:22:23.813Z,100569.04
2019-02-20T03:24:55.162Z,100562.52
2019-02-20T03:27:27.628Z,100562.72
2019-02-20T03:30:01.499Z,100562.48
2019-02-20T03:32:34.426Z,100558.58
2019-02-20T03:35:06.697Z,100552.69
2019-02-20T03:37:38.458Z,100551.92
2019-02-20T03:40:12.985Z,100548.87
2019-02-20T03:42:44.813Z,100543.64
2019-02-20T03:45:18.644Z,100542.41
2019-02-20T03:47:50.270Z,100532.47
2019-02-20T03:50:24.414Z,100528.59
2019-02-20T03:52:56.071Z,100524.17
2019-02-20T03:55:27.952Z,100523.02
2019-02-20T03:58:01.091Z,100517.23
2019-02-20T04:00:34.417Z,100519.63
2019-02-20T04:03:07.864Z,100517.86
2019-02-20T04:05:38.968Z,100521.32
2019-02-20T04:08:10.688Z,100523.05
2019-02-20T04:10:44.553Z,100522.27
2019-02-20T04:13:15.882Z,100518.80
2019-02-20T04:15:55.722Z,100517.16
2019-02-20T04:18:27.678Z,100507.66
2019-02-20T04:20:59.450Z,100507.81
2019-02-20T04:23:36.897Z,100502.38
2019-02-20T04:26:09.889Z,100500.56
2019-02-20T04:28:41.205Z,100493.63
2019-02-20T04:31:12.189Z,100485.53
2019-02-20T04:33:46.017Z,100484.58
2019-02-20T04:36:17.672Z,100488.21
2019-02-20T04:38:49.470Z,100488.34
2019-02-20T04:41:21.187Z,100489.71
2019-02-20T04:43:52.594Z,100486.08
2019-02-20T04:46:23.993Z,100483.56
2019-02-20T04:48:57.515Z,100483.83
2019-02-20T04:51:29.146Z,100483.75
2019-02-20T04:54:00.826Z,100487.80
2019-02-20T04:56:32.179Z,100494.44
2019-02-20T04:59:03.678Z,100494.70
2019-02-20T05:01:35.048Z,100493.09
2019-02-20T05:04:06.386Z,100490.66
2019-02-20T05:06:37.957Z,100480.87
2019-02-20T05:09:12.833Z,100478.23
2019-02-20T05:11:44.257Z,100475.97
2019-02-20T05:14:17.788Z,100476.88
2019-02-20T05:16:49.113Z,100473.78
2019-02-20T05:19:20.419Z,100456.78
2019-02-20T05:21:51.780Z,100455.59
2019-02-20T05:24:25.085Z,100452.19
2019-02-20T05:26:58.573Z,100460.60
2019-02-20T05:29:30.448Z,100454.31
2019-02-20T05:32:09.155Z,100460.56
2019-02-20T05:34:40.788Z,100455.29
2019-02-20T05:37:12.135Z,100457.69
2019-02-20T05:39:43.591Z,100452.16
2019-02-20T05:42:14.855Z,100455.28
2019-02-20T05:44:46.090Z,100443.87
2019-02-20T05:47:17.459Z,100446.42
2019-02-20T05:49:50.920Z,100444.70
2019-02-20T05:52:22.497Z,100449.98
2019-02-20T05:54:53.771Z,100440.73
2019-02-20T06:01:43.629Z,100431.05
2019-02-20T06:04:14.889Z,100429.29
2019-02-20T06:06:46.126Z,100424.88
2019-02-20T06:09:17.415Z,100417.58
2019-02-20T06:11:48.620Z,100419.58
2019-02-20T06:14:19.905Z,100407.88
2019-02-20T06:16:53.326Z,100400.30
2019-02-20T06:19:24.514Z,100403.94
2019-02-20T06:37:33.326Z,100379.40
2019-02-20T06:40:09.310Z,100364.83
2019-02-20T06:42:42.926Z,100376.09
2019-02-20T06:45:14.504Z,100386.77
2019-02-20T06:47:45.727Z,100379.40
2019-02-20T06:50:17.340Z,100365.92
2019-02-20T06:52:50.862Z,100355.94
2019-02-20T06:55:22.324Z,100338.91
2019-02-20T06:57:53.721Z,100351.19
2019-02-20T07:00:27.581Z,100342.27
2019-02-20T07:03:05.811Z,100351.66
2019-02-20T07:05:42.367Z,100336.13
2019-02-20T07:08:34.910Z,100337.78
2019-02-20T07:11:37.118Z,100350.23
2019-02-20T07:14:42.194Z,100333.92
2019-02-20T07:17:36.607Z,100324.02
2019-02-20T07:20:46.380Z,100336.14
2019-02-20T07:23:35.959Z,100331.06
2019-02-20T07:26:16.263Z,100332.01
2019-02-20T07:29:07.103Z,100322.01
2019-02-20T07:31:38.761Z,100332.12
2019-02-20T07:34:15.941Z,100335.57
2019-02-20T07:36:51.247Z,100323.48
2019-02-20T07:39:27.030Z,100322.31
2019-02-20T07:41:58.166Z,100328.18
2019-02-20T07:44:30.854Z,100311.61
2019-02-20T07:47:05.985Z,100320.95
2019-02-20T07:49:42.982Z,100324.78
2019-02-20T07:52:14.833Z,100322.53
2019-02-20T07:54:46.281Z,100327.12
2019-02-20T07:57:19.954Z,100324.64
2019-02-20T07:59:51.592Z,100331.06
2019-02-20T08:02:24.888Z,100322.72
2019-02-20T08:04:56.325Z,100323.10
2019-02-20T08:07:27.459Z,100315.37
2019-02-20T08:09:58.623Z,100319.38
2019-02-20T08:12:29.795Z,100322.06
2019-02-20T08:15:01.007Z,100325.27
2019-02-20T08:17:32.233Z,100314.97
2019-02-20T08:20:03.751Z,100311.55
2019-02-20T08:22:35.066Z,100305.06
2019-02-20T08:25:07.787Z,100306.34
2019-02-20T08:27:41.971Z,100299.44
2019-02-20T08:30:13.433Z,100301.09
2019-02-20T08:33:04.114Z,100300.27
2019-02-20T08:35:37.305Z,100293.75
2019-02-20T08:38:08.917Z,100294.14
2019-02-20T08:40:40.696Z,100287.45
2019-02-20T08:43:12.355Z,100278.83
2019-02-20T08:45:43.897Z,100279.38
2019-02-20T08:48:15.535Z,100276.83
2019-02-20T08:50:50.802Z,100271.92
2019-02-20T08:53:25.657Z,100269.27
2019-02-20T08:55:57.135Z,100259.07
2019-02-20T08:58:28.392Z,100263.25
2019-02-20T09:01:01.124Z,100257.94
2019-02-20T09:03:32.417Z,100257.39
2019-02-20T09:06:03.606Z,100252.75
2019-02-20T09:08:34.797Z,100258.13
2019-02-20T09:11:06.107Z,100252.28
2019-02-20T09:13:38.576Z,100258.91
2019-02-20T09:16:22.316Z,100253.61
2019-02-20T09:18:54.178Z,100251.72
2019-02-20T09:22:14.354Z,100252.12
2019-02-20T09:24:46.133Z,100252.22
2019-02-20T09:27:19.819Z,100254.00
2019-02-20T09:29:52.502Z,100244.83
2019-02-20T09:32:24.200Z,100241.21
2019-02-20T09:34:55.347Z,100238.15
2019-02-20T09:37:26.874Z,100235.20
2019-02-20T09:39:58.132Z,100235.44
2019-02-20T09:42:29.478Z,100232.52
2019-02-20T09:45:00.725Z,100230.38
2019-02-20T09:47:32.122Z,100218.72
2019-02-20T09:50:08.377Z,100221.47
2019-02-20T09:52:39.761Z,100217.72
2019-02-20T09:55:13.279Z,100211.04
2019-02-20T09:57:44.834Z,100213.27
2019-02-20T10:00:20.753Z,100210.17
2019-02-20T10:02:52.506Z,100210.80
2019-02-20T10:05:26.030Z,100202.44
2019-02-20T10:07:57.197Z,100195.12
2019-02-20T10:10:28.601Z,100188.72
2019-02-20T10:13:02.729Z,100183.27
2019-02-20T10:15:33.916Z,100183.69
2019-02-20T10:18:07.610Z,100191.15
2019-02-20T10:20:39.240Z,100181.64
2019-02-20T10:23:10.966Z,100174.52
2019-02-20T10:25:49.118Z,100177.50
2019-02-20T10:28:22.401Z,100174.57
2019-02-20T10:30:56.206Z,100168.25
2019-02-20T10:33:27.470Z,100154.67
2019-02-20T10:35:59.108Z,100156.93
2019-02-20T10:38:30.648Z,100149.33
2019-02-20T10:41:02.437Z,100143.98
2019-02-20T10:43:33.778Z,100150.54
2019-02-20T10:46:05.614Z,100147.64
2019-02-20T10:48:37.353Z,100143.14
2019-02-20T10:51:09.051Z,100136.64
2019-02-20T10:53:42.033Z,100127.17
2019-02-20T10:56:13.485Z,100130.03
2019-02-20T10:58:45.260Z,100121.58
2019-02-20T11:01:17.015Z,100125.15
2019-02-20T11:03:48.666Z,100110.34
2019-02-20T11:06:20.046Z,100111.87
2019-02-20T11:08:51.226Z,100109.98
2019-02-20T11:11:22.567Z,100115.13
2019-02-20T11:14:03.030Z,100110.83
2019-02-20T11:16:43.234Z,100105.56
2019-02-20T11:19:15.695Z,100098.94
2019-02-20T11:21:47.076Z,100102.27
2019-02-20T11:24:18.292Z,100097.89
2019-02-20T11:26:54.849Z,100092.11
2019-02-20T11:29:23.370Z,100087.09
2019-02-20T11:31:56.562Z,100089.27
2019-02-20T11:34:38.531Z,100074.27
2019-02-20T11:37:05.271Z,100074.77
2019-02-20T11:39:40.070Z,100076.11
2019-02-20T11:42:11.374Z,100073.27
2019-02-20T11:44:43.845Z,100060.66
2019-02-20T11:47:15.494Z,100066.80
2019-02-20T11:49:47.139Z,100068.90
2019-02-20T11:52:21.968Z,100066.73
2019-02-20T11:54:53.234Z,100066.63
2019-02-20T11:57:36.118Z,100062.08
2019-02-20T12:00:10.778Z,100066.16
2019-02-20T12:02:42.515Z,100060.23
2019-02-20T12:05:14.237Z,100062.12
2019-02-20T12:07:45.823Z,100057.16
2019-02-20T12:10:24.237Z,100056.70
2019-02-20T12:12:55.706Z,100058.28
2019-02-20T12:15:34.164Z,100049.25
2019-02-20T12:18:05.472Z,100046.78
2019-02-20T12:20:37.035Z,100044.37
2019-02-20T12:23:08.511Z,100045.27
2019-02-20T12:25:40.013Z,100037.94
2019-02-20T12:28:17.095Z,100029.79
2019-02-20T12:30:50.396Z,100011.34
2019-02-20T12:33:23.893Z,100012.94
2019-02-20T12:35:55.768Z,100014.22
2019-02-20T12:38:31.453Z,100004.48
2019-02-20T12:41:02.752Z,100003.48
2019-02-20T12:43:38.659Z,100004.97
2019-02-20T12:46:10.045Z,100001.98
2019-02-20T12:48:41.892Z,100005.91
2019-02-20T12:53:51.017Z,99987.25
2019-02-20T12:56:43.753Z,99990.66
2019-02-20T12:59:11.590Z,99995.69
2019-02-20T13:01:43.231Z,99991.64
2019-02-20T13:04:24.734Z,99994.86
2019-02-20T13:06:59.439Z,99989.70
2019-02-20T13:09:28.827Z,99992.52
2019-02-20T13:12:00.671Z,99993.06
2019-02-20T13:14:33.055Z,99994.80
2019-02-20T13:17:04.342Z,99990.59
2019-02-20T13:19:35.679Z,99995.63
2019-02-20T13:22:06.983Z,99996.38
2019-02-20T13:24:45.469Z,100002.34
2019-02-20T13:27:22.805Z,99996.31
2019-02-20T13:29:54.530Z,99998.72
2019-02-20T13:32:26.268Z,100000.67
2019-02-20T13:34:59.538Z,99997.05
2019-02-20T13:37:35.090Z,99998.38
2019-02-20T13:40:08.898Z,99993.95
2019-02-20T13:42:40.547Z,99996.54
2019-02-20T13:45:12.105Z,99987.86
2019-02-20T13:47:43.560Z,99991.35
2019-02-20T13:50:15.434Z,99993.86
2019-02-20T13:52:52.568Z,99989.38
2019-02-20T13:55:34.223Z,99991.36
2019-02-20T13:58:05.191Z,99978.02
2019-02-20T14:00:36.484Z,99990.64
2019-02-20T14:03:08.234Z,99990.62
2019-02-20T14:05:39.948Z,99981.06
2019-02-20T14:08:13.917Z,99980.77
2019-02-20T14:10:45.681Z,99974.12
2019-02-20T14:13:21.158Z,99979.98
2019-02-20T14:15:52.770Z,99971.86
2019-02-20T14:18:24.431Z,99968.54
2019-02-20T14:20:56.190Z,99962.52
2019-02-20T14:23:27.748Z,99963.50
2019-02-20T14:25:59.456Z,99962.52
2019-02-20T14:28:31.806Z,99955.33
2019-02-20T14:31:07.129Z,99951.88
2019-02-20T14:33:38.863Z,99956.34
2019-02-20T14:36:10.142Z,99943.22
2019-02-20T14:38:41.564Z,99945.56
2019-02-20T14:41:12.961Z,99940.05
2019-02-20T14:43:49.898Z,99947.52
2019-02-20T14:46:27.317Z,99950.16
2019-02-20T14:48:58.994Z,99943.61
2019-02-20T14:51:30.757Z,99936.17
2019-02-20T14:54:02.159Z,99938.29
2019-02-20T14:56:35.534Z,99941.27
2019-02-20T14:59:07.027Z,99940.69
2019-02-20T15:01:40.895Z,99936.53
2019-02-20T15:04:12.668Z,99939.58
2019-02-20T15:06:44.217Z,99936.90
2019-02-20T15:09:18.484Z,99935.02
2019-02-20T15:11:49.885Z,99935.75
2019-02-20T15:14:21.481Z,99936.20
2019-02-20T15:17:08.554Z,99933.02
2019-02-20T15:19:40.322Z,99935.14
2019-02-20T15:22:11.957Z,99937.86
2019-02-20T15:24:43.287Z,99940.30
2019-02-20T15:27:15.163Z,99935.36
2019-02-20T15:29:46.688Z,99939.94
2019-02-20T15:32:18.059Z,99937.59
2019-02-20T15:34:49.496Z,99942.45
2019-02-20T15:37:20.905Z,99949.06
2019-02-20T15:39:52.575Z,99950.38
2019-02-20T15:42:24.000Z,99945.13
2019-02-20T15:44:55.620Z,99943.02
2019-02-20T15:47:28.336Z,99950.65
2019-02-20T15:49:59.869Z,99955.50
2019-02-20T15:52:34.479Z,99945.39
2019-02-20T15:55:07.471Z,99944.73
2019-02-20T15:57:42.024Z,99948.15
2019-02-20T16:00:18.972Z,99953.47
2019-02-20T16:02:50.757Z,99951.16
2019-02-20T16:05:23.558Z,99953.92
2019-02-20T16:07:56.754Z,99947.65
2019-02-20T16:10:28.343Z,99945.20
2019-02-20T16:13:00.067Z,99941.20
2019-02-20T16:15:32.390Z,99945.89
2019-02-20T16:18:08.828Z,99945.03
2019-02-20T16:20:40.471Z,99948.73
2019-02-20T16:23:11.955Z,99942.55
2019-02-20T16:25:48.152Z,99944.53
2019-02-20T16:28:33.554Z,99944.05
2019-02-20T16:31:00.785Z,99941.38
2019-02-20T16:33:32.883Z,99938.03
2019-02-20T16:36:05.498Z,99937.27
2019-02-20T16:38:40.137Z,99941.44
2019-02-20T16:41:11.914Z,99940.87
2019-02-20T16:43:43.588Z,99933.76
2019-02-20T16:46:16.962Z,99934.52
2019-02-20T16:48:52.613Z,99934.49
2019-02-20T16:51:27.645Z,99928.08
2019-02-20T16:54:00.553Z,99929.64
2019-02-20T16:56:32.284Z,99937.09
2019-02-20T16:59:05.146Z,99934.23
2019-02-20T17:01:37.064Z,99928.73
2019-02-20T17:04:09.500Z,99930.38
2019-02-20T17:06:44.072Z,99934.05
2019-02-20T17:09:20.017Z,99931.64
2019-02-20T17:11:56.435Z,99935.49
2019-02-20T17:14:36.579Z,99935.16
2019-02-20T17:17:10.789Z,99942.68
2019-02-20T17:19:46.903Z,99941.27
2019-02-20T17:22:19.768Z,99936.85
2019-02-20T17:24:54.000Z,99940.18
2019-02-20T17:27:25.484Z,99944.94
2019-02-20T17:29:56.862Z,99945.53
2019-02-20T17:32:31.161Z,99944.27
2019-02-20T17:35:09.089Z,99943.25
2019-02-20T17:37:41.831Z,99948.45
2019-02-20T17:40:15.302Z,99948.30
2019-02-20T17:42:47.183Z,99955.63
2019-02-20T17:45:20.219Z,99955.28
2019-02-20T17:47:57.302Z,99949.69
2019-02-20T17:50:34.358Z,99955.89
2019-02-20T17:53:07.236Z,99952.46
2019-02-20T17:55:44.248Z,99954.71
2019-02-20T17:58:16.424Z,99951.90
2019-02-20T18:00:48.934Z,99958.16
2019-02-20T18:03:23.688Z,99952.73
2019-02-20T18:05:56.556Z,99951.11
2019-02-20T18:08:30.479Z,99951.33
2019-02-20T18:11:04.620Z,99949.56
2019-02-20T18:13:38.459Z,99957.53
2019-02-20T18:16:11.263Z,99955.33
2019-02-20T18:18:43.413Z,99956.52
2019-02-20T18:21:16.755Z,99947.83
2019-02-20T18:23:54.571Z,99954.69
2019-02-20T18:26:28.676Z,99952.03
2019-02-20T18:29:04.603Z,99942.09
2019-02-20T18:31:38.305Z,99943.58
2019-02-20T18:34:13.070Z,99948.47
2019-02-20T18:36:44.379Z,99950.53
2019-02-20T18:39:16.660Z,99948.72
2019-02-20T18:41:49.717Z,99953.80
2019-02-20T18:44:20.716Z,99955.63
2019-02-20T18:46:52.924Z,99960.48
2019-02-20T18:49:27.356Z,99963.71
2019-02-20T18:52:00.199Z,99965.17
2019-02-20T18:54:37.003Z,99965.55
2019-02-20T18:57:12.981Z,99958.30
2019-02-20T18:59:44.817Z,99962.95
2019-02-20T19:02:20.727Z,99964.15
2019-02-20T19:04:52.565Z,99963.84
2019-02-20T19:07:25.377Z,99970.94
2019-02-20T19:09:56.967Z,99970.22
2019-02-20T19:12:41.852Z,99970.58
2019-02-20T19:15:54.461Z,99970.03
2019-02-20T19:19:02.698Z,99966.70
2019-02-20T19:22:00.771Z,99964.88
2019-02-20T19:24:44.521Z,99976.99
2019-02-20T19:27:31.191Z,99973.97
2019-02-20T19:30:40.036Z,99980.58
2019-02-20T19:33:40.787Z,99980.83
2019-02-20T19:36:31.833Z,99979.00
2019-02-20T19:39:20.219Z,99971.84
2019-02-20T19:42:15.677Z,99970.94
2019-02-20T19:45:20.494Z,99975.66
2019-02-20T19:48:05.485Z,99969.17
2019-02-20T19:51:03.719Z,99962.87
2019-02-20T19:53:40.825Z,99967.91
2019-02-20T19:56:36.803Z,99973.30
2019-02-20T19:59:31.282Z,99968.52
2019-02-20T20:02:28.589Z,99969.30
2019-02-20T20:05:38.735Z,99965.05
2019-02-20T20:08:30.786Z,99966.30
2019-02-20T20:11:23.449Z,99968.69
2019-02-20T20:14:00.704Z,99955.48
2019-02-20T20:16:54.780Z,99955.11
2019-02-20T20:19:41.310Z,99950.02
2019-02-20T20:22:39.461Z,99948.75
2019-02-20T20:25:13.071Z,99942.80
2019-02-20T20:27:52.543Z,99952.08
2019-02-20T20:30:31.381Z,99950.33
2019-02-20T20:33:35.147Z,99945.72
2019-02-20T20:36:29.016Z,99941.34
2019-02-20T20:39:12.491Z,99928.25
2019-02-20T20:42:29.468Z,99932.98
2019-02-20T20:45:25.111Z,99925.10
2019-02-20T20:48:23.761Z,99917.76
2019-02-20T20:51:23.281Z,99905.31
2019-02-20T20:54:17.952Z,99909.27
2019-02-20T20:57:12.935Z,99911.16
2019-02-20T20:59:50.270Z,99909.87
2019-02-20T21:02:31.268Z,99908.64
2019-02-20T21:05:13.785Z,99918.19
2019-02-20T21:08:00.467Z,99918.86
2019-02-20T21:10:51.769Z,99921.58
2019-02-20T21:13:46.691Z,99918.91
2019-02-20T21:16:43.621Z,99913.76
2019-02-20T21:19:50.206Z,99920.31
2019-02-20T21:22:30.136Z,99916.48
2019-02-20T21:25:39.425Z,99923.09
2019-02-20T21:28:25.730Z,99917.95
2019-02-20T21:31:03.092Z,99921.88
2019-02-20T21:33:58.806Z,99922.06
2019-02-20T21:36:42.090Z,99919.77
2019-02-20T21:39:22.491Z,99925.47
2019-02-20T21:41:59.982Z,99917.27
2019-02-20T21:44:56.989Z,99924.08
2019-02-20T21:47:46.814Z,99919.22
2019-02-20T21:50:36.594Z,99917.27
2019-02-20T21:53:17.161Z,99909.70
2019-02-20T21:56:21.835Z,99911.21
2019-02-20T21:59:05.836Z,99914.19
2019-02-20T22:01:40.773Z,99906.61
2019-02-20T22:04:24.394Z,99911.02
2019-02-20T22:07:22.987Z,99910.31
2019-02-20T22:10:14.006Z,99902.06
2019-02-20T22:13:04.980Z,99903.02
2019-02-20T22:15:48.508Z,99903.27
2019-02-20T22:18:28.770Z,99897.27
2019-02-20T22:21:06.202Z,99899.33
2019-02-20T22:23:46.756Z,99891.89
2019-02-20T22:26:43.447Z,99894.97
2019-02-20T22:29:21.043Z,99892.84
2019-02-20T22:32:12.238Z,99891.81
2019-02-20T22:34:49.598Z,99890.55
2019-02-20T22:37:46.820Z,99891.14
2019-02-20T22:40:29.575Z,99885.50
2019-02-20T22:43:04.354Z,99882.97
2019-02-20T22:46:00.893Z,99880.80
2019-02-20T22:48:44.231Z,99884.53
2019-02-20T22:51:24.535Z,99882.78
2019-02-20T22:54:06.364Z,99879.75
2019-02-20T22:56:55.795Z,99878.66
2019-02-20T22:59:47.364Z,99867.64
2019-02-20T23:02:45.980Z,99875.94
2019-02-20T23:05:20.400Z,99871.57
2019-02-20T23:08:53.718Z,99871.15
2019-02-20T23:11:34.085Z,99873.81
2019-02-20T23:14:17.466Z,99873.27
2019-02-20T23:16:49.344Z,99869.59
2019-02-20T23:19:20.647Z,99869.20
2019-02-20T23:21:52.014Z,99874.02
2019-02-20T23:24:23.263Z,99878.78
2019-02-20T23:26:54.501Z,99878.36
2019-02-20T23:29:25.748Z,99874.55
2019-02-20T23:31:56.976Z,99870.66
2019-02-20T23:34:31.164Z,99870.42
2019-02-20T23:37:01.264Z,99855.34
2019-02-20T23:39:32.621Z,99865.22
2019-02-20T23:42:03.983Z,99856.42
2019-02-20T23:44:35.352Z,99850.07
2019-02-20T23:47:06.666Z,99845.64
2019-02-20T23:49:37.963Z,99849.76
2019-02-20T23:52:09.216Z,99847.22
2019-02-20T23:54:40.557Z,99847.27
2019-02-20T23:57:11.801Z,99844.02
2019-02-20T23:59:43.102Z,99838.79
