createdAt,value
2023-02-27T00:00:36.441Z,100918.88
2023-02-27T00:03:24.349Z,100911.13
2023-02-27T00:05:52.370Z,100917.19
2023-02-27T00:08:20.012Z,100918.78
2023-02-27T00:10:48.079Z,100926.69
2023-02-27T00:13:15.740Z,100925.78
2023-02-27T00:15:47.101Z,100931.88
2023-02-27T00:18:14.963Z,100938.78
2023-02-27T00:20:43.176Z,100931.03
2023-02-27T00:23:11.020Z,100942.91
2023-02-27T00:25:39.026Z,100939.75
2023-02-27T00:28:06.627Z,100940.63
2023-02-27T00:30:34.709Z,100938.91
2023-02-27T00:33:02.381Z,100943.94
2023-02-27T00:35:30.418Z,100947.25
2023-02-27T00:37:58.075Z,100946.28
2023-02-27T00:40:26.409Z,100954.00
2023-02-27T00:42:54.625Z,100942.03
2023-02-27T00:45:23.043Z,100944.59
2023-02-27T00:47:50.746Z,100957.47
2023-02-27T00:50:18.766Z,100959.28
2023-02-27T00:52:46.543Z,100958.22
2023-02-27T00:55:14.629Z,100953.09
2023-02-27T00:57:42.614Z,100947.19
2023-02-27T01:00:11.599Z,100942.84
2023-02-27T01:02:39.532Z,100946.22
2023-02-27T01:05:09.210Z,100948.16
2023-02-27T01:07:37.693Z,100951.41
2023-02-27T01:10:07.299Z,100956.44
2023-02-27T01:12:36.036Z,100959.13
2023-02-27T01:15:06.040Z,100956.66
2023-02-27T01:17:33.974Z,100959.28
2023-02-27T01:20:02.007Z,100959.97
2023-02-27T01:22:29.649Z,100964.22
2023-02-27T01:24:57.613Z,100961.69
2023-02-27T01:27:25.324Z,100960.78
2023-02-27T01:29:53.305Z,100966.78
2023-02-27T01:32:21.153Z,100966.03
2023-02-27T01:34:49.369Z,100969.34
2023-02-27T01:37:17.557Z,100960.03
2023-02-27T01:39:45.588Z,100961.19
2023-02-27T01:42:23.157Z,100966.31
2023-02-27T01:45:29.063Z,100965.19
2023-02-27T01:48:20.181Z,100964.28
2023-02-27T01:50:57.590Z,100971.13
2023-02-27T01:53:30.065Z,100971.13
2023-02-27T01:56:07.943Z,100971.94
2023-02-27T01:58:36.943Z,100973.69
2023-02-27T02:01:05.291Z,100975.41
2023-02-27T02:03:38.575Z,100978.03
2023-02-27T02:06:07.944Z,100981.44
2023-02-27T02:08:41.894Z,100985.72
2023-02-27T02:11:10.332Z,100984.16
2023-02-27T02:13:40.364Z,100985.16
2023-02-27T02:16:49.090Z,100980.97
2023-02-27T02:19:48.057Z,100984.22
2023-02-27T02:22:59.848Z,100987.56
2023-02-27T02:25:55.112Z,100979.44
2023-02-27T02:28:47.784Z,100986.97
2023-02-27T02:31:45.016Z,100985.34
2023-02-27T02:34:15.792Z,100992.06
2023-02-27T02:37:14.366Z,100989.53
2023-02-27T02:40:05.383Z,100992.25
2023-02-27T02:42:45.552Z,100995.53
2023-02-27T02:45:26.822Z,101001.50
2023-02-27T02:48:15.770Z,101012.75
2023-02-27T02:50:57.080Z,101022.19
2023-02-27T02:53:36.600Z,101016.06
2023-02-27T02:56:25.634Z,101016.16
2023-02-27T02:59:34.198Z,101016.91
2023-02-27T03:02:17.065Z,101023.59
2023-02-27T03:04:49.266Z,101025.53
2023-02-27T03:07:26.849Z,101027.06
2023-02-27T03:10:09.952Z,101039.03
2023-02-27T03:12:41.638Z,101035.50
2023-02-27T03:18:24.813Z,101053.50
2023-02-27T03:20:57.587Z,101056.00
2023-02-27T03:23:42.261Z,101054.22
2023-02-27T03:26:20.962Z,101054.44
2023-02-27T03:29:01.689Z,101050.94
2023-02-27T03:31:41.216Z,101059.38
2023-02-27T03:34:18.247Z,101061.91
2023-02-27T03:36:50.733Z,101066.78
2023-02-27T03:39:27.452Z,101071.25
2023-02-27T03:42:09.095Z,101069.47
2023-02-27T03:45:20.041Z,101067.69
2023-02-27T03:47:48.346Z,101066.53
2023-02-27T03:50:16.780Z,101078.47
2023-02-27T03:52:45.741Z,101075.00
2023-02-27T03:55:28.023Z,101081.91
2023-02-27T03:57:56.551Z,101080.84
2023-02-27T04:00:26.508Z,101084.28
2023-02-27T04:02:59.672Z,101086.72
2023-02-27T04:05:29.646Z,101093.63
2023-02-27T04:08:08.062Z,101091.09
2023-02-27T04:10:55.684Z,101094.44
2023-02-27T04:13:52.456Z,101092.63
2023-02-27T04:16:23.309Z,101092.38
2023-02-27T04:19:23.575Z,101094.97
2023-02-27T04:22:25.861Z,101101.72
2023-02-27T04:25:01.918Z,101104.38
2023-02-27T04:27:41.550Z,101101.72
2023-02-27T04:30:18.293Z,101113.78
2023-02-27T04:33:09.835Z,101105.19
2023-02-27T04:36:06.274Z,101107.84
2023-02-27T04:38:51.627Z,101108.50
2023-02-27T04:41:48.783Z,101118.06
2023-02-27T04:44:18.821Z,101121.59
2023-02-27T04:46:47.923Z,101126.97
2023-02-27T04:49:28.037Z,101128.81
2023-02-27T04:52:01.769Z,101131.53
2023-02-27T04:54:46.816Z,101135.03
2023-02-27T04:57:24.827Z,101131.56
2023-02-27T04:59:55.863Z,101142.16
2023-02-27T05:02:32.838Z,101140.41
2023-02-27T05:05:06.371Z,101135.41
2023-02-27T05:07:58.783Z,101142.09
2023-02-27T05:10:40.096Z,101143.81
2023-02-27T05:13:23.358Z,101148.91
2023-02-27T05:16:10.928Z,101152.28
2023-02-27T05:18:39.188Z,101149.75
2023-02-27T05:21:29.819Z,101154.94
2023-02-27T05:24:14.184Z,101152.38
2023-02-27T05:27:13.634Z,101168.19
2023-02-27T05:29:41.571Z,101164.03
2023-02-27T05:32:32.127Z,101167.53
2023-02-27T05:35:34.124Z,101175.25
2023-02-27T05:38:15.853Z,101176.88
2023-02-27T05:41:01.873Z,101183.50
2023-02-27T05:43:34.880Z,101183.81
2023-02-27T05:46:11.552Z,101187.50
2023-02-27T05:48:52.093Z,101200.16
2023-02-27T05:51:22.401Z,101200.81
2023-02-27T05:53:58.461Z,101204.91
2023-02-27T05:56:29.928Z,101207.66
2023-02-27T05:59:10.643Z,101212.69
2023-02-27T06:01:38.652Z,101200.50
2023-02-27T06:04:06.313Z,101207.66
2023-02-27T06:06:36.617Z,101211.31
2023-02-27T06:09:04.628Z,101217.31
2023-02-27T06:11:32.513Z,101224.09
2023-02-27T06:14:00.241Z,101226.69
2023-02-27T06:16:28.323Z,101220.59
2023-02-27T06:18:56.204Z,101229.28
2023-02-27T06:21:24.162Z,101227.06
2023-02-27T06:23:51.784Z,101228.72
2023-02-27T06:26:19.811Z,101227.19
2023-02-27T06:28:47.517Z,101227.69
2023-02-27T06:31:15.453Z,101226.53
2023-02-27T06:33:43.189Z,101238.84
2023-02-27T06:36:11.230Z,101235.66
2023-02-27T06:38:38.943Z,101246.94
2023-02-27T06:41:07.514Z,101247.13
2023-02-27T06:43:37.287Z,101241.84
2023-02-27T06:46:05.613Z,101249.00
2023-02-27T06:48:33.601Z,101258.81
2023-02-27T06:51:01.624Z,101264.00
2023-02-27T06:53:29.689Z,101262.19
2023-02-27T06:55:57.741Z,101268.28
2023-02-27T06:58:25.496Z,101269.03
2023-02-27T07:00:53.478Z,101270.94
2023-02-27T07:03:21.132Z,101280.25
2023-02-27T07:05:49.090Z,101270.25
2023-02-27T07:08:17.683Z,101279.78
2023-02-27T07:10:47.234Z,101283.22
2023-02-27T07:13:19.121Z,101283.34
2023-02-27T07:15:47.589Z,101277.66
2023-02-27T07:18:15.428Z,101279.97
2023-02-27T07:20:43.291Z,101288.09
2023-02-27T07:23:10.980Z,101283.31
2023-02-27T07:25:39.010Z,101281.91
2023-02-27T07:28:06.911Z,101278.91
2023-02-27T07:30:34.832Z,101277.66
2023-02-27T07:33:02.572Z,101285.69
2023-02-27T07:35:30.522Z,101279.09
2023-02-27T07:37:58.212Z,101281.88
2023-02-27T07:40:26.189Z,101279.13
2023-02-27T07:42:53.837Z,101281.25
2023-02-27T07:45:23.566Z,101292.03
2023-02-27T07:47:51.304Z,101285.84
2023-02-27T07:50:19.398Z,101290.31
2023-02-27T07:52:47.545Z,101292.34
2023-02-27T07:55:15.524Z,101292.22
2023-02-27T07:57:44.816Z,101289.25
2023-02-27T08:00:13.395Z,101295.06
2023-02-27T08:02:41.100Z,101298.00
2023-02-27T08:05:09.958Z,101295.22
2023-02-27T08:07:37.710Z,101301.44
2023-02-27T08:10:07.003Z,101301.44
2023-02-27T08:12:35.120Z,101311.63
2023-02-27T08:15:03.329Z,101306.34
2023-02-27T08:17:30.972Z,101311.50
2023-02-27T08:19:58.974Z,101305.19
2023-02-27T08:22:29.195Z,101310.16
2023-02-27T08:24:57.223Z,101313.06
2023-02-27T08:27:25.216Z,101332.50
2023-02-27T08:29:53.273Z,101324.31
2023-02-27T08:32:21.310Z,101327.50
2023-02-27T08:34:49.686Z,101321.53
2023-02-27T08:37:17.486Z,101344.06
2023-02-27T08:39:45.526Z,101344.84
2023-02-27T08:42:13.325Z,101345.97
2023-02-27T08:44:41.610Z,101349.44
2023-02-27T08:47:09.660Z,101344.03
2023-02-27T08:49:37.752Z,101340.44
2023-02-27T08:52:05.661Z,101346.34
2023-02-27T08:54:33.586Z,101338.41
2023-02-27T08:57:01.192Z,101347.28
2023-02-27T08:59:29.203Z,101354.06
2023-02-27T09:01:57.437Z,101355.44
2023-02-27T09:04:26.339Z,101364.84
2023-02-27T09:06:54.117Z,101377.63
2023-02-27T09:09:23.806Z,101383.22
2023-02-27T09:11:52.083Z,101381.88
2023-02-27T09:14:20.572Z,101393.41
2023-02-27T09:16:48.715Z,101386.19
2023-02-27T09:19:16.841Z,101395.16
2023-02-27T09:21:44.523Z,101387.66
2023-02-27T09:24:19.737Z,101395.06
2023-02-27T09:26:50.125Z,101397.13
2023-02-27T09:29:18.817Z,101387.53
2023-02-27T09:31:47.361Z,101392.34
2023-02-27T09:34:15.365Z,101399.59
2023-02-27T09:36:43.224Z,101401.91
2023-02-27T09:39:11.356Z,101407.34
2023-02-27T09:41:48.293Z,101407.06
2023-02-27T09:44:47.880Z,101408.19
2023-02-27T09:47:48.021Z,101416.97
2023-02-27T09:50:44.803Z,101414.25
2023-02-27T09:53:40.138Z,101414.81
2023-02-27T09:56:24.728Z,101422.00
2023-02-27T09:58:55.744Z,101423.66
2023-02-27T10:01:56.220Z,101430.91
2023-02-27T10:04:45.575Z,101437.66
2023-02-27T10:07:13.496Z,101440.59
2023-02-27T10:09:48.355Z,101442.03
2023-02-27T10:12:34.894Z,101443.47
2023-02-27T10:15:20.405Z,101442.97
2023-02-27T10:18:10.446Z,101449.59
2023-02-27T10:20:55.829Z,101453.00
2023-02-27T10:23:32.645Z,101452.44
2023-02-27T10:26:01.866Z,101450.59
2023-02-27T10:28:31.644Z,101454.13
2023-02-27T10:31:02.415Z,101453.34
2023-02-27T10:33:34.721Z,101461.84
2023-02-27T10:36:03.680Z,101456.38
2023-02-27T10:38:45.596Z,101460.84
2023-02-27T10:41:15.839Z,101464.69
2023-02-27T10:43:44.651Z,101468.31
2023-02-27T10:46:19.571Z,101465.56
2023-02-27T10:48:47.922Z,101462.72
2023-02-27T10:51:30.387Z,101454.00
2023-02-27T10:54:19.702Z,101460.28
2023-02-27T10:56:56.911Z,101457.50
2023-02-27T10:59:36.046Z,101463.88
2023-02-27T11:02:21.721Z,101461.88
2023-02-27T11:04:54.878Z,101457.84
2023-02-27T11:07:38.690Z,101463.00
2023-02-27T11:10:19.102Z,101462.81
2023-02-27T11:13:05.162Z,101470.47
2023-02-27T11:15:35.689Z,101476.25
2023-02-27T11:18:27.608Z,101468.31
2023-02-27T11:21:22.747Z,101473.69
2023-02-27T11:23:55.515Z,101484.25
2023-02-27T11:26:28.255Z,101478.84
2023-02-27T11:29:18.938Z,101474.88
2023-02-27T11:32:00.368Z,101483.94
2023-02-27T11:34:36.293Z,101479.47
2023-02-27T11:37:27.485Z,101481.78
2023-02-27T11:40:16.025Z,101473.56
2023-02-27T11:43:06.022Z,101469.13
2023-02-27T11:49:03.179Z,101490.19
2023-02-27T11:52:09.646Z,101479.31
2023-02-27T11:54:45.513Z,101474.63
2023-02-27T11:57:39.449Z,101473.13
2023-02-27T12:00:16.054Z,101482.69
2023-02-27T12:03:20.656Z,101475.16
2023-02-27T12:05:53.704Z,101477.03
2023-02-27T12:08:53.903Z,101484.41
2023-02-27T12:11:33.135Z,101480.59
2023-02-27T12:14:24.000Z,101481.72
2023-02-27T12:16:59.280Z,101474.81
2023-02-27T12:19:38.607Z,101486.22
2023-02-27T12:22:29.094Z,101490.25
2023-02-27T12:25:38.562Z,101497.28
2023-02-27T12:28:23.519Z,101492.91
2023-02-27T12:31:15.552Z,101498.13
2023-02-27T12:33:59.045Z,101496.94
2023-02-27T12:36:26.891Z,101500.81
2023-02-27T12:38:55.046Z,101492.69
2023-02-27T12:41:41.739Z,101498.59
2023-02-27T12:44:25.586Z,101500.88
2023-02-27T12:47:03.237Z,101497.69
2023-02-27T12:49:55.578Z,101498.69
2023-02-27T12:52:35.685Z,101501.16
2023-02-27T12:55:12.831Z,101508.78
2023-02-27T12:57:43.592Z,101505.69
2023-02-27T13:00:20.545Z,101506.22
2023-02-27T13:03:16.012Z,101510.41
2023-02-27T13:05:52.628Z,101506.97
2023-02-27T13:08:39.042Z,101506.59
2023-02-27T13:11:22.231Z,101506.72
2023-02-27T13:13:58.986Z,101510.00
2023-02-27T13:16:43.904Z,101506.44
2023-02-27T13:19:26.478Z,101503.16
2023-02-27T13:21:55.823Z,101512.88
2023-02-27T13:24:29.040Z,101521.53
2023-02-27T13:27:23.659Z,101515.72
2023-02-27T13:30:06.568Z,101518.63
2023-02-27T13:32:52.712Z,101517.94
2023-02-27T13:35:23.824Z,101514.41
2023-02-27T13:37:58.746Z,101517.34
2023-02-27T13:40:32.485Z,101514.44
2023-02-27T13:43:06.465Z,101521.38
2023-02-27T13:45:47.869Z,101522.81
2023-02-27T13:48:34.198Z,101522.28
2023-02-27T13:51:03.011Z,101520.53
2023-02-27T13:53:31.040Z,101523.34
2023-02-27T13:56:22.640Z,101531.75
2023-02-27T13:58:51.242Z,101526.81
2023-02-27T14:01:27.293Z,101528.50
2023-02-27T14:04:02.938Z,101527.94
2023-02-27T14:06:31.016Z,101525.75
2023-02-27T14:09:12.725Z,101526.00
2023-02-27T14:12:00.120Z,101525.75
2023-02-27T14:14:50.335Z,101529.19
2023-02-27T14:17:36.517Z,101529.94
2023-02-27T14:20:10.603Z,101523.03
2023-02-27T14:22:40.711Z,101524.34
2023-02-27T14:25:26.468Z,101528.38
2023-02-27T14:27:59.586Z,101539.78
2023-02-27T14:30:37.655Z,101531.06
2023-02-27T14:33:17.824Z,101540.28
2023-02-27T14:35:56.211Z,101542.91
2023-02-27T14:38:25.907Z,101532.47
2023-02-27T14:41:29.543Z,101539.06
2023-02-27T14:43:58.850Z,101542.19
2023-02-27T14:46:39.271Z,101550.53
2023-02-27T14:49:31.867Z,101549.47
2023-02-27T14:52:18.146Z,101549.16
2023-02-27T14:54:45.828Z,101555.19
2023-02-27T14:57:28.901Z,101552.44
2023-02-27T14:59:56.690Z,101564.47
2023-02-27T15:02:32.636Z,101551.63
2023-02-27T15:05:03.077Z,101561.47
2023-02-27T15:07:33.306Z,101555.75
2023-02-27T15:10:04.856Z,101563.72
2023-02-27T15:12:38.279Z,101565.78
2023-02-27T15:15:09.122Z,101554.31
2023-02-27T15:17:42.431Z,101571.94
2023-02-27T15:20:31.891Z,101573.91
2023-02-27T15:23:02.025Z,101573.00
2023-02-27T15:25:37.397Z,101579.72
2023-02-27T15:28:17.672Z,101585.31
2023-02-27T15:30:49.825Z,101581.22
2023-02-27T15:33:18.755Z,101584.59
2023-02-27T15:35:47.202Z,101590.22
2023-02-27T15:38:30.181Z,101590.72
2023-02-27T15:40:59.811Z,101599.25
2023-02-27T15:43:29.334Z,101595.25
2023-02-27T15:45:58.469Z,101599.28
2023-02-27T15:48:26.917Z,101610.44
2023-02-27T15:50:58.672Z,101613.28
2023-02-27T15:53:29.003Z,101626.06
2023-02-27T15:56:04.680Z,101623.41
2023-02-27T15:58:38.910Z,101632.34
2023-02-27T16:01:18.152Z,101637.56
2023-02-27T16:03:49.130Z,101629.81
2023-02-27T16:06:25.060Z,101638.91
2023-02-27T16:09:05.268Z,101638.41
2023-02-27T16:11:36.080Z,101648.34
2023-02-27T16:14:06.052Z,101649.59
2023-02-27T16:16:38.950Z,101664.84
2023-02-27T16:19:28.670Z,101667.91
2023-02-27T16:22:07.151Z,101665.72
2023-02-27T16:24:34.998Z,101673.09
2023-02-27T16:27:03.189Z,101669.88
2023-02-27T16:29:52.377Z,101673.50
2023-02-27T16:32:30.435Z,101685.38
2023-02-27T16:35:07.979Z,101683.38
2023-02-27T16:37:46.012Z,101683.38
2023-02-27T16:40:16.411Z,101681.19
2023-02-27T16:42:45.376Z,101681.63
2023-02-27T16:45:23.209Z,101692.28
2023-02-27T16:47:53.758Z,101694.81
2023-02-27T16:50:33.402Z,101697.84
2023-02-27T16:53:01.502Z,101694.13
2023-02-27T16:55:29.446Z,101686.81
2023-02-27T16:57:57.568Z,101698.75
2023-02-27T17:00:25.421Z,101711.19
2023-02-27T17:02:53.409Z,101715.16
2023-02-27T17:05:21.337Z,101719.09
2023-02-27T17:07:49.305Z,101717.09
2023-02-27T17:10:22.078Z,101724.50
2023-02-27T17:12:50.189Z,101724.47
2023-02-27T17:15:18.198Z,101721.72
2023-02-27T17:17:46.244Z,101735.00
2023-02-27T17:20:15.187Z,101740.28
2023-02-27T17:22:44.596Z,101746.78
2023-02-27T17:25:13.454Z,101740.44
2023-02-27T17:27:43.767Z,101749.81
2023-02-27T17:30:12.442Z,101743.69
2023-02-27T17:32:40.364Z,101755.06
2023-02-27T17:35:08.963Z,101754.81
2023-02-27T17:37:37.017Z,101763.81
2023-02-27T17:40:08.165Z,101760.31
2023-02-27T17:42:39.239Z,101759.88
2023-02-27T17:45:08.298Z,101751.56
2023-02-27T17:47:36.355Z,101759.81
2023-02-27T17:50:05.277Z,101765.13
2023-02-27T17:52:36.996Z,101765.28
2023-02-27T17:55:05.940Z,101771.94
2023-02-27T17:57:36.815Z,101764.34
2023-02-27T18:00:09.004Z,101767.03
2023-02-27T18:02:37.619Z,101762.06
2023-02-27T18:05:06.570Z,101772.16
2023-02-27T18:07:34.819Z,101763.63
2023-02-27T18:10:05.452Z,101775.41
2023-02-27T18:12:34.289Z,101771.75
2023-02-27T18:15:03.293Z,101773.41
2023-02-27T18:17:31.542Z,101777.13
2023-02-27T18:19:59.878Z,101775.25
2023-02-27T18:22:30.012Z,101772.25
2023-02-27T18:24:58.761Z,101777.41
2023-02-27T18:27:28.056Z,101782.44
2023-02-27T18:29:57.699Z,101779.31
2023-02-27T18:32:25.927Z,101775.25
2023-02-27T18:34:54.173Z,101777.31
2023-02-27T18:37:22.197Z,101784.59
2023-02-27T18:39:49.998Z,101785.56
2023-02-27T18:42:17.959Z,101789.28
2023-02-27T18:44:45.734Z,101791.59
2023-02-27T18:47:13.734Z,101782.47
2023-02-27T18:49:41.566Z,101786.25
2023-02-27T18:52:09.904Z,101790.00
2023-02-27T18:54:37.965Z,101793.59
2023-02-27T18:57:06.094Z,101790.28
2023-02-27T18:59:33.870Z,101793.16
2023-02-27T19:02:01.965Z,101799.38
2023-02-27T19:04:33.137Z,101799.91
2023-02-27T19:07:01.130Z,101801.81
2023-02-27T19:09:32.780Z,101801.53
2023-02-27T19:12:00.901Z,101805.03
2023-02-27T19:14:28.605Z,101804.72
2023-02-27T19:17:00.297Z,101811.47
2023-02-27T19:19:28.554Z,101809.94
2023-02-27T19:21:56.835Z,101811.13
2023-02-27T19:24:24.982Z,101813.22
2023-02-27T19:26:53.611Z,101814.00
2023-02-27T19:29:21.670Z,101814.59
2023-02-27T19:31:50.028Z,101810.56
2023-02-27T19:34:17.868Z,101815.22
2023-02-27T19:36:45.808Z,101817.66
2023-02-27T19:39:13.885Z,101821.16
2023-02-27T19:41:41.880Z,101819.28
2023-02-27T19:44:09.868Z,101815.41
2023-02-27T19:46:39.170Z,101818.56
2023-02-27T19:49:08.636Z,101819.34
2023-02-27T19:51:36.579Z,101822.22
2023-02-27T19:54:04.500Z,101819.75
2023-02-27T19:56:32.736Z,101823.84
2023-02-27T19:59:00.933Z,101827.22
2023-02-27T20:01:31.672Z,101839.00
2023-02-27T20:04:00.633Z,101837.88
2023-02-27T20:06:32.220Z,101838.34
2023-02-27T20:09:00.627Z,101839.97
2023-02-27T20:11:32.670Z,101850.81
2023-02-27T20:14:01.488Z,101848.63
2023-02-27T20:16:30.780Z,101849.66
2023-02-27T20:18:58.751Z,101851.97
2023-02-27T20:21:28.765Z,101848.72
2023-02-27T20:23:57.990Z,101845.09
2023-02-27T20:26:29.861Z,101852.31
2023-02-27T20:29:04.114Z,101851.06
2023-02-27T20:31:34.110Z,101861.25
2023-02-27T20:34:02.192Z,101853.16
2023-02-27T20:36:30.147Z,101853.28
2023-02-27T20:38:58.086Z,101854.59
2023-02-27T20:41:29.318Z,101853.25
2023-02-27T20:43:58.458Z,101859.22
2023-02-27T20:46:28.585Z,101856.06
2023-02-27T20:49:00.990Z,101862.50
2023-02-27T20:51:35.128Z,101855.13
2023-02-27T20:54:04.828Z,101853.63
2023-02-27T20:56:35.316Z,101866.28
2023-02-27T20:59:08.050Z,101864.81
2023-02-27T21:01:38.270Z,101868.03
2023-02-27T21:04:06.792Z,101865.84
2023-02-27T21:06:35.228Z,101861.47
2023-02-27T21:09:06.199Z,101867.69
2023-02-27T21:11:34.732Z,101869.59
2023-02-27T21:14:11.397Z,101861.09
2023-02-27T21:16:40.523Z,101853.22
2023-02-27T21:19:08.605Z,101866.44
2023-02-27T21:21:37.236Z,101859.56
2023-02-27T21:24:06.142Z,101860.44
2023-02-27T21:26:39.120Z,101865.53
2023-02-27T21:29:15.915Z,101866.84
2023-02-27T21:31:45.594Z,101860.72
2023-02-27T21:34:16.575Z,101866.13
2023-02-27T21:36:45.150Z,101873.97
2023-02-27T21:39:16.672Z,101867.31
2023-02-27T21:41:45.542Z,101872.69
2023-02-27T21:44:15.926Z,101878.25
2023-02-27T21:46:45.212Z,101877.09
2023-02-27T21:49:39.427Z,101878.84
2023-02-27T21:52:07.716Z,101878.63
2023-02-27T21:54:35.444Z,101882.38
2023-02-27T21:57:03.617Z,101881.69
2023-02-27T21:59:31.558Z,101890.06
2023-02-27T22:01:59.802Z,101892.47
2023-02-27T22:04:28.248Z,101888.25
2023-02-27T22:06:56.254Z,101884.72
2023-02-27T22:09:24.039Z,101884.50
2023-02-27T22:11:52.112Z,101887.13
2023-02-27T22:14:19.801Z,101887.38
2023-02-27T22:16:47.824Z,101888.25
2023-02-27T22:19:20.086Z,101890.88
2023-02-27T22:21:48.485Z,101885.03
2023-02-27T22:24:16.372Z,101890.06
2023-02-27T22:26:45.706Z,101883.91
2023-02-27T22:29:13.429Z,101884.63
2023-02-27T22:31:41.522Z,101893.97
2023-02-27T22:34:13.148Z,101890.38
2023-02-27T22:36:41.877Z,101901.81
2023-02-27T22:39:10.561Z,101898.47
2023-02-27T22:41:40.584Z,101907.41
2023-02-27T22:44:12.276Z,101907.69
2023-02-27T22:46:43.585Z,101904.91
2023-02-27T22:49:15.065Z,101901.38
2023-02-27T22:51:43.613Z,101902.81
2023-02-27T22:54:14.008Z,101900.88
2023-02-27T22:56:42.323Z,101911.97
2023-02-27T22:59:10.355Z,101901.06
2023-02-27T23:01:38.974Z,101897.69
2023-02-27T23:04:08.891Z,101901.84
2023-02-27T23:06:39.723Z,101902.53
2023-02-27T23:09:10.770Z,101901.31
2023-02-27T23:11:38.898Z,101904.16
2023-02-27T23:14:06.874Z,101896.50
2023-02-27T23:16:35.435Z,101899.06
2023-02-27T23:19:04.346Z,101902.41
2023-02-27T23:21:36.519Z,101899.56
2023-02-27T23:24:10.458Z,101906.78
2023-02-27T23:26:40.452Z,101905.75
2023-02-27T23:29:09.161Z,101913.16
2023-02-27T23:31:38.117Z,101902.84
2023-02-27T23:34:06.376Z,101909.28
2023-02-27T23:36:36.216Z,101905.19
2023-02-27T23:39:06.092Z,101905.44
2023-02-27T23:41:34.778Z,101912.94
2023-02-27T23:44:21.574Z,101912.13
2023-02-27T23:46:49.824Z,101919.28
2023-02-27T23:49:17.465Z,101912.34
2023-02-27T23:51:45.357Z,101928.53
2023-02-27T23:54:13.029Z,101923.91
2023-02-27T23:56:40.931Z,101931.66
2023-02-27T23:59:08.717Z,101931.03
