createdAt,value
2022-11-17T00:02:21.991Z,16.08
2022-11-17T00:07:18.311Z,15.93
2022-11-17T00:12:33.323Z,15.38
2022-11-17T00:17:29.527Z,14.63
2022-11-17T00:22:25.780Z,15.30
2022-11-17T00:27:22.079Z,14.77
2022-11-17T00:32:37.644Z,15.20
2022-11-17T00:37:35.363Z,15.23
2022-11-17T00:42:31.561Z,16.30
2022-11-17T00:47:27.775Z,16.25
2022-11-17T00:52:23.981Z,15.23
2022-11-17T00:57:20.187Z,15.52
2022-11-17T01:02:16.392Z,16.60
2022-11-17T01:07:12.609Z,14.95
2022-11-17T01:12:10.106Z,15.23
2022-11-17T01:17:06.341Z,15.45
2022-11-17T01:22:02.566Z,15.05
2022-11-17T01:26:58.776Z,16.15
2022-11-17T01:31:54.980Z,15.02
2022-11-17T01:37:10.112Z,16.13
2022-11-17T01:42:11.755Z,15.60
2022-11-17T01:47:13.888Z,16.65
2022-11-17T01:52:10.719Z,14.98
2022-11-17T01:57:09.766Z,15.10
2022-11-17T02:02:06.919Z,14.93
2022-11-17T02:07:08.224Z,15.32
2022-11-17T02:12:05.627Z,16.17
2022-11-17T02:17:10.104Z,16.08
2022-11-17T02:22:09.497Z,15.70
2022-11-17T02:27:19.049Z,16.10
2022-11-17T02:32:29.884Z,14.82
2022-11-17T02:37:28.880Z,15.32
2022-11-17T02:42:47.643Z,15.52
2022-11-17T02:47:46.742Z,14.98
2022-11-17T02:52:42.965Z,14.75
2022-11-17T02:57:40.296Z,14.60
2022-11-17T03:02:55.322Z,15.27
2022-11-17T03:08:08.774Z,16.27
2022-11-17T03:13:11.032Z,14.88
2022-11-17T03:18:25.310Z,14.18
2022-11-17T03:23:25.248Z,14.88
2022-11-17T03:28:23.471Z,14.65
2022-11-17T03:33:21.303Z,13.77
2022-11-17T03:38:20.465Z,14.07
2022-11-17T03:43:17.631Z,14.65
2022-11-17T03:48:16.819Z,14.27
2022-11-17T03:53:13.447Z,14.25
2022-11-17T03:58:12.811Z,14.50
2022-11-17T04:03:09.145Z,12.95
2022-11-17T04:08:05.421Z,14.25
2022-11-17T04:13:20.352Z,13.77
2022-11-17T04:18:16.826Z,14.65
2022-11-17T04:23:14.591Z,14.30
2022-11-17T04:28:29.650Z,14.00
2022-11-17T04:33:25.817Z,14.52
2022-11-17T04:38:22.028Z,13.93
2022-11-17T04:43:18.258Z,14.48
2022-11-17T04:48:14.452Z,14.07
2022-11-17T04:53:10.637Z,15.55
2022-11-17T04:58:07.167Z,15.23
2022-11-17T05:03:03.373Z,16.15
2022-11-17T05:07:59.796Z,15.02
2022-11-17T05:13:14.726Z,15.98
2022-11-17T05:18:10.937Z,16.73
2022-11-17T05:23:25.732Z,16.35
2022-11-17T05:28:21.965Z,16.58
2022-11-17T05:33:18.141Z,16.50
2022-11-17T05:38:14.345Z,15.57
2022-11-17T05:43:10.567Z,16.90
2022-11-17T05:48:06.893Z,17.38
2022-11-17T05:53:03.195Z,16.90
2022-11-17T05:58:06.474Z,18.08
2022-11-17T06:03:05.144Z,17.85
2022-11-17T06:08:01.502Z,18.27
2022-11-17T06:12:57.682Z,19.15
2022-11-17T06:17:59.905Z,19.15
2022-11-17T06:22:57.467Z,18.27
2022-11-17T06:27:53.910Z,18.95
2022-11-17T06:32:50.483Z,19.92
2022-11-17T06:37:46.726Z,18.95
2022-11-17T06:43:01.662Z,18.88
2022-11-17T06:47:58.041Z,19.17
2022-11-17T06:52:57.759Z,19.63
2022-11-17T06:58:00.961Z,19.63
2022-11-17T07:03:00.956Z,19.70
2022-11-17T07:07:58.913Z,20.80
2022-11-17T07:12:55.235Z,20.00
2022-11-17T07:17:51.536Z,21.10
2022-11-17T07:22:48.555Z,18.77
2022-11-17T07:27:44.783Z,19.25
2022-11-17T07:32:41.152Z,18.73
2022-11-17T07:37:37.389Z,19.38
2022-11-17T07:42:33.691Z,19.25
2022-11-17T07:47:29.957Z,17.80
2022-11-17T07:52:26.188Z,18.25
2022-11-17T07:57:22.456Z,19.92
2022-11-17T08:02:18.683Z,19.73
2022-11-17T08:07:15.027Z,19.73
2022-11-17T08:12:11.351Z,21.63
2022-11-17T08:17:07.580Z,19.63
2022-11-17T08:22:03.923Z,19.48
2022-11-17T08:27:00.202Z,23.38
2022-11-17T08:31:56.495Z,19.42
2022-11-17T08:36:52.854Z,19.05
2022-11-17T08:41:51.082Z,18.75
2022-11-17T08:46:48.904Z,20.10
2022-11-17T08:51:45.192Z,19.58
2022-11-17T08:56:41.594Z,19.35
2022-11-17T09:01:37.981Z,19.83
2022-11-17T09:06:34.208Z,20.92
2022-11-17T09:11:30.759Z,20.23
2022-11-17T09:16:27.066Z,19.05
2022-11-17T09:21:23.399Z,19.25
2022-11-17T09:26:19.883Z,20.33
2022-11-17T09:31:17.301Z,20.90
2022-11-17T09:36:16.019Z,19.48
2022-11-17T09:41:12.485Z,22.10
2022-11-17T09:46:16.759Z,20.88
2022-11-17T09:51:15.384Z,20.50
2022-11-17T09:56:13.472Z,20.13
2022-11-17T10:01:13.794Z,20.90
2022-11-17T10:06:15.718Z,20.45
2022-11-17T10:11:31.362Z,21.20
2022-11-17T10:16:27.639Z,22.10
2022-11-17T10:21:24.064Z,21.88
2022-11-17T10:26:20.355Z,23.38
2022-11-17T10:31:17.794Z,21.92
2022-11-17T10:36:40.413Z,22.88
2022-11-17T10:41:38.847Z,21.70
2022-11-17T10:46:55.429Z,24.08
2022-11-17T10:52:05.793Z,21.95
2022-11-17T10:57:05.552Z,23.63
2022-11-17T11:02:26.040Z,23.73
2022-11-17T11:07:23.433Z,26.48
2022-11-17T11:12:24.880Z,31.20
2022-11-17T11:17:21.177Z,34.38
2022-11-17T11:22:27.962Z,38.25
2022-11-17T11:27:34.087Z,39.85
2022-11-17T11:32:49.253Z,39.58
2022-11-17T11:38:00.501Z,39.83
2022-11-17T11:43:08.786Z,47.20
2022-11-17T11:48:11.877Z,49.88
2022-11-17T11:53:37.262Z,47.88
2022-11-17T11:58:34.113Z,51.60
2022-11-17T12:03:30.396Z,52.20
2022-11-17T12:08:35.811Z,59.03
2022-11-17T12:13:32.120Z,67.65
2022-11-17T12:18:31.060Z,71.65
2022-11-17T12:23:34.396Z,75.78
2022-11-17T12:28:30.701Z,78.05
2022-11-17T12:33:45.708Z,81.95
2022-11-17T12:38:41.967Z,85.50
2022-11-17T12:43:38.187Z,86.20
2022-11-17T12:48:38.514Z,89.85
2022-11-17T12:53:55.097Z,93.40
2022-11-17T12:58:51.368Z,92.25
2022-11-17T13:04:06.445Z,91.50
2022-11-17T13:09:06.116Z,90.28
2022-11-17T13:14:11.916Z,97.32
2022-11-17T13:19:27.682Z,96.70
2022-11-17T13:24:34.429Z,97.55
2022-11-17T13:29:30.818Z,98.60
2022-11-17T13:34:27.420Z,98.95
2022-11-17T13:39:27.446Z,103.05
2022-11-17T13:44:25.439Z,103.07
2022-11-17T13:49:30.739Z,108.80
2022-11-17T13:54:27.515Z,103.40
2022-11-17T13:59:28.374Z,104.10
2022-11-17T14:04:24.972Z,99.28
2022-11-17T14:09:21.334Z,100.68
2022-11-17T14:14:23.111Z,103.10
2022-11-17T14:19:20.298Z,105.97
2022-11-17T14:24:16.908Z,103.80
2022-11-17T14:29:13.418Z,107.68
2022-11-17T14:34:09.756Z,106.18
2022-11-17T14:39:16.285Z,106.03
2022-11-17T14:44:13.112Z,107.28
2022-11-17T14:49:09.622Z,108.47
2022-11-17T14:54:05.920Z,106.70
2022-11-17T14:59:02.390Z,103.90
2022-11-17T15:04:00.277Z,107.00
2022-11-17T15:08:59.059Z,107.85
2022-11-17T15:13:55.717Z,107.13
2022-11-17T15:18:52.008Z,101.43
2022-11-17T15:23:48.308Z,109.68
2022-11-17T15:28:45.008Z,103.75
2022-11-17T15:33:41.646Z,109.75
2022-11-17T15:38:38.544Z,102.55
2022-11-17T15:43:36.080Z,104.45
2022-11-17T15:48:33.396Z,107.88
2022-11-17T15:53:30.874Z,105.25
2022-11-17T15:58:27.153Z,105.93
2022-11-17T16:03:23.391Z,103.70
2022-11-17T16:08:19.648Z,106.38
2022-11-17T16:13:15.844Z,101.65
2022-11-17T16:18:12.116Z,103.50
2022-11-17T16:23:08.319Z,104.40
2022-11-17T16:28:04.769Z,103.28
2022-11-17T16:33:01.041Z,101.35
2022-11-17T16:37:57.267Z,102.35
2022-11-17T16:42:53.547Z,106.65
2022-11-17T16:47:49.839Z,102.03
2022-11-17T16:52:46.081Z,100.80
2022-11-17T16:57:42.419Z,100.22
2022-11-17T17:02:38.720Z,98.85
2022-11-17T17:07:35.038Z,100.70
2022-11-17T17:12:31.316Z,100.65
2022-11-17T17:17:27.607Z,103.78
2022-11-17T17:22:23.873Z,101.50
2022-11-17T17:27:20.066Z,105.25
2022-11-17T17:32:16.260Z,105.00
2022-11-17T17:37:12.488Z,103.80
2022-11-17T17:42:08.919Z,106.70
2022-11-17T17:47:05.180Z,106.57
2022-11-17T17:52:01.385Z,108.63
2022-11-17T17:56:57.711Z,113.15
2022-11-17T18:01:53.957Z,107.38
2022-11-17T18:06:51.047Z,107.53
2022-11-17T18:11:50.751Z,109.20
2022-11-17T18:16:47.904Z,110.00
2022-11-17T18:21:44.591Z,114.13
2022-11-17T18:26:41.167Z,109.47
2022-11-17T18:31:38.041Z,111.38
2022-11-17T18:36:35.391Z,115.43
2022-11-17T18:41:33.732Z,110.10
2022-11-17T18:46:30.898Z,109.50
2022-11-17T18:51:28.611Z,110.50
2022-11-17T18:56:26.063Z,106.97
2022-11-17T19:01:23.324Z,106.78
2022-11-17T19:06:20.387Z,108.95
2022-11-17T19:11:17.310Z,109.13
2022-11-17T19:16:17.557Z,106.75
2022-11-17T19:21:21.290Z,105.88
2022-11-17T19:26:19.052Z,109.13
2022-11-17T19:31:17.182Z,104.63
2022-11-17T19:36:16.567Z,108.57
2022-11-17T19:41:17.424Z,108.13
2022-11-17T19:46:14.937Z,103.13
2022-11-17T19:51:13.087Z,107.13
2022-11-17T19:56:09.317Z,105.55
2022-11-17T20:01:12.837Z,104.32
2022-11-17T20:06:10.142Z,104.32
2022-11-17T20:11:06.482Z,98.78
2022-11-17T20:16:06.307Z,100.32
2022-11-17T20:21:07.219Z,100.85
2022-11-17T20:26:07.616Z,99.30
2022-11-17T20:31:07.642Z,100.50
2022-11-17T20:36:04.311Z,99.80
2022-11-17T20:41:00.906Z,104.03
2022-11-17T20:45:57.683Z,99.03
2022-11-17T20:50:57.619Z,101.95
2022-11-17T20:55:57.297Z,103.40
2022-11-17T21:00:53.955Z,103.60
2022-11-17T21:05:58.133Z,103.65
2022-11-17T21:10:55.864Z,99.72
2022-11-17T21:16:04.595Z,101.97
2022-11-17T21:21:01.572Z,105.65
2022-11-17T21:25:57.931Z,102.40
2022-11-17T21:31:01.450Z,102.10
2022-11-17T21:36:01.883Z,107.80
2022-11-17T21:41:05.180Z,104.70
2022-11-17T21:46:02.400Z,106.38
2022-11-17T21:50:58.840Z,108.65
2022-11-17T21:56:05.631Z,106.93
2022-11-17T22:01:12.029Z,108.60
2022-11-17T22:06:09.407Z,107.75
2022-11-17T22:11:06.503Z,108.78
2022-11-17T22:16:03.997Z,110.35
2022-11-17T22:21:00.317Z,112.18
2022-11-17T22:25:59.922Z,110.50
2022-11-17T22:30:56.515Z,106.82
2022-11-17T22:35:52.776Z,113.25
2022-11-17T22:40:49.043Z,111.72
2022-11-17T22:45:45.269Z,112.50
2022-11-17T22:50:41.568Z,113.45
2022-11-17T22:55:37.812Z,111.55
2022-11-17T23:00:34.049Z,107.68
2022-11-17T23:05:30.335Z,108.65
2022-11-17T23:10:26.730Z,110.28
2022-11-17T23:15:22.980Z,111.18
2022-11-17T23:20:19.299Z,109.90
2022-11-17T23:25:15.595Z,116.18
2022-11-17T23:30:12.507Z,115.95
2022-11-17T23:35:08.969Z,115.93
2022-11-17T23:40:05.439Z,114.25
2022-11-17T23:45:01.691Z,113.32
2022-11-17T23:49:57.941Z,114.05
2022-11-17T23:54:54.197Z,114.75
2022-11-17T23:59:50.463Z,117.85
