createdAt,value
2023-08-17T00:01:20.699Z,98315.97
2023-08-17T00:03:27.862Z,98311.31
2023-08-17T00:05:37.589Z,98321.69
2023-08-17T00:07:45.343Z,98319.97
2023-08-17T00:09:50.446Z,98323.66
2023-08-17T00:11:55.551Z,98319.28
2023-08-17T00:14:04.453Z,98321.97
2023-08-17T00:16:09.701Z,98327.97
2023-08-17T00:18:14.823Z,98324.41
2023-08-17T00:20:20.019Z,98336.81
2023-08-17T00:22:25.590Z,98337.28
2023-08-17T00:24:36.288Z,98340.75
2023-08-17T00:26:42.072Z,98341.16
2023-08-17T00:28:47.490Z,98337.03
2023-08-17T00:30:52.593Z,98349.06
2023-08-17T00:33:14.003Z,98343.25
2023-08-17T00:35:29.467Z,98341.97
2023-08-17T00:37:49.213Z,98342.28
2023-08-17T00:40:07.219Z,98348.53
2023-08-17T00:42:23.430Z,98356.81
2023-08-17T00:44:32.660Z,98371.78
2023-08-17T00:49:07.107Z,98392.69
2023-08-17T00:51:17.616Z,98397.13
2023-08-17T00:53:24.025Z,98395.72
2023-08-17T00:55:32.816Z,98395.47
2023-08-17T00:57:39.011Z,98391.13
2023-08-17T00:59:49.777Z,98381.72
2023-08-17T01:02:00.867Z,98394.41
2023-08-17T01:04:05.565Z,98394.97
2023-08-17T01:06:10.603Z,98388.69
2023-08-17T01:08:12.748Z,98391.53
2023-08-17T01:10:18.403Z,98398.25
2023-08-17T01:12:35.592Z,98398.13
2023-08-17T01:14:47.654Z,98402.19
2023-08-17T01:17:04.907Z,98403.91
2023-08-17T01:19:12.881Z,98403.63
2023-08-17T01:21:21.092Z,98409.06
2023-08-17T01:23:28.641Z,98399.97
2023-08-17T01:25:37.541Z,98402.34
2023-08-17T01:27:45.184Z,98395.06
2023-08-17T01:29:50.362Z,98389.91
2023-08-17T01:32:04.419Z,98382.47
2023-08-17T01:34:14.631Z,98380.66
2023-08-17T01:36:26.446Z,98381.34
2023-08-17T01:38:35.855Z,98380.38
2023-08-17T01:40:38.686Z,98375.34
2023-08-17T01:42:45.025Z,98374.22
2023-08-17T01:44:50.281Z,98367.78
2023-08-17T01:46:55.430Z,98366.78
2023-08-17T01:48:59.041Z,98373.91
2023-08-17T01:51:03.987Z,98367.78
2023-08-17T01:53:09.692Z,98360.09
2023-08-17T01:55:17.258Z,98364.13
2023-08-17T01:57:22.847Z,98366.94
2023-08-17T01:59:30.285Z,98370.59
2023-08-17T02:01:35.397Z,98364.28
2023-08-17T02:03:42.583Z,98360.09
2023-08-17T02:05:49.007Z,98360.09
2023-08-17T02:07:54.194Z,98353.09
2023-08-17T02:09:58.965Z,98357.31
2023-08-17T02:12:09.480Z,98350.16
2023-08-17T02:14:14.482Z,98356.31
2023-08-17T02:16:16.557Z,98355.91
2023-08-17T02:18:21.993Z,98350.16
2023-08-17T02:20:26.819Z,98340.81
2023-08-17T02:22:31.757Z,98335.91
2023-08-17T02:24:36.781Z,98333.53
2023-08-17T02:26:42.267Z,98328.78
2023-08-17T02:28:49.890Z,98331.44
2023-08-17T02:30:59.481Z,98334.94
2023-08-17T02:33:07.164Z,98329.91
2023-08-17T02:35:12.756Z,98329.91
2023-08-17T02:37:19.691Z,98333.81
2023-08-17T02:39:24.637Z,98321.66
2023-08-17T02:41:31.612Z,98319.31
2023-08-17T02:43:34.085Z,98323.06
2023-08-17T02:45:41.654Z,98327.16
2023-08-17T02:47:46.626Z,98325.75
2023-08-17T02:49:54.565Z,98324.06
2023-08-17T02:51:59.480Z,98341.00
2023-08-17T02:54:01.797Z,98340.31
2023-08-17T02:56:07.429Z,98338.34
2023-08-17T02:58:12.977Z,98338.34
2023-08-17T03:00:18.881Z,98337.78
2023-08-17T03:02:27.089Z,98332.00
2023-08-17T03:04:32.074Z,98335.22
2023-08-17T03:06:36.859Z,98327.25
2023-08-17T03:08:41.856Z,98328.22
2023-08-17T03:10:50.201Z,98330.47
2023-08-17T03:12:57.013Z,98328.25
2023-08-17T03:15:01.898Z,98322.22
2023-08-17T03:17:08.046Z,98321.22
2023-08-17T03:19:16.491Z,98313.69
2023-08-17T03:21:23.198Z,98316.91
2023-08-17T03:23:28.142Z,98313.28
2023-08-17T03:25:35.670Z,98329.75
2023-08-17T03:27:42.870Z,98319.69
2023-08-17T03:29:47.873Z,98318.72
2023-08-17T03:31:55.082Z,98317.03
2023-08-17T03:34:02.438Z,98318.44
2023-08-17T03:36:10.791Z,98321.78
2023-08-17T03:38:13.727Z,98324.28
2023-08-17T03:40:19.748Z,98320.81
2023-08-17T03:42:25.508Z,98320.25
2023-08-17T03:44:30.223Z,98322.47
2023-08-17T03:46:35.527Z,98325.19
2023-08-17T03:48:40.466Z,98331.06
2023-08-17T03:50:45.396Z,98331.06
2023-08-17T03:52:53.664Z,98329.97
2023-08-17T03:54:58.776Z,98331.78
2023-08-17T03:57:04.980Z,98329.97
2023-08-17T03:59:10.266Z,98326.59
2023-08-17T04:01:15.283Z,98331.63
2023-08-17T04:03:23.503Z,98326.03
2023-08-17T04:05:28.670Z,98322.25
2023-08-17T04:07:33.654Z,98322.41
2023-08-17T04:09:40.927Z,98330.97
2023-08-17T04:11:45.979Z,98334.03
2023-08-17T04:13:50.688Z,98323.00
2023-08-17T04:15:58.545Z,98332.78
2023-08-17T04:18:03.758Z,98325.53
2023-08-17T04:20:10.310Z,98328.03
2023-08-17T04:22:15.291Z,98332.78
2023-08-17T04:24:20.062Z,98330.72
2023-08-17T04:26:28.889Z,98344.28
2023-08-17T04:28:33.902Z,98340.50
2023-08-17T04:30:38.770Z,98353.09
2023-08-17T04:32:44.132Z,98365.41
2023-08-17T04:34:49.565Z,98364.97
2023-08-17T04:36:54.565Z,98362.44
2023-08-17T04:38:59.360Z,98365.38
2023-08-17T04:41:04.603Z,98369.03
2023-08-17T04:43:14.409Z,98370.28
2023-08-17T04:45:19.323Z,98373.63
2023-08-17T04:47:26.640Z,98374.22
2023-08-17T04:49:32.420Z,98371.41
2023-08-17T04:51:37.345Z,98375.88
2023-08-17T04:53:42.469Z,98369.88
2023-08-17T04:55:49.837Z,98376.88
2023-08-17T04:57:54.958Z,98369.75
2023-08-17T05:00:02.630Z,98373.22
2023-08-17T05:02:08.573Z,98372.25
2023-08-17T05:04:13.627Z,98370.13
2023-08-17T05:06:18.892Z,98374.88
2023-08-17T05:08:23.433Z,98372.91
2023-08-17T05:10:28.364Z,98366.91
2023-08-17T05:12:33.702Z,98363.28
2023-08-17T05:14:39.691Z,98368.47
2023-08-17T05:16:47.226Z,98357.97
2023-08-17T05:18:52.428Z,98363.41
2023-08-17T05:20:58.209Z,98366.91
2023-08-17T05:23:03.317Z,98373.06
2023-08-17T05:25:09.853Z,98375.28
2023-08-17T05:27:16.725Z,98381.03
2023-08-17T05:29:23.642Z,98381.59
2023-08-17T05:31:28.725Z,98374.03
2023-08-17T05:33:36.989Z,98374.59
2023-08-17T05:35:43.981Z,98369.75
2023-08-17T05:37:49.106Z,98380.09
2023-08-17T05:39:54.776Z,98382.31
2023-08-17T05:41:57.228Z,98374.34
2023-08-17T05:44:02.175Z,98375.75
2023-08-17T05:46:08.394Z,98381.59
2023-08-17T05:48:14.356Z,98374.19
2023-08-17T05:50:22.248Z,98381.59
2023-08-17T05:52:27.432Z,98370.69
2023-08-17T05:54:34.697Z,98369.97
2023-08-17T05:56:45.794Z,98376.69
2023-08-17T05:58:50.794Z,98375.72
2023-08-17T06:00:55.571Z,98373.75
2023-08-17T06:03:02.744Z,98372.19
2023-08-17T06:05:08.888Z,98364.88
2023-08-17T06:07:16.391Z,98362.22
2023-08-17T06:09:21.402Z,98361.03
2023-08-17T06:11:26.115Z,98366.59
2023-08-17T06:13:31.075Z,98363.81
2023-08-17T06:15:35.815Z,98358.91
2023-08-17T06:17:40.756Z,98371.09
2023-08-17T06:19:45.422Z,98370.38
2023-08-17T06:21:50.406Z,98376.16
2023-08-17T06:23:57.951Z,98379.09
2023-08-17T06:26:04.374Z,98374.63
2023-08-17T06:28:07.463Z,98372.97
2023-08-17T06:30:14.554Z,98372.78
2023-08-17T06:32:19.443Z,98368.47
2023-08-17T06:34:24.758Z,98361.16
2023-08-17T06:36:29.792Z,98367.13
2023-08-17T06:38:34.729Z,98357.59
2023-08-17T06:40:42.355Z,98351.56
2023-08-17T06:42:47.331Z,98359.13
2023-08-17T06:44:52.112Z,98353.50
2023-08-17T06:46:58.181Z,98357.53
2023-08-17T06:49:04.106Z,98352.06
2023-08-17T06:51:09.072Z,98358.22
2023-08-17T06:53:13.753Z,98358.94
2023-08-17T06:55:18.840Z,98364.34
2023-08-17T06:57:26.915Z,98370.44
2023-08-17T06:59:32.047Z,98359.09
2023-08-17T07:01:37.577Z,98363.41
2023-08-17T07:03:42.767Z,98355.81
2023-08-17T07:05:49.352Z,98361.75
2023-08-17T07:07:54.370Z,98355.81
2023-08-17T07:10:01.958Z,98353.06
2023-08-17T07:12:07.707Z,98357.16
2023-08-17T07:14:15.181Z,98355.13
2023-08-17T07:16:20.427Z,98348.44
2023-08-17T07:18:25.442Z,98356.97
2023-08-17T07:20:27.668Z,98358.63
2023-08-17T07:22:32.980Z,98360.41
2023-08-17T07:24:38.066Z,98355.28
2023-08-17T07:26:43.283Z,98354.19
2023-08-17T07:28:48.364Z,98351.41
2023-08-17T07:30:55.849Z,98350.78
2023-08-17T07:33:00.980Z,98342.53
2023-08-17T07:35:06.143Z,98341.25
2023-08-17T07:37:11.839Z,98342.47
2023-08-17T07:39:19.914Z,98340.69
2023-08-17T07:41:24.994Z,98338.88
2023-08-17T07:43:29.690Z,98341.06
2023-08-17T07:45:34.610Z,98338.75
2023-08-17T07:47:45.266Z,98326.94
2023-08-17T07:49:50.274Z,98338.97
2023-08-17T07:51:55.269Z,98332.31
2023-08-17T07:54:00.166Z,98337.66
2023-08-17T07:56:05.222Z,98335.63
2023-08-17T07:58:10.574Z,98329.31
2023-08-17T08:00:16.937Z,98330.66
2023-08-17T08:02:21.977Z,98333.00
2023-08-17T08:04:29.557Z,98331.16
2023-08-17T08:06:34.935Z,98322.50
2023-08-17T08:08:40.174Z,98321.81
2023-08-17T08:10:45.296Z,98320.31
2023-08-17T08:12:47.674Z,98327.66
2023-08-17T08:14:52.885Z,98322.97
2023-08-17T08:16:57.966Z,98321.47
2023-08-17T08:19:02.990Z,98322.44
2023-08-17T08:21:10.549Z,98324.59
2023-08-17T08:23:16.606Z,98317.56
2023-08-17T08:25:21.735Z,98310.34
2023-08-17T08:27:26.777Z,98300.66
2023-08-17T08:29:31.852Z,98306.84
2023-08-17T08:31:36.951Z,98302.13
2023-08-17T08:33:42.204Z,98306.94
2023-08-17T08:35:47.245Z,98303.38
2023-08-17T08:37:56.831Z,98303.00
2023-08-17T08:40:02.124Z,98303.63
2023-08-17T08:42:07.964Z,98302.63
2023-08-17T08:44:13.178Z,98300.25
2023-08-17T08:46:20.933Z,98296.84
2023-08-17T08:48:30.139Z,98292.16
2023-08-17T08:50:36.949Z,98293.09
2023-08-17T08:52:48.798Z,98291.19
2023-08-17T08:54:58.955Z,98297.03
2023-08-17T08:57:07.788Z,98297.75
2023-08-17T08:59:14.479Z,98297.03
2023-08-17T09:01:20.678Z,98291.59
2023-08-17T09:03:26.498Z,98289.75
2023-08-17T09:05:32.854Z,98285.06
2023-08-17T09:07:37.006Z,98291.25
2023-08-17T09:09:42.265Z,98290.88
2023-08-17T09:11:49.784Z,98291.28
2023-08-17T09:13:56.556Z,98290.41
2023-08-17T09:16:07.533Z,98286.50
2023-08-17T09:18:14.290Z,98283.06
2023-08-17T09:22:54.282Z,98278.63
2023-08-17T09:25:02.853Z,98278.63
2023-08-17T09:27:16.181Z,98277.38
2023-08-17T09:29:22.690Z,98274.47
2023-08-17T09:31:28.463Z,98282.28
2023-08-17T09:33:34.557Z,98274.69
2023-08-17T09:35:37.208Z,98274.84
2023-08-17T09:37:42.182Z,98277.75
2023-08-17T09:39:47.242Z,98274.47
2023-08-17T09:41:52.292Z,98271.72
2023-08-17T09:44:01.197Z,98270.63
2023-08-17T09:46:09.009Z,98271.19
2023-08-17T09:48:14.065Z,98274.25
2023-08-17T09:50:19.021Z,98267.03
2023-08-17T09:52:26.342Z,98267.09
2023-08-17T09:54:34.287Z,98262.94
2023-08-17T09:56:40.686Z,98262.75
2023-08-17T09:58:45.614Z,98263.03
2023-08-17T10:00:54.581Z,98260.88
2023-08-17T10:03:08.218Z,98259.34
2023-08-17T10:05:16.035Z,98256.56
2023-08-17T10:07:23.333Z,98253.88
2023-08-17T10:09:43.979Z,98260.56
2023-08-17T10:14:13.270Z,98250.09
2023-08-17T10:16:30.747Z,98243.50
2023-08-17T10:18:46.288Z,98247.53
2023-08-17T10:21:01.156Z,98247.59
2023-08-17T10:23:16.027Z,98242.06
2023-08-17T10:25:22.173Z,98245.00
2023-08-17T10:27:27.369Z,98240.50
2023-08-17T10:29:33.674Z,98243.25
2023-08-17T10:31:42.261Z,98239.78
2023-08-17T10:33:49.853Z,98246.44
2023-08-17T10:35:55.898Z,98244.16
2023-08-17T10:37:59.564Z,98239.34
2023-08-17T10:40:04.682Z,98240.00
2023-08-17T10:42:09.968Z,98239.69
2023-08-17T10:44:15.054Z,98237.88
2023-08-17T10:46:20.878Z,98234.88
2023-08-17T10:48:37.374Z,98221.50
2023-08-17T10:50:43.717Z,98229.56
2023-08-17T10:52:49.264Z,98227.72
2023-08-17T10:54:54.348Z,98215.94
2023-08-17T10:56:59.536Z,98223.25
2023-08-17T10:59:05.540Z,98226.63
2023-08-17T11:01:08.539Z,98225.81
2023-08-17T11:03:21.905Z,98221.69
2023-08-17T11:05:44.992Z,98225.22
2023-08-17T11:07:50.593Z,98227.13
2023-08-17T11:09:57.869Z,98225.06
2023-08-17T11:12:04.425Z,98225.28
2023-08-17T11:14:09.513Z,98228.53
2023-08-17T11:16:18.488Z,98218.44
2023-08-17T11:18:24.052Z,98213.28
2023-08-17T11:20:26.425Z,98210.78
2023-08-17T11:22:34.980Z,98213.72
2023-08-17T11:24:43.887Z,98218.50
2023-08-17T11:26:50.579Z,98216.44
2023-08-17T11:28:55.951Z,98215.00
2023-08-17T11:31:01.716Z,98214.47
2023-08-17T11:33:07.041Z,98212.59
2023-08-17T11:35:14.681Z,98218.00
2023-08-17T11:37:21.894Z,98215.31
2023-08-17T11:39:29.775Z,98214.91
2023-08-17T11:41:37.858Z,98215.56
2023-08-17T11:43:42.793Z,98215.19
2023-08-17T11:45:47.905Z,98206.28
2023-08-17T11:47:56.103Z,98207.56
2023-08-17T11:50:18.632Z,98206.94
2023-08-17T11:52:26.112Z,98201.78
2023-08-17T11:54:36.876Z,98198.50
2023-08-17T11:56:42.906Z,98198.69
2023-08-17T11:58:49.775Z,98191.59
2023-08-17T12:00:55.335Z,98189.31
2023-08-17T12:03:01.674Z,98190.59
2023-08-17T12:05:08.752Z,98190.38
2023-08-17T12:07:13.900Z,98192.31
2023-08-17T12:09:18.939Z,98187.38
2023-08-17T12:11:28.237Z,98192.41
2023-08-17T12:13:34.705Z,98181.41
2023-08-17T12:15:40.592Z,98192.59
2023-08-17T12:17:50.645Z,98180.38
2023-08-17T12:19:59.035Z,98182.88
2023-08-17T12:22:04.117Z,98185.16
2023-08-17T12:24:09.831Z,98177.91
2023-08-17T12:26:21.826Z,98166.13
2023-08-17T12:28:29.764Z,98161.78
2023-08-17T12:30:37.538Z,98162.38
2023-08-17T12:32:42.471Z,98154.69
2023-08-17T12:34:47.623Z,98157.19
2023-08-17T12:36:53.460Z,98153.06
2023-08-17T12:38:59.086Z,98153.91
2023-08-17T12:41:07.029Z,98147.47
2023-08-17T12:43:15.395Z,98142.06
2023-08-17T12:47:35.547Z,98138.97
2023-08-17T12:49:40.833Z,98138.38
2023-08-17T12:51:46.625Z,98137.34
2023-08-17T12:53:51.642Z,98139.03
2023-08-17T12:55:56.748Z,98135.69
2023-08-17T12:58:02.252Z,98128.66
2023-08-17T13:00:08.931Z,98128.03
2023-08-17T13:02:16.532Z,98128.84
2023-08-17T13:04:21.470Z,98131.50
2023-08-17T13:06:36.426Z,98126.34
2023-08-17T13:08:49.062Z,98124.88
2023-08-17T13:10:53.985Z,98126.31
2023-08-17T13:13:00.712Z,98130.50
2023-08-17T13:15:05.864Z,98135.69
2023-08-17T13:17:10.898Z,98126.34
2023-08-17T13:19:15.898Z,98121.59
2023-08-17T13:21:21.561Z,98119.91
2023-08-17T13:23:26.578Z,98126.53
2023-08-17T13:25:31.586Z,98119.94
2023-08-17T13:27:37.102Z,98114.31
2023-08-17T13:29:42.340Z,98116.78
2023-08-17T13:31:47.274Z,98110.78
2023-08-17T13:33:52.371Z,98115.97
2023-08-17T13:36:00.450Z,98102.25
2023-08-17T13:38:06.663Z,98105.16
2023-08-17T13:40:13.036Z,98095.41
2023-08-17T13:42:18.080Z,98100.13
2023-08-17T13:44:23.095Z,98087.50
2023-08-17T13:46:28.575Z,98087.31
2023-08-17T13:48:33.595Z,98087.50
2023-08-17T13:50:41.326Z,98094.97
2023-08-17T13:52:49.074Z,98092.47
2023-08-17T13:54:54.578Z,98093.50
2023-08-17T13:56:59.615Z,98086.44
2023-08-17T13:59:03.785Z,98083.94
2023-08-17T14:01:08.810Z,98077.75
2023-08-17T14:03:14.055Z,98067.56
2023-08-17T14:05:19.244Z,98057.44
2023-08-17T14:07:21.563Z,98063.84
2023-08-17T14:09:29.247Z,98059.31
2023-08-17T14:11:34.444Z,98053.09
2023-08-17T14:13:40.436Z,98054.19
2023-08-17T14:15:45.892Z,98051.91
2023-08-17T14:17:51.194Z,98053.59
2023-08-17T14:19:56.287Z,98056.06
2023-08-17T14:22:02.198Z,98059.38
2023-08-17T14:24:09.429Z,98062.91
2023-08-17T14:26:17.065Z,98058.78
2023-08-17T14:28:22.066Z,98054.00
2023-08-17T14:30:27.550Z,98051.53
2023-08-17T14:32:35.333Z,98042.41
2023-08-17T14:34:40.945Z,98048.22
2023-08-17T14:36:47.634Z,98043.47
2023-08-17T14:38:52.951Z,98038.50
2023-08-17T14:40:57.885Z,98037.25
2023-08-17T14:43:02.920Z,98035.16
2023-08-17T14:45:08.747Z,98032.44
2023-08-17T14:47:15.051Z,98022.09
2023-08-17T14:49:27.350Z,98022.31
2023-08-17T14:51:33.178Z,98018.34
2023-08-17T14:53:39.915Z,98016.72
2023-08-17T14:55:50.024Z,98008.00
2023-08-17T14:57:55.446Z,97996.41
2023-08-17T15:00:03.763Z,97995.56
2023-08-17T15:02:10.664Z,97993.50
2023-08-17T15:04:15.782Z,98000.97
2023-08-17T15:06:34.266Z,98018.16
2023-08-17T15:08:40.286Z,98032.63
2023-08-17T15:10:45.268Z,98042.78
2023-08-17T15:12:50.390Z,98046.50
2023-08-17T15:14:55.370Z,98052.31
2023-08-17T15:17:04.007Z,98043.59
2023-08-17T15:19:08.917Z,98048.09
2023-08-17T15:21:13.884Z,98038.72
2023-08-17T15:23:19.255Z,98040.56
2023-08-17T15:25:24.342Z,98045.09
2023-08-17T15:27:29.667Z,98047.97
2023-08-17T15:29:34.924Z,98045.22
2023-08-17T15:31:40.111Z,98037.94
2023-08-17T15:33:47.775Z,98036.34
2023-08-17T15:35:52.862Z,98051.41
2023-08-17T15:37:55.350Z,98078.44
2023-08-17T15:40:00.347Z,98116.47
2023-08-17T15:42:02.853Z,98133.53
2023-08-17T15:44:08.292Z,98139.19
2023-08-17T15:46:14.782Z,98137.41
2023-08-17T15:48:17.291Z,98124.03
2023-08-17T15:50:24.878Z,98118.03
2023-08-17T15:52:29.808Z,98120.22
2023-08-17T15:54:36.736Z,98124.06
2023-08-17T15:56:43.231Z,98143.34
2023-08-17T15:58:48.200Z,98148.22
2023-08-17T16:00:52.896Z,98170.56
2023-08-17T16:02:57.945Z,98178.25
2023-08-17T16:05:02.981Z,98189.59
2023-08-17T16:07:10.687Z,98202.94
2023-08-17T16:09:15.604Z,98218.78
2023-08-17T16:11:20.584Z,98218.94
2023-08-17T16:13:25.281Z,98209.28
2023-08-17T16:15:30.294Z,98216.81
2023-08-17T16:17:32.717Z,98247.31
2023-08-17T16:19:37.717Z,98247.53
2023-08-17T16:21:42.435Z,98291.44
2023-08-17T16:23:49.955Z,98274.63
2023-08-17T16:25:55.029Z,98299.38
2023-08-17T16:27:59.773Z,98315.28
2023-08-17T16:30:05.880Z,98281.97
2023-08-17T16:32:10.103Z,98299.16
2023-08-17T16:34:19.869Z,98319.38
2023-08-17T16:36:25.344Z,98354.09
2023-08-17T16:38:31.058Z,98371.81
2023-08-17T16:40:39.483Z,98401.81
2023-08-17T16:42:44.471Z,98424.59
2023-08-17T16:44:49.320Z,98441.78
2023-08-17T16:46:51.697Z,98459.38
2023-08-17T16:48:56.756Z,98452.91
2023-08-17T16:51:01.482Z,98432.50
2023-08-17T16:53:06.605Z,98416.97
2023-08-17T16:55:11.692Z,98385.84
2023-08-17T16:57:19.393Z,98371.59
2023-08-17T16:59:22.040Z,98359.59
2023-08-17T17:01:27.721Z,98373.88
2023-08-17T17:03:32.735Z,98386.75
2023-08-17T17:05:37.696Z,98399.56
2023-08-17T17:07:42.757Z,98399.84
2023-08-17T17:09:47.828Z,98395.69
2023-08-17T17:11:53.202Z,98402.94
2023-08-17T17:14:00.845Z,98390.66
2023-08-17T17:16:06.357Z,98382.81
2023-08-17T17:18:11.516Z,98372.59
2023-08-17T17:20:16.858Z,98361.00
2023-08-17T17:22:22.420Z,98330.59
2023-08-17T17:24:27.401Z,98313.97
2023-08-17T17:26:29.573Z,98297.34
2023-08-17T17:28:34.624Z,98287.59
2023-08-17T17:30:42.040Z,98285.75
2023-08-17T17:32:47.070Z,98295.53
2023-08-17T17:34:52.203Z,98291.34
2023-08-17T17:36:56.941Z,98285.75
2023-08-17T17:39:01.938Z,98293.28
2023-08-17T17:41:06.763Z,98287.56
2023-08-17T17:43:13.556Z,98299.44
2023-08-17T17:45:19.617Z,98308.81
2023-08-17T17:47:32.893Z,98313.44
2023-08-17T17:49:41.088Z,98314.38
2023-08-17T17:51:48.655Z,98324.03
2023-08-17T17:53:54.972Z,98327.94
2023-08-17T17:56:00.521Z,98324.03
2023-08-17T17:58:07.484Z,98323.88
2023-08-17T18:00:14.932Z,98337.13
2023-08-17T18:02:23.558Z,98349.00
2023-08-17T18:04:33.372Z,98358.66
2023-08-17T18:06:44.698Z,98361.88
2023-08-17T18:08:52.126Z,98383.28
2023-08-17T18:10:57.737Z,98397.94
2023-08-17T18:13:02.872Z,98408.00
2023-08-17T18:15:08.335Z,98415.69
2023-08-17T18:17:13.603Z,98428.41
2023-08-17T18:19:19.832Z,98428.97
2023-08-17T18:21:31.494Z,98426.75
2023-08-17T18:23:37.343Z,98436.78
2023-08-17T18:25:48.289Z,98451.63
2023-08-17T18:28:03.807Z,98495.69
2023-08-17T18:30:09.501Z,98510.63
2023-08-17T18:32:15.695Z,98504.31
2023-08-17T18:34:22.400Z,98511.81
2023-08-17T18:36:27.467Z,98505.91
2023-08-17T18:38:34.881Z,98505.72
2023-08-17T18:40:42.375Z,98502.97
2023-08-17T18:42:47.519Z,98503.53
2023-08-17T18:44:52.557Z,98531.34
2023-08-17T18:46:57.522Z,98531.75
2023-08-17T18:49:02.655Z,98527.13
2023-08-17T18:51:07.823Z,98533.41
2023-08-17T18:53:15.630Z,98510.75
2023-08-17T18:55:20.661Z,98509.78
2023-08-17T18:57:25.819Z,98521.63
2023-08-17T18:59:42.187Z,98519.25
2023-08-17T19:01:47.248Z,98520.50
2023-08-17T19:03:52.270Z,98522.44
2023-08-17T19:05:59.481Z,98510.84
2023-08-17T19:08:04.603Z,98527.56
2023-08-17T19:10:12.579Z,98532.13
2023-08-17T19:12:22.342Z,98539.88
2023-08-17T19:14:28.640Z,98552.47
2023-08-17T19:16:35.154Z,98543.00
2023-08-17T19:18:42.521Z,98548.81
2023-08-17T19:20:49.384Z,98552.31
2023-08-17T19:22:57.088Z,98553.03
2023-08-17T19:25:03.493Z,98542.88
2023-08-17T19:27:11.663Z,98555.34
2023-08-17T19:29:16.654Z,98547.13
2023-08-17T19:31:22.092Z,98547.84
2023-08-17T19:33:27.199Z,98552.72
2023-08-17T19:35:33.832Z,98551.38
2023-08-17T19:37:41.915Z,98563.34
2023-08-17T19:39:44.643Z,98560.56
2023-08-17T19:41:50.056Z,98563.06
2023-08-17T19:43:57.923Z,98558.88
2023-08-17T19:46:04.562Z,98559.59
2023-08-17T19:48:10.563Z,98559.03
2023-08-17T19:50:17.637Z,98559.13
2023-08-17T19:52:24.262Z,98556.63
2023-08-17T19:54:30.564Z,98558.69
2023-08-17T19:56:33.227Z,98550.63
2023-08-17T19:58:38.550Z,98554.25
2023-08-17T20:00:47.316Z,98555.63
2023-08-17T20:02:52.526Z,98540.78
2023-08-17T20:04:58.197Z,98536.97
2023-08-17T20:07:04.521Z,98549.53
2023-08-17T20:09:10.210Z,98547.16
2023-08-17T20:11:13.890Z,98534.16
2023-08-17T20:13:20.954Z,98534.59
2023-08-17T20:15:26.157Z,98533.50
2023-08-17T20:17:34.070Z,98526.25
2023-08-17T20:19:40.891Z,98525.69
2023-08-17T20:21:45.944Z,98515.34
2023-08-17T20:23:51.127Z,98513.78
2023-08-17T20:25:57.794Z,98520.28
2023-08-17T20:28:03.578Z,98500.03
2023-08-17T20:30:12.454Z,98506.09
2023-08-17T20:32:20.431Z,98500.94
2023-08-17T20:34:27.659Z,98500.38
2023-08-17T20:36:34.866Z,98491.44
2023-08-17T20:38:40.384Z,98487.00
2023-08-17T20:40:46.249Z,98483.94
2023-08-17T20:42:53.714Z,98479.75
2023-08-17T20:44:58.681Z,98478.66
2023-08-17T20:47:08.384Z,98464.84
2023-08-17T20:49:13.756Z,98461.50
2023-08-17T20:51:21.304Z,98464.75
2023-08-17T20:53:28.119Z,98453.63
2023-08-17T20:55:33.330Z,98449.72
2023-08-17T20:57:38.597Z,98446.94
2023-08-17T20:59:47.059Z,98455.34
2023-08-17T21:01:52.890Z,98452.44
2023-08-17T21:04:01.534Z,98450.47
2023-08-17T21:06:07.083Z,98465.53
2023-08-17T21:08:15.617Z,98469.31
2023-08-17T21:10:20.719Z,98469.31
2023-08-17T21:12:25.711Z,98470.56
2023-08-17T21:14:30.603Z,98474.88
2023-08-17T21:16:40.136Z,98478.63
2023-08-17T21:18:45.906Z,98480.16
2023-08-17T21:20:51.024Z,98480.97
2023-08-17T21:22:57.888Z,98491.09
2023-08-17T21:25:14.500Z,98490.53
2023-08-17T21:27:20.715Z,98497.91
2023-08-17T21:29:27.976Z,98502.50
2023-08-17T21:31:34.937Z,98504.44
2023-08-17T21:33:40.592Z,98508.78
2023-08-17T21:35:45.677Z,98513.09
2023-08-17T21:37:50.419Z,98524.97
2023-08-17T21:39:52.868Z,98528.56
2023-08-17T21:42:02.684Z,98525.66
2023-08-17T21:44:10.629Z,98523.59
2023-08-17T21:46:16.000Z,98529.47
2023-08-17T21:48:21.049Z,98528.38
2023-08-17T21:50:27.598Z,98524.50
2023-08-17T21:52:32.389Z,98528.38
2023-08-17T21:54:35.366Z,98524.03
2023-08-17T21:56:40.453Z,98538.16
2023-08-17T21:58:47.944Z,98528.63
2023-08-17T22:00:53.037Z,98535.56
2023-08-17T22:02:56.055Z,98534.31
2023-08-17T22:05:01.164Z,98529.72
2023-08-17T22:07:03.627Z,98529.72
2023-08-17T22:09:08.776Z,98523.19
2023-08-17T22:11:13.515Z,98513.81
2023-08-17T22:13:18.626Z,98517.19
2023-08-17T22:15:26.094Z,98510.47
2023-08-17T22:17:31.412Z,98515.75
2023-08-17T22:19:36.850Z,98509.34
2023-08-17T22:21:41.919Z,98509.75
2023-08-17T22:23:46.881Z,98508.34
2023-08-17T22:25:51.849Z,98500.53
2023-08-17T22:27:56.937Z,98505.47
2023-08-17T22:29:59.458Z,98508.13
2023-08-17T22:32:07.754Z,98502.00
2023-08-17T22:34:13.432Z,98501.16
2023-08-17T22:36:21.308Z,98499.50
2023-08-17T22:38:26.044Z,98505.56
2023-08-17T22:40:31.382Z,98506.91
2023-08-17T22:42:36.743Z,98495.72
2023-08-17T22:44:41.782Z,98494.06
2023-08-17T22:46:48.191Z,98496.81
2023-08-17T22:48:55.851Z,98489.84
2023-08-17T22:50:58.270Z,98485.78
2023-08-17T22:53:03.365Z,98484.94
2023-08-17T22:55:10.449Z,98483.41
2023-08-17T22:57:15.680Z,98482.44
2023-08-17T22:59:21.246Z,98495.94
2023-08-17T23:01:26.219Z,98494.38
2023-08-17T23:03:30.997Z,98494.88
2023-08-17T23:05:38.776Z,98492.75
2023-08-17T23:07:43.992Z,98491.56
2023-08-17T23:09:48.873Z,98495.78
2023-08-17T23:11:54.466Z,98489.19
2023-08-17T23:13:59.450Z,98485.06
2023-08-17T23:16:04.982Z,98478.53
2023-08-17T23:18:10.364Z,98474.84
2023-08-17T23:20:16.051Z,98475.66
2023-08-17T23:22:21.021Z,98477.94
2023-08-17T23:24:25.812Z,98479.16
2023-08-17T23:26:30.829Z,98478.44
2023-08-17T23:28:35.192Z,98467.25
2023-08-17T23:30:43.064Z,98476.88
2023-08-17T23:32:48.170Z,98468.94
2023-08-17T23:34:52.841Z,98462.91
2023-08-17T23:36:58.028Z,98457.63
2023-08-17T23:39:07.390Z,98460.41
2023-08-17T23:41:12.554Z,98454.72
2023-08-17T23:43:17.427Z,98452.06
2023-08-17T23:45:22.943Z,98456.19
2023-08-17T23:47:28.158Z,98449.78
2023-08-17T23:49:33.413Z,98453.97
2023-08-17T23:51:38.134Z,98459.06
2023-08-17T23:53:43.218Z,98453.88
2023-08-17T23:55:50.606Z,98452.56
2023-08-17T23:57:55.584Z,98458.97
